(index) -> (Time,Latitude,Longitude,Altitude,vn,ve,vz,stddevN,stddevE,stddevU,corrNE,corrNU,corrEU,IDN(Text))
2008-08-07 11:59:00, 48.674692730, 241.269747431, 1163.1666, -0.9600000, 0.56999999, -2.6000000, 0.76000000000000001, 0.5, 1.5600000000000001, 4.0, -34.0, -7.0, P021
2008-08-07 11:59:00, 37.903456400, 241.263771014, 2153.9516, 6.33999999, -5.0299999, -6.8100000, 1.8400000000000001, 1.7799999999999998, 4.8300000000000001, -5.0, -91.0, -4.0, P649
2008-08-07 11:59:00, 34.568498796, 241.258483028, 1208.9114, 20.5100000, -23.09, 1.55, 0.23000000000000001, 0.37, 0.92000000000000004, 5.0, -6.0, -14.0, WKPK
2008-08-07 11:59:00, 47.759133035, 241.254543865,  644.2296, -0.6800000, 0.59999999, -1.4400000, 0.5, 0.62, 1.4199999999999999, 2.0, -35.0, 2.0, P453
2008-08-07 11:59:00, 35.420946420, 241.246423910,  706.3154, 9.07000000, -12.149999, -0.7699999, 0.38, 0.44, 1.1900000000000002, 1.0, -40.0, -7.0, P567
2008-08-07 11:59:00, 34.459805283, 241.245494208,  291.5247, 22.6100000, -25.989999, -0.6800000, 0.42999999999999999, 0.32000000000000001, 1.3400000000000001, -6.0, -48.0, 9.0, SFDM
2008-08-07 11:59:00, 34.459805252, 241.245494212,  291.5178, 22.6100000, -25.989999, -0.6800000, 0.42999999999999999, 0.32000000000000001, 1.3400000000000001, -6.0, -48.0, 9.0, SFDM
2008-08-07 11:59:00, 36.231365692, 241.233285207,  914.1941, 7.62000000, -10.16, -2.8900000, 0.91000000000000003, 0.48999999999999999, 1.5299999999999998, -1.0, -29.0, -5.0, P571
2008-08-07 11:59:00, 39.627112206, 241.197720558, 1233.2866, 2.03000000, -6.1500000, -3.3100000, 0.22, 0.27999999999999997, 0.80000000000000004, 5.0, 0.0, 2.0, UPSA
2008-08-07 11:59:00, 37.591366877, 241.183330448, 2667.3749, 1.34000000, -12.579999, -4.5499999, 1.6399999999999999, 1.5900000000000001, 3.7599999999999998, 6.0, -7.0, 28.0, P642
2008-08-07 11:59:00, 37.677034588, 241.180012870, 2101.9802, 6.61000000, -4.79, -3.1699999, 1.6700000000000002, 1.6299999999999999, 3.75, -4.0, -71.0, -2.0, P646
2008-08-07 11:59:00, 34.946194384, 241.169591829,  379.8328, 15.9, -16.82, 0.59000000, 0.27999999999999997, 0.24000000000000002, 0.84000000000000008, -7.0, 22.0, 2.0, EDPP
2008-08-07 11:59:00, 34.247955769, 241.163335930,  274.3814, 29.91, -27.459999, 4.10000000, 0.36000000000000004, 0.27999999999999997, 0.80999999999999994, -5.0, 19.0, 5.0, TOST
2008-08-07 11:59:00, 34.792296764, 241.151972644, 1170.1412, 18.3900000, -19.140000, 4.0, 1.3899999999999999, 1.3699999999999999, 3.02, -1.0, -64.0, -6.0, P554
2008-08-07 11:59:00, 37.654562457, 241.131291894, 2339.2574, 6.34999999, -6.21, -10.85, 1.74, 1.7, 4.0299999999999994, -4.0, -75.0, -1.0, P639
2008-08-07 11:59:00, 39.838806286, 241.126139899, 1210.3899, 6.25, -6.4299999, -1.55, 4.6100000000000003, 4.1799999999999997, 15.299999999999999, -12.0, -142.0, 18.0, P097
2008-08-07 11:59:00, 34.295511320, 241.121984118,  190.2530, 28.7400000, -28.260000, 1.62999999, 0.25999999999999995, 0.27000000000000002, 0.84000000000000008, -9.0, 26.0, 2.0, MPWD
2008-08-07 11:59:00, 34.835093914, 241.121032981, 1335.8425, 16.3899999, -19.239999, -2.8300000, 0.45000000000000001, 0.39000000000000001, 1.26, -2.0, -29.0, 1.0, P553
2008-08-07 11:59:00, 34.356336129, 241.115969080,  617.0063, 27.9400000, -27.740000, 3.44999999, 0.25999999999999995, 0.27999999999999997, 0.87, -8.0, 28.0, 7.0, FMVT
2008-08-07 11:59:00, 37.605325084, 241.084061119, 2659.7912, 0.54000000, -9.7300000, -5.9400000, 1.8400000000000001, 1.77, 4.9199999999999999, -10.0, -32.0, -32.0, P631
2008-08-07 11:59:00, 38.980875707, 241.069587266, 1885.9889, 3.10000000, -5.0499999, -3.3100000, 1.6000000000000001, 1.55, 3.3600000000000003, -2.0, -67.0, -4.0, P134
2008-08-07 11:59:00, 34.109553400, 241.062704943,  488.2117, 29.3700000, -28.640000, 0.72000000, 0.25, 0.27999999999999997, 0.73999999999999999, -8.0, 3.0, 8.0, CIRX
2008-08-07 11:59:00, 39.268035340, 241.062241281, 1380.0716, 3.10999999, -3.7999999, -4.79, 1.6700000000000002, 1.6100000000000001, 3.8899999999999997, -3.0, -77.0, -3.0, P130
2008-08-07 11:59:00, 36.585515937, 241.045404732, 1167.3216, 11.6100000, -9.2200000, -5.1699999, 6.6499999999999995, 6.3399999999999999, 23.029999999999998, -4.0, -108.0, 18.0, P572
2008-08-07 11:59:00, 37.891738328, 241.039593304, 2200.9204, 7.62999999, -7.6699999, -10.619999, 2.0699999999999998, 2.04, 5.7000000000000002, -7.0, -88.0, -22.0, P640
2008-08-07 11:59:00, 44.402827826, 241.032183297, 1103.5061, 8.22000000, -5.2000000, -42.009999, 48.520000000000003, 40.259999999999998, 158.29999999999998, -5.0, -128.0, 7.0, P386
2008-08-07 11:59:00, 35.010848379, 241.016312189,  352.0248, 15.57, -16.719999, 3.98, 0.33000000000000002, 0.23000000000000001, 0.79000000000000004, -9.0, 28.0, 2.0, WGPP
2008-08-07 11:59:00, 47.953816070, 241.007422081,  478.9531, -2.21, 2.58999999, -0.11, 1.5299999999999998, 1.3600000000000001, 1.3, 0.0, -11.0, 0.0, P454
2008-08-07 11:59:00, 37.613036333, 240.999559098, 2740.5950, 7.53000000, -5.9500000, -1.0600000, 1.5900000000000001, 1.5600000000000001, 3.48, -9.0, -53.0, -29.0, P630
2008-08-07 11:59:00, 43.446759082, 240.998999823, 1315.5405, 13.33, -6.5599999, -20.850000, 37.949999999999996, 32.090000000000003, 128.41, -2.0, -137.0, 2.0, P392
2008-08-07 11:59:00, 34.398527328, 240.991802686,  370.5102, 25.1299999, -27.509999, 1.03, 1.45, 1.3400000000000001, 1.0600000000000001, 0.0, -1.0, -1.0, KBRC
2008-08-07 11:59:00, 34.398527627, 240.991802745,  370.4957, 25.1299999, -27.509999, 1.03, 1.45, 1.3400000000000001, 1.0600000000000001, 0.0, -1.0, -1.0, KBRC
2008-08-07 11:59:00, 40.242178478, 240.989835702, 1243.7176, 4.06999999, 1.02, -10.74, 4.6899999999999995, 4.3099999999999996, 16.140000000000001, -24.0, -155.0, 78.0, P138
2008-08-07 11:59:00, 41.868367387, 240.984315751, 1457.5564, 2.41999999, -2.6000000, -0.7200000, 0.27000000000000002, 0.27999999999999997, 1.0600000000000001, 14.0, -25.0, -4.0, SHLD
2008-08-07 11:59:00, 38.704621761, 240.984629254, 1692.1455, 4.96, -4.7800000, -5.8900000, 2.5600000000000001, 2.4499999999999997, 7.5, -10.0, -106.0, -1.0, P135
2008-08-07 11:59:00, 37.800015640, 240.980788622, 2572.3904, 7.70000000, -9.4499999, -6.2199999, 1.79, 1.74, 4.1900000000000004, -1.0, -80.0, -7.0, P648
2008-08-07 11:59:00, 37.696592049, 240.974220943, 2467.4491, 13.16, 73.6900000, -40.079999, 140.88, 133.77000000000001, 484.10999999999996, -6.0, -99.0, -20.0, P634
2008-08-07 11:59:00, 33.480451678, 240.970264419,   14.8102, 32.8999999, -30.390000, 1.16999999, 0.25999999999999995, 0.23000000000000001, 1.01, -15.0, 18.0, 25.0, BAR1
2008-08-07 11:59:00, 34.168402839, 240.961019958,   70.8589, 30.0, -28.780000, 1.97, 0.22, 0.34999999999999998, 0.75, -7.0, 47.0, 6.0, CSCI
2008-08-07 11:59:00, 46.792786721, 240.958638900,  351.4518, 0.06000000, 0.24000000, 0.46999999, 0.55000000000000004, 0.55000000000000004, 1.4199999999999999, 2.0, -17.0, -1.0, P451
2008-08-07 11:59:00, 46.792786768, 240.958638909,  351.4474, 0.06000000, 0.24000000, 0.46999999, 0.55000000000000004, 0.55000000000000004, 1.4199999999999999, 2.0, -17.0, -1.0, P451
2008-08-07 11:59:00, 36.027437433, 240.937130396,  101.8922, 4.78000000, -12.65, 19.9700000, 1.1299999999999999, 0.51999999999999991, 1.6499999999999999, -1.0, -20.0, -2.0, P056
2008-08-07 11:59:00, 34.319939166, 240.935667823,  464.2569, 29.4499999, -28.699999, 2.68999999, 0.29999999999999999, 0.28999999999999998, 0.80000000000000004, -6.0, 28.0, 7.0, SOMT
2008-08-07 11:59:00, 39.486098583, 240.931359946, 1320.0162, 2.46, -4.0, -4.9399999, 1.73, 1.6599999999999999, 4.1900000000000004, -2.0, -80.0, -5.0, P128
2008-08-07 11:59:00, 37.771743941, 240.915263896, 2309.1447, 9.96000000, -9.6399999, -129.70000, 0.54000000000000004, 0.45000000000000001, 2.02, -8.0, -6.0, -6.0, JNPR
2008-08-07 11:59:00, 37.785664741, 240.913926367, 2389.8048, 7.68000000, -11.050000, -9.9000000, 1.73, 1.71, 4.6399999999999997, -23.0, -124.0, 83.0, P632
2008-08-07 11:59:00, 34.263080271, 240.903942004,   36.1458, 23.18, -35.839999, 15.33, 2.9099999999999997, 2.8800000000000003, 9.1699999999999999, -11.0, -87.0, 41.0, P729
2008-08-07 11:59:00, 34.660082916, 240.885381273, 1526.1249, 18.68, -24.309999, -9.3399999, 11.359999999999999, 10.67, 42.799999999999997, -1.0, -145.0, -23.0, P550
2008-08-07 11:59:00, 37.839313601, 240.862010852, 2484.1997, 5.07000000, -4.4699999, -29.879999, 4.8399999999999999, 4.5700000000000003, 16.34, 5.0, -99.0, 46.0, P635
2008-08-07 11:59:00, 34.498657457, 240.858741240, 1648.7542, 22.68, -27.029999, 1.58000000, 0.32000000000000001, 0.27999999999999997, 0.67000000000000004, -6.0, 31.0, 9.0, NHRG
2008-08-07 11:59:00, 34.327359508, 240.858053513,   69.2155, 27.84, -28.52, 0.75, 0.51000000000000001, 0.55000000000000004, 1.24, -4.0, -1.0, 17.0, OVLS
2008-08-07 11:59:00, 37.962771192, 240.853294451, 2739.0651, 0.63, -1.3899999, -27.02, 11.93, 10.970000000000001, 42.090000000000003, -14.0, -145.0, -2.0, P636
2008-08-07 11:59:00, 34.856198608, 240.845430696, 1550.3113, 16.6900000, -21.870000, -16.889999, 2.04, 1.8300000000000001, 3.5899999999999999, -5.0, -112.0, 24.0, P551
2008-08-07 11:59:00, 34.541476268, 240.815566255,  987.4082, 23.25, -27.779999, 0.02, 0.51999999999999991, 0.34000000000000002, 1.05, 0.0, 4.0, -9.0, RSVY
2008-08-07 11:59:00, 34.441230862, 240.812459436,  373.9601, 24.07, -27.949999, 2.77999999, 0.27999999999999997, 0.34000000000000002, 0.84999999999999998, -5.0, 26.0, 4.0, HVYS
2008-08-07 11:59:00, 36.324454580, 240.770713704,   78.2161, 7.19000000, -11.520000, 10.02, 0.59999999999999998, 0.44, 1.48, -2.0, -32.0, 1.0, P566
2008-08-07 11:59:00, 35.743893604, 240.763347978,   63.0815, 6.94000000, -13.780000, 19.66, 1.3600000000000001, 0.65000000000000002, 2.4900000000000002, -1.0, -11.0, 0.0, P565
2008-08-07 11:59:00, 34.275764993, 240.762331291,   25.7003, 28.4600000, -30.530000, 3.03000000, 0.51999999999999991, 0.24000000000000002, 1.1000000000000001, -4.0, 9.0, 6.0, VNCO
2008-08-07 11:59:00, 37.169941063, 240.690649726, 2042.5294, 7.68000000, -10.68, -1.6000000, 0.28999999999999998, 0.24000000000000002, 1.23, -1.0, 2.0, 8.0, MUSB
2008-08-07 11:59:00, 34.599599689, 240.673662156, 1250.2864, 20.5100000, -28.699999, -7.8799999, 1.6700000000000002, 1.6599999999999999, 3.9899999999999998, 2.0, -69.0, -14.0, P549
2008-08-07 11:59:00, 35.157276275, 240.652493587,  123.0474, 13.7100000, -17.829999, 3.35000000, 0.23000000000000001, 0.24000000000000002, 0.75, -8.0, 30.0, 9.0, BVPP
2008-08-07 11:59:00, 35.622911209, 240.650610582,   61.0474, 24.4499999, -15.620000, 102.610000, 1.6399999999999999, 1.6000000000000001, 3.8600000000000003, -3.0, -74.0, -4.0, P564
2008-08-07 11:59:00, 34.683371068, 240.646593132, 1059.1776, 23.48, -27.580000, -0.6899999, 0.27999999999999997, 0.27000000000000002, 0.84999999999999998, -9.0, 39.0, 0.0, OZST
2008-08-07 11:59:00, 40.416526651, 240.644543203, 1640.2385, 2.22000000, -5.1399999, -5.0200000, 0.23000000000000001, 0.27000000000000002, 1.01, 6.0, -1.0, -6.0, GARL
2008-08-07 11:59:00, 34.015005376, 240.636530997,   22.4427, 34.8500000, -30.34, 0.28999999, 1.21, 0.37, 1.0, -1.0, 5.0, 2.0, ANA1
2008-08-07 11:59:00, 34.408090230, 240.628750917,  162.5065, 26.1400000, -29.109999, 2.05000000, 0.27000000000000002, 0.24000000000000002, 0.87, -7.0, 34.0, 20.0, CSST
2008-08-07 11:59:00, 35.418669232, 240.578834894,   56.6479, 11.24, -13.26, 1.63999999, 0.55000000000000004, 0.73999999999999999, 1.5800000000000001, -2.0, -41.0, 3.0, P563
2008-08-07 11:59:00, 38.761367079, 240.541474233, 1773.2715, 5.45000000, -7.1600000, -1.4099999, 2.5100000000000002, 2.4199999999999999, 7.4200000000000008, -26.0, -137.0, 42.0, P136
2008-08-07 11:59:00, 47.403548982, 240.512718141,  323.0637, -0.4600000, 0.40999999, -1.77, 0.51000000000000001, 0.59999999999999998, 1.7, 12.0, -61.0, -19.0, P452
2008-08-07 11:59:00, 33.247874949, 240.475635360,  239.6681, 34.0799999, -31.460000, 0.69999999, 0.25, 0.29999999999999999, 0.84999999999999998, -9.0, 43.0, 10.0, SNI1
2008-08-07 11:59:00, 39.698430831, 240.463095499, 1608.8059, 3.44999999, -6.2000000, -2.5500000, 0.55000000000000004, 0.80000000000000004, 1.8899999999999999, 1.0, -49.0, -3.0, P095
2008-08-07 11:59:00, 45.953335146, 240.455806084,  163.6887, 0.59000000, 0.51999999, 0.91000000, 0.40999999999999998, 0.57999999999999996, 1.3699999999999999, 3.0, -34.0, 1.0, P450
2008-08-07 11:59:00, 39.499213950, 240.400075858, 1523.9360, 3.40999999, -7.0200000, -0.8499999, 0.57999999999999996, 0.60999999999999999, 1.79, -1.0, -36.0, -15.0, P127
2008-08-07 11:59:00, 41.357688429, 240.375674252, 1755.1979, 2.10000000, -3.7100000, -2.1400000, 0.56999999999999995, 0.55000000000000004, 1.5900000000000001, -2.0, -58.0, -3.0, P145
2008-08-07 11:59:00, 49.322618849, 240.375017733,  541.8774, 0.19, 0.73999999, -0.1200000, 0.25, 0.24000000000000002, 1.03, 14.0, -17.0, 0.0, DRAO
2008-08-07 11:59:00, 46.259792446, 240.369003723,  208.4503, 0.51999999, 0.48000000, 0.75, 0.84999999999999998, 0.80999999999999994, 1.8300000000000001, 3.0, -45.0, -5.0, P449
2008-08-07 11:59:00, 35.318992161, 240.286779550,  544.0366, 16.1000000, -15.459999, -2.6400000, 1.26, 1.23, 2.77, -4.0, -77.0, -3.0, P543
2008-08-07 11:59:00, 34.499980938, 240.280004073, 1179.2160, 28.5300000, -33.390000, 0.80999999, 0.55999999999999994, 0.70999999999999996, 0.82999999999999996, -1.0, 12.0, 5.0, RCA2
2008-08-07 11:59:00, 39.908199339, 240.277548841, 1522.9975, 3.88000000, -4.5199999, -4.0800000, 1.6900000000000002, 1.6199999999999999, 3.8999999999999999, 0.0, -84.0, -12.0, P139
2008-08-07 11:59:00, 35.731267764, 240.261965995,   33.6643, 10.34, -11.6, -4.5900000, 0.55000000000000004, 0.5, 1.5900000000000001, -3.0, -45.0, 1.0, P544
2008-08-07 11:59:00, 37.088895065, 240.254394509,  330.9485, 7.75, -10.200000, -5.6399999, 1.5800000000000001, 1.5399999999999998, 3.7100000000000004, 3.0, -87.0, -20.0, P725
2008-08-07 11:59:00, 34.029259718, 240.215189343,  702.1925, 33.8900000, -30.59, 0.70999999, 0.27999999999999997, 0.27000000000000002, 0.80000000000000004, -7.0, 34.0, 8.0, CRU1
2008-08-07 11:59:00, 34.507810826, 240.207563814,  810.9175, 29.57, -28.039999, 1.85000000, 8.5199999999999996, 8.0800000000000001, 31.809999999999999, -15.0, -129.0, 26.0, P519
2008-08-07 11:59:00, 34.414907305, 240.120475194,  -22.8386, 28.2899999, -30.099999, 0.05000000, 0.24000000000000002, 0.28999999999999998, 0.85999999999999999, -8.0, 28.0, 9.0, COPR
2008-08-07 11:59:00, 39.314277586, 240.115712454, 2902.5347, 5.10000000, -8.4499999, -4.0600000, 0.31, 0.76999999999999991, 1.1100000000000001, 2.0, 0.0, -1.0, SLID
2008-08-07 11:59:00, 35.934703473, 240.090639871,   45.8770, 10.5, -9.3300000, -1.27, 0.55999999999999994, 0.51000000000000001, 1.55, -3.0, -43.0, 1.0, P547
2008-08-07 11:59:00, 35.316795607, 240.064660333,  581.8057, 22.66, -21.489999, -1.5299999, 1.3500000000000001, 1.24, 2.29, -2.0, -36.0, -2.0, P537
2008-08-07 11:59:00, 41.275896312, 240.064490274, 2390.6393, 2.03000000, -1.5700000, 0.72999999, 2.02, 1.96, 5.0499999999999998, 6.0, -92.0, -11.0, P017
2008-08-07 11:59:00, 34.582198285, 240.018487201,  204.8850, 31.7899999, -31.98, -0.3400000, 0.45000000000000001, 0.85999999999999999, 1.23, -2.0, 10.0, 1.0, BBDM
2008-08-07 11:59:00, 35.686731460, 239.999322472,  209.1920, 13.6900000, -12.720000, -2.4900000, 0.57999999999999996, 0.53000000000000003, 1.71, -4.0, -37.0, 3.0, P541
2008-08-07 11:59:00, 45.910578688, 239.994800059,  261.4575, 0.68999999, 0.59999999, 1.94000000, 0.42999999999999999, 0.62, 1.5900000000000001, 2.0, -36.0, 0.0, P448
2008-08-07 11:59:00, 34.733009389, 239.990619311,  904.0903, 31.07, -29.989999, -0.4200000, 0.25, 0.27999999999999997, 0.80999999999999994, -7.0, 34.0, 9.0, FGST
2008-08-07 11:59:00, 35.279767296, 239.974980828,  665.3686, 25.3500000, -24.129999, -1.23, 1.4400000000000002, 1.3100000000000001, 2.4299999999999997, -3.0, -36.0, -5.0, P536
2008-08-07 11:59:00, 36.947270117, 239.942080919,   49.4889, 8.66999999, -12.42, 13.3900000, 0.65000000000000002, 1.1199999999999999, 1.77, 3.0, -20.0, 4.0, P307
2008-08-07 11:59:00, 34.004335605, 239.934779732,   68.2285, 34.6899999, -30.919999, 0.84999999, 0.25, 0.24000000000000002, 1.05, -9.0, 19.0, 6.0, SRS1
2008-08-07 11:59:00, 35.235126855, 239.898579432,  571.5680, 27.84, -25.719999, -8.0800000, 1.9400000000000002, 1.9400000000000002, 5.3600000000000003, -4.0, -76.0, -20.0, P535
2008-08-07 11:59:00, 35.534173212, 239.887501345,  641.1723, 22.7599999, -21.489999, -2.8600000, 1.1699999999999999, 1.1599999999999999, 2.3999999999999999, -6.0, -55.0, -3.0, P538
2008-08-07 11:59:00, 35.801279178, 239.869364451,  393.6666, 12.6400000, -11.92, -1.2899999, 0.75, 0.68999999999999995, 2.1899999999999999, -1.0, -41.0, 9.0, P540
2008-08-07 11:59:00, 34.483473921, 239.867437670,  157.1768, 32.6899999, -31.079999, 0.67000000, 0.27000000000000002, 0.23000000000000001, 0.80999999999999994, -11.0, 26.0, 19.0, TJRN
2008-08-07 11:59:00, 35.927903775, 239.845116249,  635.2522, 12.0500000, -9.0600000, -2.1400000, 0.66000000000000003, 0.59000000000000008, 1.6499999999999999, -1.0, -43.0, -2.0, P546
2008-08-07 11:59:00, 35.702673376, 239.817950389,  601.0977, 18.0399999, -14.82, -2.0100000, 0.40000000000000002, 0.42999999999999999, 1.3500000000000001, -2.0, -1.0, 3.0, P539
2008-08-07 11:59:00, 37.352214181, 239.803241693,   96.0558, 6.94000000, -10.789999, -0.7200000, 0.48999999999999999, 0.51000000000000001, 1.6499999999999999, -2.0, -27.0, -1.0, P305
2008-08-07 11:59:00, 40.591678868, 239.774956618, 1377.3321, 3.22000000, -6.0299999, -3.5100000, 0.27999999999999997, 0.29999999999999999, 1.0900000000000001, 4.0, -12.0, 7.0, SHIN
2008-08-07 11:59:00, 34.870553607, 239.760150239,  290.6312, 30.16, -29.919999, 0.18000000, 1.0700000000000001, 1.0600000000000001, 1.71, -3.0, -30.0, 0.0, P515
2008-08-07 11:59:00, 35.633811167, 239.732974311,  533.2424, 26.77, -22.259999, -1.1000000, 0.40999999999999998, 0.27999999999999997, 1.0800000000000001, -3.0, -5.0, 3.0, P532
2008-08-07 11:59:00, 36.304427182, 239.723019775,  137.2991, 6.51999999, -13.559999, -1.6199999, 0.28999999999999998, 0.31, 1.0700000000000001, -4.0, -17.0, 7.0, P300
2008-08-07 11:59:00, 34.739059840, 239.721441994,  143.8358, 33.9800000, -30.550000, 6.46999999, 0.44, 0.25999999999999995, 1.3600000000000001, -5.0, 13.0, 8.0, ORES
2008-08-07 11:59:00, 35.806669121, 239.714744762,  434.1981, 16.2099999, -8.4600000, -2.6899999, 0.45000000000000001, 0.63, 2.1899999999999999, -2.0, -6.0, 1.0, P283
2008-08-07 11:59:00, 36.015842042, 239.705941436,  323.2404, 12.56, -8.7100000, -2.4199999, 1.6000000000000001, 1.5700000000000001, 3.46, 1.0, -51.0, 0.0, P298
2008-08-07 11:59:00, 38.735607184, 239.665663264, 1791.3252, 7.44000000, -10.77, 9.54999999, 1.6599999999999999, 1.6199999999999999, 4.0600000000000005, -3.0, -82.0, -25.0, P310
2008-08-07 11:59:00, 35.837808456, 239.654786899,  394.6843, 13.02, -6.8300000, -2.6600000, 0.67000000000000004, 0.69999999999999996, 1.5399999999999998, -1.0, -8.0, 0.0, P282
2008-08-07 11:59:00, 35.544053767, 239.652395234,  476.4318, 28.9499999, -24.379999, 1.31000000, 1.21, 1.1900000000000002, 2.3500000000000001, -4.0, -51.0, -1.0, P280
2008-08-07 11:59:00, 34.038258702, 239.648609251,  130.9406, 35.5300000, -31.109999, 1.25, 0.28999999999999998, 0.25999999999999995, 0.84000000000000008, -9.0, 26.0, 15.0, MIG1
2008-08-07 11:59:00, 35.440450926, 239.646172969,  437.3349, 29.1999999, -26.489999, -0.9799999, 1.2, 1.1800000000000002, 2.3500000000000001, -4.0, -50.0, -2.0, P529
2008-08-07 11:59:00, 36.739004401, 239.643401653,   17.2255, 8.10999999, -10.83, -0.5500000, 0.68999999999999995, 0.63, 1.03, -1.0, 1.0, 2.0, P304
2008-08-07 11:59:00, 35.917411149, 239.639663407,  937.5116, 17.1700000, -14.619999, 1.61999999, 1.3799999999999999, 0.64000000000000001, 1.1299999999999999, -1.0, -8.0, 2.0, TBLP
2008-08-07 11:59:00, 35.917410660, 239.639664147,  937.5197, 17.1700000, -14.619999, 1.61999999, 1.3799999999999999, 0.64000000000000001, 1.1299999999999999, -1.0, -8.0, 2.0, TBLP
2008-08-07 11:59:00, 36.051654819, 239.636439094,  265.3208, 12.69, -8.5099999, -1.49, 1.5, 1.47, 3.29, -3.0, -67.0, -6.0, P296
2008-08-07 11:59:00, 35.747929593, 239.629047571,  603.1998, 28.1999999, -22.280000, -0.2799999, 1.1100000000000001, 1.0900000000000001, 1.95, -3.0, -43.0, -3.0, P533
2008-08-07 11:59:00, 42.468779707, 239.622389909, 1405.7483, 2.42999999, -2.2399999, -0.22, 0.87, 1.0600000000000001, 1.8100000000000001, -1.0, -23.0, 2.0, P388
2008-08-07 11:59:00, 35.106200281, 239.616609217,  262.9807, 29.6000000, -29.48, -2.8900000, 0.59999999999999998, 0.55000000000000004, 1.74, 12.0, -67.0, -30.0, P516
2008-08-07 11:59:00, 39.046632728, 239.614416693, 2170.3738, 7.0, -12.370000, 4.57000000, 5.54, 5.0899999999999999, 21.23, -24.0, -148.0, 31.0, P141
2008-08-07 11:59:00, 35.841058399, 239.610540701,  383.8356, 37.8599999, -28.77, -0.2400000, 0.75, 0.94999999999999996, 1.8, -1.0, -10.0, 1.0, P281
2008-08-07 11:59:00, 35.880812367, 239.597616491,  449.3292, 19.6899999, -15.539999, -1.1699999, 0.32000000000000001, 0.33000000000000002, 1.3, 0.0, -6.0, -3.0, HUNT
2008-08-07 11:59:00, 35.880811472, 239.597617583,  449.3329, 19.6899999, -15.539999, -1.1699999, 0.32000000000000001, 0.33000000000000002, 1.3, 0.0, -6.0, -3.0, HUNT
2008-08-07 11:59:00, 35.010713978, 239.590251840,  140.9199, 31.4400000, -28.670000, -0.2700000, 1.28, 1.26, 2.6099999999999999, -2.0, -54.0, -5.0, P514
2008-08-07 11:59:00, 36.399008530, 239.584227893,  204.2604, 9.61999999, -11.59, 1.7, 0.64000000000000001, 0.53000000000000003, 1.49, -1.0, -19.0, 0.0, GR8V
2008-08-07 11:59:00, 36.399008601, 239.584227923,  204.2586, 9.61999999, -11.59, 1.7, 0.64000000000000001, 0.53000000000000003, 1.49, -1.0, -19.0, 0.0, GR8V
2008-08-07 11:59:00, 35.888383839, 239.569179450,  480.2430, 26.2199999, -21.5, 4.33999999, 1.4300000000000002, 0.45000000000000001, 1.2899999999999998, -1.0, -1.0, 0.0, CARH
2008-08-07 11:59:00, 35.888384379, 239.569178898,  480.2651, 26.2199999, -21.5, 4.33999999, 1.4300000000000002, 0.45000000000000001, 1.2899999999999998, -1.0, -1.0, 0.0, CARH
2008-08-07 11:59:00, 35.939352983, 239.566303158,  568.3993, 18.2100000, -12.720000, -0.6400000, 0.60999999999999999, 0.55999999999999994, 1.2, -1.0, -5.0, 2.0, CAND
2008-08-07 11:59:00, 35.969471994, 239.565948083, 1061.9245, 15.8900000, -11.299999, -0.5699999, 0.39000000000000001, 0.76000000000000001, 1.1699999999999999, -1.0, -2.0, 0.0, MNMC
2008-08-07 11:59:00, 35.939352110, 239.566303957,  568.4034, 18.2100000, -12.720000, -0.6400000, 0.60999999999999999, 0.55999999999999994, 1.2, -1.0, -5.0, 2.0, CAND
2008-08-07 11:59:00, 35.969471282, 239.565948495, 1061.9173, 15.8900000, -11.299999, -0.5699999, 0.39000000000000001, 0.76000000000000001, 1.1699999999999999, -1.0, -2.0, 0.0, MNMC
2008-08-07 11:59:00, 36.123236114, 239.560118272,  509.4014, 10.07, -9.1899999, -1.01, 1.1100000000000001, 1.0900000000000001, 1.8999999999999999, -4.0, -42.0, -2.0, P294
2008-08-07 11:59:00, 35.832596516, 239.556941240,  713.7449, 27.8900000, -23.140000, -0.37, 0.27999999999999997, 0.44, 1.27, -2.0, 3.0, 2.0, MASW
2008-08-07 11:59:00, 35.832597282, 239.556940678,  713.7377, 27.8900000, -23.140000, -0.37, 0.27999999999999997, 0.44, 1.27, -2.0, 3.0, 2.0, MASW
2008-08-07 11:59:00, 35.921913251, 239.541169543,  570.6867, 20.52, -12.92, 1.77999999, 1.77, 0.67000000000000004, 2.2200000000000002, -3.0, -10.0, 28.0, MIDA
2008-08-07 11:59:00, 35.921912111, 239.541170483,  570.6934, 20.52, -12.92, 1.77999999, 1.77, 0.67000000000000004, 2.2200000000000002, -3.0, -10.0, 28.0, MIDA
2008-08-07 11:59:00, 35.899790061, 239.526717143,  568.5564, 28.1999999, -22.07, 0.39000000, 0.40000000000000002, 0.48000000000000004, 1.3100000000000001, -2.0, -3.0, 3.0, LAND
2008-08-07 11:59:00, 35.899790911, 239.526716166,  568.5612, 28.1999999, -22.07, 0.39000000, 0.40000000000000002, 0.48000000000000004, 1.3100000000000001, -2.0, -3.0, 3.0, LAND
2008-08-07 11:59:00, 35.919910524, 239.521565510,  597.1123, 27.41, -21.739999, -1.4199999, 0.94999999999999996, 0.72000000000000008, 1.1000000000000001, 0.0, -6.0, 2.0, POMM
