PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCN
Station name,TNCN_TNET_MX2016
Begin Date, 2016-02-22
End Date, 2019-09-24
Release Date, 2019-10-08
Reference position, 18.5537536357 North Latitude, -101.9708190893 East Longitude, 331.66171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-31,0.23, 1.03, -10.02, 1.63, 1.71, 7.70, sup6f,
2019-02-01,1.32, 1.83, -7.33, 1.61, 1.74, 7.53, sup6f,
2019-02-02,1.38, 0.60, -5.75, 1.60, 1.68, 7.35, sup6f,
2019-02-03,-0.23, 0.96, -4.93, 1.59, 1.69, 7.42, sup6f,
2019-02-04,0.96, 2.16, -2.14, 1.58, 1.68, 7.37, sup6f,
2019-02-05,-0.60, 1.34, -5.73, 1.59, 1.73, 7.54, sup6f,
2019-02-06,-3.67, 2.41, -0.51, 6.59, 6.54, 27.79, sup6f,
2019-02-07,1.15, 0.58, 0.64, 1.60, 1.75, 7.42, sup6f,
2019-02-08,0.63, 2.40, -10.38, 1.58, 1.69, 7.35, sup6f,
2019-02-09,-11.56, 2.14, 38.82, 75.38, 114.69, 413.43, sup6f,
2019-02-10,1.25, 1.64, 1.57, 1.60, 1.70, 7.39, suppf,
2019-02-11,0.53, -1.54, -3.45, 1.61, 1.72, 7.39, suppf,
2019-02-12,1.58, 1.33, -0.95, 1.65, 1.78, 7.50, suppf,
2019-02-13,1.94, 1.22, -0.82, 1.59, 1.69, 7.39, suppf,
2019-02-14,0.51, -0.26, -3.20, 1.61, 1.72, 7.43, suppf,
2019-02-15,1.24, 2.56, 6.26, 18.90, 42.82, 162.11, suppf,
2019-02-16,1.88, 2.65, 6.23, 16.89, 23.31, 105.11, suppf,
2019-02-24,0.41, 0.99, 4.39, 29.04, 23.61, 179.87, suppf,
2019-02-25,-0.89, 2.28, 9.02, 16.60, 22.83, 103.38, suppf,
2019-02-26,1.37, 2.36, 3.00, 10.42, 15.38, 77.92, suppf,
2019-02-27,-0.32, 1.75, 3.01, 15.69, 18.28, 106.29, suppf,
2019-02-28,0.15, 1.34, 0.29, 23.87, 18.73, 177.71, suppf,
2019-03-01,0.41, 1.91, -1.31, 27.00, 18.11, 197.00, suppf,
2019-03-02,0.36, 2.12, 2.55, 11.27, 16.72, 74.10, suppf,
2019-03-03,-0.57, 1.57, 4.55, 26.82, 22.24, 161.98, suppf,
2019-03-04,-0.44, 2.15, -4.55, 36.56, 31.72, 237.04, suppf,
2019-03-05,0.28, 2.82, 4.77, 11.21, 20.22, 79.03, suppf,
2019-03-06,-0.42, 0.66, 8.59, 10.24, 14.45, 78.73, suppf,
2019-03-07,1.52, 0.32, 8.24, 12.22, 29.54, 104.47, suppf,
2019-03-08,0.63, -0.36, 9.04, 26.71, 18.61, 194.67, suppf,
2019-03-09,-0.24, 2.34, 7.73, 36.91, 36.04, 237.18, suppf,
2019-03-10,-0.58, -0.63, -1.49, 18.11, 27.43, 102.94, suppf,
2019-03-11,-0.59, -1.18, 2.99, 36.51, 31.58, 236.57, suppf,
2019-03-12,0.56, 3.00, -2.28, 21.67, 33.79, 96.88, suppf,
2019-03-13,-0.17, 1.47, -1.45, 21.56, 33.39, 95.76, suppf,
2019-03-14,0.98, -0.96, 2.52, 17.63, 26.74, 97.82, suppf,
2019-03-15,-0.31, 0.43, -2.59, 49.75, 52.13, 334.56, suppf,
2019-03-16,-0.16, 0.08, -3.86, 49.05, 51.47, 331.06, suppf,
2019-03-17,-1.97, 0.62, -1.68, 45.78, 58.98, 224.88, suppf,
2019-03-18,-1.98, -1.31, -7.66, 46.49, 59.58, 226.60, suppf,
2019-03-19,-1.26, 0.32, -4.14, 52.40, 48.90, 283.60, suppf,
2019-03-20,0.24, 0.40, -7.48, 52.48, 59.55, 242.81, suppf,
2019-03-21,-0.50, 3.32, 3.57, 53.76, 73.89, 282.60, suppf,
2019-03-22,0.14, -1.19, 4.71, 78.03, 95.26, 462.98, suppf,
2019-03-23,-2.40, 1.95, 6.06, 104.33, 101.86, 507.74, suppf,
2019-03-24,-0.31, 0.52, 4.99, 73.13, 78.09, 400.16, suppf,
2019-03-25,-0.80, -1.39, 11.74, 62.26, 79.53, 311.09, suppf,
2019-03-26,-0.95, -0.58, -0.95, 49.31, 51.76, 332.21, suppf,
2019-03-27,-0.17, 1.02, 2.07, 45.85, 59.12, 222.15, suppf,
2019-03-28,-0.23, 0.35, 6.04, 15.33, 20.20, 93.33, suppf,
2019-03-29,-0.26, 0.70, 4.43, 40.56, 26.74, 166.29, suppf,
2019-03-30,0.79, 1.95, 5.30, 41.04, 25.67, 188.82, suppf,
2019-03-31,-0.53, 1.67, 10.06, 18.21, 25.12, 118.67, suppf,
2019-04-01,0.03, 0.96, 9.03, 23.57, 36.88, 85.65, suppf,
2019-04-02,1.18, -0.60, 8.15, 17.43, 26.87, 100.86, suppf,
2019-04-03,0.09, -1.15, 1.52, 14.81, 26.89, 92.81, suppf,
2019-04-04,-0.54, 1.48, -2.20, 23.55, 37.29, 85.21, suppf,
2019-04-05,-0.53, 1.58, 11.10, 15.36, 25.59, 105.60, suppf,
2019-04-06,0.53, 0.60, 8.03, 14.42, 26.28, 90.02, suppf,
2019-04-07,-0.65, -0.37, 4.17, 25.41, 29.51, 135.48, repro,
2019-04-08,1.41, 1.44, 6.16, 16.56, 27.99, 96.50, repro,
2019-04-09,-0.43, -1.03, 1.56, 15.70, 19.79, 101.67, repro,
2019-04-10,-1.40, -0.62, 9.90, 17.47, 25.06, 102.68, repro,
2019-04-11,-0.15, 1.90, 8.48, 15.36, 21.54, 102.89, repro,
2019-04-12,1.78, -2.11, 13.45, 18.67, 18.28, 99.87, repro,
2019-04-13,1.97, -1.03, 16.03, 18.45, 23.07, 105.64, repro,
2019-04-14,1.26, -0.52, 3.36, 33.32, 64.66, 145.99, repro,
2019-04-15,-0.25, 0.63, 5.13, 16.38, 20.72, 98.45, repro,
2019-04-16,-0.72, -0.20, 5.06, 30.17, 43.31, 218.40, repro,
2019-04-17,0.23, -0.21, 13.90, 22.77, 31.42, 136.32, repro,
2019-04-18,-1.68, 0.35, -0.15, 32.62, 42.39, 240.97, repro,
2019-04-19,0.87, 0.83, 9.84, 24.67, 32.35, 145.49, repro,
2019-04-20,2.23, -0.02, 3.56, 1.63, 1.71, 7.57, repro,
2019-04-21,-1.02, 0.83, 4.73, 1.74, 1.97, 8.20, repro,
2019-04-22,-0.95, -1.78, 2.71, 1.58, 1.69, 7.36, repro,
2019-04-23,-1.07, 0.05, 6.38, 1.58, 1.69, 7.34, repro,
2019-04-24,-0.89, 0.95, 17.37, 1.63, 1.80, 7.75, repro,
2019-04-25,-2.14, 1.00, -0.81, 1.65, 1.78, 7.96, repro,
2019-04-26,-0.10, 0.63, 6.87, 1.59, 1.70, 7.38, repro,
2019-04-27,-0.25, 1.80, 9.49, 1.59, 1.70, 7.41, repro,
2019-04-28,-1.33, 0.29, 7.36, 1.59, 1.73, 7.43, repro,
2019-04-29,-1.73, 0.53, 2.28, 1.58, 1.69, 7.31, repro,
2019-04-30,-0.42, 0.72, 0.77, 1.59, 1.69, 7.38, repro,
2019-05-01,-1.05, 1.44, 2.92, 1.59, 1.70, 7.39, repro,
2019-05-02,-1.82, 0.89, 3.72, 1.63, 1.73, 7.51, repro,
2019-05-03,-1.66, 0.10, 8.42, 1.64, 1.77, 7.65, repro,
2019-05-04,-1.77, -1.65, 1.18, 1.60, 1.70, 7.43, repro,
2019-05-05,-1.03, -0.50, 5.78, 1.60, 1.73, 7.51, suppf,
2019-05-06,-1.16, -1.80, 7.86, 1.60, 1.69, 7.44, suppf,
2019-05-07,-1.99, -1.41, 5.03, 1.61, 1.75, 7.54, suppf,
2019-05-08,-1.53, 1.80, 10.47, 1.59, 1.75, 7.48, suppf,
2019-05-09,-2.55, -0.74, 8.73, 1.58, 1.68, 7.33, suppf,
2019-05-10,-0.03, 0.68, 5.32, 1.61, 1.71, 7.52, suppf,
2019-05-11,-1.04, -0.74, 6.00, 1.59, 1.68, 7.36, suppf,
2019-05-12,0.93, -1.76, 11.05, 1.59, 1.70, 7.43, suppf,
2019-05-13,-0.81, 0.03, 15.15, 1.60, 1.69, 7.38, suppf,
2019-05-14,-2.26, -0.73, 15.90, 1.83, 1.95, 8.93, suppf,
2019-05-15,0.36, -0.79, 3.01, 1.61, 1.69, 7.41, suppf,
2019-05-16,-0.99, -0.66, 12.48, 1.61, 1.70, 7.45, suppf,
2019-05-17,-2.65, -1.48, 6.89, 1.59, 1.68, 7.38, suppf,
2019-05-18,-0.60, -2.05, 14.03, 1.70, 1.88, 8.06, suppf,
2019-05-19,-1.29, -0.35, 10.79, 1.58, 1.67, 7.32, suppf,
2019-05-20,-1.55, 0.76, 14.74, 1.61, 1.72, 7.53, suppf,
2019-05-21,-0.49, 0.75, 14.88, 1.64, 1.76, 7.71, suppf,
2019-05-22,-1.33, -1.44, 16.77, 1.62, 1.75, 7.59, suppf,
2019-05-23,-2.46, -2.45, 12.77, 1.63, 1.74, 7.50, suppf,
2019-05-24,-1.47, -0.38, -0.44, 1.59, 1.67, 7.34, suppf,
2019-05-25,-1.80, -1.52, 6.51, 1.59, 1.67, 7.35, suppf,
2019-05-26,-0.23, 0.80, 14.93, 1.58, 1.69, 7.35, suppf,
2019-05-27,-1.79, -1.26, 11.55, 1.62, 1.76, 7.56, repro,
2019-05-28,-2.47, -1.83, 8.13, 1.59, 1.68, 7.34, suppf,
2019-05-29,-1.89, -1.13, 17.85, 1.59, 1.69, 7.40, suppf,
2019-05-30,-0.67, -3.99, 8.27, 1.59, 1.67, 7.34, suppf,
2019-05-31,-0.39, -0.18, 10.73, 1.75, 1.87, 8.19, suppf,
2019-06-01,-1.25, -2.22, 17.70, 1.63, 1.79, 7.55, suppf,
2019-06-02,-3.26, 0.19, 13.30, 1.58, 1.67, 7.36, final,
2019-06-03,-2.75, -1.62, 10.74, 1.64, 1.77, 7.84, final,
2019-06-04,-2.78, -0.96, 12.41, 1.59, 1.68, 7.45, final,
2019-06-05,-2.05, -0.18, 8.97, 1.59, 1.68, 7.39, final,
2019-06-06,-1.38, -1.39, 11.30, 1.67, 1.74, 7.77, final,
2019-06-07,-2.68, -1.14, 19.86, 1.62, 1.75, 7.56, final,
2019-06-08,-3.69, -2.53, 8.61, 1.60, 1.70, 7.43, final,
2019-06-09,-2.06, 2.02, 7.01, 1.60, 1.69, 7.48, final,
2019-06-10,-1.86, -0.61, 2.27, 1.67, 1.79, 7.75, final,
2019-06-11,-2.92, -0.68, 4.85, 1.64, 1.85, 7.89, final,
2019-06-12,-2.70, 0.38, 13.22, 1.60, 1.75, 7.50, final,
2019-06-13,-2.86, 0.40, 10.57, 1.96, 2.12, 9.12, final,
2019-06-14,-2.13, 2.44, 13.68, 1.67, 1.77, 7.77, final,
2019-06-15,-3.31, 0.62, 10.27, 1.60, 1.75, 7.50, final,
2019-06-16,-2.52, -0.09, 14.74, 1.60, 1.74, 7.46, suppf,
2019-06-17,-2.46, -0.37, 13.89, 1.62, 1.81, 7.67, suppf,
2019-06-18,-1.51, 4.73, 15.31, 1.79, 1.93, 8.45, suppf,
2019-06-19,-1.52, 1.04, 10.46, 1.68, 1.84, 8.04, suppf,
2019-06-20,-0.97, -1.47, 16.05, 1.67, 1.85, 8.10, suppf,
2019-06-21,-1.75, -1.27, 9.84, 2.03, 2.29, 9.27, suppf,
2019-06-22,-2.62, 1.02, 13.68, 1.63, 1.81, 7.73, suppf,
2019-06-23,-2.36, -2.58, 19.67, 1.60, 1.74, 7.52, suppf,
2019-06-24,-1.83, -1.64, 9.11, 1.65, 1.81, 7.78, suppf,
2019-06-25,0.18, 0.85, 15.66, 1.66, 1.90, 8.04, suppf,
2019-06-26,-1.79, 0.37, 15.03, 1.74, 2.04, 8.57, suppf,
2019-06-27,0.69, -0.48, 12.87, 1.59, 1.73, 7.44, suppf,
2019-06-28,-2.91, -0.53, 5.92, 1.61, 1.77, 7.67, suppf,
2019-06-29,-2.33, 2.51, 13.78, 1.61, 1.69, 7.47, suppf,
2019-06-30,-2.17, 1.16, 13.77, 1.67, 1.75, 7.96, suppf,
2019-07-01,-2.15, -0.20, 11.94, 1.64, 1.81, 7.72, suppf,
2019-07-02,-1.27, -2.83, 9.62, 1.65, 1.76, 7.70, suppf,
2019-07-03,-1.35, 0.38, 13.16, 1.60, 1.75, 7.58, suppf,
2019-07-04,0.37, 0.66, 18.63, 1.60, 1.69, 7.43, suppf,
2019-07-05,-0.22, -1.08, 5.40, 1.61, 1.72, 7.52, suppf,
2019-07-06,-0.01, -0.98, 11.60, 1.67, 1.81, 7.72, suppf,
2019-07-07,-1.48, 1.17, 16.70, 1.78, 1.87, 8.60, repro,
2019-07-08,0.75, 2.29, 12.19, 1.78, 1.91, 8.33, repro,
2019-07-09,-1.11, -0.65, 12.16, 1.64, 1.71, 7.53, repro,
2019-07-10,0.32, -0.37, 9.13, 1.66, 1.73, 7.56, repro,
2019-07-11,-0.25, 0.70, 15.45, 1.63, 1.73, 7.53, repro,
2019-07-12,0.03, -1.33, 7.09, 1.61, 1.74, 7.51, repro,
2019-07-13,-1.58, 1.20, 5.59, 1.66, 1.81, 7.87, repro,
2019-07-14,-0.66, -1.93, 1.32, 1.61, 1.75, 7.61, final,
2019-07-15,-1.83, 1.02, 10.89, 1.65, 1.78, 7.74, final,
2019-07-16,-0.11, -2.68, 16.34, 1.61, 1.75, 7.61, final,
2019-07-17,3.16, -1.13, 9.10, 1.71, 1.83, 8.06, final,
2019-07-18,-0.75, -0.43, 5.61, 1.63, 1.77, 7.79, final,
2019-07-19,-1.17, 0.22, 10.98, 1.74, 1.79, 8.45, final,
2019-07-20,-1.03, 2.93, 8.99, 1.75, 1.88, 8.19, final,
2019-07-21,0.27, 0.09, 10.86, 1.67, 1.88, 8.14, final,
2019-07-22,-1.11, 0.07, 13.80, 1.95, 2.16, 9.65, final,
2019-07-23,-0.24, 0.66, 10.20, 1.62, 1.82, 7.72, final,
2019-07-28,-0.14, 0.66, 5.40, 1.61, 1.81, 7.67, final,
2019-07-29,-1.77, 1.19, 6.95, 1.67, 1.76, 7.75, final,
2019-07-30,-1.76, -1.41, -2.36, 1.62, 1.81, 7.70, final,
2019-07-31,-1.88, 0.39, 8.49, 1.61, 1.75, 7.57, final,
2019-08-01,-1.98, -1.74, 7.36, 1.67, 1.78, 7.86, final,
2019-08-02,-0.42, 2.09, 6.68, 1.62, 1.73, 7.45, final,
2019-08-03,-0.88, -0.90, 15.88, 1.63, 1.73, 7.54, final,
2019-08-04,-1.42, -1.26, 13.53, 1.61, 1.70, 7.52, final,
2019-08-05,1.29, 1.27, 9.18, 1.61, 1.71, 7.45, final,
2019-08-06,0.18, 2.62, 13.46, 1.59, 1.68, 7.37, final,
2019-08-07,-1.93, 0.28, 7.58, 1.70, 1.82, 7.93, final,
2019-08-08,0.16, -0.34, 11.77, 1.70, 1.80, 7.80, final,
2019-08-09,0.19, -0.03, 3.85, 1.61, 1.70, 7.54, final,
2019-08-10,1.90, 1.19, 3.48, 1.75, 1.82, 8.35, final,
2019-08-11,0.04, -0.92, -3.90, 1.76, 1.92, 8.12, final,
2019-08-12,0.01, 2.42, 6.28, 1.60, 1.69, 7.43, final,
2019-08-13,-0.64, 2.15, 12.83, 1.70, 1.85, 8.03, final,
2019-08-14,-0.88, 2.06, -3.99, 1.65, 1.80, 7.91, final,
2019-08-15,0.33, 2.79, 6.97, 1.79, 2.00, 8.64, final,
2019-08-16,0.56, 0.94, 11.21, 1.67, 1.71, 7.61, final,
2019-08-17,0.47, 0.53, 1.16, 1.58, 1.68, 7.37, final,
2019-08-18,-0.25, 0.23, -1.77, 1.59, 1.69, 7.41, final,
2019-08-19,0.01, 0.01, 14.92, 1.58, 1.67, 7.31, final,
2019-08-20,1.66, -1.68, 5.51, 1.66, 1.78, 7.77, final,
2019-08-21,-0.97, 3.83, 1.33, 1.71, 1.81, 7.96, final,
2019-08-22,1.40, 2.87, 4.81, 1.59, 1.71, 7.40, final,
2019-08-23,1.45, 0.73, 2.90, 1.61, 1.75, 7.50, final,
2019-08-24,1.40, 2.44, 5.02, 1.58, 1.67, 7.33, final,
2019-08-25,0.12, 3.69, -0.73, 1.70, 1.85, 7.91, final,
2019-08-26,0.56, 0.49, 11.30, 1.64, 1.70, 7.56, final,
2019-08-27,0.55, -0.59, 9.04, 1.62, 1.75, 7.65, final,
2019-08-28,-0.06, 3.12, 0.46, 1.63, 1.82, 7.70, final,
2019-08-29,0.35, 0.06, 2.32, 1.63, 1.77, 7.76, final,
2019-08-30,-0.35, 2.26, 13.03, 1.67, 1.85, 8.03, final,
2019-08-31,-2.24, -1.54, 3.17, 1.60, 1.69, 7.43, final,
2019-09-01,-1.75, -0.41, 4.18, 1.59, 1.70, 7.47, final,
2019-09-02,0.19, 1.16, 9.50, 1.59, 1.74, 7.54, final,
2019-09-03,-1.18, -0.59, 7.94, 1.58, 1.69, 7.36, final,
2019-09-04,0.82, -2.04, 11.20, 1.62, 1.81, 7.82, final,
2019-09-05,-0.64, -3.42, 9.32, 1.64, 1.76, 7.63, final,
2019-09-06,-3.04, -2.04, 2.93, 1.64, 1.81, 7.69, final,
2019-09-07,0.10, 0.32, 5.45, 1.62, 1.72, 7.59, final,
2019-09-08,-0.86, 0.18, 4.01, 1.59, 1.69, 7.38, final,
2019-09-09,-0.66, -1.33, 6.18, 1.59, 1.75, 7.50, final,
2019-09-10,-2.01, -2.31, -1.13, 1.59, 1.74, 7.51, final,
2019-09-11,-2.79, -0.10, -1.24, 1.63, 1.70, 7.49, final,
2019-09-12,-1.72, -2.15, 3.53, 1.60, 1.69, 7.43, final,
2019-09-13,0.31, -0.12, 4.94, 1.61, 1.75, 7.58, final,
2019-09-14,-1.53, -1.37, 8.65, 1.65, 1.81, 7.70, final,
2019-09-15,-2.75, -1.38, 5.81, 1.61, 1.74, 7.54, final,
2019-09-16,-0.27, -1.26, 0.08, 1.62, 1.71, 7.47, final,
2019-09-17,-1.43, -1.62, 8.83, 1.64, 1.74, 7.76, final,
2019-09-18,-1.09, -2.49, 1.31, 1.59, 1.69, 7.38, final,
2019-09-19,-1.03, -2.66, -0.44, 1.60, 1.75, 7.51, final,
2019-09-20,-1.29, -1.46, -2.76, 1.65, 1.81, 7.84, final,
2019-09-21,-0.58, 0.71, 3.66, 1.65, 1.77, 7.75, final,
2019-09-24,-1.38, 2.53, 4.72, 2.70, 2.92, 13.29, rapid,
