PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN6
Station name,Kenai_6
Begin Date, 2007-10-21
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 60.6748032280 North Latitude, -151.3501646331 East Longitude, 56.74557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-22,-7.33, 6.21, -19.86, 2.28, 1.50, 7.45, repro,
2018-02-23,-8.21, 5.28, -22.32, 2.34, 1.52, 7.59, repro,
2018-02-24,-7.83, 6.70, -16.01, 2.25, 1.47, 7.37, repro,
2018-02-25,-7.45, 5.81, -4.66, 2.22, 1.45, 7.20, repro,
2018-02-26,-9.66, 5.42, -1.41, 2.22, 1.46, 7.22, repro,
2018-02-27,-4.16, 6.98, 4.07, 2.26, 1.48, 7.33, repro,
2018-02-28,-5.45, 7.09, -23.65, 2.25, 1.46, 7.24, repro,
2018-03-01,-6.69, 6.12, -29.50, 2.29, 1.47, 7.29, repro,
2018-03-02,-9.04, 7.39, -29.91, 2.28, 1.48, 7.32, repro,
2018-03-03,-7.71, 6.71, -29.55, 2.22, 1.46, 7.23, repro,
2018-03-04,-7.77, 6.53, -23.86, 2.24, 1.47, 7.28, repro,
2018-03-05,-5.08, 6.68, -25.45, 2.25, 1.46, 7.23, repro,
2018-03-06,-9.14, 6.50, -25.03, 2.24, 1.46, 7.24, repro,
2018-03-07,-7.56, 6.61, -13.97, 2.23, 1.46, 7.20, repro,
2018-03-08,-9.83, 6.46, -6.97, 2.26, 1.50, 7.27, repro,
2018-03-09,-10.85, 5.11, -1.32, 2.29, 1.51, 7.38, repro,
2018-03-10,-5.72, 7.52, -4.58, 2.24, 1.46, 7.25, repro,
2018-03-11,-6.11, 7.43, -11.91, 2.25, 1.47, 7.26, repro,
2018-03-12,-6.73, 8.09, -11.50, 2.23, 1.45, 7.20, repro,
2018-03-13,-6.78, 8.17, -11.10, 2.23, 1.46, 7.19, repro,
2018-03-14,-6.47, 8.20, -12.28, 2.23, 1.46, 7.24, repro,
2018-03-15,-6.19, 8.37, -9.65, 2.27, 1.49, 7.53, repro,
2018-03-16,-5.22, 7.74, -7.38, 2.26, 1.47, 7.31, repro,
2018-03-17,-6.41, 8.74, -15.80, 2.24, 1.46, 7.25, repro,
2018-03-18,-6.88, 8.82, -15.89, 2.23, 1.47, 7.24, repro,
2018-03-19,-3.16, 9.06, -20.97, 2.23, 1.47, 7.22, repro,
2018-03-20,-1.48, 11.55, -23.66, 2.23, 1.46, 7.19, repro,
2018-03-21,-2.89, 8.89, -24.11, 2.20, 1.45, 7.07, repro,
2018-03-22,-10.36, 4.73, -23.59, 2.22, 1.46, 7.15, repro,
2018-03-23,-9.45, 5.20, -18.89, 2.20, 1.45, 7.10, repro,
2018-03-24,-10.79, 5.53, -17.69, 2.21, 1.47, 7.12, repro,
2018-03-25,-11.56, 5.36, -16.00, 2.21, 1.46, 7.12, repro,
2018-03-26,-12.63, 5.22, -16.76, 2.41, 1.61, 7.76, repro,
2018-03-27,-12.64, 5.17, -8.74, 2.24, 1.47, 7.16, repro,
2018-03-28,-11.74, 4.90, -22.86, 2.21, 1.46, 7.14, repro,
2018-03-29,-7.99, 7.64, -30.03, 2.43, 1.64, 7.84, repro,
2018-03-30,-6.33, 6.72, -29.50, 2.22, 1.46, 7.16, repro,
2018-03-31,-6.63, 7.48, -32.53, 2.19, 1.45, 7.05, repro,
2018-04-01,-6.15, 7.56, -27.19, 2.20, 1.45, 7.07, repro,
2018-04-02,-7.25, 6.74, -25.54, 2.19, 1.45, 7.01, repro,
2018-04-03,-9.17, 6.83, -24.57, 2.22, 1.46, 7.12, repro,
2018-04-04,-12.51, 6.15, -21.06, 2.32, 1.54, 7.31, repro,
2018-04-05,-12.85, 4.77, -17.89, 2.41, 1.59, 7.68, repro,
2018-04-06,-13.86, 4.86, -22.41, 2.25, 1.48, 7.14, repro,
2018-04-07,-13.96, 4.62, -13.17, 2.21, 1.45, 7.05, repro,
2018-04-08,-14.06, 4.67, -11.71, 2.19, 1.46, 7.05, repro,
2018-04-09,-15.92, 4.69, -22.04, 2.22, 1.47, 7.13, repro,
2018-04-10,-15.02, 4.98, -17.60, 2.23, 1.46, 7.11, repro,
2018-04-11,-14.97, 5.09, -7.11, 2.22, 1.46, 7.09, repro,
2018-04-12,-15.77, 5.63, -6.54, 2.23, 1.50, 7.37, repro,
2018-04-13,-12.45, 4.99, -9.10, 2.45, 1.63, 7.93, repro,
2018-04-14,-13.02, 5.05, -22.45, 2.22, 1.46, 7.10, repro,
2018-04-15,-12.05, 4.86, -28.92, 2.21, 1.46, 7.12, repro,
2018-04-16,-13.63, 5.14, -21.01, 2.21, 1.47, 7.11, repro,
2018-04-17,-14.73, 5.01, -24.43, 2.34, 1.57, 7.53, repro,
2018-04-18,-13.11, 5.83, -17.11, 2.27, 1.50, 7.23, repro,
2018-04-19,-14.75, 5.00, -17.59, 2.20, 1.46, 7.06, repro,
2018-04-20,-8.75, 9.30, -15.76, 2.33, 1.52, 7.41, repro,
2018-04-21,-3.79, 10.25, -12.11, 2.23, 1.47, 7.09, repro,
2018-04-22,-7.16, 9.96, -18.62, 2.20, 1.46, 7.04, repro,
2018-04-23,-11.65, 7.08, -15.48, 2.23, 1.46, 7.09, repro,
2018-04-24,-11.71, 7.50, -10.27, 2.22, 1.46, 7.11, repro,
2018-04-25,-3.10, 8.12, -14.39, 2.22, 1.46, 7.11, repro,
2018-04-26,-1.89, 7.97, -19.90, 2.22, 1.46, 7.08, repro,
2018-04-27,-1.27, 8.00, -17.68, 2.62, 1.68, 8.38, repro,
2018-04-28,-0.48, 7.78, -13.50, 2.20, 1.46, 7.06, repro,
2018-04-29,-1.27, 7.70, -13.61, 2.25, 1.48, 7.20, repro,
2018-04-30,4.82, 4.54, -13.47, 2.23, 1.47, 7.15, repro,
2018-05-01,9.69, 3.08, -14.87, 2.27, 1.49, 7.20, repro,
2018-05-02,8.98, 3.35, -7.87, 2.22, 1.47, 7.09, repro,
2018-05-03,5.79, 4.68, -13.37, 2.23, 1.49, 7.25, repro,
2018-05-04,-1.78, 8.79, -6.76, 2.22, 1.49, 7.25, repro,
2018-05-05,5.93, 3.43, -10.70, 2.23, 1.47, 7.10, repro,
2018-05-06,8.88, 3.25, -16.31, 2.26, 1.53, 7.31, repro,
2018-05-07,6.91, 4.79, -17.91, 2.26, 1.49, 7.15, repro,
2018-05-08,-1.29, 9.12, -21.15, 2.22, 1.47, 7.06, repro,
2018-05-09,-14.20, 4.19, -15.52, 2.21, 1.47, 7.09, repro,
2018-05-10,-9.40, 7.68, -15.34, 2.22, 1.47, 7.12, repro,
2018-05-11,-4.10, 7.55, -16.28, 2.24, 1.48, 7.15, repro,
2018-05-12,4.89, 5.40, -17.36, 2.21, 1.46, 7.04, repro,
2018-05-13,-0.40, 8.02, -14.14, 2.25, 1.49, 7.26, repro,
2018-05-14,-2.13, 9.73, -18.00, 2.21, 1.47, 7.06, repro,
2018-05-15,0.50, 8.16, -12.91, 2.21, 1.47, 7.09, repro,
2018-05-16,-0.68, 8.39, -16.82, 2.22, 1.47, 7.09, repro,
2018-05-17,-1.12, 8.18, -20.17, 2.21, 1.47, 7.06, repro,
2018-05-18,-3.69, 9.78, -17.14, 2.27, 1.50, 7.13, repro,
2018-05-19,-3.26, 9.98, -13.05, 2.21, 1.47, 7.05, repro,
2018-05-20,-3.47, 9.33, -13.93, 2.21, 1.46, 7.06, repro,
2018-05-21,-5.89, 9.41, -4.68, 2.21, 1.47, 7.08, repro,
2018-05-22,-4.11, 9.25, -6.01, 2.20, 1.46, 7.04, repro,
2018-05-23,-3.08, 9.75, -8.08, 2.22, 1.48, 7.08, repro,
2018-05-24,-4.55, 9.80, -14.46, 2.23, 1.48, 7.10, repro,
2018-05-25,-3.75, 9.51, -17.59, 2.20, 1.46, 7.01, repro,
2018-05-26,-4.20, 10.14, -14.42, 2.22, 1.47, 7.06, repro,
2018-05-27,-1.90, 9.79, -13.39, 2.21, 1.46, 7.08, repro,
2018-05-28,-2.36, 10.39, -18.87, 2.20, 1.47, 7.05, repro,
2018-05-29,-0.87, 11.05, -12.97, 2.29, 1.50, 7.16, repro,
2018-05-30,-2.82, 9.66, -16.47, 2.33, 1.51, 7.22, repro,
2018-05-31,-3.47, 9.74, -13.32, 2.22, 1.47, 7.08, repro,
2018-06-01,-3.64, 9.64, -15.48, 2.25, 1.48, 7.16, repro,
2018-06-02,-1.18, 11.35, -18.88, 2.20, 1.47, 7.04, repro,
2018-06-03,-2.36, 10.98, -20.87, 2.28, 1.55, 7.56, supp6,
2018-06-04,-3.33, 10.91, -13.12, 2.24, 1.43, 7.04, supp6,
2018-06-05,-4.04, 10.67, -9.68, 2.15, 1.51, 7.04, supp6,
2018-06-06,-3.12, 11.17, -18.84, 2.21, 1.48, 7.08, supp6,
2018-06-07,-2.48, 11.79, -2.06, 3.08, 2.12, 10.15, supp6,
2018-06-08,1.53, 8.73, -14.69, 2.23, 1.47, 7.08, supp6,
2018-06-09,2.71, 9.10, -21.52, 2.19, 1.47, 7.08, supp6,
2018-06-10,0.97, 7.45, -13.54, 2.29, 1.55, 7.46, supp6,
2018-06-11,1.98, 7.90, -17.29, 2.31, 1.40, 7.00, supp6,
2018-06-12,-1.86, 10.11, -17.43, 2.22, 1.46, 7.11, supp6,
2018-06-13,2.04, 8.19, -15.71, 2.24, 1.44, 7.02, supp6,
2018-06-14,1.58, 7.61, -19.43, 2.17, 1.48, 7.13, supp6,
2018-06-15,4.03, 6.44, -16.94, 2.23, 1.47, 7.02, supp6,
2018-06-16,2.89, 6.46, -10.18, 2.16, 1.49, 7.11, supp6,
2018-06-17,3.28, 5.86, -14.44, 2.24, 1.46, 7.12, supp6,
2018-06-18,-4.24, 10.81, -11.95, 2.27, 1.47, 7.23, supp6,
2018-06-19,-3.20, 11.24, -15.40, 2.23, 1.44, 7.03, supp6,
2018-06-20,-2.98, 9.47, -17.08, 2.21, 1.47, 7.07, supp6,
2018-06-21,-4.42, 9.36, -21.78, 2.16, 1.51, 7.16, supp6,
2018-06-22,-2.09, 10.31, -13.56, 2.33, 1.47, 7.22, supp6,
2018-06-23,-0.82, 10.11, -21.13, 2.21, 1.50, 7.16, supp6,
2018-06-24,-2.90, 10.26, -16.58, 2.19, 1.46, 7.05, supp6,
2018-06-25,-2.90, 10.01, -13.10, 2.19, 1.46, 7.05, supp6,
2018-06-26,-2.69, 9.29, -6.56, 2.20, 1.47, 7.09, supp6,
2018-06-27,-3.01, 9.34, -10.05, 2.28, 1.50, 7.24, supp6,
2018-06-28,-4.01, 9.58, -6.51, 2.27, 1.48, 7.21, supp6,
2018-06-29,-4.42, 9.64, -9.54, 2.18, 1.44, 7.01, campf,
2018-06-30,-5.17, 9.39, -14.01, 2.21, 1.47, 7.17, campf,
2018-07-01,-3.20, 10.37, -19.64, 2.30, 1.51, 7.43, campf,
2018-07-02,-2.66, 11.20, -17.68, 2.19, 1.45, 7.06, campf,
2018-07-03,-4.42, 8.64, -27.28, 2.27, 1.50, 7.26, campf,
2018-07-04,-1.80, 9.67, -23.41, 2.19, 1.45, 7.08, campf,
2018-07-05,-1.61, 10.20, -16.70, 2.17, 1.45, 7.00, campf,
2018-07-06,-3.63, 10.10, -16.65, 2.18, 1.45, 7.02, campf,
2018-07-07,-2.76, 9.90, -17.82, 2.19, 1.45, 7.06, campf,
2018-07-08,-1.63, 11.42, -7.57, 2.20, 1.45, 7.08, campf,
2018-07-09,-3.64, 10.51, -7.48, 2.20, 1.45, 7.08, campf,
2018-07-10,-5.21, 9.61, -4.95, 2.18, 1.45, 7.03, campf,
2018-07-11,-3.80, 10.34, -7.91, 2.20, 1.46, 7.08, campf,
2018-07-12,-3.56, 11.14, -12.60, 2.18, 1.46, 7.03, campf,
2018-07-13,-3.30, 10.90, -11.82, 2.21, 1.46, 7.12, campf,
2018-07-14,-4.53, 9.70, -18.61, 2.21, 1.46, 7.10, campf,
2018-07-15,-4.45, 10.02, -12.81, 2.18, 1.45, 7.05, campf,
2018-07-16,-3.92, 11.70, -15.47, 2.18, 1.45, 7.05, campf,
2018-07-17,-2.70, 11.21, -16.56, 2.19, 1.46, 7.05, campf,
2018-07-18,-1.51, 10.36, -15.60, 2.20, 1.47, 7.09, campf,
2018-07-19,-2.89, 9.92, -15.96, 2.20, 1.45, 7.05, campf,
2018-07-20,-4.01, 9.66, -22.36, 2.21, 1.46, 7.11, campf,
2018-07-21,-1.47, 10.66, -17.40, 2.20, 1.46, 7.14, campf,
2018-07-22,-3.36, 10.15, -17.48, 2.29, 1.51, 7.32, campf,
2018-07-23,-3.36, 10.36, -7.20, 2.19, 1.46, 7.05, campf,
2018-07-24,-2.87, 9.75, -12.46, 2.24, 1.48, 7.25, campf,
2018-07-25,-4.07, 9.62, -11.39, 2.20, 1.47, 7.11, campf,
2018-07-26,-3.30, 10.08, -11.33, 2.20, 1.46, 7.09, campf,
2018-07-27,-3.41, 10.80, -13.92, 2.19, 1.46, 7.10, campf,
2018-07-28,-3.83, 11.40, -18.38, 2.20, 1.45, 7.10, campf,
2018-07-29,-5.76, 11.57, -13.08, 2.25, 1.51, 7.19, campf,
2018-07-30,-5.27, 10.08, -19.10, 2.25, 1.52, 7.36, campf,
2018-07-31,-4.75, 9.39, -19.51, 2.29, 1.52, 7.56, campf,
2018-08-01,-2.34, 9.65, -16.71, 2.23, 1.49, 7.31, campf,
2018-08-02,4.90, 6.97, -0.15, 2.25, 1.48, 7.32, campf,
2018-08-03,1.20, 8.42, -2.10, 2.21, 1.46, 7.13, campf,
2018-08-04,-3.22, 13.08, -4.93, 2.21, 1.47, 7.11, campf,
2018-08-05,0.95, 7.30, -10.02, 2.19, 1.46, 7.11, campf,
2018-08-06,8.84, 2.99, -16.92, 2.21, 1.46, 7.16, campf,
2018-08-07,7.65, 3.32, -9.17, 2.22, 1.47, 7.20, campf,
2018-08-08,6.54, 3.56, -6.49, 2.20, 1.44, 7.06, campf,
2018-08-09,6.35, 4.65, -5.33, 2.19, 1.46, 7.07, campf,
2018-08-10,7.14, 5.40, -8.23, 2.18, 1.45, 7.04, campf,
2018-08-11,7.45, 5.66, -11.72, 2.20, 1.45, 7.07, campf,
2018-08-12,6.29, 6.99, -7.01, 2.25, 1.48, 7.21, campf,
2018-08-13,6.56, 5.85, -5.35, 2.19, 1.44, 7.05, campf,
2018-08-14,10.83, 2.87, -3.93, 2.19, 1.45, 7.06, campf,
2018-08-15,9.25, 3.72, -10.23, 2.22, 1.48, 7.18, campf,
2018-08-16,9.52, 3.93, -7.07, 2.19, 1.48, 7.33, campf,
2018-08-17,9.34, 4.08, -12.18, 2.21, 1.48, 7.35, campf,
2018-08-18,8.29, 4.22, -6.87, 2.21, 1.47, 7.32, campf,
2018-08-19,0.13, 7.41, -6.09, 2.19, 1.44, 7.05, campf,
2018-08-20,-0.98, 7.18, -9.40, 2.25, 1.48, 7.29, campf,
2018-08-21,-1.16, 7.99, -3.03, 2.19, 1.47, 7.08, campf,
2018-08-22,-0.68, 7.70, -5.99, 2.27, 1.51, 7.50, campf,
2018-08-23,1.08, 9.75, -6.50, 2.31, 1.54, 7.60, campf,
2018-08-24,-0.33, 9.11, -3.70, 2.20, 1.45, 7.07, campf,
2018-08-25,7.40, 6.86, 0.38, 2.19, 1.44, 7.02, campf,
2018-08-26,3.02, 6.17, 1.80, 2.90, 1.93, 9.89, campf,
2018-08-27,8.76, 6.69, -3.94, 2.23, 1.49, 7.20, campf,
2018-08-28,9.97, 4.37, -10.55, 2.20, 1.45, 7.07, campf,
2018-08-29,11.01, 4.17, -4.74, 2.20, 1.45, 7.07, campf,
2018-08-30,8.88, 3.87, 2.15, 2.19, 1.45, 7.07, campf,
2018-08-31,10.30, 4.03, -2.21, 2.19, 1.45, 7.06, campf,
2018-09-01,9.51, 3.99, 1.67, 2.19, 1.46, 7.08, campf,
2018-09-02,12.02, 4.24, -1.04, 2.19, 1.46, 7.10, campf,
2018-09-03,13.55, 4.04, -5.45, 3.39, 2.28, 10.60, campf,
2018-09-04,9.88, 5.12, -8.56, 2.19, 1.44, 7.01, campf,
2018-09-05,8.88, 3.70, -2.92, 2.46, 1.60, 7.80, campf,
2018-09-06,9.26, 3.63, -3.86, 2.66, 1.75, 8.46, campf,
2018-09-07,7.29, 5.74, -13.05, 2.25, 1.51, 7.26, campf,
2018-09-08,-1.09, 10.36, -15.20, 2.20, 1.45, 7.09, campf,
2018-09-09,-1.03, 10.82, -7.03, 2.19, 1.46, 7.08, campf,
2018-09-10,-1.74, 12.42, -15.26, 4.26, 3.00, 14.19, campf,
2018-09-13,0.77, 13.48, -14.24, 3.46, 2.34, 11.43, campf,
2018-09-14,-0.49, 11.54, -3.24, 2.26, 1.49, 7.24, campf,
2018-09-15,2.51, 12.00, -7.18, 4.45, 3.22, 14.85, campf,
2018-09-16,-3.24, 9.28, -6.14, 2.20, 1.45, 7.08, campf,
2018-09-17,-1.95, 9.14, -6.57, 2.20, 1.45, 7.14, campf,
2018-09-18,-2.92, 9.07, -14.90, 2.20, 1.47, 7.16, campf,
2018-09-19,-2.90, 10.04, -12.23, 2.19, 1.45, 7.06, campf,
2018-09-20,-2.25, 9.67, -13.15, 2.19, 1.45, 7.03, campf,
2018-09-21,-2.70, 10.91, -14.77, 2.19, 1.45, 7.03, campf,
2018-09-22,-1.32, 10.29, -1.42, 2.23, 1.46, 7.14, campf,
2018-09-23,2.29, 7.58, -2.04, 2.20, 1.46, 7.11, campf,
2018-09-24,5.26, 5.65, -0.71, 2.21, 1.47, 7.15, campf,
2018-09-25,11.27, 4.41, -9.21, 2.19, 1.46, 7.04, campf,
2018-09-26,10.92, 4.34, -11.05, 2.19, 1.46, 7.05, campf,
2018-09-27,6.80, 4.44, -8.27, 2.20, 1.45, 7.06, campf,
2018-09-28,-1.66, 9.74, -9.45, 2.21, 1.47, 7.15, campf,
2018-09-29,-1.06, 10.45, -9.50, 2.21, 1.46, 7.12, campf,
2018-09-30,0.95, 11.14, -9.87, 2.19, 1.46, 7.06, campf,
2018-10-01,0.04, 10.21, -4.97, 2.25, 1.50, 7.27, campf,
2018-10-02,-1.94, 10.39, -4.74, 2.20, 1.45, 7.03, campf,
2018-10-03,-2.24, 10.10, -5.10, 2.20, 1.46, 7.12, campf,
2018-10-04,-1.96, 10.08, -1.31, 2.22, 1.48, 7.35, campf,
2018-10-05,-2.52, 10.26, -2.83, 2.19, 1.45, 7.10, campf,
2018-10-06,-2.08, 10.15, -12.48, 2.17, 1.45, 7.03, campf,
2018-10-07,-0.88, 11.02, -6.85, 2.25, 1.47, 7.19, campf,
2018-10-08,0.16, 10.26, -6.32, 2.21, 1.45, 7.11, campf,
2018-10-09,-1.70, 8.79, -7.47, 2.21, 1.46, 7.13, campf,
2018-10-10,-5.97, 8.96, -4.31, 2.21, 1.46, 7.12, campf,
2018-10-11,12.48, 3.99, -1.46, 2.18, 1.46, 7.05, campf,
2018-10-12,10.95, 2.31, -0.60, 2.18, 1.45, 7.02, campf,
2018-10-13,8.27, 4.30, -3.37, 2.21, 1.47, 7.34, campf,
2018-10-14,1.21, 6.86, -0.58, 2.20, 1.45, 7.08, campf,
2018-10-15,0.06, 6.30, -2.09, 2.24, 1.46, 7.18, campf,
2018-10-16,-12.05, 5.64, 11.00, 2.25, 1.50, 7.24, campf,
2018-10-17,-9.92, 6.79, 0.40, 2.18, 1.45, 7.05, campf,
2018-10-18,-7.28, 7.87, -2.13, 2.19, 1.46, 7.07, supp6,
2018-10-19,-13.15, 5.54, -3.58, 2.19, 1.46, 7.09, supp6,
2018-10-20,-9.51, 8.67, 5.21, 2.22, 1.47, 7.17, supp6,
2018-10-21,-11.35, 7.46, -4.06, 2.21, 1.47, 7.13, supp6,
2018-10-22,-9.84, 7.62, -5.68, 2.24, 1.49, 7.14, supp6,
2018-10-23,-12.63, 6.28, -1.73, 2.22, 1.47, 7.15, supp6,
2018-10-24,1.48, 3.43, 3.02, 2.35, 1.52, 7.33, supp6,
2018-10-25,-2.55, 7.96, -2.79, 2.54, 1.66, 8.13, supp6,
2018-10-26,-8.43, 7.54, -3.40, 2.23, 1.48, 7.18, supp6,
2018-10-27,-10.33, 8.59, 0.62, 2.89, 1.85, 9.01, supp6,
2018-10-28,-11.25, 7.40, 0.73, 2.21, 1.47, 7.10, supp6,
2018-10-29,-10.42, 6.63, -7.13, 2.22, 1.46, 7.13, supp6,
2018-10-30,-9.24, 7.25, -5.47, 2.23, 1.47, 7.13, supp6,
2018-10-31,-10.63, 7.21, -4.31, 2.19, 1.45, 7.03, supp6,
2018-11-01,-8.82, 7.54, -6.37, 2.19, 1.46, 7.02, supp6,
2018-11-02,-10.69, 7.13, -2.24, 2.22, 1.47, 7.19, supp6,
2018-11-03,-13.33, 5.35, -0.16, 2.20, 1.47, 7.12, supp6,
2018-11-04,-12.23, 5.31, -7.37, 2.28, 1.52, 7.42, supp6,
2018-11-05,-12.28, 5.87, -8.76, 2.25, 1.49, 7.28, supp6,
2018-11-06,-12.89, 5.31, -13.01, 2.20, 1.46, 7.06, supp6,
2018-11-07,-13.87, 4.81, -12.01, 2.20, 1.46, 7.07, supp6,
2018-11-08,-12.44, 4.96, -12.10, 2.20, 1.47, 7.11, supp6,
2018-11-09,-12.22, 5.16, -7.23, 2.21, 1.46, 7.09, supp6,
2018-11-10,-13.52, 4.07, -10.36, 2.20, 1.46, 7.08, supp6,
2018-11-11,-15.34, 5.34, -5.11, 2.97, 1.88, 9.26, supp6,
2018-11-12,-17.60, 4.17, 0.75, 2.25, 1.48, 7.23, supp6,
2018-11-13,-10.38, 7.30, 0.42, 2.22, 1.48, 7.17, supp6,
2018-11-14,-9.75, 6.69, 1.21, 2.20, 1.47, 7.11, supp6,
2018-11-15,-7.73, 7.15, -7.70, 2.19, 1.46, 7.06, supp6,
2018-11-16,-10.32, 7.59, -4.68, 2.21, 1.46, 7.08, supp6,
2018-11-17,-17.01, 3.88, -6.64, 2.23, 1.47, 7.18, supp6,
2018-11-18,-16.01, 4.57, 6.11, 2.32, 1.52, 7.63, supp6,
2018-11-19,-16.71, 2.63, -0.38, 2.25, 1.48, 7.29, supp6,
2018-11-20,-16.89, 4.03, 4.20, 2.24, 1.48, 7.26, supp6,
2018-11-21,-16.83, 2.97, 1.01, 2.25, 1.48, 7.25, supp6,
2018-11-22,-14.41, 4.24, 0.54, 2.23, 1.47, 7.20, supp6,
2018-11-23,-16.49, 3.61, 2.44, 2.25, 1.48, 7.27, supp6,
2018-11-24,-16.25, 3.35, 3.47, 2.34, 1.51, 7.44, supp6,
2018-11-25,-18.10, 4.07, 6.80, 2.36, 1.56, 7.82, supp6,
2018-11-26,-16.83, 2.72, 10.82, 2.23, 1.47, 7.22, supp6,
2018-11-27,-18.14, 3.87, 1.73, 2.24, 1.47, 7.20, supp6,
2018-11-28,-10.64, 6.64, 0.29, 2.25, 1.48, 7.27, supp6,
2018-11-29,-3.76, 8.58, -4.75, 2.27, 1.51, 7.47, supp6,
2018-11-30,-3.83, 9.94, -6.59, 2.27, 1.50, 7.48, supp6,
2018-12-01,-6.90, 9.72, 1.42, 2.22, 1.48, 7.22, supp6,
2018-12-02,7.07, 1.97, -6.57, 2.22, 1.47, 7.20, supp6,
2018-12-03,8.84, 1.37, -7.35, 2.24, 1.48, 7.27, supp6,
2018-12-04,6.16, 1.06, -11.49, 2.25, 1.48, 7.26, supp6,
2018-12-05,3.79, 2.78, -7.44, 2.25, 1.47, 7.27, supp6,
2018-12-06,3.45, 3.41, -3.43, 2.22, 1.48, 7.25, supp6,
2018-12-07,-11.59, 6.57, 0.24, 2.31, 1.50, 7.39, supp6,
2018-12-08,-15.12, 4.98, 11.08, 2.26, 1.48, 7.28, supp6,
2018-12-09,-5.26, 7.57, 14.05, 2.28, 1.49, 7.38, supp6,
2018-12-10,-6.68, 6.78, 8.65, 2.26, 1.48, 7.30, supp6,
2018-12-11,-8.08, 7.35, 9.87, 2.21, 1.46, 7.13, supp6,
2018-12-12,-7.34, 7.86, 4.05, 2.19, 1.45, 7.06, supp6,
2018-12-13,-6.47, 7.66, -6.08, 2.20, 1.47, 7.14, supp6,
2018-12-14,-6.80, 7.93, -4.44, 2.22, 1.49, 7.26, supp6,
2018-12-15,-5.37, 7.73, -5.45, 2.22, 1.48, 7.18, supp6,
2018-12-16,-6.87, 7.97, -4.40, 2.22, 1.47, 7.18, supp6,
2018-12-17,-6.12, 7.83, -0.91, 2.19, 1.46, 7.12, supp6,
2018-12-18,-6.16, 9.34, 1.66, 2.20, 1.47, 7.15, supp6,
2018-12-19,-6.02, 8.41, -4.40, 2.24, 1.49, 7.33, supp6,
2018-12-20,-3.93, 8.28, -21.32, 2.21, 1.49, 7.23, supp6,
2018-12-21,-4.71, 9.20, -12.73, 2.25, 1.49, 7.27, supp6,
2018-12-22,-5.92, 8.73, -9.59, 2.22, 1.48, 7.21, supp6,
2018-12-23,-7.74, 6.93, -24.81, 2.20, 1.48, 7.17, supp6,
2018-12-24,-6.19, 7.19, -28.73, 2.20, 1.47, 7.11, supp6,
2018-12-25,-4.34, -33.00, 9.70, 66.22, 120.07, 226.11, supp6,
2018-12-26,-5.09, 6.75, -26.54, 2.31, 1.54, 7.48, supp6,
2018-12-27,-4.97, 8.13, -34.01, 2.29, 1.50, 7.32, supp6,
2018-12-28,-4.24, 7.95, -31.93, 2.24, 1.50, 7.29, supp6,
2018-12-29,-3.18, 8.30, -33.04, 2.24, 1.49, 7.31, supp6,
2018-12-30,2.06, 11.06, -34.74, 2.24, 1.50, 7.31, supp6,
2018-12-31,-0.82, 6.44, -12.79, 2.24, 1.49, 7.32, supp6,
2019-01-01,3.04, 0.89, -10.25, 3.23, 2.02, 10.25, supp6,
2019-01-02,4.85, 1.32, -2.16, 2.24, 1.48, 7.27, supp6,
2019-01-03,3.77, 1.05, -12.05, 2.20, 1.46, 7.11, supp6,
2019-01-04,3.56, 2.07, -12.52, 2.20, 1.47, 7.12, supp6,
2019-01-05,3.68, 2.70, -13.72, 2.20, 1.47, 7.13, supp6,
2019-01-06,2.24, 2.68, -10.84, 2.29, 1.54, 7.47, supp6,
2019-01-07,3.66, 3.35, -15.11, 2.23, 1.47, 7.25, supp6,
2019-01-08,2.83, 3.41, -16.21, 2.23, 1.48, 7.26, supp6,
2019-01-09,3.61, 1.92, -16.99, 2.20, 1.48, 7.16, supp6,
2019-01-10,3.88, 3.09, -12.81, 2.27, 1.49, 7.25, supp6,
2019-01-11,-0.56, 5.22, -18.31, 2.24, 1.51, 7.21, supp6,
2019-01-12,-1.97, 6.47, -13.98, 2.25, 1.50, 7.18, supp6,
2019-01-13,-10.96, 5.92, -14.36, 2.22, 1.47, 7.14, supp6,
2019-01-14,-10.28, 5.74, -20.22, 2.20, 1.47, 7.13, supp6,
2019-01-15,-10.08, 6.41, -15.41, 2.22, 1.47, 7.19, supp6,
2019-01-16,-12.75, 5.92, -17.41, 2.21, 1.46, 7.17, supp6,
2019-01-17,-9.62, 5.88, -13.02, 2.21, 1.46, 7.14, supp6,
2019-01-18,-10.54, 6.22, -12.68, 2.23, 1.49, 7.21, supp6,
2019-01-19,-10.17, 7.76, -15.07, 2.27, 1.51, 7.32, supp6,
2019-01-20,-9.36, 7.56, -16.08, 2.28, 1.53, 7.48, supp6,
2019-01-21,-9.94, 8.03, -15.34, 2.24, 1.49, 7.31, supp6,
2019-01-22,-8.93, 7.72, -23.23, 2.28, 1.50, 7.46, supp6,
2019-01-23,-9.05, 7.05, -16.48, 2.23, 1.47, 7.25, supp6,
2019-01-24,-10.60, 6.79, -14.51, 2.23, 1.48, 7.26, supp6,
