PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LTAH
Station name,Latah_WA
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2824282372 North Latitude, -117.1638850066 East Longitude, 735.58611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-12,-2.42, 0.65, 0.51, 2.10, 1.49, 6.64, supp6,
2019-03-13,-4.17, -1.05, -5.94, 2.11, 1.49, 6.63, supp6,
2019-03-14,-4.55, 0.54, -15.49, 2.11, 1.50, 6.73, supp6,
2019-03-15,-5.16, 0.89, -16.89, 2.17, 1.54, 6.86, supp6,
2019-03-16,-3.94, 1.01, -24.19, 2.09, 1.50, 6.67, supp6,
2019-03-17,-4.97, 1.95, -16.04, 2.21, 1.56, 7.00, supp6,
2019-03-18,-3.85, 1.13, -15.60, 2.11, 1.49, 6.63, supp6,
2019-03-19,-3.77, 0.59, -16.14, 2.13, 1.50, 6.70, supp6,
2019-03-20,-3.37, -0.36, -8.83, 2.10, 1.49, 6.63, supp6,
2019-03-21,-2.76, 0.51, -15.60, 2.09, 1.48, 6.59, supp6,
2019-03-22,-3.83, 0.82, -13.35, 2.13, 1.49, 6.71, supp6,
2019-03-23,-3.18, -0.08, -13.80, 2.10, 1.48, 6.57, supp6,
2019-03-24,-2.74, 0.67, -9.24, 2.12, 1.49, 6.65, supp6,
2019-03-25,-2.37, 1.16, -8.78, 2.12, 1.49, 6.65, supp6,
2019-03-26,-4.30, 0.35, -12.60, 2.10, 1.50, 6.69, supp6,
2019-03-27,-4.78, -0.12, -12.70, 2.09, 1.49, 6.60, supp6,
2019-03-28,-3.19, 0.45, -15.86, 2.09, 1.47, 6.55, supp6,
2019-03-29,-2.94, 0.10, -15.65, 2.10, 1.48, 6.59, supp6,
2019-03-30,-2.71, 1.15, -13.49, 2.20, 1.55, 6.96, supp6,
2019-03-31,-3.78, 0.71, -14.33, 2.22, 1.60, 7.18, supp6,
2019-04-01,-3.60, 0.07, -11.48, 2.14, 1.51, 6.76, supp6,
2019-04-02,-3.94, 1.12, -10.71, 2.10, 1.48, 6.59, supp6,
2019-04-03,-3.48, -0.74, -8.39, 2.17, 1.53, 6.80, supp6,
2019-04-04,-1.17, -0.30, -11.51, 2.13, 1.50, 6.80, supp6,
2019-04-05,-1.01, -0.28, -12.34, 2.11, 1.50, 6.69, supp6,
2019-04-06,-4.21, 1.12, -6.48, 2.11, 1.49, 6.68, supp6,
2019-04-07,-3.11, 1.80, -9.21, 2.14, 1.51, 6.71, supp6,
2019-04-08,-3.30, 0.97, -7.98, 2.09, 1.47, 6.54, supp6,
2019-04-09,-2.04, 0.34, -9.32, 2.12, 1.50, 6.70, supp6,
2019-04-10,-3.11, -0.38, -11.39, 2.23, 1.61, 7.13, supp6,
2019-04-11,-2.34, -0.89, -17.04, 2.12, 1.52, 6.73, supp6,
2019-04-12,-3.45, 0.20, -12.11, 2.13, 1.49, 6.70, supp6,
2019-04-13,-4.07, 0.98, -6.98, 2.09, 1.48, 6.54, supp6,
2019-04-14,-3.91, -0.72, -7.97, 2.11, 1.49, 6.64, supp6,
2019-04-15,-1.26, 0.24, -4.54, 2.11, 1.49, 6.65, supp6,
2019-04-16,-2.23, 0.27, -9.78, 2.14, 1.52, 6.81, supp6,
2019-04-17,-3.52, -0.32, -10.29, 2.08, 1.48, 6.61, supp6,
2019-04-18,-3.85, 0.84, -16.54, 2.07, 1.48, 6.59, supp6,
2019-04-19,-3.03, 0.38, -15.12, 2.14, 1.50, 6.76, supp6,
2019-04-20,-1.49, -0.07, -7.18, 2.12, 1.49, 6.67, supp6,
2019-04-21,-1.67, 0.39, -8.29, 2.15, 1.52, 6.86, supp6,
2019-04-22,-4.43, 0.16, -15.00, 2.09, 1.48, 6.61, supp6,
2019-04-23,-3.36, 1.35, -10.90, 2.13, 1.52, 6.80, supp6,
2019-04-24,-3.32, 0.39, -14.61, 2.13, 1.51, 6.68, supp6,
2019-04-25,-3.89, 0.50, -14.22, 2.17, 1.54, 6.84, supp6,
2019-04-26,-3.28, 0.42, -9.90, 2.10, 1.48, 6.58, supp6,
2019-04-27,-2.55, -0.10, -9.30, 2.17, 1.51, 6.79, supp6,
2019-04-28,-2.58, 0.48, -14.06, 2.10, 1.48, 6.60, supp6,
2019-04-29,-2.48, 1.33, -15.58, 2.09, 1.48, 6.58, supp6,
2019-04-30,-2.49, 0.90, -14.20, 2.08, 1.47, 6.56, supp6,
2019-05-01,-3.47, 0.47, -15.87, 2.09, 1.48, 6.57, supp6,
2019-05-02,-1.92, 0.75, -11.32, 2.14, 1.53, 6.81, supp6,
2019-05-03,-4.69, 0.32, -13.90, 2.11, 1.51, 6.70, supp6,
2019-05-04,-1.80, 1.77, -5.78, 2.11, 1.50, 6.70, supp6,
2019-05-05,-1.45, 0.94, -15.84, 2.08, 1.47, 6.55, supp6,
2019-05-06,-3.91, 0.16, -8.72, 2.08, 1.48, 6.56, supp6,
2019-05-07,-1.69, -0.30, -15.99, 2.15, 1.50, 6.70, supp6,
2019-05-08,-2.96, 0.52, -17.15, 2.16, 1.51, 6.71, supp6,
2019-05-09,-2.51, 1.20, -13.71, 2.12, 1.50, 6.66, supp6,
2019-05-10,-2.83, 0.56, -11.74, 2.08, 1.48, 6.57, supp6,
2019-05-11,-2.05, -0.18, -10.06, 2.08, 1.47, 6.53, supp6,
2019-05-12,-2.84, -0.97, -3.56, 2.14, 1.49, 6.70, supp6,
2019-05-13,-4.50, -0.77, -4.99, 2.10, 1.48, 6.60, supp6,
2019-05-14,-4.50, 0.61, -7.55, 2.09, 1.48, 6.60, supp6,
2019-05-15,-2.16, 0.78, -9.24, 2.12, 1.50, 6.72, supp6,
2019-05-16,-1.65, -0.16, -8.09, 2.11, 1.50, 6.71, supp6,
2019-05-17,-2.89, 0.69, -1.81, 2.17, 1.53, 6.76, supp6,
2019-05-18,-3.35, 1.88, -2.46, 2.15, 1.56, 6.84, supp6,
2019-05-19,-2.63, -0.50, -11.81, 2.12, 1.52, 6.75, supp6,
2019-05-20,-3.94, 1.39, -2.99, 2.19, 1.55, 6.99, supp6,
2019-05-21,-2.88, 0.22, -11.08, 2.11, 1.52, 6.78, supp6,
2019-05-22,-0.81, 0.43, -5.23, 2.12, 1.54, 6.73, supp6,
2019-05-23,-2.14, 1.83, -17.00, 2.08, 1.47, 6.54, supp6,
2019-05-24,-3.46, 0.62, -9.03, 2.07, 1.47, 6.54, supp6,
2019-05-25,-3.18, 0.48, -4.75, 2.09, 1.48, 6.63, supp6,
2019-05-26,-1.24, -0.55, -7.80, 2.38, 1.64, 7.38, supp6,
2019-05-27,-2.30, -0.24, -5.42, 2.13, 1.53, 6.81, supp6,
2019-05-28,-3.21, -0.61, -4.59, 2.08, 1.47, 6.56, supp6,
2019-05-29,-2.07, 0.36, -0.46, 2.12, 1.51, 6.75, supp6,
2019-05-30,-3.90, 1.11, -9.89, 2.48, 1.74, 7.95, supp6,
2019-05-31,-2.29, 0.97, -3.38, 2.66, 1.93, 8.77, supp6,
2019-06-01,-2.94, 1.71, -7.62, 2.19, 1.55, 6.97, supp6,
2019-06-02,-3.59, -0.25, -1.76, 2.39, 1.71, 7.64, supp6,
2019-06-03,-4.28, -0.86, -5.75, 2.98, 2.15, 9.40, supp6,
2019-06-04,-4.47, 0.86, -15.72, 2.58, 1.88, 7.86, supp6,
2019-06-05,-2.60, -0.23, -13.64, 2.57, 1.84, 7.69, supp6,
2019-06-06,-3.98, 0.66, -3.22, 2.65, 1.94, 8.24, supp6,
2019-06-07,-3.21, -1.44, -4.40, 2.52, 1.84, 7.64, supp6,
2019-06-08,-4.02, 0.35, -7.03, 2.47, 1.79, 7.49, supp6,
2019-06-09,-2.06, -1.16, -15.88, 2.24, 1.58, 7.09, supp6,
2019-06-10,-2.61, 0.11, -15.67, 2.33, 1.66, 7.40, supp6,
2019-06-11,-3.53, -0.22, -24.36, 3.35, 2.25, 10.37, supp6,
2019-06-12,-4.03, -0.61, -12.91, 2.42, 1.71, 7.72, supp6,
2019-06-13,-1.77, -0.48, -5.36, 2.37, 1.71, 7.52, supp6,
2019-06-14,-4.29, -0.52, -4.93, 2.18, 1.52, 6.82, supp6,
2019-06-15,-0.95, -0.06, -0.93, 2.22, 1.55, 6.89, supp6,
2019-06-16,-1.25, 0.19, -6.21, 2.41, 1.70, 7.69, supp6,
2019-06-17,-2.87, -0.81, -14.05, 2.67, 1.93, 8.61, supp6,
2019-06-18,-3.06, -2.79, -10.32, 2.61, 1.90, 8.29, supp6,
2019-06-19,-2.90, -1.32, -6.00, 2.90, 1.95, 8.84, supp6,
2019-06-20,-1.29, -0.47, -0.32, 3.04, 2.06, 9.02, supp6,
2019-06-21,-2.52, -0.79, -3.57, 3.00, 1.91, 8.79, supp6,
2019-06-22,-1.57, -0.85, -5.58, 2.65, 1.89, 8.00, supp6,
2019-06-23,-1.91, -0.22, -9.38, 2.33, 1.68, 7.45, supp6,
2019-06-24,-1.91, -0.85, -2.02, 2.75, 1.87, 8.32, supp6,
2019-06-25,-0.76, -0.39, -2.32, 2.92, 2.14, 9.55, supp6,
2019-06-26,-0.80, -1.53, -2.46, 6.82, 5.10, 22.60, supp6,
2019-06-27,0.52, -1.83, 0.99, 2.41, 1.71, 7.61, supp6,
2019-06-28,-2.57, -1.52, -8.73, 2.51, 1.79, 7.90, supp6,
2019-06-29,-2.00, 0.26, -10.92, 2.14, 1.52, 6.79, supp6,
2019-06-30,-0.52, 0.57, -10.37, 2.94, 2.13, 9.31, supp6,
2019-07-01,-1.78, 0.60, -3.61, 3.75, 2.71, 11.94, supp6,
2019-07-02,0.53, -0.99, -7.58, 2.28, 1.63, 7.31, supp6,
2019-07-03,-1.76, -1.66, -6.66, 2.32, 1.61, 7.32, supp6,
2019-07-04,-2.78, 0.28, -8.57, 2.52, 1.80, 7.97, supp6,
2019-07-05,0.02, 0.29, -5.94, 2.34, 1.68, 7.49, supp6,
2019-07-06,-1.87, -0.29, -12.05, 2.47, 1.74, 7.91, supp6,
2019-07-07,-0.21, -0.91, -3.87, 2.24, 1.56, 7.04, supp6,
2019-07-08,-1.40, -0.73, -8.93, 2.43, 1.71, 7.63, supp6,
2019-07-09,-0.97, -0.33, -2.59, 2.22, 1.62, 7.19, supp6,
2019-07-10,-5.94, -1.06, -8.60, 2.28, 1.63, 7.28, supp6,
2019-07-11,-1.01, -0.79, -7.93, 2.35, 1.69, 7.49, supp6,
2019-07-12,-1.86, -0.18, -2.75, 2.14, 1.52, 6.78, suppl,
2019-07-13,-2.25, -0.55, -0.08, 3.05, 2.29, 9.99, suppl,
2019-07-14,-1.18, -2.54, -6.87, 2.35, 1.65, 7.21, supp6,
2019-07-15,-3.16, 0.53, -5.84, 3.01, 2.23, 9.89, supp6,
2019-07-16,-0.18, 0.28, 6.19, 2.77, 2.01, 8.85, supp6,
2019-07-17,-2.36, -0.51, -1.26, 2.29, 1.65, 7.43, supp6,
2019-07-18,-2.24, -2.07, -0.20, 2.39, 1.76, 7.74, supp6,
2019-07-19,-2.39, -2.40, -6.38, 2.25, 1.57, 7.11, supp6,
2019-07-20,-2.93, -0.35, -3.94, 2.32, 1.63, 7.26, supp6,
2019-07-21,4.50, -3.87, 6.16, 10.22, 5.58, 25.44, supp6,
2019-07-22,1.88, 1.12, 7.55, 4.20, 2.93, 12.68, supp6,
2019-07-23,1.08, -2.26, -0.03, 2.70, 1.89, 8.55, supp6,
2019-07-24,2.09, -2.28, -8.23, 3.54, 2.66, 11.99, supp6,
2019-07-25,-2.46, 1.15, -0.23, 2.46, 1.71, 7.67, supp6,
2019-07-26,-1.41, -0.86, -4.49, 3.16, 2.25, 9.65, suppl,
2019-07-27,-2.91, -0.96, -1.72, 2.29, 1.61, 7.27, supp6,
2019-07-28,-1.66, -1.78, -7.62, 2.24, 1.56, 7.01, supp6,
2019-07-29,-1.01, -1.26, -5.72, 3.08, 2.09, 9.47, supp6,
2019-07-30,-2.89, 0.60, 4.63, 2.80, 2.05, 8.98, supp6,
2019-07-31,-3.23, -1.12, -10.96, 2.85, 2.03, 8.95, supp6,
2019-08-01,-2.75, -0.69, -0.56, 2.52, 1.78, 8.05, supp6,
2019-08-02,-0.53, -0.71, -1.49, 2.54, 1.86, 8.33, supp6,
2019-08-03,0.61, -1.83, -1.25, 2.15, 1.51, 6.78, supp6,
2019-08-04,-2.94, 0.01, -2.38, 3.48, 2.44, 11.23, supp6,
2019-08-05,-0.93, 0.41, -2.87, 3.73, 2.69, 11.84, supp6,
2019-08-06,-0.65, -0.26, -2.78, 3.02, 2.20, 9.85, supp6,
2019-08-07,-1.15, -0.50, 2.75, 3.21, 2.33, 10.16, supp6,
2019-08-08,-2.02, -0.58, -1.33, 3.24, 2.37, 10.29, supp6,
2019-08-09,-0.29, -2.10, -10.93, 3.08, 2.24, 9.92, supp6,
2019-08-10,-0.50, -0.54, 4.01, 3.48, 2.29, 9.99, supp6,
2019-08-11,0.36, 0.74, 5.24, 4.11, 2.94, 12.73, supp6,
2019-08-12,-1.17, -1.06, -4.56, 3.16, 2.35, 10.28, supp6,
2019-08-13,-2.26, 0.23, -5.46, 3.35, 2.47, 10.81, supp6,
2019-08-14,-1.26, -0.67, -2.81, 2.70, 1.95, 8.61, supp6,
2019-08-15,-2.53, -0.05, 7.20, 3.02, 2.23, 9.81, supp6,
2019-08-16,-2.82, -0.34, 6.21, 2.68, 1.96, 8.57, supp6,
2019-08-17,-1.23, -0.67, -1.41, 2.72, 1.97, 8.69, supp6,
2019-08-18,-1.74, -1.07, 8.25, 3.11, 2.16, 9.54, supp6,
2019-08-19,-1.79, -1.92, 2.59, 3.20, 2.31, 10.15, supp6,
2019-08-20,-2.03, 0.17, 5.01, 3.14, 2.27, 9.95, supp6,
2019-08-21,-1.05, 0.61, 0.36, 3.11, 2.36, 10.15, supp6,
2019-08-22,-1.96, -0.65, 7.80, 3.06, 2.24, 9.81, supp6,
2019-08-23,-5.22, 0.72, 13.21, 3.83, 2.82, 12.48, supp6,
2019-08-24,-3.58, 1.35, 6.30, 4.25, 3.14, 13.07, supp6,
2019-08-25,-1.92, -2.31, 3.04, 3.11, 2.29, 10.03, supp6,
2019-08-26,0.33, -2.69, -2.20, 3.95, 2.88, 12.08, supp6,
2019-08-27,-2.07, -2.36, -4.23, 3.81, 2.88, 11.94, supp6,
2019-08-28,0.15, 1.68, 1.71, 3.38, 2.58, 10.70, supp6,
2019-08-29,-0.61, 0.25, 6.76, 3.44, 2.43, 10.78, supp6,
2019-08-30,-2.41, 2.44, 12.50, 3.59, 2.56, 11.04, supp6,
2019-08-31,-2.64, -1.31, 0.63, 2.90, 2.07, 9.18, supp6,
2019-09-01,-1.97, -2.60, -0.17, 3.51, 2.43, 11.21, supp6,
2019-09-02,-1.24, -0.44, 2.39, 3.35, 2.48, 10.70, supp6,
2019-09-03,-1.48, -0.45, -5.44, 3.55, 2.63, 11.02, supp6,
2019-09-05,-1.03, 2.35, -5.53, 3.88, 2.86, 12.65, supp6,
2019-09-06,-3.92, -1.38, 1.05, 3.55, 2.69, 11.82, supp6,
2019-09-07,-2.80, -0.92, -5.94, 4.37, 3.30, 14.03, supp6,
2019-09-08,-3.79, -1.55, -3.84, 4.41, 3.46, 14.82, supp6,
2019-09-09,-2.19, 0.78, 10.32, 3.99, 2.97, 12.38, supp6,
2019-09-10,-4.28, 1.38, 16.79, 3.62, 2.69, 11.55, supp6,
2019-09-11,-4.57, 0.58, 12.93, 5.32, 3.94, 17.53, supp6,
2019-09-12,9.38, 7.99, 18.05, 11.96, 10.53, 48.34, supp6,
2019-09-13,-1.66, -0.04, -0.59, 3.24, 2.43, 10.55, supp6,
2019-09-14,-1.56, 0.33, -0.83, 3.26, 2.30, 9.98, supp6,
2019-09-15,-3.58, -0.60, 4.26, 4.07, 3.22, 14.36, supp6,
2019-09-16,-0.07, 2.73, 7.86, 3.52, 2.56, 11.26, supp6,
2019-09-17,-6.21, -2.27, 8.93, 3.44, 2.55, 10.99, supp6,
2019-09-18,-5.05, -0.29, 1.96, 3.52, 2.70, 11.68, supp6,
2019-09-19,-0.47, 0.54, -12.43, 6.30, 4.62, 23.49, supp6,
2019-09-20,-1.49, 0.50, 0.69, 2.89, 2.03, 8.96, supp6,
2019-09-21,-1.43, -0.59, -0.19, 2.95, 2.05, 9.18, supp6,
2019-09-22,-7.84, -1.25, 4.35, 7.14, 4.92, 23.13, supp6,
2019-09-23,-5.58, 1.30, 5.23, 3.27, 2.39, 10.36, supp6,
2019-09-24,-3.86, -1.11, 0.58, 3.12, 2.34, 10.40, supp6,
2019-09-25,-0.89, -0.30, -0.30, 2.56, 1.89, 8.24, supp6,
2019-09-26,-2.18, 0.47, 18.31, 3.32, 2.40, 10.46, supp6,
2019-09-27,-2.97, 1.99, 10.77, 3.95, 2.85, 12.59, supp6,
2019-09-28,-5.24, -0.39, 12.74, 3.54, 2.60, 11.21, supp6,
2019-09-29,-4.58, -4.59, 3.35, 7.54, 5.46, 23.58, supp6,
2019-09-30,-2.48, -0.37, -3.74, 2.90, 2.12, 9.37, supp6,
2019-10-01,-0.96, 1.44, -2.36, 2.73, 2.06, 8.93, supp6,
2019-10-02,-1.33, 0.12, -5.84, 2.49, 1.81, 7.93, supp6,
2019-10-03,-3.54, -1.76, 9.05, 4.86, 3.91, 17.89, supp6,
2019-10-04,-3.77, 0.66, 1.30, 3.44, 2.31, 10.20, supp6,
2019-10-05,-3.73, -0.02, -3.69, 3.61, 2.77, 11.99, supp6,
2019-10-06,20.44, -30.04, 6.70, 94.01, 139.68, 242.21, supp6,
2019-10-07,-57.27, 85.35, 128.76, 98.04, 122.17, 217.57, supp6,
2019-10-08,3.24, -33.37, 2.42, 47.85, 134.32, 146.18, supp6,
2019-10-09,-3.74, -0.51, -18.47, 7.61, 5.49, 24.69, supp6,
2019-10-10,-2.17, 1.46, -5.41, 5.54, 4.49, 19.57, supp6,
2019-10-11,-18.25, 21.74, 16.26, 22.64, 53.37, 66.56, supp6,
2019-10-12,-2.46, 2.05, -6.72, 7.98, 6.08, 29.59, supp6,
2019-10-13,-3.93, 2.60, -0.43, 7.04, 5.51, 26.88, supp6,
2019-10-14,-4.00, -1.05, 3.60, 9.78, 6.39, 30.88, supp6,
2019-10-15,-14.36, -21.11, -3.32, 35.42, 67.78, 105.49, supp6,
2019-10-16,-12.44, 6.39, 4.08, 9.33, 8.26, 31.69, supp6,
2019-10-17,-4.94, 4.24, 0.49, 5.31, 4.60, 20.91, supp6,
2019-10-18,-7.81, 4.47, -7.88, 6.05, 4.71, 24.48, supp6,
2019-10-19,-7.91, 14.29, 35.76, 18.37, 23.16, 68.68, supp6,
2019-10-20,-3.60, 1.96, -5.77, 4.11, 3.35, 15.16, supp6,
2019-10-21,-4.46, 0.26, -10.21, 2.57, 1.83, 8.69, supp6,
2019-10-22,0.10, -6.43, -14.48, 7.23, 5.02, 23.40, supp6,
2019-10-23,1.08, -0.86, -13.86, 6.17, 4.54, 21.93, supp6,
2019-10-24,-1.70, 0.60, -30.80, 34.10, 48.97, 79.43, supp6,
2019-10-25,-7.57, 0.03, 0.67, 5.87, 4.83, 22.19, supp6,
2019-10-26,-3.16, -32.99, -20.69, 31.55, 66.92, 83.78, supp6,
2019-10-27,-1.98, -8.12, 2.15, 10.35, 6.02, 34.26, supp6,
2019-10-28,-6.02, 1.40, -10.65, 6.82, 4.60, 20.87, supp6,
2019-10-29,-4.55, 3.04, 1.57, 4.84, 3.11, 16.06, supp6,
2019-10-30,-7.66, 1.05, 6.85, 4.14, 3.09, 14.78, supp6,
2019-10-31,1.26, -1.78, -22.86, 25.20, 30.83, 56.03, supp6,
2019-11-01,-24.18, -23.53, -9.86, 53.11, 79.60, 134.10, supp6,
2019-11-02,18.68, 126.78, 40.48, 160.77, 357.56, 491.58, supp6,
2019-11-03,-8.41, -5.88, 14.10, 14.05, 11.39, 42.34, supp6,
2019-11-04,14.91, -39.57, -43.29, 64.97, 137.65, 144.66, supp6,
2019-11-05,-24.60, -8.39, -69.80, 92.35, 186.79, 243.76, supp6,
2019-11-06,-17.02, -58.67, 77.54, 21.28, 87.39, 134.07, supp6,
2019-11-07,-4.29, 4.92, -5.25, 4.77, 3.68, 20.60, supp6,
2019-11-08,20.20, -24.26, -145.92, 242.76, 379.28, 618.84, supp6,
2019-11-09,-26.56, -13.73, 53.61, 64.92, 122.94, 202.35, supp6,
2019-11-10,-12.05, 0.53, -9.61, 22.89, 45.40, 66.45, supp6,
2019-11-11,-2.69, 1.85, -12.16, 5.05, 3.68, 17.53, supp6,
2019-11-12,-7.20, 2.14, -7.92, 4.98, 3.74, 16.83, supp6,
2019-11-13,-2.21, 3.66, 1.77, 3.50, 2.83, 13.50, supp6,
2019-11-14,-1.51, 0.99, -8.87, 5.51, 4.63, 25.51, supp6,
2019-11-15,-1.68, -0.74, 15.67, 6.97, 4.25, 23.06, supp6,
2019-11-16,-5.00, 1.01, 16.89, 3.44, 2.32, 11.28, supp6,
2019-11-17,-5.92, 1.13, -1.00, 3.82, 2.80, 13.76, supp6,
2019-11-18,-4.59, 1.46, 9.02, 2.56, 1.81, 8.68, supp6,
2019-11-19,-2.91, 0.63, 16.92, 2.71, 1.93, 9.38, supp6,
2019-11-20,-3.13, 0.99, -4.64, 4.13, 3.04, 15.32, supp6,
2019-11-21,-1.73, -0.59, 9.84, 8.01, 5.51, 27.64, supp6,
2019-11-22,-5.18, 3.28, -1.28, 2.99, 2.22, 10.78, supp6,
2019-11-23,-4.43, 7.58, -4.01, 9.07, 6.74, 33.00, supp6,
2019-11-24,-4.69, 3.05, 1.25, 3.87, 2.77, 13.44, supp6,
2019-11-25,-18.36, -37.26, 23.55, 70.57, 133.99, 199.34, supp6,
2019-11-26,-6.35, 3.24, 12.15, 13.88, 10.10, 37.84, supp6,
2019-11-27,-2.00, 7.72, -60.94, 18.16, 12.32, 60.38, supp6,
2019-11-28,-7.13, 4.05, -8.50, 12.28, 9.89, 69.69, supp6,
2019-11-29,-6.66, 1.87, 5.56, 7.21, 4.46, 20.31, supp6,
2019-11-30,-2.82, 3.57, 1.21, 4.21, 3.28, 15.24, supp6,
2019-12-01,-3.43, 4.71, 2.46, 4.80, 3.76, 18.18, supp6,
2019-12-02,-1.90, -0.20, 8.91, 5.96, 4.77, 22.27, supp6,
2019-12-03,-4.62, 3.90, 10.63, 3.63, 2.53, 12.30, supp6,
2019-12-04,-4.68, 0.29, 3.57, 2.65, 1.96, 9.19, supp6,
2019-12-05,-4.75, 3.10, 1.77, 2.72, 2.00, 9.40, supp6,
2019-12-06,-2.44, 2.70, 2.93, 3.90, 2.84, 13.65, supp6,
2019-12-07,-2.42, 4.14, 5.16, 3.22, 2.36, 11.52, supp6,
2019-12-08,-4.65, 2.25, -3.28, 3.30, 2.38, 11.36, supp6,
2019-12-09,-3.96, 2.04, -2.79, 2.94, 2.10, 10.22, supp6,
2019-12-10,-1.30, 0.64, -0.14, 5.33, 3.93, 18.03, supp6,
2019-12-11,-3.81, 2.36, -7.80, 2.11, 1.49, 7.08, supp6,
2019-12-12,-3.44, 0.11, -1.53, 2.07, 1.48, 6.98, supp6,
2019-12-13,-2.29, -0.15, 0.10, 2.07, 1.47, 6.92, supp6,
2019-12-14,-5.00, 1.02, -0.65, 2.17, 1.55, 7.22, supp6,
2019-12-15,-4.12, 1.15, 2.82, 2.06, 1.47, 6.90, supp6,
2019-12-16,-4.21, 0.92, -0.20, 2.07, 1.47, 6.94, supp6,
2019-12-17,-4.41, 1.15, -5.08, 2.07, 1.47, 6.94, supp6,
2019-12-18,-3.62, 1.57, 2.10, 2.05, 1.46, 6.84, supp6,
2019-12-19,-3.95, 0.93, 0.91, 2.10, 1.50, 7.13, supp6,
2019-12-20,-3.98, 0.43, -6.81, 2.11, 1.50, 7.12, supp6,
2019-12-21,-3.38, 0.51, 2.97, 2.08, 1.48, 7.04, supp6,
2019-12-22,-2.38, 1.59, -1.24, 2.14, 1.51, 7.23, supp6,
2019-12-23,-2.37, 1.00, 1.95, 2.09, 1.47, 6.99, supp6,
2019-12-24,-2.69, 1.55, -3.32, 2.09, 1.49, 7.03, supp6,
2019-12-25,-4.52, 0.96, -0.29, 2.08, 1.48, 7.00, supp6,
2019-12-26,-4.31, 0.73, 0.31, 2.08, 1.46, 6.92, supp6,
2019-12-27,-3.57, -0.23, 0.52, 2.08, 1.48, 6.99, supp6,
2019-12-28,-3.75, 0.59, -1.46, 2.10, 1.48, 7.02, supp6,
2019-12-29,-3.79, 1.30, 1.12, 2.08, 1.47, 6.98, supp6,
2019-12-30,-2.85, 0.90, -0.51, 2.08, 1.48, 6.98, supp6,
2019-12-31,0.61, 0.45, 5.83, 2.12, 1.49, 7.12, supp6,
2020-01-01,-2.96, 0.15, 8.98, 2.08, 1.49, 7.01, supp6,
2020-01-02,-3.78, 0.20, -0.64, 2.08, 1.48, 6.97, supp6,
2020-01-03,-0.24, 1.31, -3.59, 2.11, 1.51, 7.14, supp6,
2020-01-04,-3.10, 1.15, 0.74, 2.10, 1.51, 7.10, supp6,
2020-01-05,-1.60, 0.32, -5.00, 2.14, 1.52, 7.16, supp6,
2020-01-06,-0.52, 1.30, -3.59, 2.16, 1.54, 7.32, supp6,
2020-01-07,-3.05, 0.12, -7.67, 2.18, 1.55, 7.38, supp6,
2020-01-08,-2.35, 0.09, -7.08, 2.14, 1.51, 7.18, supp6,
2020-01-09,-2.95, 0.32, -5.21, 2.15, 1.51, 7.13, supp6,
2020-01-10,-2.82, 0.58, -5.75, 2.13, 1.51, 7.13, supp6,
2020-01-11,7.73, -0.51, -1.83, 2.10, 1.49, 7.10, supp6,
2020-01-12,-0.83, 0.45, -1.22, 2.09, 1.48, 7.02, supp6,
2020-01-13,-2.93, 1.81, -4.04, 2.09, 1.49, 7.05, supp6,
2020-01-14,-4.53, 1.26, 1.15, 2.06, 1.45, 6.84, supp6,
2020-01-15,-3.69, 1.08, -1.61, 2.04, 1.45, 6.80, supp6,
2020-01-16,-2.82, 2.31, -10.79, 2.14, 1.51, 7.13, supp6,
2020-01-17,-3.85, 1.98, -1.44, 2.11, 1.49, 7.02, supp6,
2020-01-18,-4.15, 1.19, -8.13, 2.04, 1.45, 6.80, supp6,
2020-01-19,-2.96, 0.98, -11.15, 2.04, 1.45, 6.81, supp6,
2020-01-20,-2.53, 1.28, -8.94, 2.05, 1.46, 6.88, supp6,
2020-01-21,-3.23, 0.36, -1.76, 2.04, 1.45, 6.82, supp6,
2020-01-22,-4.11, 1.17, -8.74, 2.05, 1.45, 6.85, supp6,
2020-01-23,-1.50, 0.58, -4.71, 2.07, 1.47, 6.92, supp6,
2020-01-24,-2.33, 0.85, -1.47, 2.04, 1.45, 6.80, supp6,
2020-01-25,-2.29, 0.55, -0.60, 2.06, 1.45, 6.85, supp6,
2020-01-26,-1.84, 1.87, 4.36, 2.11, 1.48, 6.96, supp6,
2020-01-27,-3.11, 1.02, -1.51, 2.06, 1.45, 6.85, supp6,
2020-01-28,-3.12, 0.91, -0.47, 2.05, 1.45, 6.85, supp6,
2020-01-29,-3.13, 1.13, -5.87, 2.04, 1.45, 6.80, supp6,
2020-01-30,-3.74, 0.84, -7.52, 2.06, 1.45, 6.85, supp6,
2020-01-31,-2.17, 0.80, -2.28, 2.06, 1.45, 6.85, supp6,
2020-02-01,-2.22, 1.42, -2.88, 2.06, 1.46, 6.89, supp6,
2020-02-02,-2.63, 0.84, -2.35, 2.05, 1.46, 6.88, supp6,
2020-02-03,-2.86, 0.37, -3.44, 2.13, 1.54, 7.23, supp6,
