PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P672
Station name,LavaBedsNMCN2005
Begin Date, 2005-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7115701711 North Latitude, -121.5069385444 East Longitude, 1435.09527 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-13,0.51, 1.52, -18.84, 1.97, 1.51, 6.71, repro,
2016-11-14,-0.49, 2.44, -17.29, 2.00, 1.52, 6.78, repro,
2016-11-15,-4.75, -0.76, -14.32, 1.99, 1.52, 6.76, repro,
2016-11-16,0.03, 0.51, -10.98, 1.96, 1.50, 6.61, repro,
2016-11-17,1.83, 0.37, -15.70, 1.96, 1.51, 6.68, repro,
2016-11-18,1.43, 0.09, -12.96, 1.98, 1.51, 6.72, repro,
2016-11-19,-7.76, 3.07, -21.75, 2.02, 1.57, 6.95, repro,
2016-11-20,-4.13, -0.45, -5.18, 1.99, 1.52, 6.79, repro,
2016-11-21,-0.46, -0.33, -8.71, 1.96, 1.50, 6.64, repro,
2016-11-22,-0.01, 0.26, -13.10, 1.95, 1.50, 6.60, repro,
2016-11-23,4.46, -0.31, -16.69, 1.97, 1.52, 6.69, repro,
2016-11-24,0.17, 2.02, -22.34, 1.98, 1.52, 6.74, repro,
2016-11-25,2.70, 3.17, -9.72, 2.00, 1.52, 6.80, repro,
2016-11-26,-4.75, -1.97, -8.05, 2.02, 1.56, 6.96, repro,
2016-11-27,0.71, -1.35, -9.35, 2.00, 1.54, 6.79, repro,
2016-11-28,-1.39, -0.23, -10.74, 1.96, 1.50, 6.63, repro,
2016-11-29,1.77, -0.47, -12.64, 1.96, 1.51, 6.68, repro,
2016-11-30,-0.44, 0.53, -20.00, 1.98, 1.52, 6.77, repro,
2016-12-01,-0.09, -0.05, -18.20, 2.01, 1.55, 6.93, repro,
2016-12-02,0.22, -0.08, -19.42, 2.01, 1.55, 6.90, repro,
2016-12-03,0.83, -0.27, -19.16, 1.96, 1.49, 6.58, repro,
2016-12-04,0.98, -0.15, -19.15, 1.95, 1.50, 6.63, repro,
2016-12-05,-0.41, -0.92, -13.96, 1.95, 1.50, 6.63, repro,
2016-12-06,1.25, -0.45, -13.44, 1.99, 1.56, 6.84, repro,
2016-12-07,1.16, -0.69, -16.56, 2.01, 1.52, 6.84, repro,
2016-12-08,-1.60, 0.44, -13.98, 2.05, 1.57, 6.96, repro,
2016-12-09,1.46, -0.02, -19.54, 2.01, 1.52, 6.84, repro,
2016-12-10,1.52, -0.25, -18.59, 1.96, 1.52, 6.71, repro,
2016-12-11,0.80, -0.95, -16.78, 1.96, 1.51, 6.72, repro,
2016-12-12,0.90, -0.10, -21.85, 2.00, 1.55, 6.80, repro,
2016-12-13,-0.20, -0.56, -16.96, 2.06, 1.61, 7.07, repro,
2016-12-14,0.64, -0.59, -18.43, 1.99, 1.55, 6.81, repro,
2016-12-15,-2.59, -1.97, -22.48, 1.97, 1.52, 6.71, repro,
2016-12-16,0.97, -0.38, -19.16, 1.96, 1.51, 6.67, repro,
2016-12-17,0.65, -0.75, -17.98, 1.95, 1.50, 6.67, repro,
2016-12-18,0.72, -0.20, -22.34, 1.97, 1.50, 6.69, repro,
2016-12-19,0.22, -0.09, -25.34, 2.22, 1.62, 7.30, repro,
2016-12-20,0.01, -0.71, -19.65, 2.00, 1.52, 6.85, repro,
2016-12-21,0.02, 0.45, -22.80, 2.11, 1.66, 7.19, repro,
2016-12-22,1.45, 0.23, -18.39, 1.96, 1.51, 6.68, repro,
2016-12-23,-0.71, 0.50, -19.04, 1.97, 1.51, 6.70, repro,
2016-12-24,-1.29, -0.87, -17.77, 1.97, 1.49, 6.63, repro,
2016-12-25,0.90, -0.70, -15.96, 1.95, 1.50, 6.65, repro,
2016-12-26,1.30, 0.37, -22.54, 1.95, 1.51, 6.67, repro,
2016-12-27,1.20, -0.33, -19.04, 1.96, 1.51, 6.67, repro,
2016-12-28,0.23, 0.38, -16.17, 1.94, 1.50, 6.62, repro,
2016-12-29,0.43, 0.35, -22.82, 1.95, 1.49, 6.61, repro,
2016-12-30,1.11, 0.30, -15.43, 1.97, 1.50, 6.66, repro,
2016-12-31,-0.16, -0.67, -17.30, 1.96, 1.51, 6.68, repro,
2017-01-01,0.96, -0.48, -16.04, 1.96, 1.51, 6.62, repro,
2017-01-02,0.73, -1.10, -13.83, 1.96, 1.50, 6.63, repro,
2017-01-03,0.90, -0.60, -21.19, 1.96, 1.49, 6.62, repro,
2017-01-04,2.11, -0.75, -22.35, 2.00, 1.51, 6.70, repro,
2017-01-05,0.43, 0.02, -13.18, 2.01, 1.55, 6.86, repro,
2017-01-06,0.46, 0.60, -17.77, 1.98, 1.51, 6.72, repro,
2017-01-07,1.11, -0.09, -17.52, 1.99, 1.52, 6.75, repro,
2017-01-08,1.45, 0.92, -22.54, 1.97, 1.50, 6.69, repro,
2017-01-09,-2.77, -1.77, -17.37, 1.97, 1.51, 6.69, repro,
2017-01-10,-3.02, -2.19, -18.40, 2.02, 1.51, 6.78, repro,
2017-01-11,-1.57, -0.16, -15.45, 1.97, 1.51, 6.70, repro,
2017-01-12,-0.15, 0.42, -19.60, 1.96, 1.50, 6.65, repro,
2017-01-13,0.71, 0.49, -26.08, 1.96, 1.50, 6.63, repro,
2017-01-14,0.16, 0.38, -28.85, 1.96, 1.50, 6.63, repro,
2017-01-15,-0.11, 0.61, -27.90, 1.96, 1.50, 6.61, repro,
2017-01-16,-0.23, 0.15, -22.94, 1.96, 1.51, 6.67, repro,
2017-01-17,-1.30, 0.54, -16.28, 1.99, 1.54, 6.80, repro,
2017-01-18,-5.94, -1.91, -8.38, 2.04, 1.58, 6.97, repro,
2017-01-19,-2.81, 0.72, -3.19, 2.06, 1.58, 6.96, repro,
2017-01-20,2.37, 0.43, -3.31, 1.95, 1.50, 6.62, repro,
2017-01-21,0.64, -0.06, -10.18, 1.96, 1.50, 6.63, repro,
2017-01-22,-2.40, 0.10, -20.89, 1.98, 1.50, 6.64, repro,
2017-01-23,0.42, -0.35, -13.00, 1.95, 1.49, 6.58, repro,
2017-01-24,-0.10, -0.19, -15.76, 1.96, 1.51, 6.66, repro,
2017-01-25,-1.13, -0.25, -23.83, 1.96, 1.51, 6.74, repro,
2017-01-26,-0.37, 0.60, -28.13, 1.95, 1.49, 6.61, repro,
2017-01-27,0.31, 0.65, -32.51, 1.95, 1.50, 6.65, repro,
2017-01-28,0.38, 1.32, -34.99, 1.96, 1.50, 6.63, repro,
2017-01-29,-0.50, 0.73, -28.83, 1.95, 1.50, 6.62, repro,
2017-01-30,-1.15, 0.54, -29.38, 2.02, 1.52, 6.80, repro,
2017-01-31,0.22, 0.59, -27.58, 1.98, 1.55, 6.81, repro,
2017-02-01,0.09, 1.43, -23.54, 1.96, 1.50, 6.64, repro,
2017-02-02,4.72, 2.19, -18.85, 1.98, 1.49, 6.65, repro,
2017-02-03,-5.33, 0.60, -27.22, 1.97, 1.51, 6.68, repro,
2017-02-04,-3.58, -2.72, -17.68, 1.96, 1.50, 6.63, repro,
2017-02-05,-2.82, -0.47, -18.85, 1.95, 1.49, 6.61, repro,
2017-02-06,-3.88, -0.63, -18.30, 1.96, 1.50, 6.71, repro,
2017-02-07,0.67, -1.27, -26.30, 2.00, 1.52, 6.74, repro,
2017-02-08,-1.13, 1.21, -25.34, 1.98, 1.50, 6.65, repro,
2017-02-09,-3.85, -1.07, -37.55, 1.98, 1.53, 6.78, repro,
2017-02-10,0.23, -0.69, -35.33, 1.96, 1.51, 6.70, repro,
2017-02-11,-1.06, 0.84, -32.55, 1.94, 1.49, 6.61, repro,
2017-02-12,-0.65, 1.14, -33.34, 1.96, 1.50, 6.68, repro,
2017-02-13,-1.32, 1.28, -36.52, 1.96, 1.49, 6.61, repro,
2017-02-14,-0.64, 0.77, -29.12, 1.95, 1.49, 6.58, repro,
2017-02-15,2.17, 2.44, -15.67, 1.97, 1.50, 6.63, repro,
2017-02-16,-7.94, 2.15, -22.42, 2.04, 1.56, 6.90, repro,
2017-02-17,-1.01, 0.68, -15.34, 1.95, 1.49, 6.59, repro,
2017-02-18,1.49, 0.87, -21.52, 1.95, 1.50, 6.59, repro,
2017-02-19,-1.85, -0.52, -18.24, 1.96, 1.50, 6.60, repro,
2017-02-20,-2.62, -2.30, -29.53, 1.96, 1.50, 6.62, repro,
2017-02-21,-2.32, 0.84, -37.46, 1.97, 1.49, 6.63, repro,
2017-02-22,-0.21, 1.43, -30.20, 1.96, 1.49, 6.61, repro,
2017-02-23,-0.38, 0.73, -31.81, 1.97, 1.54, 6.76, repro,
2017-02-24,0.67, 0.13, -32.70, 1.98, 1.53, 6.73, repro,
2017-02-25,-1.57, 0.48, -29.75, 2.15, 1.61, 7.11, repro,
2017-02-26,-0.40, 0.80, -23.78, 1.97, 1.51, 6.71, repro,
2017-02-27,-0.34, -0.03, -25.54, 1.99, 1.52, 6.71, repro,
2017-02-28,0.39, 0.15, -26.21, 1.94, 1.49, 6.58, repro,
2017-03-01,-0.38, 1.80, -33.14, 1.95, 1.50, 6.59, repro,
2017-03-02,-0.47, 1.04, -34.95, 1.95, 1.50, 6.60, repro,
2017-03-03,-0.95, 1.09, -29.70, 1.97, 1.53, 6.66, repro,
2017-03-04,-2.50, -1.74, -25.14, 1.97, 1.50, 6.64, repro,
2017-03-05,-1.44, 0.60, -28.71, 1.95, 1.49, 6.60, repro,
2017-03-06,0.39, 0.82, -24.92, 2.00, 1.51, 6.76, repro,
2017-03-07,-0.05, 1.54, -24.88, 1.98, 1.54, 6.69, repro,
2017-03-08,0.56, 0.96, -26.72, 1.96, 1.51, 6.66, repro,
2017-03-09,-0.51, 2.02, -34.00, 1.96, 1.50, 6.61, repro,
2017-03-10,0.18, 2.01, -37.38, 1.96, 1.50, 6.63, repro,
2017-03-11,-0.48, 1.88, -37.72, 1.95, 1.49, 6.61, repro,
2017-03-12,0.22, 1.46, -34.67, 1.96, 1.49, 6.61, repro,
2017-03-13,-0.68, 1.31, -29.20, 1.95, 1.49, 6.57, repro,
2017-03-14,0.50, 1.94, -23.37, 1.94, 1.50, 6.58, repro,
2017-03-15,-0.13, -1.83, -23.33, 1.98, 1.50, 6.66, repro,
2017-03-16,0.35, 1.49, -30.62, 2.01, 1.54, 6.81, repro,
2017-03-17,1.69, 1.67, -23.91, 1.96, 1.50, 6.66, repro,
2017-03-18,-9.32, -3.60, -28.66, 1.97, 1.51, 6.69, repro,
2017-03-19,2.31, 2.58, -16.76, 1.94, 1.50, 6.62, repro,
2017-03-20,6.26, 2.11, -18.28, 1.97, 1.51, 6.68, repro,
2017-03-21,-1.84, 0.95, -39.16, 1.98, 1.50, 6.70, repro,
2017-03-22,-0.67, 1.58, -22.89, 1.94, 1.50, 6.61, repro,
2017-03-23,1.08, 0.96, -26.33, 1.98, 1.54, 6.76, repro,
2017-03-24,4.82, 2.97, -22.54, 1.98, 1.55, 6.75, repro,
2017-03-25,-0.17, 0.17, -30.81, 1.95, 1.49, 6.60, repro,
2017-03-26,1.48, 1.80, -32.18, 1.97, 1.50, 6.64, repro,
2017-03-27,0.42, 0.81, -27.25, 1.96, 1.49, 6.62, repro,
2017-03-28,-1.35, 0.34, -38.60, 1.94, 1.49, 6.59, repro,
2017-03-29,-0.66, 0.06, -31.83, 1.95, 1.49, 6.60, repro,
2017-03-30,-1.63, 0.87, -30.96, 1.94, 1.49, 6.57, repro,
2017-03-31,-0.12, 1.29, -34.15, 1.95, 1.49, 6.60, repro,
2017-04-01,-0.58, 1.15, -31.40, 1.96, 1.50, 6.63, repro,
2017-04-02,1.91, 0.31, -29.94, 1.94, 1.49, 6.56, repro,
2017-04-03,0.08, 0.78, -32.70, 1.94, 1.49, 6.55, repro,
2017-04-04,0.05, 0.86, -33.01, 1.95, 1.50, 6.61, repro,
2017-04-05,0.63, -0.43, -25.38, 1.97, 1.50, 6.66, repro,
2017-04-06,-1.96, -1.95, -14.89, 1.99, 1.52, 6.81, repro,
2017-04-07,-2.39, 1.43, -32.86, 1.95, 1.50, 6.63, repro,
2017-04-08,-2.64, 3.11, -28.97, 1.98, 1.52, 6.67, repro,
2017-04-09,-0.55, 0.89, -24.88, 1.95, 1.49, 6.63, repro,
2017-04-10,-0.94, 1.12, -35.01, 1.96, 1.50, 6.66, repro,
2017-04-11,-0.11, 1.31, -32.24, 1.98, 1.51, 6.71, repro,
2017-04-12,-0.40, 0.95, -23.29, 1.98, 1.51, 6.70, repro,
2017-04-13,-4.12, 1.41, -40.86, 1.94, 1.48, 6.54, repro,
2017-04-14,-2.91, -0.66, -39.78, 1.94, 1.49, 6.56, repro,
2017-04-15,-1.02, 1.05, -36.27, 1.95, 1.50, 6.60, repro,
2017-04-16,-1.93, 1.32, -32.36, 1.96, 1.50, 6.64, repro,
2017-04-17,-0.46, -0.77, -32.78, 1.98, 1.50, 6.70, repro,
2017-04-18,-0.12, 2.06, -30.94, 1.97, 1.49, 6.60, repro,
2017-04-19,0.94, 2.47, -31.66, 1.97, 1.51, 6.69, repro,
2017-04-20,-0.53, 0.66, -41.89, 1.96, 1.51, 6.65, repro,
2017-04-21,0.38, 0.40, -38.03, 1.98, 1.54, 6.74, repro,
2017-04-22,0.51, 0.87, -25.29, 1.97, 1.51, 6.68, repro,
2017-04-23,-0.11, 0.46, -31.90, 1.95, 1.49, 6.58, repro,
2017-04-24,0.08, 1.96, -30.73, 1.95, 1.48, 6.56, repro,
2017-04-25,-1.34, 0.29, -29.59, 2.00, 1.51, 6.76, repro,
2017-04-26,-1.18, 1.76, -32.80, 1.99, 1.53, 6.72, repro,
2017-04-27,-1.42, 0.43, -41.38, 1.99, 1.53, 6.74, repro,
2017-04-28,1.01, -0.20, -32.45, 1.98, 1.53, 6.73, repro,
2017-04-29,-0.16, 0.26, -38.77, 1.95, 1.49, 6.59, repro,
2017-04-30,-0.44, -0.17, -35.48, 1.96, 1.49, 6.62, repro,
2017-05-01,-1.61, 0.06, -34.52, 1.96, 1.49, 6.62, repro,
2017-05-02,-2.73, 1.07, -42.77, 1.95, 1.50, 6.60, repro,
2017-05-03,-0.11, 1.04, -37.66, 1.94, 1.49, 6.56, repro,
2017-05-04,1.51, 1.37, -33.33, 1.94, 1.49, 6.60, repro,
2017-05-05,-4.53, -1.50, -13.99, 2.02, 1.53, 6.88, repro,
2017-05-06,0.12, -0.48, -37.20, 1.96, 1.49, 6.61, repro,
2017-05-07,-0.49, 0.82, -34.02, 1.97, 1.50, 6.64, repro,
2017-05-08,-0.65, 1.21, -35.82, 1.94, 1.48, 6.54, repro,
2017-05-09,-0.30, 0.56, -33.78, 1.94, 1.49, 6.56, repro,
2017-05-10,-0.06, 0.47, -34.74, 1.95, 1.50, 6.63, repro,
2017-05-11,-6.55, -0.62, -39.34, 1.99, 1.54, 6.81, repro,
2017-05-12,-2.96, 0.26, -43.76, 1.96, 1.50, 6.65, repro,
2017-05-13,-1.63, 1.00, -35.80, 1.94, 1.48, 6.53, repro,
2017-05-14,-0.07, 0.60, -32.45, 1.95, 1.48, 6.56, repro,
2017-05-15,-0.51, 0.12, -27.76, 1.94, 1.49, 6.59, repro,
2017-05-16,0.67, -1.02, -30.89, 1.94, 1.49, 6.58, repro,
2017-05-17,-0.07, -0.91, -34.38, 1.96, 1.50, 6.64, repro,
2017-05-18,-0.17, 0.71, -32.61, 2.02, 1.59, 7.03, repro,
2017-05-19,0.05, 1.07, -37.92, 1.99, 1.50, 6.65, repro,
2017-05-20,0.00, 0.83, -29.57, 1.97, 1.49, 6.64, repro,
2017-05-21,-0.45, 0.39, -30.03, 1.96, 1.50, 6.65, repro,
2017-05-22,-0.79, 0.03, -30.67, 1.95, 1.49, 6.59, repro,
2017-05-23,-1.57, 0.23, -26.67, 1.96, 1.49, 6.60, repro,
2017-05-24,-1.13, -0.22, -27.35, 1.96, 1.49, 6.58, repro,
2017-05-25,-1.55, 0.16, -26.72, 1.99, 1.53, 6.70, repro,
2017-05-26,0.48, 0.56, -28.08, 1.95, 1.49, 6.59, repro,
2017-05-27,-1.03, 0.17, -27.95, 1.95, 1.48, 6.56, repro,
2017-05-28,-0.80, 0.58, -31.72, 1.99, 1.53, 6.71, repro,
2017-05-29,-0.77, 0.54, -30.16, 1.97, 1.50, 6.63, repro,
2017-05-30,1.46, 0.99, -21.75, 1.97, 1.50, 6.65, repro,
2017-05-31,0.13, -0.66, -28.64, 1.99, 1.54, 6.80, repro,
2017-06-01,-0.41, -0.58, -23.36, 1.94, 1.49, 6.57, repro,
2017-06-02,0.16, 0.53, -26.95, 2.01, 1.53, 6.81, repro,
2017-06-03,-1.43, 0.07, -28.09, 1.98, 1.50, 6.65, repro,
2017-06-04,4.87, 2.84, -24.85, 1.97, 1.51, 6.66, repro,
2017-06-05,-1.09, 1.70, -26.97, 2.01, 1.51, 6.72, repro,
2017-06-06,-1.11, 0.25, -23.37, 1.98, 1.53, 6.71, repro,
2017-06-07,3.35, 1.13, -21.42, 1.98, 1.50, 6.64, repro,
2017-06-08,-3.56, -0.49, -33.79, 2.00, 1.51, 6.73, repro,
2017-06-09,2.80, 2.09, -23.26, 1.96, 1.50, 6.67, repro,
2017-06-10,-0.18, 0.58, -23.02, 1.95, 1.49, 6.61, repro,
2017-06-11,0.31, 1.29, -31.82, 1.99, 1.54, 6.76, repro,
2017-06-12,-0.24, -0.22, -23.55, 1.93, 1.48, 6.56, repro,
2017-06-13,-0.32, 0.16, -25.46, 1.95, 1.50, 6.60, repro,
2017-06-14,-0.23, 0.23, -20.31, 1.96, 1.50, 6.61, repro,
2017-06-15,-0.26, 2.55, -24.82, 1.99, 1.54, 6.82, repro,
2017-06-16,0.95, 1.68, -35.22, 2.02, 1.58, 6.93, repro,
2017-06-17,-0.28, 0.40, -25.37, 1.95, 1.49, 6.61, repro,
2017-06-18,-0.09, 0.67, -27.07, 1.96, 1.49, 6.60, repro,
2017-06-19,0.43, 1.26, -23.89, 2.00, 1.52, 6.82, repro,
2017-06-20,1.05, 1.38, -33.94, 2.21, 1.73, 7.60, repro,
2017-06-21,-0.15, 0.69, -21.82, 1.97, 1.52, 6.70, repro,
2017-06-22,0.55, 0.17, -27.42, 1.97, 1.50, 6.67, repro,
2017-06-23,0.08, 1.32, -28.38, 1.94, 1.49, 6.57, repro,
2017-06-24,0.23, 1.08, -28.38, 1.95, 1.50, 6.65, repro,
2017-06-25,-0.47, 1.13, -25.45, 2.00, 1.51, 6.80, repro,
2017-06-26,2.40, 1.67, -21.07, 1.98, 1.51, 6.74, repro,
2017-06-27,1.31, -1.10, -24.35, 2.01, 1.54, 6.76, repro,
2017-06-28,0.10, 2.86, -23.95, 1.98, 1.50, 6.67, repro,
2017-06-29,-0.17, 1.02, -23.97, 1.94, 1.49, 6.57, repro,
2017-06-30,-1.90, 1.36, -25.05, 2.09, 1.62, 7.39, repro,
2017-07-01,0.26, 1.15, -27.83, 2.05, 1.56, 6.94, repro,
2017-07-02,0.87, 0.76, -18.96, 1.95, 1.50, 6.61, repro,
2017-07-03,0.64, 0.88, -22.57, 1.96, 1.50, 6.63, repro,
2017-07-04,-0.19, 1.84, -23.50, 1.97, 1.49, 6.62, repro,
2017-07-05,0.47, 2.09, -28.04, 1.96, 1.49, 6.62, repro,
2017-07-06,1.12, 0.88, -25.73, 2.04, 1.51, 6.74, repro,
2017-07-07,1.34, 1.61, -18.90, 2.04, 1.51, 6.75, repro,
2017-07-08,1.65, 0.64, -21.36, 1.99, 1.54, 6.72, repro,
2017-07-09,1.18, 2.04, -23.32, 1.98, 1.50, 6.66, repro,
2017-07-10,1.00, 1.02, -15.53, 2.00, 1.55, 6.83, repro,
2017-07-11,-0.30, 0.91, -23.54, 1.95, 1.49, 6.60, repro,
2017-07-12,-0.71, 0.99, -25.46, 2.01, 1.55, 6.86, repro,
2017-07-13,-1.29, -0.58, -18.12, 1.97, 1.53, 6.70, repro,
2017-07-14,1.25, 1.14, -23.49, 1.97, 1.50, 6.68, repro,
2017-07-15,0.75, 0.08, -26.21, 2.03, 1.54, 6.83, repro,
2017-07-16,-0.16, 0.22, -25.14, 1.95, 1.50, 6.60, repro,
2017-07-17,1.79, 1.26, -15.98, 1.97, 1.51, 6.70, repro,
2017-07-18,0.10, 1.45, -18.31, 1.95, 1.51, 6.67, repro,
2017-07-19,-0.39, 0.99, -20.26, 1.99, 1.55, 6.76, repro,
2017-07-20,1.47, 0.76, -27.75, 1.96, 1.50, 6.64, repro,
2017-07-21,1.35, 1.21, -25.87, 1.96, 1.50, 6.63, repro,
2017-07-22,0.19, 0.47, -25.09, 1.97, 1.51, 6.69, repro,
2017-07-23,-0.63, 1.68, -19.46, 1.96, 1.50, 6.66, repro,
2017-07-24,0.68, 1.88, -16.12, 1.98, 1.52, 6.77, repro,
2017-07-25,0.71, 2.69, -16.21, 2.03, 1.58, 6.96, repro,
2017-07-26,0.48, 0.87, -25.55, 1.98, 1.53, 6.79, repro,
2017-07-27,-0.19, -1.31, -15.54, 1.98, 1.53, 6.80, repro,
2017-07-28,0.56, -0.82, -30.02, 1.97, 1.51, 6.69, repro,
2017-07-29,-0.18, 0.48, -18.24, 1.97, 1.51, 6.70, repro,
2017-07-30,0.66, 1.55, -27.49, 1.96, 1.50, 6.64, repro,
2017-07-31,0.30, 2.51, -27.37, 1.95, 1.50, 6.64, repro,
2017-08-01,0.17, 2.13, -22.92, 1.96, 1.50, 6.66, repro,
2017-08-02,-0.84, 0.18, -27.15, 1.96, 1.51, 6.70, repro,
2017-08-03,-2.85, 2.07, -21.88, 2.01, 1.52, 6.79, repro,
2017-08-04,0.58, 0.27, -22.90, 2.00, 1.53, 6.78, repro,
2017-08-05,1.12, -0.10, -27.92, 1.98, 1.53, 6.80, repro,
2017-08-06,1.47, 0.25, -22.18, 2.02, 1.53, 6.81, repro,
2017-08-07,-0.19, 1.13, -23.66, 1.97, 1.50, 6.67, repro,
2017-08-08,-1.66, -0.43, -22.78, 1.97, 1.51, 6.67, repro,
2017-08-09,1.88, 1.88, -14.94, 2.03, 1.55, 6.94, repro,
2017-08-10,-0.44, 2.08, -23.03, 2.01, 1.55, 6.86, repro,
2017-08-11,-1.43, 1.93, -14.13, 2.03, 1.54, 6.87, repro,
2017-08-12,0.31, 0.45, -20.14, 1.97, 1.51, 6.70, repro,
2017-08-13,0.30, -0.11, -19.27, 1.98, 1.55, 6.82, repro,
2017-08-14,0.74, -0.18, -17.00, 2.03, 1.54, 6.88, repro,
2017-08-15,1.08, 0.35, -16.27, 2.02, 1.56, 6.89, repro,
2017-08-16,0.44, 1.51, -17.94, 1.97, 1.51, 6.69, repro,
2017-08-17,-1.14, -0.38, -19.78, 1.99, 1.54, 6.78, repro,
2017-08-18,-0.49, 0.29, -21.61, 2.03, 1.57, 6.94, repro,
2017-08-19,-0.56, 0.73, -24.58, 2.01, 1.55, 6.82, repro,
2017-08-20,0.05, 0.38, -21.77, 1.97, 1.50, 6.68, repro,
2017-08-21,0.86, 0.64, -22.12, 1.96, 1.50, 6.62, repro,
2017-08-22,0.55, 1.73, -18.83, 2.00, 1.55, 6.82, repro,
2017-08-23,-1.34, 0.99, -15.96, 1.94, 1.50, 6.62, repro,
2017-08-24,-0.70, -0.69, -22.01, 1.96, 1.52, 6.70, repro,
2017-08-25,-0.21, -0.83, -20.67, 2.04, 1.54, 6.87, repro,
2017-08-26,-0.17, -0.46, -23.48, 1.98, 1.51, 6.70, repro,
2017-08-27,0.37, 0.43, -22.45, 1.97, 1.52, 6.70, repro,
2017-08-28,-0.88, 0.43, -21.06, 1.95, 1.50, 6.62, repro,
2017-08-29,-3.40, 1.05, -22.20, 2.09, 1.62, 7.13, repro,
2017-08-30,0.25, 0.92, -20.49, 1.99, 1.51, 6.72, repro,
2017-08-31,0.32, -0.35, -18.26, 2.01, 1.53, 6.76, repro,
2017-09-01,0.77, 1.12, -15.70, 2.00, 1.53, 6.76, repro,
2017-09-02,-0.13, 0.79, -13.81, 1.97, 1.51, 6.73, repro,
2017-09-03,0.53, 0.70, -14.56, 2.05, 1.55, 6.94, repro,
2017-09-04,1.08, -1.29, -17.81, 1.96, 1.50, 6.67, repro,
2017-09-05,-0.21, -0.50, -19.87, 1.98, 1.51, 6.67, repro,
2017-09-06,1.91, 0.94, -19.16, 1.98, 1.51, 6.70, repro,
2017-09-07,0.36, -0.51, -18.16, 2.06, 1.61, 7.09, repro,
2017-09-08,1.68, -1.03, -18.40, 2.09, 1.60, 7.18, repro,
2017-09-09,-0.11, -0.14, -14.53, 1.99, 1.52, 6.78, repro,
2017-09-10,0.32, -0.36, -14.92, 1.98, 1.50, 6.67, repro,
2017-09-11,-0.24, -0.15, -15.04, 1.97, 1.50, 6.66, repro,
2017-09-12,-0.65, -0.29, -12.28, 2.00, 1.54, 6.85, repro,
2017-09-13,-2.39, 1.51, -18.05, 2.00, 1.56, 6.86, repro,
2017-09-14,-0.48, 0.28, -15.06, 2.03, 1.59, 6.96, repro,
2017-09-15,-0.35, 0.02, -13.43, 1.98, 1.55, 6.77, repro,
2017-09-16,-1.21, 0.39, -10.59, 1.96, 1.50, 6.66, repro,
2017-09-17,0.17, 0.78, -17.89, 2.02, 1.54, 6.86, repro,
2017-09-18,1.53, 0.11, -5.51, 1.97, 1.51, 6.72, repro,
2017-09-19,-0.97, 0.07, -11.10, 1.96, 1.50, 6.69, repro,
2017-09-20,-0.77, 1.10, -13.48, 1.98, 1.51, 6.75, repro,
2017-09-21,-0.41, 0.16, -15.58, 1.97, 1.50, 6.66, repro,
2017-09-22,-0.55, 0.82, -18.75, 1.98, 1.52, 6.77, repro,
2017-09-23,1.03, 0.83, -15.57, 1.97, 1.52, 6.74, repro,
2017-09-24,-0.84, 0.69, -16.87, 1.96, 1.51, 6.69, repro,
2017-09-25,-1.44, 1.39, -13.29, 1.96, 1.51, 6.72, repro,
2017-09-26,-0.85, 1.18, -16.11, 1.98, 1.52, 6.77, repro,
2017-09-27,-0.23, 1.02, -19.54, 1.99, 1.52, 6.80, repro,
2017-09-28,0.81, 0.29, -18.99, 1.97, 1.52, 6.75, repro,
2017-09-29,0.08, 0.26, -15.66, 1.96, 1.51, 6.69, repro,
2017-09-30,0.52, -0.05, -17.11, 1.95, 1.50, 6.66, repro,
2017-10-01,1.29, -1.41, -14.43, 1.97, 1.51, 6.73, repro,
2017-10-02,0.38, -0.27, -20.40, 1.99, 1.51, 6.76, repro,
2017-10-03,1.19, -0.54, -14.25, 2.02, 1.56, 6.84, repro,
2017-10-04,0.52, 1.14, -21.90, 2.02, 1.54, 6.94, repro,
2017-10-05,0.43, 1.52, -19.02, 1.97, 1.51, 6.71, repro,
2017-10-06,-0.47, 1.40, -14.75, 1.98, 1.51, 6.73, repro,
2017-10-07,-1.37, 0.11, -12.31, 1.98, 1.51, 6.71, repro,
2017-10-08,1.93, -0.13, -15.55, 1.99, 1.52, 6.76, repro,
2017-10-09,1.76, 0.83, -21.82, 1.98, 1.52, 6.77, repro,
2017-10-10,0.27, 0.08, -16.71, 1.96, 1.51, 6.72, repro,
2017-10-11,0.68, 0.18, -18.54, 1.97, 1.51, 6.73, repro,
2017-10-12,-0.35, 0.54, -20.80, 2.00, 1.53, 6.78, repro,
2017-10-13,1.39, -0.67, -24.88, 1.98, 1.51, 6.69, repro,
2017-10-14,0.73, 0.40, -22.51, 1.98, 1.52, 6.76, repro,
2017-10-15,0.54, 1.24, -21.35, 1.97, 1.51, 6.70, repro,
2017-10-16,0.83, 0.88, -18.68, 1.96, 1.51, 6.68, repro,
2017-10-17,-0.68, 1.53, -15.71, 1.98, 1.50, 6.68, repro,
2017-10-18,-0.09, 0.76, -17.99, 1.99, 1.50, 6.69, repro,
