PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P270
Station name,HopkinSlghCN2005
Begin Date, 2005-05-20
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 39.2437699421 North Latitude, -122.0552139766 East Longitude, -12.31682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-27,2.38, 2.89, -1.88, 1.92, 1.51, 6.72, supp6,
2019-07-28,3.32, 2.04, -4.45, 1.95, 1.51, 6.76, supp6,
2019-07-29,3.24, 2.20, -0.55, 1.99, 1.54, 6.99, supp6,
2019-07-30,1.96, 1.40, -6.52, 1.94, 1.51, 6.73, supp6,
2019-07-31,1.02, 2.91, -2.20, 1.97, 1.58, 6.90, supp6,
2019-08-01,2.27, 2.83, -5.85, 1.94, 1.53, 6.79, supp6,
2019-08-02,1.78, 2.07, -8.92, 1.96, 1.56, 6.80, supp6,
2019-08-03,1.44, 1.63, 0.39, 1.93, 1.51, 6.69, supp6,
2019-08-04,2.41, 1.83, -1.44, 1.93, 1.50, 6.68, supp6,
2019-08-05,1.70, 1.41, -2.49, 1.99, 1.53, 6.93, supp6,
2019-08-06,2.30, 1.62, -8.30, 1.93, 1.52, 6.79, supp6,
2019-08-07,2.44, 0.85, -2.46, 2.05, 1.60, 7.20, supp6,
2019-08-08,0.16, 2.56, -11.10, 2.01, 1.57, 7.02, supp6,
2019-08-09,2.51, 1.38, -5.94, 1.94, 1.50, 6.68, supp6,
2019-08-10,1.08, 2.76, -0.19, 2.05, 1.57, 7.03, supp6,
2019-08-11,1.52, 2.52, -3.67, 2.03, 1.57, 6.99, supp6,
2019-08-12,2.68, 3.03, -12.33, 1.94, 1.52, 6.77, supp6,
2019-08-13,1.15, 2.46, -10.19, 1.97, 1.53, 6.76, supp6,
2019-08-14,1.85, 3.14, -8.50, 1.93, 1.50, 6.66, supp6,
2019-08-15,0.82, 3.42, -4.86, 1.95, 1.55, 6.79, supp6,
2019-08-16,1.45, 3.33, -1.48, 1.96, 1.57, 6.94, supp6,
2019-08-17,2.55, 3.07, -2.42, 1.94, 1.53, 6.78, supp6,
2019-08-18,1.17, 3.35, -3.51, 1.92, 1.52, 6.70, supp6,
2019-08-19,0.21, 3.31, 2.15, 1.92, 1.51, 6.68, supp6,
2019-08-20,1.08, 3.69, -3.87, 1.97, 1.55, 6.78, supp6,
2019-08-21,1.99, 3.95, -4.61, 1.93, 1.52, 6.73, supp6,
2019-08-22,1.73, 2.70, -1.35, 1.95, 1.52, 6.81, supp6,
2019-08-23,1.78, 1.96, -1.09, 2.00, 1.55, 6.91, supp6,
2019-08-24,2.12, 3.40, -8.17, 1.93, 1.52, 6.77, supp6,
2019-08-25,3.97, 4.05, -10.30, 2.00, 1.55, 6.91, supp6,
2019-08-26,1.50, 3.87, -0.83, 1.93, 1.51, 6.70, supp6,
2019-08-27,3.22, 5.37, 0.36, 1.93, 1.51, 6.72, supp6,
2019-08-28,2.43, 4.81, 1.43, 1.99, 1.54, 6.86, supp6,
2019-08-29,0.95, 4.21, -5.35, 1.99, 1.52, 6.84, supp6,
2019-08-30,1.80, 3.74, -7.18, 1.99, 1.52, 6.82, supp6,
2019-08-31,1.27, 3.27, -3.31, 1.94, 1.52, 6.74, supp6,
2019-09-01,0.68, 3.77, 3.27, 1.93, 1.51, 6.71, supp6,
2019-09-02,2.27, 4.79, -1.31, 1.94, 1.52, 6.75, supp6,
2019-09-03,0.51, 4.02, -10.11, 1.93, 1.52, 6.73, supp6,
2019-09-04,1.87, 3.67, -2.47, 1.93, 1.51, 6.71, supp6,
2019-09-05,1.51, 5.22, -2.87, 1.96, 1.56, 6.92, supp6,
2019-09-06,1.89, 6.38, -3.58, 1.96, 1.56, 6.92, supp6,
2019-09-07,2.58, 3.99, -6.01, 1.93, 1.51, 6.73, supp6,
2019-09-08,0.49, 4.52, -2.57, 1.94, 1.52, 6.74, supp6,
2019-09-09,0.26, 3.53, -3.36, 2.00, 1.59, 6.93, supp6,
2019-09-10,-0.23, 5.07, -3.80, 1.96, 1.54, 6.82, supp6,
2019-09-11,2.48, 6.01, -2.65, 1.94, 1.52, 6.76, supp6,
2019-09-12,1.11, 5.89, -1.30, 1.93, 1.51, 6.72, supp6,
2019-09-13,1.46, 4.80, -4.78, 1.93, 1.52, 6.75, supp6,
2019-09-14,0.48, 4.38, -2.07, 1.90, 1.51, 6.66, supp6,
2019-09-15,-0.04, 4.52, 3.33, 1.93, 1.50, 6.68, supp6,
2019-09-16,4.25, 3.20, 0.63, 2.01, 1.57, 7.07, supp6,
2019-09-17,1.03, 4.84, -2.82, 1.93, 1.51, 6.72, supp6,
2019-09-18,0.81, 4.68, 1.15, 1.93, 1.51, 6.70, supp6,
2019-09-19,0.65, 3.71, -0.93, 1.92, 1.51, 6.70, supp6,
2019-09-20,0.92, 4.45, 1.07, 2.03, 1.55, 6.97, supp6,
2019-09-21,0.85, 3.74, 6.30, 2.04, 1.56, 7.01, supp6,
2019-09-22,2.15, 3.36, 2.67, 1.93, 1.51, 6.73, supp6,
2019-09-23,1.86, 3.39, 0.39, 1.93, 1.51, 6.70, supp6,
2019-09-24,1.63, 3.72, 4.84, 1.92, 1.51, 6.70, supp6,
2019-09-25,1.10, 2.75, 7.68, 1.90, 1.50, 6.66, supp6,
2019-09-26,1.48, 2.28, 10.72, 1.92, 1.51, 6.73, supp6,
2019-09-27,1.73, 1.93, 5.91, 1.93, 1.51, 6.75, supp6,
2019-09-28,2.17, 2.17, 13.49, 2.12, 1.59, 7.35, supp6,
2019-09-29,1.96, 2.51, 2.20, 1.97, 1.53, 6.86, supp6,
2019-09-30,1.21, 1.38, 1.15, 1.91, 1.51, 6.69, supp6,
2019-10-01,1.33, 2.45, 1.36, 1.95, 1.55, 6.88, supp6,
2019-10-02,0.95, 1.47, -4.90, 1.95, 1.55, 6.91, supp6,
2019-10-03,1.75, 0.77, -2.88, 1.98, 1.59, 7.04, supp6,
2019-10-04,2.09, 1.59, 1.69, 1.95, 1.54, 6.80, supp6,
2019-10-05,1.84, 1.38, -2.00, 1.92, 1.51, 6.68, supp6,
2019-10-06,1.53, 1.59, -0.69, 1.81, 1.46, 6.89, supp6,
2019-10-07,1.12, 2.07, -0.54, 1.83, 1.47, 6.97, supp6,
2019-10-08,2.26, 0.62, -1.12, 1.87, 1.48, 7.03, supp6,
2019-10-09,1.45, 0.85, -0.19, 1.88, 1.49, 7.07, supp6,
2019-10-10,1.31, -0.01, 2.84, 1.88, 1.54, 7.13, supp6,
2019-10-11,1.38, 1.49, 2.74, 1.86, 1.49, 7.04, supp6,
2019-10-12,0.71, 0.77, 0.23, 1.85, 1.49, 7.01, supp6,
2019-10-13,1.00, 0.58, 1.86, 1.88, 1.50, 7.10, supp6,
2019-10-14,1.03, 0.70, -0.47, 1.86, 1.48, 7.00, supp6,
2019-10-15,0.93, 1.53, -0.46, 1.86, 1.48, 6.98, supp6,
2019-10-16,1.48, 1.98, 1.02, 1.87, 1.49, 7.05, supp6,
2019-10-17,1.72, 1.54, 0.03, 1.98, 1.57, 7.59, supp6,
2019-10-18,-0.15, 1.90, 5.15, 1.87, 1.49, 7.05, supp6,
2019-10-19,1.44, 0.98, 1.70, 1.88, 1.49, 7.07, supp6,
2019-10-20,1.34, 1.32, 6.14, 1.86, 1.47, 6.99, supp6,
2019-10-21,2.33, 1.03, 5.30, 1.85, 1.47, 6.97, supp6,
2019-10-22,1.90, 0.80, 3.67, 1.86, 1.48, 7.00, supp6,
2019-10-23,1.71, 1.39, 3.37, 1.85, 1.48, 7.03, supp6,
2019-10-24,0.98, 1.34, 7.24, 1.86, 1.48, 7.03, supp6,
2019-10-25,1.05, 1.63, 5.51, 1.86, 1.47, 7.02, supp6,
2019-10-26,1.98, 1.64, 6.72, 1.86, 1.48, 7.03, supp6,
2019-10-27,1.63, 0.34, 5.83, 1.86, 1.49, 7.02, supp6,
2019-10-28,1.59, 1.83, 3.87, 1.86, 1.49, 7.02, supp6,
2019-10-29,1.49, 1.06, 2.88, 1.86, 1.49, 7.05, supp6,
2019-10-30,2.69, 1.12, 4.07, 1.87, 1.48, 7.05, supp6,
2019-10-31,2.55, 1.12, -0.13, 1.90, 1.53, 7.18, supp6,
2019-11-01,0.79, 1.28, 2.98, 1.89, 1.53, 7.14, supp6,
2019-11-02,1.55, 0.74, -0.02, 1.87, 1.49, 7.03, supp6,
2019-11-03,1.34, 1.17, 5.45, 1.86, 1.48, 7.02, supp6,
2019-11-04,2.07, 1.01, 3.91, 1.86, 1.48, 7.01, supp6,
2019-11-05,2.14, 1.00, 5.99, 1.91, 1.52, 7.19, supp6,
2019-11-06,2.10, 1.46, -1.73, 1.87, 1.48, 7.02, supp6,
2019-11-07,1.53, 1.30, -2.86, 1.88, 1.49, 7.11, supp6,
2019-11-08,1.93, 0.86, -4.28, 1.87, 1.49, 7.06, supp6,
2019-11-09,2.71, 1.01, 1.36, 1.86, 1.49, 7.05, supp6,
2019-11-10,2.22, 1.44, 1.78, 1.86, 1.48, 7.03, supp6,
2019-11-11,1.58, 1.71, 0.02, 1.87, 1.48, 7.04, supp6,
2019-11-12,3.78, 1.86, -0.56, 1.87, 1.49, 7.06, supp6,
2019-11-13,2.16, 1.25, 6.91, 1.91, 1.55, 7.29, supp6,
2019-11-14,1.58, 1.03, 10.67, 1.88, 1.49, 7.10, supp6,
2019-11-15,2.03, 1.99, 6.63, 1.93, 1.50, 7.16, supp6,
2019-11-16,1.99, 2.30, 4.11, 1.86, 1.48, 7.02, supp6,
2019-11-17,3.46, 2.90, 6.49, 1.90, 1.54, 7.22, supp6,
2019-11-18,3.30, 2.01, 10.63, 1.88, 1.49, 7.10, supp6,
2019-11-19,1.02, 1.65, 16.11, 1.91, 1.52, 7.29, supp6,
2019-11-20,2.44, 2.18, 19.79, 1.86, 1.48, 7.03, supp6,
2019-11-21,2.63, 2.01, 15.54, 1.88, 1.51, 7.12, supp6,
2019-11-22,1.70, 3.61, 11.17, 1.85, 1.48, 6.94, supp6,
2019-11-23,3.19, 2.83, 12.32, 1.87, 1.48, 6.98, supp6,
2019-11-24,2.78, 3.23, 3.49, 1.87, 1.49, 7.04, supp6,
2019-11-25,1.93, 2.16, 5.70, 1.88, 1.50, 7.08, supp6,
2019-11-26,1.83, 2.03, 13.05, 1.86, 1.48, 6.96, supp6,
2019-11-27,1.91, 2.78, 14.75, 1.88, 1.51, 7.04, supp6,
2019-11-28,2.18, 2.68, 12.86, 1.87, 1.48, 7.00, supp6,
2019-11-29,1.81, 2.02, 12.96, 1.87, 1.48, 6.98, supp6,
2019-11-30,1.42, 3.14, 8.47, 1.86, 1.48, 6.98, supp6,
2019-12-01,1.02, 1.85, 13.67, 1.88, 1.51, 7.12, supp6,
2019-12-02,2.52, 2.29, 11.75, 1.87, 1.49, 7.00, supp6,
2019-12-03,3.46, 3.05, 13.12, 1.86, 1.48, 6.95, supp6,
2019-12-04,1.61, 2.55, 12.43, 1.88, 1.50, 7.09, supp6,
2019-12-05,1.85, 3.00, 10.86, 1.87, 1.49, 7.02, supp6,
2019-12-06,1.99, 3.60, 5.64, 1.87, 1.50, 7.04, supp6,
2019-12-07,1.59, 2.95, 5.77, 1.90, 1.52, 7.20, supp6,
2019-12-08,0.59, 2.46, 8.31, 1.87, 1.50, 7.04, supp6,
2019-12-09,2.49, 2.36, 0.66, 1.86, 1.49, 6.99, supp6,
2019-12-10,3.03, 2.29, -1.06, 1.87, 1.49, 7.01, supp6,
2019-12-11,2.95, 2.15, -2.79, 1.88, 1.51, 7.11, supp6,
2019-12-12,2.18, 1.18, 0.83, 1.88, 1.50, 7.08, supp6,
2019-12-13,1.32, 1.97, -4.09, 1.86, 1.50, 7.07, supp6,
2019-12-14,1.16, 0.04, -0.22, 1.99, 1.61, 7.56, supp6,
2019-12-15,2.49, 1.87, 7.28, 1.87, 1.49, 7.04, supp6,
2019-12-16,2.06, 2.36, 8.01, 1.86, 1.49, 6.98, supp6,
2019-12-17,1.35, 2.39, 3.85, 1.87, 1.50, 7.05, supp6,
2019-12-18,2.51, 2.14, 7.16, 1.86, 1.49, 6.99, supp6,
2019-12-19,2.79, 2.43, 8.45, 1.87, 1.50, 7.08, supp6,
2019-12-20,2.45, 2.43, 3.32, 1.89, 1.51, 7.12, supp6,
2019-12-21,2.23, 2.13, 1.59, 1.86, 1.48, 6.95, supp6,
2019-12-22,3.18, 2.91, -1.68, 1.90, 1.51, 7.15, supp6,
2019-12-23,2.51, 2.05, 4.52, 1.87, 1.49, 6.99, supp6,
2019-12-24,2.30, 1.36, 5.32, 1.87, 1.48, 6.97, supp6,
2019-12-25,2.31, 1.61, 8.46, 1.87, 1.48, 6.99, supp6,
2019-12-26,3.24, 1.92, 9.88, 1.86, 1.49, 6.98, supp6,
2019-12-27,3.49, 1.68, 11.37, 1.86, 1.48, 6.95, supp6,
2019-12-28,3.01, 2.00, 6.58, 1.89, 1.52, 7.18, supp6,
2019-12-29,2.70, 1.97, 8.01, 1.87, 1.49, 7.02, supp6,
2019-12-30,3.14, 2.11, 5.44, 1.88, 1.49, 7.03, supp6,
2019-12-31,3.57, 2.09, 11.45, 1.87, 1.49, 7.01, supp6,
2020-01-01,3.54, 0.69, 16.96, 1.89, 1.50, 7.09, supp6,
2020-01-02,3.29, 1.89, 8.66, 1.89, 1.50, 7.13, supp6,
2020-01-03,3.41, 2.08, 7.86, 1.90, 1.53, 7.29, supp6,
2020-01-04,4.09, 1.83, -1.11, 1.94, 1.54, 7.39, supp6,
2020-01-05,4.50, 1.72, 0.38, 1.93, 1.51, 7.16, supp6,
2020-01-06,4.09, 2.12, -0.16, 1.91, 1.51, 7.10, supp6,
2020-01-07,3.50, 1.76, 5.36, 1.92, 1.52, 7.19, supp6,
2020-01-08,2.71, 2.33, 13.09, 1.89, 1.51, 7.15, supp6,
2020-01-09,3.18, 1.58, 7.24, 1.92, 1.52, 7.15, supp6,
2020-01-10,3.83, 1.72, 3.08, 1.92, 1.52, 7.17, supp6,
2020-01-11,3.24, 1.16, 6.30, 1.87, 1.49, 7.01, supp6,
2020-01-12,2.81, 1.67, 7.46, 1.86, 1.49, 7.02, supp6,
2020-01-13,3.56, 1.20, 2.37, 1.87, 1.50, 7.09, supp6,
2020-01-14,3.40, 2.91, 13.22, 1.87, 1.49, 7.08, supp6,
2020-01-15,2.72, 2.01, 10.58, 1.85, 1.46, 6.91, supp6,
2020-01-16,3.10, 1.74, 8.76, 1.93, 1.50, 7.06, supp6,
2020-01-17,2.56, 3.02, 5.41, 1.93, 1.51, 7.10, supp6,
2020-01-18,2.90, 3.03, 2.24, 1.85, 1.47, 6.97, supp6,
2020-01-19,3.70, 2.97, 3.86, 1.85, 1.47, 6.98, supp6,
2020-01-20,3.90, 2.26, 8.16, 1.88, 1.48, 7.10, supp6,
2020-01-21,2.84, 2.37, 7.85, 1.86, 1.46, 6.93, supp6,
2020-01-22,2.67, 2.66, 8.67, 1.86, 1.47, 7.00, supp6,
2020-01-23,3.32, 2.59, 9.13, 1.84, 1.46, 6.96, supp6,
2020-01-24,3.65, 1.94, 9.37, 1.86, 1.47, 7.02, supp6,
2020-01-25,4.01, 3.03, 7.79, 1.84, 1.46, 6.92, supp6,
2020-01-26,4.02, 2.33, 8.35, 1.87, 1.48, 6.96, supp6,
2020-01-27,3.14, 3.67, 7.01, 1.85, 1.46, 6.95, supp6,
2020-01-28,4.01, 3.57, 3.54, 1.88, 1.49, 7.09, supp6,
2020-01-29,4.16, 3.61, 6.72, 1.85, 1.46, 6.96, supp6,
2020-01-30,4.37, 2.82, 8.49, 1.86, 1.47, 7.04, supp6,
2020-01-31,4.64, 3.06, 5.72, 1.88, 1.47, 6.99, supp6,
2020-02-01,4.67, 3.42, 5.23, 1.97, 1.57, 7.40, supp6,
2020-02-02,3.59, 4.25, 20.23, 4.79, 3.38, 16.29, supp6,
2020-02-03,3.52, 2.35, 9.76, 1.85, 1.47, 6.99, supp6,
2020-02-04,4.26, 2.99, 9.13, 1.85, 1.47, 7.00, supp6,
2020-02-05,3.50, 3.94, 9.53, 1.86, 1.47, 7.02, supp6,
2020-02-06,3.43, 3.64, 10.32, 1.85, 1.46, 6.94, supp6,
2020-02-07,2.91, 3.16, 8.27, 1.85, 1.46, 6.94, supp6,
2020-02-08,4.42, 2.91, 6.55, 2.03, 1.62, 7.67, supp6,
2020-02-09,2.77, 3.43, 9.07, 3.27, 2.52, 11.81, supp6,
2020-02-10,4.17, 3.56, 9.26, 1.84, 1.46, 6.96, supp6,
2020-02-11,4.11, 3.34, 11.24, 1.85, 1.47, 6.97, supp6,
2020-02-12,3.39, 3.57, 10.66, 1.87, 1.46, 7.00, supp6,
2020-02-13,2.70, 3.26, 7.63, 1.87, 1.49, 7.11, supp6,
2020-02-14,3.09, 3.25, 9.85, 1.89, 1.50, 7.18, supp6,
2020-02-15,4.27, 3.00, 8.78, 1.87, 1.47, 7.06, supp6,
2020-02-16,3.34, 3.67, 9.60, 1.85, 1.47, 7.04, supp6,
2020-02-17,3.93, 3.30, 8.12, 1.85, 1.47, 7.02, supp6,
2020-02-18,3.62, 3.37, 8.95, 1.84, 1.46, 6.94, supp6,
2020-02-19,3.15, 2.94, 7.85, 1.84, 1.46, 6.96, supp6,
2020-02-20,3.58, 3.17, 6.49, 1.88, 1.50, 7.12, supp6,
2020-02-21,3.48, 3.02, 10.96, 1.87, 1.49, 7.09, supp6,
2020-02-22,3.21, 2.40, 5.57, 1.83, 1.46, 6.95, supp6,
2020-02-23,2.66, 2.68, 7.83, 1.84, 1.46, 6.96, supp6,
2020-02-24,3.39, 3.02, 4.43, 1.86, 1.47, 7.02, supp6,
2020-02-25,2.93, 2.66, 4.87, 1.85, 1.48, 7.05, supp6,
2020-02-26,2.85, 3.51, 2.63, 1.85, 1.46, 6.99, supp6,
2020-02-27,3.15, 3.52, 4.76, 1.85, 1.47, 7.00, supp6,
2020-02-28,2.31, 3.23, 10.17, 1.84, 1.46, 6.96, supp6,
2020-02-29,2.76, 3.05, 8.05, 1.85, 1.46, 6.98, supp6,
2020-03-01,2.88, 2.64, 11.87, 1.86, 1.47, 7.00, supp6,
2020-03-02,2.05, 2.54, 13.45, 1.84, 1.47, 6.98, supp6,
2020-03-03,2.90, 2.15, 15.61, 1.87, 1.50, 7.15, supp6,
2020-03-04,4.48, 2.82, 10.68, 4.65, 3.83, 18.13, supp6,
2020-03-05,1.96, 2.28, 7.97, 1.84, 1.46, 6.95, supp6,
2020-03-06,2.79, 2.46, 8.28, 1.85, 1.46, 6.97, supp6,
2020-03-07,3.12, 2.76, 10.64, 1.92, 1.53, 7.31, supp6,
2020-03-08,1.99, 2.43, 9.17, 1.85, 1.46, 6.96, supp6,
2020-03-09,1.30, 2.53, 11.35, 2.15, 1.73, 8.18, supp6,
2020-03-13,1.57, 2.84, 11.01, 3.00, 2.45, 11.00, supp6,
2020-03-14,3.11, 2.48, 8.14, 1.92, 1.52, 7.25, supp6,
2020-03-15,2.02, 3.41, 3.78, 1.90, 1.50, 7.15, supp6,
2020-03-16,1.94, 2.72, 11.48, 1.86, 1.48, 7.01, supp6,
2020-03-17,2.19, 2.75, 13.51, 1.87, 1.48, 7.04, supp6,
2020-03-18,1.75, 2.93, 9.53, 1.88, 1.49, 7.09, supp6,
2020-03-19,3.21, 3.22, 13.04, 2.06, 1.61, 7.67, supp6,
2020-03-20,1.80, 2.72, 5.16, 1.91, 1.55, 7.34, supp6,
2020-03-21,2.61, 3.28, 8.47, 1.88, 1.52, 7.16, supp6,
2020-03-22,1.87, 3.17, 7.44, 1.87, 1.49, 7.05, supp6,
2020-03-23,1.22, 3.15, 9.03, 1.88, 1.49, 7.10, supp6,
2020-03-24,2.29, 1.93, 6.62, 1.88, 1.50, 7.12, supp6,
2020-03-25,3.36, 2.56, 8.39, 1.88, 1.49, 7.09, supp6,
2020-03-26,2.61, 2.42, 12.73, 1.86, 1.48, 7.02, supp6,
2020-03-27,1.75, 3.09, 13.33, 1.87, 1.48, 7.02, supp6,
2020-03-28,2.58, 2.75, 6.44, 1.87, 1.48, 7.03, supp6,
2020-03-29,2.43, 2.91, 8.56, 1.87, 1.49, 7.08, supp6,
2020-03-30,1.65, 2.94, 6.54, 1.88, 1.50, 7.09, supp6,
2020-03-31,2.95, 3.13, 7.29, 1.86, 1.49, 7.02, supp6,
2020-04-01,1.24, 2.69, 10.81, 1.87, 1.48, 7.02, supp6,
2020-04-02,1.42, 2.07, 9.47, 1.88, 1.49, 7.08, supp6,
2020-04-03,1.54, 2.83, 9.77, 1.86, 1.49, 7.07, supp6,
2020-04-04,1.85, 2.27, 9.59, 1.88, 1.50, 7.13, supp6,
2020-04-05,0.36, 1.70, 19.77, 1.90, 1.50, 7.17, supp6,
2020-04-06,1.90, 2.56, 14.34, 1.86, 1.48, 7.01, supp6,
2020-04-07,2.51, 3.66, 18.62, 1.88, 1.49, 7.09, supp6,
2020-04-08,1.85, 3.43, 7.15, 1.87, 1.49, 7.08, supp6,
2020-04-09,2.00, 2.50, 9.58, 1.87, 1.49, 7.05, supp6,
2020-04-10,1.96, 3.10, 8.31, 1.87, 1.48, 7.03, final,
2020-04-11,1.91, 2.60, 12.95, 1.87, 1.48, 6.99, final,
2020-04-12,2.94, 3.00, 15.11, 2.00, 1.57, 7.46, supp6,
2020-04-13,1.98, 1.93, 15.43, 1.95, 1.54, 7.25, supp6,
2020-04-14,1.84, 3.45, 8.60, 1.87, 1.49, 7.05, supp6,
2020-04-15,1.34, 2.96, 7.73, 1.87, 1.49, 7.04, supp6,
2020-04-16,1.78, 2.79, 13.22, 1.87, 1.49, 7.03, supp6,
2020-04-17,1.08, 3.18, 13.69, 1.88, 1.50, 7.10, supp6,
2020-04-18,1.59, 2.81, 22.16, 1.88, 1.49, 7.09, supp6,
2020-04-19,2.47, 2.70, 17.51, 1.89, 1.50, 7.14, supp6,
2020-04-20,2.56, 2.67, 16.91, 1.88, 1.50, 7.12, supp6,
2020-04-21,1.37, 2.05, 10.91, 1.87, 1.49, 7.01, supp6,
2020-04-22,2.90, 1.72, 9.02, 1.87, 1.49, 7.05, supp6,
2020-04-23,3.38, 0.22, 12.74, 1.93, 1.52, 7.20, supp6,
2020-04-24,0.84, 0.61, 7.11, 1.92, 1.52, 7.19, supp6,
2020-04-25,1.82, 1.87, 8.18, 1.88, 1.49, 7.07, supp6,
2020-04-26,2.37, 0.88, 13.66, 1.87, 1.46, 6.99, supp6,
2020-04-27,2.78, 1.83, 11.34, 1.85, 1.45, 6.95, supp6,
2020-04-28,2.72, 1.93, 11.69, 1.85, 1.44, 6.92, supp6,
2020-04-29,2.74, 1.35, 7.55, 1.88, 1.46, 7.03, supp6,
2020-04-30,4.29, 1.97, 9.60, 1.86, 1.47, 7.03, supp6,
2020-05-01,4.12, 2.50, 14.14, 1.86, 1.46, 7.00, supp6,
2020-05-02,2.92, 1.98, 14.29, 1.86, 1.46, 6.99, supp6,
2020-05-03,4.62, 4.20, 2.73, 1.88, 1.48, 7.11, supp6,
2020-05-04,4.57, 4.30, 7.79, 1.86, 1.46, 7.00, supp6,
2020-05-05,3.05, 3.59, 6.24, 1.89, 1.51, 7.17, supp6,
2020-05-06,3.52, 3.75, 0.31, 1.88, 1.48, 7.15, supp6,
2020-05-07,2.98, 3.84, 4.55, 1.85, 1.45, 6.97, supp6,
2020-05-08,2.08, 3.18, 4.23, 1.89, 1.48, 7.05, supp6,
2020-05-09,2.41, 2.56, 0.76, 1.88, 1.49, 7.09, supp6,
2020-05-10,2.22, 3.50, 3.78, 1.90, 1.50, 7.18, supp6,
2020-05-11,0.36, 2.35, 4.63, 1.90, 1.49, 7.21, supp6,
2020-05-12,1.95, 2.04, 11.52, 1.90, 1.50, 7.26, supp6,
2020-05-13,1.74, 2.63, 4.10, 1.85, 1.45, 6.97, supp6,
2020-05-14,1.87, 3.11, 6.43, 1.87, 1.48, 7.03, supp6,
2020-05-15,2.82, 3.77, -1.06, 1.88, 1.49, 7.09, supp6,
2020-05-16,-0.26, 2.98, 9.06, 1.87, 1.47, 7.09, supp6,
2020-05-17,5.57, 3.64, -0.96, 1.97, 1.52, 7.47, supp6,
2020-05-18,1.96, 3.09, 1.85, 1.91, 1.49, 7.25, supp6,
2020-05-19,2.03, 2.17, 1.88, 1.86, 1.45, 6.96, supp6,
2020-05-20,2.03, 2.77, 1.48, 1.87, 1.45, 6.99, supp6,
2020-05-21,1.29, 2.34, 4.54, 1.88, 1.45, 7.01, supp6,
2020-05-22,0.90, 2.84, 0.41, 1.94, 1.49, 7.31, supp6,
2020-05-23,3.00, 3.18, 2.53, 1.87, 1.46, 7.02, supp6,
2020-05-24,1.66, 3.28, 3.55, 1.87, 1.46, 7.00, supp6,
2020-05-25,2.20, 3.05, 3.50, 1.86, 1.45, 6.95, supp6,
2020-05-26,1.88, 2.81, 2.40, 1.87, 1.45, 6.98, supp6,
2020-05-27,1.53, 1.78, 2.42, 1.89, 1.47, 7.08, supp6,
2020-05-28,0.66, 2.02, 6.85, 1.92, 1.49, 7.17, supp6,
2020-05-29,0.75, 2.85, 1.46, 1.87, 1.47, 7.00, supp6,
2020-05-30,1.83, 2.69, -0.93, 1.89, 1.48, 7.10, supp6,
2020-05-31,0.87, 3.88, 1.58, 1.86, 1.46, 6.96, supp6,
2020-06-01,0.54, 3.66, 3.11, 1.87, 1.47, 7.03, supp6,
2020-06-02,2.38, 4.66, -0.81, 1.87, 1.47, 7.00, supp6,
2020-06-03,1.60, 3.75, 0.18, 1.86, 1.46, 6.95, supp6,
2020-06-04,1.88, 3.86, 2.39, 1.97, 1.53, 7.25, supp6,
2020-06-05,1.96, 4.41, 8.09, 1.97, 1.55, 7.30, supp6,
2020-06-06,3.03, 5.87, 7.27, 1.92, 1.53, 7.23, supp6,
2020-06-07,0.97, 2.79, 6.67, 1.90, 1.51, 7.10, supp6,
2020-06-08,1.60, 4.21, -1.12, 1.91, 1.52, 7.13, supp6,
2020-06-09,2.02, 3.25, -1.52, 1.90, 1.52, 7.11, supp6,
2020-06-10,2.19, 3.19, -1.07, 1.91, 1.52, 7.12, supp6,
2020-06-11,1.47, 3.34, 3.23, 1.90, 1.51, 7.08, supp6,
2020-06-12,2.54, 2.47, 1.15, 1.89, 1.52, 7.15, supp6,
2020-06-13,0.40, 1.40, 0.05, 1.89, 1.51, 7.23, supp6,
2020-06-14,1.27, 3.84, 4.22, 1.86, 1.49, 7.00, supp6,
2020-06-15,2.31, 2.45, 1.53, 1.89, 1.50, 7.06, supp6,
2020-06-16,1.94, 5.15, 1.06, 1.86, 1.49, 7.00, supp6,
2020-06-17,1.74, 3.94, 8.18, 1.86, 1.49, 6.96, supp6,
2020-06-18,1.64, 4.45, 2.16, 1.85, 1.48, 6.92, supp6,
2020-06-19,1.56, 4.57, 4.10, 1.87, 1.50, 7.01, supp6,
2020-06-20,2.51, 4.22, 1.53, 1.89, 1.50, 7.08, supp6,
2020-06-21,1.14, 5.29, 3.87, 1.89, 1.52, 7.13, supp6,
2020-06-22,3.75, 4.96, -0.49, 1.89, 1.50, 7.00, supp6,
2020-06-23,1.77, 3.40, 3.29, 1.87, 1.50, 6.98, supp6,
2020-06-24,2.02, 3.37, 1.87, 1.87, 1.50, 6.95, supp6,
2020-06-25,4.66, 4.38, -1.76, 1.91, 1.51, 7.18, supp6,
2020-06-26,0.36, 3.16, -7.27, 1.99, 1.57, 7.50, supp6,
2020-06-27,0.88, 4.21, 2.24, 1.91, 1.52, 7.13, supp6,
2020-06-28,1.27, 2.77, 9.11, 1.93, 1.52, 7.12, supp6,
2020-06-29,2.55, 3.48, 5.01, 1.95, 1.53, 7.20, supp6,
