PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P062
Station name,SilverLakeOR2007
Begin Date, 2007-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1123870801 North Latitude, -121.0907142074 East Longitude, 1350.27567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-09,0.10, 0.10, -15.95, 1.99, 1.49, 6.58, supp6,
2019-06-10,0.17, -0.42, -16.80, 2.06, 1.51, 6.70, supp6,
2019-06-11,1.10, -0.46, -13.15, 2.12, 1.55, 6.80, supp6,
2019-06-12,-0.17, -0.46, -10.43, 2.06, 1.52, 6.72, supp6,
2019-06-13,-2.23, -0.07, -8.51, 2.16, 1.58, 6.96, supp6,
2019-06-14,1.90, -0.23, -5.11, 2.09, 1.55, 6.74, supp6,
2019-06-15,0.68, 0.23, -8.16, 2.06, 1.51, 6.69, supp6,
2019-06-16,0.48, -0.34, -13.95, 2.07, 1.51, 6.73, supp6,
2019-06-17,1.01, -0.32, -9.88, 2.03, 1.50, 6.61, supp6,
2019-06-18,0.35, -0.32, -10.21, 2.04, 1.51, 6.68, supp6,
2019-06-19,2.10, -1.83, -9.69, 2.16, 1.58, 6.95, supp6,
2019-06-20,1.23, -0.03, -1.55, 2.17, 1.58, 6.99, supp6,
2019-06-21,0.08, -0.34, -6.68, 2.54, 1.78, 8.13, supp6,
2019-06-22,0.43, -0.86, -10.74, 2.04, 1.51, 6.68, supp6,
2019-06-23,0.23, -0.46, -9.49, 2.05, 1.52, 6.72, supp6,
2019-06-24,1.07, 0.42, -5.95, 2.05, 1.50, 6.65, supp6,
2019-06-25,1.00, -0.99, -7.79, 2.07, 1.52, 6.72, supp6,
2019-06-26,0.32, 0.28, -4.70, 2.12, 1.60, 6.95, supp6,
2019-06-27,1.59, -1.14, -10.28, 2.07, 1.51, 6.71, supp6,
2019-06-28,0.87, -0.43, -11.11, 2.05, 1.52, 6.71, supp6,
2019-06-29,0.29, 1.68, -14.82, 1.99, 1.49, 6.57, supp6,
2019-06-30,1.04, 0.24, -9.38, 1.99, 1.49, 6.57, supp6,
2019-07-01,1.15, 1.13, -7.92, 2.00, 1.49, 6.56, supp6,
2019-07-02,0.01, -0.63, -14.37, 2.03, 1.53, 6.63, supp6,
2019-07-03,-0.83, 0.31, -6.96, 1.99, 1.49, 6.57, supp6,
2019-07-04,0.91, -0.61, -9.21, 1.99, 1.49, 6.57, supp6,
2019-07-05,1.36, -0.99, -13.01, 1.99, 1.49, 6.59, supp6,
2019-07-06,0.53, -0.15, -7.23, 2.00, 1.48, 6.55, supp6,
2019-07-07,2.04, -1.54, -10.53, 2.00, 1.49, 6.62, supp6,
2019-07-08,1.39, -1.12, -8.03, 2.00, 1.49, 6.61, supp6,
2019-07-09,0.62, -0.24, -8.39, 2.00, 1.49, 6.60, supp6,
2019-07-10,0.14, 0.21, -8.07, 1.99, 1.49, 6.55, supp6,
2019-07-11,1.09, -0.37, -10.10, 1.98, 1.49, 6.57, supp6,
2019-07-12,1.61, -0.97, -1.07, 2.02, 1.52, 6.68, suppl,
2019-07-13,2.45, -1.15, -5.07, 2.13, 1.60, 7.01, suppl,
2019-07-14,-0.65, -0.16, -8.57, 2.08, 1.53, 6.83, supp6,
2019-07-15,0.49, 0.10, -6.32, 2.06, 1.51, 6.74, supp6,
2019-07-16,-0.25, 0.17, -0.67, 2.03, 1.51, 6.68, supp6,
2019-07-17,0.83, 0.41, -7.02, 2.02, 1.53, 6.75, supp6,
2019-07-18,-0.70, 0.36, 7.12, 2.04, 1.54, 6.84, supp6,
2019-07-19,2.57, -0.46, -4.41, 2.12, 1.58, 7.03, supp6,
2019-07-20,1.10, -0.95, -5.80, 2.01, 1.49, 6.59, supp6,
2019-07-21,0.70, -1.00, -8.65, 2.09, 1.56, 6.92, supp6,
2019-07-22,0.74, -1.46, -10.18, 2.03, 1.53, 6.76, supp6,
2019-07-23,0.56, -0.38, 1.34, 2.04, 1.53, 6.75, supp6,
2019-07-24,-1.10, 2.08, -1.91, 2.12, 1.62, 7.05, supp6,
2019-07-25,0.25, 0.86, -4.74, 2.00, 1.49, 6.55, supp6,
2019-07-26,1.46, -0.41, -7.04, 2.05, 1.56, 6.81, suppl,
2019-07-27,1.10, 1.13, -6.60, 2.00, 1.49, 6.60, supp6,
2019-07-28,0.79, -0.90, -6.63, 1.99, 1.50, 6.61, supp6,
2019-07-29,1.13, -0.21, -7.19, 2.07, 1.52, 6.83, supp6,
2019-07-30,1.06, -1.05, -4.16, 2.01, 1.50, 6.63, supp6,
2019-07-31,1.49, -1.36, -7.30, 2.04, 1.54, 6.70, supp6,
2019-08-01,-0.24, 0.38, -7.28, 1.99, 1.48, 6.53, supp6,
2019-08-02,1.05, -1.33, -8.59, 2.01, 1.53, 6.70, supp6,
2019-08-03,1.55, -0.84, -5.78, 2.00, 1.49, 6.60, supp6,
2019-08-04,1.93, 2.09, 7.11, 2.02, 1.50, 6.64, supp6,
2019-08-05,1.06, -0.34, 2.30, 2.12, 1.60, 7.09, supp6,
2019-08-06,1.84, 1.87, 1.72, 2.01, 1.49, 6.60, supp6,
2019-08-07,-0.75, 1.20, 7.16, 2.11, 1.57, 6.99, supp6,
2019-08-08,0.89, 0.57, -4.44, 2.07, 1.54, 6.87, supp6,
2019-08-09,-0.92, 1.02, -0.21, 2.03, 1.54, 6.77, supp6,
2019-08-10,2.08, 1.30, -4.58, 2.14, 1.59, 6.99, supp6,
2019-08-11,0.13, 0.35, -5.55, 2.07, 1.54, 6.83, supp6,
2019-08-12,0.80, -0.27, -8.41, 2.00, 1.49, 6.58, supp6,
2019-08-13,-0.62, 0.27, -3.74, 2.06, 1.52, 6.72, supp6,
2019-08-14,0.71, -0.59, -5.95, 1.98, 1.48, 6.55, supp6,
2019-08-15,0.09, 0.10, -4.17, 2.00, 1.48, 6.55, supp6,
2019-08-16,1.17, 0.18, 1.53, 2.04, 1.52, 6.74, supp6,
2019-08-17,-1.25, -0.43, -1.78, 2.00, 1.49, 6.57, supp6,
2019-08-18,-0.48, 0.03, 0.23, 2.00, 1.50, 6.61, supp6,
2019-08-19,-0.52, 0.39, 3.72, 2.02, 1.53, 6.70, supp6,
2019-08-20,-0.21, 1.02, 0.41, 2.00, 1.49, 6.60, supp6,
2019-08-21,0.12, 0.62, -1.83, 2.00, 1.48, 6.58, supp6,
2019-08-22,1.61, -2.00, -1.85, 2.00, 1.48, 6.58, supp6,
2019-08-23,0.36, 0.07, -2.61, 2.04, 1.52, 6.73, supp6,
2019-08-24,1.03, 0.68, -0.16, 2.00, 1.50, 6.61, supp6,
2019-08-25,1.86, 0.84, -1.52, 1.99, 1.48, 6.59, supp6,
2019-08-26,0.42, 0.36, -4.01, 1.99, 1.48, 6.56, supp6,
2019-08-27,0.91, 0.49, -1.43, 1.99, 1.48, 6.55, supp6,
2019-08-28,0.09, 0.11, -0.35, 2.04, 1.52, 6.71, supp6,
2019-08-29,2.09, 0.27, -4.37, 2.21, 1.69, 7.17, supp6,
2019-08-30,0.02, -0.94, 0.29, 2.15, 1.56, 7.03, supp6,
2019-08-31,0.90, -0.99, -3.25, 2.00, 1.48, 6.57, supp6,
2019-09-01,-0.53, 0.51, 0.60, 2.00, 1.49, 6.57, supp6,
2019-09-02,0.42, 0.67, -0.49, 2.00, 1.49, 6.61, supp6,
2019-09-03,-0.41, 0.04, 1.72, 2.00, 1.50, 6.65, supp6,
2019-09-04,-0.46, -0.07, -7.54, 1.98, 1.48, 6.56, supp6,
2019-09-05,0.81, 0.52, -11.13, 2.03, 1.53, 6.77, supp6,
2019-09-06,-0.14, 0.18, -9.20, 2.12, 1.58, 7.01, supp6,
2019-09-07,1.82, 0.52, -6.52, 2.00, 1.49, 6.63, supp6,
2019-09-08,0.11, 0.56, -5.65, 2.00, 1.50, 6.62, supp6,
2019-09-09,-0.38, 0.27, -6.97, 2.05, 1.52, 6.70, supp6,
2019-09-10,0.10, 0.90, -3.79, 2.04, 1.51, 6.66, supp6,
2019-09-11,0.81, 0.38, -9.98, 1.98, 1.48, 6.53, supp6,
2019-09-12,0.59, 0.69, -5.49, 2.00, 1.49, 6.61, supp6,
2019-09-13,0.11, 0.39, -7.06, 1.99, 1.49, 6.59, supp6,
2019-09-14,0.28, 0.24, -5.16, 2.00, 1.50, 6.63, supp6,
2019-09-15,-0.86, 0.14, 2.25, 1.98, 1.48, 6.54, supp6,
2019-09-16,0.85, 0.90, -2.21, 1.99, 1.48, 6.55, supp6,
2019-09-17,0.87, 0.10, -11.06, 2.00, 1.48, 6.58, supp6,
2019-09-18,3.78, 1.46, 4.21, 2.05, 1.54, 6.73, supp6,
2019-09-19,-0.14, 0.80, 0.57, 1.99, 1.49, 6.56, supp6,
2019-09-20,-0.72, 1.18, -5.23, 2.08, 1.52, 6.77, supp6,
2019-09-21,-0.26, 1.17, -4.63, 2.10, 1.53, 6.82, supp6,
2019-09-22,0.94, 0.37, -10.58, 1.98, 1.48, 6.56, supp6,
2019-09-23,0.22, 1.17, -4.18, 2.00, 1.49, 6.61, supp6,
2019-09-24,-0.39, 0.92, -5.12, 1.99, 1.48, 6.57, supp6,
2019-09-25,0.63, 0.50, -5.20, 1.99, 1.49, 6.57, supp6,
2019-09-26,1.28, -0.56, -3.42, 1.98, 1.48, 6.56, supp6,
2019-09-27,-0.19, -0.97, -5.32, 1.99, 1.49, 6.59, supp6,
2019-09-28,-0.24, 1.12, -0.37, 2.09, 1.53, 6.92, supp6,
2019-09-29,0.91, 0.49, -0.18, 2.04, 1.51, 6.73, supp6,
2019-09-30,0.79, -0.11, -2.66, 1.97, 1.48, 6.52, supp6,
2019-10-01,0.33, 0.52, -1.95, 2.02, 1.52, 6.73, supp6,
2019-10-02,0.19, -0.04, -4.00, 2.01, 1.52, 6.71, supp6,
2019-10-03,0.87, -0.42, -6.26, 2.04, 1.56, 6.89, supp6,
2019-10-04,0.07, -0.23, -5.81, 2.02, 1.51, 6.70, supp6,
2019-10-05,0.39, 0.21, -6.57, 1.98, 1.48, 6.56, supp6,
2019-10-06,0.17, 0.42, -3.50, 1.89, 1.43, 6.71, supp6,
2019-10-07,0.29, 0.53, 0.36, 1.93, 1.45, 6.79, supp6,
2019-10-08,0.64, 0.76, 3.67, 1.98, 1.48, 7.00, supp6,
2019-10-09,0.51, 1.02, -2.79, 1.98, 1.48, 7.03, supp6,
2019-10-10,0.51, 0.74, -2.93, 1.97, 1.52, 7.03, supp6,
2019-10-11,0.09, 0.69, -1.14, 1.95, 1.46, 6.87, supp6,
2019-10-12,0.23, 0.64, -1.43, 1.95, 1.46, 6.85, supp6,
2019-10-13,0.34, 0.48, 1.31, 1.95, 1.47, 6.91, supp6,
2019-10-14,0.61, 0.09, -0.58, 1.96, 1.46, 6.92, supp6,
2019-10-15,-0.20, -0.10, -4.40, 1.96, 1.47, 6.91, supp6,
2019-10-16,-0.34, -0.39, 2.34, 1.96, 1.47, 6.95, supp6,
2019-10-17,2.19, 0.59, -3.11, 1.98, 1.48, 7.00, supp6,
2019-10-18,-1.12, 1.11, 6.36, 1.96, 1.46, 6.89, supp6,
2019-10-19,0.05, -0.60, 3.44, 1.96, 1.47, 6.94, supp6,
2019-10-20,0.57, 0.32, 2.55, 1.97, 1.47, 6.92, supp6,
2019-10-21,-0.73, -0.20, 10.41, 1.98, 1.48, 6.99, supp6,
2019-10-22,0.78, -3.25, -8.22, 2.00, 1.50, 7.15, supp6,
2019-10-23,0.15, -0.05, -5.89, 1.95, 1.46, 6.86, supp6,
2019-10-24,0.28, 0.43, -3.48, 1.94, 1.45, 6.82, supp6,
2019-10-25,0.63, -0.28, -2.96, 1.96, 1.46, 6.87, supp6,
2019-10-26,0.71, -0.74, -0.92, 1.97, 1.48, 6.98, supp6,
2019-10-27,0.89, -0.24, -3.11, 1.95, 1.47, 6.89, supp6,
2019-10-28,0.95, -0.15, -4.57, 1.95, 1.46, 6.88, supp6,
2019-10-29,0.83, 0.05, -2.59, 1.95, 1.46, 6.87, supp6,
2019-10-30,1.34, 0.03, -4.33, 1.95, 1.46, 6.87, supp6,
2019-10-31,1.09, -0.33, -3.90, 2.00, 1.52, 7.10, supp6,
2019-11-01,0.03, 0.24, -4.00, 1.98, 1.51, 7.03, supp6,
2019-11-02,0.00, 0.59, -5.31, 1.95, 1.47, 6.90, supp6,
2019-11-03,0.21, 0.44, -0.72, 1.95, 1.46, 6.88, supp6,
2019-11-04,1.12, -0.07, -3.18, 1.95, 1.46, 6.86, supp6,
2019-11-05,0.67, -0.05, -1.89, 2.01, 1.50, 7.08, supp6,
2019-11-06,0.36, 0.15, -3.99, 1.96, 1.46, 6.89, supp6,
2019-11-07,0.26, 0.72, -4.22, 1.96, 1.47, 6.95, supp6,
2019-11-08,-0.09, 0.64, -3.52, 1.97, 1.47, 6.97, supp6,
2019-11-09,1.34, 0.61, -6.43, 1.96, 1.47, 6.94, supp6,
2019-11-10,1.10, -0.13, -3.84, 1.97, 1.47, 6.94, supp6,
2019-11-11,1.07, 0.51, -6.59, 1.95, 1.46, 6.87, supp6,
2019-11-12,1.55, 0.15, -5.38, 1.97, 1.47, 6.96, supp6,
2019-11-13,0.37, -0.69, 2.49, 1.99, 1.52, 7.10, supp6,
2019-11-14,0.34, -0.34, 3.62, 1.96, 1.47, 6.94, supp6,
2019-11-15,0.72, 1.12, 2.85, 2.03, 1.49, 7.04, supp6,
2019-11-16,1.10, 0.89, -4.63, 1.97, 1.47, 6.96, supp6,
2019-11-17,1.05, 0.31, -1.37, 1.98, 1.51, 7.07, supp6,
2019-11-18,2.10, 0.46, 4.28, 1.98, 1.47, 6.99, supp6,
2019-11-19,-1.03, -0.24, 12.44, 1.98, 1.49, 7.07, supp6,
2019-11-20,1.69, 0.25, 6.30, 1.96, 1.47, 6.89, supp6,
2019-11-21,1.13, 0.32, 4.85, 1.99, 1.49, 7.01, supp6,
2019-11-22,0.21, 0.58, 5.93, 1.95, 1.46, 6.82, supp6,
2019-11-23,1.15, 0.46, 5.53, 1.96, 1.46, 6.86, supp6,
2019-11-24,1.09, 1.51, 2.64, 1.96, 1.46, 6.88, supp6,
2019-11-25,0.82, -0.40, 4.11, 1.96, 1.46, 6.86, supp6,
2019-11-26,0.14, -0.35, 1.63, 1.95, 1.47, 6.89, supp6,
2019-11-27,1.80, 0.15, 7.75, 1.96, 1.47, 6.83, supp6,
2019-11-28,1.79, -0.56, 4.66, 1.95, 1.46, 6.82, supp6,
2019-11-29,1.45, -0.80, 7.89, 1.95, 1.46, 6.83, supp6,
2019-11-30,0.71, 0.30, 3.24, 1.95, 1.45, 6.81, supp6,
2019-12-01,-0.09, -0.22, 6.80, 1.96, 1.46, 6.86, supp6,
2019-12-02,1.03, 0.08, 4.78, 1.95, 1.46, 6.82, supp6,
2019-12-03,0.42, 0.44, 4.86, 1.95, 1.46, 6.82, supp6,
2019-12-04,1.38, 0.34, 4.73, 1.97, 1.46, 6.89, supp6,
2019-12-05,0.64, 0.57, 6.90, 1.96, 1.46, 6.85, supp6,
2019-12-06,1.59, 0.58, 0.74, 1.96, 1.47, 6.93, supp6,
2019-12-07,2.38, 0.26, 3.39, 1.96, 1.46, 6.89, supp6,
2019-12-08,0.37, -0.41, 0.05, 1.94, 1.46, 6.82, supp6,
2019-12-09,1.10, -0.08, -4.43, 1.95, 1.47, 6.85, supp6,
2019-12-10,1.26, 0.40, -6.53, 1.96, 1.47, 6.91, supp6,
2019-12-11,1.04, -0.45, -10.08, 1.96, 1.48, 6.96, supp6,
2019-12-12,-0.09, 1.12, -10.21, 1.97, 1.48, 6.96, supp6,
2019-12-13,1.01, -0.96, -15.02, 1.94, 1.46, 6.81, supp6,
2019-12-14,-0.43, -0.92, -6.09, 2.04, 1.54, 7.16, supp6,
2019-12-15,0.38, -0.15, -3.09, 1.95, 1.47, 6.87, supp6,
2019-12-16,0.17, -0.21, -4.82, 1.96, 1.47, 6.93, supp6,
2019-12-17,0.58, 0.47, -7.00, 1.96, 1.47, 6.93, supp6,
2019-12-18,1.55, 0.61, -0.29, 1.94, 1.45, 6.81, supp6,
2019-12-19,0.20, 0.12, 0.22, 1.97, 1.48, 6.95, supp6,
2019-12-20,0.91, -0.61, -13.72, 1.98, 1.50, 7.10, supp6,
2019-12-21,2.72, 1.18, 3.40, 1.98, 1.49, 7.02, supp6,
2019-12-22,1.90, 0.40, -0.92, 1.98, 1.47, 6.97, supp6,
2019-12-23,1.03, -0.66, -0.29, 1.96, 1.47, 6.93, supp6,
2019-12-24,1.38, -0.80, -2.15, 1.94, 1.45, 6.79, supp6,
2019-12-25,1.10, -0.77, 2.51, 1.96, 1.47, 6.93, supp6,
2019-12-26,1.10, -0.71, 0.72, 1.97, 1.47, 6.93, supp6,
2019-12-27,1.18, -0.61, 1.21, 1.98, 1.48, 6.99, supp6,
2019-12-28,1.42, -0.51, -0.77, 1.97, 1.47, 6.95, supp6,
2019-12-29,0.18, -0.61, 0.06, 1.97, 1.46, 6.91, supp6,
2019-12-30,1.27, -0.49, -1.51, 1.96, 1.46, 6.90, supp6,
2019-12-31,1.39, -1.87, -2.82, 1.97, 1.48, 6.99, supp6,
2020-01-01,-0.08, 0.36, 3.65, 2.00, 1.50, 7.08, supp6,
2020-01-02,0.53, -2.11, 2.67, 1.98, 1.49, 7.07, supp6,
2020-01-03,0.76, -0.06, 2.74, 1.99, 1.50, 7.11, supp6,
2020-01-04,1.43, 1.30, 0.62, 1.99, 1.49, 7.07, supp6,
2020-01-05,2.02, -0.62, -8.90, 2.01, 1.50, 7.06, supp6,
2020-01-06,2.00, 1.00, -11.15, 2.02, 1.50, 7.10, supp6,
2020-01-07,2.28, 0.02, -6.54, 2.02, 1.50, 7.11, supp6,
2020-01-08,0.48, 0.84, -1.02, 1.97, 1.49, 7.01, supp6,
2020-01-09,1.48, -1.44, -4.52, 2.01, 1.50, 7.05, supp6,
2020-01-10,0.84, -1.48, -9.03, 2.02, 1.50, 7.09, supp6,
2020-01-11,2.09, -1.82, -2.55, 1.96, 1.48, 6.95, supp6,
2020-01-12,1.20, 0.38, 7.29, 1.96, 1.48, 6.95, supp6,
2020-01-13,-0.19, -0.17, -1.05, 1.99, 1.49, 7.05, supp6,
2020-01-14,1.25, -0.72, -1.29, 1.96, 1.47, 6.94, supp6,
2020-01-15,1.97, -1.28, -0.87, 1.95, 1.47, 6.91, supp6,
2020-01-16,0.94, -1.37, 1.81, 2.04, 1.51, 7.09, supp6,
2020-01-17,0.40, -0.96, -6.29, 2.03, 1.51, 7.05, supp6,
2020-01-18,1.68, -0.65, -5.85, 1.96, 1.47, 6.93, supp6,
2020-01-19,2.55, -0.32, -8.90, 1.95, 1.47, 6.92, supp6,
2020-01-20,1.28, -1.75, -6.40, 1.97, 1.48, 6.97, supp6,
2020-01-21,1.29, -0.21, 0.90, 1.95, 1.47, 6.91, supp6,
2020-01-22,1.27, 0.92, -7.77, 1.96, 1.47, 6.94, supp6,
2020-01-23,1.31, -0.42, -7.48, 1.96, 1.47, 6.93, supp6,
2020-01-24,0.32, -0.18, -5.23, 1.97, 1.48, 6.98, supp6,
2020-01-25,1.51, 0.11, -6.41, 1.96, 1.47, 6.96, supp6,
2020-01-26,1.07, -0.67, -5.00, 1.97, 1.47, 6.95, supp6,
2020-01-27,0.01, -0.72, -2.95, 1.96, 1.47, 6.94, supp6,
2020-01-28,1.04, 0.81, 0.60, 1.97, 1.47, 6.95, supp6,
2020-01-29,1.75, -0.19, -9.01, 1.96, 1.47, 6.92, supp6,
2020-01-30,1.32, -0.56, -6.02, 1.97, 1.48, 6.98, supp6,
2020-01-31,2.02, 1.44, -3.85, 1.97, 1.48, 6.97, supp6,
2020-02-01,2.71, 0.24, -1.33, 1.96, 1.48, 6.98, supp6,
2020-02-02,2.41, -0.21, -7.02, 1.97, 1.48, 6.99, supp6,
2020-02-03,1.12, -0.69, -6.28, 1.96, 1.47, 6.90, supp6,
2020-02-04,1.58, -0.58, -8.51, 1.96, 1.47, 6.96, supp6,
2020-02-05,0.51, 0.96, -5.01, 1.95, 1.47, 6.91, supp6,
2020-02-06,1.37, 0.57, -8.09, 1.97, 1.48, 7.02, supp6,
2020-02-07,0.99, -1.10, -12.35, 1.96, 1.48, 6.98, supp6,
2020-02-08,1.89, 1.76, -1.03, 1.97, 1.48, 7.03, supp6,
2020-02-09,2.21, -0.49, -7.24, 1.96, 1.47, 6.93, supp6,
2020-02-10,2.15, 0.13, -11.66, 1.96, 1.47, 6.93, supp6,
2020-02-11,1.70, -0.21, -9.15, 1.95, 1.46, 6.90, supp6,
2020-02-12,1.62, 0.19, -9.26, 1.95, 1.46, 6.89, supp6,
2020-02-13,1.29, -0.21, -8.14, 1.97, 1.49, 7.07, supp6,
2020-02-14,0.38, -0.03, -6.66, 1.99, 1.51, 7.17, supp6,
2020-02-15,1.33, -1.00, -8.67, 1.95, 1.47, 6.92, supp6,
2020-02-16,-0.84, 0.29, -5.05, 1.96, 1.47, 6.96, supp6,
2020-02-17,1.32, -0.63, -9.73, 1.94, 1.46, 6.90, supp6,
2020-02-18,2.03, -0.17, -11.61, 1.94, 1.46, 6.89, supp6,
2020-02-19,1.43, 0.04, -11.66, 1.95, 1.47, 6.91, supp6,
2020-02-20,0.90, 0.09, -9.90, 1.98, 1.49, 7.06, supp6,
2020-02-21,0.62, -0.25, -5.44, 1.98, 1.50, 7.06, supp6,
2020-02-22,0.97, -0.35, -8.84, 1.95, 1.47, 6.93, supp6,
2020-02-23,-0.20, -0.03, -2.55, 1.98, 1.49, 7.14, supp6,
2020-02-24,1.09, -0.61, -15.95, 1.97, 1.48, 7.02, supp6,
2020-02-25,0.96, -0.14, -16.98, 1.96, 1.47, 6.95, supp6,
2020-02-26,0.58, -0.21, -12.23, 1.96, 1.47, 6.96, supp6,
2020-02-27,0.84, 0.33, -14.08, 1.95, 1.47, 6.93, supp6,
2020-02-28,-0.17, -0.51, -9.18, 1.95, 1.47, 6.93, supp6,
2020-02-29,-0.62, -0.58, -10.05, 1.96, 1.47, 6.98, supp6,
2020-03-01,0.76, -1.55, -9.04, 1.96, 1.47, 6.95, supp6,
2020-03-02,1.97, -1.02, -6.47, 1.96, 1.47, 6.94, supp6,
2020-03-03,0.08, -0.72, -8.35, 1.97, 1.48, 7.00, supp6,
2020-03-04,-0.11, -0.57, -4.24, 1.95, 1.46, 6.90, supp6,
2020-03-05,-0.84, -1.67, -9.53, 1.94, 1.47, 6.91, supp6,
2020-03-06,1.51, 0.30, -5.42, 1.96, 1.47, 6.94, supp6,
2020-03-07,1.32, -1.04, -8.24, 1.95, 1.46, 6.90, supp6,
2020-03-08,-0.30, -0.94, -6.95, 1.96, 1.46, 6.89, supp6,
2020-03-09,0.28, -1.17, -11.22, 1.96, 1.47, 6.93, supp6,
2020-03-10,-0.26, -0.08, -9.30, 1.99, 1.50, 7.05, supp6,
2020-03-11,1.03, -1.07, -8.33, 2.00, 1.51, 7.12, supp6,
2020-03-12,-0.06, -1.13, -10.47, 2.01, 1.51, 7.16, supp6,
2020-03-13,1.23, -1.20, -7.43, 2.00, 1.50, 7.10, supp6,
2020-03-14,-0.03, -0.59, -6.34, 2.02, 1.52, 7.21, supp6,
2020-03-15,0.96, -0.44, -13.33, 1.99, 1.50, 7.08, supp6,
2020-03-16,0.29, -2.33, -11.28, 1.99, 1.50, 7.07, supp6,
2020-03-17,0.27, -1.38, -5.48, 1.99, 1.50, 7.09, supp6,
2020-03-18,0.14, -1.44, -7.38, 1.99, 1.50, 7.08, supp6,
2020-03-19,0.34, -0.75, -9.38, 2.26, 1.66, 7.81, supp6,
2020-03-20,-0.02, -1.14, -10.46, 2.05, 1.57, 7.48, supp6,
2020-03-21,0.53, -0.24, -8.59, 2.02, 1.54, 7.27, supp6,
2020-03-22,-0.72, -0.81, -9.70, 2.00, 1.50, 7.09, supp6,
2020-03-23,-1.74, -0.58, -2.42, 2.00, 1.51, 7.12, supp6,
2020-03-24,-1.86, -1.54, -8.62, 2.00, 1.51, 7.12, supp6,
2020-03-25,0.10, -1.28, -9.20, 2.00, 1.51, 7.12, supp6,
2020-03-26,0.02, -1.59, -4.77, 1.99, 1.50, 7.08, supp6,
2020-03-27,-0.49, -1.66, -4.57, 2.00, 1.50, 7.08, supp6,
2020-03-28,-0.32, -1.57, -10.65, 1.98, 1.50, 7.04, supp6,
2020-03-29,0.28, -1.18, -9.27, 1.99, 1.50, 7.08, supp6,
2020-03-30,-1.14, -1.67, -14.10, 2.03, 1.53, 7.29, supp6,
2020-03-31,1.70, -1.05, -22.89, 2.01, 1.52, 7.19, supp6,
2020-04-01,-0.74, -0.62, -13.21, 2.01, 1.51, 7.15, supp6,
2020-04-02,-0.41, -0.70, -8.72, 2.00, 1.51, 7.11, supp6,
2020-04-03,-0.22, -1.17, -9.26, 2.00, 1.51, 7.11, supp6,
2020-04-04,-0.48, -0.97, -8.61, 1.99, 1.51, 7.10, supp6,
2020-04-05,-0.45, -0.53, 1.48, 2.00, 1.51, 7.12, supp6,
2020-04-06,-0.42, -0.88, -2.64, 2.00, 1.51, 7.10, supp6,
2020-04-07,-0.12, -1.10, -4.05, 2.00, 1.50, 7.08, supp6,
2020-04-08,-1.05, -0.61, -10.51, 1.99, 1.51, 7.06, supp6,
2020-04-09,-0.72, -0.54, -8.79, 1.99, 1.50, 7.08, supp6,
2020-04-10,0.28, -1.22, -9.35, 2.01, 1.51, 7.15, final,
2020-04-11,-1.05, -0.95, -9.08, 2.02, 1.52, 7.17, final,
2020-04-12,-1.12, -0.89, -7.45, 2.06, 1.54, 7.16, supp6,
2020-04-13,-0.00, -1.86, -9.55, 2.06, 1.54, 7.17, supp6,
2020-04-14,-0.39, -0.88, -11.74, 2.03, 1.53, 7.23, supp6,
2020-04-15,0.05, -1.66, -6.48, 1.97, 1.48, 6.99, supp6,
2020-04-16,0.07, -0.98, -8.43, 1.96, 1.47, 6.93, supp6,
2020-04-17,-0.48, -0.71, -7.16, 1.96, 1.47, 6.91, supp6,
2020-04-18,0.23, -1.51, -0.68, 1.96, 1.47, 6.94, supp6,
2020-04-19,0.45, -0.38, -1.15, 1.95, 1.47, 6.90, supp6,
2020-04-20,-0.02, -0.84, 0.24, 1.96, 1.46, 6.90, supp6,
2020-04-21,-0.31, -0.85, -8.26, 1.95, 1.47, 6.89, supp6,
2020-04-22,-0.47, -0.99, -4.63, 1.98, 1.47, 6.96, supp6,
2020-04-23,1.60, -0.58, -7.06, 2.04, 1.52, 7.24, supp6,
2020-04-24,-0.21, -0.98, -6.59, 2.01, 1.50, 7.08, supp6,
2020-04-25,-1.61, -1.75, -7.39, 1.97, 1.48, 6.96, supp6,
2020-04-26,0.06, -1.00, -6.69, 1.96, 1.44, 6.85, supp6,
2020-04-27,-1.32, -0.21, 0.59, 1.95, 1.44, 6.84, supp6,
2020-04-28,0.29, -0.58, -5.17, 1.94, 1.44, 6.79, supp6,
2020-04-29,-0.24, -1.86, -8.06, 1.95, 1.44, 6.84, supp6,
2020-04-30,-0.15, -1.35, -3.20, 1.96, 1.45, 6.89, supp6,
2020-05-01,-0.27, -1.53, -2.36, 1.94, 1.43, 6.79, supp6,
2020-05-02,0.12, -0.29, -1.67, 1.95, 1.44, 6.86, supp6,
2020-05-03,0.25, -1.74, -3.34, 1.96, 1.44, 6.85, supp6,
2020-05-04,1.56, -1.02, -5.21, 1.94, 1.43, 6.78, supp6,
2020-05-05,-0.81, -1.25, -5.53, 1.98, 1.49, 6.99, supp6,
2020-05-06,-1.64, 0.12, -2.20, 1.97, 1.45, 6.92, supp6,
2020-05-07,0.49, -0.90, -10.91, 1.93, 1.43, 6.76, supp6,
