PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P331
Station name,EagleRock_CN2007
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7329144563 North Latitude, -123.3241435337 East Longitude, 1541.98636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-03,-0.94, -2.04, -3.93, 1.99, 1.57, 6.87, repro,
2018-05-04,-0.93, -0.76, -3.60, 2.01, 1.58, 6.88, repro,
2018-05-05,0.11, -1.35, -5.08, 1.97, 1.53, 6.69, repro,
2018-05-06,-1.88, -1.73, -5.36, 1.98, 1.56, 6.82, repro,
2018-05-07,-0.45, -1.69, 1.57, 1.99, 1.59, 6.93, repro,
2018-05-08,-0.41, -1.72, -0.21, 1.99, 1.56, 6.72, repro,
2018-05-09,-0.09, -0.59, -1.67, 2.00, 1.56, 6.77, repro,
2018-05-10,-1.01, -0.25, -0.22, 2.00, 1.56, 6.75, repro,
2018-05-11,-1.63, -1.58, -1.97, 1.96, 1.52, 6.64, repro,
2018-05-12,0.08, -0.27, 3.14, 1.96, 1.55, 6.72, repro,
2018-05-13,-0.11, -2.07, 5.02, 1.98, 1.55, 6.70, repro,
2018-05-14,-0.10, -0.18, 2.81, 1.95, 1.52, 6.63, repro,
2018-05-15,-1.02, -0.72, 0.86, 2.13, 1.66, 7.17, repro,
2018-05-16,0.09, -1.37, -0.59, 1.97, 1.53, 6.71, repro,
2018-05-17,0.19, -1.34, 1.40, 1.98, 1.55, 6.81, repro,
2018-05-18,-0.27, -2.63, 0.72, 1.99, 1.53, 6.74, repro,
2018-05-19,1.69, -1.33, -0.31, 1.94, 1.51, 6.61, repro,
2018-05-20,-0.37, -1.94, 1.80, 2.01, 1.57, 6.80, repro,
2018-05-21,0.60, -0.79, 5.62, 1.97, 1.52, 6.67, repro,
2018-05-22,0.50, -0.57, 4.02, 1.99, 1.56, 6.86, repro,
2018-05-23,-1.39, -2.43, 11.50, 2.01, 1.56, 6.75, repro,
2018-05-24,-1.90, -3.29, -0.23, 1.94, 1.50, 6.58, repro,
2018-05-25,-1.11, -1.15, 2.70, 1.99, 1.56, 6.83, repro,
2018-05-26,0.94, -1.48, -0.52, 2.01, 1.57, 6.82, repro,
2018-05-27,-0.61, -1.39, 4.70, 1.99, 1.56, 6.85, repro,
2018-05-28,-2.22, -1.07, 4.27, 1.95, 1.51, 6.65, repro,
2018-05-29,-1.69, -1.43, 5.51, 2.03, 1.58, 6.82, repro,
2018-05-30,-1.17, -2.63, 7.52, 1.99, 1.56, 6.75, repro,
2018-05-31,-1.42, -2.89, 13.12, 1.98, 1.52, 6.70, repro,
2018-06-01,-1.17, -1.15, 1.66, 1.96, 1.52, 6.70, repro,
2018-06-02,-2.09, -1.08, 3.82, 1.97, 1.52, 6.68, repro,
2018-06-03,-1.70, -1.75, 2.73, 2.01, 1.62, 7.01, supp6,
2018-06-04,-1.48, -1.64, 3.57, 1.97, 1.46, 6.64, supp6,
2018-06-05,-2.19, -0.71, 6.75, 1.97, 1.62, 6.80, supp6,
2018-06-06,-1.70, -1.79, 7.07, 2.00, 1.61, 6.89, supp6,
2018-06-07,-3.17, -1.74, 6.44, 1.98, 1.51, 6.68, supp6,
2018-06-08,-2.36, -1.42, 4.37, 1.98, 1.47, 6.61, supp6,
2018-06-09,-1.87, 2.12, 6.66, 1.94, 1.52, 6.66, supp6,
2018-06-10,-2.25, -1.66, 3.95, 1.95, 1.53, 6.64, supp6,
2018-06-11,-2.26, 0.78, 1.58, 2.09, 1.53, 6.87, supp6,
2018-06-12,-2.05, -0.81, 4.70, 1.97, 1.53, 6.76, supp6,
2018-06-13,-1.27, -3.62, 5.50, 1.98, 1.48, 6.62, supp6,
2018-06-14,-1.15, -2.15, 4.96, 1.94, 1.53, 6.73, supp6,
2018-06-15,-1.95, -1.30, 4.54, 1.97, 1.48, 6.54, supp6,
2018-06-16,-4.16, -0.42, 7.15, 1.94, 1.58, 6.83, supp6,
2018-06-17,-3.12, -1.40, 9.53, 1.97, 1.48, 6.66, supp6,
2018-06-18,-1.67, -2.46, 2.40, 1.98, 1.57, 6.74, supp6,
2018-06-19,-3.45, -0.96, 3.75, 1.97, 1.44, 6.57, supp6,
2018-06-20,-0.62, 0.15, 5.44, 1.96, 1.46, 6.65, supp6,
2018-06-21,-2.28, -0.73, 4.26, 1.97, 1.59, 6.75, supp6,
2018-06-22,-2.20, -0.41, 6.45, 2.01, 1.51, 6.80, supp6,
2018-06-23,-2.93, -1.80, 8.57, 1.97, 1.52, 6.74, supp6,
2018-06-24,-1.70, -0.48, 9.98, 1.96, 1.50, 6.67, supp6,
2018-06-25,-2.39, -0.57, 4.52, 1.95, 1.49, 6.62, supp6,
2018-06-26,-1.65, -0.02, 6.90, 1.96, 1.54, 6.70, supp6,
2018-06-27,-0.89, -0.84, 5.59, 2.00, 1.54, 6.75, supp6,
2018-06-28,-0.40, -3.06, 8.47, 1.96, 1.51, 6.65, supp6,
2018-06-29,-3.00, -1.80, 8.74, 1.97, 1.50, 6.64, campf,
2018-06-30,-2.61, -1.11, 7.85, 2.00, 1.51, 6.64, campf,
2018-07-01,-2.80, -1.42, 11.40, 2.03, 1.55, 6.76, campf,
2018-07-02,-0.79, -1.84, 8.34, 1.97, 1.55, 6.75, campf,
2018-07-03,-0.76, -2.58, 2.50, 2.07, 1.58, 6.97, campf,
2018-07-04,-1.17, -2.04, 4.35, 1.98, 1.51, 6.70, campf,
2018-07-05,-1.87, -1.97, 6.66, 1.96, 1.50, 6.65, campf,
2018-07-06,-3.30, -1.75, 1.90, 1.98, 1.56, 6.79, campf,
2018-07-07,-1.51, -1.82, 3.93, 1.98, 1.54, 6.75, campf,
2018-07-08,-2.07, -1.78, 6.68, 1.96, 1.51, 6.65, campf,
2018-07-09,-1.63, -2.11, 4.57, 1.97, 1.52, 6.71, campf,
2018-07-10,-0.38, -2.99, 4.65, 1.98, 1.51, 6.69, campf,
2018-07-11,-1.59, -2.80, 7.46, 1.95, 1.51, 6.64, campf,
2018-07-12,-3.51, -4.73, 10.20, 1.97, 1.53, 6.66, campf,
2018-07-13,-1.05, -4.03, 8.18, 1.96, 1.51, 6.61, campf,
2018-07-14,-0.26, -2.84, 6.15, 1.96, 1.51, 6.63, campf,
2018-07-15,-2.55, -4.39, 12.05, 2.26, 1.68, 7.56, campf,
2018-07-16,-0.68, -3.58, 8.58, 1.97, 1.52, 6.72, campf,
2018-07-17,-4.63, -3.74, 9.68, 2.03, 1.60, 6.90, campf,
2018-07-18,-2.76, -2.91, 12.42, 1.95, 1.50, 6.57, campf,
2018-07-19,-1.92, -4.62, 7.48, 1.95, 1.50, 6.61, campf,
2018-07-20,-1.53, -3.96, 5.72, 1.97, 1.50, 6.66, campf,
2018-07-21,-1.87, -3.13, 2.63, 1.99, 1.54, 6.73, campf,
2018-07-22,-0.41, -2.42, 2.49, 1.97, 1.52, 6.74, campf,
2018-07-23,-1.95, -3.60, 9.00, 1.96, 1.50, 6.58, campf,
2018-07-24,-1.22, -2.59, 9.51, 1.98, 1.54, 6.74, campf,
2018-07-25,0.02, -2.85, 5.53, 1.96, 1.51, 6.67, campf,
2018-07-26,-1.02, -3.42, 4.66, 2.07, 1.63, 7.05, campf,
2018-07-27,-1.57, -3.40, 7.65, 1.97, 1.50, 6.65, campf,
2018-07-28,-0.98, -2.68, 7.41, 1.95, 1.50, 6.62, campf,
2018-07-29,-2.10, -3.32, 8.61, 1.98, 1.53, 6.75, campf,
2018-07-30,-1.25, -3.77, 7.10, 2.05, 1.57, 6.95, campf,
2018-07-31,-2.40, -3.00, 4.46, 2.05, 1.57, 6.88, campf,
2018-08-01,-3.31, -3.83, 16.59, 2.02, 1.53, 6.77, campf,
2018-08-02,-1.55, -2.25, 16.00, 2.05, 1.57, 6.86, campf,
2018-08-03,-1.07, -4.03, 8.35, 1.96, 1.50, 6.64, campf,
2018-08-04,-2.25, -3.45, 10.92, 1.97, 1.51, 6.69, campf,
2018-08-05,-1.05, -3.21, 11.34, 1.95, 1.51, 6.66, campf,
2018-08-06,-1.33, -3.03, 8.68, 1.95, 1.50, 6.60, campf,
2018-08-07,-2.08, -3.22, 14.71, 2.12, 1.65, 7.27, campf,
2018-08-08,-1.56, -4.29, 12.40, 1.94, 1.49, 6.56, campf,
2018-08-09,-1.86, -3.52, 14.08, 1.99, 1.54, 6.78, campf,
2018-08-10,-0.97, -4.58, 11.51, 1.95, 1.50, 6.60, campf,
2018-08-11,-3.32, -3.01, 11.49, 1.95, 1.50, 6.62, campf,
2018-08-12,-2.07, -4.72, 14.03, 1.96, 1.50, 6.63, campf,
2018-08-13,-2.81, -4.91, 13.30, 1.95, 1.50, 6.61, campf,
2018-08-14,-1.86, -5.05, 11.25, 1.98, 1.54, 6.76, campf,
2018-08-15,-1.88, -4.34, 8.47, 1.96, 1.50, 6.67, campf,
2018-08-16,-1.85, -4.84, 12.12, 2.00, 1.52, 6.75, campf,
2018-08-17,-2.01, -3.65, 16.47, 2.01, 1.52, 6.79, campf,
2018-08-18,-1.84, -3.90, 11.74, 1.98, 1.54, 6.76, campf,
2018-08-19,-1.62, -4.03, 10.14, 1.97, 1.50, 6.64, campf,
2018-08-20,-0.28, -3.90, 11.34, 1.99, 1.56, 6.79, campf,
2018-08-21,-1.33, -3.90, 9.55, 1.95, 1.50, 6.58, campf,
2018-08-22,-2.61, -2.13, 16.03, 2.04, 1.55, 6.86, campf,
2018-08-23,-2.58, -3.83, 17.77, 2.07, 1.60, 7.05, campf,
2018-08-24,-2.83, -5.18, 16.82, 1.97, 1.50, 6.63, campf,
2018-08-25,-1.30, -3.45, 13.21, 1.97, 1.50, 6.63, campf,
2018-08-26,-2.00, -3.69, 12.47, 1.95, 1.51, 6.64, campf,
2018-08-27,-1.35, -3.18, 17.61, 1.95, 1.50, 6.62, campf,
2018-08-28,-1.89, -3.01, 16.04, 1.96, 1.55, 6.74, campf,
2018-08-29,-1.56, -3.50, 15.64, 1.98, 1.56, 6.80, campf,
2018-08-30,-0.98, -3.40, 11.89, 1.96, 1.52, 6.66, campf,
2018-08-31,0.19, -4.00, 9.97, 1.96, 1.52, 6.67, campf,
2018-09-01,-1.55, -3.30, 18.79, 1.95, 1.51, 6.62, campf,
2018-09-02,-2.13, -2.12, 18.37, 1.98, 1.56, 6.80, campf,
2018-09-03,-1.89, -2.10, 13.14, 1.96, 1.51, 6.65, campf,
2018-09-04,-1.71, -3.30, 14.59, 1.96, 1.52, 6.67, campf,
2018-09-05,-0.44, -4.05, 15.53, 1.95, 1.51, 6.63, campf,
2018-09-06,-2.18, -3.59, 15.21, 2.01, 1.52, 6.74, campf,
2018-09-07,-1.82, -2.67, 8.73, 2.03, 1.51, 6.77, campf,
2018-09-08,-0.77, -3.21, 16.98, 1.97, 1.50, 6.67, campf,
2018-09-09,-1.46, -2.64, 17.00, 1.96, 1.51, 6.67, campf,
2018-09-10,-1.29, -3.54, 9.77, 1.94, 1.50, 6.60, campf,
2018-09-11,-1.86, -2.73, 13.48, 1.97, 1.55, 6.79, campf,
2018-09-12,-1.91, -2.97, 7.83, 1.95, 1.50, 6.64, campf,
2018-09-13,-0.66, -3.32, 9.48, 1.97, 1.50, 6.66, campf,
2018-09-14,-2.41, -3.75, 11.88, 2.00, 1.53, 6.83, campf,
2018-09-15,-0.57, -3.38, 10.02, 1.95, 1.51, 6.64, campf,
2018-09-16,-0.43, -3.36, 5.91, 1.95, 1.51, 6.65, campf,
2018-09-17,-1.36, -2.75, 8.15, 1.94, 1.50, 6.57, campf,
2018-09-18,-0.86, -3.35, 11.70, 1.97, 1.53, 6.75, campf,
2018-09-19,-1.32, -2.10, 12.64, 1.95, 1.51, 6.69, campf,
2018-09-20,0.12, -2.44, 8.13, 1.97, 1.51, 6.74, campf,
2018-09-21,-0.28, -2.38, 3.27, 1.96, 1.51, 6.70, campf,
2018-09-22,-1.48, -1.82, 6.53, 1.95, 1.50, 6.65, campf,
2018-09-23,-1.10, -3.16, 15.07, 1.96, 1.50, 6.67, campf,
2018-09-24,-2.30, -2.47, 10.98, 1.98, 1.55, 6.80, campf,
2018-09-25,-1.09, -3.16, 5.99, 1.97, 1.55, 6.78, campf,
2018-09-26,-1.30, -2.31, 4.65, 1.96, 1.51, 6.69, campf,
2018-09-27,-0.65, -2.70, 7.57, 1.95, 1.50, 6.63, campf,
2018-09-28,-1.52, -2.65, 6.38, 1.94, 1.49, 6.58, campf,
2018-09-29,-0.65, -3.47, 13.40, 1.98, 1.55, 6.78, campf,
2018-09-30,-1.46, -3.07, 7.25, 1.95, 1.50, 6.61, campf,
2018-10-01,-1.03, -4.49, 5.83, 1.97, 1.52, 6.74, campf,
2018-10-02,-0.72, -3.00, 5.99, 1.96, 1.51, 6.66, campf,
2018-10-03,-1.54, -4.08, 10.47, 1.95, 1.51, 6.61, campf,
2018-10-04,-1.37, -3.68, 13.51, 2.00, 1.53, 6.79, campf,
2018-10-05,-1.53, -2.79, 7.29, 1.94, 1.49, 6.58, campf,
2018-10-06,-2.60, -3.31, 10.07, 1.94, 1.50, 6.59, campf,
2018-10-07,-1.96, -3.32, 8.95, 2.03, 1.58, 6.94, campf,
2018-10-08,-2.08, -2.99, 6.64, 1.95, 1.51, 6.65, campf,
2018-10-09,-0.97, -2.40, 9.89, 1.95, 1.50, 6.62, campf,
2018-10-10,0.29, -1.00, 15.91, 2.12, 1.67, 7.45, campf,
2018-10-11,-2.39, -3.56, 13.96, 1.94, 1.50, 6.59, campf,
2018-10-12,-1.57, -2.64, 14.18, 1.95, 1.51, 6.65, campf,
2018-10-13,-0.86, -1.62, 11.52, 2.03, 1.58, 6.98, campf,
2018-10-14,-1.67, -2.95, 9.02, 1.96, 1.54, 6.74, campf,
2018-10-15,-0.89, -1.95, 4.24, 1.97, 1.51, 6.66, campf,
2018-10-16,-0.68, -2.81, 5.70, 1.97, 1.53, 6.69, campf,
2018-10-17,-1.11, -2.45, 5.32, 1.94, 1.49, 6.57, campf,
2018-10-18,-0.48, -1.76, 8.58, 1.96, 1.50, 6.63, supp6,
2018-10-19,-0.66, -2.49, 3.50, 1.95, 1.51, 6.66, supp6,
2018-10-20,-1.00, -3.02, 9.27, 1.94, 1.50, 6.62, supp6,
2018-10-21,-0.43, -2.65, 9.03, 1.94, 1.50, 6.64, supp6,
2018-10-22,-0.91, -2.87, 11.02, 1.98, 1.54, 6.83, supp6,
2018-10-23,-0.94, -2.98, 10.72, 1.97, 1.53, 6.73, supp6,
2018-10-24,-1.81, -2.73, 9.76, 2.00, 1.58, 6.94, supp6,
2018-10-25,-1.02, -1.28, 9.09, 1.94, 1.51, 6.65, supp6,
2018-10-26,-0.08, -2.10, 10.86, 1.94, 1.51, 6.66, supp6,
2018-10-27,-0.39, -1.73, 11.69, 1.96, 1.51, 6.67, supp6,
2018-10-28,-0.84, -2.21, 16.74, 1.97, 1.55, 6.79, supp6,
2018-10-29,-1.59, -2.58, 7.90, 1.98, 1.51, 6.70, supp6,
2018-10-30,-0.68, -2.84, 6.36, 1.94, 1.50, 6.60, supp6,
2018-10-31,-1.57, -2.60, 7.42, 1.95, 1.50, 6.64, supp6,
2018-11-01,0.53, -2.42, 3.87, 1.95, 1.51, 6.68, supp6,
2018-11-02,-0.72, -2.57, 15.74, 1.96, 1.51, 6.69, supp6,
2018-11-03,0.28, -2.43, 12.06, 1.96, 1.51, 6.67, supp6,
2018-11-04,-0.24, -1.37, 9.86, 1.96, 1.50, 6.67, supp6,
2018-11-05,-0.24, -2.88, 11.74, 1.94, 1.50, 6.64, supp6,
2018-11-06,-0.03, -2.17, 9.68, 1.96, 1.51, 6.70, supp6,
2018-11-07,-0.36, -3.16, 8.97, 1.96, 1.51, 6.71, supp6,
2018-11-08,-0.63, -3.07, 5.45, 1.96, 1.54, 6.77, supp6,
2018-11-09,-0.52, -2.74, 6.49, 1.96, 1.51, 6.70, supp6,
2018-11-10,-0.29, -2.15, 8.39, 1.94, 1.51, 6.69, supp6,
2018-11-11,-0.61, -2.95, 7.95, 1.94, 1.51, 6.67, supp6,
2018-11-12,-0.70, -2.98, 7.66, 2.00, 1.53, 6.78, supp6,
2018-11-13,-0.08, -2.80, 5.30, 1.95, 1.51, 6.73, supp6,
2018-11-14,-0.34, -2.89, 8.45, 1.97, 1.51, 6.69, supp6,
2018-11-15,-1.47, -2.37, 9.16, 1.96, 1.52, 6.72, supp6,
2018-11-16,-2.13, -2.16, 11.95, 1.95, 1.52, 6.73, supp6,
2018-11-17,-0.20, -2.66, 8.08, 2.00, 1.52, 6.76, supp6,
2018-11-18,-0.40, -3.13, 11.63, 2.00, 1.52, 6.76, supp6,
2018-11-19,0.19, -3.73, 11.14, 1.99, 1.52, 6.75, supp6,
2018-11-20,-1.22, -3.43, 14.20, 2.00, 1.52, 6.76, supp6,
2018-11-21,-1.72, -3.51, 15.71, 2.01, 1.53, 6.80, supp6,
2018-11-22,-0.30, -3.01, 8.42, 2.01, 1.53, 6.79, supp6,
2018-11-23,-0.58, -3.66, 11.38, 2.00, 1.52, 6.77, supp6,
2018-11-24,0.22, -3.39, 6.94, 2.05, 1.58, 6.95, supp6,
2018-11-25,1.27, -3.07, 5.29, 2.00, 1.53, 6.81, supp6,
2018-11-26,-0.20, -2.33, 9.69, 2.01, 1.53, 6.81, supp6,
2018-11-27,1.04, -3.87, 11.80, 2.01, 1.53, 6.83, supp6,
2018-11-28,1.07, -2.75, 11.35, 2.00, 1.52, 6.78, supp6,
2018-11-29,0.07, -2.33, 9.91, 2.16, 1.73, 7.47, supp6,
2018-11-30,1.46, -3.65, 9.19, 2.03, 1.57, 6.91, supp6,
2018-12-01,-0.59, -2.56, 13.16, 2.00, 1.53, 6.82, supp6,
2018-12-02,-0.09, -1.91, 16.09, 2.00, 1.52, 6.75, supp6,
2018-12-03,0.04, -1.41, 12.15, 1.99, 1.51, 6.73, supp6,
2018-12-04,0.01, -2.56, 7.25, 1.99, 1.52, 6.75, supp6,
2018-12-05,-0.50, -2.80, 8.81, 1.99, 1.52, 6.77, supp6,
2018-12-06,-0.28, -2.23, 11.91, 2.00, 1.53, 6.77, supp6,
2018-12-07,-0.14, -1.72, 7.97, 2.05, 1.58, 6.94, supp6,
2018-12-08,0.11, -1.99, 5.91, 1.99, 1.52, 6.74, supp6,
2018-12-09,1.57, -2.73, 8.36, 2.00, 1.52, 6.75, supp6,
2018-12-10,1.24, -2.39, 7.19, 1.99, 1.51, 6.72, supp6,
2018-12-11,0.35, -1.81, 9.60, 1.96, 1.51, 6.72, supp6,
2018-12-12,0.58, -2.20, 10.19, 1.95, 1.51, 6.70, supp6,
2018-12-13,0.15, -2.33, 8.25, 1.95, 1.52, 6.71, supp6,
2018-12-14,0.68, -2.58, 14.00, 2.05, 1.55, 6.91, supp6,
2018-12-15,-1.63, -2.59, 13.11, 1.94, 1.50, 6.65, supp6,
2018-12-16,0.71, -3.88, 2.74, 1.95, 1.51, 6.69, supp6,
2018-12-17,0.85, -1.44, 8.40, 1.96, 1.51, 6.71, supp6,
2018-12-18,0.52, -0.62, 7.07, 1.97, 1.52, 6.75, supp6,
2018-12-19,0.69, -2.04, 4.26, 1.93, 1.50, 6.58, supp6,
2018-12-20,0.31, -1.66, 9.17, 1.97, 1.54, 6.78, supp6,
2018-12-21,-0.14, -2.06, 9.29, 1.95, 1.52, 6.72, supp6,
2018-12-22,0.56, -1.88, 4.64, 1.96, 1.52, 6.74, supp6,
2018-12-23,-0.78, -2.82, 3.72, 1.94, 1.51, 6.70, supp6,
2018-12-24,0.75, -2.16, 1.33, 1.95, 1.52, 6.68, supp6,
2018-12-25,-1.14, -1.97, 4.38, 1.94, 1.50, 6.64, supp6,
2018-12-26,-0.70, -2.36, 5.14, 1.99, 1.54, 6.82, supp6,
2018-12-27,-0.69, -1.56, 4.87, 2.01, 1.58, 7.00, supp6,
2018-12-28,0.75, -1.76, 10.55, 2.01, 1.57, 6.94, supp6,
2018-12-29,1.75, -3.04, 3.49, 1.99, 1.53, 6.77, supp6,
2018-12-30,-0.09, -1.92, 3.42, 2.00, 1.53, 6.79, supp6,
2018-12-31,-0.10, -2.59, 2.03, 1.98, 1.52, 6.72, supp6,
2019-01-01,-0.02, -1.42, 0.71, 2.00, 1.52, 6.75, supp6,
2019-01-02,0.48, -1.95, 3.71, 2.02, 1.57, 6.93, supp6,
2019-01-03,0.96, -2.06, 3.50, 1.99, 1.59, 6.96, supp6,
2019-01-04,1.44, -2.15, 6.92, 1.99, 1.55, 6.81, supp6,
2019-01-05,-0.28, -2.80, 7.46, 1.95, 1.52, 6.71, supp6,
2019-01-06,0.45, -3.07, 9.05, 1.94, 1.51, 6.66, supp6,
2019-01-07,-0.68, -0.45, 12.39, 1.94, 1.49, 6.60, supp6,
2019-01-08,1.44, -3.61, 2.81, 1.93, 1.50, 6.60, supp6,
2019-01-09,1.59, 0.20, 0.90, 1.94, 1.50, 6.65, supp6,
2019-01-10,-0.00, -2.31, -0.31, 1.98, 1.55, 6.88, supp6,
2019-01-11,-1.48, -3.65, 0.27, 2.01, 1.55, 6.80, supp6,
2019-01-12,1.32, -2.70, 3.25, 1.99, 1.54, 6.74, supp6,
2019-01-13,-0.44, -2.35, -0.97, 1.93, 1.50, 6.61, supp6,
2019-01-14,-0.21, -2.66, 0.72, 1.97, 1.54, 6.77, supp6,
2019-01-15,-0.11, -2.89, 9.71, 1.96, 1.52, 6.76, supp6,
2019-01-16,0.31, -1.84, 1.45, 1.95, 1.51, 6.72, supp6,
2019-01-17,1.93, 0.65, 5.48, 1.95, 1.52, 6.74, supp6,
2019-01-18,0.84, -0.30, 0.00, 1.95, 1.54, 6.74, supp6,
2019-01-19,1.52, -1.20, -3.76, 1.97, 1.54, 6.76, supp6,
2019-01-20,1.14, -1.14, -1.86, 2.03, 1.57, 6.95, supp6,
2019-01-21,-0.98, -0.44, -5.03, 2.01, 1.53, 6.84, supp6,
2019-01-22,-0.96, -0.92, -3.88, 2.05, 1.55, 6.91, supp6,
2019-01-23,-0.24, -0.59, -7.49, 1.99, 1.52, 6.75, supp6,
2019-01-24,0.11, -1.67, -4.51, 1.98, 1.52, 6.71, supp6,
2019-01-25,0.39, -1.03, -1.81, 2.00, 1.52, 6.76, supp6,
2019-01-26,0.42, -1.65, -2.83, 2.00, 1.55, 6.86, supp6,
2019-01-27,0.54, -0.52, -3.72, 2.04, 1.60, 7.07, supp6,
2019-01-28,0.88, -0.84, 0.57, 1.94, 1.52, 6.72, supp6,
2019-01-29,1.57, -0.67, 0.20, 1.95, 1.52, 6.71, supp6,
2019-01-30,0.62, -1.14, 5.59, 1.94, 1.51, 6.67, supp6,
2019-01-31,0.34, -1.54, 0.47, 1.97, 1.57, 6.84, supp6,
2019-02-01,-0.22, -1.36, 2.48, 1.97, 1.55, 6.85, supp6,
2019-02-02,0.65, -2.28, 3.67, 1.96, 1.55, 6.84, supp6,
2019-02-03,0.45, -0.87, 8.01, 1.94, 1.52, 6.71, supp6,
2019-02-04,-0.46, -1.56, 7.87, 1.95, 1.50, 6.67, supp6,
2019-02-05,-0.32, -1.01, 3.02, 1.94, 1.51, 6.66, supp6,
2019-02-06,-0.87, 0.36, 2.90, 1.95, 1.52, 6.72, supp6,
2019-02-07,-0.31, 0.50, 2.09, 1.94, 1.52, 6.72, supp6,
2019-02-08,0.19, 0.63, -0.12, 1.97, 1.56, 6.90, supp6,
2019-02-09,0.47, -0.02, -0.13, 1.94, 1.50, 6.64, supp6,
2019-02-10,-0.34, -0.78, 3.83, 1.94, 1.50, 6.63, supp6,
2019-02-11,-1.46, -0.40, 4.75, 1.99, 1.52, 6.83, supp6,
2019-02-12,1.33, -1.32, 3.74, 2.03, 1.57, 7.02, supp6,
2019-02-13,2.74, -2.98, 5.66, 1.96, 1.52, 6.76, supp6,
2019-02-14,0.86, -4.43, 11.87, 2.03, 1.57, 6.97, supp6,
2019-02-15,1.12, 0.25, 4.40, 1.99, 1.54, 6.82, supp6,
2019-02-16,1.71, 0.33, 0.67, 1.98, 1.52, 6.80, supp6,
2019-02-17,-0.94, 0.78, -1.03, 1.95, 1.53, 6.79, supp6,
2019-02-18,0.01, -1.00, -8.00, 1.95, 1.53, 6.80, supp6,
2019-02-19,-0.08, -0.04, -1.11, 2.00, 1.53, 6.90, supp6,
2019-02-20,-1.33, 1.46, 0.34, 1.94, 1.51, 6.71, supp6,
2019-02-21,-1.08, 0.23, 4.99, 1.96, 1.52, 6.77, supp6,
2019-02-22,0.94, 0.66, -4.48, 1.95, 1.53, 6.79, supp6,
2019-02-23,1.46, 0.02, -7.24, 1.95, 1.52, 6.78, supp6,
2019-02-24,-0.26, -0.51, -7.10, 1.94, 1.53, 6.77, supp6,
2019-02-25,1.32, 0.66, -4.13, 1.95, 1.51, 6.72, supp6,
2019-02-26,0.11, 1.82, -10.26, 2.03, 1.56, 6.96, supp6,
2019-02-27,3.77, 3.66, 2.54, 2.08, 1.58, 7.03, supp6,
2019-02-28,-0.09, 0.46, -3.75, 2.01, 1.57, 6.91, supp6,
2019-03-01,0.54, -0.03, -8.27, 2.13, 1.59, 7.12, supp6,
2019-03-02,0.76, 0.24, -5.61, 2.07, 1.58, 6.98, supp6,
2019-03-03,0.78, -0.73, -13.52, 2.06, 1.58, 7.15, supp6,
2019-03-04,1.32, -0.05, -11.60, 2.14, 1.60, 7.17, supp6,
2019-03-05,-0.70, -2.25, -13.60, 2.13, 1.59, 7.09, supp6,
2019-03-06,3.37, -1.38, -10.60, 2.64, 2.03, 8.99, supp6,
2019-03-14,5.04, -2.26, -8.31, 5.53, 4.72, 20.30, supp6,
2019-03-15,0.36, -0.29, -5.12, 2.06, 1.60, 7.05, supp6,
2019-03-16,1.84, -0.06, -8.29, 1.97, 1.52, 6.76, supp6,
2019-03-17,1.80, 0.30, -5.94, 1.97, 1.52, 6.78, supp6,
2019-03-18,0.76, -0.60, -5.46, 1.97, 1.52, 6.80, supp6,
2019-03-19,1.82, -1.73, -6.73, 1.97, 1.51, 6.75, supp6,
2019-03-20,-0.25, -1.90, -5.91, 1.96, 1.51, 6.71, supp6,
2019-03-21,0.25, -1.40, -11.95, 1.95, 1.51, 6.69, supp6,
2019-03-22,-1.37, -1.11, -12.91, 1.99, 1.55, 6.90, supp6,
2019-03-23,0.86, -0.37, -11.87, 1.94, 1.51, 6.66, supp6,
2019-03-24,-0.65, -2.41, -10.79, 1.97, 1.53, 6.82, supp6,
2019-03-25,0.34, -2.04, -3.63, 1.98, 1.51, 6.74, supp6,
2019-03-26,0.01, -1.79, -5.64, 1.97, 1.52, 6.74, supp6,
2019-03-27,1.11, -2.91, -0.47, 1.98, 1.52, 6.74, supp6,
2019-03-28,-1.54, -2.27, 0.81, 1.96, 1.51, 6.68, supp6,
2019-03-29,-1.79, -2.00, -4.65, 1.96, 1.51, 6.69, supp6,
2019-03-30,-0.10, -2.35, -8.47, 1.99, 1.55, 6.79, supp6,
2019-03-31,1.52, -3.36, -4.84, 2.02, 1.54, 6.88, supp6,
2019-04-01,-1.69, -2.86, -9.81, 2.07, 1.57, 7.08, supp6,
2019-04-02,-2.64, -3.69, -1.79, 2.01, 1.54, 6.79, supp6,
2019-04-03,-2.11, -3.59, -5.86, 2.00, 1.58, 6.95, supp6,
2019-04-04,-2.04, -3.07, 0.48, 1.96, 1.51, 6.73, supp6,
2019-04-05,-0.91, -3.94, -4.47, 1.95, 1.49, 6.64, supp6,
2019-04-06,-1.84, -3.77, -2.42, 1.96, 1.51, 6.72, supp6,
2019-04-07,-3.36, -4.61, -4.68, 2.00, 1.51, 6.73, supp6,
