PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKA
Station name,Kaufman
Begin Date, 2003-10-29
End Date, 2021-01-03
Release Date, 2021-08-28
Reference position, 32.5717545815 North Latitude, -96.3142792824 East Longitude, 115.85365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-24,0.33, -0.93, 5.68, 1.80, 1.63, 7.39, repro,
2017-04-25,0.30, 1.22, -2.81, 1.82, 1.65, 7.50, repro,
2017-04-26,1.66, 0.10, -1.51, 1.95, 1.85, 8.03, repro,
2017-04-27,-0.19, -2.34, 14.39, 1.82, 1.66, 7.53, repro,
2017-04-28,0.23, -0.66, 3.24, 1.83, 1.67, 7.54, repro,
2017-04-29,-0.88, 1.93, -6.34, 2.11, 1.99, 8.88, repro,
2017-04-30,2.03, 0.50, 22.10, 1.87, 1.71, 7.82, repro,
2017-05-01,-0.33, -1.52, 22.80, 1.78, 1.62, 7.32, repro,
2017-05-02,0.93, -0.40, -12.76, 1.78, 1.61, 7.28, repro,
2017-05-03,2.00, 0.32, -9.28, 1.85, 1.66, 7.60, repro,
2017-05-04,1.92, 1.02, -2.25, 1.80, 1.62, 7.38, repro,
2017-05-05,-0.70, -0.06, 6.60, 1.81, 1.64, 7.44, repro,
2017-05-06,-0.02, 0.65, 3.21, 1.80, 1.62, 7.34, repro,
2017-05-07,0.84, 1.16, -8.01, 1.79, 1.61, 7.31, repro,
2017-05-08,0.59, 1.48, -14.43, 1.94, 1.73, 7.84, repro,
2017-05-09,-0.40, 1.15, -6.27, 1.78, 1.62, 7.34, repro,
2017-05-10,-0.50, 2.16, -14.35, 1.80, 1.61, 7.43, repro,
2017-05-11,1.67, 0.26, -24.00, 1.89, 1.67, 7.67, repro,
2017-05-12,0.02, 0.50, -12.52, 1.87, 1.72, 7.83, repro,
2017-05-13,1.04, 0.64, -12.60, 1.78, 1.61, 7.35, repro,
2017-05-14,0.17, -0.05, -7.03, 1.78, 1.61, 7.35, repro,
2017-05-15,-0.16, 0.90, -9.32, 1.79, 1.60, 7.34, repro,
2017-05-16,-0.33, 2.87, -9.96, 1.79, 1.63, 7.39, repro,
2017-05-17,1.25, 1.18, -14.36, 1.84, 1.66, 7.63, repro,
2017-05-18,2.28, 1.72, -15.32, 1.93, 1.77, 7.89, repro,
2017-05-19,-1.08, -1.16, -29.17, 1.83, 1.67, 7.62, repro,
2017-05-20,-0.92, 2.66, -8.06, 1.93, 1.74, 8.08, repro,
2017-05-21,-0.28, 2.06, -13.68, 1.81, 1.63, 7.39, repro,
2017-05-22,1.85, 1.38, -15.00, 1.80, 1.62, 7.41, repro,
2017-05-23,2.65, 1.56, -4.54, 1.81, 1.63, 7.40, repro,
2017-05-24,0.21, 1.18, 5.66, 1.79, 1.63, 7.43, repro,
2017-05-25,0.45, -0.02, 1.15, 1.79, 1.61, 7.33, repro,
2017-05-26,0.01, 1.51, -10.26, 1.80, 1.62, 7.41, repro,
2017-05-27,0.38, 0.30, -21.34, 1.79, 1.60, 7.31, repro,
2017-05-28,-1.99, 3.71, -5.42, 2.01, 1.86, 8.25, repro,
2017-05-29,1.56, 1.94, -19.48, 1.81, 1.63, 7.46, repro,
2017-05-30,1.96, 1.46, -18.84, 1.80, 1.62, 7.37, repro,
2017-05-31,-0.39, 0.01, -16.11, 1.84, 1.63, 7.57, repro,
2017-06-01,0.99, 0.30, -6.86, 1.84, 1.66, 7.68, repro,
2017-06-02,0.01, 1.22, -20.59, 1.95, 1.83, 8.19, repro,
2017-06-03,1.42, -1.30, -12.98, 1.85, 1.64, 7.65, repro,
2017-06-04,-1.14, 1.17, -12.14, 1.85, 1.66, 7.57, repro,
2017-06-05,1.05, 5.22, -1.16, 1.87, 1.65, 7.79, repro,
2017-06-06,-0.87, 0.01, -13.78, 1.84, 1.68, 7.68, repro,
2017-06-07,-2.02, 1.02, -25.42, 1.86, 1.69, 7.45, repro,
2017-06-08,-2.79, 1.00, -18.09, 1.81, 1.62, 7.44, repro,
2017-06-09,1.65, 3.85, -16.93, 1.82, 1.63, 7.43, repro,
2017-06-10,-1.00, 0.81, -17.27, 1.78, 1.61, 7.32, repro,
2017-06-11,0.36, -0.56, -16.49, 1.80, 1.65, 7.42, repro,
2017-06-12,-1.48, -0.61, -25.21, 1.80, 1.62, 7.40, repro,
2017-06-13,-2.38, 0.87, -19.63, 1.82, 1.61, 7.38, repro,
2017-06-14,-2.99, 1.33, -13.46, 1.81, 1.62, 7.40, repro,
2017-06-15,-1.62, 1.35, -11.17, 1.84, 1.65, 7.57, repro,
2017-06-16,-1.19, -1.17, -18.69, 1.92, 1.65, 7.92, repro,
2017-06-17,-2.22, 0.91, -13.72, 1.79, 1.61, 7.28, repro,
2017-06-18,-1.28, -0.71, -12.49, 1.80, 1.61, 7.34, repro,
2017-06-19,-0.65, 1.23, -11.96, 2.02, 1.79, 8.24, repro,
2017-06-20,-1.21, 1.94, -17.82, 1.84, 1.65, 7.57, repro,
2017-06-21,-1.95, -0.17, -10.60, 1.80, 1.63, 7.44, repro,
2017-06-22,-0.72, 1.88, -2.18, 1.81, 1.65, 7.50, repro,
2017-06-23,-3.37, 0.75, -21.83, 1.79, 1.62, 7.39, repro,
2017-06-24,-2.35, 5.51, -24.46, 1.88, 1.73, 8.07, repro,
2017-06-25,-1.62, 0.80, -18.47, 1.87, 1.64, 7.70, repro,
2017-06-26,-0.04, -0.78, -17.75, 1.80, 1.63, 7.39, repro,
2017-06-27,0.75, 1.28, -23.33, 1.87, 1.75, 7.80, repro,
2017-06-28,-1.58, -0.01, -20.40, 1.81, 1.61, 7.42, repro,
2017-06-29,-1.45, 0.76, -18.95, 1.79, 1.61, 7.30, repro,
2017-06-30,-4.11, -1.89, -16.89, 1.88, 1.65, 7.72, repro,
2017-07-01,-0.42, 2.61, -24.17, 1.87, 1.69, 7.78, repro,
2017-07-02,-0.87, 0.80, -9.11, 1.80, 1.64, 7.48, repro,
2017-07-03,-1.23, -2.01, -28.78, 1.81, 1.62, 7.42, repro,
2017-07-04,-0.17, 0.78, -29.10, 1.95, 1.80, 8.05, repro,
2017-07-05,-1.73, 0.21, -13.54, 1.80, 1.62, 7.37, repro,
2017-07-06,1.21, -0.56, -8.40, 1.92, 1.79, 7.92, repro,
2017-07-07,-1.38, -1.01, -30.08, 1.87, 1.68, 7.68, repro,
2017-07-08,0.65, 2.76, -13.92, 2.03, 1.81, 8.60, repro,
2017-07-09,0.07, 1.06, -18.53, 1.85, 1.65, 7.63, repro,
2017-07-10,-0.93, 1.58, -17.57, 1.79, 1.61, 7.33, repro,
2017-07-11,-1.37, -1.23, -13.81, 1.78, 1.60, 7.31, repro,
2017-07-12,-1.89, -1.30, -23.75, 1.85, 1.63, 7.62, repro,
2017-07-13,-2.32, -1.37, -16.49, 1.82, 1.64, 7.59, repro,
2017-07-14,0.52, 1.07, -9.31, 1.87, 1.64, 7.70, repro,
2017-07-15,-0.27, 0.61, -16.46, 1.89, 1.67, 7.95, repro,
2017-07-16,0.70, 1.80, -16.62, 2.00, 1.86, 8.59, repro,
2017-07-17,-1.08, 1.71, -20.65, 1.84, 1.66, 7.44, repro,
2017-07-18,-1.42, -0.69, -19.40, 1.80, 1.63, 7.39, repro,
2017-07-19,-2.72, -0.82, -19.01, 1.81, 1.63, 7.46, repro,
2017-07-20,-2.66, 0.60, -15.88, 1.82, 1.62, 7.46, repro,
2017-07-21,-2.56, -1.81, -17.93, 1.79, 1.62, 7.37, repro,
2017-07-22,-0.84, 0.26, -20.64, 1.79, 1.64, 7.46, repro,
2017-07-23,-4.53, 2.21, -9.64, 1.89, 1.69, 7.73, repro,
2017-07-24,-3.66, -0.93, -12.69, 1.96, 1.76, 8.04, repro,
2017-07-25,-1.62, -0.76, -13.36, 1.80, 1.62, 7.41, repro,
2017-07-26,-1.93, 0.91, -21.43, 1.79, 1.62, 7.35, repro,
2017-07-27,-1.27, -1.37, -17.53, 1.77, 1.61, 7.30, repro,
2017-07-28,-2.86, 0.36, -13.42, 1.79, 1.62, 7.35, repro,
2017-07-29,-2.19, 1.39, -10.37, 1.82, 1.63, 7.47, repro,
2017-07-30,-3.05, 1.17, -16.74, 1.80, 1.63, 7.42, repro,
2017-07-31,-1.67, -0.57, -18.08, 1.78, 1.61, 7.31, repro,
2017-08-01,0.02, -0.89, -14.11, 1.79, 1.62, 7.37, repro,
2017-08-02,-1.03, -0.05, -15.83, 1.81, 1.62, 7.42, repro,
2017-08-03,-1.41, 0.96, -11.18, 1.84, 1.68, 7.65, repro,
2017-08-04,-1.29, -1.86, -23.06, 1.83, 1.66, 7.57, repro,
2017-08-05,-0.37, -1.88, -13.65, 1.79, 1.61, 7.37, repro,
2017-08-06,-0.80, -0.67, -13.71, 1.78, 1.63, 7.34, repro,
2017-08-07,0.11, 0.43, -11.55, 1.80, 1.63, 7.43, repro,
2017-08-08,-1.46, 0.71, -15.27, 1.82, 1.62, 7.38, repro,
2017-08-09,-2.62, 1.16, -9.87, 1.80, 1.61, 7.34, repro,
2017-08-10,-4.08, -2.66, -21.34, 1.79, 1.63, 7.36, repro,
2017-08-11,-2.00, 1.26, -8.60, 1.90, 1.68, 7.74, repro,
2017-08-12,-1.45, 1.91, -10.43, 2.08, 2.02, 8.68, repro,
2017-08-13,0.39, -1.37, -5.45, 1.82, 1.66, 7.51, repro,
2017-08-14,-0.89, 1.45, -8.54, 1.99, 1.77, 7.95, repro,
2017-08-15,-4.04, -0.47, -21.77, 1.83, 1.65, 7.46, repro,
2017-08-16,-2.57, 0.85, -9.12, 1.84, 1.67, 7.61, repro,
2017-08-17,-1.61, 3.78, -14.51, 1.96, 1.75, 7.86, repro,
2017-08-18,-1.23, 1.14, -10.94, 1.87, 1.70, 7.69, repro,
2017-08-19,-1.26, -0.53, -7.92, 1.89, 1.66, 7.51, repro,
2017-08-20,-2.27, -0.23, -20.48, 1.83, 1.65, 7.49, repro,
2017-08-21,-3.97, -0.13, -20.73, 1.82, 1.62, 7.40, repro,
2017-08-22,-1.37, 1.02, -4.44, 1.85, 1.64, 7.48, repro,
2017-08-23,-2.23, 1.95, -9.90, 1.81, 1.63, 7.43, repro,
2017-08-24,-0.32, -0.13, -15.56, 1.82, 1.61, 7.32, repro,
2017-08-25,-1.37, 1.32, -16.57, 1.86, 1.64, 7.44, repro,
2017-08-26,0.12, 0.26, -9.59, 1.81, 1.61, 7.36, repro,
2017-08-27,-1.27, 1.22, -9.72, 1.80, 1.63, 7.44, repro,
2017-08-28,-1.17, 4.00, -12.23, 1.84, 1.70, 7.62, repro,
2017-08-29,-0.97, -1.07, -11.65, 1.82, 1.67, 7.46, repro,
2017-08-30,0.40, 0.24, -14.91, 1.79, 1.63, 7.37, repro,
2017-08-31,0.16, 0.84, -17.18, 1.87, 1.65, 7.69, repro,
2017-09-01,-3.20, 1.90, -12.15, 1.85, 1.63, 7.61, repro,
2017-09-02,-2.20, 0.86, -13.93, 1.85, 1.65, 7.46, repro,
2017-09-03,-0.95, 1.29, -3.28, 1.86, 1.74, 7.56, repro,
2017-09-04,-1.60, 0.14, -12.33, 1.82, 1.67, 7.40, repro,
2017-09-05,-1.85, 0.67, -11.47, 1.79, 1.61, 7.32, repro,
2017-09-06,-0.17, 2.25, -5.69, 1.82, 1.63, 7.41, repro,
2017-09-07,-1.89, 2.65, 6.28, 1.82, 1.66, 7.51, repro,
2017-09-08,-3.00, 1.63, -0.28, 1.83, 1.68, 7.46, repro,
2017-09-09,0.29, -0.45, -8.80, 1.78, 1.61, 7.30, repro,
2017-09-10,-0.24, 1.06, -3.21, 1.79, 1.62, 7.36, repro,
2017-09-11,-0.22, -1.06, -17.02, 1.80, 1.62, 7.44, repro,
2017-09-12,1.40, 0.34, -9.25, 1.83, 1.66, 7.55, repro,
2017-09-13,-2.07, -0.02, -1.97, 1.83, 1.66, 7.53, repro,
2017-09-14,-0.32, -0.22, -9.42, 1.85, 1.69, 7.70, repro,
2017-09-15,-0.52, 1.69, -8.27, 1.87, 1.70, 7.66, repro,
2017-09-16,0.85, -1.15, -9.39, 1.79, 1.61, 7.35, repro,
2017-09-17,-1.30, -1.38, -16.68, 1.81, 1.63, 7.44, repro,
2017-09-18,-0.32, -0.36, -8.73, 1.84, 1.65, 7.68, repro,
2017-09-19,0.49, 0.33, -3.64, 1.78, 1.60, 7.25, repro,
2017-09-20,-0.60, 0.02, -4.75, 1.79, 1.61, 7.37, repro,
2017-09-21,-0.40, 1.27, -6.53, 1.80, 1.61, 7.32, repro,
2017-09-22,-1.60, 1.34, -6.88, 1.78, 1.61, 7.31, repro,
2017-09-23,-1.30, 0.62, -14.04, 1.81, 1.66, 7.47, repro,
2017-09-24,-0.49, 0.63, -11.68, 1.91, 1.76, 7.89, repro,
2017-09-25,0.56, 0.59, -10.65, 1.80, 1.63, 7.40, repro,
2017-09-26,0.25, 0.15, -7.25, 1.84, 1.67, 7.52, repro,
2017-09-27,-3.21, 1.46, 8.00, 1.81, 1.64, 7.42, repro,
2017-09-28,-0.53, 2.36, -10.85, 1.81, 1.64, 7.48, repro,
2017-09-29,1.21, 1.67, -7.85, 1.79, 1.60, 7.26, repro,
2017-09-30,-0.52, 0.52, -4.21, 1.79, 1.60, 7.31, repro,
2017-10-01,1.02, 0.22, 2.83, 1.80, 1.62, 7.37, repro,
2017-10-02,-0.36, -0.53, -5.72, 1.82, 1.63, 7.39, repro,
2017-10-03,1.77, 4.57, -13.93, 1.95, 1.77, 8.08, repro,
2017-10-04,-1.12, 0.36, -12.97, 1.85, 1.70, 7.66, repro,
2017-10-05,-1.30, -1.58, -10.25, 1.81, 1.61, 7.35, repro,
2017-10-06,1.22, -0.58, -8.23, 1.80, 1.61, 7.31, repro,
2017-10-07,1.30, 1.62, 1.78, 1.80, 1.65, 7.37, repro,
2017-10-08,-0.91, 0.98, 3.47, 1.79, 1.67, 7.41, repro,
2017-10-09,-2.40, 2.05, -7.86, 1.84, 1.68, 7.60, repro,
2017-10-10,-0.18, 0.97, 8.22, 1.83, 1.63, 7.50, repro,
2017-10-11,-0.57, -2.94, 21.38, 1.79, 1.60, 7.29, repro,
2017-10-12,1.28, -1.66, -0.79, 1.79, 1.61, 7.26, repro,
2017-10-13,-0.80, 0.48, -6.19, 1.77, 1.62, 7.26, repro,
2017-10-14,-0.70, 0.12, -6.68, 1.79, 1.63, 7.37, repro,
2017-10-15,1.69, -0.86, -18.23, 1.85, 1.66, 7.59, repro,
2017-10-16,0.21, -1.22, 18.98, 1.78, 1.60, 7.23, repro,
2017-10-17,0.38, -1.58, 20.45, 1.76, 1.60, 7.17, repro,
2017-10-18,0.10, -2.15, 16.09, 1.77, 1.61, 7.21, repro,
2017-10-19,-0.61, 2.18, 10.40, 1.83, 1.65, 7.44, repro,
2017-10-20,0.40, -0.31, 8.09, 1.88, 1.68, 7.70, repro,
2017-10-21,0.88, -0.91, -8.79, 1.82, 1.63, 7.41, repro,
2017-10-22,3.15, -1.95, -5.26, 1.85, 1.70, 7.52, repro,
2017-10-23,-0.13, -1.66, 18.99, 1.76, 1.61, 7.20, repro,
2017-10-24,2.73, -1.49, 3.56, 1.79, 1.64, 7.44, repro,
2017-10-25,-1.18, -0.47, 25.25, 1.79, 1.62, 7.35, repro,
2017-10-26,0.46, -2.11, 16.32, 1.79, 1.61, 7.28, repro,
2017-10-27,1.96, -1.26, 14.80, 1.83, 1.63, 7.54, repro,
2017-10-28,-1.98, -2.87, 30.68, 1.77, 1.62, 7.21, repro,
2017-10-29,-1.22, -2.25, 27.32, 1.77, 1.62, 7.24, repro,
2017-10-30,0.23, -2.01, 12.28, 1.78, 1.62, 7.29, repro,
2017-10-31,0.02, -1.40, 14.56, 1.79, 1.61, 7.28, repro,
2017-11-01,-0.98, 0.70, 21.19, 1.79, 1.62, 7.28, repro,
2017-11-02,1.97, -2.80, -5.81, 1.84, 1.62, 7.41, repro,
2017-11-03,3.20, -0.16, -9.71, 1.78, 1.61, 7.24, repro,
2017-11-04,1.21, -1.03, -11.08, 1.78, 1.60, 7.24, repro,
2017-11-05,0.96, 0.04, -2.00, 1.80, 1.62, 7.33, repro,
2017-11-06,2.91, -0.86, -6.18, 1.79, 1.61, 7.28, repro,
2017-11-07,1.87, 0.33, -0.50, 1.78, 1.60, 7.25, repro,
2017-11-08,0.50, 0.24, 22.79, 1.78, 1.61, 7.31, repro,
2017-11-09,2.34, 4.31, 34.30, 1.83, 1.62, 7.51, repro,
2017-11-10,-0.87, 0.11, 18.13, 1.84, 1.61, 7.51, repro,
2017-11-11,0.43, -2.78, 8.89, 1.86, 1.67, 7.52, repro,
2017-11-12,3.51, -1.74, -0.13, 1.81, 1.62, 7.39, repro,
2017-11-13,2.79, -3.08, -3.49, 1.79, 1.60, 7.29, repro,
2017-11-14,2.44, -3.53, -1.63, 1.78, 1.60, 7.27, repro,
2017-11-15,2.81, -1.60, -6.23, 1.79, 1.60, 7.29, repro,
2017-11-16,2.49, -1.72, -1.08, 1.79, 1.60, 7.25, repro,
2017-11-17,1.52, 0.21, 2.10, 1.80, 1.60, 7.27, repro,
2017-11-18,3.28, -3.87, -3.36, 1.79, 1.60, 7.23, repro,
2017-11-19,-1.40, -4.07, 25.38, 1.79, 1.63, 7.34, repro,
2017-11-20,-0.68, -2.36, 27.78, 1.79, 1.60, 7.30, repro,
2017-11-21,0.50, -3.31, 23.21, 1.77, 1.59, 7.18, repro,
2017-11-22,-0.35, -4.10, 13.03, 1.78, 1.60, 7.23, repro,
2017-11-23,-2.46, -2.57, 32.96, 1.80, 1.60, 7.32, repro,
2017-11-24,-1.12, -3.24, 31.02, 1.77, 1.59, 7.20, repro,
2017-11-25,2.01, -3.57, 6.81, 1.78, 1.60, 7.29, repro,
2017-11-26,2.51, -3.96, 6.52, 1.80, 1.60, 7.34, repro,
2017-11-27,1.45, -2.02, 15.94, 1.79, 1.60, 7.29, repro,
2017-11-28,1.09, -2.01, 5.88, 1.80, 1.61, 7.34, repro,
2017-11-29,1.21, -0.79, 10.74, 1.81, 1.62, 7.40, repro,
2017-11-30,0.14, -1.99, 22.91, 1.79, 1.62, 7.33, repro,
2017-12-01,0.88, -2.86, 16.69, 1.77, 1.58, 7.18, repro,
2017-12-02,2.70, -4.92, 5.54, 1.78, 1.59, 7.21, repro,
2017-12-03,0.89, -3.44, 5.90, 1.79, 1.60, 7.33, repro,
2017-12-04,3.92, 0.03, 3.28, 1.80, 1.62, 7.37, repro,
2017-12-05,-0.68, -0.04, 16.30, 1.83, 1.66, 7.57, repro,
2017-12-06,-2.01, -3.06, 33.36, 1.76, 1.59, 7.17, repro,
2017-12-07,-3.23, -2.72, 40.41, 1.78, 1.59, 7.24, repro,
2017-12-08,-2.97, -2.51, 44.85, 1.78, 1.58, 7.20, repro,
2017-12-09,-4.58, 2.23, 55.97, 3.52, 3.63, 15.38, repro,
2017-12-10,-0.57, -2.41, 26.24, 1.78, 1.59, 7.26, repro,
2017-12-11,1.52, -2.85, 18.72, 1.82, 1.60, 7.39, repro,
2017-12-12,1.94, -2.44, 21.81, 1.77, 1.59, 7.20, repro,
2017-12-13,-0.50, -2.84, 34.62, 1.79, 1.60, 7.28, repro,
2017-12-14,1.60, -1.56, 35.57, 1.85, 1.63, 7.62, repro,
2017-12-15,0.35, -1.34, 34.23, 1.79, 1.59, 7.25, repro,
2017-12-16,-0.59, -2.33, 34.65, 1.79, 1.60, 7.32, repro,
2017-12-17,1.43, -0.10, 38.15, 1.78, 1.60, 7.28, repro,
2017-12-18,-1.79, -3.31, 29.32, 1.80, 1.60, 7.33, repro,
2017-12-19,0.68, -3.38, 18.62, 1.86, 1.63, 7.63, repro,
2017-12-20,1.07, -3.86, 8.48, 1.80, 1.60, 7.31, repro,
2017-12-21,1.11, -2.45, 21.54, 1.78, 1.60, 7.27, repro,
2017-12-22,1.85, -2.04, 9.13, 1.82, 1.66, 7.50, repro,
2017-12-23,-0.66, -2.41, 44.88, 1.79, 1.60, 7.25, repro,
2017-12-24,-0.73, -1.60, 40.29, 1.78, 1.60, 7.29, repro,
2017-12-25,-2.26, -0.48, 39.00, 1.78, 1.59, 7.27, repro,
2017-12-26,-0.52, 2.35, 30.19, 1.80, 1.60, 7.34, repro,
2017-12-27,-0.38, 0.02, 34.10, 1.78, 1.59, 7.23, repro,
2017-12-28,-1.17, 0.85, 40.38, 1.78, 1.59, 7.23, repro,
2017-12-29,-1.55, 0.03, 36.27, 1.77, 1.59, 7.19, repro,
2017-12-30,-3.94, -2.82, 34.21, 1.82, 1.64, 7.40, repro,
2017-12-31,-0.68, -1.23, 36.43, 1.81, 1.60, 7.37, repro,
2018-01-01,-2.73, 0.34, 36.36, 1.82, 1.62, 7.48, repro,
2018-01-02,-3.87, -0.56, 36.81, 1.78, 1.59, 7.30, repro,
2018-01-03,-3.86, 0.18, 40.97, 1.77, 1.59, 7.23, repro,
2018-01-04,-2.82, -0.94, 41.45, 1.80, 1.63, 7.35, repro,
2018-01-05,-1.18, -1.35, 35.72, 1.78, 1.58, 7.25, repro,
2018-01-06,0.92, 1.34, 33.46, 1.79, 1.59, 7.30, repro,
2018-01-07,1.52, 2.11, 24.18, 1.78, 1.61, 7.35, repro,
2018-01-08,0.21, -2.76, 21.08, 1.83, 1.72, 7.73, repro,
2018-01-09,1.11, -0.22, 38.20, 1.77, 1.59, 7.22, repro,
2018-01-10,-2.41, -3.58, 38.98, 1.78, 1.59, 7.22, repro,
2018-01-11,-0.57, -3.64, 26.83, 1.80, 1.60, 7.35, repro,
2018-01-12,-1.50, -0.42, 42.67, 1.78, 1.61, 7.31, repro,
2018-01-13,-1.82, -0.48, 30.46, 1.78, 1.60, 7.27, repro,
2018-01-14,-1.36, -2.00, 33.21, 1.78, 1.61, 7.38, repro,
2018-01-15,-1.64, -1.87, 39.64, 1.79, 1.61, 7.37, repro,
2018-01-16,-1.63, -1.61, 38.62, 1.78, 1.58, 7.24, repro,
2018-01-17,-2.65, -0.44, 42.81, 1.78, 1.60, 7.30, repro,
2018-01-18,-4.44, 1.41, 44.37, 1.83, 1.62, 7.59, repro,
2018-01-19,-2.12, 0.03, 41.88, 1.79, 1.61, 7.32, repro,
2018-01-20,-1.14, 0.46, 39.37, 1.85, 1.70, 7.61, repro,
2018-01-21,2.14, -2.40, 17.91, 1.82, 1.62, 7.52, repro,
2018-01-22,-0.36, -1.57, 17.47, 1.92, 1.74, 7.93, repro,
2018-01-23,-0.09, -2.43, 34.69, 1.79, 1.63, 7.44, repro,
2018-01-24,0.14, 0.06, 36.90, 1.80, 1.67, 7.49, repro,
2018-01-25,-0.31, -2.92, 34.01, 1.79, 1.68, 7.45, repro,
2018-01-26,1.41, -1.29, 27.36, 1.80, 1.67, 7.46, repro,
2018-01-27,2.64, -0.74, 2.37, 1.83, 1.70, 7.67, repro,
2018-01-28,2.57, -2.15, 19.06, 1.79, 1.67, 7.42, repro,
2018-01-29,0.57, -3.87, 26.19, 1.79, 1.68, 7.49, repro,
2018-01-30,-1.20, -2.43, 34.09, 1.80, 1.67, 7.48, repro,
2018-01-31,2.32, 0.41, 26.08, 1.78, 1.67, 7.43, repro,
2018-02-01,3.93, -0.16, 17.79, 1.80, 1.65, 7.43, repro,
2018-02-02,0.31, -2.76, 16.87, 1.80, 1.67, 7.57, repro,
2018-02-03,-0.81, -0.88, 32.04, 1.78, 1.67, 7.48, repro,
2018-02-04,-1.10, -3.12, 25.77, 1.81, 1.68, 7.57, repro,
2018-02-05,-1.87, -1.43, 36.48, 1.85, 1.70, 7.62, repro,
2018-02-06,-3.53, -4.35, 26.59, 1.84, 1.71, 7.70, repro,
2018-02-07,-1.78, -1.79, 31.43, 1.81, 1.68, 7.61, repro,
2018-02-08,-1.12, -2.61, 31.04, 1.83, 1.72, 7.73, repro,
2018-02-09,-0.87, -1.84, 21.50, 1.81, 1.67, 7.54, repro,
2018-02-10,-0.56, -0.11, 19.17, 1.81, 1.69, 7.59, repro,
2018-02-11,-1.58, 0.15, 41.70, 1.87, 1.72, 7.75, repro,
2018-02-12,-1.39, 0.26, 31.79, 1.79, 1.67, 7.52, repro,
2018-02-13,-0.72, 0.47, 34.28, 1.89, 1.76, 8.02, repro,
2018-02-14,-3.23, -2.03, 29.70, 1.86, 1.73, 7.89, repro,
2018-02-15,-0.47, -3.86, 13.39, 1.80, 1.67, 7.51, repro,
2018-02-16,2.39, 0.14, 5.51, 1.81, 1.71, 7.66, repro,
2018-02-17,0.95, 0.68, 21.84, 1.80, 1.68, 7.55, repro,
2018-02-18,-0.87, -1.46, 20.02, 1.81, 1.69, 7.56, repro,
2018-02-19,-0.30, -1.26, 3.64, 1.83, 1.72, 7.78, repro,
2018-02-20,3.48, -3.24, -5.49, 1.83, 1.72, 7.76, repro,
2018-02-21,-0.75, 1.57, 24.30, 1.92, 1.76, 8.18, repro,
2018-02-22,1.61, 0.80, 29.30, 1.84, 1.73, 7.80, repro,
2018-02-23,2.27, -2.40, 22.43, 1.90, 1.81, 7.88, repro,
2018-02-24,1.41, -3.74, 4.22, 2.29, 2.13, 9.85, repro,
2018-02-25,1.70, -2.29, 15.97, 1.81, 1.69, 7.59, repro,
2018-02-26,-0.89, -1.30, 13.60, 1.81, 1.69, 7.60, repro,
2018-02-27,3.57, -0.54, 5.15, 1.87, 1.77, 7.87, repro,
2018-02-28,4.09, -0.47, 6.78, 1.83, 1.72, 7.70, repro,
2018-03-01,5.09, 0.04, -0.53, 1.85, 1.73, 7.72, repro,
2018-03-02,1.75, -2.08, 5.06, 1.84, 1.73, 7.64, repro,
2018-03-03,1.47, 0.08, 4.02, 1.81, 1.71, 7.59, repro,
2018-03-04,3.84, 1.45, -15.76, 1.81, 1.69, 7.59, repro,
2018-03-05,3.06, 1.10, -6.74, 1.84, 1.75, 7.92, repro,
2018-03-06,3.92, 0.60, 13.32, 1.80, 1.69, 7.56, repro,
2018-03-07,0.72, 0.09, 12.12, 1.81, 1.70, 7.63, repro,
2018-03-08,0.43, 0.83, 17.86, 1.82, 1.72, 7.65, repro,
2018-03-09,0.97, 0.07, 1.05, 1.82, 1.71, 7.62, repro,
2018-03-10,1.96, -1.51, -4.22, 1.81, 1.68, 7.53, repro,
2018-03-11,3.40, 3.46, -18.09, 1.82, 1.71, 7.79, repro,
2018-03-12,0.59, 2.99, 6.94, 1.85, 1.72, 7.65, repro,
2018-03-13,1.52, 0.51, 21.44, 1.81, 1.68, 7.56, repro,
2018-03-14,1.36, -1.01, 7.79, 2.19, 2.20, 9.53, repro,
2018-03-15,1.13, 0.85, 4.56, 1.83, 1.71, 7.64, repro,
2018-03-16,1.81, -0.68, -5.64, 1.82, 1.70, 7.67, repro,
2018-03-17,-0.99, 2.73, 8.94, 1.86, 1.78, 7.93, repro,
2018-03-18,2.83, 3.30, -4.88, 1.85, 1.71, 7.75, repro,
2018-03-19,0.91, 1.88, 1.87, 1.92, 1.76, 8.07, repro,
2018-03-20,0.54, 3.09, 4.40, 1.79, 1.67, 7.48, repro,
2018-03-21,-0.37, 1.19, 18.67, 1.83, 1.66, 7.47, repro,
2018-03-22,1.62, -0.49, -4.84, 1.80, 1.66, 7.50, repro,
2018-03-23,1.52, 2.60, -4.00, 1.78, 1.64, 7.35, repro,
2018-03-24,2.54, -0.90, 3.55, 1.82, 1.65, 7.43, repro,
2018-03-25,2.28, 3.95, -7.26, 1.82, 1.66, 7.48, repro,
2018-03-26,2.40, 2.31, -5.58, 1.81, 1.66, 7.53, repro,
2018-03-27,2.65, 3.50, -15.79, 1.83, 1.66, 7.64, repro,
2018-03-28,0.83, 3.75, -13.07, 1.81, 1.68, 7.61, repro,
2018-03-29,1.14, 2.64, -6.23, 1.79, 1.63, 7.37, repro,
