PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P809
Station name,Delano_PlrCA2013
Begin Date, 2013-03-16
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7439001070 North Latitude, -119.2367555785 East Longitude, 62.69655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-15,-4.49, -1.61, -102.45, 1.88, 1.55, 7.11, repro,
2015-12-16,-5.12, -2.02, -99.39, 1.88, 1.58, 7.15, repro,
2015-12-17,-4.34, -1.92, -105.17, 1.97, 1.64, 7.54, repro,
2015-12-18,-4.77, -1.47, -103.00, 1.93, 1.55, 7.28, repro,
2015-12-19,-4.23, -1.57, -99.60, 1.87, 1.55, 7.05, repro,
2015-12-20,-3.77, -1.71, -103.61, 1.87, 1.54, 7.02, repro,
2015-12-21,-5.04, -1.56, -100.15, 1.87, 1.54, 7.03, repro,
2015-12-22,-4.16, -2.59, -90.27, 1.91, 1.59, 7.28, repro,
2015-12-23,-4.10, -2.97, -94.12, 1.88, 1.54, 7.05, repro,
2015-12-24,-4.48, -1.33, -98.23, 1.87, 1.55, 7.04, repro,
2015-12-25,-5.60, -2.16, -96.42, 1.87, 1.53, 6.98, repro,
2015-12-26,-4.55, -2.40, -101.68, 1.87, 1.54, 7.02, repro,
2015-12-27,-4.93, -1.43, -105.26, 1.88, 1.55, 7.07, repro,
2015-12-28,-5.45, -1.40, -100.13, 1.87, 1.55, 7.08, repro,
2015-12-29,-4.69, -2.31, -102.58, 1.88, 1.54, 7.06, repro,
2015-12-30,-5.31, -1.94, -99.96, 1.87, 1.54, 7.05, repro,
2015-12-31,-4.16, -1.88, -100.05, 1.87, 1.53, 6.99, repro,
2016-01-01,-5.29, -1.36, -103.65, 1.88, 1.55, 7.06, repro,
2016-01-02,-4.76, -0.78, -103.68, 2.11, 1.67, 7.75, repro,
2016-01-03,-4.90, -1.87, -99.90, 1.88, 1.55, 7.07, repro,
2016-01-04,-4.51, -1.04, -96.02, 1.87, 1.54, 7.01, repro,
2016-01-05,-4.67, -1.81, -91.10, 1.88, 1.53, 7.00, repro,
2016-01-06,-6.20, -2.68, -96.53, 1.87, 1.54, 6.99, repro,
2016-01-07,-5.27, -1.17, -98.46, 1.90, 1.57, 7.11, repro,
2016-01-08,-4.28, -0.99, -99.25, 1.93, 1.62, 7.30, repro,
2016-01-09,-3.94, -0.89, -104.25, 1.91, 1.59, 7.19, repro,
2016-01-10,-4.14, -1.24, -97.96, 1.88, 1.54, 7.02, repro,
2016-01-11,-5.32, -1.17, -100.59, 1.88, 1.54, 6.99, repro,
2016-01-12,-4.67, -1.22, -103.90, 1.87, 1.53, 6.95, repro,
2016-01-13,-4.42, -0.30, -100.98, 2.08, 1.74, 7.99, repro,
2016-01-14,-3.98, -1.39, -96.59, 1.87, 1.53, 6.95, repro,
2016-01-15,-4.10, -1.09, -98.81, 1.92, 1.58, 7.12, repro,
2016-01-16,-4.80, -2.47, -98.05, 1.88, 1.54, 6.98, repro,
2016-01-17,-3.68, -1.52, -96.67, 1.88, 1.53, 6.97, repro,
2016-01-18,-3.40, -2.84, -91.60, 1.91, 1.59, 7.14, repro,
2016-01-19,-3.60, -0.93, -91.21, 1.90, 1.59, 7.15, repro,
2016-01-20,-2.88, -1.27, -97.72, 1.87, 1.53, 6.95, repro,
2016-01-21,-3.94, -0.88, -97.97, 2.13, 1.81, 8.02, repro,
2016-01-22,-4.46, -1.59, -93.02, 2.25, 2.03, 8.98, repro,
2016-01-23,-5.34, -1.86, -98.30, 1.89, 1.53, 6.96, repro,
2016-01-24,-4.66, -1.90, -97.40, 1.88, 1.54, 6.95, repro,
2016-01-25,-4.30, -0.84, -97.10, 1.93, 1.61, 7.24, repro,
2016-01-26,-3.95, -1.74, -93.83, 2.22, 1.85, 8.56, repro,
2016-01-27,-4.48, -1.33, -99.52, 1.91, 1.56, 7.14, repro,
2016-01-28,-4.46, -2.46, -97.72, 1.91, 1.55, 7.10, repro,
2016-01-29,-5.08, -2.24, -94.12, 1.95, 1.57, 7.23, repro,
2016-01-30,-4.37, -1.29, -84.08, 1.91, 1.56, 7.13, repro,
2016-01-31,-3.95, -1.76, -80.54, 1.95, 1.59, 7.24, repro,
2016-02-01,-3.76, -1.47, -89.09, 1.91, 1.57, 7.15, repro,
2016-02-02,-5.07, -0.88, -94.48, 1.90, 1.56, 7.07, repro,
2016-02-03,-4.07, -0.99, -97.71, 1.91, 1.56, 7.10, repro,
2016-02-04,-5.00, -0.19, -95.65, 1.99, 1.63, 7.53, repro,
2016-02-05,-4.63, -0.47, -100.01, 2.09, 1.72, 7.72, repro,
2016-02-06,-3.37, 0.39, -102.79, 1.88, 1.56, 7.10, repro,
2016-02-07,-3.90, -0.35, -99.65, 1.89, 1.55, 7.07, repro,
2016-02-08,-3.41, 0.35, -98.15, 1.90, 1.55, 7.07, repro,
2016-02-09,-3.42, -0.24, -94.83, 1.90, 1.55, 7.06, repro,
2016-02-10,-4.66, -0.16, -96.37, 2.27, 1.88, 8.68, repro,
2016-02-11,-3.21, -0.08, -93.55, 1.89, 1.55, 7.06, repro,
2016-02-12,-3.26, 0.23, -91.91, 1.89, 1.55, 7.09, repro,
2016-02-13,-4.23, -0.29, -95.35, 1.89, 1.55, 7.06, repro,
2016-02-14,-5.11, -0.75, -92.91, 1.91, 1.55, 7.11, repro,
2016-02-15,-4.32, 0.29, -91.57, 1.89, 1.54, 7.05, repro,
2016-02-16,-4.61, 1.18, -89.05, 2.30, 1.89, 8.69, repro,
2016-02-17,-4.04, -0.30, -81.44, 1.97, 1.68, 7.47, repro,
2016-02-18,-4.01, -0.23, -73.97, 1.90, 1.55, 7.07, repro,
2016-02-19,-4.39, 0.32, -89.30, 1.90, 1.55, 7.05, repro,
2016-02-20,-4.26, 1.56, -87.83, 1.90, 1.55, 7.05, repro,
2016-02-21,-5.42, 0.92, -91.81, 1.89, 1.55, 7.03, repro,
2016-02-22,-6.21, 1.17, -96.43, 2.25, 1.89, 8.37, repro,
2016-02-23,-5.48, 0.52, -88.52, 2.23, 1.96, 8.51, repro,
2016-02-24,-6.07, 0.24, -91.88, 2.42, 2.18, 9.30, repro,
2016-02-25,-6.00, 1.51, -92.83, 1.93, 1.59, 7.16, repro,
2016-02-26,-5.81, 1.15, -93.44, 1.93, 1.59, 7.29, repro,
2016-02-27,-5.31, 1.04, -86.60, 1.90, 1.56, 7.07, repro,
2016-02-28,-5.38, 1.18, -92.71, 1.90, 1.60, 7.14, repro,
2016-02-29,-5.45, 1.20, -90.55, 1.94, 1.60, 7.21, repro,
2016-03-01,-5.69, 1.14, -86.02, 1.92, 1.60, 7.19, repro,
2016-03-02,-7.10, 2.10, -88.04, 1.92, 1.61, 7.24, repro,
2016-03-03,-7.81, 1.22, -91.39, 1.90, 1.57, 7.08, repro,
2016-03-04,-6.63, 2.27, -91.93, 1.90, 1.61, 7.19, repro,
2016-03-05,-6.09, 2.14, -92.07, 1.91, 1.58, 7.08, repro,
2016-03-06,-6.98, 1.49, -90.00, 1.92, 1.58, 7.14, repro,
2016-03-07,-7.57, 0.54, -86.73, 1.93, 1.62, 7.21, repro,
2016-03-08,-6.89, 1.84, -88.09, 2.36, 2.13, 9.23, repro,
2016-03-09,-6.10, 0.75, -92.89, 1.89, 1.55, 6.99, repro,
2016-03-10,-5.72, 1.78, -89.87, 1.85, 1.54, 6.82, repro,
2016-03-11,-7.57, 3.42, -90.30, 1.88, 1.55, 6.90, repro,
2016-03-12,-6.98, 0.87, -93.66, 1.86, 1.54, 6.85, repro,
2016-03-13,-6.75, 0.84, -94.84, 1.86, 1.55, 6.88, repro,
2016-03-14,-6.34, 0.33, -86.27, 1.89, 1.59, 6.89, repro,
2016-03-15,-6.79, -0.09, -97.85, 1.93, 1.65, 7.06, repro,
2016-03-16,-6.63, 0.72, -91.51, 1.92, 1.64, 7.04, repro,
2016-03-17,-6.24, 0.78, -89.80, 1.92, 1.60, 7.04, repro,
2016-03-18,-7.04, 0.52, -93.27, 1.96, 1.61, 7.18, repro,
2016-03-19,-6.08, 0.33, -91.90, 1.92, 1.60, 7.04, repro,
2016-03-20,-6.25, 0.56, -92.88, 1.84, 1.54, 6.81, repro,
2016-03-21,-5.51, 0.62, -91.88, 1.86, 1.54, 6.82, repro,
2016-03-22,-6.07, 0.90, -89.23, 1.85, 1.54, 6.80, repro,
2016-03-23,-6.57, -0.02, -94.27, 1.86, 1.54, 6.86, repro,
2016-03-24,-6.32, -0.63, -94.97, 1.87, 1.55, 6.87, repro,
2016-03-25,-6.34, -0.51, -90.73, 1.90, 1.58, 6.93, repro,
2016-03-26,-6.15, -0.36, -92.40, 1.92, 1.59, 7.11, repro,
2016-03-27,-5.70, -0.24, -89.13, 1.86, 1.54, 6.80, repro,
2016-03-28,-7.55, -1.03, -83.34, 2.17, 1.84, 8.08, repro,
2016-03-29,-6.59, -0.58, -85.29, 1.90, 1.56, 7.01, repro,
2016-03-30,-6.83, -0.72, -87.92, 1.86, 1.55, 6.83, repro,
2016-03-31,-6.66, -1.06, -87.53, 1.85, 1.54, 6.83, repro,
2016-04-01,-5.86, -1.27, -91.71, 1.85, 1.54, 6.81, repro,
2016-04-02,-6.59, 0.32, -90.36, 1.85, 1.55, 6.83, repro,
2016-04-03,-7.53, -0.97, -87.52, 1.88, 1.57, 6.94, repro,
2016-04-04,-5.28, -2.45, -91.09, 1.85, 1.55, 6.85, repro,
2016-04-05,-5.93, -1.80, -96.44, 1.85, 1.55, 6.84, repro,
2016-04-06,-5.33, -1.12, -92.10, 1.93, 1.69, 7.19, repro,
2016-04-07,-5.04, -1.84, -86.90, 1.97, 1.74, 7.39, repro,
2016-04-08,-5.33, -1.17, -89.06, 2.06, 1.85, 7.93, repro,
2016-04-09,-5.50, -0.80, -86.14, 1.96, 1.67, 7.33, repro,
2016-04-10,-5.66, -0.31, -95.15, 2.40, 2.23, 9.15, repro,
2016-04-11,-4.78, -1.60, -89.75, 1.85, 1.54, 6.83, repro,
2016-04-12,-5.30, -0.80, -92.33, 1.86, 1.54, 6.81, repro,
2016-04-13,-5.36, -0.73, -89.82, 1.86, 1.56, 6.88, repro,
2016-04-14,-4.86, -1.16, -88.37, 2.05, 1.68, 7.78, repro,
2016-04-15,-4.21, -1.75, -85.32, 2.33, 2.01, 8.72, repro,
2016-04-16,-4.92, -2.63, -93.80, 2.60, 2.06, 9.52, repro,
2016-04-17,-4.53, -1.00, -91.00, 1.85, 1.54, 6.80, repro,
2016-04-18,-4.79, -1.00, -93.58, 1.85, 1.55, 6.82, repro,
2016-04-19,-4.58, -1.17, -89.55, 1.89, 1.57, 7.04, repro,
2016-04-20,-5.67, -0.97, -85.71, 2.12, 1.79, 8.23, repro,
2016-04-21,-6.90, -1.11, -91.33, 1.96, 1.74, 7.38, repro,
2016-04-22,-5.09, -0.99, -95.10, 1.87, 1.55, 6.92, repro,
2016-04-23,-5.35, -1.99, -92.69, 1.87, 1.55, 6.88, repro,
2016-04-24,-6.07, -1.50, -89.28, 1.86, 1.55, 6.86, repro,
2016-04-25,-5.60, -3.00, -91.98, 1.94, 1.65, 7.25, repro,
2016-04-26,-5.87, -2.42, -94.42, 1.87, 1.60, 7.00, repro,
2016-04-27,-5.54, -1.63, -92.19, 1.87, 1.58, 7.01, repro,
2016-04-28,-6.01, -1.80, -92.29, 2.21, 1.93, 8.05, repro,
2016-04-29,-5.51, -1.83, -93.75, 1.86, 1.55, 6.85, repro,
2016-04-30,-5.27, -1.83, -91.32, 1.95, 1.70, 7.30, repro,
2016-05-01,-4.70, -2.23, -92.98, 1.86, 1.57, 6.91, repro,
2016-05-02,-5.06, -3.22, -99.11, 1.88, 1.56, 7.00, repro,
2016-05-03,-5.60, -1.43, -97.75, 2.28, 2.00, 8.63, repro,
2016-05-04,-6.06, -2.02, -92.07, 2.09, 1.76, 7.74, repro,
2016-05-05,-6.89, -2.39, -90.18, 1.95, 1.63, 7.31, repro,
2016-05-06,-6.45, -2.44, -91.09, 2.16, 1.80, 8.20, repro,
2016-05-07,-7.36, -2.92, -91.79, 1.93, 1.65, 7.22, repro,
2016-05-08,-7.50, -2.82, -90.18, 1.92, 1.60, 7.11, repro,
2016-05-09,-6.50, -2.55, -92.02, 1.87, 1.55, 6.87, repro,
2016-05-10,-6.05, -2.61, -95.37, 1.93, 1.69, 7.36, repro,
2016-05-11,-5.99, -3.42, -100.52, 1.90, 1.60, 6.96, repro,
2016-05-12,-6.71, -2.12, -92.75, 1.85, 1.55, 6.83, repro,
2016-05-13,-6.08, -2.63, -94.37, 1.86, 1.56, 6.89, repro,
2016-05-14,-8.47, -2.41, -95.07, 1.87, 1.54, 6.86, repro,
2016-05-15,-7.01, -3.09, -88.31, 2.14, 1.92, 8.00, repro,
2016-05-16,-7.57, -1.30, -86.78, 1.84, 1.54, 6.81, repro,
2016-05-17,-8.05, -2.90, -98.90, 1.99, 1.73, 7.56, repro,
2016-05-18,-4.82, -2.52, -105.34, 1.87, 1.56, 6.91, repro,
2016-05-19,-6.40, -3.41, -100.04, 1.89, 1.57, 7.04, repro,
2016-05-20,-6.79, -2.53, -96.38, 1.92, 1.57, 6.98, repro,
2016-05-21,-7.95, -3.89, -99.27, 1.83, 1.53, 6.75, repro,
2016-05-22,-7.22, -3.21, -99.76, 1.85, 1.54, 6.81, repro,
2016-05-23,-6.09, -2.73, -103.91, 1.86, 1.55, 6.87, repro,
2016-05-24,-6.87, -1.52, -101.88, 1.90, 1.59, 7.00, repro,
2016-05-25,-7.40, -1.73, -98.09, 1.88, 1.58, 6.92, repro,
2016-05-26,-8.10, -2.64, -96.43, 1.86, 1.54, 6.79, repro,
2016-05-27,-7.35, -2.08, -97.40, 1.91, 1.55, 6.93, repro,
2016-05-28,-9.63, -2.51, -102.51, 1.85, 1.54, 6.84, repro,
2016-05-29,-7.86, -2.03, -106.26, 1.87, 1.56, 6.94, repro,
2016-05-30,-6.64, -2.71, -110.14, 1.93, 1.67, 7.18, repro,
2016-05-31,-7.53, -2.73, -102.26, 2.24, 2.06, 8.55, repro,
2016-06-01,-8.26, -2.04, -104.85, 2.00, 1.66, 7.37, repro,
2016-06-02,-7.33, -1.14, -107.90, 1.85, 1.54, 6.83, repro,
2016-06-03,-6.05, -1.01, -107.75, 1.91, 1.64, 7.23, repro,
2016-06-04,-8.39, 0.88, -100.44, 3.76, 3.61, 14.79, repro,
2016-06-11,-7.48, -0.12, -97.11, 2.97, 2.59, 11.66, repro,
2016-06-12,-7.74, 0.24, -111.15, 1.87, 1.58, 6.98, repro,
2016-06-13,-7.68, 0.10, -107.55, 1.89, 1.58, 6.99, repro,
2016-06-14,-8.43, -0.78, -107.07, 2.16, 1.95, 8.13, repro,
2016-06-15,-9.34, -1.35, -106.78, 1.87, 1.57, 6.90, repro,
2016-06-16,-9.06, -0.76, -108.48, 1.87, 1.56, 6.89, repro,
2016-06-17,-7.98, -0.94, -105.84, 1.86, 1.56, 6.89, repro,
2016-06-18,-8.45, -1.01, -113.31, 1.85, 1.56, 6.87, repro,
2016-06-19,-8.27, 0.26, -116.31, 1.86, 1.56, 6.85, repro,
2016-06-20,-7.87, 0.69, -112.86, 1.86, 1.56, 6.87, repro,
2016-06-21,-8.25, -0.96, -110.35, 1.87, 1.56, 6.87, repro,
2016-06-22,-6.58, -0.11, -113.83, 1.86, 1.56, 6.87, repro,
2016-06-23,-6.18, -0.29, -108.26, 1.88, 1.57, 6.98, repro,
2016-06-24,-7.57, -0.26, -107.60, 2.03, 1.71, 7.48, repro,
2016-06-25,-7.69, -0.00, -115.81, 1.86, 1.56, 6.86, repro,
2016-06-26,-7.02, 0.94, -116.69, 1.86, 1.56, 6.88, repro,
2016-06-27,-6.13, 0.02, -114.20, 2.28, 2.10, 8.62, repro,
2016-06-28,-6.86, 0.07, -119.05, 1.99, 1.68, 7.41, repro,
2016-06-29,-6.60, -1.32, -116.77, 1.87, 1.57, 6.97, repro,
2016-06-30,-8.95, -0.13, -114.91, 1.97, 1.64, 7.32, repro,
2016-07-01,-8.47, 0.75, -116.97, 1.86, 1.56, 6.87, repro,
2016-07-02,-6.52, 0.95, -109.62, 1.85, 1.55, 6.85, repro,
2016-07-03,-7.29, -0.42, -116.19, 1.89, 1.56, 6.98, repro,
2016-07-04,-7.79, -0.79, -118.46, 1.93, 1.58, 7.09, repro,
2016-07-05,-5.73, -0.97, -119.38, 1.87, 1.54, 6.87, repro,
2016-07-06,-7.71, -0.32, -120.23, 1.91, 1.64, 7.10, repro,
2016-07-07,-6.27, -0.45, -116.72, 1.83, 1.54, 6.81, repro,
2016-07-08,-7.87, -1.24, -120.40, 2.01, 1.71, 7.34, repro,
2016-07-09,-5.97, -0.45, -122.11, 1.85, 1.55, 6.84, repro,
2016-07-10,-6.64, 0.24, -118.80, 1.89, 1.57, 7.01, repro,
2016-07-11,-6.75, 0.35, -123.04, 1.91, 1.56, 6.96, repro,
2016-07-12,-7.45, 1.01, -120.90, 1.85, 1.54, 6.87, repro,
2016-07-13,-7.83, 1.21, -116.08, 1.84, 1.53, 6.79, repro,
2016-07-14,-8.38, 0.04, -124.16, 1.85, 1.54, 6.80, repro,
2016-07-15,-7.92, 0.27, -119.49, 1.87, 1.54, 6.87, repro,
2016-07-16,-7.63, 0.27, -117.20, 1.91, 1.59, 7.01, repro,
2016-07-17,-6.77, -0.29, -116.94, 2.15, 1.83, 8.09, repro,
2016-07-18,-7.18, -0.63, -119.65, 1.85, 1.54, 6.84, repro,
2016-07-19,-8.47, 0.45, -122.89, 1.85, 1.53, 6.81, repro,
2016-07-20,-7.04, 0.02, -122.60, 1.89, 1.57, 6.95, repro,
2016-07-21,-6.87, -0.53, -121.90, 1.92, 1.62, 7.14, repro,
2016-07-22,-6.44, 0.10, -116.64, 1.89, 1.58, 6.98, repro,
2016-07-23,-6.12, -0.31, -121.06, 1.86, 1.54, 6.86, repro,
2016-07-24,-5.66, 0.05, -114.51, 1.86, 1.54, 6.80, repro,
2016-07-25,-5.82, -1.04, -120.14, 1.86, 1.54, 6.82, repro,
2016-07-26,-7.30, -0.75, -120.67, 1.91, 1.59, 6.95, repro,
2016-07-27,-5.67, -0.47, -123.76, 2.11, 1.70, 7.61, repro,
2016-07-28,-5.55, 0.42, -120.44, 1.86, 1.55, 6.88, repro,
2016-07-29,-6.61, -1.56, -115.79, 1.93, 1.58, 7.07, repro,
2016-07-30,-6.03, -1.19, -110.46, 1.85, 1.54, 6.81, repro,
2016-07-31,-5.76, -1.38, -117.04, 1.86, 1.54, 6.86, repro,
2016-08-01,-6.21, -1.19, -119.75, 1.86, 1.55, 6.86, repro,
2016-08-02,-6.76, -1.48, -117.22, 1.86, 1.55, 6.89, repro,
2016-08-03,-5.95, -1.85, -121.11, 1.86, 1.55, 6.86, repro,
2016-08-04,-4.02, -1.98, -129.72, 1.98, 1.72, 7.59, repro,
2016-08-05,-5.12, -1.22, -117.74, 1.84, 1.53, 6.80, repro,
2016-08-06,-4.10, -2.16, -115.24, 2.06, 1.66, 7.46, repro,
2016-08-07,-4.26, -1.87, -118.01, 1.87, 1.54, 6.90, repro,
2016-08-08,-4.35, -3.21, -121.02, 1.90, 1.56, 7.07, repro,
2016-08-09,-4.81, -2.18, -116.95, 2.01, 1.64, 7.38, repro,
2016-08-10,-3.60, -2.70, -122.17, 1.85, 1.54, 6.84, repro,
2016-08-11,-5.09, -2.91, -125.63, 1.84, 1.54, 6.81, repro,
2016-08-12,-4.57, -2.22, -126.79, 1.85, 1.54, 6.83, repro,
2016-08-13,-4.62, -3.27, -125.12, 1.86, 1.53, 6.82, repro,
2016-08-14,-4.49, -1.64, -124.17, 1.86, 1.53, 6.82, repro,
2016-08-15,-3.08, -2.20, -119.14, 1.87, 1.55, 6.90, repro,
2016-08-16,-3.23, -2.95, -117.54, 1.86, 1.59, 6.93, repro,
2016-08-17,-4.21, -2.04, -120.58, 1.84, 1.54, 6.81, repro,
2016-08-18,-3.40, -2.42, -118.94, 1.86, 1.55, 6.88, repro,
2016-08-19,-5.11, -1.70, -122.16, 1.94, 1.57, 7.05, repro,
2016-08-20,-3.73, -2.11, -119.00, 1.86, 1.54, 6.87, repro,
2016-08-21,-3.33, -3.35, -114.86, 1.85, 1.55, 6.90, repro,
2016-08-22,-3.63, -3.76, -117.51, 1.84, 1.54, 6.81, repro,
2016-08-23,-3.67, -3.54, -118.66, 1.86, 1.54, 6.85, repro,
2016-08-24,-3.69, -4.06, -118.91, 1.87, 1.54, 6.86, repro,
2016-08-25,-3.79, -3.32, -122.22, 1.87, 1.55, 6.90, repro,
2016-08-26,-4.31, -3.04, -116.46, 1.87, 1.57, 6.97, repro,
2016-08-27,-4.21, -4.42, -124.71, 1.84, 1.54, 6.82, repro,
2016-08-28,-4.29, -3.31, -125.11, 1.86, 1.55, 6.86, repro,
2016-08-29,-3.70, -4.01, -123.24, 1.86, 1.54, 6.85, repro,
2016-08-30,-4.08, -3.33, -120.74, 1.90, 1.61, 7.07, repro,
2016-08-31,-3.12, -3.94, -118.31, 1.86, 1.54, 6.86, repro,
2016-09-01,-2.27, -4.08, -118.86, 1.86, 1.54, 6.87, repro,
2016-09-02,-3.94, -3.90, -115.06, 1.92, 1.63, 7.10, repro,
2016-09-03,-4.02, -4.77, -114.25, 1.84, 1.54, 6.85, repro,
2016-09-04,-4.14, -4.53, -114.67, 1.86, 1.55, 6.92, repro,
2016-09-05,-2.84, -4.02, -114.23, 1.85, 1.54, 6.88, repro,
2016-09-06,-3.33, -4.42, -113.97, 1.84, 1.53, 6.83, repro,
2016-09-07,-2.61, -4.92, -117.98, 1.94, 1.61, 7.13, repro,
2016-09-08,-3.46, -4.06, -123.93, 1.97, 1.62, 7.24, repro,
2016-09-09,-3.21, -4.63, -120.09, 1.92, 1.60, 7.14, repro,
2016-09-10,-3.98, -2.51, -123.97, 2.07, 1.81, 7.86, repro,
2016-09-11,-5.42, -2.46, -122.93, 1.85, 1.54, 6.86, repro,
2016-09-12,-4.09, -3.45, -117.39, 1.85, 1.53, 6.82, repro,
2016-09-13,-4.00, -4.29, -115.35, 1.85, 1.54, 6.88, repro,
2016-09-14,-2.93, -3.27, -116.77, 1.88, 1.59, 6.93, repro,
2016-09-15,-3.25, -3.92, -117.55, 1.90, 1.61, 7.07, repro,
2016-09-16,-3.64, -3.53, -112.99, 1.93, 1.57, 7.18, repro,
2016-09-17,-3.92, -4.19, -112.81, 1.86, 1.53, 6.84, repro,
2016-09-18,-2.86, -3.76, -111.35, 1.86, 1.54, 6.87, repro,
2016-09-19,-4.00, -5.07, -106.23, 2.13, 1.81, 7.92, repro,
2016-09-20,-4.16, -4.24, -107.83, 1.85, 1.54, 6.87, repro,
2016-09-21,-3.95, -3.99, -106.56, 1.86, 1.54, 6.89, repro,
2016-09-22,-4.40, -4.25, -106.84, 1.89, 1.60, 7.02, repro,
2016-09-23,-3.69, -4.83, -111.19, 1.88, 1.59, 6.96, repro,
2016-09-24,-4.38, -4.24, -109.59, 1.85, 1.53, 6.82, repro,
2016-09-25,-5.43, -4.02, -105.88, 3.97, 3.12, 14.03, repro,
2016-09-26,-4.42, -4.71, -108.71, 1.86, 1.54, 6.88, repro,
2016-09-27,-3.93, -4.91, -107.62, 1.85, 1.55, 6.89, repro,
2016-09-28,-3.45, -4.83, -113.92, 1.85, 1.54, 6.85, repro,
2016-09-29,-3.12, -4.31, -119.86, 1.85, 1.54, 6.86, repro,
2016-09-30,-4.13, -4.25, -109.78, 1.89, 1.58, 7.01, repro,
2016-10-01,-3.41, -4.26, -104.21, 1.86, 1.55, 6.95, repro,
2016-10-02,-3.16, -4.02, -106.84, 1.87, 1.58, 7.00, repro,
2016-10-03,-3.55, -5.27, -109.57, 1.85, 1.54, 6.87, repro,
2016-10-04,-3.68, -5.11, -110.96, 1.86, 1.54, 6.87, repro,
2016-10-05,-4.78, -4.29, -107.51, 1.94, 1.62, 7.26, repro,
2016-10-06,-4.58, -4.34, -104.96, 1.86, 1.54, 6.90, repro,
2016-10-07,-4.63, -4.87, -107.91, 1.86, 1.54, 6.91, repro,
2016-10-08,-5.05, -4.63, -103.97, 1.85, 1.54, 6.85, repro,
2016-10-09,-4.65, -4.82, -105.35, 1.85, 1.54, 6.83, repro,
2016-10-10,-4.84, -4.88, -103.59, 2.16, 1.75, 8.05, repro,
2016-10-11,-4.74, -4.13, -104.84, 1.85, 1.54, 6.87, repro,
2016-10-12,-4.11, -4.73, -110.83, 1.96, 1.61, 7.17, repro,
2016-10-13,-4.54, -4.40, -112.78, 1.84, 1.54, 6.85, repro,
2016-10-14,-5.72, -6.17, -100.23, 1.95, 1.65, 7.32, repro,
2016-10-15,-4.12, -4.99, -104.64, 1.86, 1.54, 6.88, repro,
2016-10-16,-4.43, -7.74, -112.21, 1.96, 1.63, 7.26, repro,
2016-10-17,-3.01, -4.52, -101.75, 1.92, 1.57, 7.17, repro,
2016-10-18,-3.80, -5.75, -105.51, 2.07, 1.75, 7.89, repro,
2016-10-19,-3.83, -4.71, -111.16, 1.84, 1.54, 6.86, repro,
2016-10-20,-2.98, -5.85, -111.35, 1.86, 1.54, 6.85, repro,
2016-10-21,-3.28, -5.27, -111.92, 1.87, 1.55, 6.92, repro,
2016-10-22,-4.21, -5.36, -103.97, 1.94, 1.62, 7.17, repro,
2016-10-23,-6.07, -4.43, -107.95, 2.28, 1.96, 8.42, repro,
2016-10-24,-3.99, -5.97, -104.29, 1.84, 1.54, 6.83, repro,
2016-10-25,-5.36, -6.77, -110.81, 1.95, 1.67, 7.40, repro,
2016-10-26,-4.69, -4.75, -110.00, 1.88, 1.59, 7.05, repro,
2016-10-27,-3.65, -5.56, -106.97, 1.87, 1.55, 6.95, repro,
2016-10-28,-4.85, -4.69, -102.53, 1.87, 1.55, 6.92, repro,
2016-10-29,-3.69, -5.00, -106.41, 1.84, 1.53, 6.78, repro,
2016-10-30,-4.55, -6.05, -101.39, 1.85, 1.55, 6.92, repro,
2016-10-31,-3.96, -5.61, -105.21, 1.85, 1.55, 6.88, repro,
2016-11-01,-3.88, -5.69, -108.81, 1.86, 1.55, 6.88, repro,
2016-11-02,-4.49, -5.24, -106.06, 2.05, 1.69, 7.67, repro,
2016-11-03,-3.35, -4.52, -112.79, 1.85, 1.53, 6.84, repro,
2016-11-04,-4.28, -4.82, -111.22, 1.84, 1.53, 6.77, repro,
2016-11-05,-4.65, -5.68, -112.38, 2.73, 2.20, 10.04, repro,
2016-11-06,-3.75, -5.28, -107.78, 1.85, 1.54, 6.88, repro,
2016-11-07,-4.21, -4.75, -108.17, 1.85, 1.54, 6.84, repro,
2016-11-08,-3.57, -4.64, -105.17, 1.86, 1.53, 6.85, repro,
2016-11-09,-3.22, -4.16, -104.95, 1.85, 1.53, 6.81, repro,
2016-11-10,-3.88, -4.40, -105.03, 1.89, 1.57, 6.97, repro,
2016-11-11,-2.95, -5.05, -101.65, 1.84, 1.54, 6.86, repro,
2016-11-12,-3.48, -4.26, -95.48, 1.85, 1.54, 6.88, repro,
2016-11-13,-3.79, -2.87, -104.26, 1.86, 1.54, 6.86, repro,
2016-11-14,-3.10, -3.85, -106.90, 1.87, 1.53, 6.84, repro,
2016-11-15,-3.25, -3.96, -100.23, 1.84, 1.54, 6.82, repro,
2016-11-16,-3.50, -2.78, -96.89, 1.86, 1.55, 6.90, repro,
2016-11-17,-3.37, -3.99, -101.74, 1.86, 1.55, 6.89, repro,
2016-11-18,-4.57, -3.22, -105.12, 1.85, 1.54, 6.85, repro,
2016-11-19,-3.53, -3.48, -102.70, 1.96, 1.72, 7.42, repro,
2016-11-20,-3.95, -4.25, -99.08, 1.85, 1.54, 6.85, repro,
