PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P619
Station name,SilurianHiCS2008
Begin Date, 2008-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5259480492 North Latitude, -116.1218033160 East Longitude, 388.94660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-16,-11.23, 6.04, 1.85, 1.77, 1.58, 7.40, suppf,
2021-04-17,-11.61, 6.50, -0.64, 1.85, 1.65, 7.66, suppf,
2021-04-18,-12.14, 6.38, 5.43, 1.79, 1.59, 7.45, suppf,
2021-04-19,-11.32, 6.81, 0.71, 1.86, 1.68, 7.65, suppf,
2021-04-20,-11.83, 7.40, -1.40, 1.78, 1.58, 7.36, suppf,
2021-04-21,-12.90, 4.78, 8.77, 1.79, 1.60, 7.48, suppf,
2021-04-22,-10.45, 7.28, 4.58, 1.81, 1.67, 7.55, suppf,
2021-04-23,-11.14, 7.23, 8.69, 1.83, 1.69, 7.65, suppf,
2021-04-24,-9.65, 7.99, 3.34, 1.78, 1.56, 7.45, suppf,
2021-04-25,-8.64, 12.95, 28.02, 1.77, 1.55, 7.32, suppf,
2021-04-26,-9.82, 7.57, 13.56, 1.78, 1.57, 7.43, suppf,
2021-04-27,-10.72, 6.46, 1.81, 1.77, 1.58, 7.35, suppf,
2021-04-28,-12.35, 6.37, 2.56, 1.80, 1.58, 7.45, suppf,
2021-04-29,-10.70, 6.75, -2.36, 1.76, 1.54, 7.28, suppf,
2021-04-30,-11.40, 7.41, -5.41, 1.81, 1.62, 7.50, suppf,
2021-05-01,-11.76, 7.85, 15.01, 1.80, 1.58, 7.47, suppf,
2021-05-02,-11.53, 6.45, 8.96, 1.75, 1.54, 7.28, suppf,
2021-05-03,-11.50, 4.74, -5.41, 1.77, 1.54, 7.30, suppf,
2021-05-04,-11.94, 6.83, 3.74, 1.82, 1.60, 7.65, suppf,
2021-05-05,-11.76, 6.79, 2.05, 1.76, 1.54, 7.31, suppf,
2021-05-06,-11.17, 8.46, -0.88, 1.81, 1.60, 7.55, suppf,
2021-05-07,-11.17, 7.29, 6.65, 1.77, 1.56, 7.43, suppf,
2021-05-08,-11.35, 5.42, 7.66, 1.88, 1.69, 7.98, suppf,
2021-05-09,-12.04, 7.41, -5.80, 1.87, 1.67, 7.77, suppf,
2021-05-10,-11.75, 7.73, 4.42, 1.92, 1.67, 8.03, suppf,
2021-05-11,-11.84, 6.61, -2.35, 1.76, 1.54, 7.27, suppf,
2021-05-12,-11.01, 6.91, -0.40, 1.77, 1.54, 7.29, suppf,
2021-05-13,-10.84, 7.54, -5.31, 1.76, 1.53, 7.25, suppf,
2021-05-14,-10.50, 7.19, -4.11, 1.79, 1.54, 7.34, suppf,
2021-05-15,-12.20, 8.12, -2.43, 1.78, 1.54, 7.31, suppf,
2021-05-16,-12.10, 6.39, 7.57, 1.80, 1.59, 7.52, suppf,
2021-05-17,-11.64, 7.95, -0.63, 1.78, 1.55, 7.37, suppf,
2021-05-18,-12.79, 7.13, -2.95, 1.77, 1.54, 7.35, suppf,
2021-05-19,-10.79, 7.28, 1.32, 1.86, 1.61, 7.68, suppf,
2021-05-20,-11.33, 8.56, 6.41, 1.91, 1.65, 7.76, suppf,
2021-05-21,-11.17, 9.56, 4.93, 1.85, 1.60, 7.54, suppf,
2021-05-22,-10.43, 7.51, -0.29, 1.79, 1.57, 7.42, suppf,
2021-05-23,-10.98, 8.42, -0.53, 1.81, 1.60, 7.65, suppf,
2021-05-24,-11.37, 8.54, -3.92, 1.87, 1.59, 7.61, suppf,
2021-05-25,-10.81, 7.44, 5.60, 1.79, 1.55, 7.38, suppf,
2021-05-26,-10.69, 7.39, 2.75, 1.78, 1.56, 7.42, suppf,
2021-05-27,-11.83, 8.13, -1.04, 1.81, 1.59, 7.43, suppf,
2021-05-28,-10.93, 7.85, -2.54, 1.84, 1.57, 7.64, suppf,
2021-05-29,-11.01, 7.16, 4.19, 1.89, 1.66, 7.80, suppf,
2021-05-30,-11.05, 7.46, 7.67, 1.81, 1.57, 7.43, suppf,
2021-05-31,-10.71, 7.66, -0.69, 1.79, 1.58, 7.48, suppf,
2021-06-01,-11.16, 8.13, 0.06, 1.80, 1.57, 7.47, suppf,
2021-06-02,-10.57, 8.43, 6.28, 1.78, 1.55, 7.42, suppf,
2021-06-03,-11.40, 8.78, 6.26, 1.82, 1.60, 7.51, suppf,
2021-06-04,-10.08, 8.23, 1.49, 1.79, 1.55, 7.40, suppf,
2021-06-05,-10.52, 8.49, 8.58, 1.80, 1.57, 7.36, suppf,
2021-06-06,-10.14, 8.78, 13.40, 1.89, 1.64, 7.76, suppf,
2021-06-07,-11.27, 7.78, 10.30, 2.13, 1.83, 8.85, suppf,
2021-06-08,-10.38, 7.87, 7.53, 1.82, 1.60, 7.58, suppf,
2021-06-09,-11.91, 8.23, -5.89, 1.78, 1.56, 7.35, suppf,
2021-06-10,-11.87, 6.50, 3.75, 1.84, 1.61, 7.52, suppf,
2021-06-11,-10.66, 8.07, 4.17, 1.90, 1.69, 7.73, suppf,
2021-06-12,-10.47, 7.29, 3.24, 1.97, 1.69, 8.04, suppf,
2021-06-13,-11.72, 8.23, 3.46, 1.82, 1.58, 7.50, suppf,
2021-06-14,-10.71, 7.42, 8.69, 1.87, 1.62, 7.56, suppf,
2021-06-15,-11.16, 8.55, 2.89, 1.93, 1.72, 8.00, suppf,
2021-06-16,-11.63, 8.89, 0.36, 1.86, 1.64, 7.62, suppf,
2021-06-17,-11.04, 6.91, 3.71, 1.80, 1.57, 7.51, suppf,
2021-06-18,-9.17, 8.87, 2.75, 1.84, 1.59, 7.51, suppf,
2021-06-19,-9.51, 9.45, -3.11, 1.82, 1.60, 7.53, suppf,
2021-06-20,-9.95, 8.73, 1.03, 1.83, 1.63, 7.62, suppf,
2021-06-21,-12.45, 9.68, 5.01, 1.88, 1.71, 7.86, suppf,
2021-06-22,-11.06, 9.59, 10.34, 1.86, 1.64, 7.57, suppf,
2021-06-23,-11.54, 10.63, 7.00, 1.88, 1.64, 7.68, suppf,
2021-06-24,-11.22, 8.07, -12.51, 1.88, 1.63, 7.78, suppf,
2021-06-25,-11.96, 7.37, 3.63, 1.86, 1.63, 7.62, suppf,
2021-06-26,-11.35, 8.45, 1.32, 1.84, 1.62, 7.57, suppf,
2021-06-27,-11.14, 8.96, -5.80, 1.81, 1.57, 7.39, suppf,
2021-06-28,-11.09, 8.60, 4.93, 1.80, 1.56, 7.33, suppf,
2021-06-29,-9.98, 9.90, 0.49, 1.82, 1.57, 7.43, suppf,
2021-06-30,-10.51, 10.10, 1.67, 1.85, 1.60, 7.59, suppf,
2021-07-01,-9.65, 8.34, -9.21, 1.89, 1.66, 7.88, suppf,
2021-07-02,-10.98, 8.34, 4.76, 1.88, 1.67, 7.87, suppf,
2021-07-03,-13.72, 7.71, 12.79, 1.90, 1.63, 7.82, suppf,
2021-07-04,-12.37, 7.09, 4.13, 1.80, 1.59, 7.42, suppf,
2021-07-05,-10.84, 10.81, 0.72, 1.81, 1.58, 7.40, suppf,
2021-07-06,-10.86, 8.80, -0.56, 1.92, 1.68, 7.76, suppf,
2021-07-07,-11.12, 9.35, 1.82, 1.80, 1.57, 7.37, suppf,
2021-07-08,-11.31, 8.03, 0.81, 1.88, 1.64, 7.70, suppf,
2021-07-09,-10.22, 9.70, 1.64, 1.90, 1.69, 7.95, suppf,
2021-07-10,-11.28, 9.88, -2.86, 1.85, 1.61, 7.53, suppf,
2021-07-11,-9.99, 8.33, 5.17, 1.80, 1.58, 7.43, suppf,
2021-07-12,-11.63, 9.15, -0.91, 1.90, 1.65, 7.96, suppf,
2021-07-13,-10.52, 9.30, 4.31, 1.86, 1.64, 7.81, suppf,
2021-07-14,-11.73, 7.80, -3.24, 1.84, 1.60, 7.66, suppf,
2021-07-15,-10.65, 8.18, -2.33, 1.99, 1.73, 8.16, suppf,
2021-07-16,-11.93, 7.88, 2.26, 1.96, 1.70, 8.03, suppf,
2021-07-17,-11.42, 8.49, -1.12, 1.86, 1.59, 7.64, suppf,
2021-07-18,-11.39, 4.14, -1.81, 2.18, 1.78, 8.74, suppf,
2021-07-19,-11.36, 8.95, -7.67, 1.83, 1.59, 7.58, suppf,
2021-07-20,-10.05, 7.22, -1.73, 1.88, 1.64, 7.82, suppf,
2021-07-21,-12.25, 8.40, 7.69, 1.88, 1.65, 7.78, suppf,
2021-07-22,-9.66, 9.57, 3.92, 1.92, 1.66, 8.00, suppf,
2021-07-23,-11.13, 9.64, 1.98, 1.89, 1.66, 7.88, suppf,
2021-07-24,-11.06, 8.30, 0.37, 1.83, 1.60, 7.59, suppf,
2021-07-25,-12.45, 8.66, 2.39, 1.87, 1.62, 7.77, suppf,
2021-07-26,-11.46, 9.53, -0.15, 1.86, 1.62, 7.69, suppf,
2021-07-27,-10.66, 8.66, -3.65, 1.84, 1.61, 7.65, suppf,
2021-07-28,-10.67, 8.58, -20.78, 1.85, 1.60, 7.64, suppf,
2021-07-29,-12.69, 8.08, -13.48, 1.83, 1.61, 7.57, suppf,
2021-07-30,-12.27, 8.57, -5.80, 1.86, 1.63, 7.58, suppf,
2021-07-31,-10.44, 9.86, -14.53, 1.82, 1.59, 7.55, suppf,
2021-08-01,-11.72, 8.54, -10.46, 1.83, 1.61, 7.57, suppf,
2021-08-02,-9.76, 9.13, -14.20, 1.95, 1.72, 7.92, suppf,
2021-08-03,-9.88, 9.13, -10.24, 1.94, 1.71, 8.09, suppf,
2021-08-04,-9.88, 10.73, -3.77, 1.82, 1.58, 7.48, suppf,
2021-08-05,-11.01, 7.90, -9.13, 1.80, 1.58, 7.40, suppf,
2021-08-06,-10.46, 9.23, -9.60, 1.87, 1.61, 7.73, suppf,
2021-08-07,-10.72, 7.68, 2.02, 1.83, 1.59, 7.53, suppf,
2021-08-08,-10.57, 9.43, 5.10, 1.85, 1.63, 7.61, suppf,
2021-08-09,-11.37, 9.36, 6.16, 1.82, 1.58, 7.44, suppf,
2021-08-10,-10.85, 8.31, -1.65, 1.86, 1.62, 7.71, suppf,
2021-08-11,-10.37, 8.85, 6.91, 1.84, 1.62, 7.69, suppf,
2021-08-12,-9.87, 8.19, 0.29, 1.83, 1.59, 7.51, suppf,
2021-08-13,-10.78, 9.84, -2.21, 1.80, 1.58, 7.46, suppf,
2021-08-14,-10.84, 9.52, -5.70, 1.82, 1.59, 7.54, suppf,
2021-08-15,-10.79, 8.16, -1.90, 1.83, 1.58, 7.51, suppf,
2021-08-16,-9.95, 8.54, -4.67, 1.84, 1.59, 7.50, suppf,
2021-08-17,-10.46, 8.41, 4.89, 1.84, 1.61, 7.59, suppf,
2021-08-18,-10.97, 5.89, 7.97, 1.87, 1.64, 7.79, suppf,
2021-08-19,-11.15, 7.31, -0.50, 1.86, 1.63, 7.66, suppf,
2021-08-20,-10.87, 9.03, -2.28, 1.88, 1.62, 7.78, suppf,
2021-08-21,-10.73, 9.75, 6.42, 1.87, 1.66, 7.86, suppf,
2021-08-22,-9.07, 9.88, -2.90, 1.82, 1.58, 7.47, suppf,
2021-08-23,-11.33, 9.64, 0.26, 1.82, 1.60, 7.56, suppf,
2021-08-24,-9.78, 9.15, -5.61, 1.82, 1.60, 7.56, suppf,
2021-08-25,-11.25, 9.30, 5.03, 1.82, 1.59, 7.50, suppf,
2021-08-26,-9.98, 8.37, -7.49, 1.83, 1.58, 7.48, suppf,
2021-08-27,-10.37, 9.21, -1.14, 1.80, 1.54, 7.27, suppf,
2021-08-28,-10.65, 8.34, 0.01, 1.82, 1.60, 7.49, suppf,
2021-08-29,-8.94, 8.53, -0.32, 1.83, 1.60, 7.57, suppf,
2021-08-30,-10.30, 8.26, 4.41, 1.90, 1.65, 7.82, suppf,
2021-08-31,-8.29, 10.43, 1.27, 1.98, 1.72, 8.02, suppf,
2021-09-01,-11.88, 10.71, 2.72, 1.90, 1.65, 7.87, suppf,
2021-09-02,-11.40, 8.05, 1.85, 1.82, 1.59, 7.52, suppf,
2021-09-03,-9.90, 7.86, -7.66, 1.86, 1.59, 7.60, suppf,
2021-09-04,-9.72, 8.74, -3.74, 1.92, 1.60, 7.88, suppf,
2021-09-05,-11.26, 8.64, -1.40, 1.96, 1.68, 7.96, suppf,
2021-09-06,-9.64, 8.84, -1.45, 1.88, 1.63, 7.82, suppf,
2021-09-07,-10.11, 9.12, 0.94, 1.79, 1.55, 7.25, suppf,
2021-09-08,-10.85, 8.68, 2.30, 1.80, 1.56, 7.38, suppf,
2021-09-09,-12.05, 9.34, 10.56, 1.86, 1.61, 7.66, suppf,
2021-09-10,-8.62, 8.64, -3.24, 1.93, 1.71, 8.00, suppf,
2021-09-11,-9.91, 8.41, -5.50, 1.82, 1.59, 7.57, suppf,
2021-09-12,-8.97, 8.31, -2.72, 1.82, 1.58, 7.52, suppf,
2021-09-13,-10.53, 8.38, -3.73, 1.86, 1.61, 7.62, suppf,
2021-09-14,-9.76, 8.99, 3.69, 1.83, 1.60, 7.65, suppf,
2021-09-15,-9.74, 8.50, 0.79, 1.80, 1.56, 7.35, suppf,
2021-09-16,-10.16, 9.68, 6.05, 1.92, 1.65, 7.67, suppf,
2021-09-17,-11.06, 7.89, 6.41, 1.88, 1.62, 7.71, suppf,
2021-09-18,-9.77, 10.16, 7.10, 1.83, 1.58, 7.49, suppf,
2021-09-19,-10.16, 8.68, 4.79, 1.81, 1.56, 7.35, suppf,
2021-09-20,-10.41, 8.67, 6.48, 1.79, 1.55, 7.31, suppf,
2021-09-21,-11.51, 9.45, -3.38, 1.81, 1.57, 7.42, suppf,
2021-09-22,-10.09, 8.32, -7.34, 1.82, 1.58, 7.46, suppf,
2021-09-23,-9.92, 9.84, -0.39, 1.85, 1.64, 7.76, suppf,
2021-09-24,-8.04, 10.31, 1.23, 1.95, 1.71, 7.97, suppf,
2021-09-25,-9.91, 7.50, -6.51, 1.81, 1.55, 7.36, suppf,
2021-09-26,-10.81, 7.85, 8.26, 1.84, 1.58, 7.45, suppf,
2021-09-27,-10.97, 8.77, 9.50, 1.83, 1.59, 7.54, suppf,
2021-09-28,-8.89, 8.11, -2.19, 1.85, 1.63, 7.63, suppf,
2021-09-29,-10.05, 9.22, -0.87, 1.80, 1.54, 7.32, suppf,
2021-09-30,-10.79, 9.30, 3.49, 1.79, 1.53, 7.24, suppf,
2021-10-01,-10.06, 7.60, 0.18, 1.79, 1.54, 7.28, suppf,
2021-10-02,-10.36, 8.65, -0.83, 1.80, 1.55, 7.33, suppf,
2021-10-03,-10.81, 8.51, 4.19, 1.83, 1.59, 7.47, suppf,
2021-10-04,-10.99, 7.11, 2.38, 1.81, 1.56, 7.42, suppf,
2021-10-05,-9.64, 8.66, -3.67, 1.91, 1.60, 7.66, suppf,
2021-10-06,-10.02, 8.52, -5.07, 1.85, 1.61, 7.68, suppf,
2021-10-07,-10.17, 8.96, 3.37, 1.88, 1.62, 7.81, suppf,
2021-10-08,-6.77, 7.74, -2.70, 1.90, 1.63, 7.87, suppf,
2021-10-09,-10.34, 7.43, -3.03, 1.87, 1.64, 7.76, suppf,
2021-10-10,-9.41, 7.75, -0.07, 1.80, 1.55, 7.36, suppf,
2021-10-11,-9.80, 10.69, 6.55, 1.87, 1.59, 7.63, suppf,
2021-10-12,-10.87, 7.98, 5.16, 1.81, 1.56, 7.36, suppf,
2021-10-13,-10.10, 8.86, 3.26, 1.81, 1.55, 7.37, suppf,
2021-10-14,-10.78, 8.43, 8.41, 1.81, 1.57, 7.46, suppf,
2021-10-15,-10.56, 8.15, 0.76, 1.79, 1.54, 7.30, suppf,
2021-10-16,-9.58, 8.19, -0.49, 1.83, 1.60, 7.44, suppf,
2021-10-17,-9.48, 8.02, -3.00, 2.01, 1.69, 7.99, suppf,
2021-10-18,-7.22, 11.41, 16.58, 1.83, 1.59, 7.51, suppf,
2021-10-19,-10.56, 8.68, -6.40, 1.88, 1.61, 7.62, suppf,
2021-10-20,-11.50, 7.20, 1.64, 1.97, 1.72, 7.93, suppf,
2021-10-21,-11.44, 8.61, -1.85, 1.92, 1.66, 7.96, suppf,
2021-10-22,-11.15, 7.52, -1.63, 1.89, 1.61, 7.76, suppf,
2021-10-23,-12.45, 8.06, 3.01, 2.24, 1.80, 8.65, suppf,
2021-10-24,-7.16, 5.79, 1.12, 1.85, 1.60, 7.61, suppf,
2021-10-25,-7.54, 7.34, 4.90, 1.88, 1.67, 7.91, suppf,
2021-10-26,-9.13, 7.74, 4.76, 1.82, 1.57, 7.47, suppf,
2021-10-27,-9.48, 7.83, -2.58, 1.83, 1.54, 7.39, suppf,
2021-10-28,-9.35, 7.47, -1.36, 1.85, 1.56, 7.47, suppf,
2021-10-29,-9.90, 8.20, 0.23, 2.14, 1.72, 8.55, suppf,
2021-10-30,-8.44, 8.08, -1.93, 1.86, 1.56, 7.54, suppf,
2021-10-31,-8.76, 7.20, 0.06, 1.91, 1.64, 7.87, suppf,
2021-11-01,-8.75, 8.11, 4.71, 1.91, 1.60, 7.84, suppf,
2021-11-02,-9.50, 7.77, -5.77, 1.84, 1.54, 7.40, suppf,
2021-11-03,-9.84, 7.57, -3.14, 1.85, 1.56, 7.51, suppf,
2021-11-04,-14.03, 7.14, -11.22, 5.41, 3.83, 23.95, suppf,
2021-11-05,-9.68, 8.87, -3.12, 1.87, 1.58, 7.66, suppf,
2021-11-06,-8.97, 8.14, 3.75, 1.84, 1.56, 7.50, suppf,
2021-11-07,-7.96, 7.85, -2.07, 1.91, 1.61, 7.71, suppf,
2021-11-08,-9.89, 8.14, -0.99, 1.86, 1.59, 7.65, suppf,
2021-11-09,-8.05, 9.13, 4.02, 1.84, 1.58, 7.53, suppf,
2021-11-10,-10.08, 7.61, -4.93, 1.81, 1.55, 7.40, suppf,
2021-11-11,-9.72, 8.55, -6.88, 1.82, 1.60, 7.56, suppf,
2021-11-12,-9.24, 8.68, -4.52, 1.85, 1.59, 7.60, suppf,
2021-11-13,-10.08, 8.95, -0.95, 1.89, 1.61, 7.59, suppf,
2021-11-14,-10.89, 8.63, 0.37, 1.87, 1.60, 7.56, suppf,
2021-11-15,-10.37, 8.57, -1.23, 1.81, 1.58, 7.48, suppf,
2021-11-16,-10.19, 9.03, -1.68, 1.88, 1.64, 7.79, suppf,
2021-11-17,-11.16, 7.73, -3.27, 1.88, 1.58, 7.71, suppf,
2021-11-18,-10.75, 7.71, -5.13, 2.34, 1.87, 9.84, suppf,
2021-11-19,-9.81, 8.01, -2.76, 1.79, 1.55, 7.39, suppf,
2021-11-20,-11.37, 7.60, -3.65, 1.80, 1.55, 7.41, suppf,
2021-11-21,-9.56, 7.65, -5.70, 1.79, 1.55, 7.36, suppf,
2021-11-22,-10.05, 8.74, -8.60, 2.01, 1.79, 8.37, suppf,
2021-11-23,-9.98, 7.40, -5.75, 1.81, 1.58, 7.57, suppf,
2021-11-24,-11.84, 8.46, -0.66, 1.81, 1.55, 7.41, suppf,
2021-11-25,-8.98, 9.33, -13.62, 1.81, 1.56, 7.46, suppf,
2021-11-26,-10.63, 8.58, -12.45, 1.87, 1.61, 7.56, suppf,
2021-11-27,-9.72, 7.93, -4.34, 1.88, 1.58, 7.62, suppf,
2021-11-28,-9.84, 8.34, -4.59, 1.83, 1.57, 7.54, suppf,
2021-11-29,-12.43, 10.29, -5.52, 4.01, 2.67, 14.91, suppf,
2021-11-30,-10.63, 8.22, -3.28, 1.82, 1.58, 7.57, suppf,
2021-12-01,-9.99, 8.16, -5.57, 1.88, 1.61, 7.59, suppf,
2021-12-02,-10.64, 7.30, -5.67, 1.86, 1.57, 7.73, suppf,
2021-12-03,-10.67, 9.22, -6.97, 1.93, 1.64, 8.11, suppf,
2021-12-04,-9.94, 7.40, -7.49, 2.00, 1.73, 8.41, suppf,
2021-12-05,-10.52, 7.65, -5.39, 1.86, 1.56, 7.68, suppf,
2021-12-06,-10.39, 8.58, -2.64, 1.84, 1.54, 7.52, suppf,
2021-12-07,-12.17, 7.98, -3.39, 1.94, 1.62, 8.02, suppf,
2021-12-08,-11.01, 7.84, -1.91, 1.89, 1.61, 7.78, suppf,
2021-12-09,-11.97, 4.06, 4.52, 2.01, 1.70, 8.54, suppf,
2021-12-10,-10.36, 8.43, 4.65, 1.98, 1.59, 7.91, suppf,
2021-12-11,-9.39, 8.38, -1.04, 1.90, 1.59, 7.89, suppf,
2021-12-12,-10.06, 7.68, 0.07, 1.86, 1.57, 7.67, suppf,
2021-12-13,-10.16, 8.25, 2.75, 1.85, 1.57, 7.68, suppf,
2021-12-14,-11.50, 8.28, -3.07, 1.85, 1.56, 7.63, suppf,
2021-12-15,-11.55, 7.90, -8.08, 1.88, 1.60, 7.89, suppf,
2021-12-16,-11.33, 9.46, -1.29, 1.92, 1.63, 7.96, suppf,
2021-12-17,-10.16, 8.44, 2.81, 1.95, 1.65, 8.00, suppf,
2021-12-18,-10.82, 7.66, -4.80, 1.95, 1.66, 8.20, suppf,
2021-12-19,-11.43, 9.05, -5.46, 1.87, 1.60, 7.87, suppf,
2021-12-20,-10.76, 7.92, -3.01, 2.78, 2.28, 11.64, suppf,
2021-12-21,-10.67, 9.12, 5.96, 1.97, 1.72, 8.42, suppf,
2021-12-22,-10.85, 7.38, -1.11, 1.88, 1.61, 7.88, suppf,
2021-12-23,-9.84, 10.08, 10.39, 2.05, 1.73, 8.53, suppf,
2021-12-24,-13.02, 9.32, 16.72, 1.91, 1.64, 8.09, suppf,
2021-12-25,-11.15, 8.85, 8.31, 1.87, 1.61, 7.85, suppf,
2021-12-26,-14.62, 10.92, 17.57, 1.97, 1.72, 8.62, suppf,
2021-12-27,-11.02, 12.30, 12.89, 1.90, 1.65, 8.10, suppf,
2021-12-28,-13.02, 7.86, 7.59, 1.90, 1.61, 7.98, suppf,
2021-12-29,-11.52, 7.45, 10.79, 1.86, 1.59, 7.79, suppf,
2021-12-30,-10.54, 7.73, 11.04, 1.85, 1.57, 7.72, suppf,
2021-12-31,-10.02, 8.66, 4.12, 1.85, 1.56, 7.66, suppf,
2022-01-01,-12.38, 7.77, 6.40, 2.00, 1.61, 8.16, suppf,
2022-01-02,-10.47, 7.75, -4.18, 2.03, 1.67, 8.23, suppf,
2022-01-03,-11.67, 7.79, -4.11, 1.86, 1.58, 7.70, suppf,
2022-01-04,-11.84, 7.84, -1.73, 1.89, 1.62, 7.99, suppf,
2022-01-05,-11.99, 7.69, -1.28, 1.87, 1.59, 7.81, suppf,
2022-01-06,-11.94, 8.13, 1.54, 1.91, 1.60, 7.85, suppf,
2022-01-07,-10.94, 8.08, 8.64, 1.90, 1.63, 8.04, suppf,
2022-01-08,-10.84, 7.27, 11.41, 1.99, 1.64, 8.26, suppf,
2022-01-09,-10.82, 8.36, -6.37, 1.95, 1.66, 8.17, suppf,
2022-01-10,-11.21, 8.40, -9.17, 1.85, 1.56, 7.64, suppf,
2022-01-11,-9.99, 7.81, -7.98, 1.86, 1.58, 7.71, suppf,
2022-01-12,-10.68, 8.15, -6.92, 1.86, 1.57, 7.69, suppf,
2022-01-13,-11.22, 7.85, -4.42, 1.85, 1.57, 7.64, suppf,
2022-01-14,-11.53, 8.02, -3.06, 1.85, 1.57, 7.67, suppf,
2022-01-15,-12.15, 7.70, -8.92, 1.88, 1.59, 7.85, suppf,
2022-01-16,-11.45, 7.59, -4.60, 2.02, 1.74, 8.41, suppf,
2022-01-17,-12.47, 7.95, 3.60, 1.89, 1.63, 8.01, suppf,
2022-01-18,-12.03, 8.01, -5.90, 1.88, 1.59, 7.86, suppf,
2022-01-19,-11.90, 8.93, -9.27, 1.92, 1.62, 8.15, suppf,
2022-01-20,-11.25, 8.86, -7.38, 1.92, 1.60, 7.93, suppf,
2022-01-21,-12.56, 8.04, -8.32, 1.87, 1.57, 7.75, suppf,
2022-01-22,-11.81, 8.04, -5.70, 2.00, 1.67, 8.40, suppf,
2022-01-23,-10.65, 7.53, -10.24, 2.03, 1.85, 8.76, suppf,
2022-01-24,-11.08, 7.72, -3.97, 1.86, 1.58, 7.72, suppf,
2022-01-25,-12.09, 7.71, -8.10, 1.93, 1.64, 8.08, suppf,
2022-01-26,-11.31, 7.92, -2.34, 1.89, 1.62, 7.99, suppf,
2022-01-27,-12.01, 8.88, -7.56, 2.05, 1.67, 8.36, suppf,
2022-01-28,-9.74, 8.74, -8.66, 1.87, 1.59, 7.83, suppf,
2022-01-29,-10.71, 7.60, -6.44, 1.83, 1.57, 7.68, suppf,
2022-01-30,-11.28, 7.23, -4.07, 1.82, 1.55, 7.57, suppf,
2022-01-31,-11.21, 8.14, -2.59, 1.83, 1.55, 7.60, suppf,
2022-02-01,-11.88, 7.90, -3.49, 1.95, 1.66, 8.35, suppf,
2022-02-02,-11.75, 7.04, -5.11, 1.84, 1.57, 7.73, suppf,
2022-02-03,-12.26, 7.26, -3.91, 1.81, 1.54, 7.58, suppf,
2022-02-04,-11.29, 7.97, -11.32, 1.84, 1.56, 7.68, suppf,
2022-02-05,-11.56, 7.87, -15.39, 1.87, 1.57, 7.78, suppf,
2022-02-06,-11.27, 7.13, -9.47, 1.83, 1.56, 7.71, suppf,
2022-02-07,-11.83, 7.04, -11.96, 1.82, 1.56, 7.70, suppf,
2022-02-08,-10.84, 7.44, -9.57, 1.90, 1.62, 7.97, suppf,
2022-02-09,-11.33, 7.65, -6.31, 1.82, 1.57, 7.71, suppf,
2022-02-10,-11.18, 6.32, -3.32, 1.83, 1.55, 7.58, suppf,
2022-02-11,-11.13, 7.09, -5.37, 1.94, 1.63, 8.12, suppf,
2022-02-12,-10.94, 7.73, -5.01, 1.83, 1.56, 7.66, suppf,
2022-02-13,-10.66, 7.60, -8.85, 1.79, 1.52, 7.41, suppf,
2022-02-14,-11.62, 7.90, -8.39, 1.82, 1.54, 7.56, suppf,
2022-02-15,-5.85, 9.99, 4.97, 2.01, 1.67, 8.32, suppf,
2022-02-16,-10.55, 8.19, 0.42, 1.84, 1.57, 7.66, suppf,
2022-02-17,-12.26, 5.56, -10.66, 1.84, 1.61, 7.90, suppf,
2022-02-18,-10.60, 7.38, -7.09, 1.80, 1.54, 7.53, suppf,
2022-02-19,-10.84, 8.06, -5.42, 1.82, 1.56, 7.65, suppf,
2022-02-20,-10.65, 7.96, -0.68, 1.98, 1.67, 8.22, suppf,
2022-02-21,-12.99, 7.00, 6.09, 1.85, 1.58, 7.77, suppf,
2022-02-22,-9.71, 8.59, 9.50, 1.83, 1.56, 7.69, suppf,
2022-02-23,-10.18, 9.73, 6.32, 1.86, 1.60, 7.90, suppf,
2022-02-24,-10.79, 7.27, -5.98, 1.95, 1.59, 8.07, suppf,
2022-02-25,-11.85, 7.58, -5.78, 1.93, 1.58, 8.09, suppf,
2022-02-26,-11.64, 7.95, -8.90, 1.84, 1.54, 7.61, suppf,
2022-02-27,-10.78, 7.45, -8.01, 1.87, 1.58, 7.83, suppf,
2022-02-28,-11.00, 7.89, -9.56, 1.81, 1.54, 7.53, suppf,
2022-03-01,-10.46, 8.07, -2.52, 2.14, 1.83, 9.19, suppf,
2022-03-02,-11.42, 8.61, -8.30, 1.90, 1.60, 7.98, suppf,
2022-03-03,-11.48, 8.17, 1.28, 1.86, 1.62, 7.85, suppf,
2022-03-04,-11.16, 7.13, -2.90, 1.86, 1.56, 7.70, suppf,
2022-03-05,-14.09, 7.16, 6.27, 1.85, 1.58, 7.81, suppf,
2022-03-06,-12.00, 7.69, -2.07, 1.81, 1.55, 7.58, suppf,
2022-03-07,-12.70, 8.01, -6.26, 1.80, 1.53, 7.52, suppf,
2022-03-08,-11.46, 7.91, -3.20, 1.82, 1.54, 7.61, suppf,
2022-03-09,-12.52, 7.42, 0.38, 1.81, 1.53, 7.48, suppf,
