PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZBK
Station name,MCDOT_Buckeye
Begin Date, 2004-11-16
End Date, 2018-12-13
Release Date, 2019-08-30
Reference position, 33.3695486824 North Latitude, -112.6201172132 East Longitude, 242.82156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-07,1.85, 7.42, 7.17, 1.89, 1.72, 7.42, repro,
2016-03-08,3.42, 9.09, -3.98, 1.90, 1.71, 7.30, repro,
2016-03-09,2.73, 8.05, -2.94, 1.86, 1.65, 7.21, repro,
2016-03-10,3.06, 7.96, -3.62, 1.87, 1.67, 7.25, repro,
2016-03-11,3.35, 9.24, 0.34, 1.86, 1.63, 7.13, repro,
2016-03-12,3.45, 9.54, 3.66, 1.85, 1.64, 7.10, repro,
2016-03-13,2.14, 9.04, -0.37, 1.86, 1.67, 7.27, repro,
2016-03-14,3.43, 8.55, -1.26, 1.92, 1.74, 7.37, repro,
2016-03-15,1.94, 8.50, -9.62, 1.94, 1.77, 7.63, repro,
2016-03-16,2.20, 8.58, -2.81, 1.95, 1.81, 7.74, repro,
2016-03-17,3.16, 8.65, 5.18, 1.94, 1.75, 7.59, repro,
2016-03-18,2.97, 10.10, -0.90, 2.06, 1.81, 7.86, repro,
2016-03-19,2.42, 9.63, -0.03, 1.92, 1.72, 7.44, repro,
2016-03-20,2.53, 9.01, -1.46, 1.91, 1.71, 7.49, repro,
2016-03-21,3.20, 10.54, 3.21, 1.91, 1.69, 7.47, repro,
2016-03-22,2.68, 9.71, 8.85, 1.88, 1.67, 7.25, repro,
2016-03-23,3.21, 8.32, -1.92, 1.86, 1.68, 7.26, repro,
2016-03-24,3.22, 9.66, -7.02, 1.86, 1.65, 7.17, repro,
2016-03-25,0.86, 8.64, -2.05, 1.87, 1.65, 7.19, repro,
2016-03-26,0.98, 6.58, -1.78, 1.84, 1.65, 7.14, repro,
2016-03-27,2.91, 8.21, 0.99, 1.86, 1.66, 7.17, repro,
2016-03-28,2.26, 11.42, 8.69, 1.90, 1.70, 7.37, repro,
2016-03-29,2.31, 10.84, 12.35, 1.93, 1.70, 7.52, repro,
2016-03-30,1.30, 8.26, -7.56, 1.88, 1.70, 7.31, repro,
2016-03-31,0.31, 7.96, 6.80, 1.87, 1.67, 7.27, repro,
2016-04-01,2.05, 7.68, -2.42, 1.88, 1.70, 7.32, repro,
2016-04-02,1.16, 9.19, -0.17, 1.87, 1.68, 7.24, repro,
2016-04-03,0.63, 9.28, -0.15, 1.86, 1.67, 7.17, repro,
2016-04-04,1.60, 9.70, -2.87, 1.84, 1.65, 7.10, repro,
2016-04-05,2.11, 11.05, -3.23, 1.85, 1.64, 7.12, repro,
2016-04-06,1.45, 8.53, -7.52, 1.86, 1.66, 7.21, repro,
2016-04-07,-0.42, 7.85, 4.56, 1.94, 1.75, 7.59, repro,
2016-04-08,3.47, 9.60, -3.84, 1.94, 1.75, 7.59, repro,
2016-04-09,1.70, 10.21, 1.16, 1.92, 1.75, 7.51, repro,
2016-04-10,4.64, 10.43, 2.16, 1.91, 1.75, 7.57, repro,
2016-04-11,1.01, 9.73, -1.12, 1.88, 1.75, 7.48, repro,
2016-04-12,0.22, 9.40, -2.24, 2.08, 1.90, 8.28, repro,
2016-04-13,0.79, 8.72, -1.69, 1.90, 1.72, 7.48, repro,
2016-04-14,2.66, 9.15, 2.56, 1.92, 1.77, 7.54, repro,
2016-04-15,1.63, 9.89, 5.98, 1.87, 1.71, 7.39, repro,
2016-04-16,1.78, 9.41, -2.42, 1.90, 1.75, 7.51, repro,
2016-04-17,2.15, 7.81, 1.84, 1.89, 1.73, 7.48, repro,
2016-04-18,0.63, 9.58, -1.20, 1.87, 1.72, 7.36, repro,
2016-04-19,0.86, 9.06, 6.12, 1.94, 1.77, 7.58, repro,
2016-04-20,0.29, 8.41, 0.13, 1.91, 1.72, 7.56, repro,
2016-04-21,0.35, 9.22, -6.80, 1.88, 1.68, 7.29, repro,
2016-04-22,2.18, 9.25, 1.55, 1.90, 1.73, 7.49, repro,
2016-04-23,0.51, 7.84, 2.79, 1.87, 1.69, 7.31, repro,
2016-04-24,2.45, 8.69, 2.23, 1.87, 1.71, 7.36, repro,
2016-04-25,3.09, 8.02, 2.74, 1.89, 1.71, 7.42, repro,
2016-04-26,2.50, 8.16, -2.53, 1.89, 1.69, 7.37, repro,
2016-04-27,1.28, 7.31, 3.58, 1.91, 1.69, 7.36, repro,
2016-04-28,3.32, 8.31, -0.38, 1.91, 1.75, 7.51, repro,
2016-04-29,2.84, 9.20, -4.06, 1.91, 1.78, 7.64, repro,
2016-04-30,1.79, 7.68, 2.96, 1.92, 1.75, 7.61, repro,
2016-05-01,3.77, 9.01, -2.11, 1.90, 1.70, 7.48, repro,
2016-05-02,3.27, 7.84, -1.21, 1.90, 1.72, 7.48, repro,
2016-05-03,3.61, 9.37, -6.58, 1.88, 1.67, 7.33, repro,
2016-05-04,3.24, 7.66, -3.58, 1.88, 1.69, 7.31, repro,
2016-05-05,1.33, 9.56, 4.71, 1.91, 1.65, 7.30, repro,
2016-05-06,0.89, 11.72, 3.40, 1.96, 1.72, 7.58, repro,
2016-05-07,3.41, 9.60, 5.49, 1.94, 1.76, 7.50, repro,
2016-05-08,1.52, 8.40, 3.84, 2.26, 2.21, 9.03, repro,
2016-05-09,3.82, 9.22, -3.73, 1.87, 1.68, 7.32, repro,
2016-05-10,2.22, 8.50, 2.06, 1.86, 1.64, 7.11, repro,
2016-05-11,2.13, 10.06, -7.67, 1.84, 1.62, 7.00, repro,
2016-05-12,1.47, 9.59, -8.03, 1.87, 1.64, 7.14, repro,
2016-05-13,1.99, 9.20, 0.56, 1.87, 1.65, 7.19, repro,
2016-05-14,2.42, 8.32, -2.32, 1.85, 1.67, 7.23, repro,
2016-05-15,2.44, 8.19, 3.18, 1.87, 1.66, 7.17, repro,
2016-05-16,3.28, 8.62, 8.98, 1.88, 1.68, 7.30, repro,
2016-05-17,1.61, 7.98, -1.56, 1.88, 1.64, 7.18, repro,
2016-05-18,2.98, 10.74, -10.33, 1.88, 1.67, 7.32, repro,
2016-05-19,3.00, 10.08, -4.62, 1.88, 1.66, 7.25, repro,
2016-05-20,4.50, 12.28, -1.56, 1.89, 1.69, 7.42, repro,
2016-05-21,3.27, 8.94, -8.57, 1.86, 1.66, 7.26, repro,
2016-05-22,3.70, 8.90, 2.07, 1.87, 1.65, 7.23, repro,
2016-05-23,2.63, 9.78, -1.19, 1.91, 1.66, 7.31, repro,
2016-05-24,2.59, 8.93, -5.08, 1.88, 1.67, 7.28, repro,
2016-05-25,1.01, 9.63, 3.14, 2.69, 2.29, 10.44, repro,
2016-05-26,2.46, 9.74, -4.71, 1.95, 1.73, 7.56, repro,
2016-05-27,1.61, 8.82, -5.23, 1.99, 1.72, 7.51, repro,
2016-05-28,2.78, 9.39, -4.23, 1.88, 1.67, 7.27, repro,
2016-05-29,3.43, 9.81, -6.67, 1.88, 1.65, 7.26, repro,
2016-05-30,3.10, 9.49, -6.91, 1.89, 1.67, 7.37, repro,
2016-05-31,4.44, 8.78, -7.98, 1.95, 1.73, 7.60, repro,
2016-06-01,2.83, 8.89, -1.13, 1.93, 1.73, 7.52, repro,
2016-06-02,1.37, 9.23, -3.47, 1.95, 1.74, 7.64, repro,
2016-06-03,4.53, 10.32, -4.84, 1.98, 1.83, 8.02, repro,
2016-06-04,2.98, 9.39, -6.19, 1.92, 1.69, 7.37, repro,
2016-06-05,2.17, 9.08, 1.03, 1.90, 1.69, 7.33, repro,
2016-06-06,2.74, 8.95, 0.18, 1.93, 1.69, 7.43, repro,
2016-06-07,0.03, 9.81, 3.46, 1.97, 1.71, 7.59, repro,
2016-06-08,1.64, 10.59, -1.89, 1.88, 1.64, 7.16, repro,
2016-06-09,2.37, 9.82, -0.88, 1.91, 1.71, 7.50, repro,
2016-06-10,1.28, 8.64, -2.44, 1.94, 1.73, 7.60, repro,
2016-06-11,3.04, 8.58, -10.93, 1.94, 1.71, 7.55, repro,
2016-06-12,3.74, 9.13, -0.95, 1.88, 1.67, 7.28, repro,
2016-06-13,3.07, 11.29, -0.10, 1.93, 1.70, 7.37, repro,
2016-06-14,1.91, 9.20, -4.62, 1.85, 1.65, 7.11, repro,
2016-06-15,0.83, 9.06, -1.01, 1.89, 1.66, 7.21, repro,
2016-06-16,1.68, 8.95, -0.63, 2.05, 1.76, 7.95, repro,
2016-06-17,3.17, 9.80, -4.91, 1.93, 1.71, 7.52, repro,
2016-06-18,3.29, 11.45, -1.55, 1.90, 1.66, 7.32, repro,
2016-06-19,2.34, 9.50, -7.07, 1.90, 1.67, 7.37, repro,
2016-06-20,2.59, 10.07, 0.20, 1.90, 1.70, 7.43, repro,
2016-06-21,2.79, 8.78, -6.84, 1.90, 1.68, 7.34, repro,
2016-06-22,3.29, 10.64, -3.38, 1.90, 1.66, 7.36, repro,
2016-06-23,3.52, 9.62, -3.98, 1.90, 1.68, 7.39, repro,
2016-06-24,3.87, 10.99, 5.27, 1.99, 1.73, 7.56, repro,
2016-06-25,2.15, 10.07, 0.48, 1.97, 1.72, 7.72, repro,
2016-06-26,2.43, 9.59, -10.67, 1.93, 1.68, 7.46, repro,
2016-06-27,1.37, 9.47, -8.74, 1.95, 1.68, 7.47, repro,
2016-06-28,1.39, 10.33, -3.72, 1.89, 1.65, 7.27, repro,
2016-06-29,3.66, 10.48, -8.84, 1.95, 1.70, 7.57, repro,
2016-06-30,-0.39, 10.66, -3.90, 1.93, 1.69, 7.50, repro,
2016-07-01,-0.19, 9.02, -6.64, 2.26, 2.01, 8.77, repro,
2016-07-02,0.98, 10.94, -0.84, 1.94, 1.69, 7.45, repro,
2016-07-03,4.07, 9.57, -1.06, 1.93, 1.67, 7.35, repro,
2016-07-04,4.03, 10.16, 2.60, 1.96, 1.72, 7.66, repro,
2016-07-05,4.12, 8.59, -2.23, 1.92, 1.71, 7.49, repro,
2016-07-06,2.95, 11.40, 5.64, 1.94, 1.73, 7.53, repro,
2016-07-07,1.69, 10.29, 11.69, 1.99, 1.71, 7.73, repro,
2016-07-08,0.74, 9.56, 2.98, 2.02, 1.72, 7.75, repro,
2016-07-09,2.47, 6.97, 4.07, 1.98, 1.75, 7.83, repro,
2016-07-10,3.90, 8.96, 1.12, 1.92, 1.69, 7.52, repro,
2016-07-11,2.06, 9.40, 1.80, 2.00, 1.76, 7.87, repro,
2016-07-12,0.72, 9.97, -1.82, 1.98, 1.75, 7.84, repro,
2016-07-13,1.03, 11.34, -6.32, 1.91, 1.68, 7.44, repro,
2016-07-14,-0.09, 9.69, -2.85, 1.97, 1.71, 7.66, repro,
2016-07-15,3.56, 9.06, 1.08, 1.90, 1.67, 7.37, repro,
2016-07-16,1.64, 12.34, 2.83, 1.95, 1.70, 7.59, repro,
2016-07-17,2.29, 9.73, -5.47, 1.95, 1.73, 7.67, repro,
2016-07-18,0.46, 9.19, -6.35, 1.94, 1.71, 7.59, repro,
2016-07-19,2.34, 11.34, -1.58, 1.89, 1.66, 7.38, repro,
2016-07-20,2.25, 8.95, -5.86, 1.93, 1.70, 7.46, repro,
2016-07-21,2.05, 9.36, -0.40, 1.89, 1.68, 7.37, repro,
2016-07-22,2.80, 8.53, 1.58, 1.94, 1.74, 7.64, repro,
2016-07-23,2.88, 8.21, -8.97, 1.92, 1.71, 7.51, repro,
2016-07-24,1.93, 8.72, 0.44, 1.90, 1.68, 7.38, repro,
2016-07-25,2.11, 9.53, 4.05, 1.91, 1.70, 7.49, repro,
2016-07-26,2.21, 10.43, 3.77, 1.92, 1.72, 7.49, repro,
2016-07-27,2.40, 9.71, 5.87, 2.00, 1.72, 7.68, repro,
2016-07-28,3.63, 10.34, -0.07, 1.89, 1.65, 7.35, repro,
2016-07-29,0.87, 11.81, 7.36, 1.95, 1.67, 7.53, repro,
2016-07-30,2.55, 10.99, 11.99, 1.98, 1.83, 7.88, repro,
2016-07-31,1.47, 9.13, 9.25, 1.87, 1.65, 7.27, repro,
2016-08-01,2.41, 10.43, 5.21, 1.93, 1.71, 7.58, repro,
2016-08-02,2.05, 9.02, 2.45, 1.92, 1.68, 7.55, repro,
2016-08-03,4.68, 8.98, -6.59, 1.98, 1.74, 7.84, repro,
2016-08-04,1.22, 12.57, -12.75, 2.01, 1.80, 8.12, repro,
2016-08-05,2.78, 7.24, 5.40, 1.98, 1.75, 7.79, repro,
2016-08-06,6.05, 7.09, 0.34, 2.01, 1.77, 7.93, repro,
2016-08-07,1.27, 6.35, 11.83, 1.94, 1.72, 7.59, repro,
2016-08-08,2.54, 9.63, -0.88, 1.94, 1.71, 7.73, repro,
2016-08-09,2.92, 5.57, -1.83, 2.02, 1.77, 7.99, repro,
2016-08-10,1.42, 11.63, 9.14, 1.97, 1.76, 7.78, repro,
2016-08-11,2.10, 9.41, -5.05, 2.00, 1.88, 7.95, repro,
2016-08-12,1.26, 8.08, -10.40, 1.92, 1.69, 7.50, repro,
2016-08-13,3.67, 9.15, -0.74, 1.89, 1.63, 7.29, repro,
2016-08-14,2.67, 9.33, -2.55, 1.94, 1.70, 7.58, repro,
2016-08-15,3.59, 9.66, -0.69, 1.91, 1.65, 7.36, repro,
2016-08-16,2.01, 8.24, -0.71, 1.92, 1.71, 7.49, repro,
2016-08-17,4.02, 8.80, 4.75, 1.87, 1.65, 7.29, repro,
2016-08-18,2.59, 7.58, -1.75, 1.89, 1.63, 7.22, repro,
2016-08-19,2.04, 9.48, -1.71, 2.01, 1.75, 7.79, repro,
2016-08-20,4.74, 6.70, 4.99, 1.94, 1.69, 7.51, repro,
2016-08-21,2.21, 10.18, 10.29, 1.89, 1.68, 7.40, repro,
2016-08-22,3.04, 7.84, 6.40, 1.89, 1.67, 7.37, repro,
2016-08-23,3.79, 7.49, 4.41, 1.88, 1.66, 7.35, repro,
2016-08-24,1.67, 8.74, -2.18, 1.90, 1.64, 7.35, repro,
2016-08-25,1.52, 8.98, 3.83, 1.89, 1.66, 7.40, repro,
2016-08-26,2.63, 7.62, 6.99, 1.96, 1.72, 7.62, repro,
2016-08-27,3.92, 7.64, -0.93, 1.91, 1.69, 7.47, repro,
2016-08-28,2.53, 8.62, 2.69, 1.87, 1.65, 7.26, repro,
2016-08-29,1.86, 9.29, -6.31, 1.86, 1.62, 7.19, repro,
2016-08-30,2.18, 9.41, 1.41, 1.87, 1.64, 7.26, repro,
2016-08-31,4.08, 8.13, 3.94, 1.91, 1.67, 7.49, repro,
2016-09-01,2.55, 8.26, 7.74, 1.91, 1.68, 7.42, repro,
2016-09-02,0.80, 6.13, 0.55, 1.95, 1.71, 7.59, repro,
2016-09-03,1.20, 8.74, 1.30, 1.95, 1.70, 7.69, repro,
2016-09-04,2.22, 8.20, 10.62, 1.91, 1.71, 7.62, repro,
2016-09-05,3.45, 8.66, 8.18, 1.90, 1.65, 7.41, repro,
2016-09-06,3.74, 7.56, -1.55, 1.93, 1.69, 7.56, repro,
2016-09-07,2.17, 7.74, 4.74, 2.07, 1.86, 8.17, repro,
2016-09-08,0.40, 10.45, -5.73, 2.01, 1.72, 7.73, repro,
2016-09-09,2.31, 10.02, -4.92, 1.95, 1.68, 7.62, repro,
2016-09-10,-0.03, 8.57, -11.63, 1.90, 1.69, 7.46, repro,
2016-09-11,1.57, 8.95, -4.00, 1.91, 1.67, 7.45, repro,
2016-09-12,3.43, 9.37, 7.29, 1.91, 1.65, 7.37, repro,
2016-09-13,2.99, 11.68, 2.05, 1.90, 1.64, 7.33, repro,
2016-09-14,3.16, 8.54, 4.65, 1.90, 1.72, 7.42, repro,
2016-09-15,1.60, 7.98, -3.46, 1.93, 1.76, 7.64, repro,
2016-09-16,0.44, 8.38, -2.71, 2.03, 1.80, 8.03, repro,
2016-09-17,2.26, 8.72, 7.95, 1.92, 1.68, 7.55, repro,
2016-09-18,3.27, 8.52, 6.36, 1.92, 1.68, 7.48, repro,
2016-09-19,2.35, 6.64, 20.37, 2.34, 2.20, 9.35, repro,
2016-09-20,2.21, 8.68, 0.14, 1.88, 1.66, 7.35, repro,
2016-09-21,-0.70, 9.33, 4.16, 1.91, 1.67, 7.48, repro,
2016-09-22,-0.60, 7.39, 8.31, 2.18, 2.04, 8.95, repro,
2016-09-23,1.90, 10.47, 4.87, 1.97, 1.69, 7.56, repro,
2016-09-24,1.03, 9.39, 8.08, 1.85, 1.63, 7.20, repro,
2016-09-25,2.67, 8.97, 0.41, 1.92, 1.64, 7.36, repro,
2016-09-26,2.22, 6.42, 0.65, 1.87, 1.64, 7.27, repro,
2016-09-27,2.04, 8.62, 1.33, 1.90, 1.65, 7.34, repro,
2016-09-28,0.85, 8.44, -3.57, 1.91, 1.64, 7.34, repro,
2016-09-29,2.17, 9.36, 0.02, 1.87, 1.66, 7.37, repro,
2016-09-30,1.22, 8.95, 5.80, 1.88, 1.68, 7.42, repro,
2016-10-01,0.35, 7.84, 6.99, 1.90, 1.70, 7.50, repro,
2016-10-02,2.15, 9.67, 3.17, 1.93, 1.68, 7.50, repro,
2016-10-03,2.17, 9.20, 3.84, 1.91, 1.64, 7.36, repro,
2016-10-04,0.09, 8.95, 14.52, 1.86, 1.63, 7.27, repro,
2016-10-05,0.59, 8.49, 10.45, 1.86, 1.64, 7.29, repro,
2016-10-06,0.62, 8.47, 0.92, 1.86, 1.62, 7.19, repro,
2016-10-07,0.75, 8.88, -2.42, 1.88, 1.65, 7.36, repro,
2016-10-08,-1.89, 9.37, 3.12, 1.91, 1.69, 7.57, repro,
2016-10-09,1.90, 9.09, -0.55, 1.88, 1.63, 7.32, repro,
2016-10-10,0.40, 9.75, 12.76, 1.86, 1.64, 7.26, repro,
2016-10-11,1.85, 8.40, 0.85, 1.89, 1.69, 7.43, repro,
2016-10-12,0.81, 8.49, 5.05, 1.87, 1.63, 7.26, repro,
2016-10-13,1.73, 9.76, -6.15, 1.87, 1.63, 7.27, repro,
2016-10-14,0.81, 8.45, 2.07, 1.88, 1.63, 7.29, repro,
2016-10-15,1.05, 10.11, 10.61, 1.86, 1.62, 7.19, repro,
2016-10-16,2.01, 8.85, 4.57, 1.86, 1.64, 7.27, repro,
2016-10-17,1.25, 8.15, 9.06, 1.88, 1.64, 7.24, repro,
2016-10-18,0.12, 7.34, 2.73, 1.88, 1.64, 7.28, repro,
2016-10-19,1.33, 9.07, -0.77, 1.88, 1.63, 7.28, repro,
2016-10-20,1.95, 9.43, 3.85, 1.87, 1.63, 7.21, repro,
2016-10-21,1.56, 9.51, 0.99, 1.85, 1.64, 7.24, repro,
2016-10-22,0.75, 7.82, 9.98, 1.86, 1.62, 7.19, repro,
2016-10-23,2.03, 8.67, 0.89, 1.89, 1.65, 7.34, repro,
2016-10-24,0.51, 6.84, -7.75, 1.90, 1.67, 7.49, repro,
2016-10-25,0.58, 8.95, -0.81, 1.88, 1.64, 7.25, repro,
2016-10-26,1.20, 8.46, 4.03, 1.88, 1.63, 7.24, repro,
2016-10-27,2.45, 9.21, 3.99, 1.85, 1.62, 7.19, repro,
2016-10-28,1.16, 7.91, 3.88, 1.91, 1.68, 7.51, repro,
2016-10-29,1.67, 8.07, 4.93, 1.97, 1.70, 7.56, repro,
2016-10-30,0.19, 9.71, 1.28, 1.89, 1.64, 7.30, repro,
2016-10-31,1.41, 8.58, 6.19, 1.88, 1.63, 7.28, repro,
2016-11-01,2.60, 7.27, -1.14, 1.87, 1.63, 7.24, repro,
2016-11-02,0.52, 8.38, 6.36, 1.93, 1.64, 7.45, repro,
2016-11-03,-1.17, 9.82, 1.08, 1.90, 1.65, 7.42, repro,
2016-11-04,-0.22, 8.28, -5.94, 1.87, 1.63, 7.30, repro,
2016-11-05,0.18, 9.75, 0.15, 1.87, 1.61, 7.19, repro,
2016-11-06,2.03, 8.83, 5.03, 1.86, 1.62, 7.17, repro,
2016-11-07,1.13, 7.81, 1.48, 1.86, 1.62, 7.18, repro,
2016-11-08,1.71, 9.38, 1.74, 1.86, 1.62, 7.19, repro,
2016-11-09,1.15, 9.85, -1.67, 1.87, 1.65, 7.36, repro,
2016-11-10,1.28, 9.12, -0.78, 1.93, 1.65, 7.48, repro,
2016-11-11,2.86, 9.13, 1.84, 1.86, 1.64, 7.29, repro,
2016-11-12,2.50, 9.24, 0.70, 1.88, 1.65, 7.38, repro,
2016-11-13,1.08, 9.30, -1.60, 1.89, 1.64, 7.38, repro,
2016-11-14,1.05, 8.58, -4.91, 1.86, 1.62, 7.24, repro,
2016-11-15,1.45, 9.62, -1.09, 1.89, 1.66, 7.41, repro,
2016-11-16,-0.20, 10.34, 9.68, 1.88, 1.65, 7.34, repro,
2016-11-17,1.12, 9.53, 3.76, 1.87, 1.65, 7.34, repro,
2016-11-18,1.62, 8.03, -6.58, 1.87, 1.63, 7.28, repro,
2016-11-19,1.52, 8.36, -4.06, 1.87, 1.63, 7.28, repro,
2016-11-20,1.23, 8.72, 6.03, 1.88, 1.67, 7.43, repro,
2016-11-21,0.60, 9.79, -0.11, 1.90, 1.67, 7.45, repro,
2016-11-22,0.54, 7.94, 7.37, 1.86, 1.65, 7.28, repro,
2016-11-23,2.99, 9.50, 0.28, 1.87, 1.64, 7.25, repro,
2016-11-24,2.26, 9.58, -1.31, 1.87, 1.63, 7.27, repro,
2016-11-25,1.73, 7.85, -1.81, 1.86, 1.62, 7.21, repro,
2016-11-26,2.58, 8.12, -1.16, 1.90, 1.70, 7.51, repro,
2016-11-27,2.17, 8.11, 2.17, 1.90, 1.69, 7.47, repro,
2016-11-28,0.29, 8.19, 2.05, 1.88, 1.64, 7.28, repro,
2016-11-29,2.21, 8.35, 11.88, 1.86, 1.62, 7.20, repro,
2016-11-30,2.54, 8.36, 3.96, 1.87, 1.63, 7.24, repro,
2016-12-01,2.38, 8.55, 4.14, 1.89, 1.67, 7.35, repro,
2016-12-02,3.23, 9.95, -3.38, 1.94, 1.71, 7.64, repro,
2016-12-03,2.56, 9.02, 0.97, 1.90, 1.65, 7.36, repro,
2016-12-04,2.37, 9.75, 6.88, 1.85, 1.62, 7.19, repro,
2016-12-05,1.87, 8.27, 5.90, 1.86, 1.61, 7.14, repro,
2016-12-06,2.05, 8.21, -2.30, 1.86, 1.63, 7.23, repro,
2016-12-07,1.38, 9.13, 1.16, 1.87, 1.64, 7.30, repro,
2016-12-08,2.37, 8.49, -8.75, 1.86, 1.63, 7.21, repro,
2016-12-09,2.33, 9.48, -2.77, 1.92, 1.66, 7.43, repro,
2016-12-10,3.96, 8.89, 0.40, 1.87, 1.64, 7.26, repro,
2016-12-11,2.29, 7.96, 1.62, 1.87, 1.65, 7.30, repro,
2016-12-12,2.32, 8.49, 5.29, 1.89, 1.69, 7.44, repro,
2016-12-13,2.08, 8.56, 2.34, 1.94, 1.74, 7.74, repro,
2016-12-14,0.25, 10.06, 5.53, 1.93, 1.69, 7.55, repro,
2016-12-15,1.85, 9.42, 1.69, 1.89, 1.64, 7.33, repro,
2016-12-16,2.39, 10.03, 6.54, 1.86, 1.65, 7.27, repro,
2016-12-17,4.95, 10.71, 6.11, 1.88, 1.64, 7.33, repro,
2016-12-18,3.52, 7.37, -2.94, 1.88, 1.67, 7.37, repro,
2016-12-19,3.21, 9.12, -4.81, 1.93, 1.69, 7.48, repro,
2016-12-20,2.37, 8.58, 0.54, 2.20, 2.13, 9.05, repro,
2016-12-21,4.84, 9.36, -2.55, 1.93, 1.71, 7.68, repro,
2016-12-22,2.99, 8.53, -9.22, 1.93, 1.71, 7.63, repro,
2016-12-23,1.25, 9.18, 11.85, 1.87, 1.64, 7.31, repro,
2016-12-24,3.88, 8.55, -0.50, 1.90, 1.66, 7.40, repro,
2016-12-25,2.45, 6.48, -0.47, 1.85, 1.62, 7.17, repro,
2016-12-26,3.82, 9.24, -0.24, 1.87, 1.65, 7.29, repro,
2016-12-27,3.47, 9.84, -4.66, 1.86, 1.65, 7.29, repro,
2016-12-28,2.11, 7.57, -1.79, 1.87, 1.62, 7.19, repro,
2016-12-29,2.26, 10.57, 0.50, 1.86, 1.63, 7.25, repro,
2016-12-30,2.40, 7.21, 2.46, 1.87, 1.63, 7.27, repro,
2016-12-31,1.94, 7.48, 6.46, 1.86, 1.64, 7.29, repro,
2017-01-01,3.03, 8.70, 7.44, 1.89, 1.66, 7.40, repro,
2017-01-02,1.27, 7.28, 5.72, 1.86, 1.63, 7.18, repro,
2017-01-03,1.60, 7.15, -5.58, 1.86, 1.64, 7.25, repro,
2017-01-04,2.22, 6.44, -2.10, 1.93, 1.66, 7.45, repro,
2017-01-05,1.29, 7.20, -0.11, 1.87, 1.63, 7.28, repro,
2017-01-06,2.47, 8.94, 5.16, 1.87, 1.65, 7.31, repro,
2017-01-07,3.97, 7.77, 0.80, 1.87, 1.64, 7.29, repro,
2017-01-08,2.37, 8.53, 0.39, 1.87, 1.63, 7.26, repro,
2017-01-09,3.47, 7.90, -7.64, 1.88, 1.64, 7.31, repro,
2017-01-10,2.24, 7.60, -7.47, 1.92, 1.65, 7.46, repro,
2017-01-11,2.19, 7.76, 5.08, 1.89, 1.66, 7.41, repro,
2017-01-12,4.57, 7.32, -0.96, 1.86, 1.63, 7.25, repro,
2017-01-13,2.44, 8.72, -0.50, 1.88, 1.65, 7.32, repro,
2017-01-14,4.42, 7.59, -7.04, 1.87, 1.63, 7.23, repro,
2017-01-15,3.47, 6.22, -5.65, 1.87, 1.63, 7.26, repro,
2017-01-16,2.37, 7.33, -7.00, 1.89, 1.64, 7.33, repro,
2017-01-17,2.28, 6.28, 6.40, 1.93, 1.67, 7.48, repro,
2017-01-18,3.89, 6.76, -0.38, 1.94, 1.69, 7.54, repro,
2017-01-19,3.42, 6.94, 8.14, 1.92, 1.66, 7.44, repro,
2017-01-20,1.91, 6.66, 1.54, 1.88, 1.64, 7.27, repro,
2017-01-21,3.18, 7.92, 9.42, 1.90, 1.66, 7.40, repro,
2017-01-22,0.66, 7.61, 6.95, 1.87, 1.64, 7.33, repro,
2017-01-23,2.91, 7.28, 10.12, 1.89, 1.66, 7.40, repro,
2017-01-24,3.95, 6.62, 5.50, 1.85, 1.63, 7.17, repro,
2017-01-25,4.35, 8.15, -6.03, 1.86, 1.65, 7.27, repro,
2017-01-26,3.80, 6.94, -10.32, 1.88, 1.65, 7.31, repro,
2017-01-27,1.69, 7.72, -2.61, 1.88, 1.63, 7.28, repro,
2017-01-28,3.79, 7.56, -12.99, 1.88, 1.65, 7.32, repro,
2017-01-29,3.50, 6.76, -5.89, 1.90, 1.68, 7.48, repro,
2017-01-30,3.96, 5.95, -4.67, 1.89, 1.69, 7.44, repro,
2017-01-31,2.93, 7.32, -3.80, 1.88, 1.64, 7.37, repro,
2017-02-01,2.55, 7.30, -2.22, 1.95, 1.74, 7.69, repro,
2017-02-02,0.67, 8.30, -0.01, 1.88, 1.65, 7.39, repro,
2017-02-03,3.00, 8.25, -4.49, 1.90, 1.70, 7.44, repro,
2017-02-04,3.27, 7.26, -0.37, 1.86, 1.65, 7.30, repro,
2017-02-05,3.30, 7.55, -0.88, 1.93, 1.67, 7.56, repro,
2017-02-06,4.82, 8.03, 3.95, 1.92, 1.69, 7.50, repro,
2017-02-07,1.76, 9.13, 0.15, 1.93, 1.69, 7.55, repro,
2017-02-08,2.78, 8.37, 3.20, 1.90, 1.68, 7.50, repro,
2017-02-09,4.18, 8.57, -1.59, 1.89, 1.66, 7.41, repro,
2017-02-10,5.71, 8.53, 1.35, 1.90, 1.66, 7.42, repro,
2017-02-11,4.47, 8.41, 0.15, 1.91, 1.67, 7.44, repro,
2017-02-12,2.88, 10.01, -1.29, 1.92, 1.71, 7.64, repro,
2017-02-13,2.81, 8.62, 0.29, 1.90, 1.66, 7.48, repro,
