PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P641
Station name,SagehenMdwCS2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8781893519 North Latitude, -118.8519200967 East Longitude, 2527.17911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-03,-19.46, 4.47, 17.42, 1.84, 1.48, 7.00, supp6,
2020-06-04,-17.99, 3.99, 16.22, 1.92, 1.55, 7.21, supp6,
2020-06-05,-19.91, 4.13, 16.72, 1.93, 1.56, 7.28, supp6,
2020-06-06,-18.17, 6.18, 23.47, 1.86, 1.53, 7.12, supp6,
2020-06-07,-17.60, 1.99, 16.84, 1.86, 1.53, 7.09, supp6,
2020-06-08,-17.85, 5.19, 18.54, 1.88, 1.53, 7.09, supp6,
2020-06-09,-18.89, 4.93, 19.44, 1.87, 1.53, 7.08, supp6,
2020-06-10,-18.22, 3.76, 19.10, 1.87, 1.54, 7.13, supp6,
2020-06-11,-15.93, 6.18, 20.31, 1.85, 1.53, 7.09, supp6,
2020-06-12,-19.67, 3.99, 14.23, 1.83, 1.50, 6.94, supp6,
2020-06-13,-19.10, 5.57, 21.33, 1.83, 1.51, 7.03, supp6,
2020-06-14,-17.99, 4.80, 25.74, 1.83, 1.50, 6.94, supp6,
2020-06-15,-19.04, 4.44, 24.72, 1.84, 1.51, 7.01, supp6,
2020-06-16,-17.81, 8.59, 22.54, 1.84, 1.52, 7.04, supp6,
2020-06-17,-17.67, 4.57, 25.07, 1.83, 1.50, 6.93, supp6,
2020-06-18,-18.43, 5.20, 22.30, 1.82, 1.50, 6.92, supp6,
2020-06-19,-17.97, 6.21, 25.16, 1.82, 1.49, 6.90, supp6,
2020-06-20,-18.04, 4.62, 21.14, 1.84, 1.51, 6.94, supp6,
2020-06-21,-18.79, 5.42, 24.30, 1.84, 1.51, 6.97, supp6,
2020-06-22,-18.36, 4.00, 24.41, 1.83, 1.51, 6.92, supp6,
2020-06-23,-18.24, 4.02, 26.21, 1.84, 1.52, 6.97, supp6,
2020-06-24,-18.39, 4.86, 21.17, 1.85, 1.52, 7.01, supp6,
2020-06-25,-18.06, 4.87, 23.38, 1.86, 1.51, 7.06, supp6,
2020-06-26,-18.27, 5.41, 18.18, 1.91, 1.53, 7.15, supp6,
2020-06-27,-18.76, 4.88, 26.89, 1.87, 1.54, 7.12, supp6,
2020-06-28,-18.29, 5.79, 27.67, 1.90, 1.56, 7.18, supp6,
2020-06-29,-17.04, 4.24, 21.40, 1.87, 1.54, 7.11, supp6,
2020-06-30,-17.24, 5.42, 27.27, 1.88, 1.53, 7.03, supp6,
2020-07-01,-17.04, 5.25, 29.26, 1.84, 1.52, 6.96, supp6,
2020-07-02,-17.20, 4.49, 24.92, 1.86, 1.51, 7.04, supp6,
2020-07-03,-18.30, 2.65, 15.55, 1.85, 1.49, 6.97, supp6,
2020-07-04,-18.43, 4.83, 18.88, 1.84, 1.52, 7.00, supp6,
2020-07-05,-18.12, 5.01, 19.25, 1.83, 1.51, 6.94, supp6,
2020-07-06,-17.11, 5.90, 19.03, 1.84, 1.50, 6.94, supp6,
2020-07-07,-17.87, 5.77, 20.09, 1.84, 1.48, 6.89, supp6,
2020-07-08,-17.62, 5.48, 26.47, 1.85, 1.51, 6.96, supp6,
2020-07-09,-17.47, 3.80, 28.81, 1.89, 1.54, 7.15, supp6,
2020-07-10,-17.19, 5.25, 25.08, 1.88, 1.53, 7.17, supp6,
2020-07-11,-16.84, 5.29, 25.19, 1.86, 1.53, 7.13, supp6,
2020-07-12,-17.44, 5.02, 21.69, 1.85, 1.51, 7.12, supp6,
2020-07-13,-19.91, 5.09, 20.67, 1.86, 1.51, 7.11, supp6,
2020-07-14,-17.23, 5.63, 23.90, 1.86, 1.51, 7.14, supp6,
2020-07-15,-17.12, 4.72, 21.67, 1.84, 1.51, 7.06, supp6,
2020-07-16,-17.87, 5.63, 26.14, 1.86, 1.52, 7.16, supp6,
2020-07-17,-18.40, 6.42, 26.36, 1.86, 1.51, 7.13, supp6,
2020-07-18,-17.56, 5.20, 26.74, 1.85, 1.51, 7.10, supp6,
2020-07-19,-16.53, 4.48, 26.57, 1.85, 1.52, 7.16, supp6,
2020-07-20,-18.93, 3.66, 21.50, 1.85, 1.51, 7.12, supp6,
2020-07-21,-19.19, 5.00, 26.87, 1.85, 1.52, 7.14, supp6,
2020-07-22,-17.36, 4.45, 25.02, 1.86, 1.52, 7.18, supp6,
2020-07-23,-17.90, 4.58, 32.88, 1.87, 1.52, 7.19, supp6,
2020-07-24,-18.04, 5.17, 29.91, 1.84, 1.51, 7.07, supp6,
2020-07-25,-18.10, 5.07, 23.96, 1.85, 1.51, 7.09, supp6,
2020-07-26,-18.31, 5.08, 22.38, 1.86, 1.54, 7.23, supp6,
2020-07-27,-17.45, 4.98, 32.12, 1.86, 1.53, 7.17, supp6,
2020-07-28,-18.06, 3.11, 29.36, 1.95, 1.57, 7.39, supp6,
2020-07-29,-17.83, 4.21, 24.88, 1.85, 1.52, 7.14, supp6,
2020-07-30,-18.59, 4.91, 17.81, 1.84, 1.51, 7.10, supp6,
2020-07-31,-18.36, 4.20, 21.06, 1.84, 1.52, 7.16, supp6,
2020-08-01,-19.30, 5.80, 21.31, 1.86, 1.52, 7.18, supp6,
2020-08-02,-18.41, 4.20, 18.47, 1.84, 1.52, 7.13, supp6,
2020-08-03,-17.66, 3.91, 19.66, 1.85, 1.51, 7.13, supp6,
2020-08-04,-18.49, 4.92, 21.27, 1.85, 1.51, 7.16, supp6,
2020-08-05,-18.30, 3.44, 24.96, 1.87, 1.52, 7.21, supp6,
2020-08-06,-17.94, 4.78, 28.04, 1.86, 1.55, 7.27, supp6,
2020-08-07,-19.28, 5.53, 23.14, 1.87, 1.55, 7.33, supp6,
2020-08-08,-18.81, 4.86, 21.96, 1.85, 1.51, 7.15, supp6,
2020-08-09,-18.43, 4.57, 21.21, 1.88, 1.54, 7.23, supp6,
2020-08-10,-16.74, 5.38, 22.57, 1.86, 1.51, 7.18, supp6,
2020-08-11,-18.12, 4.73, 27.62, 1.85, 1.52, 7.18, supp6,
2020-08-12,-19.77, 4.34, 20.52, 1.84, 1.53, 7.21, supp6,
2020-08-13,-17.76, 4.15, 21.66, 1.84, 1.51, 7.14, supp6,
2020-08-14,-18.51, 4.90, 11.93, 1.84, 1.53, 7.25, supp6,
2020-08-15,-18.24, 4.56, 21.80, 1.86, 1.53, 7.26, supp6,
2020-08-16,-18.63, 4.95, 18.79, 1.85, 1.52, 7.18, suppf,
2020-08-17,-18.53, 6.01, 20.92, 1.85, 1.52, 7.22, suppf,
2020-08-18,-17.49, 5.11, 14.69, 1.86, 1.53, 7.28, suppf,
2020-08-19,-17.06, 6.10, 12.63, 1.87, 1.53, 7.32, suppf,
2020-08-20,-19.12, 5.68, 17.11, 1.86, 1.53, 7.28, suppf,
2020-08-21,-18.83, 4.41, 17.45, 1.87, 1.55, 7.36, suppf,
2020-08-22,-18.02, 4.21, 21.62, 1.84, 1.51, 7.18, suppf,
2020-08-23,-18.12, 5.15, 18.08, 1.84, 1.52, 7.21, suppf,
2020-08-24,-19.06, 3.68, 25.65, 1.87, 1.54, 7.32, suppf,
2020-08-25,-21.68, 2.86, 22.11, 1.88, 1.54, 7.37, suppf,
2020-08-26,-17.76, 4.89, 20.08, 1.86, 1.51, 7.20, suppf,
2020-08-27,-17.53, 6.65, 23.73, 1.87, 1.52, 7.26, suppf,
2020-08-28,-18.31, 4.47, 24.76, 1.83, 1.51, 7.14, suppf,
2020-08-29,-17.87, 4.13, 29.08, 1.84, 1.52, 7.19, suppf,
2020-08-30,-18.33, 5.21, 21.63, 1.85, 1.52, 7.26, suppf,
2020-08-31,-18.48, 4.41, 23.77, 1.85, 1.51, 7.19, suppf,
2020-09-01,-17.47, 4.83, 22.85, 1.84, 1.51, 7.15, suppf,
2020-09-02,-17.98, 4.98, 22.78, 1.83, 1.50, 7.14, suppf,
2020-09-03,-17.69, 4.97, 19.50, 1.82, 1.50, 7.10, suppf,
2020-09-04,-19.32, 5.01, 19.83, 1.83, 1.50, 7.13, suppf,
2020-09-05,-18.80, 5.06, 16.49, 1.83, 1.50, 7.13, suppf,
2020-09-06,-18.74, 5.04, 15.07, 1.84, 1.50, 7.14, suppf,
2020-09-07,-18.92, 4.73, 20.92, 1.83, 1.51, 7.17, suppf,
2020-09-08,-18.68, 4.68, 22.96, 1.82, 1.51, 7.16, suppf,
2020-09-09,-18.26, 4.95, 23.34, 1.82, 1.50, 7.12, suppf,
2020-09-10,-18.84, 5.24, 15.34, 1.85, 1.53, 7.29, suppf,
2020-09-11,-18.79, 4.25, 17.57, 1.87, 1.56, 7.52, suppf,
2020-09-12,-18.76, 4.78, 20.37, 1.85, 1.53, 7.31, suppf,
2020-09-13,-18.77, 4.54, 21.20, 1.82, 1.51, 7.14, suppf,
2020-09-14,-18.57, 4.67, 13.63, 1.82, 1.50, 7.11, suppf,
2020-09-15,-19.39, 4.87, 16.97, 1.97, 1.54, 7.48, suppf,
2020-09-16,-18.59, 4.55, 16.84, 1.99, 1.55, 7.56, suppf,
2020-09-17,-20.19, 4.68, 15.39, 1.88, 1.56, 7.34, suppf,
2020-09-18,-21.05, 5.63, 3.01, 1.89, 1.57, 7.43, suppf,
2020-09-19,-18.54, 6.40, 22.68, 1.87, 1.56, 7.30, suppf,
2020-09-20,-18.18, 5.18, 18.93, 1.88, 1.54, 7.29, suppf,
2020-09-21,-18.47, 3.93, 17.62, 1.83, 1.51, 7.18, suppf,
2020-09-22,-19.44, 3.20, 18.52, 1.93, 1.53, 7.40, suppf,
2020-09-23,-18.68, 4.47, 19.58, 1.92, 1.52, 7.33, suppf,
2020-09-24,-17.59, 5.03, 24.95, 1.84, 1.51, 7.19, suppf,
2020-09-25,-18.09, 4.58, 24.69, 1.83, 1.51, 7.17, suppf,
2020-09-26,-18.28, 4.08, 21.48, 1.83, 1.50, 7.17, suppf,
2020-09-27,-17.69, 4.11, 18.64, 1.84, 1.50, 7.20, suppf,
2020-09-28,-18.21, 4.65, 21.89, 1.84, 1.50, 7.19, suppf,
2020-09-29,-18.73, 4.86, 20.61, 1.83, 1.49, 7.14, suppf,
2020-09-30,-18.26, 4.77, 20.97, 1.83, 1.50, 7.15, suppf,
2020-10-01,-18.43, 5.16, 17.54, 1.84, 1.50, 7.19, suppf,
2020-10-02,-18.30, 4.90, 16.63, 1.86, 1.50, 7.20, suppf,
2020-10-03,-18.85, 5.36, 17.93, 1.82, 1.47, 7.08, suppf,
2020-10-04,-18.69, 4.56, 19.36, 1.28, 1.04, 4.99, suppf,
2020-10-05,-18.34, 4.71, 19.95, 1.28, 1.04, 4.97, suppf,
2020-10-06,-19.11, 4.33, 22.17, 1.28, 1.04, 5.00, suppf,
2020-10-07,-18.49, 5.18, 23.93, 1.28, 1.04, 4.99, suppf,
2020-10-08,-18.65, 4.36, 22.63, 1.31, 1.05, 5.09, suppf,
2020-10-09,-18.79, 4.82, 24.12, 1.28, 1.04, 4.99, suppf,
2020-10-10,-19.04, 4.66, 22.78, 1.28, 1.04, 4.99, suppf,
2020-10-11,-18.23, 4.49, 22.58, 1.28, 1.04, 4.98, suppf,
2020-10-12,-17.99, 4.63, 24.48, 1.28, 1.04, 4.98, suppf,
2020-10-13,-18.61, 4.80, 21.35, 1.29, 1.04, 4.99, suppf,
2020-10-14,-19.41, 4.98, 22.21, 1.29, 1.04, 5.02, suppf,
2020-10-15,-18.29, 4.01, 16.43, 1.29, 1.04, 5.00, suppf,
2020-10-16,-19.00, 4.51, 18.64, 1.29, 1.04, 5.01, suppf,
2020-10-17,-19.02, 4.41, 18.92, 1.28, 1.04, 4.99, suppf,
2020-10-18,-19.45, 4.61, 19.02, 1.29, 1.04, 5.02, suppf,
2020-10-19,-19.63, 4.23, 23.41, 1.29, 1.04, 5.02, suppf,
2020-10-20,-19.25, 4.45, 23.57, 1.30, 1.07, 5.11, suppf,
2020-10-21,-19.55, 4.47, 24.55, 1.29, 1.04, 5.00, suppf,
2020-10-22,-18.98, 4.53, 24.26, 1.34, 1.05, 5.11, suppf,
2020-10-23,-18.95, 4.35, 22.76, 1.34, 1.05, 5.10, suppf,
2020-10-24,-20.19, 5.01, 25.73, 1.29, 1.04, 4.99, suppf,
2020-10-25,-19.14, 4.55, 26.10, 1.81, 1.46, 7.01, suppf,
2020-10-26,-18.26, 4.60, 24.56, 1.82, 1.46, 7.04, suppf,
2020-10-27,-18.36, 4.68, 20.62, 1.83, 1.49, 7.15, suppf,
2020-10-28,-18.06, 3.59, 21.70, 1.83, 1.49, 7.13, suppf,
2020-10-29,-19.80, 5.04, 20.39, 1.86, 1.47, 7.18, suppf,
2020-10-30,-19.42, 5.31, 20.57, 1.86, 1.47, 7.17, suppf,
2020-10-31,-19.03, 4.31, 23.85, 1.85, 1.52, 7.22, suppf,
2020-11-01,-19.08, 4.58, 17.13, 1.85, 1.52, 7.22, suppf,
2020-11-02,-18.76, 4.78, 22.49, 1.83, 1.46, 7.04, suppf,
2020-11-03,-18.86, 3.52, 22.35, 1.83, 1.47, 7.06, suppf,
2020-11-04,-19.95, 4.90, 20.24, 1.89, 1.49, 7.27, suppf,
2020-11-05,-19.43, 5.56, 21.53, 1.84, 1.51, 7.19, suppf,
2020-11-06,-20.39, 3.99, 24.78, 1.85, 1.47, 7.11, suppf,
2020-11-07,-20.72, 4.76, 29.66, 1.84, 1.47, 7.10, suppf,
2020-11-08,-19.42, 5.11, 34.25, 1.83, 1.47, 7.07, suppf,
2020-11-09,-18.95, 4.93, 31.83, 1.88, 1.47, 7.19, suppf,
2020-11-10,-18.94, 4.42, 27.51, 1.84, 1.46, 7.07, suppf,
2020-11-11,-19.15, 4.23, 28.49, 1.85, 1.48, 7.17, suppf,
2020-11-12,-19.22, 4.28, 25.94, 1.88, 1.53, 7.34, suppf,
2020-11-13,-18.56, 5.24, 27.04, 1.89, 1.55, 7.43, suppf,
2020-11-14,-18.59, 5.75, 28.70, 1.86, 1.52, 7.35, suppf,
2020-11-15,-19.44, 4.63, 23.06, 1.85, 1.50, 7.24, suppf,
2020-11-16,-19.42, 5.04, 27.12, 1.86, 1.51, 7.31, suppf,
2020-11-17,-20.45, 5.84, 21.22, 1.87, 1.52, 7.36, suppf,
2020-11-18,-19.41, 6.62, 37.33, 1.88, 1.53, 7.36, suppf,
2020-11-19,-18.81, 4.19, 28.34, 1.86, 1.50, 7.24, suppf,
2020-11-20,-18.77, 5.00, 20.70, 1.91, 1.53, 7.53, suppf,
2020-11-21,-19.00, 4.96, 24.71, 1.89, 1.51, 7.36, suppf,
2020-11-22,-19.36, 4.47, 22.42, 1.84, 1.50, 7.20, suppf,
2020-11-23,-19.31, 5.69, 27.53, 1.88, 1.54, 7.38, suppf,
2020-11-24,-18.44, 4.40, 30.05, 1.88, 1.54, 7.41, suppf,
2020-11-25,-18.34, 4.36, 23.79, 1.85, 1.50, 7.25, suppf,
2020-11-26,-19.29, 4.57, 25.22, 1.84, 1.50, 7.23, suppf,
2020-11-27,-18.88, 4.77, 23.57, 1.83, 1.50, 7.20, suppf,
2020-11-28,-19.50, 4.68, 23.78, 1.89, 1.52, 7.34, suppf,
2020-11-29,-19.19, 4.74, 18.99, 1.93, 1.55, 7.46, suppf,
2020-11-30,-19.34, 5.11, 23.65, 1.89, 1.53, 7.37, suppf,
2020-12-01,-19.47, 4.65, 21.37, 1.85, 1.49, 7.22, suppf,
2020-12-02,-18.99, 4.74, 13.79, 1.84, 1.49, 7.18, suppf,
2020-12-03,-19.16, 4.12, 17.28, 1.84, 1.49, 7.20, suppf,
2020-12-04,-18.89, 4.75, 13.30, 1.85, 1.50, 7.24, suppf,
2020-12-05,-19.54, 4.67, 14.36, 1.84, 1.49, 7.23, suppf,
2020-12-06,-19.47, 5.04, 16.43, 1.85, 1.49, 7.23, suppf,
2020-12-07,-19.47, 4.90, 16.42, 1.84, 1.49, 7.17, suppf,
2020-12-08,-18.69, 5.36, 17.31, 1.84, 1.49, 7.18, suppf,
2020-12-09,-20.20, 5.05, 18.32, 1.85, 1.50, 7.25, suppf,
2020-12-10,-20.08, 5.05, 18.23, 1.85, 1.50, 7.21, suppf,
2020-12-11,-21.01, 4.13, 20.49, 1.86, 1.50, 7.25, suppf,
2020-12-12,-19.89, 5.46, 22.37, 1.85, 1.50, 7.22, suppf,
2020-12-13,-20.17, 4.62, 14.18, 1.88, 1.52, 7.37, suppf,
2020-12-14,-19.83, 4.66, 15.44, 1.86, 1.50, 7.24, suppf,
2020-12-15,-20.10, 4.64, 16.76, 1.85, 1.50, 7.23, suppf,
2020-12-16,-19.96, 4.90, 19.11, 1.86, 1.51, 7.31, suppf,
2020-12-17,-20.60, 4.75, 17.98, 1.85, 1.51, 7.27, suppf,
2020-12-18,-19.08, 4.95, 19.88, 1.84, 1.50, 7.24, suppf,
2020-12-19,-19.28, 4.56, 16.32, 1.84, 1.50, 7.32, suppf,
2020-12-20,-20.37, 5.25, 21.56, 1.84, 1.50, 7.36, suppf,
2020-12-21,-20.02, 4.49, 18.53, 1.81, 1.48, 7.16, suppf,
2020-12-22,-20.96, 5.11, 18.64, 1.86, 1.51, 7.28, suppf,
2020-12-23,-19.67, 5.16, 17.08, 1.82, 1.53, 7.22, suppf,
2020-12-24,-18.90, 5.10, 15.54, 1.91, 1.57, 7.49, suppf,
2020-12-25,-18.95, 6.19, 22.72, 1.85, 1.52, 7.30, suppf,
2020-12-26,-20.32, 6.06, 22.37, 1.81, 1.48, 7.14, suppf,
2020-12-27,-20.26, 4.95, 20.04, 1.80, 1.46, 7.06, suppf,
2020-12-28,-19.68, 3.87, 20.08, 1.79, 1.46, 7.04, suppf,
2020-12-29,-18.46, 4.22, 16.39, 1.80, 1.46, 7.08, suppf,
2020-12-30,-20.37, 4.82, 20.68, 1.81, 1.46, 7.10, suppf,
2020-12-31,-20.32, 5.40, 23.37, 1.81, 1.46, 7.10, suppf,
2021-01-01,-19.80, 4.83, 20.89, 1.80, 1.46, 7.06, suppf,
2021-01-02,-20.01, 4.48, 23.06, 1.80, 1.46, 7.04, suppf,
2021-01-03,-20.15, 5.45, 23.90, 1.80, 1.46, 7.08, suppf,
2021-01-04,-21.30, 4.23, 24.35, 1.83, 1.46, 7.13, suppf,
2021-01-05,-20.53, 4.68, 20.24, 1.82, 1.47, 7.17, suppf,
2021-01-06,-19.84, 5.55, 22.26, 1.80, 1.46, 7.07, suppf,
2021-01-07,-19.63, 4.63, 18.39, 1.80, 1.46, 7.05, suppf,
2021-01-08,-19.09, 5.06, 15.56, 2.35, 2.02, 8.47, suppf,
2021-01-09,-20.38, 4.90, 18.09, 2.35, 2.01, 8.43, suppf,
2021-01-10,-19.93, 4.33, 17.41, 2.35, 2.01, 8.44, suppf,
2021-01-11,-19.67, 4.76, 15.57, 2.36, 2.02, 8.52, suppf,
2021-01-12,-19.33, 4.96, 19.89, 2.37, 2.02, 8.53, suppf,
2021-01-13,-19.24, 5.07, 18.25, 2.37, 2.03, 8.53, suppf,
2021-01-14,-19.68, 6.13, 17.28, 2.36, 2.03, 8.51, suppf,
2021-01-15,-20.36, 4.79, 20.57, 2.36, 2.02, 8.49, suppf,
2021-01-16,-20.21, 4.89, 19.93, 2.34, 2.01, 8.42, suppf,
2021-01-17,-19.55, 4.50, 22.53, 2.35, 2.00, 8.43, suppf,
2021-01-18,-20.18, 4.18, 23.38, 2.37, 2.03, 8.55, suppf,
2021-01-19,-19.42, 5.41, 24.98, 2.36, 2.03, 8.48, suppf,
2021-01-20,-19.66, 5.02, 21.85, 2.46, 2.09, 8.80, suppf,
2021-01-21,-20.38, 5.12, 24.43, 2.39, 2.07, 8.70, suppf,
2021-01-22,-20.77, 6.16, 21.32, 2.38, 2.03, 8.60, suppf,
2021-01-23,-21.00, 4.73, 24.00, 2.37, 2.03, 8.56, suppf,
2021-01-24,-21.29, 4.56, 23.00, 1.80, 1.47, 7.10, suppf,
2021-01-25,-20.52, 5.49, 29.99, 1.81, 1.47, 7.10, suppf,
2021-01-26,-21.46, 5.12, 26.69, 1.80, 1.46, 7.04, suppf,
2021-01-27,-21.23, 5.34, 18.97, 1.80, 1.46, 7.04, suppf,
2021-01-28,-23.30, 4.74, 15.86, 1.80, 1.45, 7.03, suppf,
2021-01-29,-21.22, 4.67, 19.75, 1.82, 1.47, 7.16, suppf,
2021-01-30,-20.86, 4.63, 20.22, 1.80, 1.47, 7.12, suppf,
2021-01-31,-20.26, 4.44, 14.92, 1.80, 1.46, 7.09, suppf,
2021-02-01,-23.83, 4.54, 20.07, 1.80, 1.46, 7.08, suppf,
2021-02-02,-22.93, 2.96, 19.53, 1.82, 1.47, 7.16, suppf,
2021-02-03,-21.06, 3.38, 8.01, 1.82, 1.47, 7.17, suppf,
2021-02-04,-20.59, 5.29, 17.17, 1.82, 1.49, 7.25, suppf,
2021-02-05,-21.48, 5.23, 13.18, 1.83, 1.49, 7.32, suppf,
2021-02-06,-21.22, 3.99, 19.73, 1.80, 1.45, 7.07, suppf,
2021-02-07,-20.97, 4.33, 14.52, 1.85, 1.48, 7.25, suppf,
2021-02-08,-21.42, 5.06, 14.28, 1.81, 1.46, 7.15, suppf,
2021-02-09,-21.31, 3.77, 11.73, 1.80, 1.46, 7.10, suppf,
2021-02-10,-21.67, 3.90, 15.68, 1.81, 1.47, 7.16, suppf,
2021-02-11,-21.95, 4.14, 12.29, 1.82, 1.46, 7.13, suppf,
2021-02-12,-21.98, 4.78, 14.78, 1.80, 1.46, 7.11, suppf,
2021-02-13,-21.43, 4.80, 16.34, 1.82, 1.47, 7.18, suppf,
2021-02-14,-20.80, 4.17, 16.54, 1.81, 1.48, 7.20, suppf,
2021-02-15,-21.82, 5.20, 17.81, 1.82, 1.47, 7.17, suppf,
2021-02-16,-19.79, 5.08, 20.01, 1.81, 1.48, 7.23, suppf,
2021-02-17,-21.65, 3.71, 16.26, 1.80, 1.47, 7.15, suppf,
2021-02-18,-20.49, 3.85, 8.44, 1.86, 1.49, 7.32, suppf,
2021-02-19,-20.14, 2.61, 2.58, 1.87, 1.50, 7.37, suppf,
2021-02-20,-19.55, 5.87, 9.78, 1.81, 1.48, 7.21, suppf,
2021-02-21,-20.67, 3.54, 12.61, 1.81, 1.48, 7.18, suppf,
2021-02-22,-21.08, 4.04, 13.57, 1.81, 1.46, 7.10, suppf,
2021-02-23,-21.28, 3.87, 15.85, 1.80, 1.46, 7.07, suppf,
2021-02-24,-21.47, 4.12, 11.98, 1.81, 1.45, 7.06, suppf,
2021-02-25,-20.36, 4.43, 9.83, 1.83, 1.49, 7.29, suppf,
2021-02-26,-21.57, 3.59, 16.51, 1.82, 1.49, 7.24, suppf,
2021-02-27,-20.68, 4.08, 21.62, 1.83, 1.52, 7.38, suppf,
2021-02-28,-21.12, 4.33, 19.38, 1.81, 1.50, 7.23, suppf,
2021-03-01,-21.91, 4.02, 17.59, 1.81, 1.50, 7.22, suppf,
2021-03-02,-20.81, 4.31, 20.75, 1.86, 1.51, 7.29, suppf,
2021-03-03,-21.51, 4.23, 20.81, 1.79, 1.45, 7.00, suppf,
2021-03-04,-21.16, 3.65, 16.90, 1.80, 1.46, 7.08, suppf,
2021-03-05,-21.72, 4.11, 9.49, 1.85, 1.50, 7.33, suppf,
2021-03-06,-22.57, 3.73, 17.86, 1.85, 1.49, 7.31, suppf,
2021-03-07,-21.32, 2.73, 12.51, 1.84, 1.48, 7.22, suppf,
2021-03-08,-23.60, 3.18, 17.13, 1.92, 1.50, 7.54, suppf,
2021-03-09,-21.64, 3.72, 10.30, 1.80, 1.46, 7.09, suppf,
2021-03-10,-21.47, 4.03, 10.62, 1.80, 1.47, 7.13, suppf,
2021-03-11,-21.41, 3.84, 15.85, 1.79, 1.45, 7.04, suppf,
2021-03-12,-21.60, 3.78, 11.58, 1.81, 1.48, 7.13, suppf,
2021-03-13,-21.27, 3.77, 12.07, 1.79, 1.45, 7.02, suppf,
2021-03-14,-21.29, 4.30, 12.52, 1.80, 1.46, 7.06, suppf,
2021-03-15,-24.13, 3.34, 16.45, 1.80, 1.47, 7.12, suppf,
2021-03-16,-21.37, 3.52, 18.90, 1.81, 1.48, 7.15, suppf,
2021-03-17,-21.55, 3.42, 12.26, 1.79, 1.45, 7.01, suppf,
2021-03-18,-22.34, 3.32, 15.52, 1.80, 1.51, 7.17, suppf,
2021-03-19,-22.88, 3.46, 2.93, 1.84, 1.58, 7.48, suppf,
2021-03-20,-21.32, 3.99, 11.32, 1.80, 1.49, 7.15, suppf,
2021-03-21,-21.01, 3.71, 14.54, 1.80, 1.48, 7.12, suppf,
2021-03-22,-21.52, 4.13, 16.72, 1.79, 1.48, 7.10, suppf,
2021-03-23,-20.76, 4.36, 16.39, 1.79, 1.48, 7.09, suppf,
2021-03-24,-21.93, 3.59, 22.78, 1.80, 1.49, 7.13, suppf,
2021-03-25,-22.31, 4.30, 17.81, 1.81, 1.49, 7.16, suppf,
2021-03-26,-20.39, 3.56, 18.65, 1.79, 1.48, 7.11, suppf,
2021-03-27,-21.56, 3.88, 19.68, 1.79, 1.48, 7.12, suppf,
2021-03-28,-21.84, 4.35, 14.75, 1.79, 1.49, 7.10, suppf,
2021-03-29,-21.84, 4.55, 17.91, 1.79, 1.48, 7.09, suppf,
2021-03-30,-21.11, 3.87, 16.64, 1.79, 1.48, 7.10, suppf,
2021-03-31,-21.51, 3.87, 13.24, 1.79, 1.49, 7.10, suppf,
2021-04-01,-21.55, 3.43, 16.53, 1.86, 1.52, 7.32, suppf,
2021-04-02,-20.47, 3.52, 20.90, 1.79, 1.49, 7.11, suppf,
2021-04-03,-21.73, 4.00, 18.24, 1.79, 1.49, 7.10, suppf,
2021-04-04,-22.16, 3.76, 15.41, 1.79, 1.49, 7.10, suppf,
2021-04-05,-20.46, 2.78, 22.59, 1.82, 1.52, 7.28, suppf,
2021-04-06,-21.13, 3.81, 21.37, 1.79, 1.49, 7.09, suppf,
2021-04-07,-21.98, 2.75, 15.09, 1.80, 1.52, 7.22, suppf,
2021-04-08,-20.28, 5.96, 25.10, 1.83, 1.52, 7.19, suppf,
2021-04-09,-20.82, 3.82, 21.54, 1.82, 1.52, 7.17, suppf,
2021-04-10,-22.25, 3.64, 22.17, 1.79, 1.49, 7.10, suppf,
2021-04-11,-21.81, 3.99, 22.07, 1.79, 1.50, 7.12, suppf,
2021-04-12,-21.12, 3.82, 20.25, 1.81, 1.55, 7.26, suppf,
2021-04-13,-21.40, 2.57, 26.36, 1.81, 1.56, 7.28, suppf,
2021-04-14,-21.38, 3.42, 24.43, 1.82, 1.56, 7.28, suppf,
2021-04-15,-22.19, 3.59, 22.70, 1.81, 1.56, 7.29, suppf,
2021-04-16,-21.76, 3.04, 24.92, 1.82, 1.56, 7.29, suppf,
2021-04-17,-21.93, 4.08, 21.43, 1.80, 1.55, 7.18, suppf,
2021-04-18,-22.79, 3.12, 23.15, 1.80, 1.55, 7.20, suppf,
2021-04-19,-21.26, 3.79, 25.63, 1.82, 1.60, 7.33, suppf,
2021-04-20,-21.03, 4.10, 24.26, 1.80, 1.55, 7.21, suppf,
2021-04-21,-22.52, 3.30, 26.17, 1.79, 1.54, 7.17, suppf,
2021-04-22,-21.10, 3.50, 29.83, 1.83, 1.64, 7.44, suppf,
2021-04-23,-22.00, 3.24, 30.12, 1.84, 1.63, 7.45, suppf,
2021-04-24,-23.35, 4.92, 32.26, 1.79, 1.50, 7.16, suppf,
2021-04-25,-23.71, 4.16, 27.97, 1.78, 1.50, 7.13, suppf,
2021-04-26,-22.89, 3.90, 24.07, 1.79, 1.50, 7.11, suppf,
