PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBO
Station name,Bonao_AH_DOM2015
Begin Date, 2016-01-28
End Date, 2019-03-27
Release Date, 2019-09-26
Reference position, 18.9476997647 North Latitude, -70.4048998820 East Longitude, 137.55873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-16,-0.15, -0.75, 8.34, 1.59, 1.74, 7.60, repro,
2018-11-17,0.62, -1.72, 4.20, 1.62, 1.86, 7.80, repro,
2018-11-18,0.51, -1.02, 14.77, 1.61, 1.79, 7.70, repro,
2018-11-19,-0.30, -0.95, -2.93, 1.60, 1.76, 7.55, repro,
2018-11-20,0.20, -1.25, 3.36, 1.65, 1.82, 7.77, repro,
2018-11-21,0.49, -2.71, 7.36, 1.61, 1.76, 7.59, repro,
2018-11-22,0.91, -1.31, 3.16, 1.61, 1.79, 7.63, repro,
2018-11-23,1.34, -2.56, 4.84, 1.62, 1.77, 7.61, repro,
2018-11-24,-0.88, -1.49, 6.61, 1.64, 1.80, 7.67, repro,
2018-11-25,0.04, -1.94, 0.20, 1.60, 1.78, 7.58, repro,
2018-11-26,1.20, -1.97, -1.98, 1.65, 1.83, 7.81, repro,
2018-11-27,0.90, -0.70, 2.81, 1.61, 1.75, 7.59, repro,
2018-11-28,1.32, 0.71, 1.40, 1.60, 1.75, 7.59, repro,
2018-11-29,1.94, 0.52, -7.20, 1.68, 1.81, 8.04, repro,
2018-11-30,1.24, -3.03, 4.20, 1.63, 1.77, 7.67, repro,
2018-12-01,-0.31, -3.20, 13.52, 1.59, 1.72, 7.52, repro,
2018-12-02,1.79, -0.63, 9.95, 1.63, 1.82, 7.77, repro,
2018-12-03,-0.89, -0.07, 7.60, 1.60, 1.77, 7.68, repro,
2018-12-04,0.19, 0.30, 6.89, 1.59, 1.73, 7.62, repro,
2018-12-05,-1.05, 0.00, -4.41, 1.61, 1.79, 7.69, repro,
2018-12-06,-2.18, -1.50, -4.51, 1.64, 1.78, 7.78, repro,
2018-12-07,0.51, 0.95, -2.85, 1.65, 1.75, 7.73, repro,
2018-12-08,0.86, -2.29, 0.17, 1.69, 1.81, 8.09, repro,
2018-12-09,-1.17, -0.59, -8.40, 1.62, 1.80, 7.75, repro,
2018-12-10,-1.40, -0.29, -0.41, 1.60, 1.76, 7.54, repro,
2018-12-11,-0.22, -1.41, -5.19, 1.58, 1.73, 7.45, repro,
2018-12-12,-0.82, 0.55, -3.07, 1.60, 1.73, 7.53, repro,
2018-12-13,1.01, -3.93, 9.99, 1.63, 1.80, 7.73, repro,
2018-12-14,-0.15, -2.77, 16.11, 1.63, 1.81, 7.77, repro,
2018-12-15,0.21, -5.32, 9.51, 1.63, 1.82, 7.71, repro,
2018-12-16,-0.58, 0.11, -3.16, 1.60, 1.75, 7.54, repro,
2018-12-17,-0.85, -2.00, 10.63, 1.60, 1.75, 7.53, repro,
2018-12-18,2.83, 0.37, 5.91, 1.60, 1.73, 7.52, repro,
2018-12-19,0.94, -0.68, 6.25, 1.61, 1.75, 7.59, repro,
2018-12-20,0.96, -0.10, -3.88, 1.60, 1.76, 7.62, repro,
2018-12-21,-0.73, -0.39, 1.92, 1.60, 1.74, 7.55, repro,
2018-12-22,1.06, -1.08, 3.89, 1.60, 1.77, 7.55, repro,
2018-12-23,0.02, -0.33, 5.15, 1.61, 1.77, 7.67, repro,
2018-12-24,-0.55, -0.48, 7.45, 1.63, 1.80, 7.78, repro,
2018-12-25,0.68, -0.24, 9.51, 1.62, 1.76, 7.67, repro,
2018-12-26,-0.16, 0.02, -2.13, 1.67, 1.89, 7.95, repro,
2018-12-27,0.70, 0.32, 18.96, 1.70, 1.88, 8.14, repro,
2018-12-28,-0.93, -0.88, -5.22, 1.66, 1.86, 7.98, repro,
2018-12-29,2.18, -0.39, -5.15, 1.72, 1.97, 8.37, repro,
2018-12-30,1.65, -0.35, 6.70, 1.61, 1.75, 7.56, repro,
2018-12-31,-0.47, -1.23, 1.33, 1.62, 1.77, 7.67, repro,
2019-01-01,-0.14, 0.93, -4.07, 1.61, 1.77, 7.64, repro,
2019-01-02,0.22, 0.83, 1.51, 1.67, 1.92, 7.93, repro,
2019-01-03,2.34, -0.00, 7.14, 1.60, 1.72, 7.45, repro,
2019-01-04,1.38, -0.07, -5.32, 1.60, 1.72, 7.48, repro,
2019-01-05,0.92, -1.02, -5.43, 1.58, 1.70, 7.40, repro,
2019-01-06,0.14, -0.23, 2.91, 1.61, 1.77, 7.67, repro,
2019-01-07,2.59, 0.17, 8.02, 1.63, 1.78, 7.65, repro,
2019-01-08,1.04, -1.70, 9.04, 1.60, 1.74, 7.55, repro,
2019-01-09,1.39, 0.40, -3.04, 1.65, 1.77, 7.63, repro,
2019-01-10,2.32, -1.48, 1.93, 1.72, 1.84, 7.89, repro,
2019-01-11,-1.22, 1.74, -8.09, 1.74, 1.84, 8.14, repro,
2019-01-12,1.51, 0.52, -7.07, 1.65, 1.82, 7.88, repro,
2019-01-13,2.37, 0.07, -4.28, 1.63, 1.79, 7.73, repro,
2019-01-14,0.14, -0.06, 1.19, 1.58, 1.71, 7.48, repro,
2019-01-15,0.29, 2.61, -6.70, 1.60, 1.71, 7.49, repro,
2019-01-16,0.30, 1.39, -9.07, 1.60, 1.75, 7.51, repro,
2019-01-17,0.65, -1.97, -8.21, 1.59, 1.77, 7.58, repro,
2019-01-18,0.46, 0.47, -5.86, 1.75, 1.88, 8.20, repro,
2019-01-19,1.42, -0.19, 5.78, 1.66, 1.79, 7.85, repro,
2019-01-20,-0.31, -0.09, 0.23, 1.65, 1.80, 7.76, repro,
2019-01-21,0.24, 0.94, 3.19, 1.61, 1.80, 7.58, repro,
2019-01-22,1.12, 0.98, 0.14, 1.70, 1.99, 8.08, repro,
2019-01-23,1.07, -2.56, -12.88, 1.64, 1.83, 7.84, repro,
2019-01-24,1.23, 0.40, 3.32, 1.60, 1.80, 7.64, repro,
2019-01-25,0.95, 1.09, -1.23, 1.61, 1.79, 7.57, repro,
2019-01-26,0.37, 0.79, 9.80, 1.66, 1.76, 7.89, repro,
2019-01-27,1.17, -2.22, 10.27, 1.63, 1.73, 7.79, sup6f,
2019-01-28,1.09, -0.26, 3.74, 1.57, 1.73, 7.51, sup6f,
2019-01-29,0.95, -0.78, 7.68, 1.57, 1.73, 7.50, sup6f,
2019-01-30,1.23, 0.89, -1.87, 1.56, 1.72, 7.47, sup6f,
2019-01-31,-0.46, -0.19, -6.73, 1.65, 1.81, 7.71, sup6f,
2019-02-01,-1.64, -1.94, -4.16, 1.59, 1.75, 7.59, sup6f,
2019-02-02,0.03, -2.24, -0.91, 1.58, 1.72, 7.51, sup6f,
2019-02-03,-0.09, -2.62, 1.80, 1.58, 1.73, 7.50, sup6f,
2019-02-04,-1.30, -0.01, 2.42, 1.57, 1.72, 7.46, sup6f,
2019-02-05,1.67, 1.55, 6.98, 1.58, 1.72, 7.45, sup6f,
2019-02-06,1.10, -1.11, 4.09, 1.57, 1.72, 7.42, sup6f,
2019-02-07,-0.83, 0.03, 3.11, 1.61, 1.76, 7.73, sup6f,
2019-02-08,-0.71, -2.16, 4.28, 1.57, 1.75, 7.54, sup6f,
2019-02-09,-3.49, 0.48, -2.60, 1.60, 1.74, 7.55, sup6f,
2019-02-10,-0.34, -0.57, 7.22, 1.63, 1.75, 7.69, suppf,
2019-02-11,-0.11, -2.77, -2.71, 1.67, 1.91, 8.03, suppf,
2019-02-12,-2.15, -0.98, 4.93, 1.81, 1.99, 8.65, suppf,
2019-02-13,-1.95, -2.72, -3.14, 1.60, 1.80, 7.68, suppf,
2019-02-14,-1.20, -0.25, -1.75, 1.63, 1.74, 7.69, suppf,
2019-02-15,0.84, -1.53, -4.69, 1.64, 1.74, 7.66, suppf,
2019-02-16,0.45, 0.40, 9.72, 1.59, 1.73, 7.55, suppf,
2019-02-17,-1.23, -3.79, 3.65, 1.61, 1.76, 7.61, repro,
2019-02-18,-1.95, -1.77, 8.90, 1.59, 1.75, 7.56, repro,
2019-02-19,-1.63, -1.94, 2.54, 1.61, 1.77, 7.66, repro,
2019-02-20,-1.32, -0.86, 5.97, 1.60, 1.75, 7.55, repro,
2019-02-21,-1.33, -0.36, 0.07, 1.60, 1.76, 7.65, repro,
2019-02-22,-0.38, -0.90, -1.33, 1.58, 1.74, 7.49, repro,
2019-02-23,-0.15, 0.20, 5.73, 1.59, 1.74, 7.49, repro,
2019-02-24,0.07, -0.57, 3.65, 1.57, 1.72, 7.46, suppf,
2019-02-25,-0.66, -1.81, -3.87, 1.56, 1.72, 7.41, suppf,
2019-02-26,-1.76, 0.58, -0.15, 1.60, 1.75, 7.57, suppf,
2019-02-27,-0.92, -1.81, 0.82, 1.59, 1.76, 7.63, suppf,
2019-02-28,-0.98, -1.99, 8.96, 1.60, 1.75, 7.58, suppf,
2019-03-01,1.22, -0.22, 7.45, 1.70, 1.87, 8.06, suppf,
2019-03-02,-2.35, -2.33, 2.80, 1.57, 1.74, 7.51, suppf,
2019-03-03,-0.96, -3.35, 5.86, 1.58, 1.75, 7.63, suppf,
2019-03-04,0.52, -0.31, 6.82, 1.59, 1.76, 7.61, suppf,
2019-03-05,0.91, -2.68, 1.70, 1.59, 1.75, 7.63, suppf,
2019-03-06,0.83, -2.88, 1.72, 1.57, 1.73, 7.48, suppf,
2019-03-07,1.44, 1.00, -3.04, 1.59, 1.77, 7.65, suppf,
2019-03-08,0.18, -1.54, -6.36, 1.57, 1.73, 7.46, suppf,
2019-03-09,0.51, -1.14, -0.64, 1.60, 1.82, 7.76, suppf,
2019-03-10,1.58, 1.41, -4.16, 1.76, 1.90, 8.48, suppf,
2019-03-11,1.03, -2.70, -5.88, 1.66, 1.82, 8.07, suppf,
2019-03-12,0.58, -1.60, 9.01, 1.62, 1.77, 7.69, suppf,
2019-03-13,-0.91, -1.66, 13.70, 1.58, 1.74, 7.56, suppf,
2019-03-14,0.34, -2.22, 2.12, 1.57, 1.74, 7.54, suppf,
2019-03-15,0.06, -1.60, 4.90, 1.66, 1.93, 8.16, suppf,
2019-03-16,0.15, -3.61, 5.84, 1.60, 1.75, 7.64, suppf,
2019-03-17,1.12, -2.19, 1.48, 1.59, 1.74, 7.55, suppf,
2019-03-18,-1.30, -2.18, 4.33, 1.58, 1.74, 7.53, suppf,
2019-03-19,0.11, -2.84, -2.58, 1.59, 1.74, 7.56, suppf,
2019-03-20,-0.48, -0.96, 0.43, 1.56, 1.72, 7.40, suppf,
2019-03-21,-1.73, -5.09, 9.21, 1.58, 1.73, 7.53, suppf,
2019-03-22,2.42, -3.43, 5.01, 2.69, 2.95, 13.39, suppf,
2019-03-24,0.75, -1.79, 2.53, 10000.00, 10000.00, 10000.00, suppf,
2019-03-25,0.75, -1.80, 2.54, 10000.00, 10000.00, 10000.00, suppf,
2019-03-26,0.75, -1.79, 2.54, 10000.00, 10000.00, 10000.00, suppf,
2019-03-27,0.75, -1.80, 2.54, 10000.00, 10000.00, 10000.00, suppf,
