PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMNL
Station name,Limonal___CR2007
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.2675081819 North Latitude, -85.0533316736 East Longitude, 102.94361 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-04,-136.83, -81.64, 16.43, 1.59, 1.86, 7.59, repro,
2014-11-05,-140.03, -84.53, 14.26, 1.67, 1.86, 7.72, repro,
2014-11-06,-139.19, -82.91, 4.84, 1.58, 1.91, 7.55, repro,
2014-11-07,-138.07, -81.88, 14.29, 1.54, 1.87, 7.42, repro,
2014-11-08,-136.98, -84.03, 11.05, 1.59, 1.90, 7.62, repro,
2014-11-09,-137.39, -85.10, 7.37, 1.88, 2.25, 8.71, repro,
2014-11-10,-137.53, -84.26, 12.72, 1.56, 1.87, 7.47, repro,
2014-11-11,-139.90, -83.91, 13.77, 1.58, 1.92, 7.50, repro,
2014-11-12,-140.39, -83.70, 17.87, 1.68, 2.03, 8.05, repro,
2014-11-13,-139.60, -83.33, 25.62, 1.62, 1.92, 7.68, repro,
2014-11-14,-141.33, -85.48, 14.97, 1.59, 1.93, 7.54, repro,
2014-11-15,-139.14, -83.57, 15.11, 1.61, 1.93, 7.72, repro,
2014-11-16,-138.02, -84.60, 13.75, 1.62, 1.88, 7.70, repro,
2014-11-17,-139.29, -82.22, 10.64, 1.64, 1.89, 7.68, repro,
2014-11-18,-140.50, -82.32, 18.80, 1.58, 1.86, 7.50, repro,
2014-11-19,-139.21, -81.01, 14.09, 1.56, 1.87, 7.37, repro,
2014-11-20,-137.76, -77.57, 2.61, 1.67, 2.02, 7.90, repro,
2014-11-21,-141.35, -83.54, 22.87, 1.65, 2.02, 7.95, repro,
2014-11-22,-138.31, -80.84, 13.26, 1.63, 1.95, 7.82, repro,
2014-11-23,-140.21, -84.54, 11.94, 1.59, 1.92, 7.49, repro,
2014-11-24,-138.78, -83.47, 15.75, 1.67, 2.02, 7.83, repro,
2014-11-25,-138.66, -78.99, 20.94, 1.74, 2.15, 8.07, repro,
2014-11-26,-137.88, -84.38, 6.83, 1.60, 1.90, 7.53, repro,
2014-11-27,-139.03, -85.17, 14.67, 1.61, 1.90, 7.74, repro,
2014-11-28,-148.13, -83.46, 25.82, 1.61, 1.95, 7.83, repro,
2014-11-29,-140.29, -81.49, 22.65, 1.58, 1.88, 7.56, repro,
2014-11-30,-140.18, -84.45, 19.35, 1.60, 1.92, 7.66, repro,
2014-12-01,-140.27, -84.82, 16.05, 1.57, 1.87, 7.54, repro,
2014-12-02,-138.74, -82.28, 12.48, 1.55, 1.84, 7.34, repro,
2014-12-03,-138.21, -84.00, 13.28, 1.56, 1.84, 7.43, repro,
2014-12-04,-139.34, -83.07, 13.42, 1.57, 1.92, 7.52, repro,
2014-12-05,-138.17, -84.19, 15.88, 1.58, 1.92, 7.55, repro,
2014-12-06,-139.17, -86.57, 17.01, 1.56, 1.85, 7.38, repro,
2014-12-07,-140.50, -85.95, 20.93, 1.55, 1.84, 7.38, repro,
2014-12-08,-140.07, -84.27, 2.53, 1.58, 1.88, 7.58, repro,
2014-12-09,-140.61, -86.18, 13.79, 1.57, 1.89, 7.43, repro,
2014-12-10,-139.60, -86.62, 16.88, 1.59, 1.87, 7.56, repro,
2014-12-11,-141.84, -84.00, 5.74, 1.63, 1.96, 7.78, repro,
2014-12-12,-139.13, -83.67, 12.75, 1.57, 1.86, 7.50, repro,
2014-12-13,-138.17, -82.72, 8.13, 1.56, 1.81, 7.39, repro,
2014-12-14,-139.61, -83.68, 18.56, 1.54, 1.81, 7.28, repro,
2014-12-15,-138.35, -86.83, 25.88, 1.56, 1.80, 7.37, repro,
2014-12-16,-139.96, -82.60, 14.72, 1.57, 1.86, 7.50, repro,
2014-12-17,-139.10, -81.84, 17.28, 1.56, 1.86, 7.45, repro,
2014-12-18,-140.05, -81.72, 18.12, 1.58, 1.84, 7.46, repro,
2014-12-19,-141.70, -83.74, 15.79, 1.69, 1.88, 7.94, repro,
2014-12-20,-144.52, -86.37, 8.12, 1.55, 1.83, 7.38, repro,
2014-12-21,-139.85, -85.85, 13.29, 1.52, 1.80, 7.17, repro,
2014-12-22,-139.20, -85.87, 23.87, 1.94, 2.01, 8.68, repro,
2014-12-23,-139.21, -83.99, 14.31, 1.54, 1.80, 7.21, repro,
2014-12-24,-139.67, -84.12, 20.60, 1.53, 1.77, 7.11, repro,
2014-12-25,-138.55, -84.64, 19.72, 1.83, 2.31, 8.78, repro,
2014-12-26,-140.68, -81.92, 11.71, 1.64, 1.99, 8.07, repro,
2014-12-27,-139.84, -84.07, 37.75, 1.53, 1.81, 7.26, repro,
2014-12-28,-138.92, -84.93, 16.56, 1.56, 1.88, 7.34, repro,
2014-12-29,-139.04, -82.75, 8.16, 1.56, 1.77, 7.25, repro,
2014-12-30,-140.24, -82.97, 19.53, 1.57, 1.89, 7.54, repro,
2014-12-31,-141.27, -81.30, 15.37, 1.77, 2.13, 8.77, repro,
2015-01-01,-138.41, -79.16, 20.05, 1.54, 1.81, 7.26, repro,
2015-01-02,-138.57, -81.31, 34.21, 1.57, 1.87, 7.50, repro,
2015-01-03,-140.09, -81.07, 22.80, 1.57, 1.85, 7.47, repro,
2015-01-04,-141.44, -81.06, 19.33, 1.69, 1.95, 8.14, repro,
2015-01-05,-135.53, -83.13, 38.20, 50.91, 67.71, 260.36, repro,
2015-01-06,-137.44, -80.58, 34.31, 1.67, 2.09, 8.16, repro,
2015-01-07,-136.67, -82.55, 29.84, 1.64, 1.95, 7.98, repro,
2015-01-08,-137.76, -80.11, 24.46, 1.55, 1.84, 7.34, repro,
2015-01-09,-140.51, -82.86, 22.45, 1.62, 1.99, 7.72, repro,
2015-01-10,-141.82, -84.01, 26.69, 1.56, 1.85, 7.37, repro,
2015-01-11,-138.67, -83.14, 16.43, 1.57, 1.82, 7.37, repro,
2015-01-12,-138.76, -82.24, 21.78, 1.57, 1.81, 7.29, repro,
2015-01-13,-141.53, -83.34, 24.73, 1.58, 1.84, 7.36, repro,
2015-01-14,-140.92, -83.54, 17.73, 1.59, 1.84, 7.52, repro,
2015-01-15,-140.17, -80.62, 18.79, 1.60, 1.96, 7.75, repro,
2015-01-16,-141.58, -86.10, 18.17, 1.58, 1.87, 7.50, repro,
2015-01-17,-139.25, -84.80, 9.45, 1.65, 1.94, 7.82, repro,
2015-01-18,-140.48, -83.92, 18.72, 1.58, 1.92, 7.55, repro,
2015-01-19,-138.61, -83.63, 14.90, 1.63, 1.95, 7.84, repro,
2015-01-20,-140.80, -84.17, 3.77, 1.62, 1.89, 7.75, repro,
2015-01-21,-140.98, -85.06, 18.57, 1.61, 1.91, 7.56, repro,
2015-01-22,-139.08, -84.18, 24.37, 1.55, 1.82, 7.31, repro,
2015-01-23,-138.78, -83.18, 26.49, 1.68, 1.91, 7.98, repro,
2015-01-24,-139.50, -83.92, 26.25, 1.58, 1.84, 7.53, repro,
2015-01-25,-139.09, -85.81, 20.08, 1.57, 1.85, 7.46, repro,
2015-01-26,-140.82, -84.27, 15.54, 1.58, 1.87, 7.54, repro,
2015-01-27,-137.20, -82.22, 30.44, 1.58, 1.87, 7.49, repro,
2015-01-28,-146.44, -89.19, 43.48, 1.58, 1.88, 7.52, repro,
2015-01-29,-139.34, -86.79, 7.92, 1.55, 1.89, 7.45, repro,
2015-01-30,-140.80, -83.80, 21.36, 1.61, 1.87, 7.56, repro,
2015-01-31,-142.88, -83.65, 18.96, 1.58, 1.87, 7.45, repro,
2015-02-01,-139.86, -84.76, 15.94, 1.54, 1.83, 7.30, repro,
2015-02-02,-139.29, -86.85, 13.71, 1.58, 1.90, 7.53, repro,
2015-02-03,-141.71, -85.50, 23.10, 1.55, 1.88, 7.43, repro,
2015-02-04,-140.46, -86.21, 22.40, 1.56, 1.87, 7.45, repro,
2015-02-05,-140.93, -87.13, 11.95, 1.57, 1.91, 7.45, repro,
2015-02-06,-141.81, -85.72, 22.41, 1.60, 1.90, 7.69, repro,
2015-02-07,-142.05, -86.69, 10.52, 1.68, 2.01, 7.92, repro,
2015-02-08,-140.26, -87.80, 13.54, 1.55, 1.85, 7.39, repro,
2015-02-09,-139.43, -87.91, 19.04, 1.56, 1.83, 7.41, repro,
2015-02-10,-142.15, -88.64, 15.48, 1.88, 2.36, 9.18, repro,
2015-02-11,-141.12, -87.34, 13.59, 1.69, 2.00, 8.10, repro,
2015-02-12,-140.92, -86.47, 16.57, 1.61, 1.95, 7.63, repro,
2015-02-13,-142.47, -85.68, 32.60, 1.60, 1.87, 7.46, repro,
2015-02-14,-141.72, -87.14, 19.00, 1.71, 2.02, 8.23, repro,
2015-02-15,-139.11, -84.80, 22.47, 1.62, 1.93, 7.62, repro,
2015-02-16,-140.39, -86.04, 21.24, 1.54, 1.89, 7.42, repro,
2015-02-17,-141.11, -85.47, 18.65, 1.57, 1.91, 7.51, repro,
2015-02-18,-142.03, -84.97, 20.68, 1.57, 1.89, 7.46, repro,
2015-02-19,-141.42, -87.73, 18.35, 1.62, 1.92, 7.69, repro,
2015-02-20,-145.37, -82.53, 20.32, 1.62, 1.95, 7.84, repro,
2015-02-21,-140.05, -86.73, 21.70, 1.55, 1.90, 7.46, repro,
2015-02-22,-143.71, -83.51, 16.77, 1.59, 1.86, 7.48, repro,
2015-02-23,-142.46, -86.78, 25.40, 1.60, 1.94, 7.72, repro,
2015-02-24,-141.54, -85.67, 14.86, 1.69, 1.98, 7.93, repro,
2015-02-25,-140.62, -83.82, 23.45, 1.67, 1.99, 7.99, repro,
2015-02-26,-141.93, -86.33, 23.86, 1.56, 1.86, 7.36, repro,
2015-02-27,-141.74, -83.48, 34.58, 1.55, 1.86, 7.32, repro,
2015-02-28,-141.31, -83.61, 24.35, 1.61, 1.89, 7.56, repro,
2015-03-01,-141.94, -87.14, 27.54, 1.58, 1.94, 7.60, repro,
2015-03-02,-140.39, -86.12, 28.98, 1.63, 1.96, 7.81, repro,
2015-03-03,-143.17, -86.27, 17.11, 1.64, 1.94, 7.73, repro,
2015-03-04,-138.98, -85.05, 29.31, 1.57, 1.89, 7.46, repro,
2015-03-05,-141.08, -84.73, 25.91, 1.61, 1.99, 7.67, repro,
2015-03-06,-144.04, -85.06, 26.74, 1.60, 1.98, 7.64, repro,
2015-03-07,-141.13, -86.26, 16.62, 1.66, 1.92, 7.84, repro,
2015-03-08,-136.05, -80.51, 14.23, 1.57, 1.85, 7.31, repro,
2015-03-09,-140.63, -85.47, 31.91, 1.60, 1.87, 7.44, repro,
2015-03-10,-141.64, -85.01, 17.91, 1.62, 1.92, 7.65, repro,
2015-03-11,-142.38, -85.52, 34.62, 1.64, 1.89, 7.56, repro,
2015-03-12,-142.01, -86.75, 32.65, 1.61, 1.89, 7.42, repro,
2015-03-13,-143.36, -86.31, 31.67, 1.55, 1.85, 7.24, repro,
2015-03-14,-141.76, -85.13, 19.22, 1.57, 1.91, 7.40, repro,
2015-03-15,-140.54, -83.68, 22.94, 1.63, 1.99, 7.63, repro,
2015-03-16,-142.53, -85.83, 27.63, 1.55, 1.90, 7.35, repro,
2015-03-17,-141.81, -82.84, 41.78, 1.57, 1.92, 7.49, repro,
2015-03-18,-140.02, -83.50, 30.38, 1.57, 1.92, 7.43, repro,
2015-03-19,-141.65, -87.56, 21.61, 1.63, 1.92, 7.65, repro,
2015-03-20,-140.71, -85.85, 23.86, 1.64, 1.93, 7.73, repro,
2015-03-21,-141.92, -84.64, 26.06, 1.57, 1.91, 7.44, repro,
2015-03-22,-143.59, -85.88, 19.48, 1.57, 1.94, 7.46, repro,
2015-03-23,-141.42, -85.08, 28.86, 1.64, 1.92, 7.57, repro,
2015-03-24,-144.15, -85.47, 19.26, 1.57, 1.90, 7.37, repro,
2015-03-25,-142.07, -85.51, 24.41, 1.58, 1.94, 7.43, repro,
2015-03-26,-144.15, -86.79, 22.99, 1.71, 2.06, 8.08, repro,
2015-03-27,-140.78, -88.05, 12.96, 1.61, 2.03, 7.69, repro,
2015-03-28,-143.64, -84.63, 10.15, 1.68, 2.07, 7.93, repro,
2015-03-29,-141.79, -86.76, 16.73, 1.70, 2.06, 7.92, repro,
2015-03-30,-142.93, -86.57, 15.56, 1.62, 2.02, 7.70, repro,
2015-03-31,-143.96, -87.28, 23.43, 1.65, 2.06, 7.90, repro,
2015-04-01,-140.21, -87.81, 43.31, 1.69, 2.15, 8.17, repro,
2015-04-02,-142.03, -86.94, 32.98, 1.56, 1.90, 7.38, repro,
2015-04-03,-142.05, -85.54, 22.45, 1.57, 1.93, 7.41, repro,
2015-04-04,-140.75, -87.50, 32.75, 1.60, 1.99, 7.59, repro,
2015-04-05,-144.38, -87.99, 19.72, 1.58, 1.96, 7.51, repro,
2015-04-06,-140.71, -84.94, 30.39, 1.62, 2.00, 7.65, repro,
2015-08-20,-141.55, -95.97, 46.26, 3.70, 4.06, 19.15, repro,
2015-08-21,-144.46, -88.52, 17.08, 1.67, 2.15, 8.14, repro,
2015-08-22,-144.82, -85.31, 15.19, 1.59, 2.03, 7.81, repro,
2015-08-23,-144.22, -84.68, 14.07, 1.66, 2.27, 8.06, repro,
2015-08-24,-142.48, -86.31, 17.67, 1.67, 2.10, 8.20, repro,
2015-08-25,-146.80, -88.61, 26.36, 1.61, 1.96, 7.86, repro,
2015-08-26,-145.79, -85.91, 18.73, 1.56, 1.99, 7.57, repro,
2015-08-27,-143.59, -86.06, 12.78, 1.52, 1.87, 7.23, repro,
2015-08-28,-145.44, -85.68, 15.98, 1.53, 1.94, 7.35, repro,
2015-08-29,-144.73, -87.98, 19.95, 1.51, 1.89, 7.21, repro,
2015-08-30,-142.69, -89.76, 19.23, 1.93, 2.83, 9.29, repro,
2015-08-31,-146.06, -90.37, 16.44, 1.85, 2.62, 9.02, repro,
2015-09-01,-145.70, -86.14, 16.05, 1.53, 1.92, 7.23, repro,
2015-09-02,-144.47, -90.05, 19.44, 1.57, 2.05, 7.47, repro,
2015-09-03,-145.12, -88.93, 21.42, 1.63, 2.27, 7.70, repro,
2015-09-04,-145.54, -88.50, 26.85, 1.69, 2.15, 7.92, repro,
2015-09-05,-146.23, -89.23, 10.36, 1.68, 2.18, 8.12, repro,
2015-09-06,-146.12, -89.47, 20.79, 1.53, 1.96, 7.39, repro,
2015-09-07,-145.68, -88.86, 16.68, 1.51, 1.90, 7.21, repro,
2015-09-08,-147.36, -87.71, 25.59, 1.53, 1.93, 7.34, repro,
2015-09-09,-145.39, -83.50, 22.51, 1.59, 2.03, 7.53, repro,
2015-09-10,-147.83, -88.01, 19.17, 1.50, 1.86, 7.12, repro,
2015-09-11,-147.02, -87.09, 30.72, 1.74, 2.22, 8.43, repro,
2016-01-21,-152.13, -93.12, 18.89, 2.68, 3.67, 12.63, repro,
2016-01-22,-149.85, -92.65, 15.16, 1.49, 1.84, 7.12, repro,
2018-01-24,-156.34, -87.68, 46.67, 3.58, 4.23, 16.43, repro,
2018-01-25,-150.14, -87.12, 52.33, 4.41, 5.84, 23.44, repro,
2018-01-26,-155.55, -89.80, 54.39, 1.61, 1.90, 7.60, repro,
2018-01-27,-154.40, -84.94, 42.17, 1.59, 1.83, 7.39, repro,
2018-01-28,-153.10, -86.14, 43.62, 1.59, 1.86, 7.44, repro,
2018-01-29,-154.87, -85.79, 33.45, 1.61, 1.88, 7.43, repro,
2018-01-30,-157.67, -91.59, 54.17, 1.67, 1.95, 7.86, repro,
2018-01-31,-155.35, -87.36, 58.31, 1.69, 2.00, 7.95, repro,
2018-02-01,-155.72, -85.80, 42.57, 1.60, 1.87, 7.51, repro,
2018-02-02,-153.47, -83.54, 36.80, 1.58, 1.84, 7.37, repro,
2018-02-03,-150.95, -84.95, 30.93, 1.59, 1.85, 7.46, repro,
2018-02-04,-152.60, -85.95, 38.71, 1.58, 1.84, 7.38, repro,
2018-02-05,-151.17, -85.52, 42.37, 1.63, 1.85, 7.67, repro,
2018-02-06,-154.36, -86.78, 36.78, 1.61, 1.91, 7.59, repro,
2018-02-07,-152.31, -83.84, 36.93, 1.65, 2.02, 8.08, repro,
2018-02-08,-153.56, -84.54, 32.05, 1.61, 1.94, 7.62, repro,
2018-02-09,-153.70, -85.91, 42.22, 1.60, 1.87, 7.49, repro,
2018-02-10,-150.63, -83.92, 33.86, 1.58, 1.83, 7.38, repro,
2018-02-11,-153.45, -87.32, 40.63, 1.60, 1.83, 7.42, repro,
2018-02-12,-153.48, -86.88, 35.28, 1.61, 1.90, 7.58, repro,
2018-02-13,-156.53, -80.79, 34.25, 1.79, 2.00, 8.37, repro,
2018-02-14,-154.34, -83.69, 36.52, 1.67, 1.89, 7.90, repro,
2018-02-15,-157.09, -89.10, 54.29, 1.58, 1.82, 7.35, repro,
2018-02-16,-154.24, -85.70, 37.71, 1.58, 1.83, 7.39, repro,
2018-02-17,-152.73, -85.14, 42.35, 1.58, 1.83, 7.37, repro,
2018-02-18,-151.83, -86.94, 35.78, 1.61, 1.91, 7.53, repro,
2018-02-19,-152.41, -83.79, 42.97, 1.58, 1.83, 7.40, repro,
2018-02-20,-153.31, -85.86, 30.56, 1.60, 1.86, 7.49, repro,
2018-02-21,-155.74, -85.64, 30.94, 1.63, 1.93, 7.66, repro,
2018-02-22,-153.09, -84.91, 22.50, 1.58, 1.83, 7.39, repro,
2018-02-23,-154.14, -85.70, 30.46, 1.65, 1.94, 7.71, repro,
2018-02-24,-151.33, -86.63, 39.63, 1.70, 1.98, 7.89, repro,
2018-02-25,-149.50, -83.78, 35.93, 1.65, 1.94, 7.59, repro,
2018-02-26,-152.62, -85.78, 34.59, 1.61, 1.91, 7.53, repro,
2018-02-27,-150.74, -85.82, 35.68, 1.57, 1.85, 7.37, repro,
2018-02-28,-154.04, -84.92, 38.07, 1.62, 1.93, 7.63, repro,
2018-03-01,-152.28, -85.11, 38.50, 1.64, 1.94, 7.76, repro,
2018-03-02,-154.87, -84.31, 44.01, 1.64, 1.89, 7.74, repro,
2018-03-03,-155.52, -83.07, 32.49, 1.59, 1.84, 7.41, repro,
2018-03-04,-154.37, -86.25, 46.74, 1.57, 1.83, 7.34, repro,
2018-03-05,-148.51, -81.65, 52.51, 1.57, 1.81, 7.31, repro,
2018-03-06,-146.58, -80.52, 56.42, 1.57, 1.82, 7.32, repro,
2018-03-07,-146.48, -80.96, 55.01, 1.58, 1.83, 7.35, repro,
2018-03-08,-146.20, -82.71, 56.72, 1.63, 1.89, 7.58, repro,
2018-03-09,-154.15, -85.60, 40.94, 1.61, 1.91, 7.56, repro,
2018-03-10,-152.30, -84.64, 36.54, 1.59, 1.83, 7.36, repro,
2018-03-11,-152.70, -82.79, 44.30, 1.59, 1.82, 7.34, repro,
2018-03-12,-152.71, -83.66, 44.80, 1.57, 1.82, 7.26, repro,
2018-03-13,-152.91, -85.36, 41.25, 1.59, 1.83, 7.35, repro,
2018-03-14,-152.87, -84.92, 45.00, 1.59, 1.82, 7.33, repro,
2018-03-15,-152.88, -82.47, 45.02, 1.63, 1.92, 7.63, repro,
2018-03-16,-152.88, -85.01, 44.86, 1.67, 1.97, 7.73, repro,
2018-03-17,-152.62, -84.87, 53.19, 1.60, 1.91, 7.50, repro,
2018-03-18,-154.48, -86.71, 43.90, 1.59, 1.85, 7.35, repro,
2018-03-19,-153.77, -83.79, 56.61, 1.64, 1.94, 7.52, repro,
2018-03-20,-152.11, -87.07, 54.17, 1.67, 1.94, 7.78, repro,
2018-03-21,-150.12, -85.24, 57.36, 1.57, 1.77, 7.20, repro,
2018-03-22,-153.62, -86.40, 35.01, 1.56, 1.79, 7.16, repro,
2018-03-23,-155.32, -84.83, 42.97, 1.59, 1.83, 7.31, repro,
2018-03-24,-154.13, -86.44, 31.56, 1.57, 1.78, 7.17, repro,
2018-03-25,-154.26, -87.82, 33.22, 1.57, 1.82, 7.24, repro,
2018-03-26,-154.80, -87.20, 46.34, 1.58, 1.78, 7.27, repro,
2018-03-27,-150.50, -84.05, 41.50, 1.56, 1.77, 7.25, repro,
2018-03-28,-154.94, -86.21, 50.05, 1.56, 1.77, 7.19, repro,
2018-03-29,-151.40, -84.74, 42.78, 1.56, 1.79, 7.23, repro,
2018-03-30,-153.50, -84.20, 43.45, 1.56, 1.77, 7.17, repro,
2018-03-31,-154.13, -84.51, 47.32, 1.55, 1.77, 7.18, repro,
2018-04-01,-149.98, -84.91, 48.40, 1.61, 1.83, 7.42, repro,
2018-04-02,-152.62, -85.26, 39.75, 1.57, 1.81, 7.30, repro,
2018-04-03,-153.64, -84.86, 49.27, 1.61, 1.95, 7.59, repro,
2018-04-04,-154.81, -83.92, 49.01, 1.60, 1.88, 7.44, repro,
2018-04-05,-154.01, -85.20, 37.02, 1.81, 2.04, 8.46, repro,
2018-04-06,-154.86, -84.99, 38.26, 1.89, 2.16, 8.63, repro,
2018-04-07,-152.34, -86.80, 48.85, 1.73, 2.04, 8.12, repro,
2018-04-08,-152.97, -86.34, 44.70, 1.70, 1.97, 7.83, repro,
2018-04-09,-154.46, -84.33, 42.04, 1.67, 1.89, 7.69, repro,
2018-04-10,-155.85, -83.46, 39.70, 1.97, 2.35, 9.10, repro,
2018-04-11,-153.25, -86.16, 47.72, 1.57, 1.78, 7.26, repro,
2018-04-12,-153.73, -85.24, 46.28, 1.60, 1.85, 7.35, repro,
2018-04-13,-155.11, -85.11, 48.07, 1.89, 2.11, 8.85, repro,
2018-04-14,-153.50, -89.03, 41.21, 1.67, 2.02, 7.67, repro,
2018-04-15,-155.10, -87.52, 37.96, 1.56, 1.81, 7.28, repro,
2018-04-16,-153.55, -87.66, 42.63, 1.57, 1.80, 7.32, repro,
2018-04-17,-152.09, -87.11, 42.70, 2.02, 2.37, 9.43, repro,
2018-04-18,-154.36, -86.36, 45.67, 1.66, 1.93, 7.62, repro,
2018-04-19,-153.55, -85.29, 39.98, 1.56, 1.80, 7.29, repro,
2018-04-20,-155.04, -84.77, 37.64, 1.56, 1.80, 7.28, repro,
2018-04-21,-155.26, -86.77, 38.30, 1.63, 1.84, 7.49, repro,
2018-04-22,-155.80, -83.35, 46.59, 1.55, 1.76, 7.18, repro,
2018-04-23,-153.40, -84.34, 41.08, 1.58, 1.81, 7.35, repro,
2018-04-24,-155.56, -84.35, 26.08, 1.60, 1.86, 7.65, repro,
2018-04-25,-153.10, -85.15, 44.88, 1.63, 1.94, 7.66, repro,
2018-04-26,-157.05, -83.27, 44.08, 1.85, 2.14, 8.69, repro,
2018-04-27,-153.00, -85.84, 44.98, 1.72, 2.00, 7.98, repro,
2018-04-28,-154.71, -83.69, 49.85, 1.68, 1.95, 7.83, repro,
2018-04-29,-153.64, -87.73, 46.29, 1.71, 2.07, 8.01, repro,
2018-04-30,-154.66, -85.17, 44.62, 1.61, 1.81, 7.48, repro,
2018-05-01,-152.65, -84.56, 52.82, 1.66, 1.85, 7.65, repro,
2018-05-02,-149.54, -80.51, 53.78, 1.58, 1.78, 7.29, repro,
2018-05-03,-153.33, -83.39, 46.96, 1.59, 1.79, 7.37, repro,
2018-05-04,-153.87, -85.08, 43.94, 1.76, 1.93, 8.17, repro,
2018-05-05,-155.43, -86.16, 43.49, 1.84, 2.18, 8.69, repro,
2018-05-06,-156.06, -84.74, 47.17, 1.76, 2.13, 8.23, repro,
2018-05-07,-153.13, -84.12, 43.28, 1.68, 1.97, 7.79, repro,
2018-05-08,-157.42, -83.08, 44.51, 1.65, 1.82, 7.73, repro,
2018-05-09,-155.17, -82.81, 57.63, 1.87, 2.22, 9.10, repro,
2018-05-10,-154.89, -82.36, 50.53, 1.58, 1.81, 7.35, repro,
2018-05-11,-154.29, -85.83, 46.23, 1.58, 1.81, 7.37, repro,
2018-05-12,-154.25, -85.43, 50.67, 1.59, 1.85, 7.30, repro,
2018-05-13,-155.08, -83.50, 50.01, 1.98, 2.26, 9.68, repro,
2018-05-14,-154.23, -83.69, 39.00, 1.66, 1.95, 7.77, repro,
2018-05-15,-155.07, -87.23, 38.69, 1.69, 2.06, 7.95, repro,
2018-05-16,-155.63, -84.18, 50.23, 1.62, 1.94, 7.65, repro,
2018-05-17,-152.19, -86.58, 49.39, 1.65, 1.86, 7.64, repro,
2018-05-18,-155.33, -83.99, 60.38, 1.76, 2.08, 8.31, repro,
2018-05-19,-154.41, -84.15, 52.98, 1.61, 1.85, 7.42, repro,
2018-05-20,-155.32, -82.08, 49.09, 1.55, 1.79, 7.17, repro,
2018-05-21,-156.59, -84.83, 43.94, 1.84, 2.11, 8.56, repro,
2018-05-22,-154.48, -86.63, 49.22, 1.56, 1.80, 7.21, repro,
2018-05-23,-155.91, -84.94, 41.77, 1.78, 2.15, 8.42, repro,
2018-05-24,-156.36, -83.25, 45.38, 1.60, 1.89, 7.37, repro,
2018-05-25,-154.74, -83.52, 37.56, 1.60, 1.91, 7.47, repro,
2018-05-26,-155.76, -83.70, 45.98, 1.58, 1.85, 7.36, repro,
2018-05-27,-153.67, -83.79, 45.33, 1.69, 1.98, 7.96, repro,
2018-05-28,-155.91, -83.39, 47.06, 1.57, 1.88, 7.35, repro,
2018-05-29,-154.99, -85.55, 36.09, 1.81, 2.18, 8.31, repro,
2018-05-30,-154.01, -83.50, 41.08, 1.60, 1.89, 7.50, repro,
2018-05-31,-155.31, -84.27, 50.42, 1.60, 1.91, 7.55, repro,
2018-06-01,-157.22, -84.31, 44.66, 1.75, 2.09, 8.01, repro,
2018-06-02,-156.71, -84.86, 38.47, 1.74, 2.12, 8.07, repro,
2018-06-03,-155.44, -85.94, 34.95, 1.73, 2.21, 8.31, repro,
2018-06-04,-155.01, -83.35, 40.41, 1.66, 2.07, 7.58, repro,
2018-06-05,-154.91, -85.49, 45.69, 1.61, 1.98, 7.70, repro,
2018-06-06,-153.26, -83.80, 38.21, 1.56, 1.84, 7.29, repro,
2018-06-07,-157.26, -84.47, 37.82, 1.76, 2.15, 8.31, repro,
2018-06-08,-153.97, -83.52, 40.30, 1.63, 1.99, 7.70, repro,
2018-06-09,-154.90, -84.14, 38.91, 1.54, 1.80, 7.24, repro,
2018-06-10,-153.88, -82.63, 39.48, 1.62, 1.98, 7.72, repro,
2018-06-11,-153.71, -83.73, 35.09, 1.63, 1.87, 7.19, repro,
2018-06-12,-153.95, -83.95, 37.78, 1.62, 1.94, 7.53, repro,
2018-06-13,-155.05, -83.77, 35.19, 1.85, 2.29, 8.38, repro,
2018-06-14,-154.65, -83.93, 41.70, 1.89, 2.29, 8.66, repro,
2018-06-15,-153.69, -83.69, 37.44, 1.94, 2.54, 9.29, repro,
2018-06-16,-152.40, -82.43, 37.63, 1.54, 1.89, 7.42, repro,
2018-06-17,-154.98, -81.19, 35.81, 1.63, 1.95, 7.59, repro,
2018-06-18,-154.63, -82.81, 44.50, 1.58, 1.89, 7.41, repro,
2018-06-19,-154.17, -83.50, 42.46, 1.77, 2.15, 8.49, repro,
2018-06-20,-154.88, -81.98, 26.47, 1.79, 2.31, 8.55, repro,
2018-06-21,-153.97, -81.68, 35.12, 1.82, 2.28, 8.92, repro,
2018-06-22,-154.82, -82.80, 38.91, 1.70, 2.12, 7.86, repro,
2018-06-23,-155.47, -84.31, 34.71, 1.61, 1.92, 7.82, repro,
2018-06-24,-156.79, -85.27, 31.29, 1.61, 1.90, 7.65, repro,
2018-06-25,-154.76, -85.37, 37.08, 1.56, 1.86, 7.36, repro,
2018-06-26,-156.20, -83.53, 30.60, 1.63, 1.93, 7.80, repro,
2018-06-27,-153.40, -83.87, 24.95, 1.53, 1.79, 7.28, repro,
2018-06-28,-154.18, -82.69, 39.73, 1.52, 1.80, 7.28, repro,
2018-06-29,-153.80, -84.15, 33.58, 1.74, 2.15, 8.22, repro,
