PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMRC
Station name,GMRC_SCGN_CS1999
Begin Date, 1999-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7839973761 North Latitude, -115.6602296333 East Longitude, 1298.20133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-28,-25.62, 11.82, 1.13, 1.95, 1.71, 7.57, repro,
2018-01-29,-26.59, 12.54, 4.49, 1.96, 1.70, 7.56, repro,
2018-01-30,-26.40, 11.12, 8.47, 1.94, 1.68, 7.42, repro,
2018-01-31,-26.00, 11.10, 11.23, 1.91, 1.67, 7.35, repro,
2018-02-01,-26.46, 11.17, 10.44, 1.94, 1.71, 7.54, repro,
2018-02-02,-25.69, 11.68, 9.96, 1.92, 1.67, 7.39, repro,
2018-02-03,-26.20, 12.46, 7.61, 1.96, 1.72, 7.53, repro,
2018-02-04,-27.48, 12.81, 7.09, 1.96, 1.71, 7.49, repro,
2018-02-05,-25.56, 11.61, 8.53, 1.96, 1.72, 7.50, repro,
2018-02-06,-26.31, 11.78, 12.58, 2.00, 1.71, 7.62, repro,
2018-02-07,-26.36, 12.91, 9.88, 1.94, 1.72, 7.57, repro,
2018-02-08,-25.92, 12.86, 7.40, 1.97, 1.70, 7.50, repro,
2018-02-09,-26.97, 13.32, 9.58, 1.96, 1.71, 7.50, repro,
2018-02-10,-26.06, 10.55, 11.54, 1.93, 1.67, 7.40, repro,
2018-02-11,-28.73, 12.44, 15.26, 1.91, 1.65, 7.27, repro,
2018-02-12,-25.13, 13.35, 11.88, 1.93, 1.71, 7.51, repro,
2018-02-13,-26.20, 13.78, 9.47, 1.98, 1.76, 7.71, repro,
2018-02-14,-26.37, 12.75, 10.10, 1.96, 1.71, 7.54, repro,
2018-02-15,-27.99, 11.95, 10.43, 1.92, 1.66, 7.37, repro,
2018-02-16,-27.53, 12.09, 11.72, 1.93, 1.66, 7.35, repro,
2018-02-17,-26.54, 11.96, 13.94, 1.92, 1.67, 7.39, repro,
2018-02-18,-28.13, 11.91, 15.97, 1.94, 1.70, 7.53, repro,
2018-02-19,-26.82, 9.59, 11.10, 1.93, 1.67, 7.43, repro,
2018-02-20,-28.36, 12.16, 15.77, 1.93, 1.66, 7.38, repro,
2018-02-21,-26.91, 11.82, 11.29, 1.92, 1.66, 7.39, repro,
2018-02-22,-26.87, 11.14, 5.37, 1.92, 1.66, 7.36, repro,
2018-02-23,-29.15, 12.29, 8.68, 2.02, 1.76, 7.64, repro,
2018-02-24,-28.28, 11.31, 7.84, 1.96, 1.67, 7.47, repro,
2018-02-25,-27.26, 11.54, 11.28, 1.93, 1.67, 7.39, repro,
2018-02-26,-27.31, 11.48, 17.11, 1.93, 1.67, 7.41, repro,
2018-02-27,-27.15, 10.89, 16.00, 1.94, 1.68, 7.45, repro,
2018-02-28,-30.14, 11.42, 11.94, 1.94, 1.67, 7.42, repro,
2018-03-01,-28.49, 11.53, 11.82, 1.96, 1.76, 7.70, repro,
2018-03-02,-26.51, 10.97, 8.25, 1.97, 1.76, 7.71, repro,
2018-03-03,-26.52, 10.87, 9.87, 1.92, 1.67, 7.39, repro,
2018-03-04,-27.94, 11.40, 13.64, 1.93, 1.68, 7.42, repro,
2018-03-05,-27.77, 12.18, 8.96, 1.93, 1.67, 7.39, repro,
2018-03-06,-27.94, 10.69, 16.38, 1.93, 1.67, 7.42, repro,
2018-03-07,-28.00, 11.37, 11.54, 1.92, 1.67, 7.40, repro,
2018-03-08,-25.66, 11.41, 10.59, 1.97, 1.68, 7.55, repro,
2018-03-09,-26.52, 9.73, 15.50, 1.96, 1.67, 7.52, repro,
2018-03-10,-26.45, 10.77, 7.64, 1.93, 1.66, 7.41, repro,
2018-03-11,-25.87, 11.55, 13.03, 1.93, 1.66, 7.40, repro,
2018-03-12,-28.49, 13.01, 9.84, 1.92, 1.66, 7.39, repro,
2018-03-13,-26.58, 12.04, 9.81, 1.93, 1.67, 7.48, repro,
2018-03-14,-25.98, 9.50, 11.79, 1.92, 1.66, 7.41, repro,
2018-03-15,-24.14, 11.14, 3.21, 1.99, 1.68, 7.62, repro,
2018-03-16,-27.26, 11.01, 16.48, 1.93, 1.66, 7.42, repro,
2018-03-17,-26.88, 12.69, 13.63, 1.94, 1.67, 7.49, repro,
2018-03-18,-30.23, 12.58, 14.26, 1.93, 1.68, 7.46, repro,
2018-03-19,-27.38, 11.71, 9.82, 1.93, 1.66, 7.43, repro,
2018-03-20,-26.94, 11.65, 9.36, 1.93, 1.66, 7.41, repro,
2018-03-21,-26.94, 10.75, 12.64, 1.90, 1.61, 7.26, repro,
2018-03-22,-26.16, 13.34, 11.56, 1.90, 1.60, 7.23, repro,
2018-03-23,-26.54, 11.48, 16.74, 1.92, 1.63, 7.32, repro,
2018-03-24,-27.07, 11.61, 15.27, 1.88, 1.62, 7.25, repro,
2018-03-25,-25.03, 11.14, 8.72, 1.89, 1.61, 7.25, repro,
2018-03-26,-27.26, 10.60, 14.23, 1.90, 1.61, 7.24, repro,
2018-03-27,-28.88, 11.33, 8.11, 1.90, 1.61, 7.27, repro,
2018-03-28,-27.53, 12.24, 9.12, 1.90, 1.62, 7.25, repro,
2018-03-29,-30.47, 12.11, 2.14, 1.89, 1.61, 7.23, repro,
2018-03-30,-25.49, 12.66, 12.66, 1.92, 1.70, 7.54, repro,
2018-03-31,-27.05, 10.72, 11.63, 1.90, 1.61, 7.31, repro,
2018-04-01,-27.08, 9.72, 7.01, 1.92, 1.62, 7.34, repro,
2018-04-02,-28.47, 10.85, 20.89, 1.90, 1.62, 7.29, repro,
2018-04-03,-26.29, 12.27, 16.40, 1.90, 1.62, 7.27, repro,
2018-04-04,-26.77, 10.77, 13.65, 1.89, 1.60, 7.22, repro,
2018-04-05,-27.93, 11.33, 7.38, 1.92, 1.66, 7.42, repro,
2018-04-06,-25.80, 8.62, 14.94, 1.93, 1.65, 7.41, repro,
2018-04-07,-26.02, 6.47, 9.04, 1.92, 1.63, 7.35, repro,
2018-04-08,-27.35, 9.90, 6.04, 1.91, 1.62, 7.30, repro,
2018-04-09,-26.97, 11.85, 11.23, 1.90, 1.60, 7.22, repro,
2018-04-10,-26.72, 10.97, 6.83, 1.88, 1.61, 7.22, repro,
2018-04-11,-26.40, 11.40, 12.71, 1.91, 1.60, 7.21, repro,
2018-04-12,-26.06, 9.89, 11.09, 1.98, 1.63, 7.49, repro,
2018-04-13,-28.20, 10.70, 8.59, 2.46, 1.97, 9.20, repro,
2018-04-14,-29.13, 12.22, 10.59, 1.90, 1.60, 7.22, repro,
2018-04-15,-27.59, 12.06, 12.81, 1.88, 1.60, 7.19, repro,
2018-04-16,-27.83, 10.83, 18.20, 1.90, 1.60, 7.23, repro,
2018-04-17,-27.38, 8.55, -0.13, 2.36, 2.10, 9.40, repro,
2018-04-18,-27.80, 11.23, 13.38, 1.97, 1.64, 7.58, repro,
2018-04-19,-27.01, 12.67, 15.08, 1.89, 1.60, 7.25, repro,
2018-04-20,-32.58, 12.35, 6.42, 1.90, 1.60, 7.26, repro,
2018-04-21,-28.98, 12.61, 13.35, 1.87, 1.59, 7.18, repro,
2018-04-22,-27.82, 11.33, 10.31, 1.89, 1.60, 7.23, repro,
2018-04-23,-27.10, 10.43, 15.29, 1.92, 1.63, 7.36, repro,
2018-04-24,-26.66, 11.25, 13.14, 1.89, 1.60, 7.30, repro,
2018-04-25,-26.71, 11.60, 11.18, 1.89, 1.61, 7.27, repro,
2018-04-26,-26.40, 11.72, 10.42, 1.89, 1.60, 7.22, repro,
2018-04-27,-26.20, 11.76, 9.99, 2.24, 1.92, 8.54, repro,
2018-04-28,-26.01, 11.65, 9.81, 1.90, 1.61, 7.28, repro,
2018-04-29,-26.36, 11.19, 13.54, 1.90, 1.60, 7.28, repro,
2018-04-30,-27.06, 10.81, 15.57, 1.94, 1.68, 7.57, repro,
2018-05-01,-28.31, 11.21, 17.59, 2.06, 1.80, 8.16, repro,
2018-05-02,-26.66, 11.08, 16.29, 1.89, 1.59, 7.22, repro,
2018-05-03,-28.27, 12.44, 16.04, 1.93, 1.64, 7.40, repro,
2018-05-04,-27.87, 11.17, 13.21, 1.95, 1.64, 7.43, repro,
2018-05-05,-26.34, 11.78, 11.21, 1.89, 1.60, 7.28, repro,
2018-05-06,-26.97, 11.00, 15.32, 1.92, 1.65, 7.47, repro,
2018-05-07,-26.53, 12.03, 8.29, 1.92, 1.64, 7.41, repro,
2018-05-08,-26.37, 10.97, 9.82, 1.90, 1.60, 7.27, repro,
2018-05-09,-28.06, 10.52, 9.82, 1.90, 1.60, 7.29, repro,
2018-05-10,-25.82, 9.74, 17.21, 1.90, 1.61, 7.30, repro,
2018-05-11,-26.40, 10.45, 24.55, 1.90, 1.61, 7.31, repro,
2018-05-12,-33.15, 10.88, 25.72, 1.91, 1.60, 7.29, repro,
2018-05-13,-27.19, 11.32, 21.22, 1.97, 1.70, 7.60, repro,
2018-05-14,-27.68, 10.68, 16.31, 1.89, 1.60, 7.26, repro,
2018-05-15,-27.71, 11.93, 9.49, 1.89, 1.61, 7.30, repro,
2018-05-16,-27.14, 11.57, 17.50, 1.88, 1.60, 7.25, repro,
2018-05-17,-24.46, 11.90, 10.64, 1.89, 1.60, 7.27, repro,
2018-05-18,-25.99, 10.87, 15.03, 1.93, 1.63, 7.39, repro,
2018-05-19,-26.85, 10.76, 13.54, 1.91, 1.61, 7.32, repro,
2018-05-20,-26.12, 10.25, 15.09, 1.90, 1.61, 7.35, repro,
2018-05-21,-26.10, 11.30, 20.47, 1.88, 1.60, 7.23, repro,
2018-05-22,-26.04, 10.79, 16.41, 1.89, 1.60, 7.30, repro,
2018-05-23,-26.54, 12.52, 20.15, 1.90, 1.59, 7.30, repro,
2018-05-24,-26.10, 11.57, 12.93, 1.91, 1.59, 7.34, repro,
2018-05-25,-27.43, 12.37, 17.54, 1.90, 1.60, 7.32, repro,
2018-05-26,-24.52, 10.71, 14.10, 1.89, 1.60, 7.28, repro,
2018-05-27,-25.51, 11.40, 13.59, 1.88, 1.58, 7.24, repro,
2018-05-28,-28.99, 13.82, 22.63, 1.90, 1.58, 7.28, repro,
2018-05-29,-28.78, 12.04, 21.68, 1.94, 1.63, 7.47, repro,
2018-05-30,-27.33, 10.31, 22.75, 1.93, 1.65, 7.46, repro,
2018-05-31,-26.48, 10.87, 19.24, 1.91, 1.59, 7.32, repro,
2018-06-01,-26.69, 11.17, 14.89, 1.89, 1.58, 7.23, repro,
2018-06-02,-27.54, 11.32, 14.24, 1.89, 1.58, 7.30, repro,
2018-06-03,-28.50, 11.89, 19.40, 1.97, 1.67, 7.70, supp6,
2018-06-04,-28.03, 12.02, 21.80, 1.93, 1.54, 7.27, supp6,
2018-06-05,-27.82, 12.36, 22.06, 1.88, 1.62, 7.35, supp6,
2018-06-06,-27.16, 11.21, 20.04, 1.90, 1.59, 7.25, supp6,
2018-06-07,-27.51, 11.64, 24.74, 1.92, 1.62, 7.38, supp6,
2018-06-08,-27.14, 11.53, 11.35, 1.90, 1.56, 7.22, supp6,
2018-06-09,-27.83, 12.26, 17.73, 1.91, 1.58, 7.35, supp6,
2018-06-10,-27.70, 12.95, 17.87, 1.89, 1.60, 7.36, supp6,
2018-06-11,-27.97, 12.02, 18.44, 1.93, 1.52, 7.19, supp6,
2018-06-12,-27.60, 12.15, 19.07, 1.87, 1.57, 7.22, supp6,
2018-06-13,-26.52, 11.99, 20.76, 1.92, 1.54, 7.25, supp6,
2018-06-14,-28.22, 12.51, 28.45, 1.91, 1.66, 7.57, supp6,
2018-06-15,-27.39, 10.48, 20.37, 1.97, 1.61, 7.46, supp6,
2018-06-16,-29.10, 12.46, 30.83, 1.94, 1.65, 7.52, supp6,
2018-06-17,-28.02, 12.38, 30.81, 1.92, 1.58, 7.28, supp6,
2018-06-18,-28.18, 11.45, 23.04, 1.89, 1.57, 7.26, supp6,
2018-06-19,-28.45, 12.65, 21.18, 1.90, 1.54, 7.24, supp6,
2018-06-20,-27.06, 12.66, 16.93, 1.90, 1.58, 7.31, supp6,
2018-06-21,-27.22, 12.04, 17.25, 1.92, 1.65, 7.50, supp6,
2018-06-22,-28.25, 12.43, 20.43, 1.94, 1.62, 7.38, supp6,
2018-06-23,-28.19, 12.17, 26.50, 1.89, 1.61, 7.32, supp6,
2018-06-24,-27.73, 12.81, 24.82, 1.91, 1.57, 7.32, supp6,
2018-06-25,-28.15, 13.47, 22.02, 1.90, 1.57, 7.26, supp6,
2018-06-26,-27.73, 11.65, 16.52, 1.90, 1.57, 7.27, supp6,
2018-06-27,-28.81, 11.50, 19.86, 1.96, 1.59, 7.40, supp6,
2018-06-28,-28.42, 12.74, 24.09, 1.93, 1.63, 7.42, supp6,
2018-06-29,-27.27, 11.80, 19.82, 1.90, 1.59, 7.28, campf,
2018-06-30,-26.93, 12.05, 21.12, 1.95, 1.63, 7.45, campf,
2018-07-01,-27.39, 11.77, 23.13, 1.95, 1.61, 7.41, campf,
2018-07-02,-27.63, 12.00, 21.07, 1.90, 1.58, 7.26, campf,
2018-07-03,-27.78, 12.54, 21.27, 1.97, 1.63, 7.46, campf,
2018-07-04,-27.50, 12.91, 18.48, 1.90, 1.58, 7.25, campf,
2018-07-05,-28.46, 13.25, 28.06, 1.90, 1.59, 7.29, campf,
2018-07-06,-27.34, 12.15, 21.91, 1.89, 1.57, 7.27, campf,
2018-07-07,-27.13, 12.77, 22.33, 1.89, 1.57, 7.26, campf,
2018-07-08,-28.69, 12.63, 19.72, 1.93, 1.62, 7.44, campf,
2018-07-09,-27.51, 10.27, 23.68, 1.93, 1.62, 7.44, campf,
2018-07-10,-27.58, 11.66, 24.95, 1.91, 1.61, 7.40, campf,
2018-07-11,-26.49, 11.00, 14.65, 1.94, 1.64, 7.54, campf,
2018-07-12,-25.87, 11.72, 17.48, 1.93, 1.62, 7.45, campf,
2018-07-13,-27.64, 10.60, 19.41, 2.00, 1.64, 7.70, campf,
2018-07-14,-27.61, 12.69, 19.76, 1.89, 1.57, 7.22, campf,
2018-07-15,-28.22, 12.67, 28.53, 1.89, 1.58, 7.27, campf,
2018-07-16,-26.99, 12.15, 25.23, 1.90, 1.58, 7.29, campf,
2018-07-17,-26.75, 11.39, 19.80, 1.89, 1.57, 7.26, campf,
2018-07-18,-27.26, 12.18, 19.03, 1.91, 1.59, 7.33, campf,
2018-07-19,-27.40, 11.67, 19.63, 1.90, 1.58, 7.30, campf,
2018-07-20,-27.26, 13.72, 18.89, 1.89, 1.58, 7.26, campf,
2018-07-21,-26.03, 13.28, 23.26, 1.96, 1.68, 7.61, campf,
2018-07-22,-27.15, 13.30, 18.16, 2.42, 1.96, 9.32, campf,
2018-07-23,-25.66, 13.12, 16.19, 2.21, 1.92, 8.67, campf,
2018-07-24,-28.96, 13.11, 23.09, 1.94, 1.63, 7.46, campf,
2018-07-25,-28.15, 12.91, 14.35, 1.89, 1.59, 7.27, campf,
2018-07-26,-27.56, 12.62, 19.16, 1.89, 1.58, 7.26, campf,
2018-07-27,-27.96, 12.11, 23.11, 1.90, 1.59, 7.32, campf,
2018-07-28,-28.19, 11.06, 18.15, 1.90, 1.59, 7.29, campf,
2018-07-29,-25.37, 11.95, 14.03, 1.94, 1.62, 7.47, campf,
2018-07-30,-28.02, 12.22, 19.78, 1.98, 1.65, 7.49, campf,
2018-07-31,-25.94, 11.78, 31.64, 2.01, 1.69, 7.65, campf,
2018-08-01,-26.43, 12.00, 21.84, 1.96, 1.63, 7.46, campf,
2018-08-02,-28.43, 11.99, 27.42, 2.02, 1.74, 7.77, campf,
2018-08-03,-26.07, 11.21, 15.07, 1.90, 1.58, 7.29, campf,
2018-08-04,-25.42, 11.25, 21.34, 1.90, 1.58, 7.27, campf,
2018-08-05,-26.87, 12.81, 28.51, 1.93, 1.63, 7.51, campf,
2018-08-06,-28.03, 11.40, 19.91, 1.90, 1.59, 7.32, campf,
2018-08-07,-27.18, 10.78, 18.56, 2.03, 1.68, 7.91, campf,
2018-08-08,-26.99, 11.72, 11.30, 1.93, 1.62, 7.41, campf,
2018-08-09,-27.54, 12.17, 15.99, 1.91, 1.57, 7.32, campf,
2018-08-10,-27.09, 10.60, 16.86, 1.90, 1.58, 7.28, campf,
2018-08-11,-28.06, 13.02, 24.20, 1.91, 1.59, 7.33, campf,
2018-08-12,-27.75, 10.77, 24.73, 1.91, 1.61, 7.37, campf,
2018-08-13,-27.50, 11.38, 10.75, 1.96, 1.61, 7.54, campf,
2018-08-14,-27.53, 11.40, 14.29, 1.89, 1.57, 7.29, campf,
2018-08-15,-26.77, 11.48, 21.06, 1.89, 1.59, 7.31, campf,
2018-08-16,-28.66, 13.98, 23.91, 2.06, 1.68, 7.71, campf,
2018-08-17,-28.65, 10.92, 11.56, 2.01, 1.63, 7.49, campf,
2018-08-18,-30.56, 12.21, 18.87, 1.90, 1.59, 7.32, campf,
2018-08-19,-28.56, 11.75, 26.39, 1.89, 1.58, 7.30, campf,
2018-08-20,-26.38, 12.44, 16.86, 1.97, 1.68, 7.59, campf,
2018-08-21,-28.41, 11.82, 28.46, 1.91, 1.58, 7.31, campf,
2018-08-22,-25.65, 11.54, 21.16, 2.00, 1.66, 7.58, campf,
2018-08-23,-25.95, 12.79, 18.54, 2.02, 1.70, 7.69, campf,
2018-08-24,-26.99, 11.17, 20.51, 1.89, 1.59, 7.32, campf,
2018-08-25,-26.90, 11.05, 21.76, 1.90, 1.58, 7.34, campf,
2018-08-26,-26.62, 12.88, 24.07, 1.93, 1.60, 7.38, campf,
2018-08-27,-27.47, 11.01, 24.59, 1.92, 1.64, 7.38, campf,
2018-08-28,-28.05, 10.54, 21.99, 1.89, 1.58, 7.20, campf,
2018-08-29,-27.27, 11.37, 22.02, 1.89, 1.59, 7.27, campf,
2018-08-30,-28.17, 11.93, 24.10, 1.92, 1.63, 7.45, campf,
2018-08-31,-28.95, 11.08, 26.19, 1.90, 1.58, 7.27, campf,
2018-09-01,-27.38, 11.19, 25.68, 1.89, 1.58, 7.24, campf,
2018-09-02,-27.46, 11.92, 22.36, 1.88, 1.57, 7.17, campf,
2018-09-03,-27.85, 12.79, 19.55, 1.89, 1.58, 7.24, campf,
2018-09-04,-26.83, 12.72, 23.29, 1.90, 1.59, 7.30, campf,
2018-09-05,-29.24, 12.50, 18.40, 1.91, 1.58, 7.31, campf,
2018-09-06,-26.28, 13.15, 19.31, 2.00, 1.65, 7.62, campf,
2018-09-07,-27.92, 12.33, 14.94, 1.97, 1.59, 7.45, campf,
2018-09-08,-27.34, 12.03, 25.83, 1.88, 1.58, 7.25, campf,
2018-09-09,-28.25, 12.10, 26.06, 1.89, 1.58, 7.27, campf,
2018-09-10,-26.49, 10.97, 23.87, 1.89, 1.57, 7.24, campf,
2018-09-11,-28.08, 10.87, 20.72, 1.92, 1.63, 7.43, campf,
2018-09-12,-27.66, 11.46, 16.83, 1.90, 1.57, 7.25, campf,
2018-09-13,-27.73, 11.40, 18.54, 1.88, 1.57, 7.20, campf,
2018-09-14,-27.59, 11.78, 22.84, 1.91, 1.61, 7.39, campf,
2018-09-15,-26.63, 13.16, 14.26, 1.89, 1.58, 7.24, campf,
2018-09-16,-24.82, 13.21, 17.66, 1.90, 1.58, 7.30, campf,
2018-09-17,-28.67, 10.79, 13.38, 1.91, 1.59, 7.29, campf,
2018-09-18,-28.78, 11.79, 22.33, 1.90, 1.59, 7.32, campf,
2018-09-19,-30.41, 11.43, 21.28, 1.87, 1.58, 7.18, campf,
2018-09-20,-27.23, 11.73, 12.53, 1.92, 1.64, 7.42, campf,
2018-09-21,-27.52, 12.93, 18.94, 1.93, 1.61, 7.34, campf,
2018-09-22,-27.38, 12.97, 17.65, 1.91, 1.58, 7.30, campf,
2018-09-23,-27.72, 12.08, 16.72, 1.93, 1.65, 7.45, campf,
2018-09-24,-28.20, 11.31, 17.74, 1.89, 1.58, 7.21, campf,
2018-09-25,-28.18, 12.43, 18.64, 1.89, 1.59, 7.24, campf,
2018-09-26,-28.39, 12.32, 20.90, 1.88, 1.58, 7.18, campf,
2018-09-27,-27.75, 11.85, 23.07, 1.90, 1.58, 7.23, campf,
2018-09-28,-27.72, 11.07, 12.16, 1.89, 1.59, 7.24, campf,
2018-09-29,-26.44, 12.04, 19.09, 1.91, 1.60, 7.35, campf,
2018-09-30,-26.16, 12.28, 20.02, 1.90, 1.60, 7.26, campf,
2018-10-01,-27.68, 13.05, 21.83, 2.06, 1.74, 7.99, campf,
2018-10-02,-25.94, 12.77, 17.99, 1.89, 1.58, 7.19, campf,
2018-10-03,-27.09, 11.91, 19.60, 1.89, 1.58, 7.21, campf,
2018-10-04,-27.94, 15.05, 11.74, 2.00, 1.65, 7.62, campf,
2018-10-05,-27.90, 11.98, 13.50, 1.88, 1.58, 7.19, campf,
2018-10-06,-28.47, 10.81, 15.51, 1.88, 1.58, 7.21, campf,
2018-10-07,-30.38, 12.62, 11.63, 1.96, 1.66, 7.57, campf,
2018-10-08,-29.34, 12.35, 14.13, 1.88, 1.58, 7.16, campf,
2018-10-09,-28.04, 12.19, 17.13, 1.89, 1.57, 7.19, campf,
2018-10-10,-28.54, 11.80, 16.80, 2.00, 1.62, 7.62, campf,
2018-10-11,-28.61, 12.27, 25.09, 1.88, 1.58, 7.21, campf,
2018-10-12,-30.23, 11.49, 31.87, 1.88, 1.58, 7.20, campf,
2018-10-13,-28.36, 12.05, 17.46, 1.94, 1.61, 7.44, campf,
2018-10-14,-26.14, 11.88, 18.09, 1.89, 1.58, 7.19, campf,
2018-10-15,-28.93, 12.76, 8.08, 1.89, 1.58, 7.22, campf,
2018-10-16,-27.32, 12.65, 15.21, 1.93, 1.61, 7.31, campf,
2018-10-17,-26.38, 10.14, 16.47, 1.87, 1.58, 7.24, campf,
2018-10-18,-27.94, 11.90, 11.30, 1.88, 1.58, 7.23, supp6,
2018-10-19,-27.80, 12.22, 10.03, 1.89, 1.58, 7.19, supp6,
2018-10-20,-26.97, 12.87, 14.58, 1.88, 1.58, 7.22, supp6,
2018-10-21,-28.01, 13.24, 15.07, 1.89, 1.59, 7.28, supp6,
2018-10-22,-29.28, 14.77, 24.07, 1.95, 1.70, 7.62, supp6,
2018-10-23,-26.99, 12.36, 14.47, 1.88, 1.60, 7.30, supp6,
2018-10-24,-28.09, 11.76, 15.38, 1.93, 1.68, 7.60, supp6,
2018-10-25,-26.28, 12.07, 12.69, 1.91, 1.61, 7.28, supp6,
2018-10-26,-25.73, 13.05, 17.17, 1.88, 1.58, 7.23, supp6,
2018-10-27,-27.46, 12.37, 17.66, 1.88, 1.59, 7.28, supp6,
2018-10-28,-27.78, 11.97, 16.95, 1.88, 1.60, 7.29, supp6,
2018-10-29,-28.75, 11.14, 17.00, 1.89, 1.60, 7.30, supp6,
2018-10-30,-26.27, 11.27, 9.57, 1.89, 1.60, 7.30, supp6,
2018-10-31,-30.20, 12.34, 10.61, 1.88, 1.58, 7.22, supp6,
2018-11-01,-25.68, 13.04, 16.54, 1.88, 1.58, 7.26, supp6,
2018-11-02,-27.09, 12.32, 31.31, 2.27, 2.06, 9.04, supp6,
2018-11-09,-26.53, 13.47, 10.91, 2.50, 2.06, 9.65, supp6,
2018-11-10,-26.67, 11.89, 14.81, 1.88, 1.60, 7.31, supp6,
2018-11-11,-26.77, 10.89, 12.40, 2.26, 2.06, 9.00, supp6,
2018-11-12,-27.92, 13.40, 11.91, 1.98, 1.66, 7.56, supp6,
2018-11-13,-26.68, 12.12, 11.56, 1.89, 1.59, 7.23, supp6,
2018-11-14,-26.92, 12.49, 9.64, 1.88, 1.59, 7.24, supp6,
2018-11-15,-27.24, 11.12, 14.09, 1.89, 1.59, 7.27, supp6,
2018-11-16,-27.22, 12.12, 14.86, 1.88, 1.59, 7.24, supp6,
2018-11-17,-26.68, 13.00, 15.01, 1.93, 1.63, 7.39, supp6,
2018-11-18,-26.02, 12.08, 12.78, 1.92, 1.62, 7.32, supp6,
2018-11-19,-26.31, 12.70, 12.80, 1.93, 1.62, 7.38, supp6,
2018-11-20,-27.26, 12.31, 15.95, 1.93, 1.63, 7.41, supp6,
2018-11-21,-26.58, 11.31, 13.86, 1.92, 1.62, 7.40, supp6,
2018-11-22,-27.95, 11.05, 15.06, 1.93, 1.63, 7.44, supp6,
2018-11-23,-25.62, 9.60, 11.04, 1.93, 1.62, 7.36, supp6,
2018-11-24,-25.10, 12.04, 6.41, 1.96, 1.68, 7.55, supp6,
2018-11-25,-26.44, 12.93, 10.07, 1.93, 1.63, 7.39, supp6,
2018-11-26,-27.00, 12.00, 14.79, 1.92, 1.62, 7.39, supp6,
2018-11-27,-26.63, 11.73, 15.85, 1.92, 1.62, 7.36, supp6,
2018-11-28,-26.25, 11.73, 17.28, 1.95, 1.68, 7.52, supp6,
2018-11-29,-25.23, 12.79, 18.51, 1.99, 1.71, 7.67, supp6,
2018-11-30,-28.08, 10.03, 10.57, 1.94, 1.67, 7.48, supp6,
2018-12-01,-24.88, 11.34, 9.09, 1.92, 1.63, 7.37, supp6,
2018-12-02,-31.85, 13.72, 10.04, 1.94, 1.66, 7.50, supp6,
2018-12-03,-26.74, 12.26, 15.15, 1.91, 1.62, 7.37, supp6,
2018-12-04,-27.40, 12.80, 14.55, 1.92, 1.62, 7.36, supp6,
2018-12-05,-26.47, 12.83, 14.27, 2.05, 1.76, 7.87, supp6,
2018-12-07,-25.36, 9.95, 22.13, 4.21, 3.14, 15.10, supp6,
2018-12-08,-26.36, 12.38, 6.31, 1.92, 1.63, 7.41, supp6,
2018-12-09,-26.65, 11.94, 9.68, 1.92, 1.62, 7.37, supp6,
2018-12-10,-25.83, 12.23, 16.48, 1.92, 1.62, 7.33, supp6,
2018-12-11,-27.12, 12.40, 18.12, 1.89, 1.60, 7.29, supp6,
2018-12-12,-26.49, 11.26, 13.13, 1.90, 1.60, 7.30, supp6,
2018-12-13,-27.60, 12.41, 11.28, 1.89, 1.60, 7.31, supp6,
2018-12-14,-27.01, 10.89, 12.42, 1.95, 1.63, 7.46, supp6,
2018-12-15,-26.84, 11.90, 17.54, 1.90, 1.59, 7.31, supp6,
2018-12-16,-26.57, 11.96, 11.66, 1.89, 1.60, 7.33, supp6,
2018-12-17,-28.01, 10.88, 18.84, 1.89, 1.61, 7.32, supp6,
2018-12-18,-25.34, 10.96, 12.30, 1.89, 1.60, 7.28, supp6,
2018-12-19,-29.10, 14.48, 5.89, 1.93, 1.61, 7.32, supp6,
2018-12-20,-26.82, 11.05, 14.51, 1.93, 1.63, 7.39, supp6,
2018-12-21,-26.47, 11.82, 23.20, 1.89, 1.61, 7.34, supp6,
2018-12-22,-25.89, 8.91, 21.73, 1.89, 1.61, 7.31, supp6,
2018-12-23,-27.12, 11.29, 13.09, 1.89, 1.62, 7.37, supp6,
2018-12-24,-26.87, 11.60, 14.20, 1.88, 1.60, 7.26, supp6,
2018-12-25,-26.13, 10.30, 13.48, 1.89, 1.61, 7.34, supp6,
2018-12-26,-30.83, 10.58, 6.00, 1.97, 1.63, 7.53, supp6,
2018-12-27,-28.19, 11.77, 17.74, 1.92, 1.65, 7.44, supp6,
2018-12-28,-29.52, 11.42, 17.42, 1.92, 1.64, 7.42, supp6,
2018-12-29,-29.77, 12.08, 9.10, 1.92, 1.63, 7.36, supp6,
2018-12-30,-27.01, 10.10, 11.63, 1.93, 1.63, 7.38, supp6,
2018-12-31,-28.47, 9.35, 14.14, 1.95, 1.67, 7.52, supp6,
2019-01-01,-27.34, 13.23, 8.83, 1.93, 1.61, 7.34, supp6,
2019-01-02,-29.97, 11.69, 12.89, 1.93, 1.63, 7.37, supp6,
