PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCL
Station name,Coolidge
Begin Date, 2005-05-23
End Date, 2013-04-01
Release Date, 2019-08-30
Reference position, 32.9836619726 North Latitude, -111.5153684319 East Longitude, 407.10227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-29,-2.32, 1.10, 19.57, 1.94, 1.67, 7.62, repro,
2008-03-30,-1.92, 0.75, 10.69, 1.92, 1.67, 7.48, repro,
2008-03-31,-2.24, 1.62, 12.41, 1.92, 1.67, 7.48, repro,
2008-04-01,-3.03, 0.87, 14.46, 1.93, 1.66, 7.54, repro,
2008-04-02,-3.67, 0.39, 11.01, 1.97, 1.67, 7.76, repro,
2008-04-03,-3.94, 0.31, 16.68, 2.34, 1.97, 9.29, repro,
2008-04-04,-2.56, -0.13, 8.39, 1.92, 1.66, 7.53, repro,
2008-04-05,-1.14, -0.19, 15.03, 1.92, 1.66, 7.51, repro,
2008-04-06,-2.24, 0.19, 14.39, 1.91, 1.65, 7.46, repro,
2008-04-07,-3.29, -0.63, 13.95, 1.91, 1.66, 7.50, repro,
2008-04-08,-2.74, 0.87, 12.49, 1.91, 1.65, 7.52, repro,
2008-04-09,-2.08, 1.59, 19.41, 1.90, 1.65, 7.46, repro,
2008-04-10,-1.92, 1.10, 15.98, 1.95, 1.70, 7.77, repro,
2008-04-11,-2.07, -0.23, 10.42, 1.89, 1.64, 7.40, repro,
2008-04-12,-2.08, 0.72, 6.07, 1.95, 1.69, 7.70, repro,
2008-04-13,-1.79, 1.23, 4.76, 1.91, 1.65, 7.52, repro,
2008-04-14,-1.90, 1.48, 11.86, 1.89, 1.64, 7.43, repro,
2008-04-15,-2.58, 0.48, 17.98, 1.90, 1.69, 7.68, repro,
2008-04-16,-1.71, 0.36, 18.86, 1.90, 1.68, 7.58, repro,
2008-04-17,-1.15, 0.13, 10.90, 1.93, 1.64, 7.46, repro,
2008-04-18,-2.14, 0.92, 12.52, 1.93, 1.64, 7.43, repro,
2008-04-19,-3.22, 1.39, 17.60, 1.93, 1.64, 7.46, repro,
2008-04-20,-1.51, 0.89, 11.80, 1.93, 1.64, 7.51, repro,
2008-04-21,-2.59, 1.13, 12.21, 1.93, 1.64, 7.47, repro,
2008-04-22,-3.09, 1.04, 13.49, 1.93, 1.64, 7.44, repro,
2008-04-23,-1.40, 0.86, 4.52, 1.99, 1.71, 7.77, repro,
2008-04-24,-2.25, 1.47, 9.85, 1.90, 1.69, 7.53, repro,
2008-04-25,-3.41, 0.76, 10.99, 1.89, 1.65, 7.43, repro,
2008-04-26,-2.76, 0.46, 5.44, 1.96, 1.67, 7.60, repro,
2008-04-27,-2.39, 0.37, 4.68, 1.97, 1.67, 7.64, repro,
2008-04-28,-2.69, 0.50, 5.92, 1.96, 1.67, 7.55, repro,
2008-04-29,-2.98, 1.65, 10.44, 2.04, 1.73, 7.72, repro,
2008-04-30,-2.33, 2.33, 11.74, 1.94, 1.65, 7.54, repro,
2008-05-01,-3.20, 1.46, 16.48, 1.93, 1.68, 7.57, repro,
2008-05-02,-2.85, -0.03, 16.09, 1.96, 1.73, 7.70, repro,
2008-05-03,-2.38, 0.96, 10.52, 1.92, 1.65, 7.53, repro,
2008-05-04,-2.07, 0.60, 9.21, 1.89, 1.62, 7.27, repro,
2008-05-05,-2.59, 0.70, 7.26, 1.93, 1.67, 7.52, repro,
2008-05-06,-2.69, 1.03, 10.25, 1.93, 1.69, 7.55, repro,
2008-05-07,-2.00, 0.83, 13.24, 1.94, 1.71, 7.52, repro,
2008-05-08,-2.13, 0.48, 11.55, 1.96, 1.71, 7.55, repro,
2008-05-09,-2.68, 0.18, 13.09, 1.92, 1.67, 7.42, repro,
2008-05-10,-3.49, 0.67, 13.03, 1.92, 1.65, 7.49, repro,
2008-05-11,-2.73, 0.56, 8.51, 3.61, 3.00, 13.30, repro,
2008-05-12,-1.64, -0.03, 10.93, 3.26, 2.65, 11.97, repro,
2008-05-13,-3.99, -1.14, 11.78, 1.91, 1.63, 7.36, repro,
2008-05-14,-3.30, -0.70, 13.80, 1.90, 1.65, 7.34, repro,
2008-05-15,-1.92, 0.77, 5.78, 1.89, 1.63, 7.31, repro,
2008-05-16,-3.15, 0.89, 7.07, 1.89, 1.63, 7.32, repro,
2008-05-17,-3.32, 2.29, 8.53, 1.94, 1.68, 7.44, repro,
2008-05-18,-3.99, -0.03, 13.03, 1.95, 1.66, 7.58, repro,
2008-05-19,-3.75, 1.71, 11.50, 1.88, 1.62, 7.27, repro,
2008-05-20,-2.99, 0.74, 13.12, 1.89, 1.63, 7.29, repro,
2008-05-21,-3.62, 1.14, 16.34, 1.88, 1.63, 7.35, repro,
2008-05-22,-4.21, 1.59, 21.20, 1.93, 1.66, 7.49, repro,
2008-05-23,-4.04, 0.07, 11.74, 1.91, 1.67, 7.47, repro,
2008-05-24,-4.31, 0.01, 9.26, 2.06, 1.79, 7.98, repro,
2008-05-25,-6.56, 0.38, 22.93, 2.16, 1.93, 8.64, repro,
2008-05-26,-4.13, 1.28, 19.17, 2.23, 2.01, 9.10, repro,
2008-05-27,-5.33, 1.22, 15.45, 1.93, 1.67, 7.55, repro,
2008-05-28,-4.75, 0.77, 13.16, 1.93, 1.67, 7.52, repro,
2008-05-29,-3.92, 0.70, 15.06, 2.02, 1.77, 7.90, repro,
2008-05-30,-3.51, 1.05, 13.48, 1.92, 1.67, 7.49, repro,
2008-05-31,-4.00, 1.69, 12.22, 1.91, 1.67, 7.46, repro,
2008-06-01,-3.01, 1.16, 11.71, 1.91, 1.65, 7.42, repro,
2008-06-02,-3.61, 1.23, 14.02, 1.97, 1.73, 7.77, repro,
2008-06-03,-4.24, 1.71, 15.84, 1.95, 1.68, 7.60, repro,
2008-06-04,-2.38, 0.95, 15.25, 1.92, 1.68, 7.52, repro,
2008-06-05,-2.83, 3.22, 15.37, 1.92, 1.68, 7.49, repro,
2008-06-06,-3.05, 1.99, 13.75, 1.89, 1.65, 7.29, repro,
2008-06-07,-3.27, 0.38, 16.13, 1.94, 1.75, 7.53, repro,
2008-06-08,-3.41, 2.25, 14.24, 1.91, 1.68, 7.37, repro,
2008-06-09,-3.50, 1.54, 12.90, 1.91, 1.68, 7.32, repro,
2008-06-10,-3.54, 1.90, 5.31, 1.89, 1.65, 7.31, repro,
2008-06-11,-3.95, 1.04, 9.00, 1.88, 1.64, 7.25, repro,
2008-06-12,-3.92, 1.56, 14.02, 1.91, 1.69, 7.44, repro,
2008-06-13,-3.34, 2.57, 10.36, 1.89, 1.65, 7.32, repro,
2008-06-14,-3.73, 1.91, 6.57, 1.94, 1.69, 7.56, repro,
2008-06-15,-3.90, 2.35, 9.37, 1.94, 1.69, 7.54, repro,
2008-06-16,-3.33, 1.42, 5.89, 1.89, 1.65, 7.29, repro,
2008-06-17,-2.53, 1.79, 5.15, 1.90, 1.64, 7.31, repro,
2008-06-18,-4.85, 2.60, 7.49, 1.90, 1.66, 7.33, repro,
2008-06-19,-3.35, 2.60, 7.30, 1.89, 1.66, 7.31, repro,
2008-06-20,-3.47, 1.73, 10.02, 1.89, 1.66, 7.30, repro,
2008-06-21,-2.56, 1.89, 1.21, 1.89, 1.65, 7.26, repro,
2008-06-22,-3.57, 2.73, 7.96, 1.89, 1.65, 7.28, repro,
2008-06-23,-2.53, 1.17, 5.53, 1.95, 1.68, 7.39, repro,
2008-06-24,-4.02, 2.56, 10.04, 1.94, 1.73, 7.40, repro,
2008-06-25,-5.03, 1.02, 14.68, 1.91, 1.67, 7.36, repro,
2008-06-26,-2.90, 0.09, 13.72, 1.97, 1.76, 7.50, repro,
2008-06-27,-4.28, 2.28, 8.94, 1.98, 1.81, 7.89, repro,
2008-06-28,-4.34, 1.21, 9.31, 1.95, 1.73, 7.37, repro,
2008-06-29,-3.53, 2.19, 6.55, 1.96, 1.75, 7.48, repro,
2008-06-30,-3.33, 2.36, -1.13, 1.91, 1.66, 7.36, repro,
2008-07-01,-4.59, 0.89, 8.65, 1.98, 1.74, 7.55, repro,
2008-07-02,-2.93, 1.28, 3.00, 1.94, 1.68, 7.50, repro,
2008-07-03,-4.79, 1.06, 2.00, 1.89, 1.64, 7.24, repro,
2008-07-04,-1.11, 3.36, -2.85, 2.63, 2.41, 10.76, repro,
2008-07-05,-5.25, 2.78, 7.27, 1.93, 1.68, 7.41, repro,
2008-07-06,-3.24, 2.88, -0.48, 1.90, 1.66, 7.31, repro,
2008-07-07,-3.25, 2.52, 1.75, 1.97, 1.77, 7.56, repro,
2008-07-08,-5.54, 1.41, 6.14, 1.94, 1.72, 7.47, repro,
2008-07-09,-3.76, 4.43, -4.60, 1.99, 1.81, 7.70, repro,
2008-07-10,-3.36, 1.93, 7.69, 1.99, 1.72, 7.63, repro,
2008-07-11,-6.27, 3.46, 18.57, 2.03, 1.80, 7.80, repro,
2008-07-12,-2.18, 2.92, 5.01, 1.96, 1.70, 7.52, repro,
2008-07-13,-4.55, 1.52, 4.07, 1.96, 1.74, 7.48, repro,
2008-07-14,-5.46, 0.69, 10.40, 2.03, 1.92, 8.22, repro,
2008-07-15,-2.86, 2.14, 3.81, 1.89, 1.68, 7.35, repro,
2008-07-16,-3.43, 1.98, -0.48, 1.90, 1.68, 7.38, repro,
2008-07-17,-3.28, 2.46, 5.31, 1.90, 1.68, 7.36, repro,
2008-07-18,-3.65, 1.26, -5.06, 1.96, 1.70, 7.59, repro,
2008-07-19,-5.45, 1.96, 12.28, 1.95, 1.67, 7.43, repro,
2008-07-20,-4.61, 2.06, 11.17, 1.88, 1.65, 7.24, repro,
2008-07-21,-5.08, 2.02, 1.64, 1.93, 1.70, 7.35, repro,
2008-07-22,-3.89, 2.45, 5.54, 1.91, 1.67, 7.36, repro,
2008-07-23,-4.18, 1.19, 7.94, 1.94, 1.68, 7.44, repro,
2008-07-24,-3.96, 1.92, 0.14, 1.94, 1.69, 7.50, repro,
2008-07-25,-1.38, 2.16, 2.61, 1.96, 1.68, 7.52, repro,
2008-07-26,-2.49, 1.97, -2.50, 1.92, 1.66, 7.36, repro,
2008-07-27,-4.18, 0.14, 9.87, 1.92, 1.67, 7.39, repro,
2008-07-28,-3.34, 0.72, 11.33, 1.99, 1.67, 7.57, repro,
2008-07-29,-3.06, 2.12, 10.57, 1.93, 1.67, 7.45, repro,
2008-07-30,-3.13, 2.53, 13.39, 1.94, 1.68, 7.44, repro,
2008-07-31,-2.47, 0.98, 13.51, 1.91, 1.65, 7.26, repro,
2008-08-01,-3.42, 0.52, 6.05, 1.91, 1.65, 7.27, repro,
2008-08-02,-1.25, -0.05, 12.23, 1.93, 1.67, 7.38, repro,
2008-08-03,-1.59, 2.64, 11.39, 1.98, 1.71, 7.62, repro,
2008-08-04,-3.12, 2.09, 6.89, 1.91, 1.65, 7.26, repro,
2008-08-05,-3.83, 1.92, 7.95, 1.90, 1.63, 7.15, repro,
2008-08-06,-1.19, 1.35, -0.61, 2.03, 1.70, 7.50, repro,
2008-08-07,-3.63, 0.28, 2.49, 2.02, 1.73, 7.54, repro,
2008-08-08,-2.14, 0.98, 8.90, 2.41, 1.94, 8.76, repro,
2008-08-09,-1.86, 2.58, 7.05, 1.95, 1.66, 7.27, repro,
2008-08-10,-2.23, 1.43, 0.30, 1.96, 1.65, 7.29, repro,
2008-08-11,-4.47, 1.30, 5.22, 1.97, 1.66, 7.35, repro,
2008-08-12,-3.23, 0.69, -1.03, 1.97, 1.66, 7.38, repro,
2008-08-13,-1.79, 0.07, 7.38, 1.95, 1.66, 7.33, repro,
2008-08-14,-2.50, 2.37, 9.59, 1.97, 1.69, 7.46, repro,
2008-08-15,-3.92, 2.23, 1.55, 1.96, 1.67, 7.37, repro,
2008-08-16,-6.71, 1.03, 9.94, 2.31, 1.89, 8.26, repro,
2008-08-17,-1.48, 1.21, 6.35, 2.14, 1.76, 8.11, repro,
2008-08-18,-0.24, 1.33, 6.92, 1.98, 1.69, 7.44, repro,
2008-08-19,-1.70, 2.34, 5.25, 1.95, 1.67, 7.30, repro,
2008-08-20,-2.55, 2.29, 10.42, 1.99, 1.70, 7.47, repro,
2008-08-21,-4.09, 1.72, 4.95, 1.96, 1.67, 7.40, repro,
2008-08-22,-3.65, 0.93, 8.35, 1.97, 1.68, 7.44, repro,
2008-08-23,-2.34, 0.76, 3.97, 1.96, 1.67, 7.40, repro,
2008-08-24,-1.28, 2.73, 1.76, 1.95, 1.67, 7.32, repro,
2008-08-25,-3.60, 2.30, 0.38, 1.97, 1.69, 7.47, repro,
2008-08-26,-2.66, 2.06, 12.19, 1.97, 1.69, 7.51, repro,
2008-08-27,-3.72, 1.68, 9.10, 2.01, 1.73, 7.73, repro,
2008-08-28,-0.15, 0.99, 11.44, 2.42, 2.25, 9.59, repro,
2008-08-29,-4.56, 1.96, 5.52, 2.08, 1.76, 7.79, repro,
2008-08-30,-3.67, 0.40, 7.97, 1.98, 1.72, 7.63, repro,
2008-08-31,-5.26, 0.50, 13.45, 2.03, 1.78, 7.76, repro,
2008-09-01,-4.96, 0.70, 2.69, 1.94, 1.70, 7.48, repro,
2008-09-02,-2.46, 0.24, -1.40, 1.93, 1.69, 7.52, repro,
2008-09-03,-3.51, 1.68, 10.34, 1.93, 1.68, 7.41, repro,
2008-09-04,-1.54, 2.07, 10.82, 2.10, 1.78, 8.11, repro,
2008-09-05,-3.71, 2.65, 6.18, 2.03, 1.76, 7.76, repro,
2008-09-06,-3.75, 2.25, -0.86, 1.94, 1.68, 7.47, repro,
2008-09-07,-3.64, 0.92, 9.82, 1.95, 1.74, 7.66, repro,
2008-09-08,-2.20, 1.13, -3.76, 1.97, 1.73, 7.63, repro,
2008-09-09,-4.77, 0.10, -1.27, 2.10, 1.81, 7.96, repro,
2008-09-10,-6.76, 3.36, 9.21, 2.06, 1.85, 8.01, repro,
2008-09-11,-1.37, -3.45, -4.95, 2.03, 1.81, 7.94, repro,
2008-09-12,-3.06, -97.86, -24.57, 14.52, 19.51, 41.62, repro,
2008-09-15,-1.76, 2.86, 12.87, 2.88, 2.64, 11.43, repro,
2008-09-16,-4.24, 1.52, 8.90, 1.99, 1.72, 7.61, repro,
2008-09-17,-5.43, 1.62, 7.15, 2.03, 1.73, 7.69, repro,
2008-09-18,-3.51, 1.74, -1.11, 1.92, 1.66, 7.30, repro,
2008-09-19,-2.27, 1.61, 2.73, 1.93, 1.65, 7.29, repro,
2008-09-20,-3.45, 1.83, 4.63, 1.94, 1.67, 7.37, repro,
2008-09-21,-1.64, 1.33, 8.05, 1.93, 1.65, 7.28, repro,
2008-09-22,-4.12, 1.97, 3.76, 1.93, 1.64, 7.32, repro,
2008-09-23,-3.76, 2.49, 8.86, 1.94, 1.66, 7.31, repro,
2008-09-24,-4.05, 0.61, 5.85, 2.00, 1.74, 7.65, repro,
2008-09-25,-4.88, 2.15, 9.60, 1.93, 1.66, 7.30, repro,
2008-09-26,-3.85, 1.61, 2.46, 1.94, 1.66, 7.30, repro,
2008-09-27,-1.40, 1.95, 6.79, 1.98, 1.71, 7.56, repro,
2008-09-28,-2.78, 3.16, 5.94, 1.95, 1.67, 7.35, repro,
2008-09-29,-3.14, 1.43, 3.66, 1.99, 1.71, 7.54, repro,
2008-09-30,-4.12, 2.34, 4.67, 1.93, 1.63, 7.27, repro,
2008-10-01,-3.00, 3.11, 9.02, 1.94, 1.64, 7.31, repro,
2008-10-02,-2.91, 1.02, 6.40, 1.97, 1.69, 7.43, repro,
2008-10-03,-2.64, 1.78, 9.43, 1.97, 1.69, 7.47, repro,
2008-10-04,-4.12, 1.11, 7.30, 1.96, 1.65, 7.39, repro,
2008-10-05,-4.12, 2.85, 6.90, 1.96, 1.64, 7.34, repro,
2008-10-06,-3.55, 2.61, 13.38, 1.94, 1.63, 7.26, repro,
2008-10-07,-3.62, 2.47, 5.61, 2.00, 1.63, 7.42, repro,
2008-10-08,-4.00, 2.66, 9.96, 1.91, 1.67, 7.29, repro,
2008-10-09,-3.61, 2.17, 6.89, 1.90, 1.62, 7.21, repro,
2008-10-10,-3.16, 2.17, 5.96, 1.91, 1.62, 7.20, repro,
2008-10-11,-5.76, 1.67, 8.54, 2.19, 1.82, 8.41, repro,
2008-10-12,-4.23, 2.52, 9.45, 1.90, 1.61, 7.18, repro,
2008-10-13,-4.58, 2.23, 9.94, 1.88, 1.61, 7.14, repro,
2008-10-14,-3.97, 1.46, 5.52, 1.88, 1.61, 7.17, repro,
2008-10-15,-3.55, 2.34, 2.23, 1.96, 1.62, 7.38, repro,
2008-10-16,-4.82, 3.50, 8.30, 1.97, 1.64, 7.45, repro,
2008-10-17,-3.21, 3.05, 9.31, 1.90, 1.62, 7.20, repro,
2008-10-18,-2.91, 2.52, 7.86, 1.89, 1.62, 7.17, repro,
2008-10-19,-3.28, 2.88, 1.37, 1.88, 1.61, 7.14, repro,
2008-10-20,-4.11, 2.05, 2.94, 1.89, 1.61, 7.12, repro,
2008-10-21,-4.91, 2.11, 12.20, 1.89, 1.61, 7.11, repro,
2008-10-22,-3.41, 1.95, 8.73, 1.90, 1.63, 7.20, repro,
2008-10-23,-3.46, 2.52, 8.70, 1.89, 1.63, 7.19, repro,
2008-10-24,-3.12, 2.13, 10.90, 1.87, 1.62, 7.18, repro,
2008-10-25,-2.81, 1.92, 10.20, 1.88, 1.61, 7.19, repro,
2008-10-26,-4.77, 1.21, 5.47, 1.89, 1.62, 7.18, repro,
2008-10-27,-4.15, 1.32, -0.95, 1.89, 1.62, 7.22, repro,
2008-10-28,-4.28, 2.40, -0.51, 1.96, 1.66, 7.48, repro,
2008-10-29,-3.78, 2.16, 3.11, 1.93, 1.65, 7.44, repro,
2008-10-30,-3.19, 1.23, 5.12, 1.97, 1.68, 7.43, repro,
2008-10-31,-4.52, 2.05, 4.60, 1.94, 1.65, 7.50, repro,
2008-11-01,-3.67, 1.42, 6.43, 1.89, 1.64, 7.28, repro,
2008-11-02,-4.62, 1.64, 14.09, 1.94, 1.72, 7.54, repro,
2008-11-03,-3.90, 1.62, 15.29, 1.93, 1.74, 7.55, repro,
2008-11-04,-3.17, 1.99, 10.00, 1.89, 1.64, 7.35, repro,
2008-11-05,-3.84, 1.02, 18.06, 1.89, 1.65, 7.36, repro,
2008-11-06,-4.50, 1.18, 6.04, 1.90, 1.66, 7.35, repro,
2008-11-07,-3.47, 0.14, 7.72, 1.91, 1.69, 7.42, repro,
2008-11-08,-3.22, 0.23, 8.91, 1.97, 1.74, 7.60, repro,
2008-11-09,-4.99, 2.02, 15.67, 1.90, 1.65, 7.37, repro,
2008-11-10,-4.75, 0.66, 17.32, 1.91, 1.65, 7.34, repro,
2008-11-11,-5.20, 1.27, 14.17, 1.92, 1.69, 7.37, repro,
2008-11-12,-3.84, 0.05, 15.84, 1.97, 1.67, 7.41, repro,
2008-11-13,-3.58, 0.44, 16.76, 1.95, 1.70, 7.46, repro,
2008-11-14,-3.96, 1.24, 10.69, 2.01, 1.79, 7.67, repro,
2008-11-15,-4.46, 1.14, 8.12, 1.99, 1.74, 7.58, repro,
2008-11-16,-4.59, 1.54, 13.87, 2.02, 1.77, 7.75, repro,
2008-11-17,-4.89, 1.42, 5.91, 2.00, 1.77, 7.61, repro,
2008-11-18,-2.74, -0.23, 3.35, 2.17, 1.86, 8.15, repro,
2008-11-19,-2.94, 1.92, 8.72, 2.94, 2.63, 11.41, repro,
2008-11-20,-4.25, 0.89, 3.30, 2.02, 1.75, 7.60, repro,
2008-11-21,-3.79, 0.10, 5.88, 2.13, 1.88, 8.05, repro,
2008-11-22,-5.41, 0.74, 6.12, 2.11, 1.87, 7.79, repro,
2008-11-24,-4.92, 2.06, 6.40, 3.36, 3.17, 13.33, repro,
2008-11-25,-5.34, 2.91, 11.48, 1.95, 1.71, 7.37, repro,
2008-11-26,-4.79, -0.55, 7.47, 2.34, 1.92, 8.60, repro,
2008-11-27,-5.06, 1.33, 7.05, 1.95, 1.69, 7.46, repro,
2008-11-28,-2.63, 0.19, 9.55, 1.98, 1.73, 7.51, repro,
2008-11-29,-4.28, -0.27, 0.43, 2.04, 1.85, 7.74, repro,
2008-11-30,-3.51, 1.34, 11.03, 1.91, 1.64, 7.19, repro,
2008-12-01,-5.71, 1.76, 13.47, 2.73, 2.49, 10.81, repro,
2008-12-02,-4.44, 2.00, 7.61, 1.97, 1.72, 7.39, repro,
2008-12-03,-3.21, 0.23, -1.68, 2.27, 2.04, 8.32, repro,
2008-12-09,13.66, -81.22, 34.67, 79.79, 98.77, 214.22, repro,
2008-12-10,-3.77, 0.86, -1.06, 1.90, 1.64, 7.26, repro,
2008-12-11,-2.89, 1.42, 4.40, 2.05, 1.71, 7.76, repro,
2008-12-12,-2.42, 0.35, 13.97, 2.08, 1.78, 7.87, repro,
2008-12-13,-2.84, 1.23, 11.53, 1.99, 1.68, 7.47, repro,
2008-12-14,-4.49, 0.34, 23.74, 1.90, 1.64, 7.30, repro,
2008-12-15,-4.32, 1.61, 11.69, 1.88, 1.64, 7.21, repro,
2008-12-16,-4.30, -0.95, 14.36, 1.89, 1.64, 7.20, repro,
2008-12-17,-3.98, -0.03, 6.81, 1.93, 1.63, 7.29, repro,
2008-12-18,-5.27, 1.81, 12.56, 1.90, 1.63, 7.24, repro,
2008-12-19,-6.05, 2.11, -7.07, 3.10, 2.98, 10.74, repro,
2008-12-20,-2.88, 1.61, 2.15, 2.75, 2.79, 12.03, repro,
2008-12-21,-4.09, 0.96, 7.11, 1.88, 1.64, 7.21, repro,
2008-12-22,-3.59, 1.08, 13.71, 2.04, 1.69, 7.71, repro,
2008-12-23,-4.21, 0.87, 16.32, 1.91, 1.64, 7.36, repro,
2008-12-24,-4.14, 0.79, 11.17, 1.91, 1.65, 7.40, repro,
2008-12-25,-4.16, 0.38, 11.56, 1.87, 1.64, 7.18, repro,
2008-12-26,-4.02, 2.11, 15.79, 1.87, 1.65, 7.22, repro,
2008-12-27,-4.09, 1.27, 14.23, 1.88, 1.64, 7.23, repro,
2008-12-28,-3.99, 1.88, 10.56, 1.90, 1.63, 7.35, repro,
2008-12-29,-4.21, 0.25, 9.27, 1.87, 1.63, 7.20, repro,
2008-12-30,-3.72, 2.53, 5.75, 1.87, 1.63, 7.17, repro,
2008-12-31,-3.18, 1.61, 8.56, 1.87, 1.64, 7.17, repro,
2009-01-01,-3.86, 1.54, 9.22, 1.90, 1.65, 7.37, repro,
2009-01-02,-3.71, 1.58, 11.09, 1.90, 1.65, 7.37, repro,
2009-01-03,-4.19, -0.08, 14.08, 1.90, 1.66, 7.41, repro,
2009-01-04,-4.85, 1.90, 15.22, 1.87, 1.65, 7.19, repro,
2009-01-05,-4.28, 1.83, 13.24, 1.86, 1.65, 7.18, repro,
2009-01-06,-4.73, 1.94, 14.22, 1.87, 1.65, 7.19, repro,
2009-01-07,-3.76, 1.77, 13.73, 1.90, 1.66, 7.39, repro,
2009-01-08,-3.52, 1.06, 6.99, 1.88, 1.66, 7.25, repro,
2009-01-09,-3.48, 1.85, 7.79, 1.89, 1.67, 7.30, repro,
2009-01-10,-3.03, 2.36, 4.63, 1.85, 1.65, 7.14, repro,
2009-01-11,-2.41, 0.62, 3.24, 1.86, 1.65, 7.18, repro,
2009-01-12,-2.42, 1.79, 2.89, 1.92, 1.69, 7.28, repro,
2009-01-13,-3.72, 1.06, 3.15, 1.93, 1.68, 7.30, repro,
2009-01-14,-4.05, 0.69, 6.64, 1.86, 1.65, 7.22, repro,
2009-01-15,-3.67, 2.20, 8.14, 1.89, 1.67, 7.27, repro,
2009-01-16,-3.49, 2.25, 5.27, 1.89, 1.66, 7.23, repro,
2009-01-17,-4.05, 2.19, 0.03, 2.28, 2.03, 8.64, repro,
2009-01-18,-3.89, 2.83, 4.22, 1.96, 1.77, 7.64, repro,
2009-01-19,-2.82, 2.15, 8.62, 1.85, 1.64, 7.20, repro,
2009-01-20,-4.10, 2.77, 5.58, 1.86, 1.64, 7.20, repro,
2009-01-21,-2.90, 2.37, 8.99, 1.84, 1.63, 7.12, repro,
2009-01-22,-4.05, 2.57, 11.25, 1.85, 1.64, 7.16, repro,
2009-01-23,-3.19, 1.84, 5.90, 1.85, 1.65, 7.18, repro,
2009-01-24,-3.91, 1.69, 1.90, 1.86, 1.66, 7.20, repro,
2009-01-25,-3.67, 1.08, 4.92, 1.86, 1.65, 7.24, repro,
2009-01-26,-2.73, 1.25, 9.99, 1.86, 1.65, 7.26, repro,
2009-01-27,-2.74, 0.70, 14.78, 1.84, 1.63, 7.10, repro,
2009-01-28,-3.68, 1.29, 9.70, 1.85, 1.64, 7.18, repro,
2009-01-29,-4.17, 1.29, 10.41, 1.85, 1.65, 7.19, repro,
2009-01-30,-2.51, 1.89, 8.21, 1.86, 1.65, 7.24, repro,
2009-01-31,-3.96, 1.47, 7.73, 2.08, 1.82, 7.91, repro,
2009-02-01,-3.11, 1.12, 11.98, 1.85, 1.63, 7.15, repro,
2009-02-02,-3.74, 1.83, 7.96, 1.85, 1.64, 7.21, repro,
2009-02-03,-3.68, 2.75, 7.72, 1.88, 1.68, 7.37, repro,
2009-02-04,-4.41, 1.59, 12.24, 1.86, 1.66, 7.22, repro,
2009-02-05,-4.95, 1.23, 12.19, 1.89, 1.69, 7.45, repro,
2009-02-06,-3.66, 0.89, 13.11, 1.91, 1.72, 7.61, repro,
2009-02-07,-4.45, 1.09, 15.16, 1.86, 1.66, 7.23, repro,
2009-02-08,-3.55, 1.76, 12.27, 1.86, 1.70, 7.40, repro,
2009-02-09,-3.97, 1.88, 18.54, 2.01, 1.78, 7.73, repro,
2009-02-10,-4.02, 0.59, 15.11, 1.86, 1.65, 7.21, repro,
2009-02-11,-3.94, 1.85, 13.81, 1.91, 1.75, 7.67, repro,
2009-02-12,-4.30, 2.13, 16.40, 1.88, 1.69, 7.39, repro,
2009-02-13,-7.47, 2.99, 20.41, 2.48, 2.24, 9.61, repro,
2009-02-16,-3.24, -0.61, 21.63, 3.13, 2.69, 12.24, repro,
2009-02-17,-4.60, 1.98, 17.46, 1.90, 1.67, 7.37, repro,
2009-02-18,-2.80, 1.61, 20.13, 1.97, 1.78, 7.81, repro,
2009-02-19,-1.64, -0.71, 16.71, 2.75, 2.45, 10.58, repro,
2009-02-20,-3.96, 0.34, 10.88, 1.87, 1.69, 7.34, repro,
2009-02-21,-3.55, 0.50, 10.93, 1.89, 1.71, 7.51, repro,
2009-02-22,-4.28, 1.75, 8.95, 1.88, 1.69, 7.42, repro,
2009-02-23,-3.65, 2.12, 11.26, 1.90, 1.73, 7.56, repro,
2009-02-24,-3.63, 2.24, 17.41, 1.91, 1.74, 7.65, repro,
2009-02-25,-4.37, 0.61, 17.22, 126.84, 49.85, 127.93, repro,
2009-02-26,-3.95, 0.89, 20.04, 1.94, 1.78, 7.83, repro,
2009-02-27,-4.89, 0.56, 14.13, 1.96, 1.85, 8.14, repro,
2009-02-28,-2.86, 1.13, 9.29, 1.92, 1.74, 7.62, repro,
2009-03-01,-2.71, 0.85, 10.22, 1.92, 1.78, 7.78, repro,
2009-03-02,-3.34, 1.76, 11.06, 1.90, 1.72, 7.48, repro,
2009-03-03,-2.95, 1.45, 11.83, 1.95, 1.77, 7.70, repro,
2009-03-04,-5.54, 0.39, 16.64, 1.89, 1.68, 7.30, repro,
2009-03-05,-2.88, 0.67, 14.92, 1.92, 1.73, 7.52, repro,
2009-03-06,-3.02, 1.24, 20.37, 1.97, 1.81, 7.67, repro,
2009-03-07,-2.90, 0.90, 21.48, 1.88, 1.68, 7.26, repro,
2009-03-08,-2.69, 1.64, 18.40, 1.89, 1.68, 7.29, repro,
2009-03-09,-2.64, -0.26, 19.96, 1.95, 1.81, 7.87, repro,
