PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHMS
Station name,CHMS_SCGN_CS1999
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6404622108 North Latitude, -117.8277021160 East Longitude, 760.31823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-06,36.62, -45.12, -62.40, 2.00, 1.59, 7.55, repro,
2014-04-07,36.50, -45.77, -61.92, 1.94, 1.58, 7.25, repro,
2014-04-08,36.27, -44.81, -71.38, 1.93, 1.58, 7.29, repro,
2014-04-09,36.57, -44.52, -63.27, 1.93, 1.58, 7.27, repro,
2014-04-10,35.43, -44.94, -63.51, 1.98, 1.58, 7.41, repro,
2014-04-11,37.39, -45.58, -67.16, 2.01, 1.63, 7.59, repro,
2014-04-12,34.95, -44.77, -63.20, 1.96, 1.61, 7.39, repro,
2014-04-13,35.22, -46.10, -61.01, 1.96, 1.61, 7.40, repro,
2014-04-14,35.96, -44.28, -62.84, 1.94, 1.62, 7.42, repro,
2014-04-15,36.18, -44.51, -62.43, 2.03, 1.64, 7.55, repro,
2014-04-16,34.25, -44.56, -65.08, 2.09, 1.62, 7.55, repro,
2014-04-17,36.27, -45.65, -63.74, 2.05, 1.69, 7.62, repro,
2014-04-18,34.87, -44.85, -66.06, 1.94, 1.58, 7.31, repro,
2014-04-19,37.41, -47.14, -62.10, 1.94, 1.58, 7.32, repro,
2014-04-20,36.81, -45.46, -69.50, 1.93, 1.60, 7.35, repro,
2014-04-21,36.65, -45.40, -64.24, 1.95, 1.61, 7.37, repro,
2014-04-22,33.52, -45.55, -59.67, 1.98, 1.62, 7.48, repro,
2014-04-23,36.23, -45.36, -65.05, 1.96, 1.61, 7.38, repro,
2014-04-24,35.69, -46.41, -58.52, 1.97, 1.61, 7.42, repro,
2014-04-25,37.76, -44.57, -57.59, 1.94, 1.57, 7.29, repro,
2014-04-26,35.98, -47.16, -64.74, 1.92, 1.56, 7.23, repro,
2014-04-27,36.78, -46.67, -66.83, 1.93, 1.57, 7.29, repro,
2014-04-28,37.28, -45.79, -65.45, 1.96, 1.59, 7.31, repro,
2014-04-29,35.94, -46.06, -72.94, 1.98, 1.60, 7.35, repro,
2014-04-30,37.89, -44.79, -65.58, 1.97, 1.60, 7.35, repro,
2014-05-01,36.70, -44.66, -66.43, 1.93, 1.57, 7.23, repro,
2014-05-02,35.71, -44.27, -63.51, 1.92, 1.56, 7.22, repro,
2014-05-03,37.01, -45.07, -63.20, 1.92, 1.57, 7.28, repro,
2014-05-04,36.96, -44.66, -69.84, 2.02, 1.60, 7.47, repro,
2014-05-05,34.16, -45.77, -65.59, 1.94, 1.57, 7.27, repro,
2014-05-06,36.49, -45.68, -64.14, 1.93, 1.55, 7.22, repro,
2014-05-07,37.32, -46.07, -57.48, 1.93, 1.55, 7.22, repro,
2014-05-08,35.59, -45.26, -64.99, 1.97, 1.59, 7.36, repro,
2014-05-09,37.38, -48.42, -58.66, 1.99, 1.61, 7.48, repro,
2014-05-10,39.07, -47.50, -67.14, 1.93, 1.58, 7.30, repro,
2014-05-11,37.77, -45.76, -66.94, 1.99, 1.57, 7.45, repro,
2014-05-12,36.62, -45.20, -67.50, 1.93, 1.55, 7.17, repro,
2014-05-13,37.49, -44.47, -69.24, 1.96, 1.59, 7.26, repro,
2014-05-14,37.37, -45.10, -65.27, 1.91, 1.55, 7.17, repro,
2014-05-15,36.77, -45.71, -67.21, 1.95, 1.60, 7.32, repro,
2014-05-16,37.22, -44.78, -63.55, 1.92, 1.55, 7.19, repro,
2014-05-17,37.55, -45.60, -60.45, 1.94, 1.55, 7.19, repro,
2014-05-18,36.89, -45.03, -55.37, 1.94, 1.58, 7.32, repro,
2014-05-19,37.78, -45.64, -68.35, 1.94, 1.56, 7.29, repro,
2014-05-20,35.29, -45.54, -68.03, 1.96, 1.57, 7.31, repro,
2014-05-21,37.97, -45.94, -65.72, 1.94, 1.57, 7.29, repro,
2014-05-22,37.42, -45.71, -60.27, 1.95, 1.57, 7.29, repro,
2014-05-23,36.91, -46.01, -63.68, 1.99, 1.60, 7.45, repro,
2014-05-24,34.98, -43.64, -60.08, 1.96, 1.58, 7.36, repro,
2014-05-25,36.90, -45.94, -66.92, 1.96, 1.57, 7.31, repro,
2014-05-26,36.87, -46.57, -66.18, 1.94, 1.57, 7.28, repro,
2014-05-27,38.70, -45.22, -64.36, 1.97, 1.58, 7.36, repro,
2014-05-28,36.20, -46.57, -68.63, 1.95, 1.58, 7.33, repro,
2014-05-29,37.19, -45.94, -68.80, 1.94, 1.57, 7.30, repro,
2014-05-30,35.95, -44.78, -66.03, 1.96, 1.56, 7.29, repro,
2014-05-31,36.72, -46.06, -73.96, 1.94, 1.54, 7.20, repro,
2014-06-01,37.57, -45.92, -65.42, 1.94, 1.55, 7.23, repro,
2014-06-02,38.37, -44.56, -69.20, 1.95, 1.55, 7.26, repro,
2014-06-03,37.98, -45.81, -62.29, 1.92, 1.55, 7.18, repro,
2014-06-04,36.12, -46.39, -72.87, 1.94, 1.54, 7.21, repro,
2014-06-05,36.20, -45.97, -63.32, 1.96, 1.59, 7.31, repro,
2014-06-06,37.52, -45.85, -63.93, 1.94, 1.55, 7.23, repro,
2014-06-07,37.34, -46.04, -67.79, 1.94, 1.54, 7.18, repro,
2014-06-08,35.38, -45.50, -67.27, 1.93, 1.54, 7.18, repro,
2014-06-09,36.59, -47.11, -62.52, 1.95, 1.59, 7.31, repro,
2014-06-10,36.92, -47.36, -62.03, 1.94, 1.55, 7.30, repro,
2014-06-11,38.06, -44.93, -65.97, 1.94, 1.54, 7.21, repro,
2014-06-12,38.15, -45.65, -65.99, 2.00, 1.57, 7.39, repro,
2014-06-13,34.75, -44.75, -62.06, 2.02, 1.60, 7.49, repro,
2014-06-14,37.57, -45.21, -68.50, 1.93, 1.54, 7.20, repro,
2014-06-15,37.98, -46.52, -71.35, 1.93, 1.55, 7.26, repro,
2014-06-16,36.27, -46.77, -61.90, 1.94, 1.54, 7.25, repro,
2014-06-17,35.97, -45.51, -72.69, 1.94, 1.54, 7.23, repro,
2014-06-18,38.20, -45.75, -63.00, 1.95, 1.54, 7.19, repro,
2014-06-19,37.14, -46.59, -67.24, 1.92, 1.53, 7.15, repro,
2014-06-20,36.37, -45.75, -69.61, 1.95, 1.58, 7.34, repro,
2014-06-21,36.34, -46.43, -66.04, 1.94, 1.54, 7.19, repro,
2014-06-22,37.22, -45.83, -61.69, 1.94, 1.53, 7.19, repro,
2014-06-23,37.63, -46.08, -67.91, 1.94, 1.53, 7.16, repro,
2014-06-24,36.95, -45.49, -68.74, 1.95, 1.53, 7.22, repro,
2014-06-25,35.26, -47.08, -62.38, 1.93, 1.54, 7.20, repro,
2014-06-26,37.86, -46.35, -63.42, 1.95, 1.54, 7.27, repro,
2014-06-27,37.44, -44.55, -68.61, 1.96, 1.54, 7.27, repro,
2014-06-28,38.06, -45.22, -60.47, 1.95, 1.54, 7.25, repro,
2014-06-29,38.10, -44.38, -62.79, 1.92, 1.53, 7.20, repro,
2014-06-30,36.71, -46.12, -69.98, 1.90, 1.52, 7.11, repro,
2014-07-01,36.52, -47.23, -67.66, 1.92, 1.56, 7.23, repro,
2014-07-02,37.10, -46.97, -74.29, 1.90, 1.52, 7.11, repro,
2014-07-03,34.72, -46.72, -65.21, 1.93, 1.55, 7.22, repro,
2014-07-04,38.20, -47.15, -59.02, 1.94, 1.57, 7.33, repro,
2014-07-05,36.15, -47.10, -62.78, 1.94, 1.55, 7.26, repro,
2014-07-06,36.77, -48.11, -64.11, 1.91, 1.53, 7.14, repro,
2014-07-07,37.85, -46.66, -65.63, 1.91, 1.52, 7.11, repro,
2014-07-08,36.44, -45.93, -59.33, 1.89, 1.51, 7.02, repro,
2014-07-09,38.97, -46.27, -64.67, 1.90, 1.52, 7.05, repro,
2014-07-10,36.52, -47.22, -65.00, 1.93, 1.56, 7.22, repro,
2014-07-11,36.35, -46.34, -66.75, 1.91, 1.53, 7.12, repro,
2014-07-12,35.38, -46.20, -60.33, 1.89, 1.52, 7.02, repro,
2014-07-13,37.97, -45.73, -63.80, 1.89, 1.51, 7.01, repro,
2014-07-14,35.75, -45.74, -63.30, 1.89, 1.52, 7.01, repro,
2014-07-15,37.28, -47.25, -59.21, 1.92, 1.54, 7.15, repro,
2014-07-16,37.49, -47.33, -53.76, 1.95, 1.53, 7.29, repro,
2014-07-17,35.64, -47.41, -60.23, 1.96, 1.54, 7.26, repro,
2014-07-18,36.07, -47.00, -54.89, 1.92, 1.53, 7.16, repro,
2014-07-19,36.85, -44.94, -56.81, 1.92, 1.52, 7.16, repro,
2014-07-20,35.78, -45.84, -50.56, 1.91, 1.53, 7.14, repro,
2014-07-21,36.72, -46.63, -57.20, 1.91, 1.53, 7.20, repro,
2014-07-22,36.59, -47.40, -62.97, 1.92, 1.52, 7.15, repro,
2014-07-23,39.22, -45.28, -65.47, 1.91, 1.52, 7.14, repro,
2014-07-24,36.13, -46.70, -56.34, 1.91, 1.51, 7.11, repro,
2014-07-25,35.59, -47.47, -55.63, 1.93, 1.52, 7.15, repro,
2014-07-26,36.90, -46.47, -63.90, 1.90, 1.51, 7.09, repro,
2014-07-27,35.58, -44.87, -52.92, 1.94, 1.58, 7.24, repro,
2014-07-28,35.13, -47.40, -61.70, 1.91, 1.52, 7.12, repro,
2014-07-29,36.70, -45.73, -62.68, 1.93, 1.52, 7.15, repro,
2014-07-30,35.94, -46.01, -59.62, 1.92, 1.52, 7.12, repro,
2014-07-31,36.35, -46.99, -57.46, 1.90, 1.51, 7.04, repro,
2014-08-01,35.95, -45.70, -58.34, 1.92, 1.54, 7.17, repro,
2014-08-02,35.89, -46.96, -57.00, 1.92, 1.55, 7.16, repro,
2014-08-03,38.48, -45.21, -62.18, 2.00, 1.63, 7.56, repro,
2014-08-04,37.97, -46.16, -59.82, 2.00, 1.61, 7.43, repro,
2014-08-05,36.26, -46.62, -66.76, 1.94, 1.54, 7.21, repro,
2014-08-06,35.61, -45.71, -62.40, 1.93, 1.55, 7.21, repro,
2014-08-07,36.70, -44.96, -68.72, 1.96, 1.59, 7.37, repro,
2014-08-08,34.42, -45.94, -66.60, 1.95, 1.58, 7.30, repro,
2014-08-09,36.39, -45.39, -65.23, 1.98, 1.59, 7.46, repro,
2014-08-10,37.78, -44.03, -70.39, 1.94, 1.55, 7.21, repro,
2014-08-11,37.07, -46.72, -70.29, 1.95, 1.55, 7.22, repro,
2014-08-12,37.67, -46.81, -66.39, 2.02, 1.61, 7.54, repro,
2014-08-13,35.49, -45.18, -62.08, 1.94, 1.56, 7.27, repro,
2014-08-14,37.78, -46.78, -61.79, 2.02, 1.58, 7.53, repro,
2014-08-15,36.91, -47.53, -58.64, 1.96, 1.59, 7.35, repro,
2014-08-16,37.16, -45.94, -61.11, 1.94, 1.54, 7.20, repro,
2014-08-17,36.23, -45.65, -67.51, 1.96, 1.58, 7.32, repro,
2014-08-18,36.68, -46.34, -60.24, 1.94, 1.55, 7.24, repro,
2014-08-19,34.68, -45.48, -66.19, 2.00, 1.58, 7.45, repro,
2014-08-20,34.71, -46.00, -66.67, 2.06, 1.62, 7.60, repro,
2014-08-21,37.12, -46.50, -54.72, 2.00, 1.59, 7.37, repro,
2014-08-22,36.47, -45.66, -64.05, 1.98, 1.59, 7.33, repro,
2014-08-23,36.04, -46.89, -62.78, 1.95, 1.55, 7.22, repro,
2014-08-24,38.14, -46.10, -65.25, 1.96, 1.59, 7.32, repro,
2014-08-25,37.79, -46.08, -64.30, 1.96, 1.59, 7.30, repro,
2014-08-26,36.12, -46.90, -61.85, 2.00, 1.64, 7.44, repro,
2014-08-27,35.66, -45.98, -59.25, 1.97, 1.58, 7.26, repro,
2014-08-28,36.84, -46.80, -62.43, 1.96, 1.58, 7.27, repro,
2014-08-29,37.89, -46.61, -57.19, 1.92, 1.55, 7.19, repro,
2014-08-30,37.48, -45.50, -62.04, 1.95, 1.55, 7.25, repro,
2014-08-31,38.23, -46.63, -55.37, 1.99, 1.61, 7.35, repro,
2014-09-01,37.09, -46.52, -50.99, 1.95, 1.55, 7.21, repro,
2014-09-02,37.91, -46.81, -63.61, 1.96, 1.54, 7.21, repro,
2014-09-03,37.64, -45.81, -60.64, 1.95, 1.55, 7.19, repro,
2014-09-04,37.06, -46.17, -64.29, 1.95, 1.56, 7.24, repro,
2014-09-05,36.74, -47.63, -63.24, 1.95, 1.55, 7.20, repro,
2014-09-06,36.92, -45.48, -66.79, 1.97, 1.55, 7.27, repro,
2014-09-07,37.41, -44.91, -68.16, 2.00, 1.58, 7.25, repro,
2014-09-08,37.76, -45.20, -68.94, 1.95, 1.54, 7.19, repro,
2014-09-09,37.97, -44.64, -65.07, 1.94, 1.55, 7.18, repro,
2014-09-10,37.35, -44.95, -68.05, 1.93, 1.54, 7.11, repro,
2014-09-11,35.96, -45.22, -67.28, 1.94, 1.54, 7.14, repro,
2014-09-12,37.58, -45.64, -66.97, 1.95, 1.55, 7.18, repro,
2014-09-13,37.57, -44.26, -58.37, 1.95, 1.54, 7.16, repro,
2014-09-14,36.88, -43.95, -57.49, 1.94, 1.54, 7.17, repro,
2014-09-15,35.66, -45.07, -60.30, 1.93, 1.55, 7.17, repro,
2014-09-16,34.91, -45.50, -66.96, 1.96, 1.55, 7.22, repro,
2014-09-17,37.13, -45.78, -58.96, 1.99, 1.61, 7.48, repro,
2014-09-18,36.26, -45.95, -63.45, 1.91, 1.54, 7.08, repro,
2014-09-19,37.23, -46.52, -56.72, 1.93, 1.55, 7.14, repro,
2014-09-20,37.69, -44.00, -61.12, 1.89, 1.54, 7.07, repro,
2014-09-21,37.42, -45.65, -65.04, 1.90, 1.55, 7.10, repro,
2014-09-22,37.43, -45.77, -63.09, 1.91, 1.55, 7.06, repro,
2014-09-23,37.27, -45.06, -64.06, 1.89, 1.55, 7.06, repro,
2014-09-24,37.74, -46.75, -61.47, 1.89, 1.55, 7.04, repro,
2014-09-25,36.90, -44.97, -67.53, 1.89, 1.55, 7.06, repro,
2014-09-26,35.64, -48.03, -54.31, 1.91, 1.56, 7.10, repro,
2014-09-27,37.33, -46.53, -65.16, 1.96, 1.56, 7.22, repro,
2014-09-28,38.19, -44.87, -67.58, 1.92, 1.59, 7.29, repro,
2014-09-29,38.07, -45.16, -65.33, 1.90, 1.55, 7.06, repro,
2014-09-30,37.04, -45.36, -64.91, 1.88, 1.55, 7.05, repro,
2014-10-01,38.09, -44.17, -61.58, 1.90, 1.56, 7.13, repro,
2014-10-02,38.34, -44.90, -67.56, 1.96, 1.61, 7.34, repro,
2014-10-03,37.32, -45.37, -70.17, 1.92, 1.59, 7.20, repro,
2014-10-04,37.76, -45.61, -71.61, 1.90, 1.57, 7.09, repro,
2014-10-05,36.20, -45.66, -62.14, 1.90, 1.55, 7.09, repro,
2014-10-06,38.19, -45.62, -63.08, 1.89, 1.57, 7.10, repro,
2014-10-07,36.14, -45.83, -63.31, 1.89, 1.55, 7.09, repro,
2014-10-08,37.35, -45.14, -65.70, 1.90, 1.55, 7.08, repro,
2014-10-09,36.80, -46.15, -63.05, 1.91, 1.58, 7.25, repro,
2014-10-10,37.04, -45.86, -65.00, 1.90, 1.55, 7.06, repro,
2014-10-11,36.35, -46.52, -63.53, 1.92, 1.58, 7.29, repro,
2014-10-12,36.87, -46.26, -65.88, 1.93, 1.62, 7.46, repro,
2014-10-13,37.62, -46.04, -67.14, 1.91, 1.57, 7.17, repro,
2014-10-14,37.27, -46.09, -67.08, 1.90, 1.55, 7.06, repro,
2014-10-15,35.81, -46.55, -61.16, 1.89, 1.56, 7.09, repro,
2014-10-16,37.28, -46.55, -67.39, 1.89, 1.56, 7.10, repro,
2014-10-17,36.06, -46.18, -71.03, 1.90, 1.55, 7.06, repro,
2014-10-18,36.26, -45.66, -65.94, 1.89, 1.55, 7.06, repro,
2014-10-19,36.00, -45.80, -66.67, 1.96, 1.62, 7.32, repro,
2014-10-20,36.00, -45.82, -61.17, 1.93, 1.58, 7.14, repro,
2014-10-21,37.28, -47.05, -70.24, 1.96, 1.61, 7.33, repro,
2014-10-22,36.95, -47.02, -63.11, 1.98, 1.64, 7.40, repro,
2014-10-23,36.41, -46.23, -59.39, 1.95, 1.63, 7.45, repro,
2014-10-24,37.44, -46.14, -62.09, 1.91, 1.58, 7.23, repro,
2014-10-25,36.36, -45.39, -47.84, 1.90, 1.59, 7.26, repro,
2014-10-26,35.25, -44.65, -62.54, 1.91, 1.58, 7.28, repro,
2014-10-27,36.17, -46.47, -64.11, 1.95, 1.66, 7.38, repro,
2014-10-28,37.15, -46.60, -64.73, 2.05, 1.68, 7.52, repro,
2014-10-29,37.16, -46.00, -67.34, 1.91, 1.56, 7.09, repro,
2014-10-30,36.67, -46.80, -67.89, 1.86, 1.55, 7.06, repro,
2014-10-31,35.33, -45.78, -66.83, 1.90, 1.58, 7.19, repro,
2014-11-01,35.22, -46.25, -63.49, 1.92, 1.60, 7.29, repro,
2014-11-02,37.50, -46.76, -68.23, 1.90, 1.58, 7.15, repro,
2014-11-03,36.88, -46.22, -68.25, 1.90, 1.58, 7.19, repro,
2014-11-04,36.16, -45.28, -66.89, 1.90, 1.58, 7.21, repro,
2014-11-05,35.99, -45.21, -67.11, 1.90, 1.58, 7.23, repro,
2014-11-06,37.25, -44.97, -68.77, 1.93, 1.61, 7.24, repro,
2014-11-07,36.82, -45.47, -61.11, 1.92, 1.60, 7.24, repro,
2014-11-08,37.40, -45.78, -60.37, 1.95, 1.63, 7.41, repro,
2014-11-09,37.17, -45.11, -60.16, 1.97, 1.68, 7.46, repro,
2014-11-10,35.73, -45.26, -59.06, 1.90, 1.59, 7.26, repro,
2014-11-11,36.04, -45.35, -64.55, 1.90, 1.59, 7.25, repro,
2014-11-12,35.70, -45.24, -60.12, 1.90, 1.58, 7.20, repro,
2014-11-13,37.37, -45.73, -69.59, 1.90, 1.59, 7.23, repro,
2014-11-14,37.27, -46.03, -64.77, 1.90, 1.59, 7.22, repro,
2014-11-15,36.66, -44.61, -64.57, 1.90, 1.58, 7.21, repro,
2014-11-16,37.65, -45.14, -66.03, 1.90, 1.59, 7.24, repro,
2014-11-17,37.94, -45.54, -69.08, 1.95, 1.64, 7.41, repro,
2014-11-18,37.08, -46.10, -61.23, 1.90, 1.59, 7.19, repro,
2014-11-19,37.27, -46.27, -60.43, 1.92, 1.61, 7.32, repro,
2014-11-20,38.34, -44.69, -64.44, 1.98, 1.61, 7.53, repro,
2014-11-21,38.35, -46.57, -61.37, 2.05, 1.66, 7.76, repro,
2014-11-22,36.24, -46.81, -62.11, 2.02, 1.63, 7.68, repro,
2014-11-23,36.52, -45.38, -67.42, 1.98, 1.61, 7.55, repro,
2014-11-24,37.98, -45.57, -63.53, 1.97, 1.61, 7.52, repro,
2014-11-25,37.78, -45.20, -72.13, 2.01, 1.65, 7.67, repro,
2014-11-26,37.56, -45.19, -70.29, 1.97, 1.60, 7.52, repro,
2014-11-27,37.59, -44.91, -65.46, 1.90, 1.60, 7.29, repro,
2014-11-28,37.82, -46.54, -63.29, 1.96, 1.64, 7.43, repro,
2014-11-29,35.88, -47.33, -58.02, 1.90, 1.58, 7.23, repro,
2014-11-30,37.24, -46.81, -55.23, 1.93, 1.62, 7.38, repro,
2014-12-01,37.82, -45.51, -64.57, 1.93, 1.61, 7.39, repro,
2014-12-02,38.61, -45.26, -60.62, 1.94, 1.62, 7.43, repro,
2014-12-03,37.75, -46.23, -62.80, 1.95, 1.63, 7.42, repro,
2014-12-04,38.61, -45.48, -67.68, 1.93, 1.61, 7.33, repro,
2014-12-05,37.53, -45.90, -63.25, 1.93, 1.61, 7.35, repro,
2014-12-06,36.82, -46.35, -72.10, 1.92, 1.56, 7.24, repro,
2014-12-07,37.39, -45.76, -71.20, 1.91, 1.57, 7.28, repro,
2014-12-08,37.85, -46.19, -74.72, 1.94, 1.61, 7.38, repro,
2014-12-09,38.41, -47.14, -71.04, 1.93, 1.61, 7.30, repro,
2014-12-10,38.32, -46.29, -71.98, 1.93, 1.61, 7.36, repro,
2014-12-11,38.27, -46.88, -65.18, 1.97, 1.65, 7.59, repro,
2014-12-12,38.56, -45.87, -61.38, 1.98, 1.68, 7.71, repro,
2014-12-13,39.90, -45.21, -75.44, 1.91, 1.61, 7.29, repro,
2014-12-14,39.06, -46.09, -69.70, 1.87, 1.57, 7.12, repro,
2014-12-15,37.92, -46.48, -68.65, 1.93, 1.64, 7.30, repro,
2014-12-16,38.66, -46.33, -69.33, 1.95, 1.60, 7.34, repro,
2014-12-17,36.97, -46.35, -65.68, 1.93, 1.57, 7.25, repro,
2014-12-18,38.67, -46.22, -64.31, 1.88, 1.56, 7.14, repro,
2014-12-19,38.35, -45.96, -74.47, 1.90, 1.61, 7.26, repro,
2014-12-20,38.08, -46.36, -76.13, 1.88, 1.55, 7.12, repro,
2014-12-21,38.11, -46.42, -67.33, 1.86, 1.54, 7.05, repro,
2014-12-22,38.65, -46.03, -71.22, 1.88, 1.55, 7.13, repro,
2014-12-23,38.42, -46.30, -77.72, 1.89, 1.56, 7.19, repro,
2014-12-24,39.17, -45.72, -68.73, 1.89, 1.56, 7.18, repro,
2014-12-25,39.31, -47.16, -56.25, 1.90, 1.60, 7.27, repro,
2014-12-26,38.63, -46.75, -71.91, 1.88, 1.55, 7.10, repro,
2014-12-27,38.28, -46.40, -66.81, 1.88, 1.55, 7.12, repro,
2014-12-28,38.72, -45.72, -69.23, 1.89, 1.55, 7.18, repro,
2014-12-29,39.81, -46.12, -70.67, 1.87, 1.55, 7.15, repro,
2014-12-30,37.80, -46.53, -64.94, 1.86, 1.54, 7.09, repro,
2014-12-31,39.28, -46.67, -68.02, 1.88, 1.54, 7.15, repro,
2015-01-01,39.79, -46.93, -68.88, 1.88, 1.55, 7.16, repro,
2015-01-02,38.94, -45.89, -69.75, 1.90, 1.54, 7.19, repro,
2015-01-03,39.25, -45.88, -72.22, 1.89, 1.55, 7.19, repro,
2015-01-04,38.79, -46.10, -73.67, 1.91, 1.56, 7.23, repro,
2015-01-05,37.81, -46.75, -74.15, 1.91, 1.58, 7.24, repro,
2015-01-06,38.75, -45.45, -76.65, 1.90, 1.58, 7.21, repro,
2015-01-07,38.77, -46.54, -74.16, 1.93, 1.59, 7.33, repro,
2015-01-08,38.80, -45.89, -73.01, 1.91, 1.58, 7.28, repro,
2015-01-09,38.61, -47.24, -62.35, 1.93, 1.63, 7.35, repro,
2015-01-10,37.38, -46.30, -67.40, 1.90, 1.58, 7.21, repro,
2015-01-11,38.04, -47.56, -73.19, 1.89, 1.57, 7.17, repro,
2015-01-12,38.83, -46.74, -70.83, 1.92, 1.59, 7.29, repro,
2015-01-13,38.60, -46.25, -74.36, 1.92, 1.59, 7.32, repro,
2015-01-14,39.53, -45.76, -72.96, 1.90, 1.58, 7.25, repro,
2015-01-15,38.04, -46.76, -70.58, 1.89, 1.57, 7.22, repro,
2015-01-16,38.44, -46.86, -69.20, 1.89, 1.56, 7.20, repro,
2015-01-17,39.55, -45.96, -70.72, 1.96, 1.64, 7.41, repro,
2015-01-18,38.73, -46.96, -72.99, 1.93, 1.60, 7.40, repro,
2015-01-19,37.68, -47.00, -76.32, 1.91, 1.60, 7.33, repro,
2015-01-20,38.09, -46.13, -69.18, 1.93, 1.61, 7.46, repro,
2015-01-21,37.78, -46.59, -66.75, 1.89, 1.57, 7.17, repro,
2015-01-22,37.39, -46.58, -67.79, 1.91, 1.58, 7.28, repro,
2015-01-23,39.50, -45.98, -71.98, 1.95, 1.62, 7.40, repro,
2015-01-24,37.43, -47.12, -67.59, 1.93, 1.62, 7.32, repro,
2015-01-25,38.18, -45.54, -62.42, 1.89, 1.57, 7.19, repro,
2015-01-26,37.65, -46.34, -66.54, 1.94, 1.60, 7.28, repro,
2015-01-27,38.16, -46.95, -68.43, 1.91, 1.57, 7.23, repro,
2015-01-28,37.84, -47.31, -71.31, 1.91, 1.57, 7.20, repro,
2015-01-29,37.56, -46.62, -70.70, 1.92, 1.58, 7.28, repro,
2015-01-30,37.49, -46.95, -70.19, 1.91, 1.58, 7.21, repro,
2015-01-31,37.75, -47.30, -62.16, 1.90, 1.58, 7.25, repro,
2015-02-01,37.37, -47.68, -67.43, 1.90, 1.57, 7.19, repro,
2015-02-02,37.44, -46.60, -66.76, 1.92, 1.58, 7.25, repro,
2015-02-03,37.77, -46.90, -66.88, 1.93, 1.58, 7.27, repro,
2015-02-04,37.27, -46.41, -67.10, 1.93, 1.58, 7.26, repro,
2015-02-05,37.59, -47.16, -68.60, 1.91, 1.58, 7.23, repro,
2015-02-06,37.41, -46.19, -65.65, 1.95, 1.62, 7.36, repro,
2015-02-07,37.05, -48.98, -64.65, 1.93, 1.58, 7.23, repro,
2015-02-08,36.52, -47.53, -67.23, 1.95, 1.58, 7.29, repro,
2015-02-09,34.79, -49.53, -64.39, 1.93, 1.59, 7.31, repro,
2015-02-10,35.56, -46.74, -69.94, 1.97, 1.61, 7.38, repro,
2015-02-11,38.59, -47.21, -70.97, 1.98, 1.64, 7.45, repro,
2015-02-12,37.06, -47.08, -72.00, 1.92, 1.59, 7.25, repro,
2015-02-13,37.85, -46.77, -73.06, 1.92, 1.58, 7.24, repro,
2015-02-14,37.98, -45.70, -70.05, 1.94, 1.61, 7.35, repro,
2015-02-15,37.77, -45.67, -66.47, 1.92, 1.59, 7.25, repro,
2015-02-16,36.95, -46.52, -66.75, 1.94, 1.63, 7.37, repro,
2015-02-17,36.54, -46.43, -68.12, 1.93, 1.58, 7.26, repro,
2015-02-18,37.70, -46.38, -71.88, 1.94, 1.58, 7.26, repro,
2015-02-19,37.56, -46.19, -70.17, 1.95, 1.62, 7.41, repro,
2015-02-20,37.19, -46.03, -63.89, 1.96, 1.63, 7.45, repro,
2015-02-21,37.15, -46.55, -69.25, 1.94, 1.60, 7.35, repro,
2015-02-22,39.21, -47.25, -57.56, 1.95, 1.59, 7.34, repro,
2015-02-23,37.61, -46.20, -76.78, 1.94, 1.58, 7.24, repro,
2015-02-24,38.60, -46.84, -76.47, 1.96, 1.62, 7.40, repro,
2015-02-25,39.34, -45.81, -71.80, 1.93, 1.58, 7.25, repro,
2015-02-26,38.48, -45.95, -70.91, 1.94, 1.60, 7.39, repro,
2015-02-27,38.13, -46.44, -61.44, 1.94, 1.58, 7.28, repro,
2015-02-28,36.70, -47.26, -59.59, 1.94, 1.57, 7.24, repro,
2015-03-01,38.03, -46.30, -65.22, 1.93, 1.56, 7.21, repro,
2015-03-02,37.84, -45.53, -68.76, 1.93, 1.58, 7.23, repro,
2015-03-03,38.80, -45.77, -70.45, 1.94, 1.57, 7.24, repro,
2015-03-04,38.57, -46.96, -69.88, 1.94, 1.58, 7.27, repro,
2015-03-05,38.23, -45.93, -73.32, 2.00, 1.58, 7.50, repro,
2015-03-06,39.04, -46.14, -75.68, 2.00, 1.59, 7.49, repro,
2015-03-07,38.76, -46.71, -68.86, 1.94, 1.60, 7.34, repro,
2015-03-08,38.33, -47.02, -68.95, 1.93, 1.58, 7.24, repro,
2015-03-09,38.38, -47.37, -65.57, 1.94, 1.58, 7.28, repro,
2015-03-10,39.04, -46.59, -68.19, 1.98, 1.64, 7.41, repro,
2015-03-11,39.08, -45.47, -65.40, 1.94, 1.57, 7.24, repro,
2015-03-12,39.10, -46.50, -66.17, 1.98, 1.60, 7.52, repro,
2015-03-13,37.67, -46.02, -71.87, 1.94, 1.57, 7.26, repro,
2015-03-14,39.80, -46.75, -70.54, 1.95, 1.59, 7.35, repro,
2015-03-15,38.02, -45.90, -67.00, 1.96, 1.59, 7.32, repro,
