PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNPP
Station name,TNPP_TNET_MX2015
Begin Date, 2015-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.3355190194 North Latitude, -113.6316361462 East Longitude, 27.63669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-18,-1.46, 1.16, 14.22, 1.76, 1.61, 6.94, repro,
2017-11-19,-1.63, 1.31, 11.40, 1.77, 1.65, 7.11, repro,
2017-11-20,-1.50, 0.55, 9.25, 1.79, 1.64, 6.96, repro,
2017-11-21,-1.99, 0.69, 12.64, 1.75, 1.60, 6.92, repro,
2017-11-22,-0.99, 0.78, 4.80, 1.75, 1.60, 6.93, repro,
2017-11-23,-0.19, 0.67, 8.27, 1.74, 1.60, 6.88, repro,
2017-11-24,-0.48, 0.15, 10.00, 1.77, 1.65, 7.08, repro,
2017-11-25,-1.18, 0.56, 7.39, 1.76, 1.64, 7.03, repro,
2017-11-26,-0.66, 1.05, 4.48, 1.79, 1.68, 7.18, repro,
2017-11-27,-0.22, 0.62, 9.41, 1.74, 1.58, 6.82, repro,
2017-11-28,-1.01, 0.04, 8.34, 1.76, 1.63, 7.00, repro,
2017-11-29,-0.02, -0.83, 6.09, 1.79, 1.62, 7.07, repro,
2017-11-30,-0.65, 0.70, 6.86, 1.79, 1.61, 7.06, repro,
2017-12-01,-1.00, -0.38, 12.76, 1.77, 1.64, 6.99, repro,
2017-12-02,-1.19, -0.32, 6.04, 1.78, 1.65, 7.08, repro,
2017-12-03,-1.39, -0.20, 8.39, 1.74, 1.58, 6.81, repro,
2017-12-04,-0.46, 0.40, 10.98, 1.76, 1.59, 6.90, repro,
2017-12-05,-0.65, -0.10, 9.08, 1.77, 1.65, 7.04, repro,
2017-12-06,-1.59, 0.69, 7.32, 1.74, 1.58, 6.81, repro,
2017-12-07,-0.63, 0.26, 4.59, 1.78, 1.65, 6.91, repro,
2017-12-08,-0.61, -0.22, 8.27, 1.75, 1.58, 6.85, repro,
2017-12-09,-0.78, 0.54, 9.50, 1.75, 1.58, 6.83, repro,
2017-12-10,-0.57, -0.34, 7.43, 1.79, 1.69, 7.23, repro,
2017-12-11,-0.49, 0.13, 12.18, 1.86, 1.76, 7.41, repro,
2017-12-12,-2.10, 0.15, 8.87, 1.77, 1.64, 7.01, repro,
2017-12-13,-1.16, 0.34, 8.04, 1.76, 1.62, 7.00, repro,
2017-12-14,-1.20, -0.20, 7.89, 1.77, 1.64, 6.99, repro,
2017-12-15,-0.88, -0.78, 6.55, 1.75, 1.58, 6.84, repro,
2017-12-16,-1.52, -1.46, 9.08, 1.77, 1.64, 7.07, repro,
2017-12-17,-4.09, -2.06, 14.15, 1.77, 1.61, 6.98, repro,
2017-12-18,-1.92, -0.31, 10.02, 1.74, 1.59, 6.85, repro,
2017-12-19,-1.88, 1.18, 6.43, 1.82, 1.65, 7.12, repro,
2017-12-20,-1.01, -0.68, 6.53, 1.79, 1.64, 6.94, repro,
2017-12-21,-1.98, -0.44, 7.85, 1.76, 1.58, 6.87, repro,
2017-12-22,-1.15, -0.43, 8.88, 1.76, 1.63, 6.98, repro,
2017-12-23,-0.90, -0.63, 9.36, 1.77, 1.65, 6.93, repro,
2017-12-24,-2.25, 0.26, 6.89, 1.76, 1.65, 7.09, repro,
2017-12-25,-1.79, 0.55, 5.04, 1.74, 1.59, 6.90, repro,
2017-12-26,-1.25, 0.29, 3.75, 1.77, 1.59, 6.93, repro,
2017-12-27,-1.34, 0.79, 5.62, 1.77, 1.59, 6.94, repro,
2017-12-28,-0.76, -0.23, 8.07, 1.77, 1.64, 7.05, repro,
2017-12-29,-1.51, 0.00, 7.26, 1.77, 1.64, 7.08, repro,
2017-12-30,-1.82, -0.03, 5.79, 1.76, 1.60, 6.94, repro,
2017-12-31,-0.94, 0.23, 6.31, 1.76, 1.59, 6.91, repro,
2018-01-01,0.51, -0.31, 2.45, 1.76, 1.58, 6.87, repro,
2018-01-02,-0.74, 0.05, 4.00, 1.77, 1.64, 7.07, repro,
2018-01-03,-1.23, -0.39, 2.27, 1.76, 1.64, 7.05, repro,
2018-01-04,-0.04, 0.35, 6.23, 1.80, 1.72, 7.21, repro,
2018-01-05,-0.78, -0.20, 5.08, 1.74, 1.60, 6.90, repro,
2018-01-06,-0.72, -0.58, 7.46, 1.75, 1.58, 6.87, repro,
2018-01-07,-0.75, -0.60, 6.89, 1.76, 1.60, 6.93, repro,
2018-01-08,-2.55, 0.04, 8.87, 1.77, 1.64, 7.01, repro,
2018-01-09,-1.66, -0.35, 12.76, 1.75, 1.60, 6.93, repro,
2018-01-10,-1.69, -0.39, 7.67, 1.78, 1.66, 7.14, repro,
2018-01-11,-1.04, -0.25, 7.91, 1.76, 1.64, 7.04, repro,
2018-01-12,-0.46, -0.49, 4.53, 1.76, 1.59, 6.92, repro,
2018-01-13,-0.92, 0.30, 4.30, 1.75, 1.60, 6.92, repro,
2018-01-14,-0.72, -0.23, -0.33, 1.76, 1.64, 7.06, repro,
2018-01-15,-0.94, -0.07, -0.02, 1.78, 1.64, 7.11, repro,
2018-01-16,-0.41, -0.19, 0.78, 1.77, 1.62, 7.03, repro,
2018-01-17,-0.49, 0.31, 4.10, 1.75, 1.59, 6.90, repro,
2018-01-18,0.26, -0.03, 4.85, 1.76, 1.65, 7.06, repro,
2018-01-19,-0.78, -0.57, 5.40, 1.76, 1.63, 7.01, repro,
2018-01-20,-1.59, -1.16, 12.80, 1.75, 1.58, 6.84, repro,
2018-01-21,-0.81, -0.17, 8.63, 1.75, 1.58, 6.85, repro,
2018-01-22,-0.65, 0.41, 9.01, 1.77, 1.62, 7.04, repro,
2018-01-23,-0.42, -0.60, 8.96, 1.79, 1.65, 6.99, repro,
2018-01-24,-0.89, -0.04, 6.97, 1.76, 1.64, 6.96, repro,
2018-01-25,-0.71, -0.35, 12.91, 1.80, 1.69, 7.18, repro,
2018-01-26,-0.27, -1.20, 6.69, 1.84, 1.77, 7.27, repro,
2018-01-27,-0.55, 0.58, 8.85, 1.82, 1.74, 7.40, repro,
2018-01-28,-0.30, -0.77, 6.13, 1.81, 1.70, 7.09, repro,
2018-01-29,-0.38, 0.46, 3.35, 1.80, 1.70, 7.25, repro,
2018-01-30,-0.92, -0.06, 8.30, 1.81, 1.73, 7.36, repro,
2018-01-31,-0.24, -0.01, 5.42, 1.79, 1.69, 7.19, repro,
2018-02-01,-0.85, 0.11, 7.22, 1.88, 1.84, 7.53, repro,
2018-02-02,-0.92, 0.31, 5.40, 1.80, 1.68, 7.21, repro,
2018-02-03,-0.04, 0.56, 4.10, 1.77, 1.63, 7.00, repro,
2018-02-04,-0.52, -0.05, 7.19, 1.83, 1.75, 7.41, repro,
2018-02-05,-0.49, 0.15, 7.26, 1.83, 1.74, 7.40, repro,
2018-02-06,-0.80, 0.42, 6.14, 1.98, 1.74, 7.60, repro,
2018-02-07,-0.95, 0.25, 5.62, 1.85, 1.76, 7.28, repro,
2018-02-08,-0.16, 1.01, 5.63, 1.80, 1.66, 7.11, repro,
2018-02-09,-1.44, 1.12, 9.51, 1.79, 1.69, 7.23, repro,
2018-02-10,-1.23, 0.05, 6.87, 1.77, 1.65, 7.05, repro,
2018-02-11,-1.08, 1.05, 10.22, 1.80, 1.70, 7.26, repro,
2018-02-12,-1.21, 1.00, 8.06, 1.78, 1.66, 7.09, repro,
2018-02-13,-0.01, 0.56, 4.00, 1.81, 1.69, 7.22, repro,
2018-02-14,-1.81, 1.46, 5.98, 1.80, 1.68, 7.17, repro,
2018-02-15,-0.40, -0.18, 0.51, 1.85, 1.80, 7.59, repro,
2018-02-16,-1.98, -0.09, 6.69, 1.78, 1.64, 7.06, repro,
2018-02-17,-1.47, 0.65, 10.79, 1.80, 1.69, 7.24, repro,
2018-02-18,-1.09, 0.26, 8.61, 1.80, 1.68, 7.20, repro,
2018-02-19,-1.23, -0.50, 13.27, 1.77, 1.64, 7.04, repro,
2018-02-20,-1.44, 0.32, 8.36, 1.77, 1.64, 7.01, repro,
2018-02-21,-1.20, 0.73, 5.95, 1.78, 1.64, 7.07, repro,
2018-02-22,-1.69, 0.24, 3.14, 1.80, 1.71, 7.28, repro,
2018-02-23,-1.35, -0.25, 6.19, 1.91, 1.82, 7.56, repro,
2018-02-24,-0.04, -1.03, 7.44, 1.83, 1.67, 7.24, repro,
2018-02-25,-0.63, -0.05, 9.92, 1.78, 1.64, 7.06, repro,
2018-02-26,-1.31, -0.24, 11.51, 1.79, 1.64, 7.07, repro,
2018-02-27,-1.93, -0.33, 7.58, 1.78, 1.64, 7.05, repro,
2018-02-28,-2.11, -1.52, 11.07, 1.78, 1.64, 7.06, repro,
2018-03-01,-1.24, 0.30, 3.14, 1.83, 1.75, 7.49, repro,
2018-03-02,-1.94, 0.14, 6.50, 1.79, 1.68, 7.19, repro,
2018-03-03,-1.42, -0.35, 2.91, 1.78, 1.64, 7.06, repro,
2018-03-04,-2.12, -0.03, 8.18, 1.79, 1.70, 7.21, repro,
2018-03-05,-2.13, 0.96, 9.99, 1.82, 1.72, 7.15, repro,
2018-03-06,-1.39, 0.26, 11.89, 1.79, 1.68, 7.23, repro,
2018-03-07,-1.46, 0.69, 9.43, 1.78, 1.63, 7.06, repro,
2018-03-08,-0.51, 0.00, 10.66, 1.84, 1.70, 7.32, repro,
2018-03-09,-1.09, 0.31, 10.72, 1.81, 1.65, 7.18, repro,
2018-03-10,-1.48, -0.17, 11.52, 1.78, 1.64, 7.08, repro,
2018-03-11,-1.20, 0.77, 11.54, 1.80, 1.68, 7.23, repro,
2018-03-12,-1.34, 1.36, -0.09, 1.83, 1.72, 7.40, repro,
2018-03-13,-1.36, 0.87, 9.44, 1.78, 1.64, 7.09, repro,
2018-03-14,-0.73, 1.06, 10.34, 1.77, 1.63, 7.00, repro,
2018-03-15,-0.71, 0.55, 11.80, 1.82, 1.66, 7.23, repro,
2018-03-16,-1.22, 0.37, 12.54, 1.78, 1.64, 7.08, repro,
2018-03-17,-0.72, 1.50, 12.05, 1.83, 1.74, 7.50, repro,
2018-03-18,-1.28, 0.65, 7.41, 1.81, 1.69, 7.29, repro,
2018-03-19,-1.42, 0.35, 7.50, 1.79, 1.64, 7.09, repro,
2018-03-20,-0.39, 1.25, 4.98, 1.78, 1.64, 7.06, repro,
2018-03-21,-0.71, 1.22, 7.83, 1.80, 1.69, 7.26, repro,
2018-03-22,-0.77, 1.36, 3.74, 1.77, 1.64, 7.13, repro,
2018-03-23,-1.15, 1.30, 8.36, 1.77, 1.62, 7.09, repro,
2018-03-24,-1.56, 0.50, 7.53, 1.76, 1.59, 6.93, repro,
2018-03-25,-1.55, -0.09, 7.83, 1.75, 1.59, 6.93, repro,
2018-03-26,-0.88, -0.25, 5.32, 1.77, 1.64, 7.08, repro,
2018-03-27,-0.28, 0.57, 8.91, 1.75, 1.58, 6.94, repro,
2018-03-28,-0.12, 0.87, 7.18, 1.79, 1.68, 7.30, repro,
2018-03-29,-1.34, 0.77, 5.66, 1.75, 1.58, 6.92, repro,
2018-03-30,-1.16, 1.83, 6.34, 1.75, 1.58, 6.91, repro,
2018-03-31,-1.17, 1.38, 4.77, 1.75, 1.58, 6.94, repro,
2018-04-01,-1.62, 0.68, 6.56, 1.77, 1.63, 7.13, repro,
2018-04-02,-1.23, 1.00, 6.86, 1.79, 1.65, 7.05, repro,
2018-04-03,-0.19, 0.39, 6.55, 1.86, 1.77, 7.46, repro,
2018-04-04,0.15, -0.04, 3.33, 1.85, 1.74, 7.36, repro,
2018-04-05,-1.21, 0.82, 2.33, 1.78, 1.62, 7.06, repro,
2018-04-06,-1.89, 0.24, 9.50, 1.84, 1.72, 7.41, repro,
2018-04-07,-1.78, 0.09, 1.66, 1.76, 1.58, 6.98, repro,
2018-04-08,0.12, 0.54, 5.79, 1.76, 1.57, 6.93, repro,
2018-04-09,-0.49, 0.14, 1.65, 1.76, 1.57, 6.90, repro,
2018-04-10,-0.53, 0.62, -1.03, 1.75, 1.57, 6.88, repro,
2018-04-11,-0.64, -0.48, 5.69, 1.75, 1.59, 6.97, repro,
2018-04-12,-1.62, -0.27, 5.44, 1.82, 1.61, 7.20, repro,
2018-04-13,-1.80, 1.02, 9.17, 2.25, 1.91, 8.82, repro,
2018-04-14,-0.62, 0.55, 6.12, 1.80, 1.63, 7.16, repro,
2018-04-15,-0.80, -0.28, 8.41, 1.76, 1.58, 6.95, repro,
2018-04-16,-1.27, 0.40, 9.60, 1.76, 1.58, 6.95, repro,
2018-04-17,-0.87, 0.24, 12.61, 2.32, 2.20, 9.50, repro,
2018-04-18,-1.75, 0.40, 7.03, 1.81, 1.60, 7.18, repro,
2018-04-19,-1.51, 0.64, 7.99, 1.77, 1.58, 7.03, repro,
2018-04-20,-1.50, 0.08, 11.52, 1.75, 1.57, 6.93, repro,
2018-04-21,-0.96, 0.25, 3.87, 1.79, 1.63, 6.99, repro,
2018-04-22,-1.59, -0.17, 4.94, 1.75, 1.57, 6.93, repro,
2018-04-23,-2.13, 0.43, 8.24, 1.80, 1.65, 7.28, repro,
2018-04-24,-1.06, 0.81, 9.06, 1.76, 1.57, 6.99, repro,
2018-04-25,-1.51, 1.08, 6.28, 1.76, 1.57, 6.95, repro,
2018-04-26,-1.85, 0.46, 2.68, 1.74, 1.56, 6.91, repro,
2018-04-27,-2.29, 0.61, 4.71, 2.04, 1.84, 8.13, repro,
2018-04-28,-1.92, 1.22, 11.49, 1.79, 1.63, 7.12, repro,
2018-04-29,-1.42, 0.79, 3.76, 1.76, 1.57, 6.96, repro,
2018-04-30,-1.07, -0.10, 10.03, 1.80, 1.64, 7.27, repro,
2018-05-01,-0.92, 0.62, 7.96, 1.80, 1.65, 7.28, repro,
2018-05-02,-0.22, -0.12, 8.47, 1.75, 1.58, 6.96, repro,
2018-05-03,0.19, -0.57, 7.44, 1.84, 1.72, 7.51, repro,
2018-05-04,-0.82, 0.47, 9.25, 1.80, 1.61, 7.17, repro,
2018-05-05,-0.77, 1.58, 6.56, 1.76, 1.57, 6.99, repro,
2018-05-06,-0.86, 0.17, 2.53, 1.80, 1.67, 7.38, repro,
2018-05-07,-0.47, 0.39, 6.45, 1.80, 1.66, 7.26, repro,
2018-05-08,-1.28, 0.40, 6.85, 1.76, 1.57, 6.97, repro,
2018-05-09,-1.47, 0.48, 9.74, 1.77, 1.60, 7.12, repro,
2018-05-10,-1.34, 1.49, 9.89, 1.78, 1.62, 7.16, repro,
2018-05-11,-1.59, 0.34, 15.56, 1.76, 1.56, 6.97, repro,
2018-05-12,-1.46, 0.27, 12.85, 1.79, 1.65, 7.10, repro,
2018-05-13,-1.14, -0.07, 9.35, 1.78, 1.61, 7.12, repro,
2018-05-14,-1.69, 0.08, 11.16, 1.75, 1.56, 6.96, repro,
2018-05-15,-1.05, 1.26, 9.36, 1.75, 1.56, 6.95, repro,
2018-05-16,-1.22, 0.37, 5.64, 1.76, 1.58, 7.00, repro,
2018-05-17,-0.87, 0.92, 9.74, 1.80, 1.64, 7.10, repro,
2018-05-18,-1.37, 0.14, 13.11, 1.80, 1.66, 7.11, repro,
2018-05-19,-0.86, 0.81, 11.31, 1.75, 1.56, 6.94, repro,
2018-05-20,-1.01, 0.66, 11.83, 1.76, 1.56, 6.98, repro,
2018-05-21,-1.29, -0.27, 11.09, 1.85, 1.70, 7.47, repro,
2018-05-22,-0.21, -0.19, 14.03, 1.76, 1.57, 7.01, repro,
2018-05-23,0.20, -0.23, 12.02, 1.86, 1.76, 7.44, repro,
2018-05-24,-0.79, 0.25, 9.22, 1.75, 1.55, 6.94, repro,
2018-05-25,-0.55, -0.03, 5.77, 1.76, 1.55, 6.94, repro,
2018-05-26,-1.97, 0.31, 8.24, 1.77, 1.57, 7.04, repro,
2018-05-27,-0.73, -0.29, 14.81, 1.82, 1.66, 7.30, repro,
2018-05-28,-0.53, -0.35, 11.09, 1.80, 1.62, 7.12, repro,
2018-05-29,-1.44, -0.11, 7.44, 1.78, 1.60, 7.09, repro,
2018-05-30,-1.75, -0.38, 15.61, 1.77, 1.59, 7.07, repro,
2018-05-31,-0.57, 0.47, 9.58, 1.77, 1.58, 7.12, repro,
2018-06-01,-1.90, -0.13, 5.24, 1.76, 1.55, 7.00, repro,
2018-06-02,-1.63, -0.11, 3.27, 1.76, 1.57, 7.06, repro,
2018-06-03,-1.55, -0.34, 9.35, 1.85, 1.70, 7.48, repro,
2018-06-04,-2.20, 0.75, 10.82, 1.77, 1.52, 6.90, repro,
2018-06-05,-2.43, 0.09, 13.95, 1.73, 1.56, 7.01, repro,
2018-06-06,-1.11, -0.26, 9.90, 1.76, 1.55, 6.97, repro,
2018-06-07,-0.46, -0.38, 8.18, 1.77, 1.54, 7.01, repro,
2018-06-08,-2.03, -0.51, 6.93, 1.77, 1.54, 6.97, repro,
2018-06-09,-2.64, -0.17, 8.13, 1.73, 1.55, 7.00, repro,
2018-06-10,-2.20, 1.00, 7.29, 1.76, 1.58, 7.16, repro,
2018-06-11,-2.53, 0.03, 5.45, 1.79, 1.52, 6.90, repro,
2018-06-12,-2.37, 0.23, 10.31, 1.77, 1.54, 7.00, repro,
2018-06-13,-2.16, 0.58, 8.53, 1.78, 1.53, 6.99, repro,
2018-06-14,-2.82, 0.44, 13.53, 1.74, 1.55, 7.03, repro,
2018-06-15,-1.70, 1.16, 10.07, 1.81, 1.60, 7.15, repro,
2018-06-16,-1.66, 0.29, 16.71, 1.79, 1.67, 7.39, repro,
2018-06-17,-1.77, -0.92, 7.65, 1.78, 1.54, 7.02, repro,
2018-06-18,-1.90, 0.27, 9.68, 1.80, 1.59, 7.20, repro,
2018-06-19,-1.00, 0.53, 5.35, 1.76, 1.51, 6.96, repro,
2018-06-20,-2.15, 0.77, 8.91, 1.83, 1.64, 7.25, repro,
2018-06-21,-0.43, 1.18, 5.56, 1.73, 1.58, 7.05, repro,
2018-06-22,-2.06, 0.35, 13.44, 1.79, 1.58, 7.07, repro,
2018-06-23,-2.76, 0.22, 11.18, 1.78, 1.61, 7.19, repro,
2018-06-24,-3.06, 0.24, 18.16, 1.76, 1.55, 7.00, repro,
2018-06-25,-1.53, 1.17, 5.89, 1.76, 1.56, 7.06, repro,
2018-06-26,-1.71, 0.94, 2.48, 1.76, 1.55, 7.02, repro,
2018-06-27,-1.60, 0.95, 3.60, 1.80, 1.56, 7.13, repro,
2018-06-28,-1.04, 1.14, 8.34, 1.76, 1.55, 7.00, repro,
2018-06-29,-0.60, 0.69, 8.78, 1.76, 1.55, 7.02, repro,
2018-06-30,-0.79, -0.05, 12.88, 1.79, 1.60, 7.17, repro,
2018-07-01,-0.91, -0.81, 12.89, 1.82, 1.64, 7.21, repro,
2018-07-02,-1.54, 0.49, 13.81, 1.78, 1.60, 7.07, repro,
2018-07-03,-2.32, 1.45, 12.01, 1.94, 1.67, 7.61, repro,
2018-07-04,-1.03, 1.04, 6.22, 1.76, 1.55, 7.00, repro,
2018-07-05,-1.52, 0.69, 8.61, 1.79, 1.60, 7.20, repro,
2018-07-06,-1.32, 0.41, 2.96, 1.76, 1.55, 7.06, repro,
2018-07-07,-1.25, 0.94, 8.79, 1.76, 1.56, 7.06, repro,
2018-07-08,-0.15, -1.28, 10.80, 1.79, 1.60, 7.08, repro,
2018-07-09,-2.09, -0.46, 11.06, 1.76, 1.57, 7.08, repro,
2018-07-10,-1.91, -0.66, 3.92, 1.78, 1.60, 7.17, repro,
2018-07-11,-1.62, 1.07, 12.63, 1.80, 1.60, 7.21, repro,
2018-07-12,-1.23, -0.12, 10.56, 1.77, 1.56, 7.07, repro,
2018-07-13,-1.22, 0.77, 4.45, 1.77, 1.59, 7.19, repro,
2018-07-14,-1.56, 0.48, 11.13, 1.75, 1.54, 6.94, repro,
2018-07-15,-1.14, 1.04, 9.69, 1.76, 1.55, 7.01, repro,
2018-07-16,-0.73, -0.86, 11.86, 1.74, 1.55, 6.97, repro,
2018-07-17,-0.92, -0.08, 11.17, 1.76, 1.57, 7.13, repro,
2018-07-18,1.79, 1.36, 7.36, 1.87, 1.67, 7.59, repro,
2018-07-19,-0.99, 0.07, 9.87, 1.75, 1.54, 6.94, repro,
2018-07-20,-0.38, 0.51, 6.90, 1.77, 1.58, 7.16, repro,
2018-07-21,-1.05, -0.25, 8.62, 1.75, 1.55, 7.04, repro,
2018-07-22,-2.01, 0.23, 10.02, 1.80, 1.60, 7.18, repro,
2018-07-23,-1.20, 0.88, 11.70, 1.78, 1.59, 7.24, repro,
2018-07-24,-2.16, 1.66, 5.90, 1.81, 1.60, 7.18, repro,
2018-07-25,-2.21, -0.17, 12.47, 1.76, 1.54, 6.96, repro,
2018-07-26,-1.50, 0.21, 12.34, 1.75, 1.56, 7.00, repro,
2018-07-27,0.77, -0.58, 10.75, 1.74, 1.55, 6.99, repro,
2018-07-28,-0.57, 0.26, 15.18, 1.77, 1.59, 7.15, repro,
2018-07-29,-0.49, 1.43, 7.67, 1.79, 1.60, 7.22, repro,
2018-07-30,-0.48, 0.07, 10.91, 1.84, 1.62, 7.25, repro,
2018-07-31,0.73, -0.83, 4.07, 1.84, 1.64, 7.32, repro,
2018-08-01,-0.54, -0.73, 8.46, 1.80, 1.59, 7.13, repro,
2018-08-02,-0.09, -0.81, 13.20, 1.84, 1.64, 7.31, repro,
2018-08-03,0.11, 0.33, 14.28, 1.83, 1.68, 7.49, repro,
2018-08-04,-0.55, -0.18, 10.76, 1.78, 1.58, 7.18, repro,
2018-08-05,-0.21, 0.20, 10.15, 1.78, 1.58, 7.18, repro,
2018-08-06,-0.39, 0.12, 6.37, 1.75, 1.55, 6.97, repro,
2018-08-07,-0.56, 0.66, 15.59, 1.81, 1.60, 7.24, repro,
2018-08-08,-1.52, 0.25, 8.49, 1.78, 1.58, 7.23, repro,
2018-08-09,-3.39, -0.48, 10.03, 1.78, 1.58, 7.19, repro,
2018-08-10,-1.32, -0.75, 4.92, 1.83, 1.66, 7.39, repro,
2018-08-11,-1.38, -0.02, 6.23, 1.76, 1.55, 7.02, repro,
2018-08-12,-1.52, 0.61, 7.24, 1.76, 1.55, 7.03, repro,
2018-08-13,-1.01, -0.13, 8.73, 1.83, 1.69, 7.48, repro,
2018-08-14,-0.43, 0.16, 8.32, 1.77, 1.58, 7.17, repro,
2018-08-15,-1.58, -0.85, 9.17, 1.75, 1.55, 7.02, repro,
2018-08-16,-2.74, -0.02, 5.00, 1.85, 1.62, 7.27, repro,
2018-08-17,-1.95, 0.53, 8.62, 1.80, 1.56, 7.14, repro,
2018-08-18,-1.71, 0.61, 2.61, 1.78, 1.60, 7.15, repro,
2018-08-19,0.32, -0.70, 6.83, 1.77, 1.59, 7.21, repro,
2018-08-20,-2.67, 1.39, 9.43, 1.80, 1.60, 7.17, repro,
2018-08-21,-0.24, -0.37, 3.97, 1.76, 1.55, 7.03, repro,
2018-08-22,-0.71, 0.09, 6.16, 1.83, 1.61, 7.19, repro,
2018-08-23,-1.09, 0.16, 5.26, 1.84, 1.62, 7.20, repro,
2018-08-24,-1.14, -1.82, 5.61, 1.75, 1.55, 7.00, repro,
2018-08-25,-1.55, 0.10, 7.41, 1.76, 1.56, 7.07, repro,
2018-08-26,-0.36, 1.05, 13.59, 1.78, 1.58, 7.11, repro,
2018-08-27,-1.20, -0.01, 7.80, 1.75, 1.54, 6.97, repro,
2018-08-28,-1.33, 0.43, 7.18, 1.76, 1.55, 7.00, repro,
2018-08-29,-0.71, 0.08, 7.33, 1.75, 1.57, 7.04, repro,
2018-08-30,-0.06, -1.60, 16.15, 1.76, 1.57, 7.12, repro,
2018-08-31,-0.59, 0.21, 9.53, 1.74, 1.54, 6.96, repro,
2018-09-01,-1.44, -0.92, 14.13, 1.75, 1.54, 6.97, repro,
2018-09-02,-1.93, 0.35, 13.86, 1.84, 1.58, 7.32, repro,
2018-09-03,-1.07, -0.21, 7.02, 1.77, 1.56, 7.06, repro,
2018-09-04,-2.51, 0.25, 7.62, 1.75, 1.56, 7.01, repro,
2018-09-05,-2.59, 0.46, 9.48, 1.75, 1.55, 7.00, repro,
2018-09-06,-2.05, -0.15, 5.72, 1.80, 1.57, 7.19, repro,
2018-09-07,-1.40, -0.42, 7.11, 1.82, 1.56, 7.22, repro,
2018-09-08,-0.78, -0.45, 9.34, 1.80, 1.59, 7.16, repro,
2018-09-09,-0.71, 1.05, 13.43, 1.75, 1.55, 7.00, repro,
2018-09-10,-1.43, 0.63, 10.28, 1.75, 1.55, 7.04, repro,
2018-09-11,-2.25, 1.14, 8.70, 1.78, 1.64, 7.26, repro,
2018-09-12,-1.62, 0.43, 11.92, 1.77, 1.59, 7.09, repro,
2018-09-13,-2.27, -0.16, 6.38, 1.76, 1.55, 7.03, repro,
2018-09-14,-1.09, -1.42, 4.70, 1.78, 1.58, 7.20, repro,
2018-09-15,-2.51, -0.52, 6.11, 1.75, 1.55, 7.05, repro,
2018-09-16,-1.22, -0.47, 7.84, 1.76, 1.55, 7.04, repro,
2018-09-17,-2.03, 0.25, 0.48, 1.79, 1.60, 7.05, repro,
2018-09-18,-1.74, -1.67, 10.49, 1.79, 1.60, 7.08, repro,
2018-09-19,-0.79, -1.55, 5.00, 1.76, 1.55, 7.00, repro,
2018-09-20,-1.01, 1.11, -0.44, 1.75, 1.55, 7.02, repro,
2018-09-21,-0.56, 0.93, -0.23, 1.76, 1.55, 6.98, repro,
2018-09-22,-2.61, 1.16, 1.78, 1.75, 1.55, 6.97, repro,
2018-09-23,-1.29, -0.16, 0.88, 1.76, 1.55, 6.98, repro,
2018-09-24,-1.89, -2.00, 10.13, 1.75, 1.55, 6.98, repro,
2018-09-25,-0.91, -0.75, 6.98, 1.75, 1.56, 7.02, repro,
2018-09-26,-1.05, -0.27, 0.33, 1.76, 1.55, 7.02, repro,
2018-09-27,-1.33, -0.40, 8.95, 1.77, 1.58, 7.13, repro,
2018-09-28,-0.87, -0.62, 0.24, 1.75, 1.56, 6.99, repro,
2018-09-29,-2.08, -0.59, 4.27, 1.74, 1.55, 6.96, repro,
2018-09-30,-3.32, -0.64, 2.57, 1.76, 1.57, 7.07, repro,
2018-10-01,-1.51, -0.50, -0.93, 1.76, 1.57, 7.06, repro,
2018-10-02,-2.56, 0.40, 4.17, 1.84, 1.64, 7.37, repro,
2018-10-03,-2.08, -0.19, 6.54, 1.75, 1.57, 7.03, repro,
2018-10-04,-1.49, -0.85, 9.49, 1.80, 1.57, 7.18, repro,
2018-10-05,-1.78, 0.21, -0.83, 1.75, 1.55, 6.95, repro,
2018-10-06,0.08, -0.82, -0.19, 1.77, 1.58, 7.14, repro,
2018-10-07,-0.90, -0.92, 9.87, 1.77, 1.57, 7.11, repro,
2018-10-08,-0.08, -0.54, 2.44, 1.74, 1.54, 6.91, repro,
2018-10-09,-0.44, -0.18, 6.05, 1.74, 1.55, 6.98, repro,
2018-10-10,-2.05, -1.21, 8.00, 1.85, 1.60, 7.40, repro,
2018-10-11,-2.00, -0.71, 5.83, 1.76, 1.56, 7.02, repro,
2018-10-12,-1.80, 0.05, 4.97, 1.86, 1.67, 7.50, repro,
2018-10-13,-0.54, -0.94, 4.23, 1.80, 1.56, 7.17, repro,
2018-10-14,-1.32, 0.37, 9.88, 1.84, 1.69, 7.42, repro,
2018-10-15,-1.15, 1.16, -5.99, 1.80, 1.58, 7.08, repro,
2018-10-16,-0.51, 1.07, 0.11, 1.79, 1.58, 7.05, repro,
2018-10-17,-0.55, -0.26, -4.34, 1.75, 1.55, 7.00, repro,
2018-10-18,-1.22, 0.57, 3.06, 1.77, 1.57, 7.12, repro,
2018-10-19,-0.35, -0.09, 3.77, 1.75, 1.58, 7.13, repro,
