PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P565
Station name,Delano_AirCS2005
Begin Date, 2005-11-18
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7438938167 North Latitude, -119.2366534463 East Longitude, 62.95921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-09,-1.92, 1.95, 42.72, 1.86, 1.54, 6.85, repro,
2017-05-10,-0.87, 2.22, 39.61, 1.85, 1.55, 6.88, repro,
2017-05-11,-1.06, 2.32, 34.72, 1.90, 1.60, 7.11, repro,
2017-05-12,-0.58, 1.08, 37.24, 1.84, 1.53, 6.80, repro,
2017-05-13,0.33, 1.90, 36.84, 1.84, 1.53, 6.79, repro,
2017-05-14,-1.06, 1.99, 43.12, 1.85, 1.54, 6.84, repro,
2017-05-15,-1.73, 1.75, 44.68, 1.86, 1.55, 6.89, repro,
2017-05-16,-1.16, 0.29, 43.67, 1.85, 1.54, 6.84, repro,
2017-05-17,-0.30, 0.35, 43.46, 1.85, 1.54, 6.83, repro,
2017-05-18,-0.87, 1.52, 43.91, 1.90, 1.64, 7.19, repro,
2017-05-19,-0.12, 1.89, 36.78, 1.89, 1.55, 6.94, repro,
2017-05-20,0.23, 1.95, 47.23, 1.88, 1.56, 7.00, repro,
2017-05-21,-0.68, 1.67, 45.78, 1.85, 1.54, 6.83, repro,
2017-05-22,0.95, 0.57, 42.74, 1.86, 1.54, 6.85, repro,
2017-05-23,-0.10, 0.54, 41.32, 1.84, 1.53, 6.79, repro,
2017-05-24,0.20, 1.34, 45.85, 1.87, 1.54, 6.86, repro,
2017-05-25,-0.88, 2.09, 49.90, 1.85, 1.55, 6.88, repro,
2017-05-26,-0.11, 1.13, 47.14, 1.85, 1.55, 6.87, repro,
2017-05-27,0.77, 1.47, 42.41, 1.85, 1.54, 6.83, repro,
2017-05-28,0.08, 1.55, 42.62, 1.86, 1.54, 6.84, repro,
2017-05-29,0.12, 0.57, 46.37, 1.85, 1.54, 6.81, repro,
2017-05-30,-1.21, 1.19, 48.25, 1.86, 1.55, 6.91, repro,
2017-05-31,0.29, 0.12, 46.67, 1.86, 1.56, 6.89, repro,
2017-06-01,0.44, 0.32, 40.68, 1.85, 1.56, 6.85, repro,
2017-06-02,0.29, 1.10, 45.84, 1.89, 1.59, 7.00, repro,
2017-06-03,0.27, 0.28, 43.23, 1.86, 1.54, 6.84, repro,
2017-06-04,-0.36, 1.68, 45.88, 1.86, 1.55, 6.92, repro,
2017-06-05,-1.02, 1.39, 51.33, 1.85, 1.55, 6.92, repro,
2017-06-06,0.68, 0.27, 51.22, 1.88, 1.60, 7.02, repro,
2017-06-07,1.53, 1.46, 43.52, 1.88, 1.56, 6.93, repro,
2017-06-08,1.72, 1.10, 40.42, 1.87, 1.55, 6.88, repro,
2017-06-09,1.81, 1.30, 47.78, 1.86, 1.54, 6.87, repro,
2017-06-10,0.38, 1.81, 51.78, 1.87, 1.56, 6.94, repro,
2017-06-11,0.62, 0.61, 51.71, 1.93, 1.61, 7.05, repro,
2017-06-12,0.47, 2.02, 55.36, 1.85, 1.54, 6.83, repro,
2017-06-13,0.08, 1.23, 45.72, 1.85, 1.54, 6.82, repro,
2017-06-14,0.96, 0.97, 49.19, 1.86, 1.53, 6.81, repro,
2017-06-15,-0.01, 1.04, 50.78, 1.88, 1.58, 6.99, repro,
2017-06-16,-0.03, 2.22, 45.94, 1.89, 1.62, 7.10, repro,
2017-06-17,-0.48, 2.09, 52.06, 1.85, 1.55, 6.88, repro,
2017-06-18,1.04, 1.66, 49.85, 1.85, 1.54, 6.82, repro,
2017-06-19,1.57, 1.67, 45.27, 1.88, 1.57, 6.93, repro,
2017-06-20,1.69, 2.54, 45.74, 1.85, 1.55, 6.88, repro,
2017-06-21,0.93, 3.99, 51.68, 1.86, 1.56, 6.91, repro,
2017-06-22,0.84, 2.29, 48.72, 1.87, 1.57, 6.95, repro,
2017-06-23,0.77, 2.88, 39.54, 1.85, 1.54, 6.83, repro,
2017-06-24,0.91, 1.47, 39.87, 1.85, 1.54, 6.84, repro,
2017-06-25,-0.59, 1.23, 44.73, 1.86, 1.55, 6.88, repro,
2017-06-26,-1.76, 2.80, 51.72, 1.91, 1.64, 7.21, repro,
2017-06-27,0.17, 1.99, 48.26, 1.85, 1.54, 6.84, repro,
2017-06-28,1.50, 3.51, 51.76, 1.85, 1.54, 6.82, repro,
2017-06-29,2.14, 2.37, 45.10, 1.85, 1.54, 6.82, repro,
2017-06-30,0.67, 1.83, 40.19, 1.99, 1.68, 7.43, repro,
2017-07-01,0.41, 2.18, 47.01, 1.92, 1.66, 7.21, repro,
2017-07-02,1.11, 2.38, 42.78, 1.85, 1.54, 6.81, repro,
2017-07-03,-0.17, 3.20, 46.40, 1.85, 1.54, 6.83, repro,
2017-07-04,2.11, 2.61, 42.85, 1.86, 1.55, 6.85, repro,
2017-07-05,2.27, 2.94, 37.78, 1.85, 1.54, 6.82, repro,
2017-07-06,1.55, 2.10, 47.04, 1.99, 1.60, 7.15, repro,
2017-07-07,1.05, 3.58, 40.57, 1.94, 1.55, 7.01, repro,
2017-07-08,1.49, 1.53, 46.69, 1.86, 1.55, 6.91, repro,
2017-07-09,0.75, 2.18, 46.89, 1.87, 1.56, 6.90, repro,
2017-07-10,2.27, 0.26, 43.64, 1.85, 1.54, 6.81, repro,
2017-07-11,0.80, 2.78, 50.54, 1.85, 1.55, 6.86, repro,
2017-07-12,-0.87, 2.34, 45.97, 1.91, 1.59, 7.04, repro,
2017-07-13,0.68, 2.26, 46.28, 1.90, 1.62, 7.00, repro,
2017-07-14,0.66, 2.02, 35.59, 1.87, 1.56, 6.89, repro,
2017-07-15,-0.05, 1.39, 42.78, 1.99, 1.65, 7.37, repro,
2017-07-16,1.30, 0.22, 43.13, 1.85, 1.55, 6.82, repro,
2017-07-17,-0.27, 2.17, 54.35, 1.87, 1.56, 6.96, repro,
2017-07-18,-0.84, 0.86, 47.08, 1.88, 1.59, 6.97, repro,
2017-07-19,-0.40, 1.57, 39.50, 1.85, 1.54, 6.83, repro,
2017-07-20,0.75, 1.51, 37.23, 1.86, 1.55, 6.89, repro,
2017-07-21,1.56, -0.03, 44.85, 1.85, 1.55, 6.86, repro,
2017-07-22,-0.98, 1.08, 48.87, 1.85, 1.56, 6.91, repro,
2017-07-23,0.56, 0.76, 43.92, 1.85, 1.53, 6.81, repro,
2017-07-24,0.45, 1.63, 44.83, 1.85, 1.54, 6.87, repro,
2017-07-25,0.83, 1.39, 50.43, 1.85, 1.55, 6.88, repro,
2017-07-26,2.13, 1.18, 42.77, 1.86, 1.55, 6.88, repro,
2017-07-27,0.75, 1.52, 39.89, 1.85, 1.54, 6.86, repro,
2017-07-28,1.69, 0.54, 37.97, 1.86, 1.54, 6.86, repro,
2017-07-29,0.14, 1.00, 39.46, 1.84, 1.54, 6.80, repro,
2017-07-30,0.81, 1.78, 45.16, 1.84, 1.54, 6.82, repro,
2017-07-31,2.33, 1.68, 37.64, 1.86, 1.55, 6.88, repro,
2017-08-01,-0.09, 0.35, 41.26, 1.86, 1.55, 6.92, repro,
2017-08-02,0.40, 2.50, 37.41, 1.87, 1.56, 6.97, repro,
2017-08-03,0.05, 3.60, 40.71, 1.89, 1.56, 7.01, repro,
2017-08-04,-0.11, -0.49, 36.32, 1.89, 1.56, 6.99, repro,
2017-08-05,0.59, 1.30, 45.43, 1.85, 1.54, 6.87, repro,
2017-08-06,0.13, 1.06, 45.33, 1.86, 1.55, 6.89, repro,
2017-08-07,0.43, 0.90, 42.75, 1.85, 1.55, 6.88, repro,
2017-08-08,-0.65, 1.93, 38.26, 1.85, 1.54, 6.83, repro,
2017-08-09,0.02, 1.95, 37.75, 1.84, 1.54, 6.81, repro,
2017-08-10,-0.48, 1.42, 44.79, 1.85, 1.54, 6.89, repro,
2017-08-11,-0.09, 0.81, 45.55, 1.93, 1.57, 7.12, repro,
2017-08-12,0.05, -1.23, 39.46, 1.86, 1.55, 6.88, repro,
2017-08-13,-0.30, 1.39, 40.08, 1.88, 1.60, 6.99, repro,
2017-08-14,-0.74, 0.58, 43.32, 1.92, 1.58, 7.09, repro,
2017-08-15,-0.04, 0.16, 43.18, 1.88, 1.60, 7.00, repro,
2017-08-16,-0.07, 0.79, 42.83, 1.89, 1.59, 7.03, repro,
2017-08-17,0.89, 0.37, 42.65, 1.89, 1.59, 7.02, repro,
2017-08-18,0.61, 0.56, 40.29, 1.92, 1.61, 7.10, repro,
2017-08-19,-0.06, 2.03, 41.97, 1.89, 1.61, 7.03, repro,
2017-08-20,0.44, 1.12, 41.70, 1.86, 1.56, 6.89, repro,
2017-08-21,-1.18, -0.03, 41.68, 1.87, 1.56, 6.90, repro,
2017-08-22,-0.84, -0.32, 40.48, 1.89, 1.55, 6.96, repro,
2017-08-23,1.39, -0.58, 42.07, 1.85, 1.57, 6.86, repro,
2017-08-24,0.62, 0.13, 40.32, 1.86, 1.57, 6.93, repro,
2017-08-25,-0.81, 0.78, 44.41, 1.95, 1.61, 7.24, repro,
2017-08-26,1.57, -0.51, 45.79, 1.86, 1.56, 6.92, repro,
2017-08-27,0.11, 1.20, 43.60, 1.86, 1.56, 6.90, repro,
2017-08-28,-0.37, -0.07, 43.07, 1.85, 1.55, 6.82, repro,
2017-08-29,-0.37, 0.77, 42.93, 1.88, 1.61, 6.98, repro,
2017-08-30,-0.10, -0.72, 50.49, 1.88, 1.60, 7.06, repro,
2017-08-31,-0.73, 1.18, 51.11, 1.89, 1.59, 6.99, repro,
2017-09-01,1.57, 0.87, 46.00, 1.91, 1.59, 7.04, repro,
2017-09-02,2.45, 0.28, 46.59, 1.88, 1.57, 6.94, repro,
2017-09-03,0.26, -0.22, 43.72, 1.94, 1.62, 7.14, repro,
2017-09-04,4.03, 0.60, 38.02, 1.92, 1.65, 7.18, repro,
2017-09-05,-0.30, -0.23, 47.51, 1.87, 1.58, 6.96, repro,
2017-09-06,1.17, -0.06, 47.60, 1.88, 1.59, 7.03, repro,
2017-09-07,1.58, -1.01, 48.85, 1.89, 1.61, 7.06, repro,
2017-09-08,1.29, 0.92, 45.35, 1.88, 1.60, 7.02, repro,
2017-09-09,-0.56, 0.27, 43.47, 1.85, 1.56, 6.85, repro,
2017-09-10,0.86, -1.26, 52.38, 1.86, 1.57, 6.92, repro,
2017-09-11,0.27, 0.68, 59.58, 1.92, 1.65, 7.26, repro,
2017-09-12,-0.17, 0.01, 58.26, 1.89, 1.62, 7.08, repro,
2017-09-13,0.40, -0.62, 50.13, 1.88, 1.61, 7.01, repro,
2017-09-14,-0.14, -0.65, 46.35, 1.94, 1.70, 7.31, repro,
2017-09-15,0.43, 1.08, 48.53, 1.87, 1.61, 6.98, repro,
2017-09-16,-0.04, 0.53, 57.09, 1.87, 1.58, 7.00, repro,
2017-09-17,-1.01, 0.60, 53.35, 1.87, 1.58, 7.00, repro,
2017-09-18,-0.28, -0.37, 51.72, 1.85, 1.56, 6.90, repro,
2017-09-19,0.46, -0.61, 55.42, 1.84, 1.54, 6.83, repro,
2017-09-20,1.35, -0.55, 53.21, 1.85, 1.54, 6.85, repro,
2017-09-21,0.81, -0.03, 54.79, 1.88, 1.56, 6.95, repro,
2017-09-22,-0.17, 0.58, 53.22, 1.85, 1.56, 6.91, repro,
2017-09-23,0.17, -0.02, 55.51, 1.85, 1.55, 6.90, repro,
2017-09-24,0.96, 0.23, 56.54, 1.85, 1.54, 6.84, repro,
2017-09-25,-0.04, -0.19, 52.02, 1.84, 1.53, 6.78, repro,
2017-09-26,-0.08, 0.63, 57.59, 1.86, 1.54, 6.85, repro,
2017-09-27,-0.67, 0.89, 48.94, 1.85, 1.53, 6.82, repro,
2017-09-28,-1.30, -0.01, 50.05, 1.90, 1.57, 6.98, repro,
2017-09-29,-0.76, 0.46, 48.60, 1.84, 1.55, 6.85, repro,
2017-09-30,0.06, -0.71, 52.45, 1.84, 1.55, 6.85, repro,
2017-10-01,0.03, -0.83, 52.37, 1.85, 1.54, 6.85, repro,
2017-10-02,-1.04, 0.45, 56.33, 1.86, 1.54, 6.83, repro,
2017-10-03,-1.56, 0.48, 55.77, 1.89, 1.60, 7.02, repro,
2017-10-04,-0.51, 0.47, 47.29, 1.90, 1.58, 7.09, repro,
2017-10-05,0.90, 0.47, 47.16, 1.86, 1.55, 6.85, repro,
2017-10-06,0.88, 0.82, 51.80, 1.85, 1.54, 6.81, repro,
2017-10-07,0.76, 0.47, 57.13, 1.86, 1.55, 6.87, repro,
2017-10-08,0.47, 0.75, 58.76, 1.86, 1.55, 6.89, repro,
2017-10-09,0.01, 0.86, 55.35, 1.86, 1.54, 6.84, repro,
2017-10-10,0.76, 0.65, 50.23, 1.86, 1.55, 6.85, repro,
2017-10-11,1.45, 0.69, 54.17, 1.85, 1.55, 6.85, repro,
2017-10-12,0.18, 0.49, 53.53, 1.88, 1.57, 6.93, repro,
2017-10-13,1.49, 0.25, 51.08, 1.86, 1.55, 6.88, repro,
2017-10-14,0.13, 0.77, 53.41, 1.87, 1.55, 6.87, repro,
2017-10-15,0.87, 0.97, 48.27, 1.86, 1.54, 6.83, repro,
2017-10-16,1.43, 0.36, 49.45, 1.85, 1.54, 6.80, repro,
2017-10-17,0.75, 0.85, 55.40, 1.86, 1.55, 6.86, repro,
2017-10-18,2.21, 0.48, 52.78, 1.92, 1.65, 7.14, repro,
2017-10-19,-0.20, -0.02, 63.93, 1.91, 1.63, 7.18, repro,
2017-10-20,0.32, 0.66, 62.41, 1.89, 1.59, 7.00, repro,
2017-10-21,0.54, 0.48, 59.73, 1.85, 1.54, 6.84, repro,
2017-10-22,1.48, 2.07, 50.77, 1.90, 1.56, 6.99, repro,
2017-10-23,0.82, 1.38, 49.29, 1.84, 1.54, 6.77, repro,
2017-10-24,1.03, 2.17, 50.48, 1.85, 1.54, 6.81, repro,
2017-10-25,1.84, 1.19, 54.42, 1.84, 1.53, 6.79, repro,
2017-10-26,0.92, 1.30, 56.19, 1.85, 1.54, 6.82, repro,
2017-10-27,0.44, 1.21, 52.61, 1.93, 1.58, 6.99, repro,
2017-10-28,0.35, 1.05, 53.78, 1.86, 1.55, 6.83, repro,
2017-10-29,0.33, 0.90, 55.36, 1.84, 1.55, 6.82, repro,
2017-10-30,1.92, 1.52, 50.77, 1.84, 1.55, 6.82, repro,
2017-10-31,0.52, 1.53, 54.32, 1.85, 1.54, 6.84, repro,
2017-11-01,0.69, 1.66, 53.70, 1.86, 1.55, 6.83, repro,
2017-11-02,0.45, 1.80, 56.63, 1.92, 1.58, 6.98, repro,
2017-11-03,-0.75, 1.33, 51.64, 1.85, 1.55, 6.83, repro,
2017-11-04,-0.03, 0.05, 52.19, 1.84, 1.54, 6.76, repro,
2017-11-05,0.72, 1.41, 52.56, 1.85, 1.54, 6.78, repro,
2017-11-06,0.90, 1.01, 48.80, 1.84, 1.54, 6.80, repro,
2017-11-07,0.11, 0.83, 56.21, 1.87, 1.56, 6.90, repro,
2017-11-08,0.85, 1.05, 51.36, 1.87, 1.55, 6.86, repro,
2017-11-09,-0.36, 0.95, 60.52, 1.87, 1.60, 6.97, repro,
2017-11-10,-0.40, 1.10, 55.50, 1.95, 1.70, 7.37, repro,
2017-11-11,0.24, 1.06, 57.04, 1.90, 1.64, 7.17, repro,
2017-11-12,1.01, 0.40, 57.05, 1.87, 1.56, 6.93, repro,
2017-11-13,0.12, 0.38, 57.90, 1.86, 1.55, 6.87, repro,
2017-11-14,-0.73, 0.97, 55.05, 1.85, 1.56, 6.86, repro,
2017-11-15,0.86, 1.24, 56.36, 1.83, 1.53, 6.74, repro,
2017-11-16,-0.19, 1.80, 58.82, 1.84, 1.54, 6.80, repro,
2017-11-17,0.03, 1.61, 55.00, 1.87, 1.55, 6.89, repro,
2017-11-18,0.65, 1.05, 62.79, 1.86, 1.55, 6.84, repro,
2017-11-19,-0.19, 1.18, 58.21, 1.84, 1.54, 6.80, repro,
2017-11-20,0.48, -0.12, 56.30, 1.84, 1.55, 6.83, repro,
2017-11-21,-0.42, 0.06, 59.27, 1.84, 1.54, 6.80, repro,
2017-11-22,-0.47, 1.58, 56.65, 1.85, 1.55, 6.86, repro,
2017-11-23,0.08, 1.80, 62.57, 1.87, 1.56, 6.94, repro,
2017-11-24,0.90, 1.37, 62.18, 1.87, 1.57, 6.89, repro,
2017-11-25,0.00, 0.69, 57.80, 1.84, 1.55, 6.80, repro,
2017-11-26,-0.35, 0.85, 57.19, 1.83, 1.54, 6.78, repro,
2017-11-27,0.20, -0.38, 69.40, 1.87, 1.57, 6.96, repro,
2017-11-28,0.31, 0.29, 61.35, 1.87, 1.56, 6.88, repro,
2017-11-29,0.27, 0.74, 63.41, 1.89, 1.56, 7.01, repro,
2017-11-30,-0.19, 0.94, 58.93, 1.88, 1.55, 6.92, repro,
2017-12-01,0.46, 0.54, 56.24, 1.85, 1.55, 6.82, repro,
2017-12-02,-0.24, 1.17, 64.23, 1.88, 1.55, 6.92, repro,
2017-12-03,-0.16, 0.83, 67.37, 1.87, 1.55, 6.90, repro,
2017-12-04,0.40, 0.49, 65.43, 1.85, 1.55, 6.83, repro,
2017-12-05,0.95, 1.22, 60.68, 1.86, 1.54, 6.81, repro,
2017-12-06,0.52, 1.24, 57.91, 1.83, 1.53, 6.76, repro,
2017-12-07,-0.26, 1.63, 56.88, 1.84, 1.54, 6.79, repro,
2017-12-08,-0.23, 2.34, 60.13, 1.87, 1.55, 6.89, repro,
2017-12-09,-0.79, 1.91, 63.42, 1.86, 1.55, 6.84, repro,
2017-12-10,-0.45, 2.15, 60.61, 1.85, 1.54, 6.79, repro,
2017-12-11,-0.51, 1.78, 60.11, 1.96, 1.69, 7.24, repro,
2017-12-12,-0.43, 1.96, 58.33, 1.86, 1.59, 6.85, repro,
2017-12-13,-0.79, 1.67, 61.77, 1.85, 1.55, 6.83, repro,
2017-12-14,-1.64, 1.88, 64.41, 1.89, 1.61, 6.97, repro,
2017-12-15,-1.44, 1.33, 61.72, 1.86, 1.55, 6.86, repro,
2017-12-16,-0.80, 0.83, 65.87, 1.85, 1.53, 6.79, repro,
2017-12-17,-1.21, -0.04, 67.84, 1.84, 1.53, 6.77, repro,
2017-12-18,-0.91, 1.90, 62.38, 1.87, 1.60, 6.90, repro,
2017-12-19,-1.11, 2.24, 64.12, 1.92, 1.57, 6.96, repro,
2017-12-20,-0.90, 1.46, 69.43, 1.86, 1.54, 6.82, repro,
2017-12-21,-0.88, 1.75, 64.20, 1.84, 1.54, 6.77, repro,
2017-12-22,-1.38, 1.26, 63.74, 1.85, 1.55, 6.81, repro,
2017-12-23,-0.92, 1.69, 62.33, 1.85, 1.55, 6.83, repro,
2017-12-24,-0.61, 1.69, 63.37, 1.87, 1.55, 6.84, repro,
2017-12-25,-0.65, 1.76, 61.27, 1.87, 1.54, 6.84, repro,
2017-12-26,0.08, 1.06, 60.75, 1.87, 1.55, 6.84, repro,
2017-12-27,-0.76, 2.28, 59.70, 1.85, 1.54, 6.80, repro,
2017-12-28,-0.65, 1.53, 66.70, 1.86, 1.54, 6.81, repro,
2017-12-29,-0.62, 1.73, 68.00, 1.87, 1.54, 6.83, repro,
2017-12-30,-1.36, 2.24, 67.78, 1.88, 1.55, 6.85, repro,
2017-12-31,-0.56, 1.78, 69.14, 1.86, 1.55, 6.80, repro,
2018-01-01,0.62, 1.19, 63.15, 1.85, 1.55, 6.81, repro,
2018-01-02,0.38, 0.70, 59.37, 1.85, 1.55, 6.84, repro,
2018-01-03,-0.30, 1.15, 64.90, 1.83, 1.54, 6.77, repro,
2018-01-04,0.41, 0.61, 65.49, 1.95, 1.63, 7.13, repro,
2018-01-05,-0.58, 1.71, 67.18, 1.88, 1.55, 6.88, repro,
2018-01-06,0.86, -0.04, 69.37, 1.86, 1.55, 6.81, repro,
2018-01-07,-0.26, 0.34, 69.36, 1.89, 1.56, 6.93, repro,
2018-01-08,0.82, 1.86, 68.63, 1.90, 1.65, 7.11, repro,
2018-01-09,-1.26, 1.16, 69.88, 1.86, 1.54, 6.82, repro,
2018-01-10,-0.64, 0.91, 71.13, 1.86, 1.54, 6.83, repro,
2018-01-11,-0.28, 1.07, 67.87, 1.87, 1.54, 6.84, repro,
2018-01-12,0.70, 1.58, 62.82, 1.85, 1.55, 6.84, repro,
2018-01-13,-0.04, 2.09, 66.34, 1.85, 1.55, 6.84, repro,
2018-01-14,0.20, 1.84, 65.07, 1.87, 1.56, 6.90, repro,
2018-01-15,0.18, 1.59, 62.42, 1.89, 1.54, 6.91, repro,
2018-01-16,-0.70, 1.48, 62.53, 1.86, 1.54, 6.84, repro,
2018-01-17,-0.06, 1.84, 67.00, 1.86, 1.55, 6.86, repro,
2018-01-18,0.27, 1.43, 63.51, 1.86, 1.55, 6.83, repro,
2018-01-19,-0.09, 1.52, 72.19, 1.86, 1.55, 6.83, repro,
2018-01-20,-0.17, 0.91, 67.43, 1.84, 1.54, 6.76, repro,
2018-01-21,-0.11, 2.20, 67.73, 1.85, 1.54, 6.80, repro,
2018-01-22,-0.80, 2.45, 69.48, 1.87, 1.55, 6.84, repro,
2018-01-23,-0.79, 2.06, 66.73, 1.86, 1.56, 6.83, repro,
2018-01-24,-0.56, 2.06, 67.98, 1.91, 1.60, 7.04, repro,
2018-01-25,-0.71, 2.23, 71.33, 1.91, 1.61, 7.06, repro,
2018-01-26,0.32, 1.84, 64.52, 1.88, 1.59, 6.95, repro,
2018-01-27,-0.14, 1.99, 65.13, 1.89, 1.59, 7.00, repro,
2018-01-28,-0.55, 2.38, 62.28, 1.89, 1.59, 7.00, repro,
2018-01-29,-0.18, 2.91, 66.23, 1.90, 1.60, 7.06, repro,
2018-01-30,-0.30, 2.26, 67.20, 1.94, 1.63, 7.15, repro,
2018-01-31,0.76, 2.79, 67.55, 1.89, 1.60, 7.03, repro,
2018-02-01,-0.63, 2.61, 65.81, 1.89, 1.60, 7.01, repro,
2018-02-02,-1.31, 2.66, 66.63, 1.89, 1.59, 6.97, repro,
2018-02-03,-0.05, 2.27, 68.20, 1.90, 1.61, 7.04, repro,
2018-02-04,-0.76, 2.87, 72.30, 1.93, 1.65, 7.16, repro,
2018-02-05,-0.48, 2.84, 72.11, 1.94, 1.66, 7.20, repro,
2018-02-06,0.19, 2.43, 73.13, 2.09, 1.70, 7.51, repro,
2018-02-07,-0.70, 3.41, 66.34, 1.88, 1.59, 6.98, repro,
2018-02-08,-0.82, 2.75, 68.12, 1.93, 1.61, 7.08, repro,
2018-02-09,-1.62, 3.75, 73.84, 1.91, 1.59, 7.03, repro,
2018-02-10,-2.04, 3.54, 74.78, 1.92, 1.60, 7.05, repro,
2018-02-11,-1.24, 3.26, 73.43, 1.90, 1.59, 7.00, repro,
2018-02-12,-0.43, 3.31, 73.16, 1.89, 1.58, 6.92, repro,
2018-02-13,-0.30, 4.14, 71.89, 1.92, 1.64, 7.11, repro,
2018-02-14,-0.84, 3.60, 75.22, 1.93, 1.64, 7.13, repro,
2018-02-15,-0.85, 3.45, 73.55, 1.91, 1.60, 7.04, repro,
2018-02-16,-1.87, 4.60, 74.56, 1.98, 1.67, 7.35, repro,
2018-02-17,-1.80, 3.93, 75.40, 1.89, 1.58, 6.94, repro,
2018-02-18,-1.90, 3.69, 80.95, 1.88, 1.58, 6.93, repro,
2018-02-19,-0.85, 3.34, 80.53, 1.90, 1.59, 6.97, repro,
2018-02-20,-1.01, 4.67, 75.98, 1.91, 1.60, 7.06, repro,
2018-02-21,-1.06, 4.38, 72.75, 1.92, 1.62, 7.08, repro,
2018-02-22,-1.75, 4.27, 69.41, 1.91, 1.60, 7.05, repro,
2018-02-23,-2.46, 3.30, 70.43, 1.99, 1.65, 7.19, repro,
2018-02-24,-1.35, 3.79, 73.61, 1.94, 1.60, 7.14, repro,
2018-02-25,-0.92, 3.58, 73.42, 1.90, 1.59, 7.03, repro,
2018-02-26,-0.34, 4.14, 74.17, 1.91, 1.59, 7.01, repro,
2018-02-27,-1.47, 4.29, 77.42, 1.92, 1.60, 7.03, repro,
2018-02-28,-2.03, 3.63, 71.05, 1.90, 1.59, 6.95, repro,
2018-03-01,-2.77, 4.40, 67.42, 1.91, 1.63, 7.07, repro,
2018-03-02,-2.07, 4.17, 69.60, 1.93, 1.63, 7.14, repro,
2018-03-03,-1.58, 4.65, 74.09, 1.91, 1.60, 7.03, repro,
2018-03-04,-2.32, 3.40, 74.34, 1.92, 1.59, 7.04, repro,
2018-03-05,-1.62, 4.29, 69.07, 1.90, 1.59, 7.03, repro,
2018-03-06,-1.77, 3.11, 70.31, 1.89, 1.59, 6.97, repro,
2018-03-07,-2.03, 2.88, 74.47, 1.89, 1.59, 6.98, repro,
2018-03-08,-1.28, 3.04, 77.30, 1.93, 1.59, 7.11, repro,
2018-03-09,-2.72, 4.39, 83.99, 1.97, 1.61, 7.20, repro,
2018-03-10,-2.79, 4.43, 73.29, 1.92, 1.60, 7.07, repro,
2018-03-11,-2.16, 3.98, 69.60, 1.89, 1.58, 6.95, repro,
2018-03-12,-2.50, 2.67, 69.40, 1.90, 1.59, 7.03, repro,
2018-03-13,-3.71, 2.89, 79.56, 1.95, 1.66, 7.18, repro,
2018-03-14,-2.48, 2.58, 74.89, 1.92, 1.60, 7.08, repro,
2018-03-15,-1.32, 2.77, 78.54, 1.98, 1.61, 7.25, repro,
2018-03-16,-2.72, 2.22, 73.40, 1.90, 1.58, 6.99, repro,
2018-03-17,-3.09, 1.94, 75.48, 2.02, 1.64, 7.26, repro,
2018-03-18,-2.55, 3.16, 76.06, 1.90, 1.59, 6.99, repro,
2018-03-19,-2.15, 3.03, 76.16, 1.91, 1.59, 6.98, repro,
2018-03-20,-1.29, 3.36, 73.75, 1.92, 1.59, 7.01, repro,
2018-03-21,-1.66, 4.34, 71.59, 1.89, 1.58, 6.98, repro,
2018-03-22,-2.92, 3.30, 72.22, 1.87, 1.56, 6.88, repro,
2018-03-23,-1.15, 2.98, 72.17, 1.85, 1.57, 6.87, repro,
2018-03-24,-1.95, 3.47, 73.04, 1.87, 1.57, 6.92, repro,
2018-03-25,-1.46, 2.84, 77.01, 1.87, 1.56, 6.86, repro,
2018-03-26,-0.74, 2.86, 71.97, 1.88, 1.57, 6.93, repro,
2018-03-27,-0.85, 3.04, 75.45, 1.88, 1.57, 6.94, repro,
2018-03-28,-1.48, 3.59, 70.91, 1.85, 1.55, 6.84, repro,
2018-03-29,-1.82, 3.13, 69.98, 1.86, 1.56, 6.87, repro,
2018-03-30,-1.50, 3.63, 74.80, 1.87, 1.57, 6.92, repro,
2018-03-31,-1.21, 3.45, 70.70, 1.92, 1.59, 7.03, repro,
2018-04-01,-1.78, 3.13, 75.65, 1.88, 1.57, 6.91, repro,
2018-04-02,-0.97, 2.97, 75.64, 1.86, 1.56, 6.85, repro,
2018-04-03,-0.54, 2.59, 78.55, 1.86, 1.55, 6.82, repro,
2018-04-04,-1.79, 2.77, 76.83, 1.87, 1.56, 6.89, repro,
2018-04-05,-1.84, 3.04, 74.48, 1.89, 1.59, 7.02, repro,
2018-04-06,-2.53, 2.47, 76.85, 1.91, 1.61, 7.11, repro,
2018-04-07,-2.53, 1.97, 75.80, 1.89, 1.58, 6.95, repro,
2018-04-08,-0.58, 2.71, 71.65, 1.87, 1.55, 6.79, repro,
2018-04-09,-1.72, 2.41, 75.23, 1.87, 1.55, 6.81, repro,
2018-04-10,-0.94, 1.95, 72.41, 1.92, 1.61, 7.02, repro,
2018-04-11,-0.43, 2.41, 81.46, 1.88, 1.57, 6.96, repro,
2018-04-12,0.72, 2.49, 78.33, 1.96, 1.64, 7.25, repro,
2018-04-13,-1.55, 1.89, 72.22, 2.33, 1.82, 8.27, repro,
