PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P015
Station name,DueceClubSAZ2005
Begin Date, 2005-03-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2638106650 North Latitude, -110.0094856071 East Longitude, 1930.20092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-28,-2.95, 2.61, 4.45, 1.73, 1.48, 7.14, suppf,
2021-01-29,-3.13, 1.92, 8.35, 1.74, 1.50, 7.25, suppf,
2021-01-30,-3.57, 2.74, 14.68, 1.76, 1.51, 7.31, suppf,
2021-01-31,-1.90, 1.92, 4.22, 1.74, 1.50, 7.20, suppf,
2021-02-01,-2.03, 2.77, 2.06, 1.74, 1.51, 7.26, suppf,
2021-02-02,-1.66, 2.23, 6.74, 1.73, 1.50, 7.23, suppf,
2021-02-03,-2.45, 2.55, 2.92, 1.75, 1.51, 7.31, suppf,
2021-02-04,-1.35, 2.19, 12.10, 1.78, 1.56, 7.52, suppf,
2021-02-05,-2.74, 2.30, 9.02, 1.74, 1.54, 7.34, suppf,
2021-02-06,-1.17, 2.07, 9.13, 1.74, 1.50, 7.24, suppf,
2021-02-07,-1.52, 2.63, 10.63, 1.74, 1.52, 7.29, suppf,
2021-02-08,-1.49, 2.82, 7.17, 1.74, 1.51, 7.26, suppf,
2021-02-09,-1.25, 2.31, 8.57, 1.74, 1.51, 7.27, suppf,
2021-02-10,-2.10, 2.94, 9.69, 1.74, 1.49, 7.19, suppf,
2021-02-11,-2.11, 2.67, 3.58, 1.73, 1.48, 7.12, suppf,
2021-02-12,-2.34, 2.91, 9.80, 1.75, 1.50, 7.24, suppf,
2021-02-13,-1.51, 2.30, 11.17, 1.77, 1.50, 7.30, suppf,
2021-02-14,-1.37, 3.65, 10.47, 1.74, 1.48, 7.17, suppf,
2021-02-15,-2.44, 2.68, 13.05, 1.72, 1.48, 7.11, suppf,
2021-02-16,-1.18, 3.54, 15.92, 1.73, 1.49, 7.15, suppf,
2021-02-17,-0.88, 2.09, 14.10, 1.74, 1.48, 7.15, suppf,
2021-02-18,-1.15, 2.60, 3.59, 1.77, 1.48, 7.25, suppf,
2021-02-19,-0.74, 2.80, 0.76, 1.78, 1.49, 7.32, suppf,
2021-02-20,-0.67, 2.82, 8.38, 1.74, 1.49, 7.20, suppf,
2021-02-21,-0.73, 1.71, 7.69, 1.73, 1.49, 7.16, suppf,
2021-02-22,-1.13, 2.20, 3.57, 1.73, 1.48, 7.13, suppf,
2021-02-23,-0.61, 2.28, 5.83, 1.73, 1.48, 7.12, suppf,
2021-02-24,-1.12, 3.03, 3.82, 1.73, 1.48, 7.12, suppf,
2021-02-25,-1.27, 2.06, 6.29, 1.75, 1.52, 7.26, suppf,
2021-02-26,-1.39, 2.35, 8.29, 1.75, 1.52, 7.25, suppf,
2021-02-27,-1.77, 2.40, 13.42, 1.75, 1.54, 7.39, suppf,
2021-02-28,-1.03, 1.72, 12.05, 1.74, 1.51, 7.29, suppf,
2021-03-01,-0.79, 2.09, 7.88, 1.74, 1.51, 7.27, suppf,
2021-03-02,-0.57, 2.69, 6.33, 1.79, 1.52, 7.32, suppf,
2021-03-03,-1.62, 2.51, 11.39, 1.74, 1.48, 7.14, suppf,
2021-03-04,-2.02, 2.11, 7.51, 1.75, 1.50, 7.22, suppf,
2021-03-05,-1.12, 3.31, -2.26, 1.79, 1.51, 7.52, suppf,
2021-03-06,-0.71, 2.60, 4.43, 1.78, 1.50, 7.49, suppf,
2021-03-07,-0.65, 2.34, 4.32, 1.78, 1.51, 7.39, suppf,
2021-03-08,-3.11, 1.81, 8.27, 1.86, 1.56, 7.76, suppf,
2021-03-09,-2.54, 2.70, 5.06, 1.74, 1.50, 7.21, suppf,
2021-03-10,-2.14, 3.36, 5.39, 1.74, 1.49, 7.19, suppf,
2021-03-11,-1.52, 2.78, 6.98, 1.73, 1.49, 7.18, suppf,
2021-03-12,-1.65, 2.31, 2.59, 1.73, 1.53, 7.22, suppf,
2021-03-13,-1.33, 2.10, 5.12, 1.73, 1.48, 7.11, suppf,
2021-03-14,-1.92, 2.67, 3.53, 1.74, 1.48, 7.14, suppf,
2021-03-15,-1.74, 2.83, 6.01, 1.73, 1.49, 7.17, suppf,
2021-03-16,-2.07, 1.91, 12.06, 1.74, 1.49, 7.18, suppf,
2021-03-17,-0.82, 2.40, 3.96, 1.73, 1.49, 7.15, suppf,
2021-03-18,-1.87, 2.85, 7.23, 1.73, 1.53, 7.24, suppf,
2021-03-19,-1.23, 2.95, 1.51, 1.75, 1.53, 7.28, suppf,
2021-03-20,-1.70, 1.96, 4.05, 1.74, 1.50, 7.22, suppf,
2021-03-21,-2.78, 2.15, 11.44, 1.73, 1.50, 7.19, suppf,
2021-03-22,-1.00, 1.42, 6.12, 1.73, 1.50, 7.14, suppf,
2021-03-23,-2.11, 2.19, 11.43, 1.72, 1.49, 7.10, suppf,
2021-03-24,-0.93, 1.67, 12.02, 1.72, 1.49, 7.07, suppf,
2021-03-25,-1.71, 2.64, 9.74, 1.72, 1.49, 7.11, suppf,
2021-03-26,-1.80, 1.45, 13.96, 1.73, 1.50, 7.14, suppf,
2021-03-27,-0.90, 1.71, 5.42, 1.71, 1.50, 7.08, suppf,
2021-03-28,0.06, 3.34, -0.36, 1.72, 1.50, 7.11, suppf,
2021-03-29,-1.32, 2.60, 5.49, 1.72, 1.49, 7.09, suppf,
2021-03-30,-0.72, 2.12, 9.15, 1.73, 1.50, 7.13, suppf,
2021-03-31,-1.04, 2.33, 5.01, 1.74, 1.51, 7.19, suppf,
2021-04-01,-0.84, 1.64, 3.63, 1.77, 1.52, 7.34, suppf,
2021-04-02,-0.67, 2.00, 3.57, 1.74, 1.54, 7.32, suppf,
2021-04-03,-1.00, 2.00, 2.47, 1.72, 1.50, 7.10, suppf,
2021-04-04,-0.82, 2.24, 6.22, 1.73, 1.50, 7.11, suppf,
2021-04-05,-0.90, 2.10, 12.08, 1.73, 1.51, 7.17, suppf,
2021-04-06,-0.63, 1.98, 14.93, 1.72, 1.51, 7.12, suppf,
2021-04-07,-0.49, 1.50, 9.40, 1.71, 1.51, 7.12, suppf,
2021-04-08,-0.71, 1.38, 12.69, 1.75, 1.54, 7.17, suppf,
2021-04-09,-0.80, 2.27, 15.32, 1.75, 1.54, 7.14, suppf,
2021-04-10,-0.87, 1.15, 11.06, 1.72, 1.50, 7.08, suppf,
2021-04-11,-0.96, 1.59, 15.84, 1.71, 1.51, 7.10, suppf,
2021-04-12,-0.84, 1.85, 11.08, 1.73, 1.55, 7.23, suppf,
2021-04-13,-1.92, 1.56, 13.10, 1.73, 1.55, 7.23, suppf,
2021-04-14,-1.33, 1.61, 10.12, 1.74, 1.56, 7.28, suppf,
2021-04-15,-1.69, 0.98, 11.47, 1.73, 1.56, 7.25, suppf,
2021-04-16,-0.06, 1.41, 11.60, 1.73, 1.55, 7.19, suppf,
2021-04-17,-0.38, 1.98, 11.75, 1.72, 1.56, 7.18, suppf,
2021-04-18,-0.37, 1.31, 12.21, 1.72, 1.55, 7.16, suppf,
2021-04-19,-0.09, 2.25, 9.64, 1.74, 1.61, 7.24, suppf,
2021-04-20,-0.49, 2.19, 9.86, 1.73, 1.57, 7.23, suppf,
2021-04-21,-1.41, 1.97, 15.46, 1.74, 1.56, 7.19, suppf,
2021-04-22,-1.57, 2.75, 19.83, 1.78, 1.64, 7.40, suppf,
2021-04-23,-0.29, 1.86, 17.98, 1.78, 1.66, 7.45, suppf,
2021-04-24,-0.96, 2.29, 11.48, 1.71, 1.51, 7.03, suppf,
2021-04-25,-1.05, 1.48, 16.93, 1.70, 1.52, 7.03, suppf,
2021-04-26,-1.67, 1.53, 17.34, 1.72, 1.53, 7.10, suppf,
2021-04-27,-0.27, 1.45, 9.02, 1.74, 1.55, 7.23, suppf,
2021-04-28,-0.52, 0.54, 10.26, 1.74, 1.55, 7.22, suppf,
2021-04-29,-1.37, 2.56, 1.85, 1.70, 1.52, 7.05, suppf,
2021-04-30,-0.66, 2.23, 4.07, 1.70, 1.52, 7.01, suppf,
2021-05-01,-1.00, 2.08, 12.37, 1.69, 1.52, 7.02, suppf,
2021-05-02,-0.89, 2.10, 17.75, 1.71, 1.53, 7.11, suppf,
2021-05-03,-1.11, 1.45, 11.58, 1.71, 1.53, 7.08, suppf,
2021-05-04,-0.65, 1.68, 10.24, 1.71, 1.53, 7.06, suppf,
2021-05-05,-1.30, 1.66, 10.60, 1.70, 1.52, 7.01, suppf,
2021-05-06,-0.65, 2.22, 8.48, 1.74, 1.57, 7.18, suppf,
2021-05-07,-0.82, 2.04, 9.08, 1.71, 1.54, 7.09, suppf,
2021-05-08,-0.69, 1.85, 14.01, 1.71, 1.53, 7.07, suppf,
2021-05-09,-1.68, 2.09, 8.82, 1.71, 1.53, 7.03, suppf,
2021-05-10,-1.10, 2.41, 13.11, 1.71, 1.53, 7.06, suppf,
2021-05-11,-0.97, 2.09, 9.37, 1.70, 1.52, 7.01, suppf,
2021-05-12,-1.05, 2.45, 9.05, 1.70, 1.53, 7.04, suppf,
2021-05-13,-1.78, 2.29, 7.54, 1.72, 1.54, 7.12, suppf,
2021-05-14,-1.65, 1.94, 3.39, 1.72, 1.54, 7.10, suppf,
2021-05-15,-1.12, 2.35, 3.86, 1.72, 1.55, 7.14, suppf,
2021-05-16,-1.86, 2.05, 14.30, 1.71, 1.53, 7.07, suppf,
2021-05-17,-2.03, 2.34, 7.40, 1.71, 1.54, 7.09, suppf,
2021-05-18,-1.72, 1.60, 11.23, 1.72, 1.54, 7.11, suppf,
2021-05-19,-0.68, 2.34, 11.59, 1.77, 1.55, 7.27, suppf,
2021-05-20,-1.61, 1.35, 11.15, 1.81, 1.62, 7.45, suppf,
2021-05-21,-1.74, 1.62, 12.42, 1.79, 1.61, 7.39, suppf,
2021-05-22,-1.48, 2.32, 14.61, 1.75, 1.57, 7.29, suppf,
2021-05-23,-1.22, 2.97, 9.74, 1.72, 1.54, 7.15, suppf,
2021-05-24,-1.53, 2.24, 10.76, 1.72, 1.53, 7.10, suppf,
2021-05-25,-1.30, 2.69, 14.01, 1.71, 1.55, 7.16, suppf,
2021-05-26,-0.87, 2.93, 12.77, 1.72, 1.54, 7.10, suppf,
2021-05-27,-1.48, 2.51, 11.68, 1.72, 1.54, 7.12, suppf,
2021-05-28,-0.86, 2.85, 15.10, 1.77, 1.55, 7.34, suppf,
2021-05-29,-1.34, 3.08, 14.28, 1.73, 1.54, 7.16, suppf,
2021-05-30,-0.86, 1.86, 16.01, 1.73, 1.55, 7.19, suppf,
2021-05-31,-0.66, 2.75, 16.20, 1.71, 1.54, 7.07, suppf,
2021-06-01,-0.66, 3.02, 16.52, 1.73, 1.56, 7.26, suppf,
2021-06-02,-1.10, 2.16, 18.56, 1.73, 1.55, 7.21, suppf,
2021-06-03,-1.31, 3.57, 17.84, 1.74, 1.55, 7.23, suppf,
2021-06-04,-0.86, 2.05, 11.94, 1.73, 1.55, 7.15, suppf,
2021-06-05,-0.51, 3.08, 18.86, 1.72, 1.53, 7.04, suppf,
2021-06-06,-0.60, 3.45, 18.52, 1.71, 1.54, 7.06, suppf,
2021-06-07,-0.80, 3.43, 20.09, 1.74, 1.56, 7.18, suppf,
2021-06-08,-1.34, 3.92, 15.86, 1.72, 1.56, 7.13, suppf,
2021-06-09,-1.62, 2.92, 12.50, 1.73, 1.56, 7.16, suppf,
2021-06-10,-0.62, 2.30, 12.33, 1.79, 1.60, 7.35, suppf,
2021-06-11,0.28, 2.74, 15.85, 1.78, 1.60, 7.38, suppf,
2021-06-12,-0.83, 2.31, 12.88, 1.76, 1.60, 7.30, suppf,
2021-06-13,-0.63, 2.65, 13.35, 1.75, 1.60, 7.28, suppf,
2021-06-14,-1.12, 2.20, 14.59, 1.77, 1.59, 7.23, suppf,
2021-06-15,-0.44, 1.54, 16.07, 1.78, 1.60, 7.33, suppf,
2021-06-16,-1.01, 3.90, 10.47, 1.78, 1.61, 7.33, suppf,
2021-06-17,-0.26, 2.21, 18.77, 1.74, 1.56, 7.21, suppf,
2021-06-18,-0.33, 3.30, 14.41, 1.74, 1.57, 7.25, suppf,
2021-06-19,-0.38, 4.40, 15.17, 1.74, 1.55, 7.19, suppf,
2021-06-20,-0.96, 3.60, 17.58, 1.74, 1.56, 7.20, suppf,
2021-06-21,-1.06, 2.94, 13.83, 1.74, 1.59, 7.28, suppf,
2021-06-22,-0.91, 3.32, 14.03, 1.74, 1.57, 7.15, suppf,
2021-06-23,-0.59, 3.10, 12.07, 1.76, 1.59, 7.29, suppf,
2021-06-24,0.34, 1.38, 14.62, 1.80, 1.61, 7.39, suppf,
2021-06-25,-1.41, 2.25, 13.40, 1.75, 1.58, 7.26, suppf,
2021-06-26,-0.84, 2.27, 12.50, 1.75, 1.58, 7.20, suppf,
2021-06-27,-1.44, 2.89, 10.01, 1.74, 1.57, 7.13, suppf,
2021-06-28,-1.00, 3.23, 10.72, 1.75, 1.57, 7.19, suppf,
2021-06-29,-1.09, 2.51, 2.96, 1.76, 1.63, 7.40, suppf,
2021-06-30,-3.01, 5.34, 7.41, 1.77, 1.59, 7.32, suppf,
2021-07-01,-0.45, 3.31, 7.43, 1.77, 1.61, 7.41, suppf,
2021-07-02,-1.55, 4.39, 8.72, 1.76, 1.61, 7.36, suppf,
2021-07-03,-1.55, 2.68, 8.20, 1.74, 1.57, 7.19, suppf,
2021-07-04,-1.90, 2.25, 4.56, 1.77, 1.61, 7.36, suppf,
2021-07-05,-1.43, 4.05, 8.03, 1.75, 1.60, 7.30, suppf,
2021-07-06,0.33, 4.44, 13.04, 1.77, 1.59, 7.33, suppf,
2021-07-07,-0.73, 2.35, 10.34, 1.79, 1.63, 7.50, suppf,
2021-07-08,-1.91, 4.14, 17.18, 1.80, 1.64, 7.56, suppf,
2021-07-09,-1.37, 4.27, 10.22, 1.82, 1.63, 7.57, suppf,
2021-07-10,-1.46, 3.84, 4.24, 1.79, 1.63, 7.55, suppf,
2021-07-11,-1.46, 2.20, 9.70, 1.75, 1.59, 7.31, suppf,
2021-07-12,-0.30, 2.68, 18.94, 1.76, 1.61, 7.38, suppf,
2021-07-13,-1.86, 2.92, 16.14, 1.77, 1.61, 7.38, suppf,
2021-07-14,-2.47, 3.24, 16.53, 1.79, 1.63, 7.55, suppf,
2021-07-15,-1.58, 3.61, 3.69, 1.79, 1.62, 7.36, suppf,
2021-07-16,-2.69, 3.89, 13.26, 1.89, 1.69, 7.75, suppf,
2021-07-17,-1.02, 4.40, 15.52, 1.82, 1.65, 7.61, suppf,
2021-07-18,-2.15, 3.04, 2.10, 1.79, 1.60, 7.42, suppf,
2021-07-19,-1.21, 2.28, 2.23, 1.77, 1.61, 7.41, suppf,
2021-07-20,1.92, 3.77, 10.94, 1.78, 1.62, 7.51, suppf,
2021-07-21,-1.83, 2.91, 9.30, 1.79, 1.62, 7.49, suppf,
2021-07-22,1.08, 1.64, 8.90, 1.86, 1.67, 7.84, suppf,
2021-07-23,-1.09, 1.59, 6.65, 1.81, 1.63, 7.62, suppf,
2021-07-24,-1.16, 2.10, 10.75, 1.76, 1.60, 7.40, suppf,
2021-07-25,0.32, 2.57, 3.95, 1.75, 1.58, 7.27, suppf,
2021-07-26,-1.64, 2.92, -1.05, 1.74, 1.57, 7.19, suppf,
2021-07-27,-2.34, 2.04, 6.34, 1.78, 1.61, 7.43, suppf,
2021-07-28,-1.04, 2.62, 3.96, 1.76, 1.59, 7.32, suppf,
2021-07-29,-2.50, 2.11, 10.18, 1.83, 1.66, 7.72, suppf,
2021-07-30,0.44, 3.62, 3.60, 1.83, 1.67, 7.58, suppf,
2021-07-31,0.09, 2.55, 6.23, 1.75, 1.59, 7.31, suppf,
2021-08-01,-0.28, 4.48, -3.83, 1.76, 1.59, 7.31, suppf,
2021-08-02,-1.94, 3.66, -1.07, 1.79, 1.61, 7.40, suppf,
2021-08-03,0.06, 2.44, 3.47, 1.76, 1.60, 7.35, suppf,
2021-08-04,-0.56, 1.45, 5.96, 1.74, 1.58, 7.21, suppf,
2021-08-05,-2.05, 1.62, 2.77, 1.74, 1.59, 7.26, suppf,
2021-08-06,-0.25, 4.14, -1.64, 1.81, 1.62, 7.49, suppf,
2021-08-07,-2.18, 3.28, 16.55, 1.77, 1.59, 7.34, suppf,
2021-08-08,-0.83, 2.16, 15.91, 1.75, 1.60, 7.30, suppf,
2021-08-09,-1.29, 2.32, 5.53, 1.76, 1.62, 7.42, suppf,
2021-08-10,-0.89, 2.04, 9.12, 1.75, 1.59, 7.28, suppf,
2021-08-11,-0.59, 3.11, 6.52, 1.76, 1.58, 7.28, suppf,
2021-08-12,-1.10, 2.62, 8.82, 1.77, 1.60, 7.37, suppf,
2021-08-13,-1.89, 2.77, -0.37, 1.74, 1.58, 7.25, suppf,
2021-08-14,-2.60, 3.08, 7.97, 1.77, 1.61, 7.42, suppf,
2021-08-15,-1.85, 2.49, 6.63, 1.76, 1.59, 7.33, suppf,
2021-08-16,-1.52, 2.63, 3.29, 1.78, 1.60, 7.41, suppf,
2021-08-17,-1.98, 3.53, 5.19, 1.78, 1.61, 7.44, suppf,
2021-08-18,0.17, 3.28, 0.85, 1.77, 1.60, 7.38, suppf,
2021-08-19,-0.09, 2.91, 9.10, 1.77, 1.59, 7.32, suppf,
2021-08-20,-0.40, 2.34, 0.57, 1.77, 1.60, 7.38, suppf,
2021-08-21,0.28, 4.37, 8.44, 1.79, 1.63, 7.54, suppf,
2021-08-22,-1.68, 4.29, 8.78, 1.77, 1.60, 7.42, suppf,
2021-08-23,-1.53, 4.40, 1.45, 1.78, 1.62, 7.52, suppf,
2021-08-24,-0.52, 2.87, 6.06, 1.74, 1.57, 7.22, suppf,
2021-08-25,-0.81, 3.06, 6.64, 1.74, 1.57, 7.24, suppf,
2021-08-26,-0.88, 3.11, 3.97, 1.75, 1.58, 7.26, suppf,
2021-08-27,-1.34, 3.99, 7.79, 1.77, 1.60, 7.38, suppf,
2021-08-28,-0.41, 1.73, 4.60, 1.75, 1.58, 7.29, suppf,
2021-08-29,-0.41, 0.35, 12.64, 1.75, 1.58, 7.28, suppf,
2021-08-30,0.92, 2.15, 7.96, 1.75, 1.58, 7.28, suppf,
2021-08-31,-0.25, 3.35, 12.61, 1.76, 1.59, 7.31, suppf,
2021-09-01,-1.54, 1.62, 13.86, 1.77, 1.61, 7.45, suppf,
2021-09-02,0.61, 2.48, 6.27, 1.80, 1.62, 7.56, suppf,
2021-09-03,0.33, 2.30, -0.65, 1.81, 1.61, 7.58, suppf,
2021-09-04,-0.90, 2.52, 4.41, 1.84, 1.62, 7.61, suppf,
2021-09-05,-0.32, 3.02, 4.41, 1.81, 1.63, 7.50, suppf,
2021-09-06,-0.58, 3.05, 2.03, 1.74, 1.56, 7.20, suppf,
2021-09-07,0.07, 2.80, 3.04, 1.74, 1.56, 7.21, suppf,
2021-09-08,0.14, 3.53, 6.53, 1.78, 1.59, 7.37, suppf,
2021-09-09,-0.18, 2.72, 6.43, 1.76, 1.58, 7.32, suppf,
2021-09-10,-1.65, 3.48, 5.56, 1.72, 1.56, 7.16, suppf,
2021-09-11,0.58, 3.61, 3.86, 1.76, 1.60, 7.38, suppf,
2021-09-12,-0.87, 4.19, 5.05, 1.74, 1.57, 7.24, suppf,
2021-09-13,0.20, 2.52, 6.45, 1.75, 1.58, 7.31, suppf,
2021-09-14,0.04, 2.95, 8.36, 1.73, 1.57, 7.23, suppf,
2021-09-15,-0.77, 2.96, 8.93, 1.72, 1.57, 7.18, suppf,
2021-09-16,-0.80, 3.41, 5.90, 1.75, 1.60, 7.37, suppf,
2021-09-17,0.10, 3.05, 8.66, 1.74, 1.58, 7.24, suppf,
2021-09-18,-0.50, 2.66, 6.80, 1.77, 1.61, 7.43, suppf,
2021-09-19,-2.15, 3.55, 7.94, 1.81, 1.63, 7.64, suppf,
2021-09-20,-0.55, 2.57, 8.84, 1.75, 1.58, 7.30, suppf,
2021-09-21,-0.61, 2.92, 7.20, 1.73, 1.56, 7.18, suppf,
2021-09-22,-0.17, 3.00, 0.55, 1.74, 1.57, 7.24, suppf,
2021-09-23,0.55, 3.01, 10.99, 1.76, 1.57, 7.26, suppf,
2021-09-24,-0.33, 3.53, 3.73, 1.81, 1.67, 7.51, suppf,
2021-09-25,-0.72, 2.51, 5.70, 1.75, 1.57, 7.24, suppf,
2021-09-26,-1.69, 2.68, 12.12, 1.75, 1.56, 7.24, suppf,
2021-09-27,-1.81, 2.60, 6.48, 1.73, 1.56, 7.17, suppf,
2021-09-28,-1.13, 3.37, 5.33, 1.76, 1.58, 7.34, suppf,
2021-09-29,-0.46, 4.04, 9.26, 1.75, 1.56, 7.21, suppf,
2021-09-30,-0.83, 2.78, 11.74, 1.78, 1.60, 7.37, suppf,
2021-10-01,-0.90, 2.78, 0.27, 1.73, 1.56, 7.22, suppf,
2021-10-02,-1.10, 2.73, 4.41, 1.73, 1.56, 7.20, suppf,
2021-10-03,-0.55, 3.00, 7.23, 1.74, 1.57, 7.25, suppf,
2021-10-04,-0.54, 3.28, 2.39, 1.75, 1.59, 7.37, suppf,
2021-10-05,-0.40, 3.00, 8.73, 1.77, 1.57, 7.31, suppf,
2021-10-06,-1.76, 2.31, 10.72, 1.77, 1.58, 7.38, suppf,
2021-10-07,-1.83, 3.02, 7.49, 1.75, 1.56, 7.27, suppf,
2021-10-08,-1.18, 2.74, 4.37, 1.74, 1.57, 7.27, suppf,
2021-10-09,-0.62, 1.73, 8.53, 1.78, 1.60, 7.49, suppf,
2021-10-10,0.05, 2.19, 6.21, 1.74, 1.57, 7.27, suppf,
2021-10-11,-0.53, 2.64, 14.55, 1.74, 1.56, 7.22, suppf,
2021-10-12,-2.60, 1.91, 11.50, 1.74, 1.57, 7.26, suppf,
2021-10-13,-1.06, 2.17, 12.50, 1.73, 1.56, 7.21, suppf,
2021-10-14,-0.63, 1.42, 12.19, 1.75, 1.58, 7.36, suppf,
2021-10-15,-0.37, 2.72, 8.54, 1.73, 1.56, 7.22, suppf,
2021-10-16,-0.13, 2.78, 6.75, 1.73, 1.56, 7.21, suppf,
2021-10-17,-0.21, 3.41, 3.66, 1.74, 1.56, 7.22, suppf,
2021-10-18,-2.23, 2.35, 10.66, 1.73, 1.56, 7.22, suppf,
2021-10-19,-0.72, 2.31, 4.73, 1.75, 1.58, 7.34, suppf,
2021-10-20,-0.96, 1.89, 3.14, 1.75, 1.61, 7.35, suppf,
2021-10-21,0.20, 1.78, 6.00, 1.74, 1.60, 7.34, suppf,
2021-10-22,-0.62, 2.14, 7.93, 1.74, 1.56, 7.25, suppf,
2021-10-23,0.06, 2.08, 10.44, 1.73, 1.56, 7.22, suppf,
2021-10-24,-0.18, 1.81, 11.78, 1.78, 1.60, 7.45, suppf,
2021-10-25,-0.37, 1.94, 12.85, 1.75, 1.57, 7.25, suppf,
2021-10-26,-1.12, 2.20, 15.44, 1.78, 1.58, 7.38, suppf,
2021-10-27,0.15, 2.11, 9.10, 1.78, 1.58, 7.37, suppf,
2021-10-28,0.03, 1.88, 8.03, 1.78, 1.57, 7.35, suppf,
2021-10-29,-0.41, 2.63, 6.66, 1.77, 1.57, 7.32, suppf,
2021-10-30,-0.08, 3.16, 5.68, 1.78, 1.58, 7.38, suppf,
2021-10-31,0.01, 2.12, 7.94, 1.79, 1.58, 7.40, suppf,
2021-11-01,-0.44, 2.60, 5.33, 1.79, 1.58, 7.39, suppf,
2021-11-02,-0.22, 2.85, 4.30, 1.78, 1.57, 7.38, suppf,
2021-11-03,0.09, 2.24, 1.48, 1.77, 1.57, 7.34, suppf,
2021-11-04,-0.58, 2.65, 4.59, 1.78, 1.58, 7.38, suppf,
2021-11-05,-0.07, 2.73, 3.93, 1.78, 1.58, 7.38, suppf,
2021-11-06,-0.22, 2.58, 7.88, 1.79, 1.59, 7.42, suppf,
2021-11-07,-0.46, 2.50, 6.24, 1.78, 1.57, 7.35, suppf,
2021-11-08,-1.03, 2.21, 7.75, 1.75, 1.56, 7.26, suppf,
2021-11-09,0.13, 3.33, 6.41, 1.74, 1.56, 7.24, suppf,
2021-11-10,0.70, 2.12, 7.08, 1.74, 1.56, 7.24, suppf,
2021-11-11,0.02, 2.16, 1.89, 1.74, 1.56, 7.26, suppf,
2021-11-12,0.08, 2.14, 2.14, 1.80, 1.58, 7.47, suppf,
2021-11-13,-0.22, 2.17, 7.18, 1.81, 1.60, 7.54, suppf,
2021-11-14,-0.42, 2.61, 8.98, 1.81, 1.60, 7.52, suppf,
2021-11-15,-0.47, 2.75, 4.37, 1.75, 1.58, 7.31, suppf,
2021-11-16,-0.73, 2.22, 8.63, 1.75, 1.59, 7.36, suppf,
2021-11-17,-0.31, 1.80, 5.97, 1.74, 1.56, 7.31, suppf,
2021-11-18,-0.32, 1.55, 1.94, 1.73, 1.55, 7.25, suppf,
2021-11-19,0.53, 2.15, 4.85, 1.73, 1.55, 7.25, suppf,
2021-11-20,-0.81, 2.28, 4.50, 1.74, 1.56, 7.28, suppf,
2021-11-21,-0.25, 1.84, 3.58, 1.73, 1.56, 7.26, suppf,
2021-11-22,-0.11, 2.89, 0.00, 1.75, 1.56, 7.31, suppf,
2021-11-23,-0.15, 1.64, 6.29, 1.75, 1.57, 7.34, suppf,
2021-11-24,-0.73, 1.43, 10.08, 1.74, 1.57, 7.33, suppf,
2021-11-25,0.07, 2.29, 0.82, 1.73, 1.55, 7.23, suppf,
2021-11-26,-0.55, 3.30, 1.66, 1.74, 1.55, 7.26, suppf,
2021-11-27,-0.47, 2.28, 1.75, 1.74, 1.56, 7.26, suppf,
2021-11-28,-0.34, 2.11, 1.28, 1.75, 1.56, 7.31, suppf,
2021-11-29,0.01, 2.32, 5.16, 1.73, 1.55, 7.22, suppf,
2021-11-30,0.21, 1.98, 4.65, 1.73, 1.55, 7.20, suppf,
2021-12-01,-0.08, 1.92, 3.46, 1.74, 1.55, 7.26, suppf,
2021-12-02,0.07, 1.86, 5.29, 1.78, 1.57, 7.50, suppf,
2021-12-03,-0.61, 3.14, 2.53, 1.84, 1.59, 7.83, suppf,
2021-12-04,0.11, 2.40, 3.50, 1.79, 1.57, 7.48, suppf,
2021-12-05,0.39, 1.48, 5.54, 1.79, 1.58, 7.53, suppf,
2021-12-06,0.65, 2.25, 3.99, 1.78, 1.57, 7.51, suppf,
2021-12-07,-0.35, 2.32, 13.80, 1.82, 1.61, 7.66, suppf,
2021-12-08,0.03, 2.04, 10.39, 1.82, 1.62, 7.69, suppf,
2021-12-09,-0.60, 3.76, 13.30, 1.86, 1.60, 7.74, suppf,
2021-12-10,-1.82, 2.41, 11.76, 1.92, 1.62, 7.79, suppf,
2021-12-11,-0.57, 2.77, 13.65, 1.77, 1.56, 7.40, suppf,
2021-12-12,-0.35, 2.65, 8.81, 1.78, 1.56, 7.44, suppf,
2021-12-13,0.64, 3.04, 13.62, 1.78, 1.57, 7.45, suppf,
2021-12-14,-2.67, 2.51, 9.01, 1.79, 1.58, 7.53, suppf,
2021-12-15,-1.75, 2.63, 16.98, 1.80, 1.60, 7.66, suppf,
2021-12-16,-0.70, 2.97, 13.80, 1.79, 1.59, 7.60, suppf,
2021-12-17,-0.91, 2.31, 14.16, 1.80, 1.59, 7.61, suppf,
2021-12-18,-0.72, 2.62, 10.72, 1.79, 1.59, 7.61, suppf,
2021-12-19,-0.31, 2.99, 7.05, 1.79, 1.60, 7.63, suppf,
2021-12-20,0.03, 2.39, 12.60, 1.81, 1.60, 7.67, suppf,
2021-12-21,-1.48, 1.95, 14.57, 1.81, 1.60, 7.69, suppf,
2021-12-22,-1.07, 2.34, 11.10, 1.81, 1.60, 7.67, suppf,
