PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC14
Station name,EstherIsleAK2007
Begin Date, 2007-08-09
End Date, 2019-07-22
Release Date, 2019-10-03
Reference position, 60.8487023482 North Latitude, -147.9995823281 East Longitude, 748.74022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-20,-1.36, -5.30, 2.51, 2.53, 1.66, 7.75, repro,
2017-03-21,0.86, -4.33, 3.19, 2.41, 1.53, 7.59, repro,
2017-03-22,2.56, -5.46, 5.25, 2.40, 1.53, 7.51, repro,
2017-03-23,1.84, -4.79, 1.36, 2.32, 1.51, 7.46, repro,
2017-03-24,1.86, -5.26, 2.06, 2.37, 1.52, 7.45, repro,
2017-03-25,1.31, -5.54, -0.87, 2.32, 1.49, 7.35, repro,
2017-03-26,1.34, -4.31, 1.34, 2.33, 1.49, 7.45, repro,
2017-03-27,-0.68, -4.18, -2.03, 2.64, 1.72, 8.44, repro,
2017-03-28,4.38, -5.07, 1.48, 2.36, 1.51, 7.37, repro,
2017-03-29,2.15, -8.14, 4.96, 2.30, 1.47, 7.25, repro,
2017-03-30,-1.49, -11.21, 10.78, 2.34, 1.49, 7.35, repro,
2017-03-31,-2.99, -8.94, 23.66, 2.44, 1.57, 7.71, repro,
2017-04-01,-3.70, -9.87, 26.36, 2.37, 1.51, 7.48, repro,
2017-04-02,-5.23, -10.97, 23.79, 2.34, 1.49, 7.42, repro,
2017-04-03,-9.41, -10.82, 23.37, 2.38, 1.53, 7.49, repro,
2017-04-04,-7.98, -15.04, 24.76, 2.43, 1.54, 7.68, repro,
2017-04-05,-7.75, -17.05, 18.77, 2.30, 1.48, 7.42, repro,
2017-04-06,-4.62, -8.52, 9.83, 2.35, 1.50, 7.45, repro,
2017-04-07,-1.37, -9.44, 11.20, 2.34, 1.51, 7.52, repro,
2017-04-08,-3.04, -7.06, 8.25, 2.52, 1.63, 7.75, repro,
2017-04-09,-2.97, -6.04, -0.16, 2.36, 1.51, 7.46, repro,
2017-04-10,-2.08, -6.75, -3.10, 2.29, 1.47, 7.46, repro,
2017-04-11,0.35, -6.94, -8.86, 2.27, 1.47, 7.41, repro,
2017-04-12,2.65, -5.69, -12.98, 2.37, 1.50, 7.51, repro,
2017-04-13,5.37, -4.43, -22.05, 2.32, 1.50, 7.38, repro,
2017-04-14,0.68, -4.21, -9.62, 2.30, 1.48, 7.26, repro,
2017-04-15,0.65, -3.27, -10.60, 2.40, 1.51, 7.45, repro,
2017-04-16,2.18, -3.85, -5.74, 2.43, 1.53, 7.56, repro,
2017-04-17,2.32, -4.30, -4.19, 2.34, 1.49, 7.40, repro,
2017-04-18,0.53, -3.23, -3.75, 2.28, 1.49, 7.34, repro,
2017-04-19,1.79, -3.53, -3.38, 2.41, 1.57, 7.63, repro,
2017-04-20,-0.03, -3.52, -7.06, 2.35, 1.49, 7.37, repro,
2017-04-21,0.57, -4.10, -7.08, 2.34, 1.48, 7.33, repro,
2017-04-22,3.32, -4.36, -9.87, 2.41, 1.57, 7.73, repro,
2017-04-23,1.15, -3.79, -1.62, 2.38, 1.54, 7.60, repro,
2017-04-24,0.71, -4.66, -1.28, 2.25, 1.47, 7.29, repro,
2017-04-25,3.71, -7.25, 2.40, 2.22, 1.45, 7.15, repro,
2017-04-26,3.59, -6.02, 5.23, 2.30, 1.49, 7.28, repro,
2017-04-27,1.56, -5.13, 0.86, 2.33, 1.49, 7.43, repro,
2017-04-28,1.48, -6.46, 0.20, 2.32, 1.49, 7.42, repro,
2017-04-29,0.65, -5.24, 1.80, 2.25, 1.48, 7.28, repro,
2017-04-30,1.19, -5.92, 2.62, 2.22, 1.46, 7.19, repro,
2017-05-01,1.16, -6.38, 3.38, 2.37, 1.51, 7.35, repro,
2017-05-02,2.40, -6.52, 3.15, 2.25, 1.44, 7.21, repro,
2017-05-03,-0.21, -6.62, 2.29, 2.23, 1.45, 7.21, repro,
2017-05-04,0.68, -7.14, 4.46, 2.25, 1.46, 7.28, repro,
2017-05-05,1.48, -5.93, 4.01, 2.26, 1.50, 7.47, repro,
2017-05-06,1.02, -6.56, 2.94, 2.23, 1.44, 7.18, repro,
2017-05-07,-1.26, -6.35, 3.03, 2.26, 1.44, 7.22, repro,
2017-05-08,0.52, -6.74, -4.74, 2.26, 1.44, 7.24, repro,
2017-05-09,0.20, -5.43, -3.14, 2.25, 1.45, 7.28, repro,
2017-05-10,2.56, -4.77, -10.36, 2.24, 1.45, 7.30, repro,
2017-05-11,2.74, -4.55, -10.17, 2.26, 1.48, 7.29, repro,
2017-05-12,2.09, -3.29, -8.65, 2.25, 1.45, 7.27, repro,
2017-05-13,0.15, -4.59, 2.87, 2.24, 1.43, 7.21, repro,
2017-05-14,1.26, -5.29, 3.58, 2.23, 1.44, 7.22, repro,
2017-05-15,-0.70, -4.88, 7.80, 2.25, 1.46, 7.31, repro,
2017-05-16,-2.27, -4.45, 9.91, 2.22, 1.45, 7.19, repro,
2017-05-17,-0.81, -4.90, 5.98, 2.19, 1.44, 7.11, repro,
2017-05-18,0.75, -5.17, -2.35, 2.21, 1.44, 7.15, repro,
2017-05-19,2.33, -6.36, -0.01, 2.24, 1.47, 7.44, repro,
2017-05-20,1.30, -6.58, 3.73, 2.27, 1.49, 7.42, repro,
2017-05-21,-1.66, -3.89, -0.26, 2.22, 1.47, 7.24, repro,
2017-05-22,0.45, -4.75, 1.35, 2.21, 1.45, 7.15, repro,
2017-05-23,1.53, -4.82, -4.76, 2.19, 1.43, 7.14, repro,
2017-05-24,2.62, -5.59, 2.89, 2.21, 1.43, 7.15, repro,
2017-05-25,1.17, -4.17, 2.71, 2.20, 1.44, 7.21, repro,
2017-05-26,2.14, -6.12, -2.42, 2.20, 1.45, 7.23, repro,
2017-05-27,0.28, -5.05, -4.71, 2.22, 1.44, 7.23, repro,
2017-05-28,0.98, -5.53, 3.28, 2.65, 1.71, 8.60, repro,
2017-05-29,2.36, -5.84, 4.01, 2.20, 1.43, 7.14, repro,
2017-05-30,1.24, -4.75, -2.64, 2.20, 1.44, 7.13, repro,
2017-05-31,3.21, -5.89, -0.91, 2.23, 1.46, 7.25, repro,
2017-06-01,0.37, -4.83, 4.06, 2.21, 1.45, 7.14, repro,
2017-06-02,1.03, -5.22, 7.26, 2.24, 1.46, 7.24, repro,
2017-06-03,0.67, -3.58, 2.31, 2.20, 1.43, 7.12, repro,
2017-06-04,2.20, -4.44, -3.39, 2.18, 1.43, 7.04, repro,
2017-06-05,2.01, -4.77, -2.71, 2.21, 1.45, 7.17, repro,
2017-06-06,0.57, -4.96, 2.91, 2.26, 1.45, 7.22, repro,
2017-06-07,1.85, -6.36, 3.79, 2.22, 1.45, 7.17, repro,
2017-06-08,1.43, -4.83, 4.57, 2.20, 1.44, 7.13, repro,
2017-06-09,0.90, -3.64, 5.55, 2.18, 1.43, 7.08, repro,
2017-06-10,1.59, -5.15, 3.43, 2.19, 1.43, 7.12, repro,
2017-06-11,0.73, -4.81, 6.93, 2.29, 1.47, 7.30, repro,
2017-06-12,1.61, -4.74, 7.12, 2.22, 1.44, 7.16, repro,
2017-06-13,0.89, -3.93, 6.78, 2.20, 1.44, 7.15, repro,
2017-06-14,1.49, -4.47, 6.33, 2.19, 1.43, 7.09, repro,
2017-06-15,-0.19, -4.25, 5.80, 2.23, 1.48, 7.26, repro,
2017-06-16,0.81, -3.86, 0.08, 2.26, 1.50, 7.49, repro,
2017-06-17,0.85, -5.18, 7.75, 2.20, 1.44, 7.12, repro,
2017-06-18,0.85, -4.38, -0.08, 2.20, 1.45, 7.15, repro,
2017-06-19,0.77, -3.85, 5.36, 2.20, 1.44, 7.13, repro,
2017-06-20,1.19, -4.81, 5.48, 2.18, 1.44, 7.12, repro,
2017-06-21,2.06, -4.53, -5.09, 2.21, 1.44, 7.19, repro,
2017-06-22,0.66, -4.18, -5.48, 2.20, 1.44, 7.09, repro,
2017-06-23,2.83, -4.48, -2.60, 2.20, 1.44, 7.12, repro,
2017-06-24,0.55, -4.70, 3.93, 2.19, 1.44, 7.12, repro,
2017-06-25,0.34, -4.62, 6.30, 2.18, 1.44, 7.13, repro,
2017-06-26,1.99, -4.42, 1.81, 2.20, 1.44, 7.16, repro,
2017-06-27,0.16, -4.37, -2.67, 2.22, 1.42, 7.17, repro,
2017-06-28,-0.14, -5.07, 3.01, 2.20, 1.43, 7.14, repro,
2017-06-29,0.28, -5.17, 5.93, 2.20, 1.43, 7.13, repro,
2017-06-30,1.63, -4.39, 1.25, 2.20, 1.46, 7.14, repro,
2017-07-01,1.24, -4.33, 5.92, 2.20, 1.45, 7.22, repro,
2017-07-02,1.02, -3.73, 4.95, 2.22, 1.44, 7.18, repro,
2017-07-03,1.79, -5.31, 1.57, 2.20, 1.44, 7.13, repro,
2017-07-04,1.77, -5.64, 1.17, 2.20, 1.44, 7.15, repro,
2017-07-05,1.06, -5.54, 7.56, 2.20, 1.44, 7.16, repro,
2017-07-06,2.66, -4.91, 6.19, 2.25, 1.49, 7.34, repro,
2017-07-07,0.47, -4.44, 6.13, 2.26, 1.48, 7.32, repro,
2017-07-08,2.71, -4.58, 4.71, 2.21, 1.44, 7.13, repro,
2017-07-09,1.33, -4.50, 4.40, 2.23, 1.44, 7.23, repro,
2017-07-10,-0.34, -4.55, 4.50, 2.21, 1.44, 7.19, repro,
2017-07-11,0.50, -4.23, 5.11, 2.18, 1.43, 7.12, repro,
2017-07-12,2.46, -3.62, 5.49, 2.23, 1.46, 7.45, repro,
2017-07-13,1.30, -4.51, 0.01, 2.22, 1.44, 7.19, repro,
2017-07-14,0.51, -5.35, 1.66, 2.22, 1.45, 7.14, repro,
2017-07-15,-0.45, -4.31, 4.49, 2.27, 1.48, 7.26, repro,
2017-07-16,-0.13, -4.50, 7.38, 2.36, 1.58, 8.01, repro,
2017-07-17,1.03, -5.21, 3.32, 2.29, 1.49, 7.55, repro,
2017-07-18,2.04, -3.44, 2.41, 2.20, 1.43, 7.15, repro,
2017-07-19,-1.47, -5.11, 8.70, 2.20, 1.43, 7.10, repro,
2017-07-20,-1.39, -5.23, 8.41, 2.21, 1.44, 7.13, repro,
2017-07-21,-0.31, -4.94, 5.53, 2.20, 1.44, 7.13, repro,
2017-07-22,-1.75, -3.21, 8.78, 2.20, 1.43, 7.16, repro,
2017-07-23,0.08, -3.35, 1.60, 2.21, 1.45, 7.23, repro,
2017-07-24,0.28, -3.86, 1.66, 2.20, 1.43, 7.14, repro,
2017-07-25,-0.62, -4.47, 8.93, 2.20, 1.43, 7.10, repro,
2017-07-26,-0.61, -5.31, 3.87, 2.21, 1.44, 7.20, repro,
2017-07-27,-2.27, -3.69, -0.67, 2.20, 1.44, 7.16, repro,
2017-07-28,-1.97, -3.19, 3.42, 2.19, 1.44, 7.17, repro,
2017-07-29,-0.11, -3.74, 1.28, 2.20, 1.43, 7.12, repro,
2017-07-30,0.37, -3.99, 1.37, 2.19, 1.42, 7.07, repro,
2017-07-31,0.58, -6.24, 6.43, 2.19, 1.44, 7.15, repro,
2017-08-01,0.23, -3.81, -1.61, 2.19, 1.44, 7.13, repro,
2017-08-02,1.83, -4.67, 1.07, 2.20, 1.44, 7.18, repro,
2017-08-03,1.20, -4.56, -1.69, 2.23, 1.46, 7.32, repro,
2017-08-04,0.19, -4.03, 1.59, 2.32, 1.52, 7.52, repro,
2017-08-05,0.17, -4.32, 0.13, 2.20, 1.43, 7.11, repro,
2017-08-06,0.24, -4.64, 7.70, 2.23, 1.45, 7.24, repro,
2017-08-07,-0.08, -4.10, -1.24, 2.21, 1.44, 7.17, repro,
2017-08-08,-0.76, -5.05, 4.34, 2.19, 1.45, 7.17, repro,
2017-08-09,-0.92, -4.39, 1.24, 2.21, 1.43, 7.16, repro,
2017-08-10,-0.64, -4.05, -0.65, 2.21, 1.44, 7.16, repro,
2017-08-11,-1.03, -4.54, 9.82, 2.23, 1.47, 7.44, repro,
2017-08-12,-1.45, -4.62, 15.48, 2.21, 1.44, 7.19, repro,
2017-08-13,-0.93, -4.12, 12.99, 2.21, 1.44, 7.20, repro,
2017-08-14,-1.50, -4.13, 14.91, 2.20, 1.46, 7.39, repro,
2017-08-15,-0.94, -4.46, 14.40, 2.20, 1.43, 7.20, repro,
2017-08-16,-0.61, -4.59, 18.32, 2.20, 1.44, 7.18, repro,
2017-08-17,-0.35, -5.02, 19.46, 2.32, 1.52, 7.52, repro,
2017-08-18,-0.60, -5.48, 14.15, 2.32, 1.51, 7.53, repro,
2017-08-19,-0.14, -4.88, 11.90, 2.19, 1.44, 7.19, repro,
2017-08-20,-1.10, -4.24, 11.08, 2.21, 1.44, 7.15, repro,
2017-08-21,-1.04, -4.52, 8.42, 2.20, 1.44, 7.16, repro,
2017-08-22,0.45, -5.95, 10.21, 2.23, 1.45, 7.33, repro,
2017-08-23,-1.20, -4.65, 11.42, 2.29, 1.48, 7.41, repro,
2017-08-24,-4.35, -4.40, 14.00, 2.20, 1.44, 7.18, repro,
2017-08-25,-1.89, -4.64, 8.48, 2.21, 1.46, 7.38, repro,
2017-08-26,-2.08, -5.48, 9.87, 2.19, 1.42, 7.09, repro,
2017-08-27,0.74, -4.98, 12.07, 2.21, 1.43, 7.15, repro,
2017-08-28,0.66, -4.80, 5.07, 2.21, 1.44, 7.16, repro,
2017-08-29,-1.94, -4.63, 13.91, 2.20, 1.44, 7.23, repro,
2017-08-30,-3.85, -5.43, 16.08, 2.21, 1.45, 7.25, repro,
2017-08-31,-2.39, -3.90, 17.14, 2.40, 1.62, 7.83, repro,
2017-09-01,-0.89, -5.51, 22.23, 2.27, 1.49, 7.40, repro,
2017-09-02,1.25, -6.42, 13.16, 2.23, 1.44, 7.25, repro,
2017-09-03,0.42, -5.66, 12.35, 2.26, 1.46, 7.34, repro,
2017-09-04,-0.72, -4.29, 10.77, 2.24, 1.46, 7.29, repro,
2017-09-05,-1.50, -4.61, 12.98, 2.19, 1.44, 7.18, repro,
2017-09-06,0.52, -4.22, 14.15, 2.20, 1.44, 7.23, repro,
2017-09-07,-0.48, -6.01, 21.08, 2.28, 1.47, 7.35, repro,
2017-09-08,-2.37, -5.32, 12.19, 2.74, 1.79, 8.47, repro,
2017-09-09,-0.53, -3.99, 14.83, 2.21, 1.45, 7.22, repro,
2017-09-10,-1.43, -4.59, 17.70, 2.19, 1.45, 7.19, repro,
2017-09-11,0.70, -4.99, 18.12, 2.22, 1.43, 7.20, repro,
2017-09-12,0.80, -4.59, 14.25, 2.23, 1.45, 7.22, repro,
2017-09-13,0.41, -4.76, 15.84, 2.27, 1.47, 7.33, repro,
2017-09-14,0.08, -4.33, 10.01, 2.33, 1.50, 7.55, repro,
2017-09-15,-1.46, -4.31, 13.88, 2.26, 1.47, 7.40, repro,
2017-09-16,-0.39, -4.58, 19.07, 2.21, 1.45, 7.23, repro,
2017-09-17,0.03, -4.85, 19.80, 2.21, 1.47, 7.29, repro,
2017-09-18,0.84, -4.36, 14.54, 2.24, 1.45, 7.24, repro,
2017-09-19,0.58, -4.25, 16.18, 2.23, 1.45, 7.20, repro,
2017-09-20,-0.26, -4.00, 9.20, 2.20, 1.44, 7.21, repro,
2017-09-21,-1.51, -4.50, 8.67, 2.21, 1.45, 7.27, repro,
2017-09-22,0.42, -4.11, 7.59, 2.20, 1.44, 7.19, repro,
2017-09-23,-0.16, -4.34, 15.23, 2.21, 1.44, 7.22, repro,
2017-09-24,-0.00, -4.69, 16.84, 2.21, 1.45, 7.24, repro,
2017-09-25,-0.15, -5.92, 8.60, 2.20, 1.44, 7.20, repro,
2017-09-26,-0.16, -4.88, 11.25, 2.21, 1.45, 7.28, repro,
2017-09-27,-0.63, -4.77, 16.78, 2.28, 1.49, 7.34, repro,
2017-09-28,-0.29, -4.65, 16.27, 2.39, 1.57, 7.77, repro,
2017-09-29,0.41, -5.17, 14.00, 2.22, 1.45, 7.24, repro,
2017-09-30,0.40, -4.65, 7.14, 2.21, 1.46, 7.27, repro,
2017-10-01,0.08, -4.41, 4.88, 2.20, 1.45, 7.22, repro,
2017-10-02,-2.11, -4.68, 17.22, 2.19, 1.44, 7.19, repro,
2017-10-03,-1.52, -5.36, 15.09, 2.20, 1.43, 7.19, repro,
2017-10-04,0.07, -6.02, 8.13, 2.24, 1.48, 7.24, repro,
2017-10-05,-0.29, -5.28, 15.40, 2.20, 1.45, 7.22, repro,
2017-10-06,-0.72, -4.52, 15.99, 2.21, 1.45, 7.25, repro,
2017-10-07,0.51, -4.24, 17.05, 2.17, 1.43, 7.13, repro,
2017-10-08,0.89, -5.88, 17.92, 2.18, 1.43, 7.12, repro,
2017-10-09,1.33, -4.41, 11.25, 2.20, 1.44, 7.16, repro,
2017-10-10,-0.14, -5.90, 9.09, 2.22, 1.45, 7.25, repro,
2017-10-11,-0.09, -5.69, 9.18, 2.25, 1.46, 7.36, repro,
2017-10-12,2.23, -5.42, 8.26, 2.21, 1.44, 7.22, repro,
2017-10-13,-0.80, -7.38, 14.76, 2.24, 1.47, 7.31, repro,
2017-10-14,0.13, -5.71, 13.24, 2.25, 1.46, 7.29, repro,
2017-10-15,0.58, -5.85, 18.00, 2.22, 1.45, 7.26, repro,
2017-10-16,-1.11, -5.72, 17.10, 2.22, 1.45, 7.29, repro,
2017-10-17,0.75, -5.11, 20.72, 2.19, 1.44, 7.16, repro,
2017-10-18,0.43, -5.50, 27.03, 2.20, 1.44, 7.20, repro,
2017-10-19,-0.42, -3.86, 29.20, 2.23, 1.48, 7.30, repro,
2017-10-20,-0.76, -3.97, 29.85, 2.27, 1.49, 7.36, repro,
2017-10-21,-0.74, -3.93, 27.48, 2.20, 1.45, 7.23, repro,
2017-10-22,-0.39, -5.17, 27.59, 2.19, 1.44, 7.20, repro,
2017-10-23,-1.66, -4.63, 20.85, 2.20, 1.44, 7.24, repro,
2017-10-24,0.56, -4.85, 18.58, 2.21, 1.45, 7.22, repro,
2017-10-25,2.47, -6.03, 25.92, 2.21, 1.45, 7.21, repro,
2017-10-26,5.88, -12.11, 24.32, 2.23, 1.45, 7.33, repro,
2017-10-27,1.37, -9.14, 16.65, 2.26, 1.49, 7.38, repro,
2017-10-28,-0.87, -5.78, 8.91, 2.20, 1.45, 7.23, repro,
2017-10-29,-0.04, -5.04, 6.04, 2.19, 1.44, 7.19, repro,
2017-10-30,1.93, -7.35, 5.96, 2.19, 1.44, 7.26, repro,
2017-10-31,1.08, -5.46, 7.93, 2.21, 1.43, 7.23, repro,
2017-11-01,0.11, -5.52, 3.46, 2.18, 1.43, 7.20, repro,
2017-11-02,-0.06, -5.92, 5.70, 2.23, 1.45, 7.54, repro,
2017-11-03,0.49, -6.04, -0.59, 2.19, 1.46, 7.25, repro,
2017-11-04,1.18, -5.49, 6.08, 2.21, 1.44, 7.29, repro,
2017-11-05,0.17, -5.42, 8.22, 2.20, 1.44, 7.27, repro,
2017-11-06,0.49, -5.38, 0.64, 2.20, 1.44, 7.23, repro,
2017-11-07,-0.91, -5.83, 10.43, 2.42, 1.60, 7.86, repro,
2017-11-08,-1.27, -5.91, 12.63, 2.23, 1.48, 7.38, repro,
2017-11-09,0.35, -6.92, 24.35, 2.26, 1.49, 7.34, repro,
2017-11-10,0.18, -5.15, 19.22, 2.29, 1.50, 7.39, repro,
2017-11-11,0.00, -4.57, 11.76, 2.29, 1.48, 7.44, repro,
2017-11-12,-0.81, -5.58, 13.45, 2.20, 1.44, 7.25, repro,
2017-11-13,0.06, -5.60, 16.32, 2.19, 1.45, 7.22, repro,
2017-11-14,-0.28, -5.15, 12.83, 2.20, 1.45, 7.19, repro,
2017-11-15,0.35, -5.29, 16.98, 2.22, 1.46, 7.25, repro,
2017-11-16,0.13, -5.26, 16.33, 2.21, 1.45, 7.21, repro,
2017-11-17,-1.03, -4.93, 24.03, 2.21, 1.44, 7.22, repro,
2017-11-18,-1.02, -6.15, 21.98, 2.21, 1.45, 7.22, repro,
2017-11-19,0.86, -5.23, 20.69, 2.19, 1.44, 7.18, repro,
2017-11-20,0.61, -4.45, 21.00, 2.21, 1.45, 7.23, repro,
2017-11-21,0.12, -4.76, 18.91, 2.25, 1.47, 7.31, repro,
2017-11-22,0.18, -5.44, 16.51, 2.19, 1.44, 7.14, repro,
2017-11-23,-1.26, -4.60, 20.62, 2.20, 1.44, 7.20, repro,
2017-11-24,-0.43, -5.05, 20.55, 2.21, 1.44, 7.18, repro,
2017-11-25,-0.84, -4.43, 20.15, 2.20, 1.45, 7.21, repro,
2017-11-26,-0.62, -4.69, 17.61, 2.20, 1.45, 7.20, repro,
2017-11-27,0.72, -8.05, 31.63, 2.18, 1.44, 7.14, repro,
2017-11-28,-2.76, -14.09, 35.53, 2.18, 1.43, 7.14, repro,
2017-11-29,-5.56, -16.22, 46.13, 2.22, 1.45, 7.38, repro,
2017-11-30,-9.53, -20.80, 49.62, 2.22, 1.47, 7.43, repro,
2017-12-01,-8.24, -21.67, 45.62, 2.23, 1.46, 7.33, repro,
2017-12-02,-9.78, -21.78, 46.56, 2.21, 1.46, 7.26, repro,
2017-12-03,-10.27, -18.58, 46.95, 2.21, 1.45, 7.22, repro,
2017-12-04,-9.71, -20.36, 34.81, 2.24, 1.47, 7.37, repro,
2017-12-05,-5.59, -19.10, 35.12, 2.30, 1.51, 7.62, repro,
2017-12-06,-8.99, -19.13, 37.27, 2.30, 1.51, 7.64, repro,
2017-12-07,-3.40, -17.15, 36.69, 2.28, 1.51, 7.57, repro,
2017-12-08,1.32, -6.74, 18.91, 2.20, 1.46, 7.24, repro,
2017-12-09,-0.65, -5.42, 14.23, 2.21, 1.44, 7.19, repro,
2017-12-10,-1.29, -6.12, 13.36, 2.22, 1.45, 7.22, repro,
2017-12-11,0.32, -5.77, 13.83, 2.24, 1.48, 7.45, repro,
2017-12-12,4.00, -7.79, 15.21, 2.22, 1.46, 7.28, repro,
2017-12-13,0.13, -5.63, 12.77, 2.19, 1.45, 7.22, repro,
2017-12-14,-1.51, -5.57, 13.84, 2.21, 1.47, 7.39, repro,
2017-12-15,-2.05, -3.46, 15.69, 2.19, 1.45, 7.18, repro,
2017-12-16,-3.54, -9.25, 18.11, 2.20, 1.44, 7.17, repro,
2017-12-17,-6.48, -11.00, 30.99, 2.22, 1.45, 7.24, repro,
2017-12-18,-6.65, -12.85, 19.41, 2.29, 1.47, 7.36, repro,
2017-12-19,-5.79, -12.87, 15.06, 2.33, 1.51, 7.44, repro,
2017-12-20,-6.22, -15.68, 17.69, 2.21, 1.45, 7.23, repro,
2017-12-21,-2.55, -14.06, 16.74, 2.22, 1.45, 7.24, repro,
2017-12-22,1.77, -7.04, 2.46, 2.22, 1.46, 7.28, repro,
2017-12-23,-0.14, -4.02, 3.89, 2.28, 1.47, 7.28, repro,
2017-12-24,-0.92, -6.14, 3.34, 2.19, 1.47, 7.24, repro,
2017-12-25,-0.28, -5.29, -1.55, 2.18, 1.44, 7.15, repro,
2017-12-26,1.14, -6.39, -2.96, 2.23, 1.44, 7.22, repro,
2017-12-27,2.18, -5.38, -1.14, 2.20, 1.45, 7.22, repro,
2017-12-28,1.57, -5.07, 5.89, 2.21, 1.45, 7.21, repro,
2017-12-29,0.32, -6.13, 7.79, 2.21, 1.46, 7.27, repro,
2017-12-30,0.07, -5.41, 8.34, 2.18, 1.46, 7.23, repro,
2017-12-31,-1.03, -6.09, 14.07, 2.20, 1.44, 7.22, repro,
2018-01-01,1.62, -8.06, 17.91, 2.23, 1.46, 7.31, repro,
2018-01-02,5.04, -10.63, 21.55, 2.22, 1.45, 7.24, repro,
2018-01-03,-1.51, -10.29, 29.49, 2.21, 1.46, 7.25, repro,
2018-01-04,-5.05, -13.40, 27.85, 2.19, 1.46, 7.21, repro,
2018-01-05,-1.74, -15.47, 24.65, 2.20, 1.46, 7.20, repro,
2018-01-06,1.32, -13.35, 31.93, 2.22, 1.45, 7.25, repro,
2018-01-07,1.79, -13.57, 29.14, 2.22, 1.45, 7.22, repro,
2018-01-08,2.66, -13.95, 24.07, 2.22, 1.46, 7.29, repro,
2018-01-09,3.25, -13.84, 21.84, 2.21, 1.46, 7.24, repro,
2018-01-10,1.38, -14.11, 21.13, 2.21, 1.47, 7.28, repro,
2018-01-11,-0.15, -15.11, 27.79, 2.23, 1.46, 7.26, repro,
2018-01-12,-3.19, -16.68, 39.29, 2.23, 1.47, 7.30, repro,
2018-01-13,-4.56, -17.79, 41.02, 2.22, 1.48, 7.32, repro,
2018-01-14,-1.48, -16.89, 26.04, 2.24, 1.47, 7.35, repro,
2018-01-15,-4.44, -16.61, 29.27, 2.22, 1.48, 7.35, repro,
2018-01-16,-4.26, -11.96, 16.18, 2.26, 1.48, 7.41, repro,
2018-01-17,5.96, -10.57, 16.43, 2.24, 1.46, 7.27, repro,
2018-01-18,6.81, -12.58, 15.32, 2.22, 1.45, 7.22, repro,
2018-01-19,8.33, -12.27, 11.88, 2.19, 1.44, 7.12, repro,
2018-01-20,8.50, -11.82, 13.43, 2.20, 1.45, 7.17, repro,
2018-01-21,7.68, -11.16, 17.61, 2.24, 1.47, 7.32, repro,
2018-01-22,7.27, -11.80, 16.50, 2.23, 1.45, 7.27, repro,
2018-01-23,11.20, -11.71, 13.09, 2.21, 1.45, 7.23, repro,
2018-01-24,8.99, -13.03, 9.63, 2.25, 1.46, 7.22, repro,
2018-01-25,9.89, -13.42, 11.58, 2.31, 1.50, 7.37, repro,
2018-01-26,6.52, -12.68, 15.21, 2.28, 1.49, 7.37, repro,
2018-01-27,4.01, -11.58, 14.05, 2.28, 1.50, 7.42, repro,
2018-01-28,4.54, -12.41, 9.03, 2.30, 1.49, 7.45, repro,
2018-01-29,4.99, -10.32, 11.23, 2.27, 1.48, 7.34, repro,
2018-01-30,4.45, -8.81, 12.54, 2.31, 1.49, 7.36, repro,
2018-01-31,6.20, -9.53, 5.25, 2.26, 1.49, 7.36, repro,
2018-02-01,3.06, -8.84, 5.17, 2.27, 1.48, 7.38, repro,
2018-02-02,1.23, -8.73, 9.99, 2.26, 1.48, 7.38, repro,
2018-02-03,2.87, -6.97, 5.22, 2.27, 1.47, 7.37, repro,
2018-02-04,1.84, -6.04, 9.72, 2.32, 1.51, 7.44, repro,
2018-02-05,0.71, -5.73, 9.90, 2.31, 1.51, 7.45, repro,
2018-02-06,-1.85, -6.25, 12.28, 2.33, 1.53, 7.84, repro,
2018-02-07,1.17, -6.23, 1.80, 2.28, 1.47, 7.36, repro,
2018-02-08,-1.11, -5.74, 0.82, 2.29, 1.49, 7.41, repro,
2018-02-09,0.72, -5.11, 3.67, 2.26, 1.47, 7.31, repro,
2018-02-10,1.20, -4.93, 2.53, 2.25, 1.47, 7.28, repro,
2018-02-11,-0.04, -5.89, 2.90, 2.26, 1.47, 7.35, repro,
2018-02-12,0.34, -7.54, 12.36, 2.25, 1.46, 7.30, repro,
2018-02-13,1.42, -8.54, 13.72, 2.28, 1.50, 7.55, repro,
2018-02-14,-0.51, -7.50, 10.14, 2.28, 1.50, 7.54, repro,
2018-02-15,0.61, -6.90, 2.43, 2.26, 1.48, 7.33, repro,
2018-02-16,0.60, -6.38, 3.97, 2.26, 1.48, 7.37, repro,
2018-02-17,1.42, -6.89, -3.48, 2.28, 1.49, 7.45, repro,
2018-02-18,0.73, -6.35, -2.89, 2.27, 1.49, 7.37, repro,
2018-02-19,-0.61, -5.60, -1.87, 2.27, 1.47, 7.33, repro,
2018-02-20,-1.07, -5.60, -4.17, 2.24, 1.48, 7.28, repro,
2018-02-21,-0.76, -6.57, -0.78, 2.27, 1.48, 7.35, repro,
2018-02-22,0.50, -5.59, -0.83, 2.26, 1.47, 7.34, repro,
2018-02-23,1.22, -7.70, 1.64, 2.38, 1.53, 7.72, repro,
