PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P092
Station name,White__TopCS2006
Begin Date, 2006-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8041944169 North Latitude, -117.4068027317 East Longitude, 2157.07029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-19,-0.67, 3.46, 13.50, 1.95, 1.57, 7.03, repro,
2016-08-20,-1.45, 3.82, 16.54, 1.87, 1.55, 6.87, repro,
2016-08-21,-0.15, 3.70, 20.82, 1.86, 1.54, 6.86, repro,
2016-08-22,-0.88, 2.89, 18.21, 1.85, 1.54, 6.81, repro,
2016-08-23,-1.31, 3.97, 21.25, 1.87, 1.54, 6.85, repro,
2016-08-24,-1.51, 5.00, 14.06, 1.88, 1.55, 6.88, repro,
2016-08-25,-1.13, 3.55, 11.46, 1.87, 1.54, 6.81, repro,
2016-08-26,-0.14, 2.85, 16.27, 1.89, 1.59, 7.01, repro,
2016-08-27,-1.74, 4.66, 14.61, 1.86, 1.53, 6.79, repro,
2016-08-28,-0.92, 4.75, 17.19, 1.87, 1.53, 6.82, repro,
2016-08-29,-0.73, 4.58, 12.73, 1.87, 1.55, 6.88, repro,
2016-08-30,-0.08, 2.87, 11.53, 1.88, 1.55, 6.90, repro,
2016-08-31,-0.83, 3.61, 14.48, 1.87, 1.55, 6.90, repro,
2016-09-01,0.58, 2.57, 19.97, 1.86, 1.53, 6.82, repro,
2016-09-02,-0.83, 3.67, 24.60, 1.90, 1.57, 6.97, repro,
2016-09-03,-1.55, 2.77, 22.08, 1.86, 1.53, 6.82, repro,
2016-09-04,-0.94, 3.91, 22.31, 1.87, 1.52, 6.80, repro,
2016-09-05,-0.71, 3.12, 20.62, 1.86, 1.53, 6.82, repro,
2016-09-06,-1.49, 3.55, 21.99, 1.86, 1.54, 6.87, repro,
2016-09-07,-1.06, 3.16, 18.56, 1.94, 1.61, 7.11, repro,
2016-09-08,-0.83, 3.60, 11.45, 1.98, 1.60, 7.17, repro,
2016-09-09,-0.50, 3.50, 13.71, 1.96, 1.58, 7.11, repro,
2016-09-10,-1.01, 3.73, 8.98, 1.86, 1.52, 6.79, repro,
2016-09-11,-1.37, 3.57, 13.53, 1.86, 1.52, 6.81, repro,
2016-09-12,-1.51, 3.76, 21.32, 1.87, 1.54, 6.87, repro,
2016-09-13,-1.24, 3.02, 18.13, 1.90, 1.57, 6.99, repro,
2016-09-14,-1.61, 4.09, 18.96, 1.89, 1.57, 6.90, repro,
2016-09-15,-1.31, 3.51, 14.31, 1.93, 1.60, 7.08, repro,
2016-09-16,-1.29, 3.88, 18.41, 1.94, 1.55, 7.07, repro,
2016-09-17,-1.45, 3.16, 20.38, 1.86, 1.53, 6.84, repro,
2016-09-18,-1.17, 2.95, 21.06, 1.87, 1.56, 6.91, repro,
2016-09-19,-1.86, 2.56, 23.96, 1.87, 1.53, 6.85, repro,
2016-09-20,-2.18, 3.63, 20.94, 1.87, 1.52, 6.79, repro,
2016-09-21,-1.99, 1.57, 17.11, 1.87, 1.52, 6.81, repro,
2016-09-22,-1.67, 4.12, 22.14, 1.90, 1.58, 6.95, repro,
2016-09-23,-3.16, -1.53, 16.77, 1.90, 1.59, 6.98, repro,
2016-09-24,-6.63, 6.13, 18.69, 1.86, 1.54, 6.85, repro,
2016-09-25,-1.77, 3.92, 21.41, 1.91, 1.53, 6.98, repro,
2016-09-26,-1.93, 2.71, 16.65, 1.87, 1.53, 6.81, repro,
2016-09-27,-1.42, 2.70, 18.02, 1.86, 1.53, 6.80, repro,
2016-09-28,-2.22, 2.59, 17.76, 1.87, 1.54, 6.86, repro,
2016-09-29,-0.33, 2.63, 4.89, 1.85, 1.53, 6.82, repro,
2016-09-30,-2.10, 2.96, 19.15, 1.86, 1.52, 6.82, repro,
2016-10-01,-1.78, 2.51, 20.50, 1.86, 1.52, 6.82, repro,
2016-10-02,-2.10, 2.21, 21.86, 1.87, 1.53, 6.87, repro,
2016-10-03,-2.69, 4.26, 19.16, 1.87, 1.52, 6.80, repro,
2016-10-04,-2.86, 2.10, 20.34, 1.87, 1.53, 6.82, repro,
2016-10-05,-3.21, 4.77, 24.04, 1.86, 1.52, 6.78, repro,
2016-10-06,-2.68, 2.92, 21.70, 1.86, 1.52, 6.81, repro,
2016-10-07,-2.49, 3.06, 18.36, 1.87, 1.53, 6.86, repro,
2016-10-08,-2.21, 3.10, 20.86, 1.87, 1.53, 6.85, repro,
2016-10-09,-2.14, 2.95, 16.46, 1.87, 1.53, 6.83, repro,
2016-10-10,-2.92, 2.59, 19.29, 1.87, 1.52, 6.81, repro,
2016-10-11,-2.37, 1.78, 20.05, 1.86, 1.53, 6.81, repro,
2016-10-12,-1.55, 2.84, 16.26, 1.87, 1.53, 6.85, repro,
2016-10-13,-1.11, 2.69, 15.71, 1.87, 1.53, 6.88, repro,
2016-10-14,-2.34, 2.55, 16.28, 1.86, 1.53, 6.84, repro,
2016-10-15,-2.44, 2.51, 24.69, 1.86, 1.52, 6.79, repro,
2016-10-16,-0.90, 2.95, 18.57, 1.87, 1.53, 6.86, repro,
2016-10-17,-1.51, 4.28, 21.44, 1.87, 1.53, 6.83, repro,
2016-10-18,-2.43, 2.82, 18.23, 1.87, 1.52, 6.82, repro,
2016-10-19,-1.16, 2.30, 15.18, 1.92, 1.58, 7.02, repro,
2016-10-20,-1.01, 3.01, 14.81, 1.87, 1.53, 6.85, repro,
2016-10-21,-1.31, 3.94, 12.66, 1.88, 1.54, 6.89, repro,
2016-10-22,-1.61, 2.77, 22.28, 1.88, 1.52, 6.82, repro,
2016-10-23,-1.32, 3.97, 11.88, 1.87, 1.52, 6.79, repro,
2016-10-24,-4.17, 1.72, 14.38, 1.87, 1.53, 6.84, repro,
2016-10-25,-1.36, 0.77, 10.28, 1.87, 1.54, 6.86, repro,
2016-10-26,-3.01, 1.87, 11.79, 1.87, 1.54, 6.92, repro,
2016-10-27,-1.52, 2.15, 16.39, 1.88, 1.54, 6.88, repro,
2016-10-28,-1.57, 2.71, 16.06, 1.87, 1.52, 6.80, repro,
2016-10-29,-1.25, 1.44, 9.65, 1.86, 1.52, 6.77, repro,
2016-10-30,-0.12, 3.47, 13.07, 1.87, 1.53, 6.85, repro,
2016-10-31,-2.27, 2.16, 13.87, 1.90, 1.56, 7.01, repro,
2016-11-01,-1.73, 2.52, 15.82, 1.88, 1.54, 6.94, repro,
2016-11-02,-3.53, 2.68, 17.59, 2.05, 1.66, 7.55, repro,
2016-11-03,-1.50, 3.63, 9.25, 1.87, 1.53, 6.86, repro,
2016-11-04,-1.69, 3.16, 9.50, 1.87, 1.53, 6.85, repro,
2016-11-05,-1.54, 3.20, 12.76, 1.86, 1.53, 6.80, repro,
2016-11-06,-1.77, 3.03, 16.67, 1.86, 1.52, 6.83, repro,
2016-11-07,-1.34, 3.07, 10.97, 1.87, 1.53, 6.85, repro,
2016-11-08,-1.01, 3.59, 12.31, 1.86, 1.52, 6.79, repro,
2016-11-09,-1.43, 3.44, 13.74, 1.91, 1.57, 6.93, repro,
2016-11-10,-1.18, 3.10, 9.69, 1.92, 1.55, 6.97, repro,
2016-11-11,-1.20, 2.96, 12.16, 1.86, 1.53, 6.84, repro,
2016-11-12,-2.15, 3.62, 19.84, 1.86, 1.53, 6.84, repro,
2016-11-13,-1.43, 4.11, 13.95, 1.87, 1.52, 6.82, repro,
2016-11-14,-1.27, 3.59, 11.09, 1.86, 1.52, 6.77, repro,
2016-11-15,-1.21, 3.25, 13.36, 1.86, 1.53, 6.81, repro,
2016-11-16,-1.16, 3.32, 22.43, 1.87, 1.53, 6.83, repro,
2016-11-17,-3.00, 2.04, 18.10, 1.86, 1.53, 6.82, repro,
2016-11-18,-2.42, 3.99, 11.02, 1.86, 1.52, 6.78, repro,
2016-11-19,0.22, 5.11, 6.71, 1.88, 1.53, 6.83, repro,
2016-11-20,0.03, 4.71, 11.16, 1.87, 1.53, 6.82, repro,
2016-11-21,-1.31, 2.29, 18.27, 1.87, 1.54, 6.86, repro,
2016-11-22,-1.52, 3.53, 16.77, 1.86, 1.54, 6.85, repro,
2016-11-23,-1.52, 3.40, 16.16, 1.87, 1.53, 6.82, repro,
2016-11-24,-2.09, 4.30, 12.56, 1.87, 1.53, 6.83, repro,
2016-11-25,-1.57, 3.33, 10.07, 1.88, 1.53, 6.85, repro,
2016-11-26,-1.38, 2.46, 13.84, 1.90, 1.57, 7.00, repro,
2016-11-27,-1.91, 1.87, 21.39, 1.89, 1.57, 6.96, repro,
2016-11-28,-2.10, 3.82, 23.47, 1.87, 1.53, 6.82, repro,
2016-11-29,-2.58, 4.40, 24.35, 1.87, 1.53, 6.81, repro,
2016-11-30,-1.50, 3.26, 14.28, 1.87, 1.52, 6.82, repro,
2016-12-01,-1.32, 3.72, 13.58, 1.89, 1.56, 6.95, repro,
2016-12-02,-4.38, 6.30, 17.90, 1.89, 1.57, 6.96, repro,
2016-12-03,-1.51, 5.29, 11.28, 1.87, 1.53, 6.82, repro,
2016-12-04,-1.56, 3.48, 11.47, 1.87, 1.53, 6.83, repro,
2016-12-05,-1.42, 2.67, 17.13, 1.88, 1.53, 6.86, repro,
2016-12-06,-0.71, 3.37, 11.42, 1.86, 1.52, 6.78, repro,
2016-12-07,-1.49, 3.13, 12.95, 1.87, 1.53, 6.80, repro,
2016-12-08,-1.16, 4.27, 13.10, 1.87, 1.53, 6.81, repro,
2016-12-09,-1.10, 3.38, 7.68, 1.92, 1.54, 6.99, repro,
2016-12-10,-2.09, 2.82, 12.42, 1.87, 1.53, 6.83, repro,
2016-12-11,-1.72, 3.39, 14.47, 1.87, 1.53, 6.82, repro,
2016-12-12,-1.18, 2.72, 12.15, 1.88, 1.56, 6.89, repro,
2016-12-13,-1.62, 3.28, 14.58, 1.90, 1.59, 7.02, repro,
2016-12-14,-1.72, 3.43, 14.63, 1.89, 1.58, 6.96, repro,
2016-12-15,-0.74, 3.02, 7.54, 1.88, 1.53, 6.86, repro,
2016-12-16,-2.31, 3.62, 17.83, 1.88, 1.54, 6.87, repro,
2016-12-17,-2.27, 2.91, 19.37, 1.86, 1.52, 6.77, repro,
2016-12-18,-1.45, 2.92, 9.67, 1.88, 1.52, 6.82, repro,
2016-12-19,-1.43, 2.78, 8.78, 2.13, 1.66, 7.69, repro,
2016-12-20,-1.36, 3.66, 10.55, 1.88, 1.53, 6.87, repro,
2016-12-21,-1.24, 2.23, 11.24, 1.87, 1.53, 6.85, repro,
2016-12-22,-1.55, 3.26, 14.99, 1.86, 1.52, 6.77, repro,
2016-12-23,-3.40, 2.70, 19.53, 1.86, 1.52, 6.76, repro,
2016-12-24,-3.52, 2.91, 16.02, 1.92, 1.58, 6.97, repro,
2016-12-25,-1.74, 2.35, 15.56, 1.87, 1.53, 6.83, repro,
2016-12-26,-1.11, 3.72, 11.15, 1.88, 1.53, 6.85, repro,
2016-12-27,-1.57, 3.16, 8.64, 1.86, 1.52, 6.79, repro,
2016-12-28,-2.03, 2.87, 11.61, 1.85, 1.51, 6.74, repro,
2016-12-29,-2.03, 3.75, 11.22, 1.86, 1.52, 6.77, repro,
2016-12-30,-1.84, 3.67, 13.00, 1.87, 1.53, 6.81, repro,
2016-12-31,-1.13, 5.81, 16.14, 1.87, 1.53, 6.83, repro,
2017-01-01,-2.03, 2.12, 21.83, 1.87, 1.53, 6.80, repro,
2017-01-02,-2.40, 0.84, 10.37, 1.86, 1.52, 6.76, repro,
2017-01-03,-3.15, 1.86, 9.22, 1.86, 1.53, 6.80, repro,
2017-01-04,-2.10, 1.90, 8.82, 1.87, 1.53, 6.80, repro,
2017-01-05,-3.25, 0.96, 14.63, 1.88, 1.53, 6.86, repro,
2017-01-06,-1.51, 1.80, 11.90, 1.89, 1.53, 6.87, repro,
2017-01-07,-2.04, 3.06, 9.31, 1.87, 1.52, 6.77, repro,
2017-01-08,-0.19, 4.41, 7.46, 1.88, 1.53, 6.84, repro,
2017-01-09,0.50, 3.73, 8.06, 1.88, 1.53, 6.82, repro,
2017-01-10,-2.38, 2.57, 17.06, 1.92, 1.54, 6.97, repro,
2017-01-11,-1.63, 1.36, 10.83, 1.89, 1.53, 6.88, repro,
2017-01-12,-0.01, 1.14, 11.94, 1.87, 1.53, 6.84, repro,
2017-01-13,-1.38, 2.21, 8.09, 1.87, 1.53, 6.80, repro,
2017-01-14,-0.11, 2.18, 2.81, 1.90, 1.58, 6.97, repro,
2017-01-15,-2.08, 2.19, 6.95, 1.87, 1.52, 6.79, repro,
2017-01-16,-2.26, 2.05, 4.65, 1.87, 1.53, 6.84, repro,
2017-01-17,-1.65, 1.60, 12.59, 1.92, 1.58, 7.00, repro,
2017-01-18,-1.89, 2.03, 13.99, 1.91, 1.58, 6.98, repro,
2017-01-19,-2.92, 0.62, 18.30, 2.08, 1.65, 7.43, repro,
2017-01-20,-2.00, 1.47, 22.57, 1.87, 1.53, 6.79, repro,
2017-01-21,-2.81, 1.69, 17.58, 1.86, 1.52, 6.78, repro,
2017-01-22,-2.23, 2.63, 11.14, 1.87, 1.53, 6.86, repro,
2017-01-23,-3.18, 3.64, 22.17, 1.86, 1.54, 6.84, repro,
2017-01-24,-2.71, 2.11, 14.53, 1.87, 1.53, 6.82, repro,
2017-01-25,-2.83, 2.90, 6.14, 1.88, 1.53, 6.86, repro,
2017-01-26,-2.06, 1.91, 4.07, 1.87, 1.53, 6.82, repro,
2017-01-27,-2.48, 2.77, 0.26, 1.87, 1.53, 6.83, repro,
2017-01-28,-1.42, 2.23, -3.87, 1.87, 1.53, 6.86, repro,
2017-01-29,-2.15, 2.04, -1.01, 1.87, 1.53, 6.84, repro,
2017-01-30,-2.02, 2.24, 5.40, 1.87, 1.52, 6.81, repro,
2017-01-31,-1.41, 1.72, 4.50, 1.87, 1.52, 6.80, repro,
2017-02-01,-1.95, 2.25, 10.52, 1.87, 1.54, 6.84, repro,
2017-02-02,-1.48, 2.60, 9.01, 1.87, 1.53, 6.82, repro,
2017-02-03,-0.40, 2.65, -2.04, 1.86, 1.52, 6.77, repro,
2017-02-04,-1.26, 1.87, 6.95, 1.91, 1.57, 6.92, repro,
2017-02-05,-2.67, 2.67, 5.54, 1.87, 1.53, 6.82, repro,
2017-02-06,-0.44, 2.72, 10.15, 1.88, 1.54, 6.86, repro,
2017-02-07,-0.36, 3.67, 8.42, 1.90, 1.57, 6.96, repro,
2017-02-08,-2.11, 2.80, 4.41, 1.88, 1.54, 6.84, repro,
2017-02-09,0.27, 3.02, 3.80, 1.86, 1.52, 6.78, repro,
2017-02-10,-0.68, 2.22, 1.52, 1.86, 1.53, 6.80, repro,
2017-02-11,-1.94, 1.95, 8.61, 1.89, 1.55, 6.89, repro,
2017-02-12,-1.01, 2.12, -2.93, 1.88, 1.55, 6.89, repro,
2017-02-13,-2.53, 1.87, 2.01, 1.86, 1.54, 6.84, repro,
2017-02-14,-1.68, 1.87, 6.53, 1.86, 1.53, 6.79, repro,
2017-02-15,-1.54, 2.27, 8.95, 1.87, 1.54, 6.85, repro,
2017-02-16,-1.32, 2.08, 12.66, 1.87, 1.54, 6.85, repro,
2017-02-17,-1.32, 1.81, 13.06, 1.89, 1.55, 6.88, repro,
2017-02-18,-2.52, 2.96, 18.64, 1.86, 1.55, 6.84, repro,
2017-02-19,-2.82, 1.84, 11.78, 1.86, 1.54, 6.81, repro,
2017-02-20,-0.85, 2.22, 5.02, 1.86, 1.54, 6.79, repro,
2017-02-21,-0.40, 3.26, 5.21, 1.87, 1.53, 6.83, repro,
2017-02-22,-1.67, 1.38, 4.86, 1.87, 1.53, 6.79, repro,
2017-02-23,-2.86, 3.02, 6.02, 1.92, 1.58, 7.00, repro,
2017-02-24,-2.44, 2.13, 7.90, 1.90, 1.57, 6.94, repro,
2017-02-25,-2.08, 2.56, 6.10, 2.12, 1.67, 7.56, repro,
2017-02-26,-2.15, 2.66, 8.75, 1.86, 1.52, 6.77, repro,
2017-02-27,-1.86, 0.59, 11.93, 1.91, 1.56, 6.96, repro,
2017-02-28,-2.75, 2.53, 8.20, 1.87, 1.53, 6.80, repro,
2017-03-01,-2.04, 2.53, 3.88, 1.87, 1.55, 6.87, repro,
2017-03-02,-2.39, 3.01, 2.30, 1.86, 1.53, 6.79, repro,
2017-03-03,-2.52, 2.23, 5.29, 1.87, 1.54, 6.83, repro,
2017-03-04,-3.01, 1.92, 9.50, 1.86, 1.53, 6.82, repro,
2017-03-05,-2.71, 1.75, 5.03, 1.86, 1.53, 6.81, repro,
2017-03-06,-2.90, 0.58, 6.43, 1.92, 1.55, 6.98, repro,
2017-03-07,-3.01, 2.80, 10.88, 1.89, 1.57, 6.87, repro,
2017-03-08,-2.25, 3.05, 7.81, 1.85, 1.55, 6.81, repro,
2017-03-09,-2.58, 2.27, 3.90, 1.86, 1.53, 6.80, repro,
2017-03-10,-2.61, 2.85, 0.58, 1.87, 1.54, 6.87, repro,
2017-03-11,-2.29, 2.11, 3.24, 1.87, 1.53, 6.84, repro,
2017-03-12,-1.38, 3.27, 6.23, 1.90, 1.57, 6.98, repro,
2017-03-13,-1.87, 3.10, 7.99, 1.86, 1.52, 6.77, repro,
2017-03-14,-2.33, 3.03, 10.13, 1.85, 1.53, 6.78, repro,
2017-03-15,-2.50, 2.59, 7.89, 1.86, 1.54, 6.86, repro,
2017-03-16,-3.05, 2.25, 9.13, 1.89, 1.58, 6.97, repro,
2017-03-17,-1.85, 2.08, 3.77, 1.92, 1.59, 7.00, repro,
2017-03-18,-1.79, 2.53, 10.31, 1.85, 1.53, 6.78, repro,
2017-03-19,-3.09, 2.64, 7.57, 1.85, 1.52, 6.77, repro,
2017-03-20,-2.78, 2.15, 10.04, 1.85, 1.54, 6.82, repro,
2017-03-21,-1.93, 2.19, 9.41, 1.86, 1.54, 6.83, repro,
2017-03-22,-3.47, 1.49, 10.42, 1.87, 1.54, 6.86, repro,
2017-03-23,-3.95, 3.60, 18.91, 1.89, 1.58, 6.93, repro,
2017-03-24,-1.68, 2.00, 9.50, 1.89, 1.58, 6.94, repro,
2017-03-25,-0.63, 2.98, 11.47, 1.86, 1.54, 6.81, repro,
2017-03-26,-1.94, 1.45, 10.89, 1.86, 1.53, 6.81, repro,
2017-03-27,-3.23, 1.46, 9.65, 1.86, 1.53, 6.82, repro,
2017-03-28,-4.16, 3.59, 13.15, 1.86, 1.53, 6.79, repro,
2017-03-29,-0.66, 2.28, 10.93, 1.86, 1.54, 6.83, repro,
2017-03-30,-0.55, 3.02, 3.82, 1.86, 1.53, 6.82, repro,
2017-03-31,-4.68, 4.43, 21.65, 1.85, 1.52, 6.75, repro,
2017-04-01,-3.28, 3.58, 12.89, 1.86, 1.53, 6.79, repro,
2017-04-02,-2.23, 3.23, 7.87, 1.86, 1.52, 6.76, repro,
2017-04-03,-2.93, 2.11, 7.75, 1.86, 1.53, 6.79, repro,
2017-04-04,-2.06, 2.11, 10.21, 1.86, 1.54, 6.83, repro,
2017-04-05,-2.51, 2.39, 6.79, 1.86, 1.53, 6.84, repro,
2017-04-06,-1.06, 3.77, 1.26, 1.86, 1.53, 6.82, repro,
2017-04-07,-0.90, 3.98, 3.30, 1.87, 1.54, 6.87, repro,
2017-04-08,-2.41, 1.79, 13.56, 1.87, 1.54, 6.82, repro,
2017-04-09,-3.12, 2.62, 14.18, 1.86, 1.53, 6.80, repro,
2017-04-10,-2.42, 1.27, 1.01, 1.87, 1.53, 6.84, repro,
2017-04-11,-2.16, 1.83, 4.57, 1.86, 1.53, 6.85, repro,
2017-04-12,-1.65, 1.54, 3.94, 1.85, 1.53, 6.77, repro,
2017-04-13,-2.60, 1.34, 4.43, 1.86, 1.54, 6.82, repro,
2017-04-14,-1.76, 1.60, 5.84, 1.86, 1.53, 6.78, repro,
2017-04-15,-2.54, 1.05, 4.18, 1.86, 1.53, 6.80, repro,
2017-04-16,-2.21, 1.55, 5.88, 1.86, 1.53, 6.82, repro,
2017-04-17,-1.93, 3.04, 7.08, 1.86, 1.53, 6.78, repro,
2017-04-18,-2.36, 1.07, 3.34, 1.90, 1.59, 6.98, repro,
2017-04-19,-1.48, 2.49, 2.63, 1.87, 1.54, 6.82, repro,
2017-04-20,-1.84, 2.17, 5.80, 1.86, 1.52, 6.75, repro,
2017-04-21,-1.47, 1.28, 3.02, 1.87, 1.53, 6.82, repro,
2017-04-22,-1.71, 2.31, 3.28, 1.87, 1.53, 6.79, repro,
2017-04-23,-2.71, 1.03, 4.56, 1.86, 1.53, 6.78, repro,
2017-04-24,-1.68, 1.24, 6.47, 1.87, 1.53, 6.80, repro,
2017-04-25,-2.81, 2.17, 12.34, 1.90, 1.55, 6.94, repro,
2017-04-26,-2.35, 1.84, 8.01, 1.87, 1.52, 6.76, repro,
2017-04-27,-1.29, 1.10, 3.05, 1.90, 1.56, 6.96, repro,
2017-04-28,-1.30, 1.58, 8.60, 1.88, 1.57, 6.96, repro,
2017-04-29,-3.26, 4.02, 6.70, 1.85, 1.54, 6.80, repro,
2017-04-30,-2.41, 1.47, 3.16, 1.86, 1.53, 6.79, repro,
2017-05-01,-4.22, 4.73, 8.02, 1.87, 1.53, 6.79, repro,
2017-05-02,-1.74, 2.14, 10.09, 1.87, 1.52, 6.79, repro,
2017-05-03,-1.38, 1.79, 7.73, 1.86, 1.53, 6.81, repro,
2017-05-04,-2.58, 2.29, 4.27, 1.85, 1.54, 6.76, repro,
2017-05-05,-0.53, 2.07, 3.89, 1.89, 1.54, 6.96, repro,
2017-05-06,-2.97, 0.97, 4.12, 1.86, 1.52, 6.75, repro,
2017-05-07,-2.03, 1.34, 6.98, 1.86, 1.52, 6.75, repro,
2017-05-08,-1.82, 2.19, -0.21, 1.86, 1.53, 6.79, repro,
2017-05-09,-3.25, 2.42, 4.96, 1.85, 1.53, 6.77, repro,
2017-05-10,-2.03, 2.13, 5.30, 1.84, 1.53, 6.78, repro,
2017-05-11,-1.64, 2.94, 4.24, 1.89, 1.58, 6.95, repro,
2017-05-12,-1.40, 2.30, 1.70, 1.86, 1.53, 6.75, repro,
2017-05-13,-1.53, 4.09, 7.70, 1.87, 1.54, 6.83, repro,
2017-05-14,-0.75, 1.93, 6.43, 1.86, 1.53, 6.77, repro,
2017-05-15,-2.86, 2.80, 7.77, 1.85, 1.52, 6.75, repro,
2017-05-16,-2.26, 2.63, 9.00, 1.86, 1.53, 6.79, repro,
2017-05-17,-0.89, 0.89, 12.49, 1.86, 1.53, 6.76, repro,
2017-05-18,-4.04, 5.09, 3.58, 1.93, 1.64, 7.26, repro,
2017-05-19,-3.09, 2.36, 2.53, 1.91, 1.54, 6.90, repro,
2017-05-20,-1.61, 2.39, 9.80, 1.87, 1.53, 6.85, repro,
2017-05-21,-2.18, 2.52, 11.96, 1.87, 1.54, 6.82, repro,
2017-05-22,-1.98, 3.47, 8.35, 1.86, 1.53, 6.79, repro,
2017-05-23,-1.86, 2.44, 6.75, 1.85, 1.52, 6.74, repro,
2017-05-24,-0.92, 2.75, 10.35, 1.86, 1.53, 6.78, repro,
2017-05-25,-1.09, 2.63, 15.54, 1.86, 1.53, 6.76, repro,
2017-05-26,-2.84, 2.14, 12.06, 1.86, 1.53, 6.79, repro,
2017-05-27,-2.30, 2.48, 8.21, 1.87, 1.54, 6.79, repro,
2017-05-28,-2.30, 2.42, 9.46, 1.86, 1.54, 6.79, repro,
2017-05-29,-1.15, 2.22, 4.49, 1.86, 1.54, 6.79, repro,
2017-05-30,-1.40, 2.31, 11.96, 1.87, 1.53, 6.79, repro,
2017-05-31,-0.98, 1.86, 10.62, 1.87, 1.54, 6.81, repro,
2017-06-01,-2.19, 1.33, 9.49, 1.86, 1.53, 6.76, repro,
2017-06-02,-1.81, 1.84, 8.88, 1.90, 1.59, 6.99, repro,
2017-06-03,-2.09, 1.58, 9.23, 1.85, 1.53, 6.76, repro,
2017-06-04,-0.96, 2.58, 16.94, 1.87, 1.55, 6.84, repro,
2017-06-05,-2.11, 2.27, 13.23, 1.87, 1.54, 6.81, repro,
2017-06-06,-0.93, 2.19, 15.03, 1.89, 1.58, 6.92, repro,
2017-06-07,-0.92, 2.34, 9.77, 1.90, 1.55, 6.85, repro,
2017-06-08,-2.47, 1.66, 6.85, 1.86, 1.54, 6.83, repro,
2017-06-09,-1.59, 2.24, 9.71, 1.86, 1.53, 6.79, repro,
2017-06-10,-1.96, 2.80, 16.01, 1.87, 1.53, 6.80, repro,
2017-06-11,-2.52, 0.74, 14.18, 1.89, 1.58, 6.92, repro,
2017-06-12,-2.28, 2.35, 13.64, 1.87, 1.53, 6.78, repro,
2017-06-13,-1.83, 2.32, 9.28, 1.86, 1.53, 6.76, repro,
2017-06-14,-1.82, 1.30, 16.59, 1.86, 1.54, 6.81, repro,
2017-06-15,-2.10, 1.85, 13.17, 1.89, 1.57, 6.94, repro,
2017-06-16,-2.06, 2.50, 15.32, 2.00, 1.73, 7.45, repro,
2017-06-17,-1.96, 3.14, 17.03, 1.86, 1.53, 6.77, repro,
2017-06-18,-1.55, 3.40, 15.91, 1.85, 1.54, 6.77, repro,
2017-06-19,-0.92, 2.86, 9.95, 1.85, 1.53, 6.77, repro,
2017-06-20,-0.65, 3.13, 11.86, 1.88, 1.57, 6.92, repro,
2017-06-21,-3.16, 3.70, 18.30, 1.89, 1.58, 6.95, repro,
2017-06-22,-2.80, 4.22, 14.14, 1.94, 1.60, 7.07, repro,
2017-06-23,-1.79, 4.01, 15.03, 1.88, 1.60, 6.93, repro,
2017-06-24,-0.71, 3.74, 8.35, 1.89, 1.55, 6.88, repro,
2017-06-25,-1.06, 3.79, 11.43, 1.86, 1.53, 6.78, repro,
2017-06-26,-1.61, 3.36, 14.64, 1.86, 1.53, 6.78, repro,
2017-06-27,-1.47, 3.27, 15.47, 1.87, 1.55, 6.82, repro,
2017-06-28,-1.14, 4.71, 15.21, 1.86, 1.54, 6.81, repro,
2017-06-29,-1.96, 3.48, 17.15, 1.87, 1.54, 6.80, repro,
2017-06-30,-2.35, 3.38, 12.52, 1.92, 1.59, 6.99, repro,
2017-07-01,-0.59, 3.45, 9.12, 1.85, 1.52, 6.73, repro,
2017-07-02,-1.12, 2.95, 12.51, 1.87, 1.55, 6.82, repro,
2017-07-03,-1.83, 3.06, 14.81, 1.87, 1.55, 6.84, repro,
2017-07-04,-1.94, 3.47, 13.28, 1.86, 1.54, 6.75, repro,
2017-07-05,-1.25, 3.09, 6.18, 1.90, 1.58, 6.90, repro,
2017-07-06,-1.90, 3.36, 11.81, 1.93, 1.56, 6.92, repro,
2017-07-07,-2.53, 3.65, 11.26, 1.94, 1.56, 6.96, repro,
2017-07-08,-1.99, 6.04, 13.37, 1.88, 1.55, 6.84, repro,
2017-07-09,-0.92, 3.55, 11.33, 1.88, 1.55, 6.83, repro,
2017-07-10,-0.46, 4.55, 20.39, 1.91, 1.57, 6.89, repro,
2017-07-11,-0.06, 3.08, 16.48, 1.87, 1.55, 6.81, repro,
2017-07-12,-4.10, 3.74, 12.44, 1.91, 1.59, 6.97, repro,
2017-07-13,-0.27, 3.52, 11.95, 1.94, 1.59, 7.05, repro,
2017-07-14,-0.45, 3.62, 11.60, 1.88, 1.56, 6.86, repro,
2017-07-15,-0.57, 2.46, 12.05, 2.03, 1.62, 7.26, repro,
2017-07-16,-0.27, 2.47, 10.12, 1.86, 1.54, 6.73, repro,
2017-07-17,-1.44, 3.87, 20.77, 1.87, 1.56, 6.85, repro,
2017-07-18,-0.23, 2.87, 14.57, 1.88, 1.56, 6.87, repro,
2017-07-19,-1.16, 2.74, 11.18, 1.88, 1.55, 6.85, repro,
2017-07-20,-1.21, 2.58, 10.19, 1.86, 1.54, 6.79, repro,
