PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P190
Station name,UkiahNorthCN2005
Begin Date, 2005-06-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2419554286 North Latitude, -123.2040487805 East Longitude, 202.81729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-19,1.32, 1.75, -8.62, 1.87, 1.46, 7.00, supp6,
2020-05-20,1.18, 0.37, -6.24, 1.87, 1.45, 6.91, supp6,
2020-05-21,1.10, 2.07, -10.07, 1.87, 1.45, 6.93, supp6,
2020-05-22,2.03, 0.54, 0.74, 1.92, 1.48, 7.15, supp6,
2020-05-23,2.05, 1.62, -9.67, 1.90, 1.47, 7.04, supp6,
2020-05-24,1.47, 2.13, -6.79, 1.87, 1.46, 6.95, supp6,
2020-05-25,2.46, 2.03, -7.53, 1.87, 1.45, 6.90, supp6,
2020-05-26,2.58, 0.91, -7.76, 1.89, 1.46, 6.96, supp6,
2020-05-27,0.55, 0.71, -7.24, 1.88, 1.45, 6.95, supp6,
2020-05-28,1.83, 1.66, -9.42, 1.94, 1.49, 7.14, supp6,
2020-05-29,0.77, 2.38, -5.44, 1.86, 1.46, 6.91, supp6,
2020-05-30,2.07, 1.78, -4.90, 1.87, 1.46, 6.96, supp6,
2020-05-31,1.48, 1.17, -3.27, 1.87, 1.46, 6.93, supp6,
2020-06-01,0.97, 2.10, -7.18, 1.88, 1.46, 6.92, supp6,
2020-06-02,2.64, 1.98, -12.27, 1.86, 1.46, 6.93, supp6,
2020-06-03,2.67, 2.66, -4.44, 1.90, 1.48, 7.07, supp6,
2020-06-04,1.82, 1.35, -4.52, 1.99, 1.56, 7.37, supp6,
2020-06-05,2.99, -0.27, -10.86, 1.97, 1.54, 7.31, supp6,
2020-06-06,2.62, 0.40, -1.43, 1.91, 1.52, 7.18, supp6,
2020-06-07,0.99, 1.18, -1.04, 1.91, 1.50, 7.09, supp6,
2020-06-08,-0.27, 2.74, -7.66, 1.92, 1.51, 7.07, supp6,
2020-06-09,1.44, 2.18, -9.50, 1.92, 1.52, 7.11, supp6,
2020-06-10,2.26, 1.99, -8.55, 1.91, 1.52, 7.06, supp6,
2020-06-11,1.36, 0.33, -3.91, 1.91, 1.52, 7.10, supp6,
2020-06-12,-0.16, 1.83, -8.82, 1.87, 1.50, 7.00, supp6,
2020-06-13,1.14, 1.06, -11.85, 1.87, 1.49, 6.95, supp6,
2020-06-14,2.54, 2.13, -5.77, 1.89, 1.50, 7.04, supp6,
2020-06-15,2.44, 0.98, -2.96, 1.92, 1.52, 7.19, supp6,
2020-06-16,0.77, 3.77, 11.77, 1.89, 1.49, 6.98, supp6,
2020-06-17,1.55, 0.77, -5.73, 1.88, 1.50, 6.98, supp6,
2020-06-18,1.55, -0.00, -5.43, 1.87, 1.48, 6.98, supp6,
2020-06-19,1.36, 2.50, -3.27, 1.88, 1.49, 7.01, supp6,
2020-06-20,1.81, 0.84, -7.12, 1.87, 1.49, 6.95, supp6,
2020-06-21,1.14, 3.70, -11.64, 1.89, 1.50, 7.07, supp6,
2020-06-22,2.51, 1.24, -2.50, 1.89, 1.49, 6.96, supp6,
2020-06-23,0.38, 1.38, -2.98, 1.87, 1.49, 6.95, supp6,
2020-06-24,1.17, 1.36, -5.85, 1.88, 1.50, 6.99, supp6,
2020-06-25,-2.26, 3.14, -5.30, 1.87, 1.48, 7.02, supp6,
2020-06-26,0.99, 1.27, -4.13, 1.95, 1.53, 7.34, supp6,
2020-06-27,-1.72, 2.91, 2.89, 1.93, 1.52, 7.28, supp6,
2020-06-28,0.01, 2.73, 2.43, 1.93, 1.51, 7.14, supp6,
2020-06-29,3.81, 0.10, -1.54, 1.92, 1.51, 7.12, supp6,
2020-06-30,2.53, 0.86, -1.80, 1.92, 1.51, 7.08, supp6,
2020-07-01,1.86, 1.66, -6.58, 1.88, 1.49, 6.96, supp6,
2020-07-02,1.20, 0.51, -2.62, 1.89, 1.48, 6.98, supp6,
2020-07-03,2.66, 1.18, -7.68, 1.88, 1.47, 6.92, supp6,
2020-07-04,1.93, 0.17, -9.21, 1.87, 1.49, 6.95, supp6,
2020-07-05,1.51, -0.21, -10.58, 1.87, 1.47, 6.89, supp6,
2020-07-06,2.75, 0.59, -10.40, 1.85, 1.48, 6.88, supp6,
2020-07-07,2.31, -0.84, -5.68, 1.87, 1.46, 6.86, supp6,
2020-07-08,0.61, 0.62, -0.13, 1.89, 1.47, 6.89, supp6,
2020-07-09,-0.68, -0.80, 4.27, 1.94, 1.53, 7.15, supp6,
2020-07-10,1.85, 0.77, -1.79, 1.92, 1.50, 7.14, supp6,
2020-07-11,2.75, 0.75, -2.97, 1.90, 1.49, 7.10, supp6,
2020-07-12,2.48, 1.05, -3.50, 1.90, 1.51, 7.21, supp6,
2020-07-13,2.91, 0.04, -9.85, 1.92, 1.52, 7.32, supp6,
2020-07-14,1.35, -0.01, -4.91, 1.91, 1.50, 7.16, supp6,
2020-07-15,2.72, -0.39, -0.48, 1.90, 1.48, 7.09, supp6,
2020-07-16,1.32, -0.08, -2.81, 1.91, 1.50, 7.18, supp6,
2020-07-17,1.52, -0.87, -2.02, 1.89, 1.48, 7.05, supp6,
2020-07-18,0.94, -0.50, 1.50, 1.90, 1.49, 7.12, supp6,
2020-07-19,1.49, -0.18, -3.53, 1.90, 1.49, 7.10, supp6,
2020-07-20,0.60, -1.11, -5.51, 1.88, 1.48, 7.03, supp6,
2020-07-21,1.80, -0.75, -9.35, 1.91, 1.50, 7.14, supp6,
2020-07-22,1.54, -0.08, -3.72, 1.93, 1.53, 7.32, supp6,
2020-07-23,1.20, -0.72, -2.39, 1.90, 1.50, 7.15, supp6,
2020-07-24,2.12, 0.31, 2.04, 1.91, 1.50, 7.14, supp6,
2020-07-25,0.89, 0.43, -3.06, 1.90, 1.49, 7.08, supp6,
2020-07-26,0.64, -0.40, -3.36, 1.87, 1.49, 7.03, supp6,
2020-07-27,1.25, 0.26, 6.61, 1.89, 1.51, 7.16, supp6,
2020-07-28,2.18, -1.05, 3.51, 2.02, 1.56, 7.48, supp6,
2020-07-29,1.37, -0.34, -1.31, 1.90, 1.50, 7.12, supp6,
2020-07-30,1.49, -1.19, -5.24, 1.89, 1.50, 7.09, supp6,
2020-07-31,1.16, -1.05, -14.90, 1.89, 1.51, 7.20, supp6,
2020-08-01,1.52, -0.58, -11.41, 1.92, 1.52, 7.20, supp6,
2020-08-02,1.42, -1.04, -7.81, 1.91, 1.51, 7.23, supp6,
2020-08-03,0.81, -1.03, -9.76, 1.89, 1.51, 7.19, supp6,
2020-08-04,0.71, -1.31, -7.94, 1.89, 1.51, 7.14, supp6,
2020-08-05,1.49, -0.85, 1.62, 1.87, 1.49, 7.02, supp6,
2020-08-06,0.07, -0.97, -6.51, 1.89, 1.54, 7.27, supp6,
2020-08-07,1.67, -0.65, -0.88, 1.90, 1.54, 7.30, supp6,
2020-08-08,-0.04, -1.07, -2.67, 1.91, 1.52, 7.27, supp6,
2020-08-09,2.52, -0.92, -7.65, 1.90, 1.50, 7.07, supp6,
2020-08-10,1.62, 0.06, -2.51, 1.88, 1.48, 6.99, supp6,
2020-08-11,1.66, -1.98, -2.08, 1.86, 1.48, 6.96, supp6,
2020-08-12,1.11, -2.37, -5.80, 1.89, 1.49, 7.10, supp6,
2020-08-13,0.90, -1.34, -8.85, 1.90, 1.51, 7.17, supp6,
2020-08-14,3.24, -0.03, -7.85, 1.90, 1.52, 7.26, supp6,
2020-08-15,2.27, -0.26, -10.93, 1.90, 1.52, 7.21, supp6,
2020-08-16,2.67, -1.54, 4.79, 1.90, 1.52, 7.25, suppf,
2020-08-17,0.23, 1.05, -6.67, 1.91, 1.52, 7.26, suppf,
2020-08-18,0.29, -1.78, -12.77, 1.89, 1.51, 7.24, suppf,
2020-08-19,3.12, -1.78, -4.08, 1.90, 1.52, 7.28, suppf,
2020-08-20,1.96, -1.39, -3.55, 1.92, 1.53, 7.34, suppf,
2020-08-21,1.07, -0.75, -12.69, 1.90, 1.55, 7.30, suppf,
2020-08-22,1.99, -0.74, -10.70, 1.87, 1.50, 7.10, suppf,
2020-08-23,1.19, -1.23, -7.64, 1.90, 1.51, 7.19, suppf,
2020-08-24,1.81, -1.06, -1.37, 1.98, 1.61, 7.79, suppf,
2020-08-25,2.76, -0.36, -4.24, 1.89, 1.51, 7.22, suppf,
2020-08-26,1.08, -1.42, -1.61, 1.88, 1.50, 7.12, suppf,
2020-08-27,1.96, -0.80, -4.65, 1.88, 1.52, 7.18, suppf,
2020-08-28,0.88, -2.01, -8.24, 1.93, 1.53, 7.30, suppf,
2020-08-29,2.21, -0.88, -2.27, 1.88, 1.48, 7.05, suppf,
2020-08-30,1.28, -0.77, -5.85, 1.87, 1.50, 7.08, suppf,
2020-08-31,0.89, -1.41, -2.61, 1.86, 1.49, 7.04, suppf,
2020-09-01,2.32, -2.74, -0.94, 1.89, 1.53, 7.21, suppf,
2020-09-02,2.15, -1.00, -1.30, 1.85, 1.47, 6.95, suppf,
2020-09-03,3.25, -0.65, -9.21, 1.94, 1.56, 7.39, suppf,
2020-09-04,1.94, -1.51, -8.67, 1.86, 1.49, 7.03, suppf,
2020-09-05,1.36, -0.98, -9.28, 1.86, 1.50, 7.06, suppf,
2020-09-06,1.11, -1.15, -2.12, 1.86, 1.50, 7.07, suppf,
2020-09-07,0.57, -1.63, 0.45, 1.95, 1.58, 7.46, suppf,
2020-09-08,1.62, -1.33, -3.79, 1.89, 1.50, 7.12, suppf,
2020-09-09,1.97, -1.33, -0.91, 1.85, 1.48, 7.00, suppf,
2020-09-10,2.38, -1.35, -3.91, 1.92, 1.55, 7.27, suppf,
2020-09-11,0.53, -0.89, -3.14, 1.94, 1.58, 7.49, suppf,
2020-09-12,-0.06, -1.50, -8.23, 1.88, 1.53, 7.20, suppf,
2020-09-13,0.27, -2.22, -3.13, 1.86, 1.48, 6.99, suppf,
2020-09-14,0.02, -1.77, -10.98, 1.86, 1.49, 7.03, suppf,
2020-09-15,1.64, -1.17, -11.41, 2.00, 1.55, 7.43, suppf,
2020-09-16,1.77, -1.16, -2.19, 2.01, 1.55, 7.43, suppf,
2020-09-17,0.50, -0.67, -9.95, 1.93, 1.59, 7.39, suppf,
2020-09-18,0.00, -2.33, -6.64, 1.91, 1.55, 7.20, suppf,
2020-09-19,0.98, -2.65, -5.40, 1.89, 1.54, 7.17, suppf,
2020-09-20,0.06, -2.59, -4.86, 1.92, 1.53, 7.21, suppf,
2020-09-21,0.88, -2.95, 0.51, 1.87, 1.49, 7.09, suppf,
2020-09-22,0.03, -2.31, -4.14, 1.96, 1.52, 7.26, suppf,
2020-09-23,-0.03, -3.01, -2.04, 2.00, 1.57, 7.51, suppf,
2020-09-24,1.22, -2.31, 1.45, 1.92, 1.51, 7.28, suppf,
2020-09-25,1.04, -0.91, 1.63, 1.87, 1.49, 7.05, suppf,
2020-09-26,1.96, -3.79, 2.33, 1.92, 1.54, 7.29, suppf,
2020-09-27,1.28, -1.40, -4.81, 1.89, 1.49, 7.07, suppf,
2020-09-28,-0.01, -0.55, -0.81, 2.11, 1.66, 8.08, suppf,
2020-09-29,1.08, -1.71, -1.77, 2.06, 1.63, 7.90, suppf,
2020-09-30,1.10, -0.25, -3.30, 1.88, 1.49, 7.09, suppf,
2020-10-01,1.22, -1.90, -2.99, 1.85, 1.48, 7.02, suppf,
2020-10-02,1.81, -1.41, -9.09, 1.87, 1.47, 7.04, suppf,
2020-10-03,1.32, -1.60, -1.27, 1.83, 1.46, 6.93, suppf,
2020-10-04,0.91, -2.26, -0.24, 1.29, 1.03, 4.91, suppf,
2020-10-05,2.40, -1.74, -5.96, 1.31, 1.03, 4.93, suppf,
2020-10-06,1.61, -2.30, 0.05, 1.29, 1.02, 4.87, suppf,
2020-10-07,0.97, -1.21, -0.04, 1.29, 1.02, 4.84, suppf,
2020-10-08,0.50, -2.93, 1.80, 1.37, 1.07, 5.18, suppf,
2020-10-09,1.32, -2.52, -4.35, 1.30, 1.03, 4.92, suppf,
2020-10-10,1.63, -2.80, -0.88, 1.32, 1.04, 4.98, suppf,
2020-10-11,2.15, -1.59, -4.78, 1.33, 1.05, 5.10, suppf,
2020-10-12,1.39, -1.50, 1.43, 1.29, 1.03, 4.90, suppf,
2020-10-13,0.93, -1.21, -5.81, 1.30, 1.04, 4.93, suppf,
2020-10-14,1.99, -2.31, -7.03, 1.31, 1.05, 5.03, suppf,
2020-10-15,1.78, -1.72, -8.88, 1.31, 1.03, 4.94, suppf,
2020-10-16,1.40, -1.94, -4.71, 1.35, 1.06, 5.10, suppf,
2020-10-17,-0.13, -2.05, -2.13, 1.31, 1.04, 4.95, suppf,
2020-10-18,-0.18, -1.75, 0.06, 1.37, 1.08, 5.15, suppf,
2020-10-19,1.41, -1.86, -4.24, 1.30, 1.04, 4.96, suppf,
2020-10-20,1.08, -3.09, -0.17, 1.31, 1.07, 5.03, suppf,
2020-10-21,0.90, -2.27, 0.88, 1.32, 1.04, 4.97, suppf,
2020-10-22,0.77, -2.35, 0.34, 1.45, 1.12, 5.37, suppf,
2020-10-23,0.48, -1.87, 1.12, 1.35, 1.04, 5.01, suppf,
2020-10-24,-0.17, -1.82, 0.42, 1.49, 1.16, 5.68, suppf,
2020-10-25,0.70, -1.62, -2.43, 1.84, 1.46, 6.97, suppf,
2020-10-26,1.42, -2.54, -2.46, 2.10, 1.67, 7.95, suppf,
2020-10-27,1.44, -0.82, -1.75, 1.87, 1.49, 7.13, suppf,
2020-10-28,1.25, -2.03, 4.58, 1.94, 1.58, 7.38, suppf,
2020-10-29,0.90, -1.56, 0.94, 2.09, 1.69, 7.95, suppf,
2020-10-30,0.94, -1.61, -0.17, 1.89, 1.47, 7.10, suppf,
2020-10-31,2.00, -1.60, -0.83, 1.91, 1.56, 7.36, suppf,
2020-11-01,1.05, -1.04, -7.79, 1.99, 1.63, 7.69, suppf,
2020-11-02,0.52, -1.74, 3.42, 1.85, 1.46, 6.98, suppf,
2020-11-03,1.37, -1.13, 4.87, 1.85, 1.47, 7.02, suppf,
2020-11-04,1.00, -1.72, -4.96, 1.90, 1.50, 7.12, suppf,
2020-11-05,1.52, -1.30, -4.01, 1.88, 1.53, 7.21, suppf,
2020-11-06,0.19, -2.39, 7.13, 1.93, 1.52, 7.45, suppf,
2020-11-07,0.70, -1.99, 7.74, 1.87, 1.46, 6.98, suppf,
2020-11-08,1.77, -2.06, 9.13, 1.92, 1.50, 7.33, suppf,
2020-11-09,1.95, -1.68, 8.34, 1.90, 1.47, 7.05, suppf,
2020-11-10,1.00, -1.40, 3.93, 1.86, 1.47, 7.00, suppf,
2020-11-11,1.80, -1.87, 0.81, 1.89, 1.53, 7.24, suppf,
2020-11-12,1.91, -2.34, 1.68, 1.88, 1.52, 7.13, suppf,
2020-11-13,1.68, -3.39, 7.30, 1.90, 1.55, 7.30, suppf,
2020-11-14,1.08, -2.30, 10.20, 1.87, 1.48, 7.06, suppf,
2020-11-15,1.55, -1.28, -2.26, 1.85, 1.48, 6.99, suppf,
2020-11-16,1.73, -1.06, 4.31, 1.87, 1.50, 7.19, suppf,
2020-11-17,1.82, 0.09, 6.86, 1.96, 1.59, 7.67, suppf,
2020-11-18,-0.79, -1.00, 12.10, 1.95, 1.58, 7.46, suppf,
2020-11-19,1.67, -1.49, 2.20, 1.86, 1.48, 7.00, suppf,
2020-11-20,0.94, -0.51, -2.94, 1.94, 1.51, 7.36, suppf,
2020-11-21,1.13, -0.97, -5.51, 1.92, 1.50, 7.21, suppf,
2020-11-22,0.87, -1.20, -6.34, 1.89, 1.52, 7.17, suppf,
2020-11-23,1.00, -1.69, 3.59, 1.96, 1.59, 7.51, suppf,
2020-11-24,1.39, -1.50, -0.03, 1.98, 1.60, 7.57, suppf,
2020-11-25,2.32, -0.37, 3.74, 1.89, 1.52, 7.20, suppf,
2020-11-26,1.92, -0.86, -0.40, 1.96, 1.55, 7.39, suppf,
2020-11-27,2.62, -2.14, -1.82, 2.05, 1.64, 7.88, suppf,
2020-11-28,0.69, -0.74, -0.84, 1.91, 1.52, 7.20, suppf,
2020-11-29,2.06, -1.12, -2.22, 1.95, 1.55, 7.34, suppf,
2020-11-30,1.13, -0.32, 0.72, 1.91, 1.52, 7.23, suppf,
2020-12-01,1.21, -1.26, -6.97, 1.91, 1.55, 7.34, suppf,
2020-12-02,1.74, -1.38, -12.70, 1.89, 1.53, 7.24, suppf,
2020-12-03,1.74, -1.51, -10.91, 1.87, 1.49, 7.06, suppf,
2020-12-04,1.40, -0.78, -12.03, 1.87, 1.48, 7.06, suppf,
2020-12-05,1.90, -1.51, -8.84, 1.85, 1.48, 7.02, suppf,
2020-12-06,0.59, -0.52, -10.22, 1.88, 1.49, 7.11, suppf,
2020-12-07,1.08, 0.56, -16.37, 1.87, 1.48, 7.03, suppf,
2020-12-08,1.28, -0.38, -7.80, 1.87, 1.48, 7.05, suppf,
2020-12-09,1.06, -0.64, -8.68, 1.87, 1.48, 7.05, suppf,
2020-12-10,1.44, -1.83, -4.30, 1.89, 1.49, 7.15, suppf,
2020-12-11,0.87, -1.47, -7.21, 1.89, 1.54, 7.28, suppf,
2020-12-12,-0.39, -0.70, -7.34, 1.89, 1.50, 7.15, suppf,
2020-12-13,-1.19, -1.15, -7.06, 2.07, 1.64, 7.88, suppf,
2020-12-14,2.06, -1.45, -5.96, 1.91, 1.52, 7.19, suppf,
2020-12-15,1.00, -0.62, -14.89, 1.89, 1.51, 7.20, suppf,
2020-12-16,-0.45, -0.45, -7.03, 1.87, 1.50, 7.14, suppf,
2020-12-17,1.00, -1.46, -6.44, 1.93, 1.55, 7.46, suppf,
2020-12-18,2.22, -0.65, -9.96, 1.90, 1.50, 7.20, suppf,
2020-12-19,0.24, -0.13, -8.35, 1.85, 1.48, 7.12, suppf,
2020-12-20,1.93, -0.07, -3.14, 1.85, 1.48, 7.13, suppf,
2020-12-21,1.52, -0.74, -9.45, 1.89, 1.56, 7.30, suppf,
2020-12-22,0.33, 0.42, -6.41, 2.02, 1.61, 7.77, suppf,
2020-12-23,1.50, 0.40, -11.98, 1.92, 1.56, 7.35, suppf,
2020-12-24,2.82, -0.23, -13.81, 2.03, 1.62, 7.71, suppf,
2020-12-25,2.11, -1.61, -7.00, 1.98, 1.61, 7.61, suppf,
2020-12-26,2.18, -2.77, -8.84, 1.85, 1.50, 7.19, suppf,
2020-12-27,0.38, -1.03, -7.63, 1.90, 1.57, 7.30, suppf,
2020-12-28,1.04, -1.80, -7.01, 1.84, 1.48, 7.09, suppf,
2020-12-29,2.05, -0.73, -7.06, 1.86, 1.48, 7.11, suppf,
2020-12-30,2.28, 0.00, -5.82, 1.91, 1.55, 7.38, suppf,
2020-12-31,0.79, -1.36, -5.69, 2.05, 1.64, 7.95, suppf,
2021-01-01,1.54, -0.62, -8.44, 1.93, 1.55, 7.35, suppf,
2021-01-02,0.38, 0.07, -11.48, 1.91, 1.53, 7.43, suppf,
2021-01-03,1.29, -0.75, -5.27, 1.88, 1.51, 7.25, suppf,
2021-01-04,1.45, -2.63, -5.08, 1.90, 1.51, 7.37, suppf,
2021-01-05,0.86, -0.78, -7.40, 1.83, 1.45, 6.95, suppf,
2021-01-06,1.22, 0.72, 1.31, 1.87, 1.49, 7.19, suppf,
2021-01-07,1.54, 0.03, -7.13, 1.82, 1.46, 7.00, suppf,
2021-01-08,2.39, 0.19, -14.24, 1.95, 1.55, 7.53, suppf,
2021-01-09,1.84, -0.44, -11.64, 1.85, 1.48, 7.15, suppf,
2021-01-10,2.54, -0.48, -13.74, 1.84, 1.46, 7.01, suppf,
2021-01-11,2.44, -1.26, -12.21, 1.84, 1.46, 7.00, suppf,
2021-01-12,2.64, -0.73, -11.29, 1.82, 1.46, 6.99, suppf,
2021-01-13,2.14, -1.14, -6.66, 1.84, 1.46, 7.03, suppf,
2021-01-14,2.79, 1.11, -8.34, 1.87, 1.49, 7.21, suppf,
2021-01-15,1.13, 0.39, -4.86, 1.99, 1.58, 7.84, suppf,
2021-01-16,2.94, -0.24, -7.76, 1.87, 1.49, 7.16, suppf,
2021-01-17,1.38, -0.63, -7.67, 1.87, 1.48, 7.15, suppf,
2021-01-18,2.43, -0.32, -9.37, 1.86, 1.49, 7.18, suppf,
2021-01-19,2.63, -2.05, -4.60, 1.96, 1.56, 7.55, suppf,
2021-01-20,2.06, -0.33, -5.49, 1.96, 1.53, 7.47, suppf,
2021-01-21,2.82, -0.34, -3.03, 1.90, 1.53, 7.43, suppf,
2021-01-22,1.99, -0.43, -4.51, 1.87, 1.49, 7.21, suppf,
2021-01-23,2.09, -0.64, -8.18, 1.84, 1.48, 7.07, suppf,
2021-01-24,1.07, -0.41, -5.76, 1.90, 1.51, 7.24, suppf,
2021-01-25,-0.40, 4.06, 6.01, 1.83, 1.49, 7.13, suppf,
2021-01-26,0.28, 0.77, -1.94, 1.84, 1.47, 7.08, suppf,
2021-01-27,-4.20, 6.55, -2.72, 1.85, 1.48, 7.14, suppf,
2021-01-28,1.24, -0.61, -5.24, 1.87, 1.49, 7.14, suppf,
2021-01-29,1.03, 0.06, -9.02, 1.87, 1.49, 7.26, suppf,
2021-01-30,0.55, 0.96, -10.34, 1.85, 1.49, 7.23, suppf,
2021-01-31,1.10, -0.64, -17.12, 1.86, 1.48, 7.21, suppf,
2021-02-01,1.85, -0.28, -12.37, 1.84, 1.47, 7.10, suppf,
2021-02-02,0.38, 0.13, -14.98, 1.85, 1.47, 7.12, suppf,
2021-02-03,1.67, -0.14, -17.51, 1.85, 1.48, 7.17, suppf,
2021-02-04,1.04, 1.20, -16.17, 1.88, 1.52, 7.46, suppf,
2021-02-05,2.58, 0.74, -19.44, 1.87, 1.51, 7.39, suppf,
2021-02-06,1.38, 0.41, -13.04, 1.89, 1.54, 7.30, suppf,
2021-02-07,0.93, 0.64, -19.51, 1.92, 1.49, 7.39, suppf,
2021-02-08,1.91, -0.18, -15.80, 1.90, 1.55, 7.44, suppf,
2021-02-09,1.74, -0.47, -13.69, 1.87, 1.48, 7.24, suppf,
2021-02-10,1.27, -0.04, -15.08, 1.85, 1.49, 7.25, suppf,
2021-02-11,0.88, 1.11, -18.23, 1.88, 1.55, 7.38, suppf,
2021-02-12,0.57, 0.09, -11.09, 1.85, 1.48, 7.18, suppf,
2021-02-13,2.28, 0.20, -11.78, 2.03, 1.63, 8.10, suppf,
2021-02-14,-0.02, 0.71, -13.35, 1.90, 1.49, 7.32, suppf,
2021-02-15,1.65, 0.31, -13.34, 2.14, 1.68, 8.19, suppf,
2021-02-16,1.69, 2.21, -18.85, 1.86, 1.49, 7.22, suppf,
2021-02-17,0.38, 1.64, -11.46, 1.85, 1.49, 7.23, suppf,
2021-02-18,0.97, -0.50, -20.43, 1.93, 1.53, 7.45, suppf,
2021-02-19,1.54, 0.37, -17.85, 1.93, 1.53, 7.46, suppf,
2021-02-20,0.77, -0.14, -24.00, 2.05, 1.65, 7.93, suppf,
2021-02-21,1.73, -0.36, -13.72, 1.84, 1.48, 7.14, suppf,
2021-02-22,2.82, 1.29, -16.12, 2.04, 1.69, 7.92, suppf,
2021-02-23,1.03, 1.97, -11.22, 1.91, 1.57, 7.53, suppf,
2021-02-24,0.42, 0.74, -12.67, 1.83, 1.48, 7.12, suppf,
2021-02-25,1.05, 0.63, -10.60, 1.91, 1.56, 7.55, suppf,
2021-02-26,0.96, 1.36, -13.22, 1.86, 1.51, 7.33, suppf,
2021-02-27,1.09, 0.55, -3.55, 1.88, 1.56, 7.52, suppf,
2021-02-28,0.71, 0.41, -5.92, 1.85, 1.53, 7.29, suppf,
2021-03-01,0.91, 0.03, -14.43, 1.85, 1.53, 7.30, suppf,
2021-03-02,1.87, -0.54, -7.17, 1.87, 1.53, 7.28, suppf,
2021-03-03,0.24, -0.70, -5.09, 1.83, 1.48, 7.13, suppf,
2021-03-04,1.47, 0.07, -12.76, 1.84, 1.48, 7.14, suppf,
2021-03-05,0.20, -0.92, -18.98, 1.89, 1.53, 7.39, suppf,
2021-03-06,-0.27, -1.61, -13.12, 1.94, 1.58, 7.56, suppf,
2021-03-07,3.13, -3.31, 2.66, 1.93, 1.56, 7.49, suppf,
2021-03-08,3.31, -2.84, -0.59, 2.07, 1.61, 7.99, suppf,
2021-03-09,2.40, -1.40, 5.17, 1.84, 1.48, 7.16, suppf,
2021-03-10,2.89, -2.20, 1.17, 1.84, 1.49, 7.18, suppf,
2021-03-11,1.25, -2.22, 6.57, 1.84, 1.48, 7.15, suppf,
2021-03-12,0.23, -2.29, -1.25, 1.89, 1.52, 7.36, suppf,
2021-03-13,1.27, -2.14, -1.65, 1.83, 1.47, 7.08, suppf,
2021-03-14,1.18, -1.03, -0.28, 1.85, 1.49, 7.21, suppf,
2021-03-15,1.03, -2.52, 5.72, 1.89, 1.54, 7.36, suppf,
2021-03-16,1.07, -2.24, 5.49, 1.83, 1.48, 7.12, suppf,
2021-03-17,1.77, -1.97, 2.24, 2.02, 1.68, 7.91, suppf,
2021-03-18,2.98, -1.79, 4.50, 1.87, 1.53, 7.27, suppf,
2021-03-19,1.35, -0.71, 2.54, 1.85, 1.52, 7.17, suppf,
2021-03-20,2.91, -2.60, -3.20, 1.86, 1.51, 7.27, suppf,
2021-03-21,0.55, -1.40, 1.46, 1.84, 1.49, 7.18, suppf,
2021-03-22,1.57, -0.51, -2.43, 1.84, 1.49, 7.14, suppf,
2021-03-23,0.55, -0.04, -1.92, 1.92, 1.58, 7.54, suppf,
2021-03-24,1.35, -1.47, 5.16, 1.83, 1.48, 7.11, suppf,
2021-03-25,1.32, -1.82, 13.31, 1.97, 1.61, 7.71, suppf,
2021-03-26,2.06, -1.18, 3.45, 1.86, 1.50, 7.20, suppf,
2021-03-27,1.84, -0.76, 1.46, 1.81, 1.49, 7.06, suppf,
2021-03-28,1.77, -1.64, 1.85, 1.83, 1.49, 7.08, suppf,
2021-03-29,2.08, -1.66, 8.51, 1.84, 1.48, 7.11, suppf,
2021-03-30,1.56, -1.40, 4.59, 1.83, 1.48, 7.08, suppf,
2021-03-31,1.69, -1.72, 1.17, 2.01, 1.60, 7.66, suppf,
2021-04-01,1.00, -1.70, 7.27, 1.93, 1.61, 7.54, suppf,
2021-04-02,0.59, -2.47, 3.44, 1.84, 1.52, 7.19, suppf,
2021-04-03,1.56, -1.57, 3.84, 1.81, 1.48, 7.05, suppf,
2021-04-04,0.70, -1.49, 2.87, 1.86, 1.52, 7.20, suppf,
2021-04-05,0.83, -1.22, 6.29, 1.91, 1.54, 7.36, suppf,
2021-04-06,1.98, -1.79, 2.94, 1.83, 1.49, 7.11, suppf,
2021-04-07,0.82, -1.57, 5.36, 1.81, 1.49, 7.03, suppf,
2021-04-08,2.61, -0.36, 7.63, 1.86, 1.51, 7.16, suppf,
2021-04-09,2.03, -0.85, 0.66, 1.86, 1.50, 7.13, suppf,
2021-04-10,1.72, -1.64, 5.59, 1.83, 1.49, 7.12, suppf,
2021-04-11,2.22, -1.15, 5.11, 1.81, 1.48, 7.02, suppf,
2021-04-12,1.32, -1.37, 1.05, 1.82, 1.53, 7.12, suppf,
2021-04-13,1.10, -0.57, 8.30, 1.83, 1.54, 7.13, suppf,
2021-04-14,2.19, -1.40, 10.31, 1.89, 1.57, 7.35, suppf,
2021-04-15,0.81, -1.24, 14.12, 1.84, 1.54, 7.18, suppf,
2021-04-16,0.78, -1.44, 7.98, 1.85, 1.53, 7.16, suppf,
2021-04-17,1.10, -0.96, 8.03, 1.84, 1.55, 7.21, suppf,
2021-04-18,0.52, -1.13, 10.82, 1.82, 1.52, 7.08, suppf,
