PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P585
Station name,BigMorongoCS2007
Begin Date, 2007-03-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0193481139 North Latitude, -116.5457470635 East Longitude, 958.14099 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-31,2.01, 4.92, -4.15, 1.84, 1.63, 7.02, repro,
2016-06-01,2.35, 4.95, -8.88, 1.80, 1.57, 6.84, repro,
2016-06-02,2.19, 4.58, -5.71, 1.82, 1.58, 6.88, repro,
2016-06-03,2.52, 5.56, 1.32, 1.87, 1.67, 7.22, repro,
2016-06-04,1.97, 4.47, -3.47, 1.84, 1.62, 7.02, repro,
2016-06-05,1.79, 5.27, 0.20, 1.81, 1.57, 6.83, repro,
2016-06-06,1.41, 5.35, -5.06, 1.81, 1.57, 6.84, repro,
2016-06-07,1.35, 5.10, -2.40, 1.81, 1.57, 6.85, repro,
2016-06-08,1.44, 5.43, -1.68, 1.82, 1.57, 6.85, repro,
2016-06-09,1.59, 5.23, 6.01, 1.84, 1.61, 6.97, repro,
2016-06-10,1.52, 4.53, -4.68, 1.83, 1.59, 6.92, repro,
2016-06-11,3.31, 5.08, -6.26, 1.82, 1.58, 6.88, repro,
2016-06-12,0.94, 5.90, -1.91, 1.83, 1.63, 6.96, repro,
2016-06-13,1.38, 5.77, -4.80, 1.82, 1.58, 6.84, repro,
2016-06-14,1.55, 4.87, 1.64, 1.86, 1.59, 7.03, repro,
2016-06-15,3.38, 4.62, -5.21, 1.82, 1.59, 6.89, repro,
2016-06-16,1.62, 2.82, -1.67, 1.82, 1.58, 6.88, repro,
2016-06-17,1.01, 1.85, -0.72, 1.81, 1.58, 6.86, repro,
2016-06-18,2.87, 5.71, -9.36, 1.82, 1.58, 6.88, repro,
2016-06-19,3.02, 5.46, 1.35, 1.85, 1.63, 7.05, repro,
2016-06-20,2.30, 3.93, -5.45, 1.82, 1.58, 6.89, repro,
2016-06-21,2.36, 4.64, 1.86, 1.83, 1.58, 6.88, repro,
2016-06-22,2.04, 4.52, 0.94, 1.82, 1.57, 6.84, repro,
2016-06-23,2.40, 4.71, 3.36, 1.83, 1.57, 6.86, repro,
2016-06-24,0.64, 3.89, 7.92, 1.86, 1.60, 6.91, repro,
2016-06-25,1.98, 4.96, 1.40, 1.86, 1.63, 6.99, repro,
2016-06-26,1.51, 5.29, -4.67, 1.83, 1.58, 6.87, repro,
2016-06-27,1.04, 4.46, -1.21, 1.82, 1.57, 6.85, repro,
2016-06-28,1.01, 4.53, -3.28, 2.01, 1.66, 7.39, repro,
2016-06-29,1.06, 4.98, -1.88, 1.82, 1.57, 6.86, repro,
2016-06-30,1.43, 4.46, -2.39, 1.84, 1.57, 6.86, repro,
2016-07-01,-0.21, 6.26, 1.57, 1.90, 1.66, 7.08, repro,
2016-07-02,1.00, 7.34, 2.55, 1.82, 1.58, 6.92, repro,
2016-07-03,1.39, 5.26, 0.04, 1.87, 1.59, 7.02, repro,
2016-07-04,1.27, 5.03, 0.96, 1.87, 1.58, 7.02, repro,
2016-07-05,1.46, 5.46, 6.19, 1.82, 1.57, 6.84, repro,
2016-07-06,3.49, 4.24, 2.20, 1.84, 1.62, 6.97, repro,
2016-07-07,2.92, 4.11, -1.67, 1.81, 1.56, 6.81, repro,
2016-07-08,1.47, 3.53, -3.11, 1.87, 1.60, 7.03, repro,
2016-07-09,1.65, 3.49, 0.15, 1.81, 1.57, 6.86, repro,
2016-07-10,2.53, 4.37, 2.99, 1.86, 1.62, 7.06, repro,
2016-07-11,2.36, 5.42, 1.76, 1.82, 1.57, 6.84, repro,
2016-07-12,1.92, 4.72, -0.78, 1.81, 1.57, 6.84, repro,
2016-07-13,1.38, 5.47, 1.06, 1.81, 1.57, 6.87, repro,
2016-07-14,2.32, 5.00, -1.84, 1.82, 1.57, 6.87, repro,
2016-07-15,2.41, 4.73, 2.67, 1.84, 1.58, 6.96, repro,
2016-07-16,3.88, 6.53, 1.10, 1.82, 1.57, 6.85, repro,
2016-07-17,2.22, 7.23, 4.56, 1.82, 1.57, 6.84, repro,
2016-07-18,1.22, 5.34, -0.61, 1.81, 1.56, 6.84, repro,
2016-07-19,2.96, 5.35, -6.08, 1.82, 1.57, 6.87, repro,
2016-07-20,1.82, 5.29, -2.10, 1.84, 1.60, 6.98, repro,
2016-07-21,2.25, 5.84, -1.82, 1.82, 1.57, 6.85, repro,
2016-07-22,3.48, 5.25, 3.04, 1.86, 1.62, 7.04, repro,
2016-07-23,1.49, 4.74, 0.38, 1.83, 1.57, 6.86, repro,
2016-07-24,3.33, 4.13, 10.89, 1.83, 1.56, 6.83, repro,
2016-07-25,2.16, 5.16, 6.45, 1.82, 1.57, 6.84, repro,
2016-07-26,3.10, 4.43, 0.73, 1.86, 1.62, 7.00, repro,
2016-07-27,2.66, 3.91, -0.40, 2.02, 1.70, 7.59, repro,
2016-07-28,2.36, 5.08, 3.47, 1.84, 1.57, 6.93, repro,
2016-07-29,1.47, 5.29, 6.53, 1.88, 1.59, 7.11, repro,
2016-07-30,2.10, 4.03, 13.17, 1.89, 1.60, 7.05, repro,
2016-07-31,1.90, 6.61, 2.65, 1.82, 1.56, 6.86, repro,
2016-08-01,4.28, 5.41, 1.26, 1.82, 1.58, 6.94, repro,
2016-08-02,2.38, 5.15, -2.47, 1.82, 1.58, 6.94, repro,
2016-08-03,2.25, 4.03, 2.04, 1.82, 1.57, 6.89, repro,
2016-08-04,0.50, 3.67, -5.30, 1.85, 1.58, 6.95, repro,
2016-08-05,3.82, 4.32, 9.26, 1.81, 1.57, 6.90, repro,
2016-08-06,2.67, 4.63, 3.36, 1.81, 1.57, 6.87, repro,
2016-08-07,2.45, 4.77, 3.16, 1.83, 1.57, 6.94, repro,
2016-08-08,1.95, 4.57, 5.88, 1.81, 1.57, 6.90, repro,
2016-08-09,2.50, 4.35, 3.93, 1.82, 1.57, 6.87, repro,
2016-08-10,5.60, 4.48, 5.41, 1.81, 1.56, 6.86, repro,
2016-08-11,3.50, 4.42, 3.45, 1.83, 1.58, 6.96, repro,
2016-08-12,4.30, 4.33, -7.20, 1.99, 1.62, 7.55, repro,
2016-08-13,2.66, 6.22, -6.86, 1.96, 1.65, 7.29, repro,
2016-08-14,2.48, 5.09, -5.47, 1.84, 1.62, 6.99, repro,
2016-08-15,3.66, 5.08, -2.91, 1.80, 1.56, 6.80, repro,
2016-08-16,3.84, 6.80, 7.67, 1.84, 1.62, 7.02, repro,
2016-08-17,2.62, 6.75, 8.38, 1.83, 1.57, 6.93, repro,
2016-08-18,1.21, 6.02, 5.14, 1.81, 1.57, 6.86, repro,
2016-08-19,3.24, 6.13, -1.22, 1.95, 1.61, 7.25, repro,
2016-08-20,2.67, 4.53, -2.12, 1.81, 1.57, 6.85, repro,
2016-08-21,3.93, 5.04, 3.91, 1.81, 1.56, 6.87, repro,
2016-08-22,2.27, 4.30, 5.97, 1.81, 1.57, 6.89, repro,
2016-08-23,2.91, 5.19, 3.33, 1.82, 1.57, 6.90, repro,
2016-08-24,1.84, 5.27, 1.46, 1.81, 1.57, 6.89, repro,
2016-08-25,3.23, 5.35, 0.40, 1.81, 1.57, 6.88, repro,
2016-08-26,3.79, 6.03, 0.26, 1.85, 1.62, 7.05, repro,
2016-08-27,2.54, 3.74, -5.38, 1.89, 1.59, 7.10, repro,
2016-08-28,2.45, 5.28, -8.51, 1.82, 1.57, 6.89, repro,
2016-08-29,2.94, 5.44, 5.48, 1.88, 1.67, 7.20, repro,
2016-08-30,3.02, 5.49, -3.27, 1.81, 1.58, 6.91, repro,
2016-08-31,2.33, 6.11, -0.42, 1.81, 1.57, 6.89, repro,
2016-09-01,2.73, 4.95, -1.19, 1.81, 1.56, 6.86, repro,
2016-09-02,2.19, 5.87, 8.20, 1.84, 1.61, 7.01, repro,
2016-09-03,3.14, 3.67, 6.60, 1.84, 1.62, 7.03, repro,
2016-09-04,3.14, 3.05, 4.80, 1.81, 1.57, 6.94, repro,
2016-09-05,2.66, 4.99, 3.29, 1.82, 1.58, 7.00, repro,
2016-09-06,2.83, 4.18, 5.97, 1.81, 1.56, 6.86, repro,
2016-09-07,2.58, 5.20, 6.17, 1.88, 1.63, 7.14, repro,
2016-09-08,2.79, 4.81, -7.13, 1.93, 1.65, 7.27, repro,
2016-09-09,3.64, 4.65, -9.73, 1.93, 1.73, 7.49, repro,
2016-09-10,2.54, 4.55, -12.81, 1.81, 1.56, 6.91, repro,
2016-09-11,3.11, 6.16, -8.05, 1.81, 1.56, 6.91, repro,
2016-09-12,3.44, 6.28, 0.77, 1.81, 1.57, 6.91, repro,
2016-09-13,5.86, 9.91, 9.78, 1.81, 1.56, 6.88, repro,
2016-09-14,4.48, 4.89, -2.78, 1.87, 1.67, 7.17, repro,
2016-09-15,2.92, 4.58, -2.49, 1.86, 1.66, 7.14, repro,
2016-09-16,2.62, 5.15, -0.85, 1.90, 1.60, 7.21, repro,
2016-09-17,3.05, 3.76, 5.50, 1.81, 1.56, 6.89, repro,
2016-09-18,2.74, 5.63, 6.92, 1.81, 1.58, 6.94, repro,
2016-09-19,2.47, 3.43, 3.95, 1.81, 1.56, 6.88, repro,
2016-09-20,1.06, 5.40, 3.85, 1.81, 1.57, 6.95, repro,
2016-09-21,1.54, 3.78, 8.67, 1.82, 1.58, 6.94, repro,
2016-09-22,3.07, 3.44, 4.83, 1.84, 1.63, 7.08, repro,
2016-09-23,2.65, 5.49, 4.78, 1.85, 1.62, 7.07, repro,
2016-09-24,3.23, 5.96, 6.63, 1.81, 1.57, 6.92, repro,
2016-09-25,3.26, 5.42, 5.61, 1.81, 1.57, 6.89, repro,
2016-09-26,2.61, 3.86, 0.66, 1.81, 1.57, 6.91, repro,
2016-09-27,2.72, 4.65, -0.56, 1.82, 1.57, 6.97, repro,
2016-09-28,3.33, 3.79, -1.84, 1.84, 1.62, 7.12, repro,
2016-09-29,2.52, 4.90, -10.97, 1.81, 1.57, 6.93, repro,
2016-09-30,1.54, 4.56, 0.16, 1.82, 1.57, 6.95, repro,
2016-10-01,2.05, 5.09, 0.68, 1.80, 1.56, 6.87, repro,
2016-10-02,3.47, 6.72, 11.06, 1.81, 1.57, 6.92, repro,
2016-10-03,1.72, 4.86, 8.99, 1.82, 1.57, 6.96, repro,
2016-10-04,1.41, 5.63, 5.36, 1.81, 1.57, 6.93, repro,
2016-10-05,0.96, 4.39, 7.92, 1.82, 1.57, 6.95, repro,
2016-10-06,1.88, 5.10, 6.64, 1.82, 1.56, 6.91, repro,
2016-10-07,2.15, 4.91, 3.65, 1.80, 1.55, 6.87, repro,
2016-10-08,1.08, 5.00, 3.43, 1.81, 1.56, 6.91, repro,
2016-10-09,2.13, 4.44, 2.38, 1.82, 1.57, 6.93, repro,
2016-10-10,1.30, 3.77, 3.57, 1.81, 1.56, 6.93, repro,
2016-10-11,1.60, 5.22, 1.91, 1.83, 1.57, 6.97, repro,
2016-10-12,2.01, 3.48, 6.77, 1.81, 1.57, 6.90, repro,
2016-10-13,3.27, 4.17, -2.21, 1.80, 1.57, 6.91, repro,
2016-10-14,1.92, 4.79, 6.04, 1.82, 1.57, 6.94, repro,
2016-10-15,2.33, 3.17, 4.91, 1.82, 1.57, 6.95, repro,
2016-10-16,2.97, 6.14, 11.85, 1.84, 1.59, 7.06, repro,
2016-10-17,1.65, 4.45, 14.38, 1.82, 1.57, 6.96, repro,
2016-10-18,1.67, 4.55, 5.05, 1.80, 1.56, 6.85, repro,
2016-10-19,2.36, 4.88, -0.27, 1.80, 1.56, 6.89, repro,
2016-10-20,3.44, 4.69, -3.03, 1.82, 1.57, 6.94, repro,
2016-10-21,2.89, 4.88, 0.20, 1.83, 1.58, 6.99, repro,
2016-10-22,3.99, 4.60, 4.11, 1.83, 1.58, 6.99, repro,
2016-10-23,1.34, 7.99, 1.49, 1.82, 1.57, 6.94, repro,
2016-10-24,0.40, 5.51, 4.94, 1.83, 1.59, 7.06, repro,
2016-10-25,3.19, 5.64, -11.03, 1.92, 1.69, 7.40, repro,
2016-10-26,1.80, 4.72, -3.82, 1.82, 1.57, 6.94, repro,
2016-10-27,3.30, 5.41, -2.84, 1.82, 1.58, 6.96, repro,
2016-10-28,4.82, 6.96, 8.29, 1.82, 1.58, 6.98, repro,
2016-10-29,1.52, 4.58, 12.43, 1.81, 1.56, 6.89, repro,
2016-10-30,5.33, 6.78, 6.91, 1.84, 1.61, 7.11, repro,
2016-10-31,1.64, 4.83, -2.95, 1.86, 1.63, 7.12, repro,
2016-11-01,2.82, 4.01, -2.09, 1.81, 1.56, 6.86, repro,
2016-11-02,-2.30, 6.16, -5.21, 2.00, 1.71, 7.68, repro,
2016-11-03,2.38, 4.13, -5.01, 1.79, 1.55, 6.83, repro,
2016-11-04,2.32, 3.80, -8.46, 1.81, 1.56, 6.90, repro,
2016-11-05,3.08, 4.16, -4.79, 1.82, 1.56, 6.93, repro,
2016-11-06,2.65, 5.38, -0.55, 1.81, 1.56, 6.91, repro,
2016-11-07,2.84, 5.06, -5.90, 1.81, 1.56, 6.86, repro,
2016-11-08,2.57, 5.64, -1.55, 1.80, 1.56, 6.85, repro,
2016-11-09,3.34, 4.44, -1.19, 1.81, 1.57, 6.94, repro,
2016-11-10,2.72, 4.58, -0.94, 1.87, 1.58, 7.06, repro,
2016-11-11,3.08, 4.93, -3.72, 1.82, 1.57, 6.96, repro,
2016-11-12,3.50, 5.08, -0.27, 1.82, 1.56, 6.93, repro,
2016-11-13,2.41, 5.95, 0.61, 1.79, 1.56, 6.86, repro,
2016-11-14,2.73, 5.40, -6.46, 1.80, 1.57, 6.90, repro,
2016-11-15,2.39, 5.43, 0.44, 1.82, 1.57, 6.95, repro,
2016-11-16,3.10, 6.38, 5.06, 1.81, 1.56, 6.91, repro,
2016-11-17,1.95, 6.42, 6.17, 1.82, 1.57, 6.92, repro,
2016-11-18,2.77, 5.29, -7.14, 1.81, 1.57, 6.90, repro,
2016-11-19,3.19, 5.86, -6.27, 1.79, 1.56, 6.85, repro,
2016-11-20,2.50, 6.19, -1.15, 1.81, 1.57, 6.93, repro,
2016-11-21,2.50, 3.82, 8.54, 1.82, 1.58, 6.98, repro,
2016-11-22,2.87, 5.27, 0.59, 1.83, 1.58, 6.97, repro,
2016-11-23,3.31, 5.34, 0.15, 1.82, 1.58, 6.96, repro,
2016-11-24,3.47, 6.34, -2.89, 1.80, 1.57, 6.91, repro,
2016-11-25,3.16, 5.09, -3.08, 1.80, 1.57, 6.88, repro,
2016-11-26,3.62, 5.30, 0.72, 1.83, 1.61, 7.06, repro,
2016-11-27,3.18, 6.85, 16.64, 1.86, 1.64, 7.25, repro,
2016-11-28,-1.61, 10.25, 10.92, 1.83, 1.59, 7.01, repro,
2016-11-29,2.40, 6.00, 8.55, 1.82, 1.58, 6.97, repro,
2016-11-30,3.71, 4.97, -2.39, 1.80, 1.57, 6.88, repro,
2016-12-01,2.89, 5.04, -0.54, 1.83, 1.61, 7.02, repro,
2016-12-02,2.55, 5.65, -5.09, 1.83, 1.61, 7.06, repro,
2016-12-03,2.61, 6.22, 0.93, 1.84, 1.57, 6.99, repro,
2016-12-04,2.44, 6.52, -0.82, 1.82, 1.57, 6.94, repro,
2016-12-05,1.08, 7.32, 12.84, 1.81, 1.57, 6.91, repro,
2016-12-06,1.52, 5.72, 5.51, 1.80, 1.56, 6.87, repro,
2016-12-07,2.54, 4.80, -4.70, 1.80, 1.57, 6.87, repro,
2016-12-08,2.48, 5.62, 0.82, 1.82, 1.58, 6.93, repro,
2016-12-09,3.37, 4.97, -6.23, 1.87, 1.59, 7.09, repro,
2016-12-10,2.94, 5.77, 2.55, 1.82, 1.57, 6.90, repro,
2016-12-11,3.00, 7.57, 0.03, 1.82, 1.57, 6.94, repro,
2016-12-12,1.92, 5.30, 0.44, 1.82, 1.60, 6.98, repro,
2016-12-13,2.95, 6.56, 0.90, 1.83, 1.62, 7.07, repro,
2016-12-14,3.40, 6.75, -1.75, 1.85, 1.63, 7.13, repro,
2016-12-15,1.44, 6.06, -2.47, 1.82, 1.58, 6.91, repro,
2016-12-16,2.01, 1.81, 15.03, 1.88, 1.65, 7.33, repro,
2016-12-17,3.97, 4.78, 3.03, 1.82, 1.57, 6.95, repro,
2016-12-18,3.97, 5.77, -5.32, 1.82, 1.58, 6.94, repro,
2016-12-19,4.05, 4.76, -8.84, 2.03, 1.68, 7.67, repro,
2016-12-20,3.45, 4.96, -6.69, 1.82, 1.57, 6.89, repro,
2016-12-21,2.96, 3.80, -1.89, 1.81, 1.56, 6.89, repro,
2016-12-22,3.04, 5.18, -2.95, 1.81, 1.56, 6.90, repro,
2016-12-23,2.72, 3.78, 2.73, 1.84, 1.63, 7.11, repro,
2016-12-24,2.91, 5.27, 1.93, 1.83, 1.58, 6.99, repro,
2016-12-25,2.98, 4.18, 0.65, 1.82, 1.58, 6.94, repro,
2016-12-26,2.90, 5.41, -3.78, 1.81, 1.56, 6.86, repro,
2016-12-27,2.84, 4.75, -5.57, 1.80, 1.56, 6.86, repro,
2016-12-28,2.48, 4.48, 0.81, 1.80, 1.57, 6.90, repro,
2016-12-29,2.88, 5.50, -9.13, 1.81, 1.57, 6.92, repro,
2016-12-30,3.33, 5.25, -3.47, 1.82, 1.58, 6.96, repro,
2016-12-31,2.02, 3.59, -3.46, 1.81, 1.57, 6.88, repro,
2017-01-01,2.34, 4.74, 6.71, 1.81, 1.57, 6.89, repro,
2017-01-02,-0.35, 9.70, 8.57, 1.80, 1.56, 6.86, repro,
2017-01-03,0.11, 5.98, -9.98, 1.81, 1.57, 6.90, repro,
2017-01-04,0.22, 3.62, -4.51, 1.81, 1.57, 6.93, repro,
2017-01-05,3.70, 5.35, -6.74, 1.82, 1.58, 6.95, repro,
2017-01-06,2.05, 6.76, 0.14, 1.82, 1.58, 6.93, repro,
2017-01-07,2.13, 7.68, -1.63, 1.81, 1.57, 6.91, repro,
2017-01-08,2.37, 4.85, -9.22, 1.82, 1.57, 6.95, repro,
2017-01-09,-0.83, 4.67, 1.41, 1.85, 1.59, 7.06, repro,
2017-01-10,2.04, 5.41, 7.11, 1.87, 1.58, 7.10, repro,
2017-01-11,5.61, 7.57, 6.22, 1.89, 1.63, 7.23, repro,
2017-01-12,5.09, 8.08, 0.39, 1.82, 1.58, 6.96, repro,
2017-01-13,2.34, 4.93, -5.09, 1.81, 1.57, 6.89, repro,
2017-01-14,3.44, 2.38, -11.73, 1.80, 1.57, 6.90, repro,
2017-01-15,2.47, 4.53, -4.93, 1.81, 1.56, 6.90, repro,
2017-01-16,2.30, 5.86, -10.45, 1.81, 1.57, 6.94, repro,
2017-01-17,0.65, 4.01, -3.55, 1.87, 1.62, 7.12, repro,
2017-01-18,1.64, 3.89, -2.60, 1.87, 1.63, 7.09, repro,
2017-01-19,3.07, 6.93, 11.05, 1.95, 1.64, 7.37, repro,
2017-01-20,3.48, 3.17, 9.22, 1.81, 1.57, 6.93, repro,
2017-01-21,1.19, 8.89, 13.63, 1.82, 1.58, 6.98, repro,
2017-01-22,2.02, 7.80, -0.59, 1.82, 1.58, 6.99, repro,
2017-01-23,-0.30, 0.74, -3.02, 1.83, 1.59, 7.01, repro,
2017-01-24,1.25, 3.84, 1.15, 1.81, 1.58, 6.92, repro,
2017-01-25,2.14, 4.12, -7.63, 1.81, 1.58, 6.94, repro,
2017-01-26,1.66, 4.87, -7.39, 1.80, 1.57, 6.90, repro,
2017-01-27,0.25, 4.92, -11.52, 1.81, 1.57, 6.93, repro,
2017-01-28,3.13, 4.58, -17.56, 1.82, 1.57, 6.97, repro,
2017-01-29,1.49, 3.89, -14.87, 1.82, 1.58, 6.98, repro,
2017-01-30,1.41, 4.26, -3.99, 1.81, 1.57, 6.89, repro,
2017-01-31,1.94, 4.34, -7.42, 1.81, 1.57, 6.89, repro,
2017-02-01,1.46, 4.21, -5.39, 1.80, 1.57, 6.88, repro,
2017-02-02,2.22, 5.43, -3.54, 1.82, 1.57, 6.93, repro,
2017-02-03,3.40, 6.47, -9.72, 1.84, 1.61, 7.08, repro,
2017-02-04,1.54, 5.04, -6.06, 1.82, 1.57, 6.92, repro,
2017-02-05,1.40, 3.11, -4.20, 1.80, 1.57, 6.89, repro,
2017-02-06,3.01, 7.30, 26.66, 1.81, 1.57, 6.94, repro,
2017-02-07,0.62, 1.18, 20.67, 1.92, 1.62, 7.19, repro,
2017-02-08,-0.20, 3.81, -3.40, 1.82, 1.57, 6.92, repro,
2017-02-09,1.85, 4.31, -3.95, 1.81, 1.58, 6.96, repro,
2017-02-10,1.21, 7.03, -0.91, 1.82, 1.58, 6.99, repro,
2017-02-11,2.98, 7.17, -2.28, 1.82, 1.59, 6.96, repro,
2017-02-12,1.14, 3.88, -12.57, 1.81, 1.56, 6.89, repro,
2017-02-13,1.82, 4.38, -14.35, 1.82, 1.57, 6.95, repro,
2017-02-14,1.90, 3.64, -7.61, 1.81, 1.57, 6.93, repro,
2017-02-15,0.74, 4.20, -6.75, 1.81, 1.57, 6.93, repro,
2017-02-16,2.10, 3.66, 3.20, 1.82, 1.58, 6.95, repro,
2017-02-17,0.05, 4.84, 6.17, 1.80, 1.57, 6.91, repro,
2017-02-18,1.33, 4.52, 2.51, 1.83, 1.61, 7.07, repro,
2017-02-19,-0.44, 4.12, -1.36, 1.81, 1.58, 6.94, repro,
2017-02-20,-0.03, 4.58, 0.29, 1.82, 1.58, 6.94, repro,
2017-02-21,3.15, 7.32, -5.95, 1.84, 1.62, 7.06, repro,
2017-02-22,1.27, 8.18, -1.82, 1.82, 1.58, 6.97, repro,
2017-02-23,0.50, 8.50, -3.46, 1.83, 1.61, 7.00, repro,
2017-02-24,0.69, 6.02, -0.45, 1.85, 1.61, 7.05, repro,
2017-02-25,0.85, 5.87, 2.56, 2.07, 1.69, 7.71, repro,
2017-02-26,2.56, 5.62, -1.98, 1.82, 1.57, 6.91, repro,
2017-02-27,1.22, 5.61, 4.27, 1.86, 1.60, 7.01, repro,
2017-02-28,-1.10, 3.16, -3.65, 1.81, 1.57, 6.92, repro,
2017-03-01,0.62, 4.52, -10.11, 1.81, 1.57, 6.93, repro,
2017-03-02,0.51, 5.84, -7.64, 1.82, 1.57, 6.93, repro,
2017-03-03,0.69, 4.35, -6.64, 1.81, 1.57, 6.91, repro,
2017-03-04,0.28, 4.30, -2.21, 1.81, 1.57, 6.92, repro,
2017-03-05,3.11, 7.50, 9.85, 1.81, 1.57, 6.93, repro,
2017-03-06,-0.50, 4.39, 5.68, 1.85, 1.58, 7.08, repro,
2017-03-07,-0.24, 4.72, -2.93, 1.84, 1.63, 7.02, repro,
2017-03-08,0.63, 4.61, -7.06, 1.82, 1.59, 6.99, repro,
2017-03-09,0.14, 4.17, -8.40, 1.82, 1.57, 6.93, repro,
2017-03-10,-0.67, 4.70, -11.94, 1.81, 1.57, 6.92, repro,
2017-03-11,-0.34, 4.95, -7.58, 1.80, 1.56, 6.85, repro,
2017-03-12,-0.18, 4.74, -11.81, 1.81, 1.57, 6.93, repro,
2017-03-13,0.17, 5.00, -5.11, 1.81, 1.59, 6.98, repro,
2017-03-14,-0.32, 3.71, -0.74, 1.81, 1.58, 6.95, repro,
2017-03-15,0.03, 3.98, -2.54, 1.81, 1.58, 6.91, repro,
2017-03-16,-1.22, 4.73, -3.01, 1.85, 1.66, 7.17, repro,
2017-03-17,-0.29, 4.32, -8.61, 1.80, 1.57, 6.90, repro,
2017-03-18,-0.02, 3.46, -4.55, 1.81, 1.58, 6.98, repro,
2017-03-19,-0.79, 2.49, -2.38, 1.81, 1.59, 6.94, repro,
2017-03-20,2.37, 6.28, -1.48, 1.82, 1.58, 6.96, repro,
2017-03-21,0.89, 6.05, 1.89, 1.80, 1.57, 6.90, repro,
2017-03-22,2.99, 9.05, 17.67, 1.81, 1.58, 6.96, repro,
2017-03-23,2.83, 5.35, 0.82, 1.86, 1.66, 7.15, repro,
2017-03-24,0.29, 4.99, -4.10, 1.85, 1.64, 7.10, repro,
2017-03-25,2.18, 5.22, 1.58, 1.82, 1.58, 6.95, repro,
2017-03-26,0.30, 4.30, -1.49, 1.81, 1.57, 6.92, repro,
2017-03-27,-0.27, 2.81, 0.94, 1.80, 1.56, 6.88, repro,
2017-03-28,-1.54, 4.25, 0.05, 1.81, 1.57, 6.94, repro,
2017-03-29,2.68, 4.59, -0.60, 1.83, 1.59, 7.05, repro,
2017-03-30,1.69, 3.50, 1.69, 1.84, 1.63, 7.10, repro,
2017-03-31,-1.82, 3.66, 4.96, 1.91, 1.68, 7.38, repro,
2017-04-01,-4.72, 6.12, 1.88, 1.80, 1.57, 6.87, repro,
2017-04-02,0.55, 4.60, -3.87, 1.80, 1.56, 6.85, repro,
2017-04-03,-0.80, 3.56, 1.48, 1.84, 1.63, 7.15, repro,
2017-04-04,-0.39, 4.55, -4.42, 1.83, 1.59, 7.00, repro,
2017-04-05,0.19, 4.34, -7.57, 1.82, 1.57, 6.94, repro,
2017-04-06,0.75, 4.08, -3.46, 1.81, 1.57, 6.91, repro,
2017-04-07,2.72, 11.24, 4.78, 1.80, 1.56, 6.89, repro,
2017-04-08,-0.56, 8.70, 9.88, 1.82, 1.57, 6.93, repro,
2017-04-09,-0.69, 4.58, 0.91, 1.82, 1.59, 7.00, repro,
2017-04-10,0.43, 3.55, -8.86, 1.81, 1.57, 6.91, repro,
2017-04-11,-1.38, 3.45, -7.26, 1.81, 1.57, 6.90, repro,
2017-04-12,0.30, 4.05, -8.06, 1.80, 1.57, 6.88, repro,
2017-04-13,-0.26, 3.37, -6.04, 1.80, 1.56, 6.87, repro,
2017-04-14,-0.35, 3.85, -6.52, 1.81, 1.57, 6.96, repro,
2017-04-15,-0.49, 4.03, -5.01, 1.81, 1.59, 6.95, repro,
2017-04-16,0.42, 2.43, -10.49, 1.82, 1.57, 6.94, repro,
2017-04-17,-1.78, 6.73, -9.78, 1.81, 1.57, 6.91, repro,
2017-04-18,2.18, 4.61, -3.56, 1.80, 1.56, 6.88, repro,
2017-04-19,1.64, 5.84, -1.97, 1.81, 1.58, 6.98, repro,
2017-04-20,0.05, 3.68, 1.02, 1.80, 1.57, 6.88, repro,
2017-04-21,1.20, 4.03, -8.12, 1.82, 1.58, 6.96, repro,
2017-04-22,-0.10, 4.40, -6.15, 1.82, 1.57, 6.88, repro,
2017-04-23,-0.06, 3.99, 0.47, 1.81, 1.56, 6.86, repro,
2017-04-24,-1.16, 5.81, 7.20, 1.82, 1.57, 6.92, repro,
2017-04-25,-3.85, 4.94, 0.75, 1.86, 1.59, 7.12, repro,
2017-04-26,-0.18, 5.23, -1.81, 1.80, 1.57, 6.90, repro,
2017-04-27,-2.42, 8.08, -3.12, 1.84, 1.61, 7.10, repro,
2017-04-28,-1.63, 4.31, -2.46, 1.83, 1.60, 7.06, repro,
2017-04-29,-3.45, 5.21, -7.94, 1.81, 1.57, 6.92, repro,
2017-04-30,0.99, 3.64, -6.86, 1.82, 1.57, 6.94, repro,
2017-05-01,-0.09, 5.13, -1.89, 1.80, 1.57, 6.91, repro,
2017-05-02,-0.68, 4.44, -6.64, 1.81, 1.58, 6.95, repro,
2017-05-03,-0.46, 3.85, -5.24, 1.82, 1.57, 6.93, repro,
2017-05-04,-0.87, 4.38, -5.36, 1.80, 1.56, 6.88, repro,
2017-05-05,0.25, 4.39, -6.22, 1.84, 1.57, 7.10, repro,
2017-05-06,0.72, 3.93, -0.91, 1.81, 1.57, 6.89, repro,
2017-05-07,-0.90, 7.73, 4.43, 1.81, 1.58, 6.96, repro,
2017-05-08,-0.55, 4.31, -7.29, 1.81, 1.56, 6.87, repro,
