PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HPIG
Station name,HowePeakID
Begin Date, 2005-09-01
End Date, 2017-10-11
Release Date, 2021-02-19
Reference position, 43.7132791351 North Latitude, -113.1001298743 East Longitude, 2640.69972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-07,-2.66, 0.50, -2.35, 2.41, 1.74, 8.05, repro,
2014-08-08,-1.78, -0.89, 3.89, 2.41, 1.74, 7.96, repro,
2014-08-09,-2.32, -2.96, -6.91, 2.29, 1.64, 7.49, repro,
2014-08-10,-2.90, -2.35, 6.65, 2.31, 1.72, 7.77, repro,
2014-08-11,-3.09, -0.63, -0.56, 2.51, 1.79, 8.41, repro,
2014-08-12,-1.84, -0.35, 3.79, 2.53, 1.86, 8.67, repro,
2014-08-13,-0.37, -2.15, -7.83, 2.58, 1.87, 8.96, repro,
2014-08-14,-2.80, -0.56, -1.66, 2.57, 1.90, 8.72, repro,
2014-08-15,-1.85, -0.56, -0.39, 2.45, 1.82, 8.24, repro,
2014-08-16,-0.44, -2.19, 1.47, 2.41, 1.75, 8.01, repro,
2014-08-17,-1.92, 0.06, -0.78, 2.35, 1.69, 7.63, repro,
2014-08-18,-3.11, -0.39, 3.53, 2.48, 1.87, 8.53, repro,
2014-08-19,-4.89, 0.46, 0.23, 2.50, 1.82, 8.42, repro,
2014-08-20,-4.41, -4.01, 14.20, 2.60, 1.85, 8.72, repro,
2014-08-21,0.62, -0.50, 1.71, 2.50, 1.84, 8.44, repro,
2014-08-22,-1.32, 0.83, 1.66, 2.44, 1.76, 8.28, repro,
2014-08-23,0.48, -0.29, -11.46, 2.39, 1.76, 8.09, repro,
2014-08-24,-2.09, -0.31, 6.62, 2.33, 1.67, 7.62, repro,
2014-08-25,-1.53, -1.06, 5.80, 2.47, 1.80, 8.37, repro,
2014-08-26,-5.32, 1.29, 0.47, 2.39, 1.70, 8.02, repro,
2014-08-27,-2.16, -3.38, 5.50, 2.48, 1.84, 8.47, repro,
2014-08-28,-0.33, -0.38, 7.34, 2.43, 1.76, 8.12, repro,
2014-08-29,-1.38, 0.80, -0.91, 2.32, 1.71, 7.76, repro,
2014-08-30,1.54, -1.72, 0.62, 2.36, 1.69, 7.65, repro,
2014-08-31,-1.19, -1.59, 13.95, 2.32, 1.68, 7.57, repro,
2014-09-01,-0.44, 0.76, 6.04, 2.38, 1.68, 7.75, repro,
2014-09-02,-2.30, -0.20, 5.63, 2.33, 1.65, 7.62, repro,
2014-09-03,-1.41, 0.28, 6.62, 2.35, 1.71, 7.76, repro,
2014-09-04,-0.61, -0.03, 2.62, 2.38, 1.73, 7.93, repro,
2014-09-05,-2.84, -1.68, 3.02, 2.31, 1.68, 7.58, repro,
2014-09-06,-1.71, 1.05, -5.30, 2.29, 1.66, 7.47, repro,
2014-09-07,-1.31, -0.79, -4.24, 2.28, 1.67, 7.53, repro,
2014-09-08,-1.92, 0.68, -1.51, 2.40, 1.75, 8.05, repro,
2014-09-09,-0.51, 0.17, 8.54, 2.36, 1.71, 7.85, repro,
2014-09-10,-2.53, 0.03, -4.29, 2.37, 1.71, 7.73, repro,
2014-09-11,-3.43, 0.95, 11.33, 2.63, 1.94, 9.20, repro,
2014-09-12,-2.63, -1.48, -0.07, 2.46, 1.81, 8.23, repro,
2014-09-13,-3.56, 1.44, 5.41, 2.45, 1.81, 8.09, repro,
2014-09-14,-3.08, -0.02, 4.89, 2.34, 1.72, 7.72, repro,
2014-09-15,-1.75, -0.44, 3.17, 2.43, 1.72, 7.90, repro,
2014-09-16,-1.47, -1.22, 3.94, 2.42, 1.80, 8.17, repro,
2014-09-17,-3.14, -0.59, 10.12, 2.50, 1.82, 8.50, repro,
2014-09-18,-3.05, 0.46, 16.22, 2.39, 1.79, 8.13, repro,
2014-09-19,-2.24, -3.04, 2.50, 2.37, 1.76, 7.94, repro,
2014-09-20,-2.60, -3.45, 2.00, 2.29, 1.72, 7.65, repro,
2014-09-21,-1.90, -2.69, -8.79, 2.36, 1.75, 7.84, repro,
2014-09-22,-5.26, 0.63, 2.51, 2.35, 1.76, 7.90, repro,
2014-09-23,-2.37, -0.31, 8.63, 2.38, 1.76, 8.09, repro,
2014-09-24,-0.72, -1.61, 8.20, 2.35, 1.74, 7.78, repro,
2014-09-25,-3.04, -0.46, -0.23, 2.36, 1.75, 7.88, repro,
2014-09-26,-1.07, -0.62, -6.21, 2.29, 1.71, 7.72, repro,
2014-09-27,-2.21, -0.59, -10.32, 2.36, 1.73, 7.95, repro,
2014-09-28,-1.05, -0.26, -2.15, 2.30, 1.71, 7.68, repro,
2014-09-29,-0.71, -1.51, -1.76, 2.39, 1.78, 8.14, repro,
2014-09-30,-1.08, 0.02, -1.91, 2.38, 1.79, 8.22, repro,
2014-10-01,-4.85, -2.34, 10.48, 2.61, 2.04, 9.27, repro,
2014-10-02,-0.78, 1.47, 7.78, 2.58, 1.88, 8.40, repro,
2014-10-03,-0.66, 0.05, -5.10, 2.35, 1.72, 7.93, repro,
2014-10-04,0.46, -1.04, -3.54, 2.39, 1.72, 7.95, repro,
2014-10-05,0.01, -2.60, 0.18, 2.27, 1.70, 7.62, repro,
2014-10-06,-0.81, -0.55, -7.82, 2.34, 1.80, 8.12, repro,
2014-10-07,-4.49, -2.24, -4.81, 2.37, 1.75, 8.06, repro,
2014-10-08,1.40, 0.57, 1.45, 2.35, 1.74, 7.94, repro,
2014-10-09,-0.27, 0.70, 1.02, 2.40, 1.75, 8.01, repro,
2014-10-10,-1.57, -1.34, 5.58, 2.30, 1.72, 7.80, repro,
2014-10-11,-1.54, -0.21, 1.68, 2.40, 1.80, 8.13, repro,
2014-10-12,-4.34, -1.52, -2.30, 2.33, 1.75, 7.88, repro,
2014-10-13,-3.23, -0.05, 3.86, 2.32, 1.79, 8.09, repro,
2014-10-14,-1.81, -0.40, -1.08, 2.32, 1.70, 7.75, repro,
2014-10-15,-2.90, -1.04, 10.26, 2.33, 1.71, 7.90, repro,
2014-10-16,-2.86, 1.72, 0.86, 2.35, 1.74, 7.89, repro,
2014-10-17,-2.75, -2.40, 2.31, 2.29, 1.70, 7.63, repro,
2014-10-18,-1.47, 1.02, 4.36, 2.25, 1.71, 7.71, repro,
2014-10-19,-2.06, -1.21, 6.18, 2.39, 1.81, 8.16, repro,
2014-10-20,-2.39, -1.26, -1.10, 2.32, 1.70, 7.77, repro,
2014-10-21,-3.02, 0.92, 10.97, 2.43, 1.82, 8.28, repro,
2014-10-22,-3.74, -0.61, 1.54, 2.43, 1.78, 8.22, repro,
2014-10-23,-1.47, 3.41, -7.29, 2.32, 1.71, 7.93, repro,
2014-10-24,-1.32, 3.91, -15.04, 2.31, 1.71, 7.78, repro,
2014-10-25,1.31, -0.51, 1.20, 2.32, 1.71, 7.83, repro,
2014-10-26,-0.71, 1.51, 0.78, 2.38, 1.75, 7.96, repro,
2014-10-27,0.85, 0.07, 0.95, 2.41, 1.83, 8.31, repro,
2014-10-28,-0.10, -0.61, 0.22, 2.50, 1.83, 8.44, repro,
2014-10-29,-1.53, 1.34, -4.20, 2.36, 1.78, 8.24, repro,
2014-10-30,-2.28, 1.66, -4.74, 2.39, 1.73, 7.92, repro,
2014-10-31,-3.09, -0.20, 3.23, 2.32, 1.72, 7.92, repro,
2014-11-01,-1.57, -2.13, 7.30, 2.37, 1.78, 8.11, repro,
2014-11-02,-1.23, 0.59, 6.03, 2.34, 1.78, 7.97, repro,
2014-11-03,-1.63, -0.58, -5.54, 2.41, 1.85, 8.07, repro,
2014-11-04,-4.72, -1.56, 9.41, 2.40, 1.79, 8.15, repro,
2014-11-05,-1.75, 1.74, 3.11, 2.49, 1.84, 8.48, repro,
2014-11-06,-1.97, 1.16, 4.43, 2.91, 2.27, 10.42, repro,
2014-11-07,-2.17, -1.94, 5.72, 2.39, 1.78, 8.09, repro,
2014-11-08,-1.65, -1.66, 3.16, 2.31, 1.74, 7.97, repro,
2014-11-09,-1.63, 1.66, 2.35, 2.31, 1.75, 7.91, repro,
2014-11-10,-1.77, 1.43, 7.83, 2.39, 1.83, 8.40, repro,
2014-11-11,-2.20, -2.16, 0.73, 2.40, 1.79, 8.19, repro,
2014-11-12,-0.64, -0.97, -3.97, 2.49, 1.88, 8.59, repro,
2014-11-13,0.02, -0.03, 6.27, 2.49, 1.95, 8.74, repro,
2014-11-14,-3.73, 1.69, 1.31, 2.34, 1.80, 8.22, repro,
2014-11-15,-2.78, 0.35, -7.37, 2.29, 1.71, 7.74, repro,
2014-11-16,-2.38, -0.82, -4.17, 2.33, 1.74, 7.98, repro,
2014-11-17,-2.65, -1.09, -10.53, 2.47, 1.84, 8.60, repro,
2014-11-18,-2.20, -0.60, -5.27, 2.44, 1.80, 8.43, repro,
2014-11-19,-1.84, 0.92, 4.70, 2.41, 1.77, 8.27, repro,
2014-11-20,-2.76, -1.32, 4.40, 2.46, 1.78, 8.35, repro,
2014-11-21,-4.95, -2.00, 17.33, 2.44, 1.78, 8.39, repro,
2014-11-22,-3.30, 1.53, 11.36, 2.53, 1.83, 8.58, repro,
2014-11-23,0.09, -0.26, 6.05, 2.44, 1.73, 8.18, repro,
2014-11-24,1.22, 1.53, -2.01, 2.55, 1.84, 8.80, repro,
2014-11-25,-2.02, 4.84, 8.13, 2.49, 1.83, 8.52, repro,
2014-11-26,-2.42, 5.58, -0.44, 2.55, 1.83, 8.59, repro,
2014-11-27,-1.62, 2.74, -3.27, 2.34, 1.74, 7.99, repro,
2014-11-28,-0.53, 1.71, 0.83, 2.31, 1.69, 7.75, repro,
2014-11-29,-3.82, -1.01, 0.86, 2.30, 1.71, 7.79, repro,
2014-11-30,-2.78, -1.14, 6.04, 2.25, 1.67, 7.61, repro,
2014-12-01,-4.27, 1.16, 0.47, 2.39, 1.71, 7.94, repro,
2014-12-02,-2.28, -1.43, 12.85, 2.34, 1.77, 8.01, repro,
2014-12-03,-4.12, -0.22, 8.41, 2.39, 1.77, 8.21, repro,
2014-12-04,-1.43, 2.61, -4.41, 2.43, 1.78, 8.35, repro,
2014-12-05,-3.37, -0.60, -5.26, 2.30, 1.65, 7.61, repro,
2014-12-06,-3.49, -0.32, -3.04, 2.27, 1.68, 7.72, repro,
2014-12-07,-3.17, 1.13, 1.16, 2.27, 1.70, 7.63, repro,
2014-12-08,-1.33, 0.07, -15.80, 2.36, 1.75, 8.04, repro,
2014-12-09,-3.17, -0.57, -7.00, 2.33, 1.70, 7.79, repro,
2014-12-10,-0.39, 0.10, -10.64, 2.43, 1.75, 8.08, repro,
2014-12-11,-1.70, 1.26, -1.35, 2.41, 1.79, 8.16, repro,
2014-12-12,-0.62, -0.31, 6.97, 2.34, 1.70, 7.78, repro,
2014-12-13,0.43, -0.71, -0.32, 2.31, 1.71, 7.82, repro,
2014-12-14,-0.05, -0.09, -3.49, 2.25, 1.69, 7.63, repro,
2014-12-15,-0.56, -2.39, 6.73, 2.38, 1.77, 8.09, repro,
2014-12-16,-3.30, -1.19, 1.00, 2.49, 1.88, 8.57, repro,
2014-12-17,-2.55, 1.35, -1.78, 2.40, 1.81, 8.23, repro,
2014-12-18,-1.35, 2.13, 3.09, 2.39, 1.84, 8.21, repro,
2014-12-19,0.54, 0.17, -4.06, 2.35, 1.79, 8.08, repro,
2014-12-20,-2.73, -0.56, -11.57, 2.29, 1.68, 7.65, repro,
2014-12-21,-5.19, 1.02, -3.24, 2.41, 1.83, 8.39, repro,
2014-12-22,1.41, -0.17, 2.87, 2.52, 1.96, 8.90, repro,
2014-12-23,-0.34, -0.86, -11.95, 2.54, 1.92, 8.78, repro,
2014-12-24,-2.26, 0.73, -6.68, 2.49, 1.90, 8.87, repro,
2014-12-25,-2.22, -1.26, 10.13, 2.42, 1.80, 8.27, repro,
2014-12-26,-3.16, -3.17, 1.46, 2.28, 1.68, 7.64, repro,
2014-12-27,-5.21, -0.63, 0.31, 2.24, 1.62, 7.38, repro,
2014-12-28,-3.42, -1.15, -4.69, 2.24, 1.64, 7.49, repro,
2014-12-29,0.02, -0.57, -5.52, 2.27, 1.67, 7.67, repro,
2014-12-30,-1.34, 1.25, -8.50, 2.28, 1.70, 7.77, repro,
2014-12-31,-0.56, -0.45, -8.05, 2.24, 1.65, 7.46, repro,
2015-01-01,-2.87, -1.13, -9.23, 2.24, 1.63, 7.44, repro,
2015-01-02,-3.22, -0.42, -6.38, 2.24, 1.65, 7.48, repro,
2015-01-03,-2.07, -0.11, -1.09, 2.21, 1.59, 7.33, repro,
2015-01-04,-2.95, 0.85, -7.91, 2.25, 1.70, 7.55, repro,
2015-01-05,-2.68, 4.77, -18.03, 2.27, 1.70, 7.68, supp6,
2015-01-06,-2.79, 0.07, -15.95, 2.36, 1.75, 7.90, repro,
2015-01-07,-5.03, -0.31, -12.40, 2.37, 1.78, 8.09, repro,
2015-01-08,-2.53, -0.95, -2.02, 2.34, 1.72, 7.82, repro,
2015-01-09,-2.69, -0.04, -9.95, 2.42, 1.82, 8.11, repro,
2015-01-10,-3.04, 0.54, -0.80, 2.31, 1.76, 7.91, repro,
2015-01-11,-0.83, -0.95, -6.06, 2.26, 1.65, 7.49, repro,
2015-01-12,0.72, -0.51, -4.38, 2.33, 1.75, 7.88, repro,
2015-01-13,-3.57, 0.05, -5.35, 2.31, 1.73, 7.80, repro,
2015-01-14,-3.82, 0.37, -7.86, 2.36, 1.73, 7.88, repro,
2015-01-15,0.25, -0.52, -11.68, 2.33, 1.71, 7.73, repro,
2015-01-16,-3.75, 0.28, -7.34, 2.33, 1.70, 7.85, repro,
2015-01-17,-1.73, -0.28, 2.01, 2.32, 1.73, 7.69, repro,
2015-01-18,-3.17, -1.39, -4.38, 2.31, 1.67, 7.61, repro,
2015-01-19,-2.52, 0.01, -5.33, 2.37, 1.75, 7.89, repro,
2015-01-20,-2.73, -1.05, -9.80, 2.40, 1.75, 8.01, repro,
2015-01-21,-0.88, -0.11, -11.73, 2.29, 1.77, 7.90, repro,
2015-01-22,-3.45, -0.97, -7.71, 2.30, 1.73, 7.74, repro,
2015-01-23,-3.60, -1.08, -2.45, 2.30, 1.77, 7.96, repro,
2015-01-24,-2.72, -0.49, -4.58, 2.42, 1.80, 8.26, repro,
2015-01-25,-3.13, -1.05, -5.56, 2.24, 1.65, 7.46, repro,
2015-01-26,-4.50, -1.67, -3.38, 2.31, 1.71, 7.83, repro,
2015-01-27,-3.60, 0.50, -7.60, 2.41, 1.84, 8.48, repro,
2015-01-28,-2.97, 0.92, -4.62, 2.37, 1.76, 7.84, repro,
2015-01-29,-1.52, 0.95, -11.56, 2.36, 1.72, 7.75, repro,
2015-01-30,-1.14, -1.27, -10.21, 2.26, 1.69, 7.62, repro,
2015-01-31,1.46, -3.20, -6.55, 2.32, 1.70, 7.61, repro,
2015-02-01,-0.10, -1.89, -6.77, 2.31, 1.70, 7.77, repro,
2015-02-02,-3.97, 0.81, -7.77, 2.38, 1.76, 7.95, repro,
2015-02-03,-2.15, -1.44, 0.92, 2.40, 1.81, 8.16, repro,
2015-02-04,-5.32, -0.96, 4.95, 2.31, 1.75, 7.84, repro,
2015-02-05,-2.19, 0.20, 4.15, 2.42, 1.78, 8.05, repro,
2015-02-06,0.06, 2.08, -3.06, 2.34, 1.74, 7.82, repro,
2015-02-07,-4.60, -2.87, 2.15, 2.35, 1.71, 7.74, repro,
2015-02-08,-3.20, -1.05, 2.27, 2.40, 1.76, 7.96, repro,
2015-02-09,0.68, 0.99, 2.55, 2.34, 1.75, 7.88, repro,
2015-02-10,-3.30, -2.10, -6.62, 2.40, 1.76, 7.98, repro,
2015-02-11,-1.95, -1.51, -11.70, 2.42, 1.76, 7.91, repro,
2015-02-12,-2.01, -1.38, -13.13, 2.38, 1.75, 7.89, repro,
2015-02-13,-1.34, -1.50, -7.69, 2.30, 1.71, 7.70, repro,
2015-02-14,-2.68, -0.97, -4.65, 2.28, 1.69, 7.59, repro,
2015-02-15,-2.91, -1.48, -7.83, 2.30, 1.73, 7.74, repro,
2015-02-16,-1.53, -1.00, -13.43, 2.31, 1.68, 7.51, repro,
2015-02-17,-2.22, -2.32, -3.62, 2.37, 1.73, 7.84, repro,
2015-02-18,-2.12, -1.47, -6.65, 2.40, 1.74, 8.01, repro,
2015-02-19,-1.20, -0.37, -11.69, 2.44, 1.86, 8.46, repro,
2015-02-20,0.55, -0.88, 2.27, 2.43, 1.84, 8.22, repro,
2015-02-21,-1.43, -1.27, -4.51, 2.33, 1.70, 7.70, repro,
2015-02-22,-1.85, -3.46, -13.77, 2.36, 1.73, 7.84, repro,
2015-02-23,-0.84, -1.45, -7.31, 2.40, 1.77, 8.04, repro,
2015-02-24,-0.47, -0.30, -8.48, 2.39, 1.79, 8.17, repro,
2015-02-25,-1.32, 1.32, -7.16, 2.36, 1.79, 8.07, repro,
2015-02-26,-1.02, 0.26, -2.51, 2.40, 1.79, 8.02, repro,
2015-02-27,-3.01, -3.53, -0.95, 2.33, 1.71, 7.73, repro,
2015-02-28,0.27, -1.36, -2.09, 2.29, 1.70, 7.64, repro,
2015-03-01,-0.33, -2.05, -1.93, 2.28, 1.65, 7.47, repro,
2015-03-02,-1.95, 1.14, -6.72, 2.53, 1.84, 8.27, repro,
2015-03-03,-0.39, -2.28, 1.21, 2.34, 1.71, 7.79, repro,
2015-03-04,-0.25, -2.07, -8.50, 2.44, 1.77, 8.06, repro,
2015-03-05,-1.17, -0.73, -11.50, 2.43, 1.72, 7.90, repro,
2015-03-06,-3.29, -0.01, -16.23, 2.54, 1.82, 8.39, repro,
2015-03-07,-1.57, -0.66, -6.08, 2.30, 1.71, 7.65, repro,
2015-03-08,-2.23, -3.62, -6.05, 2.35, 1.69, 7.68, repro,
2015-03-09,-3.45, -2.36, -4.07, 2.45, 1.80, 8.28, repro,
2015-03-10,0.35, -2.69, -6.94, 2.40, 1.72, 7.89, repro,
2015-03-11,-2.42, -0.31, 1.01, 2.56, 1.92, 8.76, repro,
2015-03-12,-0.69, -1.10, -11.71, 2.49, 1.82, 8.23, repro,
2015-03-13,-2.44, -0.68, -8.24, 2.41, 1.77, 7.93, repro,
2015-03-14,-3.96, -2.79, -9.31, 2.46, 1.80, 8.20, repro,
2015-03-15,-2.45, 2.02, -11.71, 2.32, 1.72, 7.83, repro,
2015-03-16,-1.85, -1.75, -16.04, 2.42, 1.81, 8.26, repro,
2015-03-17,-2.73, 1.44, -11.99, 2.44, 1.77, 8.29, repro,
2015-03-18,-0.96, -2.86, -11.95, 2.44, 1.77, 8.19, repro,
2015-03-19,-2.97, -1.68, -7.82, 2.34, 1.71, 7.81, repro,
2015-03-20,-1.88, -2.65, -13.29, 2.32, 1.72, 7.72, repro,
2015-03-21,-1.08, -0.82, -9.40, 2.37, 1.72, 7.89, repro,
2015-03-22,-3.11, 0.25, -7.28, 2.31, 1.69, 7.69, repro,
2015-03-23,-0.43, 0.73, -4.17, 2.33, 1.73, 7.77, repro,
2015-03-24,-1.95, 0.13, -5.13, 2.37, 1.78, 8.01, repro,
2015-03-25,-1.57, -1.60, 1.90, 2.42, 1.77, 8.10, repro,
2015-03-26,-0.88, -1.15, -9.34, 2.42, 1.82, 8.33, repro,
2015-03-27,-3.23, -0.48, -7.21, 2.41, 1.74, 7.96, repro,
2015-03-28,-3.06, -1.12, 0.06, 2.39, 1.72, 7.91, repro,
2015-03-29,-2.94, 0.58, -13.43, 2.47, 1.81, 8.18, repro,
2015-03-30,-1.37, -2.51, -2.63, 2.41, 1.75, 8.03, repro,
2015-03-31,-0.86, -0.11, 1.50, 2.43, 1.78, 8.25, repro,
2015-04-01,-2.48, -3.58, 5.82, 2.36, 1.80, 8.25, repro,
2015-04-02,-1.29, -1.31, 2.76, 2.40, 1.78, 8.11, repro,
2015-04-03,-0.63, -1.89, -6.97, 2.31, 1.69, 7.78, repro,
2015-04-04,-2.89, -0.75, -4.16, 2.28, 1.66, 7.60, repro,
2015-04-05,-1.67, -2.34, 6.54, 2.25, 1.69, 7.65, repro,
2015-04-06,-2.11, -1.10, 7.37, 2.39, 1.81, 8.22, repro,
2015-04-07,-3.75, -0.81, 9.95, 2.44, 1.84, 8.56, repro,
2015-04-08,-1.21, 1.55, -4.86, 2.49, 1.87, 8.48, repro,
2015-04-09,-1.36, -1.85, 4.40, 2.44, 1.88, 8.64, repro,
2015-04-10,-2.35, -0.96, 2.45, 2.39, 1.78, 8.09, repro,
2015-04-11,-1.98, 0.76, 9.37, 2.42, 1.74, 7.95, repro,
2015-04-12,-1.26, -1.43, 12.40, 2.28, 1.71, 7.74, repro,
2015-04-13,-2.63, -2.15, 2.94, 2.34, 1.75, 7.94, repro,
2015-04-14,-4.85, -2.07, 0.55, 2.42, 1.83, 8.42, repro,
2015-04-15,-3.58, -1.58, -10.66, 2.56, 1.91, 8.53, repro,
2015-04-16,0.27, -1.98, -16.51, 2.38, 1.83, 8.27, repro,
2015-04-17,1.25, -1.98, 4.05, 2.28, 1.70, 7.82, repro,
2015-04-18,-1.77, 0.68, -3.72, 2.26, 1.67, 7.55, repro,
2015-04-19,-3.12, -2.14, -1.20, 2.23, 1.64, 7.41, repro,
2015-04-20,-2.89, -0.17, -9.11, 2.35, 1.75, 8.07, repro,
2015-04-21,-2.43, -1.37, -2.73, 2.34, 1.73, 7.93, repro,
2015-04-22,-2.91, -1.64, 1.52, 2.43, 1.85, 8.44, repro,
2015-04-23,-1.44, 0.13, 8.67, 2.29, 1.72, 7.95, repro,
2015-04-24,-0.83, 0.65, 4.36, 2.34, 1.72, 8.03, repro,
2015-04-25,2.49, -0.61, -7.56, 2.25, 1.65, 7.57, repro,
2015-04-26,-2.70, -0.06, -2.54, 2.24, 1.64, 7.56, repro,
2015-04-27,0.08, -0.64, -14.27, 2.30, 1.73, 7.97, repro,
2015-04-28,-2.57, -0.76, 2.56, 2.31, 1.75, 7.98, repro,
2015-04-29,-1.56, 1.43, -10.23, 2.37, 1.74, 8.13, repro,
2015-04-30,-0.67, -2.85, 3.83, 2.34, 1.79, 8.20, repro,
2015-05-01,-4.71, -1.56, -2.66, 2.34, 1.76, 8.10, repro,
2015-05-02,-4.04, -0.31, -5.74, 2.22, 1.63, 7.52, repro,
2015-05-03,-0.96, -0.99, -0.22, 2.27, 1.65, 7.62, repro,
2015-05-04,-0.42, 1.41, -6.32, 2.29, 1.68, 7.74, repro,
2015-05-05,-2.26, -0.91, 8.91, 2.34, 1.72, 8.02, repro,
2015-05-06,-0.09, -0.35, 5.10, 2.32, 1.72, 7.85, repro,
2015-05-07,-3.88, -1.11, 0.90, 2.42, 1.81, 8.41, repro,
2015-05-08,-3.21, -1.30, -3.58, 2.25, 1.66, 7.58, repro,
2015-05-09,-1.66, -0.34, -6.85, 2.30, 1.72, 7.96, repro,
2015-05-10,0.23, -0.63, -7.59, 2.26, 1.67, 7.74, repro,
2015-05-11,-3.05, -0.69, -4.81, 2.31, 1.72, 7.97, repro,
2015-05-12,-3.84, 2.74, -4.07, 2.51, 1.83, 8.52, repro,
2015-05-13,2.88, 1.37, -0.63, 2.51, 1.82, 8.46, repro,
2015-05-14,-2.48, -0.78, -14.68, 2.51, 1.83, 8.51, repro,
2015-05-15,0.67, 1.57, -19.47, 2.31, 1.67, 7.78, repro,
2015-05-16,-1.80, 1.28, -7.34, 2.25, 1.66, 7.58, repro,
2015-05-17,-2.30, 1.30, -4.87, 2.33, 1.72, 7.92, repro,
2015-05-18,0.57, -2.01, -13.94, 2.38, 1.78, 8.26, repro,
2015-05-19,-0.53, -2.36, -18.73, 2.48, 1.81, 8.53, repro,
2015-05-20,-2.02, 0.45, -6.98, 2.46, 1.86, 8.61, repro,
2015-05-21,-0.39, 0.05, -16.64, 2.38, 1.75, 8.32, repro,
2015-05-22,-0.41, -0.71, -15.56, 2.33, 1.72, 7.87, repro,
2015-05-23,-1.73, 0.55, -8.86, 2.30, 1.70, 7.80, repro,
2015-05-24,-3.05, -0.92, -9.93, 2.18, 1.63, 7.32, repro,
2015-05-25,0.13, -1.12, -1.68, 2.27, 1.73, 7.83, repro,
2015-05-26,-0.07, -1.96, -11.54, 2.36, 1.74, 8.01, repro,
2015-05-27,-0.37, -0.69, -1.59, 2.36, 1.75, 8.17, repro,
2015-05-28,0.16, 0.92, -19.70, 2.47, 1.84, 8.57, repro,
2015-05-29,0.04, -0.48, -7.53, 2.26, 1.64, 7.53, repro,
2015-05-30,0.62, 0.96, -5.66, 2.27, 1.66, 7.67, repro,
2015-05-31,-2.32, -0.22, 1.65, 2.30, 1.72, 7.87, repro,
2015-06-01,-0.50, -1.56, -23.01, 2.38, 1.78, 8.22, repro,
2015-06-02,1.05, -1.46, -14.71, 2.36, 1.75, 8.10, repro,
2015-06-03,-0.60, 0.62, -13.44, 2.28, 1.73, 7.97, repro,
2015-06-04,-1.76, -0.52, -8.40, 2.34, 1.77, 8.08, repro,
2015-06-05,-0.78, -1.40, -6.48, 2.26, 1.72, 7.71, repro,
2015-06-06,-1.14, -0.29, 3.98, 2.18, 1.63, 7.39, repro,
2015-06-07,-0.32, -0.17, -7.58, 2.24, 1.66, 7.56, repro,
2015-06-08,-1.29, -1.00, -6.66, 2.33, 1.75, 8.02, repro,
2015-06-09,-0.22, -0.79, -8.97, 2.31, 1.72, 7.78, repro,
2015-06-10,-4.06, -2.15, -3.76, 2.35, 1.76, 7.97, repro,
2015-06-11,-2.04, -1.52, -0.72, 2.50, 1.89, 8.60, repro,
2015-06-12,-1.86, -0.38, -2.95, 2.20, 1.60, 7.28, repro,
2015-06-13,-2.02, -1.08, -3.67, 2.21, 1.62, 7.42, repro,
2015-06-14,-3.06, -2.14, -4.35, 2.19, 1.62, 7.39, repro,
2015-06-15,-1.77, 0.14, -3.97, 2.26, 1.66, 7.61, repro,
2015-06-16,-0.12, -0.69, -7.33, 2.23, 1.67, 7.57, repro,
2015-06-17,-0.35, -0.84, -8.86, 2.21, 1.69, 7.53, repro,
2015-06-18,-1.71, 0.40, -8.31, 2.26, 1.74, 7.65, repro,
2015-06-19,0.83, 1.79, -14.29, 2.21, 1.66, 7.43, repro,
2015-06-20,-2.21, -0.54, -0.78, 2.15, 1.56, 7.08, repro,
2015-06-21,-1.79, -2.00, -4.01, 2.13, 1.61, 7.16, repro,
2015-06-22,0.48, -3.12, -7.01, 2.18, 1.66, 7.42, repro,
2015-06-23,0.13, -1.19, -7.17, 2.26, 1.67, 7.55, repro,
2015-06-24,-0.25, 0.34, -5.72, 2.25, 1.67, 7.48, repro,
2015-06-25,-2.24, -0.96, -8.67, 2.20, 1.64, 7.35, repro,
2015-06-26,-0.44, -1.85, -5.70, 2.19, 1.57, 7.09, repro,
2015-06-27,-2.81, -0.51, -8.14, 2.11, 1.56, 6.97, repro,
2015-06-28,-1.89, -1.42, -9.45, 2.11, 1.55, 6.95, repro,
2015-06-29,-2.95, -1.97, -1.59, 2.15, 1.59, 7.18, repro,
2015-06-30,-1.87, 0.59, -3.75, 2.27, 1.62, 7.40, repro,
2015-07-01,-1.14, -1.89, -12.04, 2.23, 1.61, 7.36, repro,
2015-07-02,-3.25, -2.48, -3.20, 2.19, 1.61, 7.30, repro,
2015-07-03,-0.69, 0.91, -6.96, 2.13, 1.56, 6.95, repro,
2015-07-04,-0.57, 0.13, -6.38, 2.10, 1.55, 6.88, repro,
2015-07-05,-1.07, 0.96, -8.74, 2.13, 1.56, 6.99, repro,
2015-07-06,-1.87, -1.10, -1.61, 2.15, 1.58, 7.08, repro,
2015-07-07,-1.52, -2.54, 2.53, 2.13, 1.57, 7.05, repro,
2015-07-08,-0.64, -0.38, -1.32, 2.17, 1.60, 7.19, repro,
2015-07-09,-2.86, -1.89, 0.22, 2.15, 1.61, 7.20, repro,
