PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCDU
Station name,Duck_3
Begin Date, 2008-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1816776153 North Latitude, -75.7513360137 East Longitude, -26.16086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-03,0.13, -3.69, -1.62, 3.36, 3.01, 13.14, repro,
2016-12-04,-3.55, 7.86, 8.42, 6.53, 6.75, 29.52, repro,
2016-12-05,-2.52, -4.60, -5.94, 3.94, 3.27, 14.07, repro,
2016-12-06,-0.86, 1.87, 4.54, 4.12, 3.41, 18.63, repro,
2016-12-07,-1.77, -1.65, 22.70, 5.64, 5.45, 22.91, repro,
2016-12-08,-5.48, -2.96, 17.06, 6.17, 4.43, 18.27, repro,
2016-12-09,1.61, -0.62, -13.88, 4.64, 5.13, 22.44, repro,
2016-12-10,-0.70, -2.91, 12.94, 5.12, 6.09, 19.50, repro,
2016-12-11,-0.80, -4.87, -2.48, 5.18, 4.54, 18.41, repro,
2016-12-12,-0.60, 0.30, -5.00, 6.66, 4.38, 21.83, repro,
2016-12-13,0.31, -0.20, -8.05, 4.82, 4.02, 18.06, repro,
2016-12-14,0.03, -4.87, 5.51, 9.99, 7.36, 24.08, repro,
2016-12-15,-2.38, 0.61, 0.39, 4.04, 4.19, 15.45, repro,
2016-12-16,0.84, 2.02, -6.17, 4.19, 3.92, 15.77, repro,
2016-12-17,-0.49, -0.20, 4.15, 5.65, 3.88, 15.70, repro,
2016-12-18,-0.81, 1.86, -7.23, 5.07, 4.45, 18.67, repro,
2016-12-19,0.87, 0.43, 0.05, 8.16, 4.81, 22.10, repro,
2016-12-20,1.24, -1.76, -16.91, 4.16, 4.09, 18.31, repro,
2016-12-21,0.43, 2.39, 1.34, 3.44, 2.85, 13.01, repro,
2016-12-22,-0.51, -0.36, -12.23, 1.89, 1.60, 7.43, repro,
2016-12-23,0.27, -0.84, -7.92, 1.92, 1.64, 7.49, repro,
2016-12-24,1.41, 0.03, -6.58, 1.88, 1.60, 7.35, repro,
2016-12-25,-1.30, -1.25, -10.65, 1.87, 1.58, 7.25, repro,
2016-12-26,-0.89, -1.26, -12.51, 1.90, 1.60, 7.41, repro,
2016-12-27,-2.33, 0.92, 6.37, 1.88, 1.60, 7.36, repro,
2016-12-28,-0.98, 1.40, 2.03, 1.89, 1.60, 7.43, repro,
2016-12-29,-1.50, -0.28, 2.78, 1.90, 1.63, 7.50, repro,
2016-12-30,-0.26, -1.02, 1.76, 1.86, 1.58, 7.24, repro,
2016-12-31,-0.47, -0.55, 0.06, 1.88, 1.59, 7.36, repro,
2017-01-01,-1.84, -1.44, 1.25, 1.89, 1.60, 7.42, repro,
2017-01-02,-0.68, -0.45, -9.01, 1.88, 1.60, 7.37, repro,
2017-01-03,-0.87, -1.91, -1.24, 1.90, 1.63, 7.55, repro,
2017-01-04,-1.50, 0.57, 0.06, 1.88, 1.60, 7.34, repro,
2017-01-05,-0.63, -0.08, 5.14, 1.87, 1.60, 7.31, repro,
2017-01-06,-1.89, 0.30, -1.35, 1.89, 1.61, 7.40, repro,
2017-01-07,1.19, -1.72, -11.30, 1.91, 1.62, 7.51, repro,
2017-01-08,-0.14, -1.21, -13.18, 1.90, 1.61, 7.33, repro,
2017-01-09,0.21, -2.00, -10.05, 1.88, 1.59, 7.28, repro,
2017-01-10,1.05, -1.69, -8.37, 1.91, 1.65, 7.54, repro,
2017-01-11,-0.19, -0.86, -14.63, 1.88, 1.61, 7.36, repro,
2017-01-12,-0.93, 0.30, 3.04, 1.88, 1.57, 7.23, repro,
2017-01-13,-1.11, 0.90, -1.75, 1.91, 1.61, 7.40, repro,
2017-01-14,-1.66, -1.23, -8.45, 1.91, 1.60, 7.39, repro,
2017-01-15,-1.28, -2.43, -11.00, 1.87, 1.57, 7.22, repro,
2017-01-16,-0.33, -1.88, -6.43, 1.87, 1.58, 7.28, repro,
2017-01-17,0.03, -0.83, -6.74, 1.92, 1.62, 7.43, repro,
2017-01-18,0.60, -0.63, -7.03, 1.94, 1.64, 7.50, repro,
2017-01-19,-0.49, -0.98, -7.81, 1.90, 1.60, 7.35, repro,
2017-01-20,-0.64, -0.18, -3.57, 1.87, 1.57, 7.20, repro,
2017-01-21,-1.31, -1.62, -1.55, 1.87, 1.58, 7.25, repro,
2017-01-22,-0.78, -0.75, -14.38, 1.88, 1.59, 7.33, repro,
2017-01-23,-2.22, -0.82, -2.74, 1.90, 1.61, 7.47, repro,
2017-01-24,-1.09, 0.35, 5.65, 1.87, 1.57, 7.24, repro,
2017-01-25,-1.50, 0.25, 1.43, 1.89, 1.58, 7.25, repro,
2017-01-26,-0.22, -0.01, 3.69, 1.91, 1.60, 7.46, repro,
2017-01-27,-1.02, -0.50, 8.40, 1.90, 1.60, 7.39, repro,
2017-01-28,-0.81, -0.34, 1.55, 1.86, 1.57, 7.21, repro,
2017-01-29,-0.89, 0.03, 5.75, 1.88, 1.59, 7.32, repro,
2017-01-30,-1.44, 0.35, 3.20, 1.87, 1.57, 7.23, repro,
2017-01-31,-1.86, 0.20, 2.30, 1.94, 1.61, 7.48, repro,
2017-02-01,-0.33, -0.54, 0.91, 1.88, 1.58, 7.33, repro,
2017-02-02,-0.01, -0.18, -0.36, 1.87, 1.58, 7.26, repro,
2017-02-03,0.87, -2.55, -13.51, 1.87, 1.59, 7.29, repro,
2017-02-04,-1.02, -0.99, -1.57, 1.86, 1.57, 7.21, repro,
2017-02-05,0.85, -0.63, -4.00, 1.87, 1.56, 7.17, repro,
2017-02-06,-0.65, -1.38, 0.36, 1.87, 1.56, 7.21, repro,
2017-02-07,-1.00, 0.25, 5.11, 1.96, 1.66, 7.64, repro,
2017-02-08,-0.37, 1.08, -5.20, 1.88, 1.58, 7.26, repro,
2017-02-09,0.47, -1.26, 2.16, 1.88, 1.59, 7.35, repro,
2017-02-10,-0.59, -1.13, 3.52, 1.86, 1.56, 7.20, repro,
2017-02-11,0.28, 0.63, 5.56, 1.86, 1.56, 7.21, repro,
2017-02-12,0.97, -0.56, -1.70, 1.87, 1.57, 7.24, repro,
2017-02-13,0.22, 0.26, 0.62, 1.92, 1.66, 7.51, repro,
2017-02-14,0.73, 0.89, 1.50, 1.89, 1.59, 7.31, repro,
2017-02-15,-0.90, -0.28, 6.66, 1.89, 1.60, 7.40, repro,
2017-02-16,-0.60, 0.27, 3.28, 1.86, 1.57, 7.22, repro,
2017-02-17,0.02, -0.12, 2.16, 1.87, 1.57, 7.24, repro,
2017-02-18,-0.68, -0.17, -0.64, 1.88, 1.61, 7.39, repro,
2017-02-19,0.58, -0.44, -1.21, 1.92, 1.65, 7.58, repro,
2017-02-20,-0.10, 0.50, -4.42, 1.87, 1.58, 7.27, repro,
2017-02-21,0.17, 0.27, -4.98, 1.86, 1.57, 7.21, repro,
2017-02-22,0.54, -0.07, -0.63, 1.86, 1.57, 7.19, repro,
2017-02-23,-1.27, 0.18, 2.68, 1.87, 1.58, 7.27, repro,
2017-02-24,-0.07, -0.28, -1.75, 1.95, 1.62, 7.51, repro,
2017-02-25,-0.30, 0.51, 0.69, 1.92, 1.62, 7.51, repro,
2017-02-26,-1.81, 1.16, 0.36, 1.90, 1.62, 7.43, repro,
2017-02-27,-1.58, -0.06, -0.37, 1.91, 1.64, 7.54, repro,
2017-02-28,-0.18, -0.34, -2.89, 1.87, 1.57, 7.26, repro,
2017-03-01,-1.10, 0.58, 0.11, 1.91, 1.64, 7.49, repro,
2017-03-02,-0.38, -0.27, 5.45, 1.90, 1.61, 7.42, repro,
2017-03-03,-0.33, 0.48, -8.70, 1.87, 1.59, 7.30, repro,
2017-03-05,0.49, -1.58, -2.40, 1.87, 1.56, 7.24, repro,
2017-03-06,0.88, -1.24, -8.30, 1.94, 1.62, 7.61, repro,
2017-03-07,0.12, 0.29, -11.64, 1.86, 1.55, 7.15, repro,
2017-03-08,0.57, -0.23, -10.08, 1.89, 1.59, 7.37, repro,
2017-03-09,-0.21, 0.68, 1.95, 1.91, 1.59, 7.32, repro,
2017-03-10,-0.80, 0.37, -5.16, 1.86, 1.56, 7.21, repro,
2017-03-11,-0.02, -0.15, 0.30, 1.86, 1.57, 7.23, repro,
2017-03-12,0.27, -0.58, -0.69, 1.88, 1.59, 7.32, repro,
2017-03-13,-0.21, -1.37, -0.53, 1.89, 1.61, 7.42, repro,
2017-03-14,-0.61, 0.92, -0.15, 1.86, 1.57, 7.19, repro,
2017-03-15,-0.12, 0.54, -5.73, 1.85, 1.56, 7.16, repro,
2017-03-16,0.60, -0.37, -5.51, 1.90, 1.59, 7.31, repro,
2017-03-17,0.20, -0.87, -5.24, 1.87, 1.58, 7.28, repro,
2017-03-18,-0.76, -0.73, -7.19, 1.88, 1.58, 7.32, repro,
2017-03-19,0.16, -2.49, -8.71, 1.90, 1.62, 7.29, repro,
2017-03-20,0.04, -0.45, -5.68, 1.86, 1.56, 7.16, repro,
2017-03-21,-1.13, -0.04, -3.72, 1.85, 1.56, 7.15, repro,
2017-03-22,0.07, -0.04, -8.38, 1.88, 1.59, 7.32, repro,
2017-03-23,0.17, -1.16, -4.26, 1.96, 1.64, 7.61, repro,
2017-03-24,-0.87, -1.15, -4.29, 1.97, 1.67, 7.66, repro,
2017-03-25,-0.75, -0.64, -2.52, 1.86, 1.57, 7.18, repro,
2017-03-26,-0.69, -0.37, -2.89, 1.94, 1.64, 7.47, repro,
2017-03-27,-0.95, 0.57, 0.85, 1.86, 1.57, 7.19, repro,
2017-03-28,-1.42, 1.05, 1.72, 1.89, 1.62, 7.37, repro,
2017-03-29,0.16, -0.87, -6.13, 1.89, 1.61, 7.33, repro,
2017-03-30,0.29, -1.13, -4.58, 1.85, 1.57, 7.18, repro,
2017-03-31,-1.19, 0.42, -7.17, 1.89, 1.58, 7.33, repro,
2017-04-01,1.06, 0.01, -15.01, 1.93, 1.67, 7.61, repro,
2017-04-02,-0.51, -0.61, -8.81, 1.90, 1.61, 7.41, repro,
2017-04-03,-0.75, -0.38, -1.28, 1.88, 1.59, 7.30, repro,
2017-04-04,-0.07, -0.92, -7.48, 1.90, 1.63, 7.43, repro,
2017-04-05,1.60, 1.42, -16.70, 1.86, 1.57, 7.21, repro,
2017-04-06,-2.83, 1.01, -7.61, 2.18, 1.74, 8.32, repro,
2017-04-07,0.52, 1.15, -6.24, 1.88, 1.59, 7.30, repro,
2017-04-08,-0.68, -0.45, -3.76, 1.86, 1.57, 7.19, repro,
2017-04-09,-0.78, -0.27, -8.48, 1.87, 1.58, 7.26, repro,
2017-04-10,-0.41, -0.68, -7.50, 1.85, 1.57, 7.17, repro,
2017-04-11,-0.77, 0.08, -10.01, 1.86, 1.57, 7.24, repro,
2017-04-12,0.24, 1.39, -8.25, 1.89, 1.59, 7.36, repro,
2017-04-13,-0.34, -0.96, -13.46, 1.88, 1.60, 7.34, repro,
2017-04-14,-1.42, -1.67, -11.19, 1.87, 1.59, 7.31, repro,
2017-04-15,0.29, -1.02, -14.49, 1.87, 1.58, 7.30, repro,
2017-04-16,0.38, -0.54, -12.15, 1.86, 1.57, 7.24, repro,
2017-04-17,-0.32, -0.32, -9.70, 1.86, 1.57, 7.22, repro,
2017-04-18,0.65, 0.55, -11.98, 1.87, 1.59, 7.28, repro,
2017-04-19,-0.32, -1.72, -17.40, 1.86, 1.57, 7.20, repro,
2017-04-20,0.66, -0.75, -11.14, 1.88, 1.58, 7.30, repro,
2017-04-21,-2.74, 1.17, -2.18, 1.88, 1.58, 7.30, repro,
2017-04-22,-0.03, 1.49, -1.43, 1.98, 1.61, 7.75, repro,
2017-04-23,0.53, -0.49, -12.25, 1.97, 1.70, 7.71, repro,
2017-04-24,-0.79, -0.05, -8.93, 1.93, 1.64, 7.52, repro,
2017-04-25,-0.19, -0.97, -8.39, 2.01, 1.65, 7.92, repro,
2017-04-26,-0.05, -1.05, -5.19, 1.88, 1.60, 7.38, repro,
2017-04-27,-0.38, 0.11, -2.40, 1.93, 1.60, 7.37, repro,
2017-04-28,-1.89, 2.04, -3.33, 1.91, 1.59, 7.32, repro,
2017-04-29,-1.19, 0.58, -3.17, 1.85, 1.56, 7.15, repro,
2017-04-30,-1.04, 1.15, -2.49, 1.88, 1.59, 7.27, repro,
2017-05-01,-0.26, 0.83, 0.13, 1.88, 1.59, 7.32, repro,
2017-05-02,3.10, 2.14, -4.42, 2.32, 2.06, 9.58, repro,
2017-05-03,0.20, 1.68, -9.56, 1.87, 1.57, 7.24, repro,
2017-05-04,0.19, 0.22, -5.40, 1.85, 1.55, 7.11, repro,
2017-05-05,-1.52, -1.86, -6.22, 1.98, 1.69, 7.87, repro,
2017-05-06,-1.54, -1.73, 2.86, 1.89, 1.59, 7.33, repro,
2017-05-07,-0.17, -0.91, -9.27, 1.88, 1.60, 7.34, repro,
2017-05-08,0.57, -0.88, -4.48, 1.87, 1.58, 7.23, repro,
2017-05-10,-1.23, 0.53, -7.68, 1.86, 1.57, 7.17, repro,
2017-05-11,-0.78, 0.62, -5.34, 1.88, 1.59, 7.37, repro,
2017-05-12,0.73, -0.12, -8.19, 1.87, 1.59, 7.29, repro,
2017-05-13,-0.75, -0.13, -9.63, 1.98, 1.79, 7.77, repro,
2017-05-14,-1.86, -0.10, -3.72, 1.86, 1.56, 7.18, repro,
2017-05-15,-0.35, -0.02, -4.67, 1.87, 1.57, 7.22, repro,
2017-05-16,-1.25, 0.30, -1.71, 1.86, 1.58, 7.20, repro,
2017-05-17,-1.86, -0.01, -4.52, 1.88, 1.58, 7.25, repro,
2017-05-18,-0.61, 1.38, -1.78, 2.03, 1.64, 7.65, repro,
2017-05-19,-1.29, 1.06, -8.73, 1.90, 1.61, 7.37, repro,
2017-05-20,0.48, 0.57, -0.07, 1.87, 1.59, 7.24, repro,
2017-05-21,-0.25, 0.76, -0.32, 1.85, 1.56, 7.16, repro,
2017-05-22,-0.04, 1.25, -2.83, 2.01, 1.69, 7.66, repro,
2017-05-23,-0.60, -0.34, -3.86, 1.88, 1.58, 7.29, repro,
2017-05-24,-2.66, -0.23, -5.41, 1.87, 1.56, 7.22, repro,
2017-05-25,-0.53, 0.63, 0.90, 1.90, 1.60, 7.43, repro,
2017-05-26,-1.02, -0.67, -1.19, 1.85, 1.57, 7.19, repro,
2017-05-27,-1.26, 0.66, -2.46, 1.87, 1.58, 7.24, repro,
2017-05-28,2.82, 3.51, -17.39, 2.01, 1.77, 7.97, repro,
2017-05-29,-0.27, 0.75, -6.02, 1.90, 1.61, 7.30, repro,
2017-05-30,1.16, 0.80, -6.26, 2.00, 1.67, 7.81, repro,
2017-05-31,0.79, 0.61, -4.68, 1.94, 1.63, 7.50, repro,
2017-06-01,-0.37, 1.63, 1.25, 1.90, 1.62, 7.48, repro,
2017-06-02,1.24, -0.12, -1.94, 1.94, 1.70, 7.68, repro,
2017-06-03,0.22, 0.30, -2.03, 1.96, 1.73, 7.69, repro,
2017-06-04,0.02, 0.52, -3.07, 1.89, 1.61, 7.36, repro,
2017-06-05,-0.45, 0.85, -4.51, 1.89, 1.63, 7.43, repro,
2017-06-06,-1.23, 3.47, -9.69, 1.89, 1.59, 7.40, repro,
2017-06-07,0.12, 1.02, -2.00, 1.94, 1.61, 7.56, repro,
2017-06-08,1.44, -0.94, -0.71, 1.88, 1.57, 7.22, repro,
2017-06-09,0.51, -0.36, -3.71, 1.86, 1.58, 7.22, repro,
2017-06-10,-1.75, 0.91, 2.20, 1.86, 1.57, 7.22, repro,
2017-06-11,-0.36, 0.75, -7.47, 1.86, 1.56, 7.20, repro,
2017-06-12,-0.13, 0.28, -4.09, 1.86, 1.58, 7.23, repro,
2017-06-13,-0.16, 1.60, -2.05, 1.93, 1.60, 7.41, repro,
2017-06-14,0.65, 3.83, -2.76, 2.45, 1.91, 9.26, repro,
2017-06-15,-0.85, 2.44, -14.95, 2.47, 2.35, 9.79, repro,
2017-06-16,1.36, 1.42, -2.01, 2.75, 2.31, 10.38, repro,
2017-06-17,-2.24, 0.47, -9.31, 2.85, 2.44, 10.59, repro,
2017-06-18,-1.24, 1.90, 2.02, 2.48, 2.15, 9.79, repro,
2017-06-19,0.26, 2.39, -9.25, 2.58, 2.22, 10.38, repro,
2017-06-20,-4.39, 1.88, -5.03, 3.13, 2.36, 11.83, repro,
2017-06-21,-1.00, -1.00, -15.96, 3.16, 2.51, 12.27, repro,
2017-06-22,-0.38, 2.01, 14.10, 3.10, 2.43, 11.88, repro,
2017-06-23,2.75, -3.79, -2.48, 3.29, 2.99, 13.33, repro,
2017-06-24,1.33, -1.95, -41.58, 4.14, 3.41, 15.49, repro,
2017-06-25,8.54, -18.33, -43.11, 3.34, 3.23, 12.48, repro,
2017-06-26,0.74, 1.74, -15.79, 3.40, 2.72, 13.33, repro,
2017-06-27,-0.67, 2.88, -3.76, 2.79, 2.27, 10.88, repro,
2017-06-28,1.12, 2.15, -11.91, 2.49, 2.19, 10.04, repro,
2017-06-29,-1.47, 1.15, -6.48, 2.79, 2.46, 11.60, repro,
2017-06-30,1.20, -1.18, -5.68, 3.02, 2.47, 12.00, repro,
2017-07-01,0.53, 3.34, -6.74, 2.28, 1.94, 9.04, repro,
2017-07-02,0.95, 2.64, 9.46, 2.20, 1.90, 8.69, repro,
2017-07-03,-2.24, 3.64, -0.16, 2.54, 2.04, 10.16, repro,
2017-07-04,-1.67, 3.09, -0.56, 2.66, 2.32, 10.56, repro,
2017-07-05,-2.40, 0.74, -3.36, 2.57, 2.28, 9.79, repro,
2017-07-06,0.31, 1.23, -14.08, 2.13, 1.89, 8.40, repro,
2017-07-07,-3.66, 3.77, -21.40, 3.05, 2.56, 12.31, repro,
2017-07-08,-2.96, 1.86, -14.25, 2.22, 1.82, 8.99, repro,
2017-07-09,-1.86, 0.62, -13.79, 2.25, 1.89, 8.71, repro,
2017-07-10,0.05, 0.32, 1.33, 2.81, 2.28, 10.78, repro,
2017-07-11,-0.49, 3.56, -0.31, 2.55, 2.19, 9.93, repro,
2017-07-12,-1.63, 1.21, 8.52, 2.78, 2.35, 10.34, repro,
2017-07-13,1.38, 2.18, 5.53, 3.08, 2.48, 11.37, repro,
2017-07-14,0.65, -0.79, 3.80, 2.79, 2.52, 10.75, repro,
2017-07-15,-5.35, -1.19, 10.29, 2.28, 1.97, 9.25, repro,
2017-07-16,1.46, -0.47, -7.88, 2.12, 1.82, 8.58, repro,
2017-07-17,-2.75, 0.67, -5.15, 2.34, 2.03, 9.46, repro,
2017-07-18,0.36, 4.10, 10.18, 2.72, 2.62, 10.86, repro,
2017-07-19,-4.77, 1.65, 8.80, 3.17, 2.49, 11.83, repro,
2017-07-20,-1.87, 2.00, 1.40, 1.89, 1.57, 7.32, repro,
2017-07-21,0.18, 0.60, -2.66, 1.89, 1.59, 7.31, repro,
2017-07-22,0.47, 3.43, 1.29, 1.90, 1.58, 7.39, repro,
2017-07-23,-0.11, 4.08, 9.78, 1.98, 1.73, 7.75, repro,
2017-07-24,-0.47, 5.32, 1.56, 1.91, 1.58, 7.41, repro,
2017-07-25,-1.33, 1.56, 6.13, 1.89, 1.58, 7.36, repro,
2017-07-26,-0.32, 1.36, -0.89, 1.95, 1.64, 7.68, repro,
2017-07-27,1.38, 1.33, -5.22, 2.00, 1.64, 7.67, repro,
2017-07-28,1.89, 2.57, -11.42, 1.92, 1.60, 7.50, repro,
2017-07-29,-1.85, 3.01, -0.30, 1.90, 1.61, 7.50, repro,
2017-07-30,0.19, 1.47, -8.62, 1.87, 1.56, 7.26, repro,
2017-07-31,0.06, 1.36, 1.60, 1.89, 1.58, 7.33, repro,
2017-08-01,0.57, 1.28, -4.88, 1.86, 1.55, 7.16, repro,
2017-08-02,0.91, 0.40, -8.31, 1.86, 1.55, 7.17, repro,
2017-08-03,0.42, 2.29, 0.76, 1.87, 1.60, 7.34, repro,
2017-08-04,-0.66, 1.54, -4.41, 1.94, 1.66, 7.70, repro,
2017-08-05,-1.77, 4.52, 0.01, 1.89, 1.60, 7.45, repro,
2017-08-06,-0.09, 2.19, -2.71, 1.93, 1.62, 7.63, repro,
2017-08-07,-0.51, 0.71, -12.74, 1.92, 1.62, 7.52, repro,
2017-08-08,-0.72, 2.71, 1.62, 2.02, 1.71, 7.95, repro,
2017-08-09,-1.90, 2.02, -0.53, 1.87, 1.58, 7.30, repro,
2017-08-10,-0.03, 1.80, -5.59, 1.88, 1.57, 7.27, repro,
2017-08-11,0.08, 2.13, -7.44, 1.95, 1.67, 7.67, repro,
2017-08-12,0.81, 3.11, -13.38, 1.92, 1.62, 7.49, repro,
2017-08-13,0.11, 2.80, -15.91, 2.05, 1.65, 7.78, repro,
2017-08-14,-1.55, 3.54, 0.87, 2.08, 1.85, 8.35, repro,
2017-08-15,-1.24, 3.07, -9.95, 1.94, 1.61, 7.50, repro,
2017-08-16,1.28, 2.91, -3.15, 1.99, 1.67, 7.79, repro,
2017-08-17,0.67, 2.01, -6.80, 1.93, 1.58, 7.46, repro,
2017-08-18,-1.36, 2.33, 2.31, 2.01, 1.65, 7.87, repro,
2017-08-19,1.60, 0.52, -0.34, 2.14, 1.84, 8.50, repro,
2017-08-20,-0.37, 3.85, -5.68, 1.89, 1.58, 7.32, repro,
2017-08-21,-0.39, 2.19, -3.46, 1.88, 1.58, 7.31, repro,
2017-08-22,-1.00, 4.34, -0.42, 1.93, 1.63, 7.52, repro,
2017-08-23,-1.49, 5.09, 5.90, 1.98, 1.65, 7.63, repro,
2017-08-24,0.33, 3.85, -10.74, 1.89, 1.58, 7.32, repro,
2017-08-25,1.07, 1.04, -10.13, 1.91, 1.63, 7.47, repro,
2017-08-26,0.20, 3.74, -3.72, 1.87, 1.57, 7.30, repro,
2017-08-27,-1.85, 3.95, -3.88, 1.90, 1.58, 7.35, repro,
2017-08-28,1.27, 1.53, -5.49, 1.88, 1.56, 7.26, repro,
2017-08-29,0.34, 2.07, -9.31, 1.91, 1.59, 7.40, repro,
2017-08-30,-0.42, 0.96, -4.92, 1.87, 1.56, 7.24, repro,
2017-08-31,-0.56, 1.13, -1.78, 1.92, 1.60, 7.51, repro,
2017-09-01,0.04, 2.21, -0.71, 1.92, 1.60, 7.50, repro,
2017-09-02,-1.89, -0.56, -0.55, 1.96, 1.68, 7.76, repro,
2017-09-03,-0.92, 3.93, -0.36, 1.99, 1.65, 7.83, repro,
2017-09-04,-0.76, 1.79, -6.97, 1.88, 1.57, 7.26, repro,
2017-09-05,0.80, 1.53, -7.70, 1.93, 1.63, 7.47, repro,
2017-09-06,-1.27, 5.46, -13.51, 1.88, 1.59, 7.37, repro,
2017-09-07,-2.66, 2.69, 1.97, 1.93, 1.59, 7.42, repro,
2017-09-08,0.06, 2.05, -4.27, 2.50, 1.98, 9.77, repro,
2017-09-09,-0.16, 0.25, -7.38, 1.88, 1.55, 7.21, repro,
2017-09-10,-0.77, 1.15, -5.78, 1.87, 1.57, 7.25, repro,
2017-09-11,-1.40, 1.93, -5.67, 1.89, 1.56, 7.26, repro,
2017-09-12,-0.98, 3.72, 3.85, 1.90, 1.59, 7.42, repro,
2017-09-13,-1.16, 2.93, 0.89, 1.92, 1.57, 7.43, repro,
2017-09-14,0.04, 3.16, -2.41, 2.01, 1.63, 7.74, repro,
2017-09-15,-0.34, 1.87, -16.31, 1.95, 1.60, 7.57, repro,
2017-09-16,0.58, 2.53, -10.29, 1.86, 1.56, 7.21, repro,
2017-09-17,0.51, 1.70, -4.69, 1.89, 1.58, 7.39, repro,
2017-09-18,0.51, 3.45, -2.00, 1.87, 1.56, 7.23, repro,
2017-09-19,-0.40, 3.38, -2.36, 1.92, 1.61, 7.48, repro,
2017-09-20,-2.27, 1.86, -6.60, 1.89, 1.56, 7.25, repro,
2017-09-21,-1.01, 1.36, -9.56, 1.94, 1.62, 7.62, repro,
2017-09-22,1.12, 2.17, -6.22, 1.92, 1.63, 7.51, repro,
2017-09-23,-1.24, 2.61, -5.87, 1.89, 1.57, 7.29, repro,
2017-09-24,-1.09, 2.56, 2.96, 1.87, 1.56, 7.23, repro,
2017-09-25,-0.41, 0.97, 2.11, 1.88, 1.55, 7.23, repro,
2017-09-26,-0.28, 1.39, -1.88, 1.91, 1.60, 7.38, repro,
2017-09-27,0.07, 0.94, -5.57, 1.88, 1.58, 7.28, repro,
2017-09-28,-0.59, 2.27, -0.18, 1.88, 1.59, 7.31, repro,
2017-09-29,-0.21, 2.13, -6.56, 1.88, 1.57, 7.28, repro,
2017-09-30,-0.20, 2.79, 0.82, 1.88, 1.56, 7.23, repro,
2017-10-01,0.11, 0.66, -5.58, 1.91, 1.58, 7.29, repro,
2017-10-02,-0.61, 0.99, -8.64, 1.87, 1.56, 7.20, repro,
2017-10-03,-0.17, 1.17, -5.77, 1.87, 1.56, 7.19, repro,
2017-10-04,-0.49, 1.52, -3.94, 1.94, 1.63, 7.44, repro,
2017-10-05,-1.43, 1.65, -9.43, 1.88, 1.56, 7.24, repro,
2017-10-06,-0.39, 1.38, -5.98, 1.86, 1.55, 7.16, repro,
2017-10-07,0.14, 1.90, 1.20, 1.87, 1.55, 7.24, repro,
2017-10-08,-0.33, 3.27, 3.98, 1.86, 1.56, 7.24, repro,
2017-10-09,-0.92, 4.20, -2.03, 1.89, 1.58, 7.40, repro,
2017-10-10,-2.42, 3.35, -3.06, 1.90, 1.57, 7.37, repro,
2017-10-11,-0.96, 2.90, -0.44, 1.98, 1.68, 7.84, repro,
2017-10-12,1.99, -0.23, -11.55, 2.23, 1.90, 8.72, repro,
2017-10-13,-1.52, 0.42, -1.07, 1.88, 1.57, 7.34, repro,
2017-10-14,-0.16, 1.54, -18.32, 1.93, 1.65, 7.70, repro,
2017-10-15,-1.85, 3.07, -5.64, 1.87, 1.55, 7.27, repro,
2017-10-16,-1.24, 4.50, -13.76, 1.90, 1.59, 7.43, repro,
2017-10-17,0.62, 1.57, -6.14, 1.87, 1.56, 7.20, repro,
2017-10-18,0.80, 1.84, -1.86, 1.85, 1.55, 7.13, repro,
2017-10-19,-0.17, 1.82, -0.89, 1.92, 1.57, 7.43, repro,
2017-10-20,0.24, 1.75, 0.03, 1.93, 1.57, 7.47, repro,
2017-10-21,0.51, 2.42, -7.72, 1.89, 1.56, 7.26, repro,
2017-10-22,0.80, 1.67, -2.04, 1.90, 1.60, 7.34, repro,
2017-10-23,1.41, 2.07, -10.21, 1.87, 1.56, 7.20, repro,
2017-10-24,-3.00, 4.14, -17.79, 1.93, 1.63, 7.57, repro,
2017-10-25,0.04, 3.33, -2.91, 2.13, 1.81, 8.34, repro,
2017-10-26,4.89, 8.82, -17.04, 15.82, 27.58, 37.63, repro,
2017-10-27,-6.02, -21.96, 26.97, 15.86, 35.57, 40.29, repro,
2017-10-28,-1.59, 4.71, -4.72, 14.53, 28.21, 35.77, repro,
2017-10-29,14.00, -10.65, -16.13, 15.65, 25.13, 37.05, repro,
2017-10-30,-2.12, 2.48, 31.84, 14.89, 29.49, 38.07, repro,
2017-10-31,1.77, 0.71, -4.46, 7.54, 5.33, 20.29, repro,
2017-11-01,-1.50, -12.26, -6.61, 9.91, 24.35, 32.11, repro,
2017-11-02,-0.12, 0.09, -8.16, 2.92, 2.27, 10.37, repro,
2017-11-03,1.36, 0.30, -12.05, 1.88, 1.57, 7.21, repro,
2017-11-04,-0.04, 1.61, -1.01, 1.87, 1.55, 7.14, repro,
2017-11-05,0.32, 0.87, -1.48, 1.88, 1.57, 7.27, repro,
2017-11-06,2.02, 1.54, -1.64, 1.88, 1.56, 7.25, repro,
2017-11-07,0.96, 1.46, -10.83, 1.89, 1.57, 7.29, repro,
2017-11-08,-1.04, 0.67, -11.86, 1.86, 1.56, 7.17, repro,
