PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRMP
Station name,Sermip_Nuunataa
Begin Date, 2007-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.9106777229 North Latitude, -54.3937051677 East Longitude, 370.45278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-22,-2.27, -0.35, 15.01, 2.25, 1.61, 9.76, repro,
2017-03-23,-2.48, -0.09, 12.44, 2.24, 1.73, 9.78, repro,
2017-03-24,-4.55, -1.75, 14.44, 2.15, 1.64, 9.24, repro,
2017-03-25,-3.39, -1.93, 7.15, 2.07, 1.52, 8.82, repro,
2017-03-26,-4.74, -1.92, 7.52, 1.98, 1.46, 8.49, repro,
2017-03-27,-5.23, 2.55, 6.59, 2.10, 1.53, 9.07, repro,
2017-03-28,-5.45, 3.03, 8.72, 2.31, 1.60, 10.21, repro,
2017-03-29,-3.12, 1.47, 7.98, 2.10, 1.52, 9.16, repro,
2017-03-30,-3.17, 1.35, 5.35, 2.21, 1.68, 10.08, repro,
2017-03-31,-4.07, 1.25, 9.75, 2.15, 1.57, 9.48, repro,
2017-04-01,-2.02, 0.78, 6.92, 2.09, 1.55, 9.29, repro,
2017-04-02,-2.40, 0.84, 11.97, 2.03, 1.49, 8.78, repro,
2017-04-03,-3.79, 2.06, 7.11, 2.06, 1.48, 8.92, repro,
2017-04-04,-4.68, 2.13, 3.61, 2.09, 1.56, 9.14, repro,
2017-04-05,-3.35, 2.89, 3.63, 2.09, 1.56, 9.16, repro,
2017-04-06,-3.13, 2.43, 4.51, 2.09, 1.52, 8.89, repro,
2017-04-07,-1.89, 1.51, 4.48, 2.02, 1.45, 8.72, repro,
2017-04-08,-1.57, 1.72, 6.83, 2.11, 1.55, 9.21, repro,
2017-04-09,-1.54, 2.70, 3.61, 2.09, 1.57, 9.45, repro,
2017-04-10,-2.67, 0.99, 4.34, 2.00, 1.47, 8.60, repro,
2017-04-11,-1.77, 0.56, 5.05, 2.03, 1.49, 8.91, repro,
2017-04-12,-1.60, 1.60, 1.32, 1.97, 1.45, 8.47, repro,
2017-04-13,-1.63, 2.04, -0.53, 1.98, 1.46, 8.52, repro,
2017-04-14,-0.71, 0.59, 1.24, 2.02, 1.46, 8.71, repro,
2017-04-15,-2.16, 1.69, 2.23, 1.98, 1.46, 8.57, repro,
2017-04-16,-0.52, 1.75, 3.18, 1.99, 1.48, 8.60, repro,
2017-04-17,-0.75, 1.68, 11.09, 2.00, 1.47, 8.68, repro,
2017-04-18,-2.33, 2.33, 6.94, 1.99, 1.45, 8.54, repro,
2017-04-19,-0.52, 2.50, 3.10, 2.14, 1.63, 9.54, repro,
2017-04-20,-2.56, 2.16, -0.45, 2.12, 1.54, 9.23, repro,
2017-04-21,-2.89, 0.80, 0.53, 2.09, 1.49, 9.05, repro,
2017-04-22,-1.66, 2.77, -2.85, 2.15, 1.59, 9.36, repro,
2017-04-23,-1.31, 2.96, 3.64, 2.12, 1.58, 9.21, repro,
2017-04-24,-4.63, 3.05, -0.76, 2.15, 1.60, 9.61, repro,
2017-04-25,-4.14, 2.14, 3.41, 2.15, 1.56, 9.60, repro,
2017-04-26,-0.81, 1.51, 12.21, 2.07, 1.54, 9.14, repro,
2017-04-27,-2.53, 1.53, 16.76, 2.12, 1.57, 8.97, repro,
2017-04-28,-2.46, 0.23, 5.05, 2.11, 1.52, 9.00, repro,
2017-04-29,-1.02, 0.07, -0.49, 2.02, 1.47, 8.75, repro,
2017-04-30,-2.93, 0.44, -0.30, 2.01, 1.47, 8.72, repro,
2017-05-01,-0.03, 2.04, 4.40, 2.01, 1.54, 8.83, repro,
2017-05-02,-1.27, 3.56, -1.36, 2.01, 1.47, 8.61, repro,
2017-05-03,-6.02, 3.56, 1.29, 2.03, 1.50, 8.79, repro,
2017-05-04,-2.69, 3.09, -2.79, 1.98, 1.44, 8.52, repro,
2017-05-05,0.36, 1.48, -8.62, 2.03, 1.53, 8.74, repro,
2017-05-06,-1.03, 1.20, -5.04, 1.98, 1.46, 8.57, repro,
2017-05-07,-2.00, 1.39, -10.00, 2.03, 1.48, 8.72, repro,
2017-05-08,-0.44, 1.53, -9.51, 2.00, 1.46, 8.68, repro,
2017-05-09,-3.53, 1.92, -14.73, 2.05, 1.51, 8.87, repro,
2017-05-10,-2.31, 2.85, -12.04, 2.00, 1.46, 8.57, repro,
2017-05-11,-0.94, 1.18, -8.42, 2.05, 1.47, 8.84, repro,
2017-05-12,-2.84, 2.78, -1.84, 1.99, 1.46, 8.56, repro,
2017-05-13,-2.23, 1.83, -0.80, 2.00, 1.45, 8.58, repro,
2017-05-14,-1.26, 1.78, -4.81, 2.01, 1.47, 8.70, repro,
2017-05-15,-2.31, 3.54, -2.19, 2.04, 1.53, 8.93, repro,
2017-05-16,-2.36, 3.50, -4.81, 2.17, 1.57, 9.50, repro,
2017-05-17,-2.03, 2.92, -2.45, 2.05, 1.52, 8.74, repro,
2017-05-18,-1.31, 1.63, -0.79, 2.11, 1.51, 9.08, repro,
2017-05-19,-3.35, 1.00, -8.79, 2.16, 1.58, 9.40, repro,
2017-05-20,-4.20, 0.55, -8.09, 2.19, 1.58, 9.27, repro,
2017-05-21,-4.00, 1.85, -8.64, 2.26, 1.66, 9.83, repro,
2017-05-22,-2.44, 0.80, -3.00, 2.15, 1.58, 9.24, repro,
2017-05-23,-2.43, 1.67, -3.55, 2.08, 1.56, 8.99, repro,
2017-05-24,-2.29, 0.83, -0.82, 2.05, 1.55, 9.07, repro,
2017-05-25,-3.80, 0.89, -9.33, 2.01, 1.49, 8.63, repro,
2017-05-26,-2.19, 0.29, -6.40, 1.99, 1.46, 8.61, repro,
2017-05-27,-3.21, 1.16, -5.76, 2.01, 1.49, 8.67, repro,
2017-05-28,-2.47, 1.43, -0.75, 2.10, 1.51, 9.13, repro,
2017-05-29,-1.09, 0.28, -7.51, 2.04, 1.48, 8.88, repro,
2017-05-30,-2.01, 0.71, -1.07, 2.06, 1.49, 8.78, repro,
2017-05-31,0.00, 0.26, -2.46, 2.09, 1.52, 9.02, repro,
2017-06-01,-1.63, 0.70, -6.72, 2.01, 1.47, 8.61, repro,
2017-06-02,-2.09, 2.19, -5.73, 2.03, 1.53, 8.80, repro,
2017-06-03,-2.28, 2.49, -6.60, 2.01, 1.47, 8.68, repro,
2017-06-04,-1.70, 3.60, -8.94, 1.99, 1.48, 8.60, repro,
2017-06-05,-1.45, 1.57, -4.51, 1.99, 1.46, 8.59, repro,
2017-06-06,-2.10, 1.33, -1.92, 1.99, 1.47, 8.59, repro,
2017-06-07,0.66, 1.08, -3.22, 2.01, 1.47, 8.59, repro,
2017-06-08,1.44, 1.18, 2.02, 1.98, 1.45, 8.50, repro,
2017-06-09,-0.49, 2.23, -3.03, 2.01, 1.51, 8.69, repro,
2017-06-10,-0.26, 0.85, -1.38, 2.00, 1.46, 8.63, repro,
2017-06-11,-0.69, 1.21, 3.59, 2.02, 1.47, 8.70, repro,
2017-06-12,0.11, 0.71, -2.36, 2.06, 1.53, 8.97, repro,
2017-06-13,-2.27, 1.15, 0.83, 2.07, 1.55, 9.09, repro,
2017-06-14,0.54, 0.38, 0.65, 2.01, 1.50, 8.64, repro,
2017-06-15,-1.57, 0.19, 0.20, 2.03, 1.47, 8.80, repro,
2017-06-16,-0.71, 1.45, 0.15, 2.14, 1.58, 9.70, repro,
2017-06-17,-1.53, -0.77, -0.61, 2.08, 1.50, 9.06, repro,
2017-06-18,-0.48, 1.87, -3.48, 2.21, 1.63, 9.89, repro,
2017-06-19,-0.63, 0.87, 0.04, 2.09, 1.55, 8.91, repro,
2017-06-20,0.47, 0.25, -2.87, 1.99, 1.49, 8.64, repro,
2017-06-21,-0.06, 1.79, 1.81, 2.05, 1.53, 8.77, repro,
2017-06-22,-2.61, 0.99, 1.54, 2.03, 1.48, 8.75, repro,
2017-06-23,-0.90, 1.68, -6.37, 2.01, 1.47, 8.63, repro,
2017-06-24,-0.82, -0.25, -1.85, 2.01, 1.49, 8.74, repro,
2017-06-25,-1.54, -0.80, -3.17, 2.03, 1.51, 8.89, repro,
2017-06-26,1.05, 2.32, 0.78, 2.03, 1.50, 8.68, repro,
2017-06-27,-1.10, 1.98, -0.61, 2.02, 1.51, 8.70, repro,
2017-06-28,-0.46, 1.35, 0.45, 2.01, 1.49, 8.73, repro,
2017-06-29,0.34, 1.22, -3.86, 1.97, 1.45, 8.49, repro,
2017-06-30,-0.28, 1.46, -5.01, 2.01, 1.49, 8.72, repro,
2017-07-01,-0.77, -0.13, 6.97, 2.15, 1.61, 9.59, repro,
2017-07-02,-0.93, 0.95, 6.37, 2.15, 1.59, 9.22, repro,
2017-07-03,0.47, 1.11, 7.77, 2.00, 1.48, 8.82, repro,
2017-07-04,-1.55, 0.69, -2.49, 1.99, 1.47, 8.65, repro,
2017-07-05,-0.49, 0.23, 2.62, 1.99, 1.47, 8.55, repro,
2017-07-06,0.50, 0.83, 3.28, 2.05, 1.51, 8.91, repro,
2017-07-07,-1.02, 0.46, 1.18, 2.03, 1.52, 8.83, repro,
2017-07-08,1.62, 0.03, 4.63, 2.00, 1.47, 8.59, repro,
2017-07-09,-1.36, 1.11, 1.32, 2.19, 1.61, 9.72, repro,
2017-07-10,-2.56, -0.87, 1.65, 2.07, 1.52, 8.88, repro,
2017-07-11,-1.67, 1.27, -1.20, 2.10, 1.56, 9.23, repro,
2017-07-12,-1.79, 1.71, 2.26, 2.08, 1.56, 9.04, repro,
2017-07-13,0.57, -0.19, 5.65, 2.02, 1.47, 8.70, repro,
2017-07-14,-1.25, 0.75, 9.58, 2.01, 1.47, 8.78, repro,
2017-07-15,-2.56, 1.37, 9.58, 2.02, 1.48, 8.83, repro,
2017-07-16,-2.70, 0.90, 5.58, 2.21, 1.63, 9.63, repro,
2017-07-17,-1.37, 0.32, 7.48, 2.17, 1.55, 9.33, repro,
2017-07-18,-0.65, 2.54, 3.22, 2.04, 1.51, 8.82, repro,
2017-07-19,-0.36, 0.95, 12.95, 2.01, 1.48, 8.61, repro,
2017-07-20,-2.70, -0.02, 7.85, 2.09, 1.57, 9.02, repro,
2017-07-21,-2.09, 1.92, 2.70, 2.15, 1.62, 9.56, repro,
2017-07-22,-2.58, 1.66, 8.16, 2.12, 1.59, 9.46, repro,
2017-07-23,-2.34, 2.99, 6.33, 2.14, 1.57, 9.37, repro,
2017-07-24,-0.92, 2.17, 8.19, 2.22, 1.56, 9.65, repro,
2017-07-25,-0.86, 2.10, 8.14, 2.10, 1.51, 9.09, repro,
2017-07-26,-1.66, 1.67, 3.32, 2.15, 1.64, 9.40, repro,
2017-07-27,-2.79, 3.78, 1.90, 2.03, 1.50, 8.68, repro,
2017-07-28,-4.99, 2.27, 1.82, 2.09, 1.56, 9.45, repro,
2017-07-29,-0.62, 1.83, 4.76, 2.05, 1.54, 9.21, repro,
2017-07-30,-0.86, 2.26, 5.88, 2.12, 1.57, 9.18, repro,
2017-07-31,-0.07, 0.66, 0.53, 2.01, 1.51, 8.77, repro,
2017-08-01,-2.15, 1.81, 5.71, 2.03, 1.54, 9.06, repro,
2017-08-02,-0.95, 1.41, -0.13, 2.00, 1.48, 8.75, repro,
2017-08-03,-0.67, 3.43, 2.68, 2.09, 1.51, 8.90, repro,
2017-08-04,0.01, 0.87, 4.21, 2.16, 1.57, 9.29, repro,
2017-08-05,-1.04, 2.25, 2.84, 2.22, 1.61, 9.68, repro,
2017-08-06,0.56, 0.83, 9.86, 2.23, 1.64, 9.63, repro,
2017-08-07,-0.60, 1.88, 7.30, 1.99, 1.48, 8.67, repro,
2017-08-08,-1.11, 1.24, 11.37, 2.02, 1.46, 8.67, repro,
2017-08-09,-1.85, 0.28, 8.96, 2.10, 1.55, 9.00, repro,
2017-08-10,-2.68, 2.35, 6.37, 2.10, 1.55, 9.10, repro,
2017-08-11,-1.58, 3.36, 7.13, 2.09, 1.57, 9.06, repro,
2017-08-12,-1.08, 2.16, 10.57, 2.18, 1.62, 9.59, repro,
2017-08-13,-1.37, 2.91, 11.83, 2.11, 1.60, 9.39, repro,
2017-08-14,-1.57, 2.87, 11.87, 2.10, 1.57, 9.10, repro,
2017-08-15,-0.67, 1.39, 12.05, 1.97, 1.45, 8.45, repro,
2017-08-16,-2.42, 0.23, 8.02, 2.07, 1.54, 9.09, repro,
2017-08-17,-1.62, 2.05, 7.92, 2.24, 1.62, 9.87, repro,
2017-08-18,-0.88, 1.27, 10.71, 2.22, 1.62, 9.81, repro,
2017-08-19,0.50, 0.75, 10.64, 2.36, 1.74, 10.47, repro,
2017-08-20,-1.03, 1.73, 10.80, 2.21, 1.61, 9.49, repro,
2017-08-21,-0.80, 3.14, 7.01, 2.01, 1.47, 8.63, repro,
2017-08-22,-1.44, 1.71, 7.09, 2.17, 1.66, 9.71, repro,
2017-08-23,-1.71, 3.97, 5.84, 1.99, 1.47, 8.60, repro,
2017-08-24,-2.26, 1.64, 8.76, 1.99, 1.48, 8.69, repro,
2017-08-25,-0.96, 2.34, 7.41, 2.14, 1.56, 9.17, repro,
2017-08-26,-0.63, 2.12, 12.67, 2.01, 1.48, 8.78, repro,
2017-08-27,0.21, 2.24, 9.50, 2.02, 1.49, 8.68, repro,
2017-08-28,-0.71, 0.44, 7.89, 2.03, 1.52, 8.70, repro,
2017-08-29,-1.36, 1.26, 9.55, 2.08, 1.54, 8.98, repro,
2017-08-30,-1.21, 1.17, 12.36, 2.05, 1.48, 8.82, repro,
2017-08-31,-2.34, 2.22, 12.22, 2.08, 1.57, 9.33, repro,
2017-09-01,-0.92, 1.65, 13.18, 2.24, 1.68, 10.12, repro,
2017-09-02,-0.15, 1.79, 10.53, 2.16, 1.62, 9.25, repro,
2017-09-03,0.10, 1.59, 2.77, 2.22, 1.71, 9.91, repro,
2017-09-04,-2.06, 1.51, 3.70, 2.19, 1.60, 9.84, repro,
2017-09-05,-1.73, 1.85, 3.30, 2.10, 1.51, 9.09, repro,
2017-09-06,-0.14, 2.12, 7.42, 2.06, 1.52, 9.00, repro,
2017-09-07,-0.89, 2.02, 8.58, 2.17, 1.63, 9.40, repro,
2017-09-08,-3.18, 2.26, 5.28, 2.20, 1.69, 9.50, repro,
2017-09-09,-1.61, 2.76, 7.60, 2.02, 1.48, 8.66, repro,
2017-09-10,-4.47, 1.56, 10.41, 2.02, 1.51, 8.80, repro,
2017-09-11,-2.76, 2.01, 10.91, 2.12, 1.55, 9.06, repro,
2017-09-12,0.21, 2.66, 10.54, 2.13, 1.59, 9.34, repro,
2017-09-13,-1.96, 0.55, 2.55, 2.11, 1.60, 9.05, repro,
2017-09-14,-4.63, 2.66, 3.62, 2.30, 1.70, 9.67, repro,
2017-09-15,-2.90, 3.04, 7.12, 2.28, 1.68, 10.16, repro,
2017-09-16,-2.29, 2.38, 4.87, 2.22, 1.62, 9.84, repro,
2017-09-17,-5.65, 3.62, 7.99, 2.24, 1.66, 9.95, repro,
2017-09-18,-5.82, 3.79, 1.93, 2.17, 1.60, 9.60, repro,
2017-09-19,-1.81, 2.83, 3.21, 2.06, 1.55, 8.86, repro,
2017-09-20,-0.14, 0.34, -2.69, 2.01, 1.51, 8.75, repro,
2017-09-21,-0.88, 0.83, -1.68, 2.05, 1.52, 8.81, repro,
2017-09-22,-1.58, 1.25, 1.00, 2.01, 1.47, 8.62, repro,
2017-09-23,-1.19, -0.14, 3.50, 2.02, 1.51, 8.83, repro,
2017-09-24,0.13, 0.34, 4.31, 2.03, 1.50, 8.73, repro,
2017-09-25,-1.34, 1.67, 8.21, 1.97, 1.49, 8.49, repro,
2017-09-26,0.46, 1.12, 8.49, 2.00, 1.48, 8.53, repro,
2017-09-27,-0.00, 1.67, 7.22, 2.13, 1.59, 9.20, repro,
2017-09-28,-0.79, 1.23, 1.51, 2.15, 1.63, 9.61, repro,
2017-09-29,0.26, 0.54, 3.96, 2.22, 1.63, 9.73, repro,
2017-09-30,-1.14, 3.09, 7.26, 2.13, 1.61, 9.37, repro,
2017-10-01,-1.09, 1.71, 11.16, 2.10, 1.54, 8.89, repro,
2017-10-02,0.29, 2.40, 5.14, 2.13, 1.61, 9.27, repro,
2017-10-03,-1.15, 1.23, 7.58, 2.05, 1.54, 8.93, repro,
2017-10-04,-0.93, 2.26, 8.96, 2.11, 1.55, 9.06, repro,
2017-10-05,0.81, 1.35, 13.22, 2.03, 1.53, 8.78, repro,
2017-10-06,-0.18, 2.68, 9.26, 2.08, 1.68, 9.49, repro,
2017-10-07,-0.49, 1.83, 13.75, 2.14, 1.65, 9.35, repro,
2017-10-08,-1.38, 1.12, 8.34, 2.06, 1.53, 8.71, repro,
2017-10-09,-2.13, 1.03, 13.69, 2.05, 1.51, 8.79, repro,
2017-10-10,-0.56, 0.08, 7.80, 2.01, 1.49, 8.57, repro,
2017-10-11,-0.59, 1.97, 6.79, 2.11, 1.55, 9.18, repro,
2017-10-12,1.58, 0.93, 4.22, 2.11, 1.57, 9.10, repro,
2017-10-13,0.50, -0.30, 10.45, 2.23, 1.61, 9.75, repro,
2017-10-14,-0.39, 0.99, 10.38, 2.17, 1.62, 9.66, repro,
2017-10-15,-0.07, 1.66, 5.35, 2.15, 1.61, 9.31, repro,
2017-10-16,-0.74, 2.32, 3.67, 2.12, 1.65, 9.35, repro,
2017-10-17,-0.14, 3.00, 4.65, 2.02, 1.53, 8.93, repro,
2017-10-18,-0.11, 1.45, 9.01, 2.01, 1.50, 8.74, repro,
2017-10-19,0.57, 1.97, 8.01, 2.05, 1.53, 9.29, repro,
2017-10-20,-1.18, 2.21, 14.48, 2.10, 1.57, 9.32, repro,
2017-10-21,-1.48, 1.66, 7.10, 2.05, 1.59, 9.12, repro,
2017-10-22,2.66, 2.07, 11.45, 2.03, 1.52, 8.88, repro,
2017-10-23,-0.94, 3.80, 12.28, 2.00, 1.49, 8.61, repro,
2017-10-24,-3.96, 1.69, 3.89, 2.29, 1.76, 10.02, repro,
2017-10-25,-2.52, 1.76, 13.14, 2.24, 1.71, 9.75, repro,
2017-10-26,-2.67, 1.20, 3.37, 2.07, 1.53, 8.87, repro,
2017-10-27,-0.13, 0.64, 6.03, 2.08, 1.56, 9.20, repro,
2017-10-28,-1.26, 1.86, 0.27, 2.03, 1.54, 8.68, repro,
2017-10-29,-1.61, 1.83, -3.62, 2.02, 1.52, 8.79, repro,
2017-10-30,-2.61, 0.67, 1.44, 1.99, 1.47, 8.53, repro,
2017-10-31,-1.18, 1.20, 1.31, 2.00, 1.50, 8.67, repro,
2017-11-01,-1.92, -0.07, 2.85, 2.01, 1.51, 8.77, repro,
2017-11-02,-0.01, 0.21, 4.16, 2.11, 1.66, 9.47, repro,
2017-11-03,-2.58, 1.25, 3.14, 2.04, 1.59, 9.21, repro,
2017-11-04,-0.89, 2.84, 4.15, 2.03, 1.55, 8.82, repro,
2017-11-05,-1.54, 1.37, 7.15, 2.00, 1.50, 8.57, repro,
2017-11-06,-1.52, 1.97, 7.96, 1.99, 1.47, 8.57, repro,
2017-11-07,-1.43, 2.98, -1.48, 2.26, 1.69, 9.65, repro,
2017-11-08,-2.65, 0.23, 0.79, 2.13, 1.59, 9.45, repro,
2017-11-09,-0.32, 0.93, 8.13, 2.12, 1.52, 9.22, repro,
2017-11-10,-0.18, 1.14, 3.67, 2.13, 1.58, 9.45, repro,
2017-11-11,-1.13, 1.80, 0.98, 2.13, 1.61, 9.13, repro,
2017-11-12,-1.85, 1.17, 9.61, 2.04, 1.57, 9.22, repro,
2017-11-13,-2.84, 1.30, 7.40, 2.02, 1.55, 8.96, repro,
2017-11-14,-1.48, 1.32, 5.13, 2.03, 1.50, 8.81, repro,
2017-11-15,-0.97, 0.39, 3.04, 2.11, 1.59, 9.41, repro,
2017-11-16,-2.74, 0.70, 3.15, 2.08, 1.58, 9.17, repro,
2017-11-17,-0.27, 0.45, 4.73, 2.00, 1.49, 8.50, repro,
2017-11-18,-1.90, 3.32, -0.97, 2.08, 1.55, 9.20, repro,
2017-11-19,0.60, 3.40, 3.94, 2.03, 1.54, 8.85, repro,
2017-11-20,0.68, 3.50, -1.55, 2.03, 1.52, 8.79, repro,
2017-11-21,-0.58, 3.71, -1.93, 2.19, 1.59, 9.33, repro,
2017-11-22,-0.44, 3.07, -0.14, 2.06, 1.53, 9.01, repro,
2017-11-23,-1.78, 3.20, 4.68, 2.05, 1.52, 9.04, repro,
2017-11-24,-1.84, 0.87, 6.14, 2.03, 1.51, 8.75, repro,
2017-11-25,-1.79, 1.04, 12.07, 2.04, 1.53, 8.96, repro,
2017-11-26,-2.77, 0.50, 10.37, 2.00, 1.51, 8.66, repro,
2017-11-27,-0.86, 0.14, 5.24, 1.99, 1.54, 8.81, repro,
2017-11-28,0.24, 0.83, 12.83, 2.02, 1.51, 8.92, repro,
2017-11-29,-2.59, 0.83, 9.36, 2.08, 1.58, 8.94, repro,
2017-11-30,-1.39, 0.39, 13.00, 2.07, 1.58, 9.06, repro,
2017-12-01,-0.94, -0.90, 14.72, 2.07, 1.53, 8.98, repro,
2017-12-02,-1.90, 2.01, 3.41, 2.03, 1.51, 8.90, repro,
2017-12-03,-0.94, 2.72, 10.40, 1.98, 1.47, 8.49, repro,
2017-12-04,-0.87, 2.05, 6.94, 2.01, 1.51, 8.73, repro,
2017-12-05,0.04, 1.79, 0.89, 2.05, 1.53, 8.90, repro,
2017-12-06,-0.04, 2.24, 9.09, 2.03, 1.51, 8.80, repro,
2017-12-07,-0.64, 2.52, 0.88, 2.04, 1.50, 8.99, repro,
2017-12-08,0.37, 1.13, 7.37, 2.01, 1.49, 8.69, repro,
2017-12-09,-0.07, 1.68, 13.47, 2.03, 1.49, 8.77, repro,
2017-12-10,0.35, 2.55, 11.41, 1.98, 1.48, 8.58, repro,
2017-12-11,0.43, 1.77, 14.88, 2.04, 1.56, 8.79, repro,
2017-12-12,1.47, 0.34, 17.49, 2.05, 1.54, 8.88, repro,
2017-12-13,0.27, 1.08, 14.65, 2.06, 1.53, 9.25, repro,
2017-12-14,-0.38, 2.90, 8.18, 2.07, 1.53, 9.06, repro,
2017-12-15,-0.33, 2.07, 12.81, 2.00, 1.51, 8.82, repro,
2017-12-16,-1.76, 1.59, 19.71, 1.99, 1.50, 8.70, repro,
2017-12-17,-1.29, 1.45, 20.75, 2.10, 1.57, 9.09, repro,
2017-12-18,-2.31, 1.85, 21.12, 2.09, 1.57, 9.26, repro,
2017-12-19,-2.01, 1.79, 19.83, 2.05, 1.50, 8.93, repro,
2017-12-20,-4.21, 2.52, 12.16, 2.03, 1.54, 8.93, repro,
2017-12-21,-1.43, 0.79, 7.74, 1.99, 1.52, 8.93, repro,
2017-12-22,-0.24, 0.80, 0.68, 1.99, 1.50, 8.74, repro,
2017-12-23,-2.01, 1.23, -0.51, 1.99, 1.48, 8.60, repro,
2017-12-24,-1.44, 1.85, -3.00, 2.02, 1.52, 8.84, repro,
2017-12-25,-0.30, 1.83, -0.29, 2.27, 1.65, 10.30, repro,
2017-12-26,0.63, 1.14, 0.29, 2.05, 1.51, 8.86, repro,
2017-12-27,-0.23, 1.36, -3.03, 2.06, 1.57, 8.99, repro,
2017-12-28,-0.16, 1.88, 1.16, 2.02, 1.55, 9.23, repro,
2017-12-29,-0.86, 2.16, 6.43, 2.01, 1.51, 8.74, repro,
2017-12-30,-0.60, 1.59, 5.13, 2.01, 1.48, 8.74, repro,
2017-12-31,0.20, 1.64, 7.66, 1.99, 1.46, 8.59, repro,
2018-01-01,-0.95, 1.11, 1.39, 2.03, 1.55, 8.92, repro,
2018-01-02,-0.78, 0.57, 2.74, 1.99, 1.49, 8.60, repro,
2018-01-03,-1.51, 1.31, 1.41, 2.00, 1.49, 8.57, repro,
2018-01-04,-0.38, 2.41, -3.56, 2.00, 1.47, 8.61, repro,
2018-01-05,-0.92, 2.95, -6.91, 2.03, 1.52, 8.78, repro,
2018-01-06,-1.67, 2.41, -0.97, 1.99, 1.49, 8.67, repro,
2018-01-07,-1.04, 1.17, 6.88, 1.95, 1.46, 8.60, repro,
2018-01-08,0.13, -0.06, 8.24, 2.11, 1.55, 9.30, repro,
2018-01-09,-0.17, 0.81, 5.59, 2.02, 1.51, 8.98, repro,
2018-01-10,-0.88, 0.45, 5.66, 2.05, 1.50, 8.83, repro,
2018-01-11,-0.67, 0.96, 6.14, 2.01, 1.49, 8.84, repro,
2018-01-12,-2.98, 1.67, 5.30, 2.03, 1.51, 8.88, repro,
2018-01-13,-1.25, 1.60, 9.02, 2.02, 1.52, 8.75, repro,
2018-01-14,-0.28, 2.13, 6.40, 2.08, 1.58, 9.35, repro,
2018-01-15,-1.77, 0.24, 10.29, 2.04, 1.51, 9.03, repro,
2018-01-16,-2.79, 1.49, 4.78, 1.97, 1.45, 8.71, repro,
2018-01-17,-2.58, 1.42, 10.34, 1.94, 1.43, 8.47, repro,
2018-01-18,-3.00, 0.92, 10.98, 1.96, 1.45, 8.51, repro,
2018-01-19,-3.36, 1.48, 2.47, 1.96, 1.47, 8.66, repro,
2018-01-20,-0.56, 1.26, 12.95, 1.98, 1.46, 8.74, repro,
2018-01-21,0.27, 1.30, 5.73, 1.99, 1.47, 8.72, repro,
2018-01-22,-0.94, 1.00, -1.18, 2.08, 1.52, 9.16, repro,
2018-01-23,-0.84, 1.36, -1.54, 2.06, 1.55, 9.26, repro,
2018-01-24,-0.66, -0.12, -0.10, 2.11, 1.62, 9.52, repro,
2018-01-25,-1.22, 2.26, 0.50, 2.03, 1.51, 8.85, repro,
2018-01-26,-0.75, 0.78, 9.44, 2.05, 1.56, 9.22, repro,
2018-01-27,-0.96, 1.71, 3.87, 2.04, 1.50, 9.05, repro,
2018-01-28,-1.57, 1.51, -1.96, 2.02, 1.55, 9.29, repro,
2018-01-29,-1.04, 0.73, 2.43, 2.05, 1.50, 9.09, repro,
2018-01-30,-1.76, 1.48, 1.65, 1.99, 1.49, 8.79, repro,
2018-01-31,-0.53, 1.30, 0.38, 2.04, 1.51, 9.08, repro,
2018-02-01,-1.57, 0.96, 6.29, 2.01, 1.50, 8.99, repro,
2018-02-02,-1.31, -0.01, 15.39, 2.01, 1.51, 9.07, repro,
2018-02-03,-2.14, 1.84, 7.57, 2.01, 1.51, 9.01, repro,
2018-02-04,-2.69, 1.04, 12.36, 2.01, 1.50, 8.96, repro,
2018-02-05,-1.76, -0.12, 12.32, 2.12, 1.63, 9.52, repro,
2018-02-06,-2.75, 0.40, 6.23, 2.03, 1.53, 9.04, repro,
2018-02-07,-1.79, 1.59, 14.28, 2.02, 1.50, 8.85, repro,
2018-02-08,-1.73, 0.09, 6.19, 2.08, 1.56, 9.22, repro,
2018-02-09,-1.13, -0.67, 8.79, 2.01, 1.46, 8.79, repro,
2018-02-10,-0.87, -0.60, 10.35, 2.02, 1.53, 9.07, repro,
2018-02-11,-1.13, -0.54, 9.35, 1.96, 1.48, 8.69, repro,
2018-02-12,-0.66, 0.22, 8.55, 1.97, 1.48, 8.68, repro,
2018-02-13,-0.74, -1.73, 13.82, 2.02, 1.54, 8.82, repro,
2018-02-14,-0.81, -0.41, 11.12, 2.03, 1.51, 8.87, repro,
2018-02-15,-2.20, -1.09, 7.99, 2.08, 1.52, 8.98, repro,
2018-02-16,-1.88, -0.59, 10.17, 2.07, 1.55, 9.22, repro,
2018-02-17,-2.09, 0.76, 2.69, 2.11, 1.60, 9.54, repro,
2018-02-18,-1.91, 0.55, 2.48, 2.22, 1.68, 9.97, repro,
2018-02-19,-1.70, -0.41, 11.98, 2.21, 1.64, 9.72, repro,
2018-02-20,-2.33, 0.81, 4.40, 2.03, 1.48, 9.00, repro,
2018-02-21,-0.74, 0.29, 5.95, 1.99, 1.51, 8.89, repro,
