PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDLT
Station name,LasTerrenasDomRe
Begin Date, 2015-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.3066108349 North Latitude, -69.5466574353 East Longitude, -13.81833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-20,4.28, -5.23, -2.78, 1.66, 1.84, 8.15, repro,
2018-02-21,5.72, -6.01, -1.19, 1.71, 1.83, 8.31, repro,
2018-02-22,3.05, -4.72, -15.97, 1.65, 1.80, 7.98, repro,
2018-02-23,4.07, -3.80, -14.50, 1.75, 1.88, 8.67, repro,
2018-02-24,0.95, -3.62, -30.84, 1.74, 1.93, 8.53, repro,
2018-02-25,7.25, -3.65, -21.93, 1.77, 1.91, 8.45, repro,
2018-02-26,5.35, -7.25, -0.94, 1.65, 1.80, 8.02, repro,
2018-02-27,2.84, -7.16, 3.20, 1.67, 1.81, 8.04, repro,
2018-02-28,1.32, -7.35, -3.40, 1.69, 1.81, 8.06, repro,
2018-03-01,2.62, -3.65, -5.42, 1.66, 1.78, 7.97, repro,
2018-03-02,2.39, -2.60, -1.65, 1.66, 1.79, 7.93, repro,
2018-03-03,2.16, -3.37, 2.14, 1.63, 1.77, 7.82, repro,
2018-03-04,2.30, -3.59, -3.03, 1.62, 1.77, 7.75, repro,
2018-03-05,2.91, -4.29, 1.54, 1.62, 1.77, 7.84, repro,
2018-03-06,4.09, -5.68, 6.00, 1.61, 1.76, 7.75, repro,
2018-03-07,2.53, -4.21, -6.24, 1.62, 1.76, 7.80, repro,
2018-03-08,2.07, -5.42, -3.50, 1.65, 1.81, 7.85, repro,
2018-03-09,2.90, -4.95, -3.04, 1.64, 1.82, 7.83, repro,
2018-03-10,3.98, -4.18, -8.53, 1.62, 1.77, 7.78, repro,
2018-03-11,0.78, -5.51, -11.59, 1.62, 1.77, 7.78, repro,
2018-03-12,0.56, -4.04, -7.25, 1.65, 1.81, 8.14, repro,
2018-03-13,2.19, -5.43, -0.20, 2.49, 2.85, 11.55, repro,
2018-03-14,0.75, -4.52, 8.85, 1.60, 1.72, 7.70, repro,
2018-03-15,3.34, -4.54, 4.53, 1.60, 1.76, 7.71, repro,
2018-03-16,3.11, -5.42, 11.26, 1.63, 1.77, 7.92, repro,
2018-03-17,4.13, -4.18, 7.85, 1.62, 1.74, 7.81, repro,
2018-03-18,3.78, -5.06, 1.36, 1.60, 1.73, 7.70, repro,
2018-03-19,5.38, -6.24, 13.88, 1.63, 1.75, 7.82, repro,
2018-03-20,3.11, -4.98, -1.54, 1.64, 1.74, 7.70, repro,
2018-03-21,3.90, -6.22, -5.25, 1.59, 1.72, 7.66, repro,
2018-03-22,2.79, -6.11, -12.81, 1.75, 1.83, 8.48, repro,
2018-03-23,5.32, -5.31, -3.38, 1.61, 1.74, 7.80, repro,
2018-03-24,3.52, -4.89, -2.33, 1.61, 1.73, 7.71, repro,
2018-03-25,3.61, -6.28, -2.62, 1.60, 1.73, 7.67, repro,
2018-03-26,3.45, -7.48, 5.02, 1.63, 1.77, 7.83, repro,
2018-03-27,-2.22, -4.96, -18.95, 1.93, 2.19, 9.58, repro,
2018-03-28,3.45, -6.96, -3.97, 1.67, 1.78, 8.10, repro,
2018-03-29,4.73, -4.73, 10.38, 1.61, 1.72, 7.68, repro,
2018-03-30,4.01, -4.87, 4.54, 1.61, 1.73, 7.67, repro,
2018-03-31,2.46, -4.81, -6.56, 1.59, 1.72, 7.61, repro,
2018-04-01,6.37, -2.67, 2.02, 1.69, 1.89, 8.35, repro,
2018-04-02,6.47, -4.79, 21.78, 1.79, 1.86, 8.83, repro,
2018-04-03,4.53, -5.79, -8.38, 1.63, 1.74, 7.78, repro,
2018-04-04,4.13, -4.62, 6.60, 1.64, 1.78, 7.84, repro,
2018-04-05,4.60, -5.46, -8.23, 1.74, 1.87, 8.50, repro,
2018-04-06,6.34, -4.99, -2.15, 1.67, 1.81, 8.35, repro,
2018-04-07,3.21, -6.27, -2.10, 1.64, 1.79, 7.99, repro,
2018-04-08,2.31, -5.12, -1.42, 1.61, 1.76, 7.83, repro,
2018-04-09,3.89, -4.64, -15.88, 1.82, 1.87, 8.52, repro,
2018-04-10,4.77, -4.53, -1.99, 1.62, 1.73, 7.72, repro,
2018-04-11,4.12, -3.40, -5.15, 1.65, 1.77, 7.89, repro,
2018-04-12,5.94, -5.91, 6.83, 1.71, 1.88, 8.23, repro,
2018-04-13,2.83, -6.35, 1.14, 1.95, 2.06, 9.34, repro,
2018-04-14,1.83, -7.32, 0.19, 1.63, 1.76, 7.82, repro,
2018-04-15,-2.82, -7.97, -3.79, 1.85, 2.02, 9.06, repro,
2018-04-16,2.91, -3.92, -10.61, 1.64, 1.82, 7.87, repro,
2018-04-17,2.61, -2.49, -8.12, 1.88, 2.02, 9.00, repro,
2018-04-18,3.43, -6.79, 0.11, 1.64, 1.81, 7.80, repro,
2018-04-19,5.15, -3.89, 2.49, 1.62, 1.76, 7.75, repro,
2018-04-20,2.92, -3.57, 3.53, 1.69, 1.81, 8.05, repro,
2018-04-21,5.53, -3.45, -9.70, 1.72, 1.86, 8.21, repro,
2018-04-22,3.15, -4.02, 1.63, 1.60, 1.74, 7.60, repro,
2018-04-23,3.10, -4.42, -10.70, 1.74, 1.86, 8.29, repro,
2018-04-24,3.61, -4.02, 0.67, 1.60, 1.73, 7.62, repro,
2018-04-25,5.22, -4.45, -3.37, 1.61, 1.75, 7.60, repro,
2018-04-26,3.73, -3.86, 1.29, 1.58, 1.72, 7.53, repro,
2018-04-27,3.39, -4.55, -0.83, 1.70, 1.86, 8.27, repro,
2018-04-28,4.43, -7.22, 7.01, 1.59, 1.75, 7.70, repro,
2018-04-29,3.36, -4.61, 5.12, 1.59, 1.75, 7.61, repro,
2018-04-30,1.67, -5.20, -5.92, 1.66, 1.75, 7.98, repro,
2018-05-01,2.46, -7.05, -9.84, 1.72, 1.82, 8.35, repro,
2018-05-02,2.29, -4.81, -12.72, 1.63, 1.79, 7.77, repro,
2018-05-03,2.81, -8.49, -2.32, 1.66, 1.83, 7.99, repro,
2018-05-04,3.93, -6.12, -10.65, 1.70, 1.84, 8.12, repro,
2018-05-05,0.24, -2.57, -4.65, 1.67, 1.78, 7.90, repro,
2018-05-06,3.93, -2.71, 0.30, 1.72, 1.83, 8.18, repro,
2018-05-07,1.92, -5.11, 11.08, 1.62, 1.77, 7.76, repro,
2018-05-08,4.48, -2.43, 16.63, 1.71, 1.85, 8.34, repro,
2018-05-09,3.28, -6.68, 2.84, 1.63, 1.79, 7.75, repro,
2018-05-10,3.28, -5.62, 0.64, 1.60, 1.76, 7.63, repro,
2018-05-11,0.38, -4.14, 9.80, 1.60, 1.75, 7.61, repro,
2018-05-12,2.53, -6.73, -0.02, 1.62, 1.82, 7.75, repro,
2018-05-13,2.81, -6.43, -1.07, 1.66, 1.85, 7.90, repro,
2018-05-14,1.42, -1.50, 3.06, 1.66, 1.84, 8.02, repro,
2018-05-15,2.08, -2.45, -1.26, 1.72, 1.88, 8.29, repro,
2018-05-16,2.17, -4.68, 3.54, 1.61, 1.76, 7.64, repro,
2018-05-17,3.23, -3.78, -1.07, 1.60, 1.75, 7.54, repro,
2018-05-18,1.21, -4.96, 6.11, 1.63, 1.80, 7.77, repro,
2018-05-19,1.20, -6.92, 13.55, 1.66, 1.78, 7.82, repro,
2018-05-20,-2.32, -2.66, -8.92, 1.62, 1.78, 7.65, repro,
2018-05-21,1.97, -5.34, -2.58, 1.60, 1.77, 7.59, repro,
2018-05-22,2.37, -3.94, 8.70, 1.61, 1.78, 7.74, repro,
2018-05-23,3.97, -4.35, 5.83, 1.69, 1.81, 7.95, repro,
2018-05-24,5.28, -4.95, -5.28, 1.63, 1.78, 7.69, repro,
2018-05-25,3.39, -5.34, 10.62, 1.63, 1.80, 7.70, repro,
2018-05-26,7.32, -9.58, 18.12, 1.64, 1.79, 7.82, repro,
2018-05-27,3.79, -3.76, 12.84, 1.58, 1.76, 7.51, repro,
2018-05-28,4.75, -3.17, 14.96, 1.74, 1.90, 8.17, repro,
2018-05-29,6.29, -6.93, 26.11, 1.70, 1.85, 7.94, repro,
2018-05-30,2.27, -3.80, 4.17, 1.71, 1.92, 8.13, repro,
2018-05-31,-1.16, -6.20, -8.97, 1.77, 2.02, 8.48, repro,
2018-06-01,2.36, -4.39, -7.61, 1.65, 1.87, 7.88, repro,
2018-06-02,3.85, -7.96, 15.03, 1.76, 2.00, 8.38, repro,
2018-06-03,0.37, -2.78, -13.28, 182.49, 97.64, 213.35, repro,
2018-06-04,6.42, -4.12, 4.48, 124.03, 168.00, 221.84, repro,
2018-06-05,5.52, -7.26, 9.06, 123.37, 167.48, 221.51, repro,
2018-06-06,4.37, -5.07, 7.87, 123.21, 166.23, 217.86, repro,
2018-06-07,2.83, -5.90, 7.11, 123.63, 167.20, 219.82, repro,
2018-06-08,2.28, -4.00, -3.00, 210.95, 118.53, 210.34, repro,
2018-06-09,3.65, -6.37, 1.19, 103.85, 124.95, 288.63, repro,
2018-06-10,2.19, -5.07, 0.18, 122.80, 167.14, 221.19, repro,
2018-06-11,2.66, -6.80, 6.76, 123.38, 166.25, 218.41, repro,
2018-06-12,4.13, -5.79, 1.57, 123.23, 166.44, 220.39, repro,
2018-06-13,1.85, -4.38, 0.53, 124.08, 167.47, 221.91, repro,
2018-06-14,4.87, -8.70, 13.32, 102.95, 123.47, 286.04, repro,
2018-06-15,5.12, -7.60, 18.07, 103.51, 122.99, 287.11, repro,
2018-06-16,4.24, -5.49, 10.14, 106.39, 125.38, 295.50, repro,
2018-06-17,1.36, -3.02, 4.09, 1.58, 1.77, 7.54, repro,
2018-06-18,4.05, -6.63, 17.24, 1.71, 1.92, 8.11, repro,
2018-06-19,4.42, -6.86, 5.77, 1.72, 1.93, 8.24, repro,
2018-06-20,4.30, -6.66, 0.98, 1.73, 1.96, 8.13, repro,
2018-06-21,4.50, -0.70, 3.45, 1.63, 1.79, 7.53, repro,
2018-06-22,3.25, -2.37, -2.00, 1.60, 1.77, 7.88, repro,
2018-06-23,4.73, -4.13, 18.89, 1.72, 1.90, 8.03, repro,
2018-06-24,0.73, -5.53, -1.83, 1.65, 1.78, 7.68, repro,
2018-06-25,3.01, -5.70, -6.64, 1.63, 1.83, 7.77, repro,
2018-06-26,2.60, -3.69, -0.72, 1.59, 1.74, 7.45, repro,
2018-06-27,4.62, -3.99, -0.66, 1.59, 1.74, 7.45, repro,
2018-06-28,4.74, -2.27, -1.85, 1.76, 1.97, 8.19, repro,
2018-06-29,2.98, -6.05, 1.91, 1.74, 1.91, 8.16, repro,
2018-06-30,3.70, -4.11, 2.85, 1.61, 1.77, 7.54, repro,
2018-07-01,2.65, -6.09, 0.77, 1.64, 1.90, 7.83, repro,
2018-07-02,1.13, -5.55, 0.34, 1.61, 1.76, 7.58, repro,
2018-07-03,2.53, -4.41, -1.94, 1.79, 1.88, 8.26, repro,
2018-07-04,2.93, -5.53, 2.29, 1.61, 1.75, 7.55, repro,
2018-07-05,3.92, -2.12, -4.98, 1.59, 1.73, 7.46, repro,
2018-07-06,1.86, -2.84, -11.68, 1.65, 1.84, 7.76, repro,
2018-07-07,1.65, -3.67, -9.61, 1.59, 1.73, 7.53, repro,
2018-07-08,2.01, -4.17, -7.19, 1.63, 1.78, 7.66, repro,
2018-07-09,1.84, -8.18, -16.07, 1.68, 1.90, 7.99, repro,
2018-07-10,2.60, -6.82, -8.51, 1.66, 1.80, 7.82, repro,
2018-07-11,4.00, -5.08, 3.66, 1.58, 1.71, 7.35, repro,
2018-07-12,3.83, -3.72, -4.33, 1.64, 1.78, 7.57, repro,
2018-07-13,2.73, -5.95, 14.55, 1.70, 1.78, 7.98, repro,
2018-07-14,2.20, -3.74, 8.38, 1.67, 2.06, 7.92, repro,
2018-07-15,0.00, -4.49, 5.07, 1.59, 1.72, 7.39, repro,
2018-07-16,5.00, -5.37, -3.50, 1.66, 1.91, 7.92, repro,
2018-07-17,3.55, -5.14, -1.84, 1.64, 1.78, 7.76, repro,
2018-07-18,4.34, -5.47, 8.44, 1.63, 1.73, 7.56, repro,
2018-07-19,2.82, -4.73, 15.49, 1.66, 1.84, 8.03, repro,
2018-07-20,2.41, -5.49, -2.67, 1.68, 1.81, 7.79, repro,
2018-07-21,3.18, -3.90, 2.86, 1.58, 1.70, 7.36, repro,
2018-07-22,3.28, -5.83, 8.62, 1.61, 1.73, 7.55, repro,
2018-07-23,6.69, -1.85, 12.76, 1.65, 1.76, 7.69, repro,
2018-07-24,2.15, -4.43, 8.76, 1.71, 1.84, 7.97, repro,
2018-07-25,1.28, -5.41, -2.84, 1.63, 1.77, 7.76, repro,
2018-07-26,3.57, -5.00, -5.47, 1.65, 1.89, 7.89, repro,
2018-07-27,3.53, -2.02, -0.63, 1.64, 1.78, 7.76, repro,
2018-07-28,2.19, -5.75, 5.07, 1.60, 1.74, 7.59, repro,
2018-07-29,1.02, -3.46, 6.95, 1.69, 1.81, 7.96, repro,
2018-07-30,2.15, -8.31, 17.37, 1.85, 2.01, 8.57, repro,
2018-07-31,1.49, -3.65, 7.42, 1.67, 1.83, 7.79, repro,
2018-08-01,4.65, -4.01, -5.20, 1.67, 1.90, 7.85, repro,
2018-08-02,3.21, -2.28, 3.00, 1.68, 1.95, 8.16, repro,
2018-08-03,5.61, -5.57, 1.72, 1.63, 1.82, 7.74, repro,
2018-08-04,4.18, -5.39, -2.83, 1.59, 1.75, 7.60, repro,
2018-08-05,3.75, -3.94, -14.37, 1.60, 1.74, 7.49, repro,
2018-08-06,3.85, -4.85, -14.16, 1.60, 1.75, 7.61, repro,
2018-08-07,2.16, -3.40, -6.60, 1.61, 1.74, 7.59, repro,
2018-08-08,3.50, -4.41, 11.16, 1.61, 1.76, 7.61, repro,
2018-08-09,3.62, -6.77, 4.63, 1.67, 1.82, 7.85, repro,
2018-08-10,2.72, -3.75, 18.31, 1.60, 1.75, 7.54, repro,
2018-08-11,4.30, -6.36, 13.61, 1.60, 1.73, 7.52, repro,
2018-08-12,2.26, -5.52, -1.74, 1.63, 1.76, 7.74, repro,
2018-08-13,4.67, -4.93, -14.56, 1.74, 1.84, 8.21, repro,
2018-08-14,1.81, -4.32, 9.97, 1.66, 1.85, 8.00, repro,
2018-08-15,3.20, -4.46, -1.20, 1.75, 2.04, 8.58, repro,
2018-08-16,4.17, -4.21, -6.59, 1.65, 1.88, 7.85, repro,
2018-08-17,3.03, -5.93, -23.70, 1.72, 1.93, 8.27, repro,
2018-08-18,4.05, -5.46, -1.56, 1.67, 1.87, 7.97, repro,
2018-08-19,2.90, -4.76, 12.92, 1.65, 1.80, 7.79, repro,
2018-08-20,2.62, -5.00, -0.61, 1.68, 1.82, 7.88, repro,
2018-08-21,5.17, -8.04, -1.22, 1.69, 1.90, 7.95, repro,
2018-08-22,5.45, -4.21, -5.86, 1.76, 1.97, 8.32, repro,
2018-08-23,-0.01, -4.15, 3.76, 1.68, 1.82, 8.07, repro,
2018-08-24,4.75, -2.65, 7.06, 1.62, 1.85, 7.82, repro,
2018-08-25,2.78, -4.18, -5.86, 1.65, 1.76, 7.74, repro,
2018-08-26,4.55, -3.75, 1.85, 1.67, 1.86, 8.07, repro,
2018-08-27,3.58, -7.39, 9.86, 1.68, 1.97, 8.27, repro,
2018-08-28,3.47, -5.21, 4.55, 1.70, 2.00, 8.38, repro,
2018-08-29,1.75, -3.40, -12.48, 1.63, 1.79, 7.76, repro,
2018-08-30,2.31, -6.14, 0.23, 1.78, 1.91, 8.58, repro,
2018-08-31,2.96, -4.42, 1.84, 1.62, 1.72, 7.53, repro,
2018-09-01,1.72, -2.97, -2.73, 1.60, 1.75, 7.55, repro,
2018-09-02,2.55, -1.37, -9.32, 1.61, 1.73, 7.51, repro,
2018-09-03,3.14, -7.32, -1.28, 1.69, 1.86, 7.93, repro,
2018-09-04,1.33, -3.49, 3.85, 1.68, 1.81, 7.94, repro,
2018-09-05,2.12, -1.85, 15.70, 1.75, 1.97, 8.10, repro,
2018-09-06,0.70, -4.64, -1.66, 1.72, 1.93, 7.87, repro,
2018-09-07,1.07, -4.36, -5.45, 1.91, 2.22, 9.02, repro,
2018-09-08,4.46, -6.38, 4.86, 1.65, 1.82, 7.72, repro,
2018-09-09,2.70, -6.45, 3.64, 1.69, 1.76, 7.97, repro,
2018-09-10,4.44, -0.78, 12.25, 1.71, 1.76, 8.00, repro,
2018-09-11,3.07, -2.09, -7.35, 1.85, 2.05, 8.74, repro,
2018-09-12,3.84, -3.96, 3.84, 1.66, 1.86, 7.81, repro,
2018-09-13,1.89, -7.29, -2.96, 1.76, 1.94, 8.29, repro,
2018-09-14,2.34, -4.03, -7.94, 1.94, 2.18, 9.27, repro,
2018-09-15,1.80, 0.67, 9.63, 1.73, 1.89, 8.20, repro,
2018-09-16,-0.52, -2.12, -9.14, 1.63, 1.77, 7.70, repro,
2018-09-17,0.19, -3.81, -7.75, 1.60, 1.73, 7.56, repro,
2018-09-18,2.18, -2.27, -0.31, 1.59, 1.74, 7.54, repro,
2018-09-19,1.59, -2.57, -5.33, 1.58, 1.72, 7.47, repro,
2018-09-20,3.94, -1.36, -6.63, 1.62, 1.76, 7.73, repro,
2018-09-21,4.60, -1.90, 1.31, 1.72, 1.85, 8.07, repro,
2018-09-22,1.05, -2.11, -18.51, 1.72, 1.93, 8.36, repro,
2018-09-23,3.03, -2.59, 8.81, 1.69, 1.88, 8.18, repro,
2018-09-24,2.58, -3.01, 3.05, 1.79, 1.98, 8.75, repro,
2018-09-25,1.21, -5.78, -17.26, 1.70, 2.06, 8.40, repro,
2018-09-26,1.65, -2.51, -14.96, 1.66, 1.74, 7.73, repro,
2018-09-27,0.09, -2.45, -3.37, 1.64, 1.78, 7.83, repro,
2018-09-28,-1.77, -1.70, -11.02, 1.78, 1.91, 8.32, repro,
2018-09-29,3.51, -3.27, -3.82, 1.62, 1.73, 7.60, repro,
2018-09-30,2.52, -6.18, 9.78, 1.84, 1.96, 8.85, repro,
2018-10-01,1.95, -3.28, 3.55, 1.69, 1.85, 7.90, repro,
2018-10-02,0.93, -3.67, 1.57, 1.76, 1.97, 8.10, repro,
2018-10-03,4.57, -2.85, 14.09, 1.67, 1.82, 7.89, repro,
2018-10-04,2.41, -3.14, -8.28, 1.69, 1.87, 8.02, repro,
2018-10-05,1.74, -3.50, -2.77, 1.62, 1.79, 7.65, repro,
2018-10-06,2.07, -4.87, -1.30, 1.60, 1.71, 7.48, repro,
2018-10-07,1.95, -5.05, 1.33, 1.65, 1.73, 7.66, repro,
2018-10-08,-0.83, -4.38, -5.14, 1.60, 1.76, 7.62, repro,
2018-10-09,3.57, -1.02, -6.19, 1.61, 1.72, 7.53, repro,
2018-10-10,3.15, -4.65, 4.54, 1.65, 1.83, 7.84, repro,
2018-10-11,5.33, -1.79, -7.75, 1.66, 1.84, 7.81, repro,
2018-10-12,3.07, -3.18, -5.58, 1.62, 1.73, 7.61, repro,
2018-10-13,1.50, -4.33, -0.76, 1.61, 1.76, 7.62, repro,
2018-10-14,1.53, -3.73, -3.19, 1.59, 1.72, 7.48, repro,
2018-10-15,4.20, -3.34, -6.43, 1.59, 1.72, 7.44, repro,
2018-10-16,2.26, -3.82, -8.61, 1.67, 1.82, 7.92, repro,
2018-10-17,1.40, 1.36, -27.18, 1.74, 1.89, 8.25, repro,
2018-10-18,1.32, -1.61, -13.31, 1.75, 1.94, 8.43, repro,
2018-10-19,3.47, -3.50, -7.42, 1.67, 1.83, 7.98, repro,
2018-10-20,2.83, -1.19, -11.45, 1.69, 1.85, 7.99, repro,
2018-10-21,6.47, -5.90, -8.07, 1.67, 1.81, 7.97, repro,
2018-10-22,7.45, -2.80, -0.31, 1.80, 1.87, 8.51, repro,
2018-10-23,2.50, -5.27, -13.64, 1.72, 1.93, 8.24, repro,
2018-10-24,0.34, -4.83, -7.46, 1.71, 1.76, 8.09, repro,
2018-10-25,2.82, -2.61, -1.77, 1.70, 1.84, 8.02, repro,
2018-10-26,3.28, -2.61, -3.53, 1.59, 1.72, 7.42, repro,
2018-10-27,2.71, -4.64, -6.99, 1.60, 1.71, 7.47, repro,
2018-10-28,4.59, -1.99, -0.21, 1.77, 2.05, 8.79, repro,
2018-10-29,2.70, -4.52, 5.32, 1.61, 1.73, 7.56, repro,
2018-10-30,2.48, -3.22, 2.47, 1.59, 1.72, 7.49, repro,
2018-10-31,3.11, -5.29, 0.71, 1.58, 1.72, 7.43, repro,
2018-11-01,2.80, -3.96, 10.80, 1.65, 1.82, 7.73, repro,
2018-11-02,2.35, -4.85, -0.79, 1.77, 2.05, 8.50, repro,
2018-11-03,2.39, -6.17, 0.61, 1.67, 1.79, 7.94, repro,
2018-11-04,2.10, -2.33, 1.27, 1.75, 1.97, 8.47, repro,
2018-11-05,1.91, -5.16, -9.74, 1.77, 1.97, 8.39, repro,
2018-11-06,2.68, -1.10, -11.63, 1.67, 1.90, 7.94, repro,
2018-11-07,2.60, -5.29, -5.78, 1.67, 1.89, 7.95, repro,
2018-11-08,-0.01, -0.53, -3.94, 1.74, 1.84, 8.21, repro,
2018-11-09,1.19, -5.28, -3.30, 1.66, 1.85, 7.92, repro,
2018-11-10,4.13, -4.85, -0.50, 1.65, 1.80, 7.81, repro,
2018-11-11,2.23, -2.80, 1.25, 1.64, 1.78, 7.71, repro,
2018-11-12,1.92, -2.48, -4.27, 1.68, 1.87, 8.08, repro,
2018-11-13,4.28, -3.03, -20.82, 1.81, 1.97, 8.67, repro,
2018-11-14,3.56, -1.28, -12.58, 1.67, 1.82, 7.98, repro,
2018-11-15,2.85, -5.34, 11.82, 1.61, 1.73, 7.56, repro,
2018-11-16,2.17, -1.74, 4.02, 1.61, 1.78, 7.62, repro,
2018-11-17,3.28, -7.20, 10.68, 1.62, 1.78, 7.66, repro,
2018-11-18,1.14, -4.14, 0.55, 1.60, 1.76, 7.59, repro,
2018-11-19,2.02, -3.28, -5.91, 1.61, 1.77, 7.59, repro,
2018-11-20,2.05, -3.40, -9.34, 1.64, 1.79, 7.72, repro,
2018-11-21,4.12, -8.91, -1.53, 1.73, 1.89, 8.03, repro,
2018-11-22,1.40, -3.66, -10.55, 1.61, 1.76, 7.53, repro,
2018-11-23,3.98, -4.19, -10.54, 1.61, 1.77, 7.58, repro,
2018-11-24,1.77, -4.38, 0.18, 1.64, 1.78, 7.63, repro,
2018-11-25,2.41, -4.84, 7.56, 1.60, 1.73, 7.49, repro,
2018-11-26,1.09, -1.65, 3.60, 1.60, 1.74, 7.53, repro,
2018-11-27,1.51, -1.90, -0.02, 1.60, 1.74, 7.49, repro,
2018-11-28,2.65, -4.23, -0.29, 1.58, 1.73, 7.45, repro,
2018-11-29,-2.47, -3.14, 5.53, 1.69, 1.79, 7.93, repro,
2018-11-30,2.16, -5.31, 2.15, 1.64, 1.84, 7.77, repro,
2018-12-01,2.00, -4.83, 1.54, 1.61, 1.72, 7.58, repro,
2018-12-02,2.53, -1.30, 2.69, 1.60, 1.72, 7.59, repro,
2018-12-03,0.43, -3.30, 5.37, 1.70, 1.86, 8.06, repro,
2018-12-04,-0.14, -3.65, -2.83, 1.76, 1.83, 8.24, repro,
2018-12-05,2.76, -2.35, -8.83, 1.60, 1.72, 7.60, repro,
2018-12-06,2.35, -3.96, -2.50, 1.89, 2.21, 9.11, repro,
2018-12-07,1.68, -5.01, -14.06, 1.74, 1.93, 8.58, repro,
2018-12-08,2.29, -1.72, 5.30, 1.65, 1.79, 7.77, repro,
2018-12-09,2.26, -2.80, -24.93, 1.70, 1.95, 8.33, repro,
2018-12-10,0.73, -2.43, -4.21, 1.60, 1.75, 7.52, repro,
2018-12-11,1.93, -3.45, -0.76, 1.60, 1.72, 7.50, repro,
2018-12-12,2.17, -3.53, 5.69, 1.64, 1.87, 7.85, repro,
2018-12-13,3.96, -5.08, -4.87, 1.67, 1.83, 7.85, repro,
2018-12-14,-1.55, -3.21, -13.59, 1.74, 1.93, 8.04, repro,
2018-12-15,0.39, -4.74, -7.97, 1.76, 1.97, 8.21, repro,
2018-12-16,1.22, 0.41, 14.26, 1.69, 1.88, 8.29, repro,
2018-12-17,1.17, -2.14, -0.34, 1.61, 1.75, 7.55, repro,
2018-12-18,3.37, -4.16, 4.05, 1.62, 1.74, 7.50, repro,
2018-12-19,2.04, -2.36, 1.05, 1.61, 1.75, 7.64, repro,
2018-12-20,1.06, -1.79, -2.25, 1.60, 1.75, 7.57, repro,
2018-12-21,3.43, -2.46, 5.38, 1.59, 1.71, 7.46, repro,
2018-12-22,1.81, -2.88, 1.75, 1.60, 1.74, 7.59, repro,
2018-12-23,2.07, -1.74, 1.63, 1.82, 1.99, 8.43, repro,
2018-12-24,1.70, -3.91, -3.65, 1.62, 1.81, 7.62, repro,
2018-12-25,-0.12, -3.10, 4.96, 1.60, 1.74, 7.64, repro,
2018-12-26,-2.13, -4.40, -0.88, 1.71, 1.94, 8.10, repro,
2018-12-27,4.78, -3.47, -10.19, 1.71, 1.82, 8.01, repro,
2018-12-28,2.77, -2.94, 3.87, 1.70, 1.88, 7.98, repro,
2018-12-29,3.51, -3.80, 8.25, 1.63, 1.79, 7.65, repro,
2018-12-30,1.19, -1.31, 2.41, 1.63, 1.75, 7.70, repro,
2018-12-31,0.72, -0.48, 9.91, 1.66, 1.84, 7.89, repro,
2019-01-01,0.47, -3.48, 4.50, 1.61, 1.77, 7.64, repro,
2019-01-02,1.79, -0.44, -6.34, 1.63, 1.78, 7.63, repro,
2019-01-03,1.52, -1.35, -4.17, 1.61, 1.75, 7.48, repro,
2019-01-04,3.23, -1.17, -0.68, 1.59, 1.73, 7.45, repro,
2019-01-05,1.63, -2.88, -1.12, 1.59, 1.72, 7.49, repro,
2019-01-06,2.20, -4.40, 7.83, 1.59, 1.72, 7.49, repro,
2019-01-07,4.07, -3.72, 0.40, 1.70, 1.84, 7.86, repro,
2019-01-08,1.82, -3.32, -9.23, 1.60, 1.76, 7.57, repro,
2019-01-09,2.57, -1.82, -9.42, 1.62, 1.75, 7.53, repro,
2019-01-10,2.50, -0.39, -0.65, 1.65, 1.75, 7.69, repro,
2019-01-11,3.45, -0.40, -5.02, 1.66, 1.79, 7.70, repro,
2019-01-12,0.59, -2.29, 2.12, 1.66, 1.81, 7.91, repro,
2019-01-13,-0.18, -2.25, -6.08, 1.69, 1.86, 8.03, repro,
2019-01-14,0.10, -4.25, -8.61, 1.68, 1.78, 7.96, repro,
2019-01-15,2.08, -2.46, 1.56, 1.59, 1.70, 7.43, repro,
2019-01-16,-0.57, -1.65, -3.07, 1.61, 1.72, 7.51, repro,
2019-01-17,2.30, -0.08, -12.80, 1.62, 1.72, 7.53, repro,
2019-01-18,-0.28, -1.74, 5.53, 1.70, 1.87, 8.14, repro,
2019-01-19,2.20, -1.35, -9.97, 1.62, 1.74, 7.64, repro,
2019-01-20,1.71, -1.35, -0.33, 1.65, 1.78, 7.70, repro,
2019-01-21,1.85, -2.79, 0.95, 1.60, 1.77, 7.51, repro,
2019-01-22,2.98, -2.89, -6.92, 1.65, 1.84, 7.73, repro,
2019-01-23,2.03, 0.06, -14.27, 1.69, 1.87, 7.96, repro,
2019-01-24,2.51, 1.38, -6.86, 1.67, 1.93, 8.14, repro,
2019-01-25,1.66, -0.71, 14.70, 1.65, 1.83, 7.77, repro,
2019-01-26,3.90, -0.99, 0.20, 1.64, 1.73, 7.79, repro,
2019-01-27,-0.25, 1.00, -6.86, 1.63, 1.70, 7.76, sup6f,
2019-01-28,1.37, -2.16, -4.82, 1.57, 1.68, 7.40, sup6f,
2019-01-29,2.14, -0.69, 7.68, 1.58, 1.69, 7.46, sup6f,
