PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P723
Station name,PineCkMineCS2007
Begin Date, 2007-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3804261728 North Latitude, -118.7247769990 East Longitude, 3197.80425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-25,-17.93, -4.37, 6.16, 14.22, 8.01, 75.65, campf,
2018-07-26,-18.40, -2.67, -0.39, 11.98, 6.46, 87.21, campf,
2018-07-27,-16.72, -3.49, 2.31, 12.05, 6.83, 92.43, campf,
2018-07-28,-18.49, -4.46, 5.76, 12.11, 6.87, 93.59, campf,
2018-07-29,-16.33, -3.43, 5.53, 18.89, 9.27, 119.69, campf,
2018-07-30,-17.36, -3.69, 0.05, 7.33, 3.52, 39.13, campf,
2018-07-31,-17.49, -2.53, 8.87, 12.88, 6.68, 77.41, campf,
2018-08-01,-15.61, -0.37, -2.67, 12.60, 6.55, 75.79, campf,
2018-08-02,-17.88, -3.08, 5.32, 11.92, 6.86, 81.18, campf,
2018-08-03,-19.21, -5.79, 7.74, 12.00, 5.54, 56.66, campf,
2018-08-04,-19.91, -4.30, 5.73, 16.33, 9.50, 129.25, campf,
2018-08-05,-15.70, -5.08, 12.35, 6.05, 2.98, 26.67, campf,
2018-08-06,-17.45, -2.21, 6.67, 9.94, 5.02, 56.17, campf,
2018-08-07,-18.54, -2.30, 12.50, 16.71, 5.76, 62.55, campf,
2018-08-08,-15.88, -3.42, 8.18, 5.87, 3.31, 37.98, campf,
2018-08-09,-17.55, -2.67, 3.87, 10.81, 4.55, 50.69, campf,
2018-08-10,-18.16, -3.01, 8.39, 15.88, 5.42, 59.27, campf,
2018-08-11,-17.92, -4.02, 8.79, 15.83, 5.44, 59.21, campf,
2018-08-12,-16.68, -3.44, 4.72, 2.25, 1.99, 9.10, campf,
2018-08-13,-19.89, -1.64, 10.17, 2.36, 2.05, 9.39, campf,
2018-08-14,-17.31, -2.14, 8.57, 2.34, 2.06, 9.22, campf,
2018-08-15,-16.76, -1.72, 11.14, 2.35, 2.16, 9.56, campf,
2018-08-16,-18.21, -3.69, 5.91, 2.40, 2.07, 9.64, campf,
2018-08-17,-18.47, -4.10, 6.63, 2.20, 1.90, 8.69, campf,
2018-08-18,-17.79, -2.59, 8.36, 2.39, 2.10, 9.62, campf,
2019-06-02,-18.57, -12.30, -8.57, 3.02, 2.57, 10.94, supp6,
2019-06-03,-17.87, -14.25, -0.69, 2.98, 2.57, 11.47, supp6,
2019-06-04,-18.48, -11.90, -13.28, 4.40, 4.30, 17.22, supp6,
2019-06-05,-17.84, -11.96, -4.14, 2.70, 2.43, 10.01, supp6,
2019-06-06,-20.44, -14.83, -2.29, 3.15, 2.75, 11.55, supp6,
2019-06-07,-20.46, -17.20, -0.29, 2.81, 2.42, 10.24, supp6,
2019-06-08,-17.37, -12.43, -5.97, 2.85, 2.55, 10.55, supp6,
2019-06-09,-16.96, -12.77, -9.83, 2.67, 2.43, 9.84, supp6,
2019-06-10,-15.72, -11.27, -13.89, 2.82, 2.59, 10.48, supp6,
2019-06-11,-16.61, -10.89, -11.91, 2.82, 2.50, 10.14, supp6,
2019-06-12,-18.03, -10.03, -9.18, 2.79, 2.47, 9.95, supp6,
2019-06-13,-17.64, -11.31, -4.16, 2.84, 2.51, 10.28, supp6,
2019-06-14,-15.41, -11.29, -3.10, 2.97, 2.56, 10.63, supp6,
2019-06-15,-15.75, -10.41, -10.94, 2.89, 2.51, 10.30, supp6,
2019-06-16,-16.72, -10.92, -2.87, 2.89, 2.52, 10.67, supp6,
2019-06-17,-14.49, -8.54, -6.74, 3.12, 2.58, 10.96, supp6,
2019-06-18,-12.77, -9.65, -8.00, 3.14, 2.68, 11.30, supp6,
2019-06-19,-14.95, -9.18, -11.46, 3.11, 2.72, 11.27, supp6,
2019-06-20,-15.64, -11.75, -9.45, 3.41, 2.87, 11.89, supp6,
2019-06-21,-20.12, -12.93, -4.68, 3.59, 3.11, 13.69, supp6,
2019-06-22,-15.31, -8.67, -9.67, 2.74, 2.47, 10.34, supp6,
2019-06-23,-17.22, -8.43, -0.80, 2.74, 2.48, 10.13, supp6,
2019-06-24,-18.62, -10.39, -0.32, 2.87, 2.55, 10.49, supp6,
2019-06-25,-16.22, -9.56, 0.46, 2.82, 2.55, 10.40, supp6,
2019-06-26,-17.07, -10.31, -6.85, 3.10, 2.76, 11.90, supp6,
2019-06-27,-16.60, -1.74, -64.61, 59.25, 136.26, 228.48, supp6,
2019-06-28,-14.74, -6.60, -10.44, 3.29, 2.78, 12.06, supp6,
2019-06-29,-12.09, -9.01, -11.70, 3.06, 2.70, 11.46, supp6,
2019-06-30,-14.88, -8.68, -8.37, 2.75, 2.52, 10.42, supp6,
2019-07-01,-18.48, -8.68, 2.84, 2.74, 2.49, 10.17, supp6,
2019-07-02,-17.13, -7.83, -4.73, 2.67, 2.41, 10.05, supp6,
2019-07-03,-17.27, -7.74, -0.06, 2.66, 2.38, 9.90, supp6,
2019-07-04,-16.61, -7.79, -10.45, 2.76, 2.49, 10.37, supp6,
2019-07-05,-16.74, -8.77, -4.12, 2.68, 2.40, 9.89, supp6,
2019-07-06,-10.11, -18.04, -9.76, 2.76, 2.46, 10.13, supp6,
2019-07-07,-8.87, -17.13, -9.56, 2.91, 2.62, 10.97, supp6,
2019-07-08,-17.39, -17.67, -4.06, 7.17, 6.66, 31.76, supp6,
2019-07-09,-10.54, -17.06, -15.11, 2.81, 2.50, 10.61, supp6,
2019-07-10,-9.87, -17.81, -14.97, 2.80, 2.46, 10.42, supp6,
2019-07-11,-9.93, -16.46, -9.79, 2.68, 2.39, 9.91, supp6,
2019-07-14,-10.35, -16.83, -11.04, 2.83, 2.51, 10.52, supp6,
2019-07-15,-10.83, -17.86, -7.49, 2.77, 2.48, 10.36, supp6,
2019-07-16,-10.43, -17.33, -2.54, 2.77, 2.43, 10.04, supp6,
2019-07-17,-10.35, -16.80, -7.87, 2.78, 2.50, 10.41, supp6,
2019-07-18,-10.73, -15.58, 2.41, 2.80, 2.55, 10.68, supp6,
2019-07-19,-9.44, -16.88, 2.19, 2.93, 2.59, 10.90, supp6,
2019-07-20,-9.36, -15.21, -7.23, 2.74, 2.45, 10.25, supp6,
2019-07-21,-10.36, -17.25, -11.63, 2.78, 2.48, 10.27, supp6,
2019-07-22,-12.35, -17.26, -4.43, 2.73, 2.48, 10.03, supp6,
2019-07-23,-9.89, -16.91, -7.85, 2.93, 2.63, 10.76, supp6,
2019-07-24,-11.34, -16.15, -2.45, 2.79, 2.58, 10.48, supp6,
2019-07-25,-10.82, -15.30, -10.34, 2.93, 2.55, 10.66, supp6,
2019-07-27,-12.92, -17.07, -6.85, 2.76, 2.49, 10.08, supp6,
2019-07-28,-12.31, -15.17, 4.36, 2.98, 2.58, 10.94, supp6,
2019-07-29,-13.60, -16.38, -8.71, 2.96, 2.64, 11.05, supp6,
2019-07-30,-11.61, -15.88, 4.40, 2.68, 2.41, 10.02, supp6,
2019-07-31,-11.10, -15.42, -3.81, 2.74, 2.46, 10.11, supp6,
2019-08-01,-13.03, -16.50, -1.48, 2.75, 2.43, 10.45, supp6,
2019-08-02,-12.02, -15.32, -0.70, 2.79, 2.51, 10.52, supp6,
2019-08-03,-9.64, -15.17, 1.28, 3.01, 2.62, 11.46, supp6,
2019-08-04,-14.25, -17.08, 4.34, 3.14, 2.70, 11.70, supp6,
2019-08-05,-12.91, -15.89, -1.26, 3.02, 2.58, 11.23, supp6,
2019-08-06,-11.73, -14.77, 2.37, 2.73, 2.51, 10.22, supp6,
2019-08-07,-14.76, -17.96, -4.47, 2.90, 2.60, 11.26, supp6,
2019-08-08,-13.24, -15.09, -4.43, 3.04, 2.64, 11.45, supp6,
2019-08-09,-13.19, -15.52, -1.32, 2.82, 2.45, 10.49, supp6,
2019-08-10,-11.26, -17.15, -5.87, 2.86, 2.52, 10.73, supp6,
2019-08-11,-12.82, -15.02, -0.34, 3.18, 2.68, 12.06, supp6,
2019-08-12,-11.76, -14.81, -4.23, 2.72, 2.43, 10.38, supp6,
2019-08-13,-13.85, -14.53, 2.30, 2.87, 2.56, 10.79, supp6,
2019-08-14,-11.21, -14.14, -0.43, 2.85, 2.51, 10.72, supp6,
2019-08-15,-12.96, -14.55, 1.27, 2.69, 2.40, 10.03, supp6,
2019-08-16,-14.12, -16.20, 0.88, 2.78, 2.50, 10.79, supp6,
2019-08-17,-12.12, -16.14, 4.10, 2.79, 2.50, 10.53, supp6,
2019-08-18,-12.76, -14.20, 2.42, 2.72, 2.45, 10.41, supp6,
2019-08-20,-11.14, -14.08, -3.79, 2.81, 2.55, 10.93, supp6,
2019-08-21,-12.06, -15.36, 3.45, 2.65, 2.37, 9.98, supp6,
2019-08-22,-10.96, -13.12, -5.41, 2.66, 2.41, 10.08, supp6,
2019-08-23,-12.82, -13.51, 3.81, 2.73, 2.45, 10.43, supp6,
2019-08-24,-10.98, -12.88, 3.81, 2.83, 2.59, 11.28, supp6,
2019-08-25,-11.59, -12.07, -6.16, 2.74, 2.52, 10.60, supp6,
2019-08-26,-11.20, -12.22, -11.11, 2.74, 2.45, 10.63, supp6,
2019-08-27,-11.91, -13.68, -1.30, 2.75, 2.46, 10.59, supp6,
2019-08-28,-11.79, -12.05, -5.39, 2.70, 2.46, 10.27, supp6,
2019-08-29,-11.17, -13.70, -3.34, 2.86, 2.53, 10.89, supp6,
2019-08-30,-11.97, -13.19, 2.67, 2.71, 2.41, 9.94, supp6,
2019-08-31,-11.91, -13.39, -5.17, 2.71, 2.42, 10.11, supp6,
2019-09-01,-11.71, -13.86, -3.55, 2.70, 2.43, 9.97, supp6,
2019-09-02,-13.80, -13.19, 2.56, 3.13, 2.86, 11.50, supp6,
2019-09-03,-10.48, -14.31, -11.01, 2.89, 2.62, 10.97, supp6,
2019-09-04,-10.86, -13.87, -5.14, 2.93, 2.68, 11.19, supp6,
2019-09-05,-11.51, -9.36, -13.22, 3.37, 2.98, 13.18, supp6,
2019-09-06,-11.47, -14.07, -3.71, 2.85, 2.55, 10.81, supp6,
2019-09-07,-10.57, -12.05, -8.32, 3.19, 2.93, 12.22, supp6,
2019-09-08,-12.76, -15.89, -4.06, 3.16, 2.87, 12.08, supp6,
2019-09-09,-54.71, -96.00, -92.56, 812.17, 1121.23, 2102.16, supp6,
2019-09-10,8.92, -45.55, -75.38, 10.98, 9.27, 35.37, supp6,
2019-09-11,-14.14, -12.17, -4.11, 2.90, 2.64, 10.72, supp6,
2019-09-12,-11.58, -11.96, -4.88, 2.92, 2.71, 10.83, supp6,
2019-09-13,-12.82, -13.47, -1.62, 3.00, 2.78, 11.50, supp6,
2019-09-14,-11.13, -11.70, -7.45, 3.01, 2.81, 11.49, supp6,
2019-09-15,-13.04, -12.18, -1.53, 3.48, 3.19, 13.41, supp6,
2019-09-16,-13.83, -14.42, 9.33, 3.26, 2.99, 12.64, supp6,
2019-09-17,-11.63, -13.71, 17.06, 8.47, 8.05, 28.96, supp6,
2019-09-18,-13.74, -14.76, -3.04, 3.17, 2.94, 12.05, supp6,
2019-09-19,-13.37, -13.48, 2.31, 3.06, 2.79, 11.74, supp6,
2019-09-20,-8.99, -16.52, 6.95, 6.68, 6.39, 23.55, supp6,
2019-09-21,-13.41, -10.78, 2.74, 3.58, 3.28, 13.86, supp6,
2019-09-22,-12.45, -11.72, -3.51, 3.08, 2.85, 11.75, supp6,
2019-09-23,-13.28, -11.85, 1.63, 3.59, 3.40, 13.90, supp6,
2019-09-24,-13.15, -14.74, 2.96, 2.72, 2.53, 10.25, supp6,
2019-09-25,-12.20, -14.52, 1.69, 2.82, 2.64, 10.64, supp6,
2019-09-26,-13.02, -12.84, 9.67, 2.98, 2.75, 10.92, supp6,
2019-09-27,-12.02, -11.59, -1.63, 3.46, 3.39, 13.75, supp6,
2019-09-28,-19.55, -16.47, 21.90, 3.13, 2.88, 12.15, supp6,
2019-09-29,-12.79, -14.42, -2.84, 2.95, 2.64, 10.97, supp6,
2019-09-30,-13.18, -13.88, -6.01, 2.82, 2.52, 10.80, supp6,
2019-10-01,-10.92, -12.81, 1.58, 3.22, 3.08, 12.60, supp6,
2019-10-02,-13.75, -13.20, 5.36, 4.34, 4.09, 17.87, supp6,
2019-10-03,-12.89, -12.48, -4.75, 3.97, 3.74, 15.80, supp6,
2019-10-04,-14.48, -15.26, -0.98, 2.91, 2.73, 11.17, supp6,
2019-10-05,-11.96, -9.55, -6.81, 6.26, 5.30, 22.77, supp6,
2019-10-06,-11.52, -12.70, -3.53, 2.05, 1.88, 7.46, supp6,
2019-10-07,-11.74, -11.13, -1.83, 2.05, 1.92, 7.77, supp6,
2019-10-08,-11.88, -11.44, -1.38, 2.10, 1.96, 7.92, supp6,
2019-10-09,-14.90, -16.05, 3.60, 1.89, 1.75, 7.09, supp6,
2019-10-10,-10.04, -12.81, -7.32, 2.02, 1.95, 7.98, supp6,
2019-10-11,-13.04, -12.17, 1.11, 2.16, 2.02, 8.10, supp6,
2019-10-12,-12.61, -13.76, 2.65, 1.89, 1.79, 7.28, supp6,
2019-10-13,-13.73, -11.80, -7.16, 3.33, 3.24, 14.64, supp6,
2019-10-14,-12.46, -12.27, -9.45, 3.31, 3.21, 14.34, supp6,
2019-10-15,-12.59, -12.57, -4.26, 2.80, 2.64, 11.63, supp6,
2019-10-16,-13.06, -12.58, 5.75, 3.53, 3.37, 15.46, supp6,
2019-10-17,-13.27, -15.48, -4.50, 2.74, 2.54, 11.40, supp6,
2019-10-18,-13.86, -14.39, 2.66, 2.61, 2.45, 10.67, supp6,
2019-10-19,-13.26, -14.34, 0.78, 2.57, 2.38, 10.42, supp6,
2019-10-27,-14.17, -14.99, 6.58, 2.56, 2.36, 10.38, supp6,
2019-10-28,-11.28, -12.20, -11.87, 2.80, 2.67, 11.81, supp6,
2019-10-29,-14.78, -14.32, -4.62, 3.70, 3.55, 16.28, supp6,
2019-10-30,-13.31, -13.51, -4.39, 2.54, 2.38, 10.37, supp6,
2019-10-31,-13.47, -14.65, -5.37, 2.94, 2.85, 12.55, supp6,
2019-11-01,-11.47, -13.95, -11.13, 3.26, 3.28, 14.38, supp6,
2019-11-02,-13.55, -13.73, -13.77, 2.92, 2.82, 12.56, supp6,
2019-11-03,-13.42, -13.85, -7.53, 2.92, 2.86, 12.82, supp6,
2019-11-04,-27.00, 19.81, 73.62, 50.63, 87.18, 229.79, supp6,
2020-07-01,-14.09, -19.35, 2.06, 2.02, 1.87, 8.67, supp6,
2020-07-02,-14.10, -17.17, -4.09, 2.02, 1.88, 8.76, supp6,
2020-07-03,-14.92, -20.39, -8.34, 2.00, 1.85, 8.58, supp6,
2020-07-04,-13.42, -20.94, -7.41, 2.01, 1.86, 8.71, supp6,
2020-07-05,-14.74, -17.99, -8.55, 2.00, 1.82, 8.50, supp6,
2020-07-06,-13.37, -19.49, -5.58, 2.00, 1.83, 8.54, supp6,
2020-07-07,-14.15, -20.82, -3.11, 2.01, 1.81, 8.51, supp6,
2020-07-08,-13.49, -20.00, 4.43, 2.01, 1.83, 8.58, supp6,
2020-07-09,-14.07, -22.10, 3.88, 2.07, 1.90, 8.74, supp6,
2020-07-10,-13.82, -19.72, 3.73, 2.07, 1.88, 8.83, supp6,
2020-07-11,-12.87, -18.63, -8.81, 2.06, 1.86, 8.79, supp6,
2020-07-12,-15.10, -20.30, -0.10, 2.03, 1.87, 8.90, supp6,
2020-07-13,-14.25, -19.40, -1.09, 2.06, 1.91, 9.00, supp6,
2020-07-14,-12.70, -21.21, 4.19, 2.03, 1.86, 8.77, supp6,
2020-07-15,-12.94, -19.38, -4.99, 2.02, 1.86, 8.82, supp6,
2020-07-16,-13.79, -20.37, 2.09, 2.03, 1.86, 8.85, supp6,
2020-07-17,-12.94, -19.23, -7.14, 2.03, 1.86, 8.89, supp6,
2020-07-18,-15.19, -17.81, -2.31, 2.02, 1.86, 8.76, supp6,
2020-07-19,-14.98, -21.67, 4.81, 2.02, 1.86, 8.81, supp6,
2020-07-20,-13.04, -19.46, -6.50, 2.03, 1.87, 8.87, supp6,
2020-07-21,-12.91, -18.98, -0.99, 2.03, 1.85, 8.82, supp6,
2020-07-22,-13.31, -16.98, 2.08, 2.03, 1.88, 8.86, supp6,
2020-07-23,-13.87, -17.99, 1.83, 2.05, 1.87, 8.89, supp6,
2020-07-24,-15.78, -20.07, 7.88, 2.06, 1.89, 9.09, supp6,
2020-07-25,-13.21, -19.07, -6.06, 2.03, 1.87, 8.91, supp6,
2020-07-26,-15.86, -19.39, -8.17, 2.01, 1.85, 8.78, supp6,
2020-07-27,-14.41, -18.19, -3.49, 2.03, 1.86, 8.87, supp6,
2020-07-28,-12.75, -17.71, -4.06, 2.15, 1.94, 9.34, supp6,
2020-07-29,-14.48, -17.48, -2.19, 2.03, 1.87, 8.87, supp6,
2020-07-30,-13.70, -20.07, -2.25, 2.02, 1.87, 8.92, supp6,
2020-07-31,-13.15, -18.11, -18.61, 2.01, 1.88, 8.89, supp6,
2020-08-01,-13.64, -18.19, -17.00, 2.02, 1.88, 8.87, supp6,
2020-08-02,-14.36, -19.69, -7.66, 2.00, 1.87, 8.86, supp6,
2020-08-03,-14.10, -20.34, -3.62, 2.01, 1.87, 8.87, supp6,
2020-08-04,-13.93, -19.14, -3.82, 2.01, 1.87, 8.82, supp6,
2020-08-05,-13.97, -19.29, -0.65, 2.00, 1.86, 8.85, supp6,
2020-08-06,-13.35, -19.47, -4.17, 2.03, 1.92, 9.12, supp6,
2020-08-07,-13.23, -18.26, -3.64, 2.04, 1.94, 9.15, supp6,
2020-08-08,-13.06, -19.92, -3.19, 2.49, 2.32, 9.90, supp6,
2020-08-09,-14.98, -19.66, -9.30, 2.40, 2.23, 9.71, supp6,
2020-08-10,-13.61, -18.68, -6.72, 2.52, 2.34, 10.03, supp6,
2020-08-11,-14.58, -19.68, -0.07, 2.51, 2.33, 10.04, supp6,
2020-08-12,-13.53, -20.58, -12.48, 2.02, 1.88, 9.07, supp6,
2020-08-13,-15.59, -20.65, -12.95, 2.03, 1.87, 8.98, supp6,
2020-08-14,-14.28, -18.57, -13.49, 2.02, 1.87, 8.94, supp6,
2020-08-15,-12.94, -19.47, -9.77, 2.01, 1.88, 8.84, supp6,
2020-08-16,-13.00, -19.68, -8.61, 2.01, 1.89, 8.96, suppf,
2020-08-17,-12.74, -19.54, -13.59, 2.03, 1.89, 8.89, suppf,
2020-08-18,-12.65, -17.70, -13.44, 2.01, 1.87, 8.85, suppf,
2020-08-19,-13.96, -20.87, -5.67, 2.03, 1.88, 9.00, suppf,
2020-08-20,-13.70, -22.65, -4.01, 2.02, 1.86, 8.85, suppf,
2020-08-21,-14.99, -18.96, -9.67, 2.04, 1.90, 8.99, suppf,
2020-08-22,-14.28, -19.62, -12.57, 2.02, 1.86, 8.89, suppf,
2020-08-23,-12.53, -18.68, -12.63, 2.02, 1.87, 8.98, suppf,
2020-08-24,-14.60, -18.44, 0.71, 2.02, 1.86, 8.90, suppf,
2020-08-25,-15.00, -20.10, -2.06, 2.05, 1.87, 8.91, suppf,
2020-08-26,-14.04, -19.04, -0.13, 2.04, 1.86, 8.79, suppf,
2020-08-27,-15.05, -18.04, -5.73, 2.01, 1.87, 8.91, suppf,
2020-08-28,-12.78, -18.49, -4.47, 2.05, 1.88, 9.01, suppf,
2020-08-29,-13.27, -18.51, 2.56, 2.02, 1.88, 9.01, suppf,
2020-08-30,-14.23, -16.68, -3.45, 2.04, 1.88, 8.94, suppf,
2020-08-31,-14.07, -19.62, -1.88, 2.02, 1.86, 8.90, suppf,
2020-09-01,-13.17, -19.48, -1.40, 2.02, 1.86, 8.84, suppf,
2020-09-02,-13.74, -18.80, -6.69, 1.99, 1.86, 8.90, suppf,
2020-09-03,-13.43, -18.84, -5.52, 1.99, 1.86, 8.92, suppf,
2020-09-04,-14.50, -19.82, -5.51, 1.99, 1.85, 8.87, suppf,
2020-09-05,-12.98, -19.69, -12.84, 2.00, 1.85, 8.83, suppf,
2020-09-06,-11.98, -19.26, -10.31, 2.00, 1.86, 8.92, suppf,
2020-09-07,-15.30, -19.98, -2.34, 2.00, 1.88, 8.95, suppf,
2020-09-08,-14.91, -18.24, 2.86, 2.01, 1.87, 8.94, suppf,
2020-09-09,-13.88, -19.83, -1.83, 2.00, 1.86, 8.91, suppf,
2020-09-10,-13.26, -19.13, -10.25, 2.01, 1.87, 8.98, suppf,
2020-09-11,-13.38, -19.13, -7.15, 2.02, 1.92, 9.22, suppf,
2020-09-12,-15.07, -21.04, -2.54, 2.02, 1.88, 9.05, suppf,
2020-09-13,-15.07, -21.39, -3.90, 1.99, 1.85, 8.88, suppf,
2020-09-14,-14.16, -19.35, -10.93, 1.99, 1.85, 8.92, suppf,
2020-09-15,-12.92, -19.12, -13.39, 2.16, 1.87, 9.20, suppf,
2020-09-16,-13.13, -18.77, -10.31, 2.15, 1.88, 9.22, suppf,
2020-09-17,-14.40, -19.18, -13.18, 2.01, 1.92, 8.95, suppf,
2020-09-18,-13.49, -22.41, -5.89, 2.05, 1.94, 9.05, suppf,
2020-09-19,-14.39, -22.35, -2.63, 2.03, 1.92, 9.04, suppf,
2020-09-20,-13.96, -19.70, -13.61, 2.04, 1.90, 9.03, suppf,
2020-09-21,-14.85, -19.23, -10.20, 2.00, 1.86, 8.90, suppf,
2020-09-22,-15.39, -20.74, -13.34, 2.11, 1.88, 9.18, suppf,
2020-09-23,-13.80, -20.69, -5.58, 2.11, 1.91, 9.05, suppf,
2020-09-24,-14.64, -20.16, -6.22, 2.00, 1.86, 8.87, suppf,
2020-09-25,-14.49, -18.16, -2.50, 2.00, 1.86, 8.81, suppf,
2020-09-26,-13.65, -19.05, -2.13, 2.00, 1.85, 8.88, suppf,
2020-09-27,-13.12, -19.31, -8.36, 1.98, 1.85, 8.86, suppf,
2020-09-28,-13.57, -19.16, -6.55, 1.99, 1.86, 8.92, suppf,
2020-09-29,-14.42, -20.24, -4.26, 1.99, 1.86, 8.88, suppf,
2020-09-30,-14.72, -19.42, -8.89, 1.99, 1.86, 8.84, suppf,
2020-10-01,-14.25, -21.62, -6.35, 1.97, 1.84, 8.73, suppf,
2020-10-02,-12.84, -19.85, -10.04, 2.02, 1.84, 8.94, suppf,
2020-10-03,-14.06, -18.90, -7.52, 1.95, 1.83, 8.76, suppf,
2020-10-04,-14.91, -20.53, -3.97, 1.38, 1.29, 6.19, suppf,
2020-10-05,-14.36, -19.55, -9.78, 1.40, 1.30, 6.22, suppf,
2020-10-06,-13.91, -19.87, -8.69, 1.38, 1.28, 6.13, suppf,
2020-10-07,-13.59, -19.31, -4.27, 1.40, 1.28, 6.25, suppf,
2020-10-08,-14.19, -21.00, -3.06, 1.43, 1.31, 6.35, suppf,
2020-10-09,-14.10, -18.93, -4.82, 1.39, 1.29, 6.23, suppf,
2020-10-10,-14.63, -19.71, -9.82, 1.40, 1.29, 6.24, suppf,
2020-10-11,-15.71, -20.20, -11.64, 1.40, 1.28, 6.12, suppf,
2020-10-12,-13.74, -19.24, -9.68, 1.39, 1.27, 6.18, suppf,
2020-10-13,-14.26, -20.02, -5.24, 1.39, 1.30, 6.24, suppf,
2020-10-14,-14.40, -19.00, -4.07, 1.40, 1.29, 6.25, suppf,
2020-10-15,-13.36, -19.08, -12.29, 1.40, 1.29, 6.23, suppf,
2020-10-16,-13.88, -20.32, -9.73, 1.40, 1.27, 6.15, suppf,
2020-10-17,-13.51, -20.59, -10.68, 1.40, 1.28, 6.22, suppf,
2020-10-18,-14.86, -20.38, -4.62, 1.40, 1.28, 6.22, suppf,
2020-10-19,-14.33, -20.57, -4.05, 1.40, 1.28, 6.20, suppf,
2020-10-20,-14.27, -20.47, -4.71, 1.41, 1.33, 6.38, suppf,
2020-10-21,-14.37, -19.51, -7.82, 1.40, 1.28, 6.12, suppf,
2020-10-22,-14.32, -18.36, -10.28, 1.46, 1.28, 6.29, suppf,
2020-10-23,-15.28, -22.92, -7.51, 1.45, 1.28, 6.27, suppf,
2020-10-24,-15.37, -22.92, 0.24, 1.40, 1.28, 6.21, suppf,
2020-10-25,-15.19, -21.67, 0.13, 1.97, 1.80, 8.71, suppf,
2020-10-26,-15.64, -22.06, -6.21, 1.98, 1.78, 8.66, suppf,
2020-10-27,-13.44, -22.80, -7.92, 1.99, 1.79, 8.74, suppf,
2020-10-28,-14.26, -21.23, -4.10, 1.99, 1.82, 8.86, suppf,
2020-10-29,-13.90, -20.82, -3.86, 2.06, 1.82, 9.01, suppf,
2020-10-30,-13.26, -20.70, -10.14, 2.02, 1.84, 8.98, suppf,
2020-10-31,-13.82, -20.38, -7.77, 2.00, 1.86, 8.89, suppf,
2020-11-01,-13.47, -20.38, -13.70, 1.99, 1.84, 8.78, suppf,
2020-11-02,-13.20, -19.74, -7.89, 2.03, 1.81, 8.73, suppf,
2020-11-03,-13.93, -21.01, -8.10, 1.99, 1.80, 8.75, suppf,
2020-11-04,-13.43, -20.42, -10.50, 2.04, 1.83, 8.96, suppf,
2020-11-05,-13.87, -20.93, -6.69, 2.00, 1.89, 8.95, suppf,
2020-11-06,-15.38, -22.34, -2.40, 1.99, 1.79, 8.65, suppf,
2020-11-07,-15.21, -21.91, 3.25, 2.00, 1.78, 8.70, suppf,
2020-11-08,-14.81, -22.91, 3.09, 1.99, 1.78, 8.73, suppf,
2020-11-09,-13.42, -20.35, -0.66, 2.03, 1.77, 8.79, suppf,
2020-11-10,-13.41, -20.44, -7.40, 2.07, 1.81, 9.01, suppf,
2020-11-11,-14.23, -21.53, -3.98, 1.99, 1.82, 8.81, suppf,
2020-11-12,-14.37, -21.37, -4.26, 2.03, 1.88, 9.08, suppf,
2020-11-13,-15.24, -22.56, -5.88, 2.03, 1.88, 9.07, suppf,
2020-11-14,-14.63, -22.78, 4.19, 2.00, 1.82, 8.89, suppf,
2020-11-15,-14.31, -22.96, -6.46, 1.99, 1.83, 8.94, suppf,
2020-11-16,-14.45, -21.90, -3.08, 2.03, 1.88, 9.19, suppf,
2020-11-17,-15.92, -23.22, 0.84, 2.04, 1.87, 9.23, suppf,
2020-11-18,-15.82, -25.98, 5.66, 2.05, 1.85, 9.08, suppf,
2020-11-19,-15.48, -22.65, -1.07, 2.00, 1.82, 8.87, suppf,
2020-11-20,-15.23, -22.76, -6.84, 2.08, 1.87, 9.39, suppf,
2020-11-21,-14.99, -21.36, -4.90, 2.05, 1.84, 9.10, suppf,
2020-11-22,-16.16, -21.53, -5.45, 2.00, 1.82, 8.85, suppf,
2020-11-23,-15.70, -23.52, 3.92, 2.07, 1.91, 9.31, suppf,
2020-11-24,-13.95, -22.96, -2.60, 2.05, 1.90, 9.16, suppf,
2020-11-25,-14.44, -23.39, -4.21, 2.01, 1.85, 8.98, suppf,
2020-11-26,-14.66, -23.30, -2.61, 1.99, 1.83, 8.93, suppf,
2020-11-27,-14.38, -22.74, -3.19, 2.01, 1.83, 8.89, suppf,
2020-11-28,-13.83, -21.37, -7.90, 2.06, 1.88, 9.07, suppf,
2020-11-29,-14.52, -21.60, -6.43, 2.09, 1.90, 9.21, suppf,
2020-11-30,-14.82, -21.85, -9.53, 2.03, 1.86, 9.02, suppf,
2020-12-01,-13.98, -20.96, -14.09, 2.01, 1.84, 8.98, suppf,
2020-12-02,-13.19, -21.33, -17.83, 2.00, 1.82, 8.92, suppf,
2020-12-03,-14.03, -21.69, -14.74, 2.02, 1.85, 9.01, suppf,
2020-12-04,-14.30, -20.98, -16.58, 2.01, 1.83, 9.02, suppf,
2020-12-05,-13.45, -20.96, -21.48, 2.00, 1.83, 8.93, suppf,
