PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV16
Station name,AugvLagoonAK2006
Begin Date, 2006-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3859101262 North Latitude, -153.5350450939 East Longitude, 25.40485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-03,1.48, -0.35, -13.72, 2.25, 1.48, 7.14, repro,
2016-05-04,-0.68, 4.65, -32.66, 2.23, 1.46, 7.10, repro,
2016-05-05,0.67, 1.99, -18.00, 2.26, 1.50, 7.43, repro,
2016-05-06,-1.17, 2.70, -8.18, 2.26, 1.51, 7.41, repro,
2016-05-07,-1.60, 0.29, -4.39, 2.25, 1.47, 7.10, repro,
2016-05-08,0.22, 0.73, -10.62, 2.35, 1.52, 7.49, repro,
2016-05-09,-0.83, 0.40, -15.51, 2.23, 1.45, 7.06, repro,
2016-05-10,-0.97, -1.03, -8.90, 2.22, 1.44, 7.03, repro,
2016-05-11,-9.87, -0.07, -17.63, 2.24, 1.46, 7.14, repro,
2016-05-12,2.90, -2.34, -8.00, 2.20, 1.44, 7.01, repro,
2016-05-13,1.58, 0.42, -12.44, 2.22, 1.45, 7.05, repro,
2016-05-14,0.52, -1.20, -9.85, 2.21, 1.45, 7.07, repro,
2016-05-15,0.58, 0.10, -7.20, 2.21, 1.44, 7.01, repro,
2016-05-16,-0.36, -0.34, -7.65, 2.22, 1.45, 7.05, repro,
2016-05-17,0.18, -0.03, -3.94, 2.21, 1.45, 7.05, repro,
2016-05-18,-0.21, 0.80, -12.08, 2.21, 1.45, 7.05, repro,
2016-05-19,-0.54, 0.70, -4.00, 2.24, 1.48, 7.12, repro,
2016-05-20,-0.09, 0.70, -15.18, 2.20, 1.44, 7.02, repro,
2016-05-21,-4.17, 3.47, -19.38, 2.23, 1.45, 7.05, repro,
2016-05-22,-1.07, -1.81, 4.57, 2.22, 1.44, 7.07, repro,
2016-05-23,1.82, -0.62, -1.89, 2.20, 1.44, 7.03, repro,
2016-05-24,-0.61, -0.91, -5.31, 2.20, 1.44, 7.04, repro,
2016-05-25,-0.71, -2.96, 1.14, 2.20, 1.44, 7.03, repro,
2016-05-26,0.41, 0.19, -1.45, 2.21, 1.44, 7.04, repro,
2016-05-27,-1.06, 1.56, -9.90, 2.26, 1.49, 7.19, repro,
2016-05-28,-0.27, 1.56, -14.72, 2.20, 1.44, 7.03, repro,
2016-05-29,-1.16, 1.82, -13.90, 2.20, 1.44, 7.02, repro,
2016-05-30,-3.95, 1.59, -10.74, 2.20, 1.46, 7.04, repro,
2016-05-31,-0.78, 4.14, -16.28, 2.19, 1.43, 6.98, repro,
2016-06-01,-1.78, 2.27, -14.18, 2.21, 1.44, 7.01, repro,
2016-06-02,0.78, 0.76, -2.41, 2.21, 1.44, 7.06, repro,
2016-06-03,0.27, -0.86, 1.64, 2.25, 1.47, 7.14, repro,
2016-06-04,-2.47, 1.16, -12.25, 2.21, 1.46, 7.11, repro,
2016-06-05,0.22, 0.78, -10.78, 2.21, 1.45, 7.07, repro,
2016-06-06,-0.99, 0.68, -8.21, 2.21, 1.45, 7.06, repro,
2016-06-07,-0.03, 0.08, -6.21, 2.22, 1.45, 7.08, repro,
2016-06-08,-1.16, 0.95, -9.58, 2.20, 1.44, 7.07, repro,
2016-06-09,-2.58, 1.25, -10.41, 2.22, 1.45, 7.11, repro,
2016-06-10,-2.49, -0.76, -5.36, 2.25, 1.48, 7.30, repro,
2016-06-11,-0.85, 1.14, -12.80, 2.20, 1.44, 7.02, repro,
2016-06-12,-2.10, 0.28, -7.09, 2.20, 1.43, 6.98, repro,
2016-06-13,-0.76, 1.14, -7.85, 2.20, 1.44, 7.03, repro,
2016-06-14,-2.37, 0.22, -7.75, 2.20, 1.44, 7.02, repro,
2016-06-15,-1.16, 1.16, -9.44, 2.20, 1.44, 7.05, repro,
2016-06-16,-1.51, 1.46, 0.02, 2.20, 1.44, 7.02, repro,
2016-06-17,-3.03, 0.99, -2.07, 2.21, 1.44, 7.05, repro,
2016-06-18,-8.38, 1.18, -17.09, 2.26, 1.49, 7.18, repro,
2016-06-19,-7.55, 0.08, -13.84, 2.31, 1.54, 7.35, repro,
2016-06-20,-1.56, 0.31, -5.57, 2.19, 1.43, 6.98, repro,
2016-06-21,-1.53, -0.27, -5.67, 2.20, 1.44, 7.02, repro,
2016-06-22,-1.31, 1.05, -8.93, 2.20, 1.44, 7.03, repro,
2016-06-23,-1.11, 1.80, -5.56, 2.20, 1.44, 7.01, repro,
2016-06-24,-1.12, 1.46, -6.63, 2.25, 1.48, 7.16, repro,
2016-06-25,-0.68, 2.29, -5.15, 2.20, 1.43, 7.01, repro,
2016-06-26,-1.65, 1.22, -9.05, 2.20, 1.43, 7.00, repro,
2016-06-27,-1.08, 0.69, -13.79, 2.20, 1.44, 7.06, repro,
2016-06-28,-0.81, 1.38, -9.57, 2.19, 1.44, 7.01, repro,
2016-06-29,-0.14, 0.48, -17.78, 2.20, 1.44, 7.03, repro,
2016-06-30,-0.53, 0.73, -12.51, 2.20, 1.43, 7.00, repro,
2016-07-01,-1.32, 0.42, -9.80, 2.21, 1.44, 7.05, repro,
2016-07-02,-1.01, 0.71, -11.32, 2.20, 1.44, 7.02, repro,
2016-07-03,-2.52, 2.21, -5.57, 2.21, 1.47, 7.26, repro,
2016-07-04,-1.91, 0.95, -7.96, 2.21, 1.47, 7.26, repro,
2016-07-05,-2.95, 0.73, -9.90, 2.20, 1.44, 7.02, repro,
2016-07-06,-1.27, 0.15, -9.37, 2.20, 1.45, 7.04, repro,
2016-07-07,-1.13, 0.33, -10.78, 2.21, 1.45, 7.08, repro,
2016-07-08,-1.37, 1.25, -7.09, 2.30, 1.51, 7.53, repro,
2016-07-09,-1.09, 1.04, -9.91, 2.20, 1.45, 7.06, repro,
2016-07-10,-1.40, 2.86, -7.28, 4.83, 3.05, 14.85, repro,
2016-07-11,-0.89, -0.06, -9.86, 2.20, 1.44, 7.04, repro,
2016-07-12,-0.72, 1.60, -11.76, 2.20, 1.44, 7.01, repro,
2016-07-13,-0.37, 0.57, -14.63, 2.18, 1.44, 7.00, repro,
2016-07-14,4.82, -10.36, -9.35, 2.20, 1.45, 7.08, repro,
2016-07-15,3.48, -3.56, -0.83, 2.22, 1.45, 7.07, repro,
2016-07-16,0.39, -0.37, -6.82, 2.18, 1.44, 7.03, repro,
2016-07-17,-0.44, 0.23, -2.76, 2.20, 1.44, 7.03, repro,
2016-07-18,1.24, -4.43, 12.59, 2.22, 1.47, 7.37, repro,
2016-07-19,0.78, -5.12, -8.69, 2.21, 1.45, 7.10, repro,
2016-07-20,-3.08, -2.13, -12.07, 2.32, 1.51, 7.41, repro,
2016-07-21,2.00, -2.71, -13.25, 2.46, 1.60, 7.62, repro,
2016-07-22,-3.69, 0.98, 0.36, 2.25, 1.48, 7.16, repro,
2016-07-23,-2.21, 0.44, 7.91, 2.18, 1.44, 7.02, repro,
2016-07-24,-0.73, 2.37, -2.18, 2.19, 1.45, 7.05, repro,
2016-07-25,-3.25, 0.87, -0.13, 2.21, 1.45, 7.13, repro,
2016-07-26,-1.02, 2.32, -14.75, 2.27, 1.47, 7.20, repro,
2016-07-27,-1.24, 1.31, -8.97, 2.32, 1.51, 7.30, repro,
2016-07-28,-1.96, 0.32, -2.76, 2.19, 1.44, 7.01, repro,
2016-07-29,-2.68, 1.84, -7.24, 2.28, 1.49, 7.37, repro,
2016-07-30,-0.10, -0.02, -4.09, 2.18, 1.45, 7.06, repro,
2016-07-31,-1.45, 0.28, -2.56, 2.19, 1.44, 7.07, repro,
2016-08-01,-2.42, 0.19, 3.08, 2.19, 1.44, 7.01, repro,
2016-08-02,-4.00, -1.09, 1.23, 2.22, 1.45, 7.12, repro,
2016-08-03,-0.25, 0.83, -9.17, 2.20, 1.45, 7.06, repro,
2016-08-04,-2.62, 1.08, -2.24, 2.21, 1.45, 7.08, repro,
2016-08-05,-2.75, 0.62, -5.54, 2.18, 1.45, 7.04, repro,
2016-08-06,-3.22, 0.57, -0.97, 2.19, 1.44, 7.04, repro,
2016-08-07,-2.62, 2.61, -9.87, 2.18, 1.43, 6.96, repro,
2016-08-08,-2.70, 0.93, -1.32, 2.20, 1.44, 7.03, repro,
2016-08-09,-1.26, 1.41, -4.48, 2.19, 1.45, 7.11, repro,
2016-08-10,-1.92, 0.24, -2.88, 2.20, 1.45, 7.07, repro,
2016-08-11,-2.31, 0.26, -6.62, 2.17, 1.44, 6.96, repro,
2016-08-12,-1.07, 0.31, -9.68, 2.18, 1.44, 6.99, repro,
2016-08-13,-2.83, 5.45, -24.26, 2.19, 1.44, 6.99, repro,
2016-08-14,-1.76, 4.45, -11.25, 2.20, 1.45, 7.03, repro,
2016-08-15,-1.33, 1.02, -2.51, 2.19, 1.44, 7.04, repro,
2016-08-16,-1.94, -1.22, -2.98, 2.24, 1.50, 7.30, repro,
2016-08-17,-1.28, 3.00, -16.82, 2.17, 1.44, 6.98, repro,
2016-08-18,-0.47, 0.75, -11.00, 2.19, 1.44, 7.04, repro,
2016-08-19,-2.64, 0.60, -15.90, 2.24, 1.49, 7.14, repro,
2016-08-20,-2.09, 1.32, -9.58, 2.21, 1.45, 7.10, repro,
2016-08-21,-2.64, 0.81, -4.29, 2.18, 1.44, 7.02, repro,
2016-08-22,-2.73, 0.29, -8.58, 2.17, 1.43, 6.95, repro,
2016-08-23,-1.99, 0.13, -2.51, 2.19, 1.44, 7.04, repro,
2016-08-24,-4.45, -0.64, -16.07, 2.20, 1.44, 7.03, repro,
2016-08-25,-1.30, 0.19, -8.02, 2.21, 1.46, 7.10, repro,
2016-08-26,-0.87, -0.29, -9.82, 2.23, 1.46, 7.13, repro,
2016-08-27,-0.62, -0.66, -1.92, 2.18, 1.44, 6.99, repro,
2016-08-28,-0.66, -0.24, -11.55, 2.18, 1.44, 7.00, repro,
2016-08-29,-1.32, -0.03, -10.09, 2.20, 1.45, 7.09, repro,
2016-08-30,-0.70, 0.98, -4.19, 2.22, 1.46, 7.09, repro,
2016-08-31,-0.65, 0.61, -9.02, 2.21, 1.45, 7.09, repro,
2016-09-01,-2.27, 0.86, -3.95, 2.19, 1.45, 7.04, repro,
2016-09-02,-1.53, 0.63, -7.30, 2.25, 1.47, 7.15, repro,
2016-09-03,-1.36, -0.45, 3.10, 2.20, 1.44, 7.06, repro,
2016-09-04,-1.45, -0.24, -0.61, 2.21, 1.45, 7.05, repro,
2016-09-05,-2.25, 0.82, -1.65, 2.19, 1.44, 7.02, repro,
2016-09-06,-0.89, 0.96, -1.13, 2.17, 1.44, 6.97, repro,
2016-09-07,-1.55, 0.30, 6.72, 2.29, 1.51, 7.32, repro,
2016-09-08,-3.14, 0.18, 0.20, 2.32, 1.53, 7.40, repro,
2016-09-09,-1.14, -0.53, 1.31, 2.24, 1.48, 7.19, repro,
2016-09-10,-2.74, 0.15, -1.73, 2.19, 1.44, 7.00, repro,
2016-09-11,-3.14, 1.99, -1.45, 2.21, 1.46, 7.26, repro,
2016-09-12,-4.58, 1.70, -2.24, 2.23, 1.47, 7.32, repro,
2016-09-13,-0.29, -0.02, 1.63, 2.20, 1.44, 7.05, repro,
2016-09-14,-3.18, 2.30, 5.39, 2.25, 1.48, 7.14, repro,
2016-09-15,0.73, 1.72, -3.72, 2.32, 1.51, 7.26, repro,
2016-09-16,-3.57, -0.97, 19.44, 2.26, 1.50, 7.30, repro,
2016-09-17,-2.49, 0.91, 9.30, 2.19, 1.46, 7.05, repro,
2016-09-18,0.45, 0.22, 11.04, 2.18, 1.45, 6.98, repro,
2016-09-19,0.00, -0.08, 4.89, 2.18, 1.44, 6.99, repro,
2016-09-20,-0.41, 2.39, -3.27, 2.19, 1.45, 7.04, repro,
2016-09-21,-2.13, 2.76, 0.46, 2.19, 1.44, 7.00, repro,
2016-09-22,-2.06, 1.28, 9.63, 2.23, 1.47, 7.21, repro,
2016-09-23,-2.11, 0.72, 8.31, 2.22, 1.46, 7.14, repro,
2016-09-24,0.90, 0.79, 3.12, 2.17, 1.44, 6.95, repro,
2016-09-25,-1.17, 0.21, 7.13, 2.18, 1.44, 6.99, repro,
2016-09-26,-0.66, 0.31, 5.94, 2.18, 1.44, 7.00, repro,
2016-09-27,-0.00, 0.97, -0.62, 2.22, 1.45, 7.10, repro,
2016-09-28,-0.67, -0.19, 8.08, 2.22, 1.46, 7.07, repro,
2016-09-29,0.18, -0.25, -11.29, 2.20, 1.46, 7.08, repro,
2016-09-30,-0.33, 0.18, -10.35, 2.18, 1.44, 6.96, repro,
2016-10-01,-4.52, 1.56, -2.63, 2.23, 1.47, 7.15, repro,
2016-10-02,2.06, 4.04, -6.63, 2.20, 1.45, 7.08, repro,
2016-10-03,0.00, 1.83, 3.78, 2.21, 1.44, 7.04, repro,
2016-10-04,0.29, -0.02, 3.77, 2.20, 1.44, 7.03, repro,
2016-10-05,1.58, 0.28, -9.41, 2.17, 1.44, 6.96, repro,
2016-10-06,1.39, -0.61, -6.28, 2.18, 1.44, 6.97, repro,
2016-10-07,1.07, -0.21, -1.14, 2.22, 1.46, 7.15, repro,
2016-10-08,-2.41, -1.76, 7.98, 2.21, 1.45, 7.10, repro,
2016-10-09,-3.03, 4.66, -18.12, 2.23, 1.46, 7.15, repro,
2016-10-10,1.90, 5.09, -20.79, 2.20, 1.45, 7.06, repro,
2016-10-11,-2.62, 10.28, -8.17, 2.17, 1.44, 6.96, repro,
2016-10-12,-0.61, 1.03, 5.65, 2.20, 1.44, 7.06, repro,
2016-10-13,-2.00, 4.73, 5.50, 2.28, 1.50, 7.35, repro,
2016-10-14,-0.65, 1.37, -1.57, 2.19, 1.44, 7.00, repro,
2016-10-15,-0.38, 1.22, 5.66, 2.20, 1.44, 7.01, repro,
2016-10-16,-1.22, 1.32, 6.30, 2.20, 1.44, 7.04, repro,
2016-10-17,-1.69, 1.59, 6.42, 2.20, 1.45, 7.07, repro,
2016-10-18,-0.11, 3.10, -2.82, 2.20, 1.45, 7.04, repro,
2016-10-19,-2.32, 10.59, 8.33, 2.19, 1.44, 7.04, repro,
2016-10-20,-1.59, 0.50, 2.27, 2.19, 1.44, 7.01, repro,
2016-10-21,-1.21, 0.61, -0.35, 2.18, 1.43, 6.94, repro,
2016-10-22,-0.91, 1.00, -0.55, 2.20, 1.45, 7.02, repro,
2016-10-23,-0.46, 0.22, -8.22, 2.21, 1.46, 7.10, repro,
2016-10-24,-0.65, 0.96, -4.99, 2.20, 1.45, 7.02, repro,
2016-10-25,-1.68, 0.83, -5.81, 2.21, 1.47, 7.05, repro,
2016-10-26,1.62, 1.49, -1.86, 2.20, 1.44, 7.02, repro,
2016-10-27,0.09, 2.17, -5.29, 2.21, 1.45, 7.06, repro,
2016-10-28,-0.41, 1.08, 1.88, 2.25, 1.47, 7.24, repro,
2016-10-29,-2.87, 1.91, -3.17, 2.22, 1.45, 7.11, repro,
2016-10-30,-1.63, 0.62, -0.67, 2.18, 1.44, 6.98, repro,
2016-10-31,-1.91, 8.40, -17.98, 2.18, 1.44, 6.96, repro,
2016-11-01,-1.45, 5.47, 0.45, 2.20, 1.44, 7.02, repro,
2016-11-02,-7.21, 5.47, -11.54, 2.27, 1.50, 7.43, repro,
2016-11-03,-1.52, -0.19, 10.25, 2.21, 1.45, 7.07, repro,
2016-11-04,-1.90, 0.97, 5.03, 2.18, 1.44, 6.97, repro,
2016-11-05,-0.95, 0.59, 3.50, 2.17, 1.43, 6.93, repro,
2016-11-06,-1.38, 0.75, 12.09, 2.18, 1.44, 6.98, repro,
2016-11-07,-2.88, 1.90, 0.37, 2.21, 1.44, 7.00, repro,
2016-11-08,-1.74, 2.82, -0.39, 2.21, 1.45, 7.06, repro,
2016-11-09,-2.49, 6.61, 0.18, 2.21, 1.45, 7.04, repro,
2016-11-10,-2.66, 4.31, 0.30, 2.25, 1.48, 7.16, repro,
2016-11-11,-1.15, 3.23, 3.44, 2.20, 1.44, 7.00, repro,
2016-11-12,-0.84, 4.95, 4.87, 2.20, 1.45, 7.03, repro,
2016-11-13,-5.08, 3.43, 2.72, 2.21, 1.45, 7.04, repro,
2016-11-14,-4.88, 4.61, 10.14, 2.21, 1.44, 7.06, repro,
2016-11-15,-1.50, 1.12, 1.24, 2.19, 1.45, 7.03, repro,
2016-11-16,-0.80, 0.94, -3.37, 2.20, 1.44, 7.04, repro,
2016-11-17,-1.63, 0.82, -7.50, 2.21, 1.45, 7.10, repro,
2016-11-18,-3.31, 0.04, -8.34, 2.20, 1.44, 7.02, repro,
2016-11-19,-1.85, 0.11, 4.25, 2.20, 1.44, 7.02, repro,
2016-11-20,-1.69, 1.70, 5.54, 2.19, 1.45, 7.02, repro,
2016-11-21,-2.37, 1.12, -2.09, 2.20, 1.45, 7.04, repro,
2016-11-22,-1.13, 0.12, 2.16, 2.18, 1.43, 6.94, repro,
2016-11-23,-1.15, 5.14, -1.13, 2.20, 1.45, 7.03, repro,
2016-11-24,-1.22, -0.10, 0.38, 2.21, 1.43, 6.97, repro,
2016-11-25,-0.84, 0.13, 1.40, 2.21, 1.44, 7.01, repro,
2016-11-26,-1.85, 1.64, 6.75, 2.25, 1.48, 7.14, repro,
2016-11-27,-3.01, 2.27, 3.47, 2.27, 1.46, 7.14, repro,
2016-11-28,0.04, 1.79, 8.34, 2.20, 1.45, 7.03, repro,
2016-11-29,-1.73, 1.46, 6.27, 2.20, 1.44, 7.00, repro,
2016-11-30,-1.58, 0.77, 9.95, 2.20, 1.45, 7.03, repro,
2016-12-01,0.15, -0.09, 9.88, 2.25, 1.48, 7.14, repro,
2016-12-02,-1.06, -0.83, 11.84, 2.25, 1.48, 7.17, repro,
2016-12-03,-0.33, -0.35, 4.24, 2.20, 1.45, 7.03, repro,
2016-12-04,-1.18, 0.22, -1.75, 2.20, 1.45, 7.05, repro,
2016-12-05,-1.98, 1.40, -7.00, 2.20, 1.45, 7.07, repro,
2016-12-06,-3.09, 1.72, -3.06, 2.20, 1.45, 7.01, repro,
2016-12-07,-2.12, 1.39, -5.75, 2.20, 1.44, 7.04, repro,
2016-12-08,0.10, 2.73, -12.38, 2.21, 1.44, 7.06, repro,
2016-12-09,-0.27, 0.90, -7.85, 2.24, 1.48, 7.12, repro,
2016-12-10,-1.59, 1.18, 0.37, 2.19, 1.44, 6.99, repro,
2016-12-11,-1.13, 0.20, -1.51, 2.20, 1.43, 6.99, repro,
2016-12-12,-2.29, 0.01, -3.37, 2.20, 1.44, 7.00, repro,
2016-12-13,-2.15, 0.35, -8.00, 2.24, 1.46, 7.12, repro,
2016-12-14,-1.06, -0.10, -3.69, 2.26, 1.46, 7.18, repro,
2016-12-15,-1.47, -0.10, -5.61, 2.20, 1.44, 7.00, repro,
2016-12-16,0.39, -1.06, 4.53, 2.22, 1.44, 7.05, repro,
2016-12-17,-1.78, -0.57, 2.91, 2.20, 1.44, 7.01, repro,
2016-12-18,-1.93, 2.47, 2.62, 2.19, 1.44, 6.99, repro,
2016-12-19,-4.08, 0.38, 14.51, 2.35, 1.56, 7.69, repro,
2016-12-20,-3.44, 1.13, 10.36, 2.21, 1.45, 7.10, repro,
2016-12-21,-3.09, 1.92, 2.59, 2.22, 1.45, 7.07, repro,
2016-12-22,-2.36, 0.76, 0.74, 2.19, 1.44, 6.96, repro,
2016-12-23,-2.62, 0.22, 0.44, 2.19, 1.45, 7.01, repro,
2016-12-24,1.93, 2.13, -5.06, 2.19, 1.43, 6.98, repro,
2016-12-25,3.62, 5.78, 1.35, 2.20, 1.44, 7.01, repro,
2016-12-26,0.39, 1.21, 9.09, 2.23, 1.45, 7.09, repro,
2016-12-27,-2.57, 0.94, 11.84, 2.19, 1.43, 6.98, repro,
2016-12-28,-4.05, 1.07, 9.62, 2.19, 1.44, 6.98, repro,
2016-12-29,-2.73, -1.26, 0.36, 2.19, 1.45, 7.02, repro,
2016-12-30,-1.96, -0.80, 7.39, 2.19, 1.43, 7.00, repro,
2016-12-31,-3.56, 1.79, 1.40, 2.20, 1.45, 7.05, repro,
2017-01-01,-1.88, 1.22, -5.27, 2.21, 1.45, 7.05, repro,
2017-01-02,-2.10, 0.71, -5.34, 2.20, 1.43, 7.01, repro,
2017-01-03,-1.66, 0.56, -11.73, 2.19, 1.44, 6.97, repro,
2017-01-04,-1.27, 0.71, -7.17, 2.20, 1.44, 7.00, repro,
2017-01-05,-2.82, 0.59, -9.93, 2.20, 1.44, 7.01, repro,
2017-01-06,0.88, 0.57, -12.18, 2.22, 1.44, 7.06, repro,
2017-01-07,-0.24, -0.59, -4.84, 2.22, 1.44, 7.06, repro,
2017-01-08,-1.30, -0.86, -2.65, 2.20, 1.45, 7.04, repro,
2017-01-09,-1.51, -0.57, 2.00, 2.20, 1.44, 7.05, repro,
2017-01-10,-0.91, -0.00, 3.01, 2.23, 1.46, 7.25, repro,
2017-01-11,-1.06, 0.02, -4.57, 2.21, 1.45, 7.05, repro,
2017-01-12,-2.86, 1.40, 1.03, 2.21, 1.44, 7.09, repro,
2017-01-13,-0.99, 1.21, 9.67, 2.21, 1.44, 7.05, repro,
2017-01-14,-3.63, 1.73, 7.10, 2.21, 1.45, 7.07, repro,
2017-01-15,-2.12, 1.13, 3.00, 2.21, 1.44, 7.05, repro,
2017-01-16,-2.53, 0.57, 7.65, 2.22, 1.45, 7.11, repro,
2017-01-17,-1.54, 0.09, 4.52, 2.23, 1.47, 7.31, repro,
2017-01-18,-1.28, 1.09, 11.14, 2.23, 1.46, 7.24, repro,
2017-01-19,-2.23, 1.08, 3.88, 2.25, 1.48, 7.17, repro,
2017-01-20,-2.28, 0.68, 9.29, 2.20, 1.45, 7.01, repro,
2017-01-21,-2.03, 0.85, 4.04, 2.21, 1.43, 6.98, repro,
2017-01-22,-0.71, 0.22, 4.05, 2.20, 1.44, 7.01, repro,
2017-01-23,2.89, 0.99, 8.27, 2.20, 1.44, 7.04, repro,
2017-01-24,5.28, 4.85, 0.59, 2.20, 1.45, 7.04, repro,
2017-01-25,1.21, 3.26, -5.07, 2.19, 1.44, 7.01, repro,
2017-01-26,-1.89, 5.54, 0.65, 2.21, 1.44, 7.02, repro,
2017-01-27,1.47, 2.72, -5.85, 2.20, 1.44, 7.00, repro,
2017-01-28,-2.72, 1.06, -1.79, 2.20, 1.44, 7.03, repro,
2017-01-29,-2.94, 1.28, -6.60, 2.20, 1.44, 7.02, repro,
2017-01-30,-0.54, 0.97, -5.95, 2.21, 1.44, 7.03, repro,
2017-01-31,-1.05, 1.86, -15.58, 2.19, 1.44, 6.96, repro,
2017-02-01,-2.68, 1.13, -22.07, 2.21, 1.43, 7.00, repro,
2017-02-02,-0.48, 0.15, -22.42, 2.20, 1.44, 7.02, repro,
2017-02-03,0.10, 0.35, -17.07, 2.20, 1.44, 7.07, repro,
2017-02-04,-1.83, 0.56, -8.76, 2.19, 1.44, 6.99, repro,
2017-02-05,-1.44, 0.16, -9.73, 2.20, 1.44, 7.04, repro,
2017-02-06,-1.51, 0.67, -7.67, 2.21, 1.44, 7.06, repro,
2017-02-07,-0.17, 0.73, -5.38, 2.21, 1.44, 7.04, repro,
2017-02-08,-1.37, 0.43, -5.06, 2.20, 1.44, 7.03, repro,
2017-02-09,-2.20, 0.72, 4.58, 2.21, 1.45, 7.08, repro,
2017-02-10,-2.69, 1.46, -0.88, 2.22, 1.46, 7.12, repro,
2017-02-11,-2.39, 1.78, -1.28, 2.21, 1.45, 7.09, repro,
2017-02-12,-3.05, 1.76, -2.62, 2.21, 1.44, 7.09, repro,
2017-02-13,6.19, 3.76, -15.26, 2.20, 1.45, 7.04, repro,
2017-02-14,0.25, 9.87, -10.38, 2.21, 1.44, 7.09, repro,
2017-02-15,-5.31, 3.99, -9.54, 2.20, 1.44, 7.03, repro,
2017-02-16,-0.29, 4.78, -2.46, 2.22, 1.45, 7.11, repro,
2017-02-17,-3.89, 2.73, -1.47, 2.21, 1.45, 7.06, repro,
2017-02-18,-1.44, 1.74, -1.55, 2.20, 1.43, 7.02, repro,
2017-02-19,-0.73, 1.38, -6.61, 2.20, 1.44, 7.03, repro,
2017-02-20,-1.93, 1.16, -1.31, 2.19, 1.44, 7.02, repro,
2017-02-21,-1.45, 0.19, -12.46, 2.24, 1.45, 7.11, repro,
2017-02-22,-0.49, 1.49, -11.14, 2.22, 1.45, 7.08, repro,
2017-02-23,-0.93, -0.07, -12.32, 2.26, 1.47, 7.11, repro,
2017-02-24,0.32, -0.68, -9.86, 2.20, 1.43, 7.00, repro,
2017-02-25,-0.83, -2.21, -11.15, 2.27, 1.50, 7.26, repro,
2017-02-26,-2.54, -3.18, -17.17, 2.20, 1.44, 7.04, repro,
2017-02-27,-3.03, -2.72, -0.28, 2.25, 1.47, 7.25, repro,
2017-02-28,-0.68, 0.27, 0.64, 2.21, 1.45, 7.07, repro,
2017-03-01,-1.80, 0.66, -11.81, 2.22, 1.45, 7.06, repro,
2017-03-02,-0.71, 0.42, -7.22, 2.21, 1.43, 7.02, repro,
2017-03-03,-1.78, -0.70, -9.47, 2.19, 1.44, 7.04, repro,
2017-03-04,-3.09, -0.85, -4.33, 2.21, 1.45, 7.08, repro,
2017-03-05,-0.73, -0.08, -7.13, 2.21, 1.45, 7.07, repro,
2017-03-06,-1.56, 0.77, -11.53, 2.22, 1.47, 7.26, repro,
2017-03-07,0.33, 1.15, -6.43, 2.20, 1.43, 7.00, repro,
2017-03-08,-0.13, 0.79, -9.91, 2.22, 1.44, 7.10, repro,
2017-03-09,-0.84, 0.50, -17.77, 2.20, 1.44, 7.02, repro,
2017-03-10,-0.67, 0.54, -17.53, 2.22, 1.45, 7.08, repro,
2017-03-11,0.20, 1.42, -12.57, 2.22, 1.44, 7.05, repro,
2017-03-12,0.23, 1.05, -5.49, 2.20, 1.44, 6.97, repro,
2017-03-13,1.03, 0.88, -5.13, 2.20, 1.43, 6.98, repro,
2017-03-14,-0.28, 1.30, -3.13, 2.20, 1.44, 7.03, repro,
2017-03-15,0.20, 1.86, 0.29, 2.20, 1.45, 7.06, repro,
2017-03-16,-0.00, 1.66, -5.72, 2.25, 1.47, 7.18, repro,
2017-03-17,-0.57, 1.43, -2.64, 2.22, 1.45, 7.07, repro,
2017-03-18,-0.53, 1.06, 1.41, 2.21, 1.45, 7.07, repro,
2017-03-19,-0.26, 0.99, -2.45, 2.19, 1.45, 7.01, repro,
2017-03-20,-1.53, 1.37, -3.40, 2.18, 1.43, 6.98, repro,
2017-03-21,-0.62, 0.79, -0.28, 2.21, 1.46, 7.11, repro,
2017-03-22,0.20, 0.94, -1.09, 2.21, 1.45, 7.04, repro,
2017-03-23,-1.38, 1.40, 4.42, 2.25, 1.47, 7.14, repro,
2017-03-24,-1.09, 0.89, 0.05, 2.25, 1.47, 7.19, repro,
2017-03-25,-1.33, 0.65, -1.93, 2.18, 1.45, 7.03, repro,
2017-03-26,-1.85, 1.74, -3.79, 2.19, 1.44, 7.00, repro,
2017-03-27,-2.04, 1.55, -7.00, 2.26, 1.47, 7.24, repro,
2017-03-28,-1.57, 2.06, -5.42, 2.23, 1.45, 7.14, repro,
2017-03-29,-2.62, 1.60, -0.89, 2.21, 1.44, 7.03, repro,
2017-03-30,-0.05, 2.32, -6.15, 2.20, 1.45, 7.06, repro,
2017-03-31,0.76, 4.37, -1.00, 2.18, 1.44, 7.01, repro,
2017-04-01,-0.81, 2.63, -6.77, 2.20, 1.44, 7.00, repro,
2017-04-02,-2.77, 1.10, -5.64, 2.21, 1.45, 7.06, repro,
2017-04-03,-1.63, 2.85, -6.22, 2.21, 1.44, 7.03, repro,
2017-04-04,-2.92, 5.53, 1.12, 2.24, 1.45, 7.15, repro,
