PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P044
Station name,AkronArpt_CO2004
Begin Date, 2004-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1717905814 North Latitude, -103.2224845996 East Longitude, 1411.04005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-03,-0.03, -2.51, 4.85, 1.95, 1.52, 6.89, supp6,
2019-09-04,0.38, -2.56, -6.88, 1.95, 1.52, 6.87, supp6,
2019-09-05,0.47, -1.74, 0.77, 1.98, 1.56, 6.92, supp6,
2019-09-06,0.33, -2.36, -2.63, 2.00, 1.57, 7.03, supp6,
2019-09-07,1.66, -1.26, -0.17, 1.97, 1.53, 6.94, supp6,
2019-09-08,0.70, -1.79, -0.82, 1.96, 1.52, 6.90, supp6,
2019-09-09,-0.30, -0.84, 4.31, 2.00, 1.57, 7.11, supp6,
2019-09-10,1.23, -3.51, 5.59, 1.97, 1.55, 6.96, supp6,
2019-09-11,0.40, -2.38, 3.01, 1.95, 1.52, 6.86, supp6,
2019-09-12,-0.35, -1.76, 5.25, 1.95, 1.53, 6.92, supp6,
2019-09-13,-0.18, -1.38, -1.70, 1.99, 1.57, 7.10, supp6,
2019-09-14,0.65, -2.31, 1.73, 1.96, 1.52, 6.89, supp6,
2019-09-15,-1.14, -1.40, -0.01, 1.93, 1.50, 6.77, supp6,
2019-09-16,0.37, -2.62, -0.98, 1.94, 1.51, 6.82, supp6,
2019-09-17,-0.43, -1.64, 8.18, 1.95, 1.53, 6.89, supp6,
2019-09-18,0.55, -2.43, 3.73, 1.95, 1.52, 6.87, supp6,
2019-09-19,0.32, -1.13, 3.32, 1.95, 1.52, 6.87, supp6,
2019-09-20,0.50, -1.12, 4.50, 2.07, 1.58, 7.27, supp6,
2019-09-21,0.47, -2.48, 3.80, 2.03, 1.57, 7.15, supp6,
2019-09-22,0.48, -2.91, 0.72, 1.94, 1.52, 6.84, supp6,
2019-09-23,0.89, -2.04, 3.01, 1.95, 1.52, 6.89, supp6,
2019-09-24,0.92, -1.46, 3.56, 1.94, 1.52, 6.86, supp6,
2019-09-25,0.33, -1.95, 1.33, 1.95, 1.51, 6.84, supp6,
2019-09-26,-0.17, -0.43, 2.37, 1.94, 1.51, 6.83, supp6,
2019-09-27,0.44, -2.31, 8.31, 1.93, 1.52, 6.82, supp6,
2019-09-28,0.96, -2.16, 0.99, 2.02, 1.58, 7.16, supp6,
2019-09-29,0.17, 0.31, 4.77, 2.01, 1.61, 7.25, supp6,
2019-09-30,0.16, -0.71, 3.95, 1.95, 1.51, 6.85, supp6,
2019-10-01,0.20, -1.26, 4.09, 1.98, 1.54, 6.94, supp6,
2019-10-02,0.85, -1.46, 2.28, 1.96, 1.54, 6.92, supp6,
2019-10-03,-0.06, -0.60, -5.87, 2.01, 1.61, 7.22, supp6,
2019-10-04,1.63, -0.43, 0.52, 1.97, 1.56, 7.08, supp6,
2019-10-05,0.72, -1.65, 1.24, 1.95, 1.52, 6.88, supp6,
2019-10-06,0.48, -0.59, -3.15, 1.86, 1.47, 7.05, supp6,
2019-10-07,1.14, -0.65, -2.97, 1.85, 1.47, 7.01, supp6,
2019-10-08,0.56, 0.23, 0.25, 1.89, 1.51, 7.25, supp6,
2019-10-09,0.98, 0.08, 9.22, 1.89, 1.52, 7.35, supp6,
2019-10-10,-2.24, -2.55, 1.66, 1.91, 1.53, 7.38, supp6,
2019-10-11,-1.51, -2.35, 3.39, 1.88, 1.50, 7.22, supp6,
2019-10-12,0.41, -0.60, -1.46, 1.88, 1.50, 7.19, supp6,
2019-10-13,-0.02, -0.41, 4.76, 1.87, 1.50, 7.17, supp6,
2019-10-14,1.43, -0.86, 5.12, 1.88, 1.51, 7.21, supp6,
2019-10-15,1.10, -1.25, -1.06, 1.89, 1.50, 7.21, supp6,
2019-10-16,0.56, -0.19, -2.04, 1.89, 1.50, 7.25, supp6,
2019-10-17,0.35, -0.03, 3.41, 1.88, 1.51, 7.22, supp6,
2019-10-18,0.72, -1.31, 4.87, 1.88, 1.51, 7.24, supp6,
2019-10-19,0.16, -1.06, 3.39, 1.88, 1.51, 7.23, supp6,
2019-10-20,-0.24, 0.02, 9.88, 1.88, 1.51, 7.22, supp6,
2019-10-21,-0.50, -0.52, 4.30, 1.89, 1.51, 7.23, supp6,
2019-10-22,0.41, -0.87, -2.21, 1.89, 1.51, 7.26, supp6,
2019-10-23,0.36, -0.56, 1.22, 1.89, 1.51, 7.26, supp6,
2019-10-24,0.88, -1.37, -4.44, 1.87, 1.50, 7.16, supp6,
2019-10-25,-0.11, -0.68, -3.08, 1.88, 1.50, 7.18, supp6,
2019-10-26,-0.58, -0.86, 5.64, 1.89, 1.50, 7.24, supp6,
2019-10-27,-0.00, -1.04, -0.91, 1.88, 1.50, 7.21, supp6,
2019-10-28,0.13, -0.66, -3.51, 1.88, 1.50, 7.20, supp6,
2019-10-29,0.35, -0.61, -3.52, 1.86, 1.49, 7.11, supp6,
2019-10-30,-0.21, -0.55, -4.50, 1.87, 1.50, 7.18, supp6,
2019-10-31,0.12, -0.95, -6.08, 1.92, 1.52, 7.35, supp6,
2019-11-01,0.75, -0.86, -3.91, 1.92, 1.52, 7.35, supp6,
2019-11-02,0.05, -0.58, -7.54, 1.87, 1.50, 7.20, supp6,
2019-11-03,0.97, -0.88, -4.28, 1.87, 1.50, 7.19, supp6,
2019-11-04,0.33, -1.20, -3.13, 1.86, 1.49, 7.15, supp6,
2019-11-05,-0.25, -0.51, -3.69, 1.93, 1.52, 7.42, supp6,
2019-11-06,0.25, -1.19, -8.20, 1.87, 1.49, 7.14, supp6,
2019-11-07,-0.01, -1.63, -8.39, 1.87, 1.50, 7.19, supp6,
2019-11-08,-0.11, -0.48, -6.95, 1.87, 1.50, 7.20, supp6,
2019-11-09,0.11, -1.11, -1.28, 1.87, 1.50, 7.17, supp6,
2019-11-10,-0.00, -0.80, -0.85, 1.88, 1.51, 7.26, supp6,
2019-11-11,-0.61, -4.77, -8.09, 1.88, 1.51, 7.25, supp6,
2019-11-12,-0.49, -3.11, -4.46, 1.87, 1.50, 7.17, supp6,
2019-11-13,-0.83, -0.67, 0.35, 1.89, 1.54, 7.38, supp6,
2019-11-14,0.07, -0.95, -4.56, 1.87, 1.50, 7.21, supp6,
2019-11-15,-0.13, -0.63, -4.42, 1.91, 1.52, 7.29, supp6,
2019-11-16,0.05, -1.39, -1.45, 1.88, 1.51, 7.25, supp6,
2019-11-17,-0.74, -0.87, -0.33, 1.91, 1.52, 7.37, supp6,
2019-11-18,-0.82, 0.31, 2.75, 1.87, 1.50, 7.22, supp6,
2019-11-19,0.02, -1.37, 4.47, 1.87, 1.50, 7.20, supp6,
2019-11-20,-0.21, -1.01, 7.48, 1.87, 1.50, 7.19, supp6,
2019-11-21,-0.60, -1.06, -0.33, 1.89, 1.55, 7.34, supp6,
2019-11-22,-0.18, -1.24, 2.90, 1.87, 1.50, 7.20, supp6,
2019-11-23,-0.66, -1.02, 2.48, 1.87, 1.50, 7.19, supp6,
2019-11-24,-1.01, -0.82, 5.57, 1.89, 1.51, 7.27, supp6,
2019-11-25,-0.21, -0.93, 10.07, 1.88, 1.50, 7.21, supp6,
2019-11-26,0.82, -1.31, 6.39, 1.87, 1.50, 7.20, supp6,
2019-11-27,-0.75, -0.36, 3.75, 1.89, 1.52, 7.26, supp6,
2019-11-28,0.55, -0.05, -0.43, 1.88, 1.50, 7.21, supp6,
2019-11-29,0.55, -0.54, 2.75, 1.88, 1.51, 7.22, supp6,
2019-11-30,-0.27, -0.99, 8.58, 1.90, 1.53, 7.36, supp6,
2019-12-01,-1.03, -0.42, 2.94, 1.87, 1.50, 7.20, supp6,
2019-12-02,-0.46, -0.91, 3.98, 1.87, 1.50, 7.20, supp6,
2019-12-03,-0.72, -1.92, -0.76, 1.87, 1.50, 7.16, supp6,
2019-12-04,-0.35, -0.77, 2.60, 1.88, 1.50, 7.21, supp6,
2019-12-05,-0.38, -0.83, 5.45, 1.88, 1.50, 7.18, supp6,
2019-12-06,0.45, -0.43, -5.15, 1.88, 1.50, 7.21, supp6,
2019-12-07,-0.35, -0.68, -0.85, 1.88, 1.50, 7.23, supp6,
2019-12-08,-0.58, -1.58, 3.39, 1.87, 1.50, 7.21, supp6,
2019-12-09,-0.00, -1.11, 0.15, 1.87, 1.51, 7.19, supp6,
2019-12-10,-0.09, -0.51, -1.87, 1.87, 1.49, 7.15, supp6,
2019-12-11,-0.36, -0.24, -5.50, 1.87, 1.49, 7.15, supp6,
2019-12-12,-0.04, -0.58, -1.38, 1.88, 1.50, 7.20, supp6,
2019-12-13,0.05, -0.97, -2.26, 1.87, 1.51, 7.22, supp6,
2019-12-14,-0.10, -0.86, 0.44, 1.95, 1.55, 7.57, supp6,
2019-12-15,-0.34, -1.01, 2.71, 1.86, 1.49, 7.13, supp6,
2019-12-16,0.34, -0.61, -2.02, 1.87, 1.50, 7.17, supp6,
2019-12-17,0.05, -0.37, -6.71, 1.88, 1.50, 7.22, supp6,
2019-12-18,-0.55, -0.69, -4.00, 1.87, 1.50, 7.18, supp6,
2019-12-19,-0.51, -0.29, 0.84, 1.90, 1.55, 7.39, supp6,
2019-12-20,-0.07, -1.08, -6.54, 1.89, 1.54, 7.34, supp6,
2019-12-21,-0.55, -0.32, -2.60, 1.87, 1.50, 7.19, supp6,
2019-12-22,0.06, -0.21, 1.62, 1.88, 1.50, 7.23, supp6,
2019-12-23,0.32, -0.63, 5.78, 1.88, 1.50, 7.22, supp6,
2019-12-24,-0.68, -0.53, 3.46, 1.89, 1.52, 7.35, supp6,
2019-12-25,-0.10, -0.94, 6.87, 1.88, 1.52, 7.27, supp6,
2019-12-26,0.24, -0.98, 4.63, 1.86, 1.50, 7.16, supp6,
2019-12-27,0.13, -0.51, 1.95, 1.86, 1.50, 7.15, supp6,
2019-12-28,0.47, -1.06, 3.28, 1.88, 1.50, 7.19, supp6,
2019-12-29,-1.07, -2.56, 4.54, 1.87, 1.49, 7.14, supp6,
2019-12-30,-0.13, -1.18, 1.89, 1.87, 1.50, 7.15, supp6,
2019-12-31,0.13, -1.07, -1.51, 1.87, 1.49, 7.07, supp6,
2020-01-01,0.40, -0.28, 8.48, 1.88, 1.51, 7.23, supp6,
2020-01-02,0.56, -0.62, 8.00, 1.88, 1.51, 7.20, supp6,
2020-01-03,0.45, -0.55, 0.57, 1.93, 1.55, 7.38, supp6,
2020-01-04,-0.11, -0.36, -1.27, 1.93, 1.55, 7.38, supp6,
2020-01-05,-0.51, -0.71, -3.43, 1.94, 1.55, 7.43, supp6,
2020-01-06,0.36, -1.10, -8.20, 1.92, 1.53, 7.27, supp6,
2020-01-07,0.29, -0.17, -5.00, 1.93, 1.55, 7.42, supp6,
2020-01-08,0.16, 0.09, -2.13, 1.89, 1.51, 7.22, supp6,
2020-01-09,1.28, -0.39, -3.53, 1.94, 1.52, 7.36, supp6,
2020-01-10,1.33, 0.00, -2.62, 1.92, 1.53, 7.33, supp6,
2020-01-11,0.93, -0.19, -4.92, 1.87, 1.48, 7.05, supp6,
2020-01-12,1.08, -0.04, -1.35, 1.88, 1.48, 7.09, supp6,
2020-01-13,0.14, 0.14, -4.29, 1.87, 1.49, 7.10, supp6,
2020-01-14,-0.09, -0.20, 1.03, 1.85, 1.49, 7.08, supp6,
2020-01-15,0.77, -0.42, -3.02, 1.84, 1.48, 7.04, supp6,
2020-01-16,0.93, 0.54, -10.83, 1.89, 1.52, 7.09, supp6,
2020-01-17,0.23, 0.16, 0.94, 1.89, 1.52, 7.10, supp6,
2020-01-18,-0.71, -0.78, -2.06, 1.84, 1.47, 7.01, supp6,
2020-01-19,-0.21, -0.09, -7.18, 1.83, 1.48, 6.97, supp6,
2020-01-20,0.18, 0.04, -10.28, 1.85, 1.50, 7.11, supp6,
2020-01-21,-0.26, -0.18, -5.17, 1.84, 1.49, 7.08, supp6,
2020-01-22,-0.10, -0.55, 0.58, 1.85, 1.48, 7.04, supp6,
2020-01-23,-0.20, -0.57, -1.32, 1.85, 1.48, 7.06, supp6,
2020-01-24,0.40, -1.02, -3.62, 1.84, 1.48, 7.00, supp6,
2020-01-25,-0.95, -0.74, -1.59, 1.84, 1.48, 7.01, supp6,
2020-01-26,-0.42, -0.91, 2.65, 1.83, 1.50, 7.06, supp6,
2020-01-27,-0.21, -0.94, 4.05, 1.84, 1.48, 7.00, supp6,
2020-01-28,0.30, -1.16, -0.54, 1.84, 1.48, 6.98, supp6,
2020-01-29,-0.56, -1.18, -0.54, 1.83, 1.48, 6.98, supp6,
2020-01-30,-1.07, -0.75, 0.85, 1.85, 1.48, 7.00, supp6,
2020-01-31,-1.84, -0.93, 3.23, 1.84, 1.48, 6.98, supp6,
2020-02-01,-1.43, -1.89, 2.74, 1.84, 1.49, 7.02, supp6,
2020-02-02,-1.39, -1.49, 7.28, 1.85, 1.48, 7.01, supp6,
2020-02-03,-0.48, -2.17, 8.16, 1.85, 1.48, 7.00, supp6,
2020-02-04,-0.25, -1.31, 2.34, 1.83, 1.48, 6.94, supp6,
2020-02-05,-0.54, -1.34, 4.22, 1.84, 1.48, 6.94, supp6,
2020-02-06,-0.95, -1.31, 9.15, 1.83, 1.49, 7.01, supp6,
2020-02-07,-0.47, -1.37, 5.80, 1.85, 1.50, 7.09, supp6,
2020-02-08,-0.11, -1.31, 4.47, 1.84, 1.49, 7.04, supp6,
2020-02-09,-0.25, -1.90, 5.18, 1.84, 1.49, 7.08, supp6,
2020-02-10,-0.95, -1.75, -0.49, 1.84, 1.49, 7.04, supp6,
2020-02-11,-0.70, -1.43, -1.12, 1.84, 1.49, 7.04, supp6,
2020-02-12,-0.10, -1.80, 4.74, 1.84, 1.50, 7.07, supp6,
2020-02-13,-0.40, -0.93, -0.30, 1.89, 1.55, 7.28, supp6,
2020-02-14,-0.67, -0.61, 5.85, 1.88, 1.54, 7.22, supp6,
2020-02-15,-0.27, -1.20, 3.59, 1.85, 1.50, 7.09, supp6,
2020-02-16,-0.85, -0.74, 3.15, 1.84, 1.49, 7.02, supp6,
2020-02-17,-0.43, -1.22, 3.62, 1.84, 1.50, 7.03, supp6,
2020-02-18,-0.28, -0.89, -2.66, 1.85, 1.50, 7.08, supp6,
2020-02-19,0.51, -0.86, -8.08, 1.85, 1.49, 7.03, supp6,
2020-02-20,-0.59, -0.41, -3.95, 1.86, 1.51, 7.19, supp6,
2020-02-21,-0.88, -0.93, -0.94, 1.85, 1.50, 7.09, supp6,
2020-02-22,-0.40, -1.23, -0.29, 1.82, 1.47, 6.89, supp6,
2020-02-23,0.19, -1.67, 2.09, 1.84, 1.49, 6.97, supp6,
2020-02-24,-0.09, -1.27, 3.64, 1.85, 1.48, 6.98, supp6,
2020-02-25,0.28, -1.12, -3.50, 1.83, 1.47, 6.91, supp6,
2020-02-26,0.07, -0.90, -8.23, 1.83, 1.48, 6.94, supp6,
2020-02-27,0.34, -1.42, -1.05, 1.85, 1.48, 6.95, supp6,
2020-02-28,-0.13, -0.64, -3.36, 1.83, 1.48, 6.95, supp6,
2020-02-29,0.23, -0.30, 1.17, 1.85, 1.48, 6.97, supp6,
2020-03-01,0.62, -1.37, 6.04, 1.85, 1.48, 6.96, supp6,
2020-03-02,0.18, -1.46, 7.90, 1.83, 1.47, 6.90, supp6,
2020-03-03,0.70, -1.87, 7.23, 1.84, 1.48, 6.98, supp6,
2020-03-04,0.47, -0.92, 1.17, 1.84, 1.48, 6.95, supp6,
2020-03-05,0.43, -1.25, -4.71, 1.84, 1.48, 6.97, supp6,
2020-03-06,0.94, -0.55, -7.72, 1.85, 1.48, 6.98, supp6,
2020-03-07,0.58, -1.18, -2.42, 1.84, 1.47, 6.92, supp6,
2020-03-08,0.86, -1.21, 1.82, 1.83, 1.47, 6.94, supp6,
2020-03-09,0.83, -1.77, -1.41, 1.83, 1.47, 6.92, supp6,
2020-03-10,1.73, -0.61, -5.08, 1.89, 1.49, 7.12, supp6,
2020-03-11,0.52, -1.11, 1.57, 1.89, 1.49, 7.09, supp6,
2020-03-12,1.03, -1.71, 1.36, 1.88, 1.50, 7.10, supp6,
2020-03-13,1.02, -0.88, -3.87, 1.88, 1.49, 7.07, supp6,
2020-03-14,4.84, 0.89, -2.49, 1.86, 1.48, 6.99, supp6,
2020-03-15,3.93, 0.26, -6.84, 1.87, 1.49, 7.04, supp6,
2020-03-16,1.77, -0.50, -4.15, 1.87, 1.49, 7.03, supp6,
2020-03-17,1.58, -0.78, -4.45, 1.88, 1.49, 7.04, supp6,
2020-03-18,2.12, -1.10, -1.58, 1.87, 1.49, 7.05, supp6,
2020-03-19,0.73, -0.90, -5.29, 2.09, 1.62, 7.69, supp6,
2020-03-20,1.38, -0.48, -8.42, 1.91, 1.55, 7.32, supp6,
2020-03-21,0.46, -0.92, -5.55, 1.90, 1.51, 7.21, supp6,
2020-03-22,0.59, -0.64, -3.19, 1.87, 1.48, 7.03, supp6,
2020-03-23,0.99, -1.10, -1.79, 1.88, 1.49, 7.08, supp6,
2020-03-24,1.18, -0.46, -3.94, 1.88, 1.49, 7.09, supp6,
2020-03-25,0.25, -0.52, 2.47, 1.87, 1.48, 7.04, supp6,
2020-03-26,1.14, -0.81, 3.07, 1.86, 1.48, 7.02, supp6,
2020-03-27,1.13, -1.03, -0.13, 1.87, 1.49, 7.05, supp6,
2020-03-28,0.40, -2.01, 0.73, 1.87, 1.48, 7.04, supp6,
2020-03-29,1.19, -1.42, -4.51, 1.87, 1.49, 7.06, supp6,
2020-03-30,1.15, -0.62, -7.19, 1.87, 1.49, 7.09, supp6,
2020-03-31,1.28, -0.73, -7.67, 1.87, 1.49, 7.05, supp6,
2020-04-01,1.26, -0.73, -7.07, 1.87, 1.48, 7.00, supp6,
2020-04-02,0.48, -2.21, -3.16, 1.87, 1.49, 7.03, supp6,
2020-04-03,0.90, -1.84, -5.11, 1.87, 1.49, 7.03, supp6,
2020-04-04,1.59, -0.46, -6.68, 1.86, 1.49, 7.03, supp6,
2020-04-05,1.56, -0.44, -1.90, 1.87, 1.49, 7.06, supp6,
2020-04-06,1.02, -0.92, -3.92, 1.87, 1.50, 7.08, supp6,
2020-04-07,1.03, -1.30, -0.64, 1.87, 1.48, 7.01, supp6,
2020-04-08,1.18, -1.82, 0.74, 1.88, 1.50, 7.10, supp6,
2020-04-09,1.45, -1.44, -6.11, 1.88, 1.50, 7.11, supp6,
2020-04-10,1.33, -1.25, 2.23, 1.88, 1.50, 7.10, final,
2020-04-11,1.64, -1.81, -0.43, 1.88, 1.49, 7.09, final,
2020-04-12,1.67, -1.85, -1.42, 1.96, 1.50, 7.19, supp6,
2020-04-13,1.52, -0.93, -7.09, 1.95, 1.50, 7.20, supp6,
2020-04-14,1.18, -0.57, -11.46, 1.88, 1.50, 7.13, supp6,
2020-04-15,1.90, -1.11, -10.26, 1.88, 1.50, 7.09, supp6,
2020-04-16,1.56, -1.23, -6.89, 1.87, 1.48, 7.02, supp6,
2020-04-17,1.02, -0.91, -7.01, 1.87, 1.48, 6.98, supp6,
2020-04-18,-0.06, -1.05, 0.05, 1.88, 1.48, 7.03, supp6,
2020-04-19,1.19, -0.81, 1.04, 1.88, 1.50, 7.10, supp6,
2020-04-20,0.74, -1.41, 1.46, 1.87, 1.49, 7.07, supp6,
2020-04-21,2.38, -2.28, -0.01, 1.88, 1.49, 7.05, supp6,
2020-04-22,1.59, -0.35, 0.89, 1.87, 1.48, 7.03, supp6,
2020-04-23,0.48, -1.20, -5.87, 1.93, 1.50, 7.24, supp6,
2020-04-24,0.71, -0.76, -8.62, 1.94, 1.52, 7.31, supp6,
2020-04-25,0.98, -1.42, -9.27, 1.87, 1.50, 7.13, supp6,
2020-04-26,1.65, -1.38, -8.20, 1.84, 1.46, 6.98, supp6,
2020-04-27,1.22, -1.47, -3.56, 1.83, 1.45, 6.93, supp6,
2020-04-28,1.49, -1.85, -4.81, 1.85, 1.46, 6.99, supp6,
2020-04-29,1.90, -0.97, -8.55, 1.83, 1.46, 6.96, supp6,
2020-04-30,1.16, -0.30, -1.62, 1.84, 1.47, 6.99, supp6,
2020-05-01,1.08, -1.07, -2.24, 1.84, 1.47, 7.00, supp6,
2020-05-02,1.91, -1.22, -5.99, 1.86, 1.48, 7.08, supp6,
2020-05-03,0.04, -0.25, 0.62, 1.86, 1.49, 7.16, supp6,
2020-05-04,0.93, -0.99, 3.51, 1.87, 1.50, 7.18, supp6,
2020-05-05,1.02, -1.17, -11.03, 1.85, 1.49, 7.07, supp6,
2020-05-06,1.30, -0.35, -11.11, 1.84, 1.46, 6.98, supp6,
2020-05-07,1.68, -1.44, -6.30, 1.85, 1.47, 7.03, supp6,
2020-05-08,2.15, -1.54, -11.31, 1.88, 1.48, 7.08, supp6,
2020-05-09,1.11, -0.51, -11.52, 1.87, 1.48, 7.15, supp6,
2020-05-10,1.12, -1.00, -13.80, 1.88, 1.48, 7.17, supp6,
2020-05-11,2.06, -0.67, -10.74, 1.84, 1.47, 6.99, supp6,
2020-05-12,0.96, -1.02, -4.63, 1.83, 1.46, 6.94, supp6,
2020-05-13,1.16, -0.34, 0.03, 1.84, 1.46, 6.96, supp6,
2020-05-14,0.16, -0.89, -0.59, 1.88, 1.49, 7.07, supp6,
2020-05-15,0.93, -1.49, 1.78, 1.87, 1.50, 7.09, supp6,
2020-05-16,1.16, -1.15, -0.48, 1.84, 1.47, 7.00, supp6,
2020-05-17,1.22, -1.66, -5.88, 1.84, 1.47, 6.98, supp6,
2020-05-18,0.35, -1.74, -4.84, 1.83, 1.47, 6.99, supp6,
2020-05-19,0.24, -1.35, 7.36, 1.85, 1.49, 7.09, supp6,
2020-05-20,0.38, -0.14, 2.88, 1.88, 1.51, 7.22, supp6,
2020-05-21,0.83, -1.36, -0.54, 1.87, 1.50, 7.15, supp6,
2020-05-22,1.14, -2.06, 1.31, 1.88, 1.50, 7.13, supp6,
2020-05-23,1.87, -0.82, -0.12, 1.87, 1.50, 7.13, supp6,
2020-05-24,1.24, -1.69, -2.67, 1.86, 1.48, 7.06, supp6,
2020-05-25,0.49, -1.77, -4.92, 1.83, 1.46, 6.92, supp6,
2020-05-26,-0.13, -1.46, -0.27, 1.84, 1.46, 6.93, supp6,
2020-05-27,0.47, -1.35, 0.01, 1.85, 1.47, 6.99, supp6,
2020-05-28,0.52, -1.45, -7.24, 1.88, 1.52, 7.21, supp6,
2020-05-29,1.63, -1.51, -6.04, 1.86, 1.49, 7.06, supp6,
2020-05-30,0.50, -1.54, -5.02, 1.84, 1.47, 6.96, supp6,
2020-05-31,0.53, -0.80, -2.17, 1.84, 1.48, 7.03, supp6,
2020-06-01,0.20, -1.39, -3.70, 1.85, 1.48, 7.03, supp6,
2020-06-02,1.00, -2.29, 2.88, 1.87, 1.52, 7.23, supp6,
2020-06-03,0.51, -0.83, -1.86, 1.89, 1.54, 7.39, supp6,
2020-06-04,0.23, -1.78, -0.71, 1.93, 1.54, 7.42, supp6,
2020-06-05,-0.68, -1.96, 5.54, 1.93, 1.53, 7.40, supp6,
2020-06-06,-0.54, -2.80, 1.70, 1.91, 1.56, 7.50, supp6,
2020-06-07,0.69, -1.33, 12.64, 1.89, 1.54, 7.36, supp6,
2020-06-08,-0.56, -0.99, 7.89, 1.87, 1.54, 7.31, supp6,
2020-06-09,0.48, -0.55, 9.29, 1.92, 1.60, 7.70, supp6,
2020-06-10,0.47, -2.44, -0.73, 1.86, 1.52, 7.21, supp6,
2020-06-11,-0.43, -1.08, -1.35, 1.87, 1.52, 7.21, supp6,
2020-06-12,0.09, -1.15, -5.17, 1.84, 1.49, 7.06, supp6,
2020-06-13,0.67, -0.79, -5.31, 1.87, 1.50, 7.16, supp6,
2020-06-14,0.10, -2.14, 10.82, 1.90, 1.53, 7.32, supp6,
2020-06-15,0.98, -2.32, -2.12, 1.86, 1.52, 7.16, supp6,
2020-06-16,-0.28, -0.93, 4.47, 1.85, 1.50, 7.05, supp6,
2020-06-17,-0.28, -2.49, 3.08, 1.87, 1.51, 7.10, supp6,
2020-06-18,0.18, -2.32, 3.26, 1.88, 1.53, 7.22, supp6,
2020-06-19,0.01, -0.61, 1.86, 1.84, 1.49, 7.01, supp6,
2020-06-20,0.47, -1.03, -1.16, 1.86, 1.50, 6.99, supp6,
2020-06-21,-0.01, -2.14, 2.40, 1.86, 1.50, 7.03, supp6,
2020-06-22,1.14, -2.39, 2.67, 1.88, 1.51, 7.04, supp6,
2020-06-23,-0.96, -2.75, 2.27, 1.87, 1.50, 7.00, supp6,
2020-06-24,-0.58, -1.94, 2.38, 1.88, 1.52, 7.07, supp6,
2020-06-25,-0.33, -0.67, 5.36, 1.90, 1.52, 7.11, supp6,
2020-06-26,-0.77, -0.60, 3.84, 1.92, 1.54, 7.12, supp6,
2020-06-27,-0.08, -1.67, -0.92, 1.94, 1.58, 7.31, supp6,
2020-06-28,-0.03, -1.48, 11.38, 1.93, 1.55, 7.19, supp6,
2020-06-29,0.15, -0.60, 7.33, 1.93, 1.55, 7.18, supp6,
2020-06-30,0.27, -2.17, 6.81, 1.94, 1.56, 7.21, supp6,
2020-07-01,0.70, -1.08, 8.41, 1.89, 1.50, 6.99, supp6,
2020-07-02,-0.40, 0.38, 1.13, 1.94, 1.56, 7.28, supp6,
2020-07-03,2.22, -1.11, 0.11, 1.91, 1.52, 7.17, supp6,
2020-07-04,0.84, -1.11, -3.91, 1.94, 1.53, 7.20, supp6,
2020-07-05,-0.19, 0.97, -1.61, 1.93, 1.55, 7.23, supp6,
2020-07-06,0.33, -1.54, -5.21, 1.91, 1.52, 7.12, supp6,
2020-07-07,-2.24, -1.84, 7.05, 1.90, 1.53, 7.24, supp6,
2020-07-08,-0.30, -2.55, 6.09, 1.95, 1.53, 7.22, supp6,
2020-07-09,0.84, -0.70, 5.32, 1.96, 1.53, 7.41, supp6,
2020-07-10,-2.93, 1.45, -4.02, 1.98, 1.59, 7.57, supp6,
2020-07-11,-0.22, -2.09, 3.37, 1.92, 1.56, 7.26, supp6,
2020-07-12,0.38, -0.85, -2.06, 1.91, 1.55, 7.29, supp6,
2020-07-13,0.08, -1.34, 4.07, 1.89, 1.53, 7.19, supp6,
2020-07-14,0.45, -0.67, 15.33, 1.92, 1.56, 7.46, supp6,
2020-07-15,0.15, -1.24, -0.15, 1.88, 1.54, 7.23, supp6,
2020-07-16,-1.27, -0.40, -3.27, 1.88, 1.53, 7.19, supp6,
2020-07-17,1.78, -1.70, -3.53, 1.86, 1.52, 7.11, supp6,
2020-07-18,-0.40, -1.29, -2.27, 1.87, 1.52, 7.14, supp6,
2020-07-19,-0.06, -1.36, 3.18, 1.90, 1.54, 7.30, supp6,
2020-07-20,-0.22, 0.12, 2.05, 1.91, 1.55, 7.35, supp6,
2020-07-21,-0.23, -0.37, -1.36, 1.90, 1.54, 7.29, supp6,
2020-07-22,-1.74, 1.13, -7.19, 1.93, 1.58, 7.48, supp6,
2020-07-23,0.38, 0.18, 2.51, 1.91, 1.56, 7.45, supp6,
2020-07-24,-0.15, -0.66, -1.23, 1.91, 1.55, 7.31, supp6,
2020-07-25,1.20, -0.62, 6.74, 1.90, 1.55, 7.33, supp6,
2020-07-26,0.24, -1.44, -3.33, 1.88, 1.52, 7.19, supp6,
2020-07-27,0.44, -1.08, 1.83, 1.87, 1.52, 7.16, supp6,
2020-07-28,0.40, -0.37, 6.75, 1.96, 1.60, 7.48, supp6,
2020-07-29,-0.43, -1.34, 6.95, 1.92, 1.54, 7.42, supp6,
2020-07-30,-0.04, -1.21, -3.84, 1.88, 1.52, 7.19, supp6,
2020-07-31,-0.79, -1.57, -11.16, 1.88, 1.52, 7.19, supp6,
