PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HKLO
Station name,Haskell
Begin Date, 1996-01-01
End Date, 2012-11-09
Release Date, 2021-02-19
Reference position, 35.6827542727 North Latitude, -95.8633856256 East Longitude, 191.11910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-25,0.30, 3.00, 7.18, 1.95, 1.70, 7.51, repro,
2008-09-26,0.69, 2.88, 2.55, 1.97, 1.72, 7.62, repro,
2008-09-27,-6.63, 8.33, -7.49, 32.55, 91.85, 82.69, repro,
2008-10-23,-5.11, -0.59, 0.03, 13.91, 25.64, 37.08, repro,
2008-10-24,-1.14, 2.86, 7.04, 2.03, 1.78, 7.86, repro,
2008-10-25,-0.93, 2.66, 3.90, 1.96, 1.71, 7.61, repro,
2008-10-26,0.32, 2.13, 4.90, 1.96, 1.72, 7.60, repro,
2008-10-27,-1.77, 1.13, -3.00, 1.97, 1.72, 7.66, repro,
2008-10-28,-0.82, 2.84, -6.00, 1.99, 1.76, 7.70, repro,
2008-10-29,0.21, 3.09, 0.65, 1.99, 1.76, 7.62, repro,
2008-10-30,-0.07, 4.04, 0.59, 1.96, 1.71, 7.53, repro,
2008-10-31,2.13, 3.23, -13.64, 6.94, 13.83, 18.67, repro,
2008-11-01,1.38, 3.56, 0.44, 2.00, 1.77, 7.75, repro,
2008-11-02,-0.03, 3.78, 3.47, 2.01, 1.75, 7.67, repro,
2008-11-03,0.69, 3.83, 7.32, 2.03, 1.80, 7.82, repro,
2008-11-04,0.71, 3.81, 10.66, 10.52, 21.24, 30.12, repro,
2008-11-05,-1.38, 3.60, 15.50, 2.02, 1.80, 7.99, repro,
2008-11-06,0.51, 4.06, 12.55, 2.22, 2.05, 8.74, repro,
2008-11-07,-1.05, 3.18, 8.10, 2.02, 1.78, 7.81, repro,
2008-11-08,-1.88, 3.48, 12.23, 2.06, 1.81, 7.98, repro,
2008-11-09,0.30, 3.34, 5.98, 2.01, 1.73, 7.70, repro,
2008-11-10,-3.34, 3.98, 12.21, 2.05, 1.86, 8.03, repro,
2008-11-11,-0.44, 2.16, 6.81, 2.04, 1.77, 7.88, repro,
2008-11-12,-1.69, 3.65, 9.34, 2.00, 1.72, 7.68, repro,
2008-11-13,-0.79, 3.49, 10.53, 2.07, 1.84, 8.04, repro,
2008-11-14,-0.21, 3.60, 15.48, 2.09, 1.84, 8.27, repro,
2008-11-15,-1.31, 2.50, 1.62, 2.00, 1.77, 7.77, repro,
2008-11-16,-1.25, 3.40, 4.20, 2.01, 1.77, 7.78, repro,
2008-11-17,-0.86, 2.00, 1.84, 2.12, 1.89, 8.39, repro,
2008-11-18,-0.39, 2.68, -6.72, 2.05, 1.79, 7.94, repro,
2008-11-19,0.10, 2.50, -2.16, 2.09, 1.81, 8.06, repro,
2008-11-20,-0.31, 2.50, -1.82, 2.03, 1.78, 7.91, repro,
2008-11-21,-1.80, 2.51, -7.88, 1.99, 1.79, 7.87, repro,
2008-11-22,-2.81, 2.78, -4.89, 1.97, 1.77, 7.80, repro,
2008-11-23,-1.99, 3.80, 3.47, 2.02, 1.81, 8.01, repro,
2008-11-24,-1.52, 3.02, 2.27, 2.22, 2.07, 8.86, repro,
2008-11-25,-2.69, 3.04, 5.77, 2.04, 1.86, 8.15, repro,
2008-11-26,-0.38, 2.27, 4.13, 2.05, 1.79, 7.97, repro,
2008-11-27,-1.38, 3.14, 3.47, 1.95, 1.74, 7.60, repro,
2008-11-28,0.21, 3.69, 10.59, 1.99, 1.80, 7.89, repro,
2008-11-29,-1.98, 1.31, 6.80, 2.02, 1.80, 7.86, repro,
2008-11-30,-2.89, 2.78, 17.11, 1.96, 1.79, 7.74, repro,
2008-12-01,-2.58, 2.83, 7.40, 1.92, 1.72, 7.50, repro,
2008-12-02,-3.47, 4.34, 12.34, 1.98, 1.78, 7.81, repro,
2008-12-03,-0.86, 1.91, 11.74, 1.99, 1.78, 7.84, repro,
2008-12-04,-2.34, 2.19, -2.65, 2.04, 1.85, 8.09, repro,
2008-12-05,-3.06, 2.92, -5.61, 1.99, 1.80, 7.91, repro,
2008-12-06,-2.75, 2.74, 1.98, 2.08, 1.87, 8.38, repro,
2008-12-07,-2.25, 3.71, 2.79, 1.99, 1.81, 7.87, repro,
2008-12-08,-1.30, 2.81, 8.32, 2.00, 1.78, 7.80, repro,
2008-12-09,-2.09, 2.28, 14.03, 2.08, 1.85, 8.10, repro,
2008-12-10,-2.74, 1.39, 4.97, 1.96, 1.73, 7.64, repro,
2008-12-11,-2.20, 1.30, 2.23, 2.15, 1.86, 8.44, repro,
2008-12-12,-2.27, 2.29, 0.97, 2.04, 1.76, 7.88, repro,
2008-12-13,-0.32, 4.15, 2.32, 1.97, 1.73, 7.56, repro,
2008-12-14,0.50, 3.18, 7.79, 1.97, 1.74, 7.64, repro,
2008-12-15,-2.86, 2.00, -2.45, 1.96, 1.73, 7.61, repro,
2008-12-16,-3.00, 0.54, -0.54, 1.94, 1.72, 7.65, repro,
2008-12-17,-2.06, 1.99, 1.64, 1.94, 1.75, 7.61, repro,
2008-12-18,-1.51, 2.76, 4.41, 1.96, 1.75, 7.58, repro,
2008-12-19,-0.17, 3.70, 8.62, 2.01, 1.82, 7.71, repro,
2008-12-20,-2.30, 1.72, 6.37, 2.01, 1.77, 7.77, repro,
2008-12-21,-3.03, 1.04, -3.43, 1.97, 1.74, 7.72, repro,
2008-12-22,-4.63, 2.00, -4.12, 2.03, 1.81, 7.79, repro,
2008-12-23,-3.90, 1.51, 6.53, 2.03, 1.81, 7.79, repro,
2008-12-24,-1.74, 2.15, 8.08, 2.00, 1.75, 7.77, repro,
2008-12-25,-1.38, 3.63, 5.71, 1.96, 1.71, 7.54, repro,
2008-12-26,-0.34, 3.35, 7.43, 1.98, 1.73, 7.64, repro,
2008-12-27,-0.03, 2.35, 3.83, 2.02, 1.78, 7.90, repro,
2008-12-28,-2.99, 2.39, 5.44, 1.98, 1.76, 7.77, repro,
2008-12-29,-0.95, 2.39, 3.93, 1.96, 1.74, 7.64, repro,
2008-12-30,-0.33, 3.41, 1.29, 2.01, 1.77, 7.86, repro,
2008-12-31,0.03, 2.88, 0.97, 1.99, 1.74, 7.74, repro,
2009-01-01,-2.96, 2.53, 5.85, 6.35, 13.03, 16.62, repro,
2009-01-02,-1.17, 2.74, 6.38, 2.01, 1.76, 7.82, repro,
2009-01-03,-0.52, 2.72, 5.35, 1.98, 1.75, 7.72, repro,
2009-01-04,-1.90, 1.77, 4.32, 2.01, 1.78, 7.89, repro,
2009-01-05,-1.41, 2.50, 5.79, 1.99, 1.77, 7.84, repro,
2009-01-06,-1.89, 3.09, 12.50, 1.98, 1.75, 7.69, repro,
2009-01-07,-1.78, 2.19, 12.98, 2.00, 1.79, 7.93, repro,
2009-01-08,-0.97, 2.67, 5.71, 2.01, 1.78, 7.82, repro,
2009-01-09,-0.46, 3.10, 8.09, 2.08, 1.82, 8.06, repro,
2009-01-10,-2.20, 3.47, 1.68, 1.93, 1.71, 7.50, repro,
2009-01-11,-1.35, 2.92, -0.29, 2.02, 1.79, 8.02, repro,
2009-01-12,-1.03, 3.53, -6.14, 1.97, 1.75, 7.78, repro,
2009-01-13,-2.30, 2.28, -8.25, 1.99, 1.77, 7.94, repro,
2009-01-14,-1.67, 3.09, -4.68, 1.96, 1.74, 7.71, repro,
2009-01-15,-2.51, 2.12, -11.92, 1.98, 1.75, 7.85, repro,
2009-01-16,-2.90, 2.44, -15.46, 1.98, 1.75, 7.80, repro,
2009-01-17,-1.53, 1.73, -2.05, 1.97, 1.75, 7.80, repro,
2009-01-18,-1.23, 2.28, 1.86, 1.95, 1.73, 7.66, repro,
2009-01-19,-0.29, 2.09, -0.87, 1.98, 1.76, 7.87, repro,
2009-01-20,-1.88, 2.66, -3.74, 1.93, 1.70, 7.50, repro,
2009-01-21,-2.24, 2.10, 0.56, 1.95, 1.74, 7.69, repro,
2009-01-22,-1.10, 2.71, 4.02, 1.97, 1.70, 7.59, repro,
2009-01-23,-0.09, 2.02, 0.47, 1.98, 1.76, 7.90, repro,
2009-01-24,-1.07, 2.96, -11.63, 2.00, 1.76, 7.89, repro,
2009-01-25,-2.15, 3.30, -4.85, 2.01, 1.76, 7.94, repro,
2009-01-26,-2.41, 2.46, 0.02, 1.94, 1.72, 7.63, repro,
2009-01-27,-3.35, 1.07, -6.28, 1.97, 1.72, 7.65, repro,
2009-01-28,-5.35, 1.74, -6.33, 1.97, 1.72, 7.66, repro,
2009-01-29,-2.48, 3.73, -0.66, 1.96, 1.70, 7.60, repro,
2009-01-30,-1.03, 3.27, -0.93, 1.94, 1.69, 7.56, repro,
2009-01-31,-0.70, 2.74, -0.01, 1.92, 1.68, 7.45, repro,
2009-02-01,-0.25, 2.75, 2.28, 1.93, 1.69, 7.57, repro,
2009-02-02,-1.26, 2.72, -9.60, 1.97, 1.74, 7.77, repro,
2009-02-03,-1.17, 3.25, -3.54, 1.95, 1.73, 7.80, repro,
2009-02-04,-1.59, 2.43, -7.85, 1.94, 1.70, 7.55, repro,
2009-02-05,-1.44, 2.21, -5.29, 1.93, 1.70, 7.60, repro,
2009-02-06,0.67, 3.58, -3.30, 1.93, 1.68, 7.55, repro,
2009-02-07,1.32, 4.35, 3.09, 1.94, 1.72, 7.67, repro,
2009-02-08,1.93, 4.74, -8.12, 7.23, 15.24, 19.11, repro,
2009-02-09,3.10, 6.15, -0.78, 6.88, 13.84, 19.14, repro,
2009-02-10,0.35, 4.07, 5.72, 1.95, 1.73, 7.71, repro,
2009-02-11,-0.77, 3.83, 16.15, 2.07, 1.88, 8.21, repro,
2009-02-12,-0.82, 2.51, 1.34, 1.95, 1.72, 7.67, repro,
2009-02-13,1.39, 3.19, -4.99, 1.95, 1.72, 7.72, repro,
2009-02-14,-0.16, 3.00, 1.40, 1.95, 1.71, 7.70, repro,
2009-02-15,-1.46, 3.15, 2.68, 1.97, 1.75, 7.82, repro,
2009-02-16,-1.52, 2.68, -3.71, 1.94, 1.72, 7.62, repro,
2009-02-17,-1.66, 3.90, 2.74, 1.94, 1.69, 7.54, repro,
2009-02-18,-0.06, 3.28, 6.91, 1.96, 1.74, 7.78, repro,
2009-02-19,-0.60, 2.69, -4.78, 1.98, 1.75, 7.69, repro,
2009-02-20,-0.71, 2.86, -2.84, 1.96, 1.74, 7.69, repro,
2009-02-21,-1.34, 1.99, -4.38, 2.08, 1.87, 8.14, repro,
2009-02-22,-2.12, 2.67, -11.61, 1.96, 1.74, 7.68, repro,
2009-02-23,-1.39, 4.21, -8.88, 1.99, 1.78, 7.91, repro,
2009-02-24,-0.03, 3.67, -5.08, 2.05, 1.83, 8.32, repro,
2009-02-25,1.06, 3.76, 0.93, 27.11, 46.17, 161.23, repro,
2009-02-26,1.02, 4.84, 3.90, 2.08, 1.85, 8.27, repro,
2009-02-27,-2.52, 2.66, 4.00, 2.38, 1.98, 9.02, repro,
2009-02-28,-1.03, 2.24, -2.71, 1.96, 1.73, 7.76, repro,
2009-03-01,-3.22, 2.15, -7.43, 2.27, 1.85, 8.49, repro,
2009-03-02,-2.15, 3.48, -5.20, 2.02, 1.80, 8.05, repro,
2009-03-03,-1.23, 4.15, -7.18, 2.03, 1.80, 8.15, repro,
2009-03-04,-0.48, 3.01, 3.35, 1.96, 1.71, 7.66, repro,
2009-03-05,-0.44, 2.77, 10.36, 2.08, 1.84, 7.98, repro,
2009-03-06,0.95, 1.66, 5.57, 2.13, 1.84, 8.23, repro,
2009-03-07,1.00, 4.54, 3.17, 2.02, 1.75, 7.85, repro,
2009-03-08,0.91, 3.19, 11.22, 2.00, 1.79, 7.96, repro,
2009-03-09,-0.19, 1.58, 4.00, 2.18, 1.89, 8.35, repro,
2009-03-10,0.73, 3.34, 5.65, 2.00, 1.75, 7.80, repro,
2009-03-11,-0.70, 2.66, 4.77, 1.97, 1.72, 7.76, repro,
2009-03-12,-1.70, 3.39, -6.37, 2.02, 1.76, 7.88, repro,
2009-03-13,-1.48, 3.60, -5.80, 2.00, 1.75, 7.82, repro,
2009-03-14,0.20, 3.29, 1.34, 2.35, 1.88, 8.93, repro,
2009-03-15,-0.55, 3.50, 4.43, 1.97, 1.69, 7.69, repro,
2009-03-16,-0.61, 2.66, 0.51, 2.01, 1.74, 7.81, repro,
2009-03-17,-0.27, 3.46, 3.09, 1.97, 1.67, 7.60, repro,
2009-03-18,0.26, 3.17, 3.90, 1.95, 1.66, 7.57, repro,
2009-03-19,1.17, 3.30, 1.38, 1.99, 1.70, 7.73, repro,
2009-03-20,-0.01, 2.84, -2.36, 1.97, 1.67, 7.60, repro,
2009-03-21,0.10, 3.24, -1.41, 1.97, 1.67, 7.65, repro,
2009-03-22,1.02, 3.60, 4.12, 1.98, 1.67, 7.61, repro,
2009-03-23,-0.65, 3.56, 7.57, 1.97, 1.69, 7.69, repro,
2009-03-24,-0.56, 2.96, 16.32, 2.01, 1.74, 7.89, repro,
2009-03-25,-0.93, 3.87, 6.42, 1.97, 1.69, 7.69, repro,
2009-03-26,-0.12, 3.85, 12.93, 2.06, 1.75, 7.88, repro,
2009-03-27,0.05, 2.76, 15.40, 1.99, 1.67, 7.64, repro,
2009-03-28,-2.35, 2.59, 17.10, 2.02, 1.72, 7.83, repro,
2009-03-29,-1.36, 3.35, 8.27, 2.00, 1.69, 7.77, repro,
2009-03-30,-0.34, 5.20, 12.35, 2.00, 1.71, 7.81, repro,
2009-03-31,-1.06, 3.25, 23.21, 2.05, 1.74, 7.95, repro,
2009-04-01,-1.16, 3.00, 16.00, 1.96, 1.68, 7.59, repro,
2009-04-02,-0.14, 3.90, 25.52, 2.00, 1.78, 7.88, repro,
2009-04-03,-0.37, 4.49, 10.92, 1.99, 1.74, 7.80, repro,
2009-04-04,2.66, 5.45, 7.43, 2.03, 1.72, 7.87, repro,
2009-04-05,1.19, 3.80, 16.02, 2.20, 1.91, 8.39, repro,
2009-04-06,-0.72, 2.34, -3.56, 1.98, 1.69, 7.68, repro,
2009-04-07,-1.29, 2.94, 4.02, 1.97, 1.66, 7.58, repro,
2009-04-08,-0.01, 3.27, 7.88, 1.99, 1.71, 7.75, repro,
2009-04-09,0.69, 4.30, 16.07, 2.07, 1.76, 8.18, repro,
2009-04-10,0.61, 4.19, 3.61, 1.98, 1.69, 7.69, repro,
2009-04-11,-0.37, 2.73, -5.11, 2.04, 1.73, 8.03, repro,
2009-04-12,-0.33, 4.54, 5.43, 2.03, 1.72, 7.90, repro,
2009-04-13,-0.23, 3.75, 5.60, 2.02, 1.72, 8.00, repro,
2009-04-14,0.32, 3.08, 3.50, 2.01, 1.71, 7.77, repro,
2009-04-15,-0.13, 4.56, 0.27, 2.01, 1.72, 7.82, repro,
2009-04-16,0.78, 4.98, -1.56, 2.00, 1.71, 7.78, repro,
2009-04-17,1.10, 3.87, -9.02, 2.03, 1.75, 7.98, repro,
2009-04-18,0.06, 2.72, -0.34, 2.36, 2.08, 9.16, repro,
2009-04-19,52.51, 320.87, -132.08, 154.43, 515.51, 1450.14, repro,
2009-04-22,48.64, -88.15, 3.39, 67.71, 189.79, 208.68, repro,
2009-04-23,0.35, 2.86, 5.71, 2.10, 1.78, 8.26, repro,
2009-04-24,-0.60, 4.38, -0.43, 2.12, 1.78, 8.32, repro,
2009-04-25,-0.80, 4.33, 3.85, 2.03, 1.74, 7.79, repro,
2009-04-26,1.26, 3.24, -0.61, 2.04, 1.74, 7.80, repro,
2009-04-27,0.99, 4.85, 7.87, 2.10, 1.83, 8.23, repro,
2009-04-28,-0.24, 2.96, -12.84, 2.01, 1.76, 7.92, repro,
2009-04-29,0.43, 2.14, 1.26, 2.12, 1.80, 8.10, repro,
2009-04-30,-0.42, 3.28, -4.18, 2.12, 1.86, 8.24, repro,
2009-05-01,2.40, 4.34, 7.13, 2.06, 1.77, 7.97, repro,
2009-05-02,1.82, 3.06, -2.37, 2.06, 1.76, 7.94, repro,
2009-05-03,2.19, 4.22, -1.98, 2.00, 1.72, 7.75, repro,
2009-05-04,-0.54, 2.84, -5.58, 2.02, 1.73, 7.91, repro,
2009-05-05,-1.22, 3.51, -0.36, 2.02, 1.72, 7.86, repro,
2009-05-06,0.06, 4.23, 5.62, 2.07, 1.76, 7.99, repro,
2009-05-07,1.72, 3.95, 10.31, 1.97, 1.72, 7.72, repro,
2009-05-08,2.45, 3.06, 5.63, 2.05, 1.80, 8.07, repro,
2009-05-09,-0.03, 5.38, 0.93, 2.22, 1.90, 8.39, repro,
2009-05-10,-0.52, 2.43, -3.37, 2.03, 1.77, 8.02, repro,
2009-05-11,0.47, 1.86, 1.02, 2.05, 1.77, 8.04, repro,
2009-05-12,0.79, 5.15, -3.10, 2.20, 1.92, 8.49, repro,
2009-05-13,-0.59, 4.25, -2.33, 2.14, 1.93, 8.53, repro,
2009-05-14,0.50, 6.15, 6.70, 2.11, 1.79, 8.07, repro,
2009-05-15,2.33, 3.23, -4.36, 2.00, 1.72, 7.89, repro,
2009-05-16,-0.70, 3.63, 3.35, 2.00, 1.73, 7.90, repro,
2009-05-17,-0.34, 1.86, -10.59, 1.97, 1.73, 7.73, repro,
2009-05-18,0.26, 2.51, -4.50, 2.02, 1.75, 7.92, repro,
2009-05-19,0.66, 3.15, -6.15, 1.97, 1.73, 7.71, repro,
2009-05-20,0.89, 4.30, -0.35, 1.97, 1.70, 7.60, repro,
2009-05-21,0.50, 4.14, -1.45, 2.01, 1.74, 7.94, repro,
2009-05-22,0.14, 1.68, -4.74, 2.01, 1.76, 7.89, repro,
2009-05-23,0.02, 2.25, 5.64, 1.99, 1.75, 7.85, repro,
2009-05-24,2.06, 2.68, 6.59, 1.99, 1.77, 7.86, repro,
2009-05-25,0.91, 3.08, 11.11, 2.05, 1.74, 7.91, repro,
2009-05-26,0.90, 0.80, 7.09, 2.01, 1.75, 7.84, repro,
2009-05-27,-1.23, 3.39, 6.66, 1.99, 1.73, 7.75, repro,
2009-05-28,1.66, 2.42, 0.71, 2.02, 1.74, 7.90, repro,
2009-05-29,2.14, 2.27, 0.91, 1.97, 1.73, 7.75, repro,
2009-05-30,1.72, 2.53, 5.74, 1.98, 1.74, 7.82, repro,
2009-05-31,1.11, 2.96, 5.15, 1.96, 1.72, 7.71, repro,
2009-06-01,2.91, 1.44, 5.80, 2.04, 1.77, 8.03, repro,
2009-06-02,-0.33, 2.77, 0.95, 2.04, 1.76, 8.01, repro,
2009-06-03,0.11, 2.29, -5.07, 2.08, 1.81, 8.26, repro,
2009-06-04,0.83, 2.60, -4.09, 2.08, 1.78, 8.13, repro,
2009-06-05,0.68, 3.11, 7.34, 2.02, 1.77, 8.03, repro,
2009-06-06,0.22, 4.19, 1.83, 2.01, 1.77, 7.87, repro,
2009-06-07,0.23, 3.26, 6.14, 1.98, 1.76, 7.84, repro,
2009-06-08,0.38, 1.21, -7.27, 2.08, 1.83, 8.29, repro,
2009-06-09,0.96, 4.44, 6.20, 2.02, 1.75, 7.84, repro,
2009-06-10,0.93, 4.05, 6.83, 2.03, 1.78, 8.06, repro,
2009-06-11,1.96, 2.76, 7.52, 1.99, 1.75, 7.84, repro,
2009-06-16,3.56, 1.12, 12.05, 2.96, 2.70, 12.05, repro,
2009-06-17,1.46, 4.10, 5.58, 2.01, 1.75, 7.85, repro,
2009-06-18,3.32, 3.27, 12.95, 2.04, 1.77, 7.91, repro,
2009-06-19,1.30, 2.73, 7.57, 2.06, 1.74, 7.80, repro,
2009-06-20,0.45, 3.13, 10.44, 2.01, 1.75, 7.78, repro,
2009-06-21,2.08, 2.24, 4.94, 2.05, 1.76, 7.95, repro,
2009-06-22,3.09, 3.08, 10.59, 1.99, 1.74, 7.66, repro,
2009-06-23,1.82, 4.32, 9.85, 2.05, 1.79, 7.87, repro,
2009-06-24,0.89, 3.07, 4.67, 2.00, 1.74, 7.73, repro,
2009-06-25,6.00, -1.70, 16.00, 2.11, 1.88, 8.22, repro,
2009-06-26,2.95, 3.60, 1.00, 1.99, 1.77, 7.76, repro,
2009-06-27,3.33, 2.43, 2.51, 2.13, 1.89, 8.36, repro,
2009-06-28,1.14, -2.86, 13.59, 6.54, 13.02, 17.45, repro,
2009-06-29,1.92, 1.62, 12.45, 2.02, 1.75, 7.84, repro,
2009-06-30,3.83, 4.36, 10.98, 2.00, 1.77, 7.82, repro,
2009-07-01,2.16, 3.64, 8.82, 2.01, 1.78, 7.80, repro,
2009-07-02,2.33, 3.69, 6.89, 1.99, 1.76, 7.76, repro,
2009-07-03,3.62, 3.85, 5.39, 2.01, 1.81, 7.82, repro,
2009-07-04,2.25, 1.37, 7.16, 2.00, 1.75, 7.75, repro,
2009-07-05,3.73, 0.46, -4.71, 6.81, 13.53, 18.12, repro,
2009-07-06,0.80, 0.89, 10.71, 2.16, 1.89, 8.33, repro,
2009-07-07,3.03, 1.34, 6.88, 6.65, 13.42, 17.28, repro,
2009-07-08,-0.56, 4.51, 22.63, 2.14, 1.85, 8.45, repro,
2009-07-09,-1.62, 2.66, 18.79, 2.07, 1.85, 8.11, repro,
2009-07-10,2.98, 1.88, 15.16, 1.96, 1.73, 7.56, repro,
2009-07-11,2.90, 3.53, 15.73, 2.00, 1.74, 7.71, repro,
2009-07-12,4.33, 6.42, 13.15, 6.42, 12.61, 16.78, repro,
2009-07-13,3.08, 3.68, 11.40, 1.98, 1.74, 7.70, repro,
2009-07-14,-0.28, 3.35, 8.53, 1.97, 1.76, 7.75, repro,
2009-07-15,3.26, 3.50, 9.77, 2.12, 1.84, 8.34, repro,
2009-07-16,0.45, 0.24, 11.22, 2.99, 2.74, 11.45, repro,
2009-07-17,2.52, 2.46, 6.14, 1.99, 1.72, 7.67, repro,
2009-07-18,1.46, 4.22, 3.20, 1.98, 1.74, 7.69, repro,
2009-07-19,2.49, 3.09, -2.31, 1.98, 1.76, 7.68, repro,
2009-07-20,1.92, 2.24, 1.49, 1.99, 1.79, 7.73, repro,
2009-07-21,3.00, 2.00, 7.24, 3.44, 2.92, 12.94, repro,
2009-07-22,14.11, 12.23, -0.16, 26.97, 55.57, 82.07, repro,
2009-07-23,1.31, 3.81, 17.39, 2.01, 1.74, 7.72, repro,
2009-07-24,2.45, 1.46, 11.23, 2.00, 1.74, 7.64, repro,
2009-07-25,4.63, 2.98, 7.35, 2.29, 2.03, 8.80, repro,
2009-07-26,2.12, 4.87, 3.74, 2.19, 1.96, 8.58, repro,
2009-07-27,2.23, 2.62, 2.50, 1.99, 1.75, 7.78, repro,
2009-07-28,3.34, 3.74, 8.34, 1.98, 1.72, 7.70, repro,
2009-07-29,1.26, 9.66, -3.86, 7.13, 13.47, 18.97, repro,
2009-07-30,2.41, 3.31, 6.06, 2.03, 1.80, 7.98, repro,
2009-07-31,2.36, 2.95, 0.25, 1.97, 1.74, 7.70, repro,
2009-08-01,1.87, 4.58, 5.57, 2.02, 1.73, 7.88, repro,
2009-08-02,2.56, 2.72, 10.29, 2.01, 1.75, 7.84, repro,
2009-08-03,1.55, 4.41, 13.04, 1.98, 1.73, 7.79, repro,
2009-08-04,1.02, 4.01, 13.93, 2.00, 1.76, 7.81, repro,
2009-08-05,4.14, 3.59, 13.17, 2.11, 1.84, 8.23, repro,
2009-08-06,1.30, 4.06, 9.41, 2.00, 1.75, 7.84, repro,
2009-08-07,1.99, 3.93, 16.76, 2.01, 1.75, 7.86, repro,
2009-08-08,2.31, 4.22, 16.22, 1.99, 1.74, 7.77, repro,
2009-08-09,-0.43, 5.29, 10.34, 2.03, 1.77, 7.94, repro,
2009-08-10,0.09, 1.53, 3.70, 7.58, 16.07, 20.17, repro,
2009-08-11,-3.29, 15.95, -24.78, 12.23, 29.63, 38.19, repro,
2009-08-12,0.73, 4.17, 8.70, 1.99, 1.74, 7.77, repro,
2009-08-13,1.22, 2.69, 4.51, 1.99, 1.76, 7.86, repro,
2009-08-14,0.97, 4.26, 11.71, 1.98, 1.75, 7.70, repro,
2009-08-15,1.31, 4.56, 8.46, 1.99, 1.78, 7.88, repro,
2009-08-16,1.58, 4.19, 11.26, 2.04, 1.79, 8.04, repro,
2009-08-17,2.04, 2.88, 9.79, 2.01, 1.77, 7.88, repro,
2009-08-20,-86.17, 217.99, 413.11, 217.86, 587.37, 1361.19, repro,
2009-09-01,4.66, 6.10, -1.93, 10.16, 21.83, 27.84, repro,
2009-09-02,1.26, 10.20, 2.69, 6.76, 13.36, 18.13, repro,
2009-09-03,2.53, 3.20, 10.49, 1.98, 1.72, 7.81, repro,
2009-09-04,-0.54, 3.60, 3.97, 1.94, 1.69, 7.56, repro,
2009-09-05,2.98, 3.31, 5.29, 2.01, 1.77, 7.94, repro,
2009-09-06,3.03, 3.42, 3.77, 2.04, 1.77, 8.05, repro,
2009-09-07,2.84, 2.17, 7.43, 2.28, 1.93, 8.78, repro,
2009-09-08,3.26, 2.87, 1.65, 2.14, 1.89, 8.40, repro,
2009-09-09,2.10, 3.80, 6.48, 1.98, 1.74, 7.88, repro,
2009-09-22,-0.50, 2.33, 2.39, 2.05, 1.80, 8.10, repro,
2009-09-23,0.32, 1.82, 0.26, 2.00, 1.76, 7.87, repro,
2009-09-24,-0.23, 3.42, -3.28, 1.97, 1.78, 7.74, repro,
2009-09-25,0.45, 3.19, 3.12, 2.01, 1.77, 7.86, repro,
2009-09-26,-0.66, 2.97, 7.97, 1.94, 1.73, 7.59, repro,
2009-09-27,0.84, 3.53, 15.80, 1.97, 1.74, 7.67, repro,
2009-09-28,2.82, 3.14, 10.83, 1.99, 1.73, 7.70, repro,
2009-09-29,1.22, 2.34, 1.70, 2.01, 1.77, 7.94, repro,
2009-09-30,-0.21, 3.76, 7.20, 1.95, 1.74, 7.64, repro,
2009-10-01,-1.14, 4.09, 5.22, 2.21, 1.99, 8.65, repro,
2009-10-02,-1.08, 4.70, 8.76, 1.90, 1.72, 7.44, repro,
2009-10-03,0.40, 3.67, 2.60, 1.90, 1.72, 7.46, repro,
2009-10-04,1.25, 2.07, 2.03, 1.93, 1.74, 7.62, repro,
2009-10-05,0.13, 3.17, 6.85, 2.13, 2.07, 8.53, repro,
2009-10-06,-2.84, 3.01, 22.62, 1.96, 1.76, 7.77, repro,
2009-10-07,-2.62, 3.79, 0.12, 2.06, 1.88, 8.13, repro,
2009-10-08,0.35, 5.33, 5.46, 2.13, 1.85, 8.50, repro,
2009-10-09,-0.55, 2.20, 1.20, 1.95, 1.73, 7.67, repro,
2009-10-10,-0.18, 3.44, -1.73, 2.03, 1.79, 8.06, repro,
2009-10-11,-1.21, 3.76, -0.61, 1.93, 1.74, 7.66, repro,
2009-10-12,-1.76, 2.48, -1.81, 1.92, 1.73, 7.59, repro,
2009-10-13,0.45, 4.04, 6.62, 1.93, 1.72, 7.57, repro,
2009-10-14,-0.80, 2.61, -1.76, 1.96, 1.78, 7.75, repro,
2009-10-15,1.31, 3.47, 2.12, 2.06, 1.89, 8.36, repro,
2009-10-16,0.91, 4.38, 0.32, 2.05, 1.88, 8.31, repro,
2009-10-17,-1.65, 4.51, -10.55, 2.00, 1.83, 8.07, repro,
2009-10-18,-2.42, 5.10, -4.93, 2.01, 1.82, 8.01, repro,
2009-10-19,-0.50, 4.31, 4.03, 2.07, 1.90, 8.26, repro,
2009-10-20,0.11, 4.72, 4.39, 2.06, 1.87, 8.21, repro,
2009-10-21,0.03, 5.73, 5.09, 2.02, 1.83, 8.08, repro,
2009-10-22,1.10, 3.98, 4.20, 1.99, 1.77, 7.91, repro,
2009-10-23,-0.65, 5.76, -5.59, 6.27, 12.35, 16.75, repro,
2009-10-24,-1.14, 3.93, 2.90, 2.01, 1.81, 7.97, repro,
2009-10-25,0.14, 2.85, 9.65, 2.01, 1.75, 7.85, repro,
