PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARLN
Station name,Arlington
Begin Date, 2007-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.7082057909 North Latitude, -120.1832698072 East Longitude, 120.39707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-30,2.75, -1.18, -29.49, 2.20, 1.60, 7.27, repro,
2017-05-01,2.03, -0.59, -27.84, 2.04, 1.49, 6.62, repro,
2017-05-02,1.55, -1.09, -26.03, 2.05, 1.48, 6.59, repro,
2017-05-03,3.12, -1.95, -26.82, 2.05, 1.48, 6.58, repro,
2017-05-04,4.82, -2.48, -27.84, 2.05, 1.49, 6.62, repro,
2017-05-05,6.14, -2.03, -13.43, 2.24, 1.64, 7.41, repro,
2017-05-06,3.37, -2.49, -27.75, 2.05, 1.50, 6.66, repro,
2017-05-07,3.91, -0.23, -26.97, 2.03, 1.48, 6.55, repro,
2017-05-08,4.09, -1.55, -30.01, 2.04, 1.48, 6.56, repro,
2017-05-09,4.07, -2.59, -27.69, 2.06, 1.49, 6.67, repro,
2017-05-10,4.15, -1.89, -30.90, 2.06, 1.48, 6.62, repro,
2017-05-11,3.37, -4.04, -28.74, 2.10, 1.54, 6.91, repro,
2017-05-12,3.69, 1.20, -31.22, 2.04, 1.48, 6.59, repro,
2017-05-13,2.91, -0.11, -24.80, 2.04, 1.49, 6.62, repro,
2017-05-14,3.36, -0.67, -25.25, 2.07, 1.49, 6.70, repro,
2017-05-15,2.04, -0.78, -23.45, 2.05, 1.50, 6.68, repro,
2017-05-16,2.15, -1.00, -13.99, 2.05, 1.49, 6.65, repro,
2017-05-17,2.60, -2.23, -19.30, 2.04, 1.49, 6.66, repro,
2017-05-18,2.19, -1.69, -27.51, 2.09, 1.54, 6.92, repro,
2017-05-19,7.57, -2.79, -24.62, 3.37, 2.52, 11.28, repro,
2017-05-22,3.54, -1.36, -21.67, 4.69, 3.76, 17.00, repro,
2017-05-23,3.60, -3.18, -20.79, 2.07, 1.49, 6.73, repro,
2017-05-24,4.34, -4.57, -20.28, 2.11, 1.53, 6.90, repro,
2017-05-25,1.86, -1.31, -13.92, 2.06, 1.48, 6.61, repro,
2017-05-26,3.04, -1.76, -15.84, 2.05, 1.50, 6.68, repro,
2017-05-27,3.63, -1.87, -22.69, 2.04, 1.48, 6.58, repro,
2017-05-28,5.40, -3.11, -21.24, 2.12, 1.52, 6.79, repro,
2017-05-29,6.13, -3.42, -21.57, 2.17, 1.54, 6.95, repro,
2017-05-30,3.69, -3.90, -18.83, 2.06, 1.49, 6.64, repro,
2017-05-31,0.86, -2.62, -19.93, 2.08, 1.50, 6.71, repro,
2017-06-01,2.69, -3.47, -17.86, 2.07, 1.49, 6.65, repro,
2017-06-02,3.12, -2.80, -17.81, 2.11, 1.53, 6.85, repro,
2017-06-03,4.32, -2.86, -19.51, 2.08, 1.50, 6.77, repro,
2017-06-04,0.60, -3.19, -15.97, 2.07, 1.49, 6.67, repro,
2017-06-05,2.25, -0.46, -18.11, 2.06, 1.49, 6.64, repro,
2017-06-06,2.99, -2.81, -13.60, 2.09, 1.53, 6.76, repro,
2017-06-07,7.72, -7.68, -38.00, 7.75, 9.03, 40.02, repro,
2017-06-12,0.85, -5.25, -2.20, 4.04, 3.08, 13.46, repro,
2017-06-13,1.10, -2.05, -10.66, 2.12, 1.55, 6.89, repro,
2017-06-14,1.98, -4.15, -11.87, 3.57, 2.72, 11.88, repro,
2017-06-15,2.16, -2.25, -8.21, 2.07, 1.53, 6.76, repro,
2017-06-16,1.93, -2.64, -14.35, 2.30, 1.70, 7.57, repro,
2017-06-17,3.19, -1.77, -15.68, 2.10, 1.51, 6.83, repro,
2017-06-18,2.93, -2.72, -17.96, 2.08, 1.50, 6.72, repro,
2017-06-19,4.52, -2.43, -15.43, 2.14, 1.53, 6.91, repro,
2017-06-20,2.80, -2.94, -15.24, 2.10, 1.53, 6.83, repro,
2017-06-21,3.68, -2.57, -17.11, 2.18, 1.54, 6.98, repro,
2017-06-22,4.06, -1.87, -8.09, 2.12, 1.55, 6.86, repro,
2017-06-23,3.99, -1.61, -10.11, 3.08, 2.12, 9.81, repro,
2017-06-26,3.39, -7.54, -24.87, 3.32, 2.68, 11.74, repro,
2017-06-27,2.13, -4.43, -18.72, 2.09, 1.50, 6.76, repro,
2017-06-28,1.63, -6.16, -17.21, 2.09, 1.51, 6.76, repro,
2017-06-29,3.95, -2.17, -8.67, 2.08, 1.49, 6.69, repro,
2017-06-30,2.96, -1.54, -11.45, 2.12, 1.51, 6.79, repro,
2017-07-01,3.64, -3.13, -14.78, 2.08, 1.49, 6.68, repro,
2017-07-02,1.67, -3.97, -10.75, 2.07, 1.50, 6.72, repro,
2017-07-03,3.66, -4.49, -13.85, 2.09, 1.51, 6.77, repro,
2017-07-04,6.43, -2.99, -15.86, 2.09, 1.50, 6.77, repro,
2017-07-05,3.81, -3.14, -13.33, 2.06, 1.51, 6.74, repro,
2017-07-06,3.68, -3.86, -12.04, 2.12, 1.51, 6.78, repro,
2017-07-07,3.14, -3.49, -13.51, 2.15, 1.51, 6.82, repro,
2017-07-08,3.45, -2.81, -11.11, 2.11, 1.51, 6.83, repro,
2017-07-09,1.05, -7.78, -22.66, 2.11, 1.51, 6.83, repro,
2017-07-10,3.10, -3.79, -0.80, 2.07, 1.50, 6.72, repro,
2017-07-11,3.45, -1.96, -13.62, 2.07, 1.51, 6.72, repro,
2017-07-12,3.16, -5.77, -17.83, 2.12, 1.54, 6.93, repro,
2017-07-13,2.63, -4.80, -8.49, 2.09, 1.52, 6.75, repro,
2017-07-14,4.21, -3.56, -16.07, 2.16, 1.57, 7.01, repro,
2017-07-15,3.15, -7.10, -12.28, 2.15, 1.54, 6.90, repro,
2017-07-16,3.43, -1.68, -16.92, 2.06, 1.50, 6.64, repro,
2017-07-17,2.66, -1.14, -5.52, 2.07, 1.49, 6.70, repro,
2017-07-18,2.47, -1.90, -7.15, 2.08, 1.49, 6.72, repro,
2017-07-19,3.20, -4.94, -13.75, 2.11, 1.54, 6.89, repro,
2017-07-20,1.98, -4.12, -8.54, 2.08, 1.50, 6.70, repro,
2017-07-21,2.58, -0.73, -1.80, 3.15, 2.11, 9.84, repro,
2017-07-24,6.43, -3.32, -10.14, 3.39, 2.77, 11.46, repro,
2017-07-25,4.89, -2.85, -8.67, 2.09, 1.51, 6.76, repro,
2017-07-26,2.97, -2.92, -8.48, 2.09, 1.51, 6.76, repro,
2017-07-27,2.39, -3.21, -0.93, 2.06, 1.50, 6.65, repro,
2017-07-28,3.09, -1.68, -15.51, 2.10, 1.51, 6.79, repro,
2017-07-29,0.95, -4.03, -10.03, 2.11, 1.51, 6.83, repro,
2017-07-30,3.87, -3.40, -13.69, 2.10, 1.53, 6.89, repro,
2017-07-31,3.67, -3.40, -11.90, 2.09, 1.51, 6.74, repro,
2017-08-01,2.53, -2.37, -10.27, 2.06, 1.49, 6.64, repro,
2017-08-02,4.59, -2.46, -18.82, 2.06, 1.48, 6.63, repro,
2017-08-03,3.06, -2.66, -19.85, 2.13, 1.56, 6.88, repro,
2017-08-04,5.28, -5.06, -13.85, 2.15, 1.53, 6.91, repro,
2017-08-05,4.87, -2.99, -4.27, 2.10, 1.51, 6.78, repro,
2017-08-06,4.49, -2.26, -11.41, 2.08, 1.50, 6.68, repro,
2017-08-07,2.97, -0.91, -15.00, 2.04, 1.49, 6.60, repro,
2017-08-08,3.14, -2.09, -18.69, 2.09, 1.50, 6.78, repro,
2017-08-09,4.88, -3.62, -19.61, 2.14, 1.56, 6.98, repro,
2017-08-10,3.78, -1.28, -14.46, 2.08, 1.51, 6.75, repro,
2017-08-11,2.71, -2.98, -4.94, 2.20, 1.57, 7.04, repro,
2017-08-12,3.95, -3.38, -9.10, 2.06, 1.49, 6.69, repro,
2017-08-13,0.84, -3.34, -5.79, 2.08, 1.51, 6.82, repro,
2017-08-14,0.78, -3.16, -9.91, 2.14, 1.55, 6.99, repro,
2017-08-15,1.27, -0.04, -6.93, 2.10, 1.52, 6.82, repro,
2017-08-16,3.01, -1.50, -9.82, 2.09, 1.51, 6.76, repro,
2017-08-17,2.56, -3.03, -10.36, 2.10, 1.54, 6.80, repro,
2017-08-18,2.42, -3.48, -13.02, 2.14, 1.56, 6.93, repro,
2017-08-19,2.70, -3.52, -11.15, 2.10, 1.53, 6.85, repro,
2017-08-20,2.29, -0.84, -9.85, 2.08, 1.50, 6.74, repro,
2017-08-21,3.21, -1.63, -10.60, 2.07, 1.51, 6.69, repro,
2017-08-22,1.66, -1.57, -6.64, 2.08, 1.50, 6.74, repro,
2017-08-23,2.41, -4.29, -3.27, 2.07, 1.50, 6.68, repro,
2017-08-24,2.49, -4.30, -10.03, 2.10, 1.53, 6.77, repro,
2017-08-25,0.80, -1.87, -7.64, 2.13, 1.53, 6.86, repro,
2017-08-26,3.65, -1.33, -8.83, 2.08, 1.50, 6.70, repro,
2017-08-27,3.73, -1.19, -9.48, 2.08, 1.50, 6.72, repro,
2017-08-28,3.61, -1.49, -12.37, 2.08, 1.51, 6.74, repro,
2017-08-29,2.54, -1.91, -10.25, 2.08, 1.51, 6.73, repro,
2017-08-30,1.74, -3.90, -7.19, 2.07, 1.51, 6.71, repro,
2017-08-31,1.40, -4.61, -9.39, 2.15, 1.55, 6.92, repro,
2017-09-01,4.05, -1.78, -9.60, 2.13, 1.55, 6.91, repro,
2017-09-02,2.77, -2.60, -7.75, 2.09, 1.54, 6.80, repro,
2017-09-03,3.09, -1.19, -6.14, 2.15, 1.56, 6.96, repro,
2017-09-04,2.35, -1.98, -13.20, 2.15, 1.58, 6.91, repro,
2017-09-05,2.09, -2.90, -9.25, 2.08, 1.50, 6.74, repro,
2017-09-06,3.80, -0.05, -9.01, 2.13, 1.54, 6.84, repro,
2017-09-07,3.86, -1.58, -8.77, 2.26, 1.70, 7.42, repro,
2017-09-11,2.36, 0.59, -2.48, 3.71, 2.75, 12.20, repro,
2017-09-12,2.46, 0.67, 0.74, 3.47, 2.65, 11.95, repro,
2017-09-13,3.71, -3.03, -2.02, 2.10, 1.54, 6.85, repro,
2017-09-14,1.05, -1.41, -4.45, 2.16, 1.59, 7.03, repro,
2017-09-15,0.12, 0.34, -8.85, 2.09, 1.54, 6.82, repro,
2017-09-16,0.45, 0.96, -6.24, 2.16, 1.59, 7.07, repro,
2017-09-17,0.79, 0.25, -4.29, 2.12, 1.55, 6.88, repro,
2017-09-18,1.11, 1.25, -10.42, 2.07, 1.51, 6.72, repro,
2017-09-19,1.01, 0.73, -0.84, 2.05, 1.49, 6.63, repro,
2017-09-20,0.58, -0.66, -7.10, 2.09, 1.54, 6.77, repro,
2017-09-21,-0.02, 1.30, -9.48, 2.11, 1.54, 6.90, repro,
2017-09-22,1.61, 1.29, -5.02, 2.09, 1.51, 6.75, repro,
2017-09-23,0.88, 1.31, -5.51, 2.08, 1.51, 6.76, repro,
2017-09-24,0.40, 0.80, -9.85, 2.05, 1.50, 6.64, repro,
2017-09-25,1.40, 0.46, -6.70, 2.05, 1.50, 6.62, repro,
2017-09-26,1.40, -0.94, -12.70, 2.07, 1.50, 6.70, repro,
2017-09-27,1.58, 0.10, -11.21, 2.10, 1.51, 6.76, repro,
2017-09-28,2.53, -1.03, -10.66, 2.09, 1.51, 6.74, repro,
2017-09-29,1.09, 0.56, -8.66, 2.09, 1.53, 6.83, repro,
2017-09-30,0.70, 1.65, -15.75, 2.06, 1.51, 6.69, repro,
2017-10-01,0.49, -3.44, -8.07, 2.06, 1.51, 6.67, repro,
2017-10-02,0.76, 0.38, -9.16, 2.09, 1.50, 6.71, repro,
2017-10-03,-0.06, 1.10, -9.76, 2.08, 1.51, 6.72, repro,
2017-10-04,2.40, 2.30, -18.02, 2.13, 1.53, 6.89, repro,
2017-10-05,2.44, 1.71, -17.99, 2.18, 1.60, 7.10, repro,
2017-10-09,2.22, 2.44, -15.35, 3.10, 2.36, 10.58, repro,
2017-10-10,0.47, 1.88, -12.47, 2.14, 1.61, 7.00, repro,
2017-10-11,-0.70, 2.55, -7.15, 2.17, 1.59, 7.01, repro,
2017-10-12,-1.23, 2.11, -14.02, 2.18, 1.62, 7.12, repro,
2017-10-13,-0.39, 0.87, -7.99, 2.15, 1.54, 6.88, repro,
2017-10-14,-0.91, 2.56, -17.37, 2.13, 1.54, 6.85, repro,
2017-10-15,0.44, 3.08, -23.58, 2.14, 1.57, 6.96, repro,
2017-10-16,-1.33, 2.94, -17.29, 2.11, 1.54, 6.82, repro,
2017-10-17,-0.97, 2.09, -3.74, 2.14, 1.55, 6.89, repro,
2017-10-18,0.93, 0.04, -6.51, 2.12, 1.54, 6.88, repro,
2017-10-19,-0.45, -0.99, 0.09, 2.17, 1.58, 7.03, repro,
2017-10-20,0.94, 0.88, -2.61, 2.26, 1.68, 7.35, repro,
2017-10-21,-0.04, 0.48, -8.05, 2.15, 1.55, 6.96, repro,
2017-10-22,2.19, 1.42, -12.53, 2.15, 1.58, 7.07, repro,
2017-10-23,0.95, -0.22, -26.75, 2.11, 1.54, 6.91, repro,
2017-10-24,0.20, 1.17, -22.39, 2.09, 1.52, 6.78, repro,
2017-10-25,0.23, 0.11, -17.96, 2.12, 1.55, 6.98, repro,
2017-10-26,0.34, 0.52, -15.52, 2.13, 1.58, 7.08, repro,
2017-10-27,0.53, 1.50, -24.51, 2.33, 1.68, 7.43, repro,
2017-10-28,0.77, 2.47, -20.67, 2.10, 1.54, 6.84, repro,
2017-10-29,0.49, 2.00, -19.68, 2.10, 1.54, 6.87, repro,
2017-10-30,2.62, 2.61, -18.80, 2.17, 1.60, 7.09, repro,
2017-10-31,0.93, 2.42, -12.34, 2.15, 1.55, 6.99, repro,
2017-11-01,-1.63, -1.82, -11.74, 2.14, 1.56, 6.99, repro,
2017-11-02,1.30, 2.33, -11.72, 2.19, 1.59, 7.17, repro,
2017-11-03,0.92, 0.68, -18.10, 2.14, 1.55, 6.94, repro,
2017-11-04,0.83, 1.75, -16.76, 2.08, 1.52, 6.74, repro,
2017-11-05,1.63, 2.28, -13.42, 2.11, 1.55, 6.90, repro,
2017-11-06,-0.01, 3.19, -24.17, 2.14, 1.59, 7.01, repro,
2017-11-07,-1.52, 5.23, -21.64, 2.11, 1.55, 6.87, repro,
2017-11-08,-1.04, 3.49, -14.99, 2.11, 1.55, 6.85, repro,
2017-11-09,0.89, 2.89, -11.64, 2.09, 1.55, 6.78, repro,
2017-11-10,1.60, 3.45, -12.80, 2.13, 1.58, 6.92, repro,
2017-11-11,1.30, 1.68, -17.11, 2.18, 1.62, 7.23, repro,
2017-11-12,1.18, 0.91, -14.25, 2.15, 1.57, 6.97, repro,
2017-11-13,-1.15, 2.28, -11.22, 2.10, 1.54, 6.77, repro,
2017-11-14,-0.37, 0.17, -16.63, 2.10, 1.54, 6.81, repro,
2017-11-15,0.08, 1.60, -13.46, 2.09, 1.53, 6.76, repro,
2017-11-16,1.41, 1.40, -11.76, 2.10, 1.52, 6.75, repro,
2017-11-17,0.20, -0.05, -12.86, 2.14, 1.55, 6.91, repro,
2017-11-18,-0.21, 1.14, -11.32, 2.12, 1.54, 6.80, repro,
2017-11-19,-0.36, 3.84, -22.06, 2.10, 1.52, 6.76, repro,
2017-11-20,-2.52, 2.15, -11.67, 2.09, 1.51, 6.67, repro,
2017-11-21,-0.11, 1.82, -11.76, 2.10, 1.52, 6.77, repro,
2017-11-22,0.91, 1.66, -13.26, 2.13, 1.53, 6.80, repro,
2017-11-23,-0.54, -0.42, -8.73, 2.10, 1.54, 6.82, repro,
2017-11-24,-0.36, -1.12, -14.53, 2.26, 1.64, 7.25, repro,
2017-11-25,0.34, 1.07, -15.16, 2.19, 1.57, 6.90, repro,
2017-11-26,-0.45, 3.23, -12.29, 2.09, 1.52, 6.73, repro,
2017-11-27,1.66, 0.50, -4.77, 2.13, 1.53, 6.76, repro,
2017-11-28,0.42, 0.45, -10.10, 2.11, 1.54, 6.75, repro,
2017-11-29,-0.51, 0.70, -13.57, 2.13, 1.54, 6.88, repro,
2017-11-30,0.76, 2.27, -21.27, 2.16, 1.56, 6.90, repro,
2017-12-01,1.26, 1.61, -21.12, 2.10, 1.53, 6.72, repro,
2017-12-02,0.92, 2.67, -18.20, 2.16, 1.57, 6.91, repro,
2017-12-03,0.08, 1.63, -16.42, 2.15, 1.55, 6.91, repro,
2017-12-04,-0.01, 1.33, -19.71, 2.19, 1.61, 7.06, repro,
2017-12-05,1.26, 2.86, -25.37, 2.10, 1.52, 6.76, repro,
2017-12-06,-0.30, 3.45, -25.71, 2.25, 1.65, 7.27, repro,
2017-12-07,-0.20, 3.19, -24.07, 2.23, 1.60, 7.21, repro,
2017-12-08,-0.89, 4.06, -15.61, 2.12, 1.52, 6.84, repro,
2017-12-09,-0.17, 3.08, -21.76, 2.12, 1.58, 7.03, repro,
2017-12-10,0.13, 3.34, -23.31, 2.16, 1.59, 7.13, repro,
2017-12-11,-0.13, 3.83, -20.39, 2.14, 1.58, 7.06, repro,
2017-12-12,0.29, 2.66, -22.40, 2.10, 1.55, 6.91, repro,
2017-12-13,-0.24, 2.74, -17.93, 2.11, 1.54, 6.92, repro,
2017-12-14,-0.02, 3.53, -14.41, 2.60, 2.02, 8.86, repro,
2017-12-15,-2.11, 4.00, -16.29, 2.80, 2.02, 9.09, repro,
2017-12-16,-0.52, 2.39, -16.41, 2.10, 1.53, 6.86, repro,
2017-12-17,-0.04, 3.16, -10.61, 2.08, 1.53, 6.77, repro,
2017-12-18,1.59, 2.71, -4.87, 2.17, 1.59, 7.13, repro,
2017-12-19,3.00, 1.41, -6.78, 2.27, 1.68, 7.42, repro,
2017-12-20,1.50, 2.65, -17.37, 2.10, 1.55, 6.90, repro,
2017-12-21,0.65, 3.01, -16.01, 2.08, 1.52, 6.72, repro,
2017-12-22,0.94, 1.60, -17.17, 2.21, 1.60, 7.13, repro,
2017-12-23,0.40, 3.71, -17.30, 2.09, 1.52, 6.70, repro,
2017-12-24,1.64, 3.68, -21.50, 2.13, 1.54, 6.89, repro,
2017-12-25,-1.06, 4.12, -21.30, 2.15, 1.57, 6.97, repro,
2017-12-26,-0.90, 4.08, -25.77, 2.09, 1.52, 6.68, repro,
2017-12-27,-0.17, 4.17, -28.15, 2.11, 1.52, 6.76, repro,
2017-12-28,-0.51, 3.88, -16.08, 2.17, 1.57, 6.90, repro,
2017-12-29,-1.95, 2.24, -12.19, 2.14, 1.57, 6.90, repro,
2017-12-30,-0.57, 1.58, -12.49, 2.14, 1.54, 6.88, repro,
2017-12-31,-0.55, 1.81, -16.73, 2.32, 1.64, 7.34, repro,
2018-01-01,0.20, 2.60, -22.58, 2.10, 1.52, 6.74, repro,
2018-01-02,-0.28, 2.68, -21.08, 2.11, 1.53, 6.79, repro,
2018-01-03,1.58, 3.03, -17.42, 2.29, 1.67, 7.34, repro,
2018-01-04,0.28, 3.10, -23.08, 2.16, 1.58, 7.00, repro,
2018-01-05,0.34, 2.78, -17.43, 2.13, 1.53, 6.76, repro,
2018-01-06,0.57, 1.83, -12.09, 2.10, 1.52, 6.75, repro,
2018-01-07,0.64, 1.33, -15.50, 2.11, 1.52, 6.75, repro,
2018-01-08,-0.65, 1.93, -14.45, 2.17, 1.56, 6.84, repro,
2018-01-09,1.54, 2.01, -14.91, 2.33, 1.69, 7.46, repro,
2018-01-10,2.62, 0.55, -13.79, 2.11, 1.53, 6.76, repro,
2018-01-11,1.94, 0.45, -11.63, 2.11, 1.53, 6.74, repro,
2018-01-12,1.53, 0.48, -11.24, 2.11, 1.53, 6.78, repro,
2018-01-13,1.59, 0.46, -18.00, 2.12, 1.53, 6.79, repro,
2018-01-14,1.41, 2.13, -27.80, 2.16, 1.62, 7.03, repro,
2018-01-15,2.07, 1.97, -25.05, 2.11, 1.52, 6.72, repro,
2018-01-16,1.35, 0.18, -21.27, 2.11, 1.53, 6.75, repro,
2018-01-17,0.85, 0.91, -17.50, 2.12, 1.53, 6.79, repro,
2018-01-18,2.02, -0.32, -18.39, 2.12, 1.53, 6.84, repro,
2018-01-19,-0.18, 1.84, -11.92, 2.30, 1.66, 7.43, repro,
2018-01-20,1.44, 1.23, -22.87, 2.11, 1.54, 6.84, repro,
2018-01-21,1.17, 1.88, -18.42, 2.11, 1.53, 6.82, repro,
2018-01-22,1.16, 1.51, -23.01, 2.12, 1.55, 6.88, repro,
2018-01-23,0.67, 0.82, -21.34, 2.18, 1.57, 7.05, repro,
2018-01-24,1.00, 1.64, -12.54, 2.15, 1.57, 7.01, repro,
2018-01-25,1.29, 1.16, -11.11, 2.12, 1.55, 6.86, repro,
2018-01-26,0.65, 0.09, -17.68, 2.12, 1.56, 6.92, repro,
2018-01-27,0.82, 1.82, -19.87, 2.28, 1.66, 7.46, repro,
2018-01-28,3.15, 0.78, -28.44, 2.15, 1.57, 7.05, repro,
2018-01-29,3.22, 0.91, -25.41, 2.15, 1.57, 6.97, repro,
2018-01-30,1.33, -0.43, -15.39, 2.17, 1.62, 7.18, repro,
2018-01-31,2.40, 1.11, -27.65, 2.19, 1.61, 7.14, repro,
2018-02-01,2.32, 1.27, -25.13, 2.15, 1.56, 6.92, repro,
2018-02-02,1.51, -1.41, -26.96, 2.15, 1.59, 7.03, repro,
2018-02-03,2.26, -3.44, -14.79, 2.20, 1.62, 7.13, repro,
2018-02-04,1.80, -3.70, -21.63, 2.26, 1.74, 7.55, repro,
2018-02-05,3.02, -3.12, -25.25, 2.23, 1.66, 7.27, repro,
2018-02-06,4.25, -0.44, -24.24, 2.29, 1.66, 7.32, repro,
2018-02-07,1.35, -1.16, -18.74, 2.13, 1.56, 6.92, repro,
2018-02-08,3.71, 0.80, -18.60, 2.22, 1.61, 7.19, repro,
2018-02-09,6.64, -1.60, -7.17, 2.19, 1.60, 7.12, repro,
2018-02-10,2.24, 1.04, -16.88, 2.15, 1.58, 6.97, repro,
2018-02-11,1.69, 1.76, -16.22, 2.12, 1.56, 6.92, repro,
2018-02-12,3.30, 2.87, -17.10, 2.12, 1.56, 6.89, repro,
2018-02-13,1.62, 3.75, -20.72, 2.19, 1.64, 7.24, repro,
2018-02-14,1.44, 0.40, -6.21, 2.16, 1.61, 7.11, repro,
2018-02-15,2.47, 0.29, -23.78, 2.16, 1.58, 7.04, repro,
2018-02-16,0.97, -1.73, -17.12, 2.13, 1.57, 6.92, repro,
2018-02-17,3.14, -0.34, -11.19, 2.19, 1.62, 7.17, repro,
2018-02-18,1.91, -0.61, -11.98, 2.12, 1.56, 6.90, repro,
2018-02-19,0.55, 1.87, -10.84, 2.11, 1.57, 6.86, repro,
2018-02-20,-0.29, 2.49, -15.97, 2.16, 1.61, 6.95, repro,
2018-02-21,0.70, 3.74, -13.04, 2.12, 1.56, 6.80, repro,
2018-02-22,1.39, 3.38, -20.98, 2.15, 1.59, 6.91, repro,
2018-02-23,-1.46, 3.02, -15.74, 2.21, 1.61, 7.13, repro,
2018-02-24,1.24, 2.39, -15.30, 2.22, 1.61, 7.17, repro,
2018-02-25,1.62, 0.18, -8.65, 2.19, 1.61, 7.01, repro,
2018-02-26,-0.22, 0.24, -8.68, 2.22, 1.64, 7.06, repro,
2018-02-27,1.36, 0.64, -19.02, 2.12, 1.55, 6.84, repro,
2018-02-28,2.32, 0.46, -15.34, 2.16, 1.57, 6.90, repro,
2018-03-01,3.19, 1.79, -18.60, 2.17, 1.61, 7.00, repro,
2018-03-02,3.02, 1.78, -18.40, 2.16, 1.62, 7.08, repro,
2018-03-03,1.46, 0.96, -25.43, 2.13, 1.56, 6.90, repro,
2018-03-04,2.71, 1.20, -22.44, 2.19, 1.63, 7.08, repro,
2018-03-05,1.81, 1.72, -25.43, 2.14, 1.56, 6.83, repro,
2018-03-06,2.86, 1.59, -24.02, 2.13, 1.56, 6.86, repro,
2018-03-07,1.25, 2.40, -13.68, 2.18, 1.59, 7.06, repro,
2018-03-08,2.71, -0.30, -13.51, 2.19, 1.58, 7.02, repro,
2018-03-09,4.91, 0.06, -5.12, 2.50, 1.73, 7.66, repro,
2018-03-10,2.60, 3.44, -15.29, 2.18, 1.61, 7.04, repro,
2018-03-11,5.25, 2.09, -22.67, 2.18, 1.61, 7.15, repro,
2018-03-12,2.62, 0.48, -18.85, 2.12, 1.56, 6.88, repro,
2018-03-13,3.39, -0.10, -11.08, 2.12, 1.57, 6.93, repro,
2018-03-14,3.13, -1.26, -12.26, 2.17, 1.60, 7.02, repro,
2018-03-15,3.37, 0.62, -10.84, 2.19, 1.57, 7.01, repro,
2018-03-16,2.14, 0.62, -7.90, 2.14, 1.55, 6.84, repro,
2018-03-17,4.10, -0.21, -13.48, 2.13, 1.55, 6.87, repro,
2018-03-18,1.56, -0.62, -17.09, 2.13, 1.56, 6.91, repro,
2018-03-19,2.50, 1.82, -21.00, 2.12, 1.55, 6.83, repro,
2018-03-20,3.28, 0.92, -20.79, 2.16, 1.55, 6.86, repro,
2018-03-21,5.01, 0.21, -16.20, 2.09, 1.51, 6.68, repro,
2018-03-22,3.52, -0.39, -16.76, 2.09, 1.54, 6.79, repro,
2018-03-23,2.35, 1.26, -16.85, 2.12, 1.59, 7.05, repro,
2018-03-24,4.10, 1.95, -16.48, 2.07, 1.53, 6.76, repro,
2018-03-25,1.75, -0.37, -17.78, 2.08, 1.52, 6.72, repro,
2018-03-26,1.94, -0.01, -17.10, 2.14, 1.56, 6.89, repro,
2018-03-27,3.14, -0.61, -14.31, 2.11, 1.54, 6.82, repro,
2018-03-28,4.07, -2.79, -24.45, 2.09, 1.53, 6.75, repro,
2018-03-29,1.89, -0.16, -20.69, 2.15, 1.57, 6.96, repro,
2018-03-30,3.44, -1.25, -24.86, 2.14, 1.56, 6.92, repro,
2018-03-31,3.05, 0.62, -23.65, 2.11, 1.53, 6.77, repro,
2018-04-01,4.19, -0.40, -23.50, 2.14, 1.54, 6.81, repro,
2018-04-02,2.26, 1.27, -8.96, 2.13, 1.60, 6.90, repro,
2018-04-03,2.12, 1.93, -19.57, 2.10, 1.53, 6.74, repro,
2018-04-04,1.34, -1.82, -16.64, 2.10, 1.53, 6.71, repro,
2018-04-05,2.88, -0.92, -21.32, 2.12, 1.55, 6.82, repro,
2018-04-06,3.37, -0.89, -9.97, 2.19, 1.59, 7.03, repro,
2018-04-07,4.11, -0.63, -10.96, 2.14, 1.56, 6.87, repro,
2018-04-08,4.13, -1.50, -18.79, 2.10, 1.55, 6.78, repro,
2018-04-09,2.17, -1.09, -25.28, 2.11, 1.55, 6.80, repro,
2018-04-10,3.51, 0.38, -14.57, 2.09, 1.53, 6.66, repro,
2018-04-11,4.05, 1.16, -13.89, 2.10, 1.55, 6.76, repro,
2018-04-12,2.02, -0.38, -14.45, 2.15, 1.57, 6.97, repro,
2018-04-13,2.69, 0.91, -21.84, 2.44, 1.73, 7.85, repro,
2018-04-14,4.13, 1.11, -19.18, 2.10, 1.54, 6.70, repro,
2018-04-15,1.86, -0.45, -17.34, 2.08, 1.53, 6.70, repro,
2018-04-16,1.93, -0.50, -9.77, 2.09, 1.52, 6.66, repro,
2018-04-17,3.09, 0.08, -19.01, 2.33, 1.69, 7.49, repro,
2018-04-18,2.42, 1.28, -22.03, 2.15, 1.54, 6.88, repro,
2018-04-19,4.61, -0.25, -21.92, 2.09, 1.53, 6.72, repro,
2018-04-20,2.71, -1.02, -21.76, 2.08, 1.52, 6.68, repro,
2018-04-21,2.21, -3.72, -25.77, 2.10, 1.53, 6.74, repro,
2018-04-22,3.78, 1.22, -22.64, 2.12, 1.52, 6.75, repro,
2018-04-23,3.60, 0.10, -22.54, 2.14, 1.57, 6.87, repro,
