PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RKMG
Station name,Ramakrishna_Mona
Begin Date, 2015-03-26
End Date, 2023-04-23
Release Date, 2023-06-22
Reference position, 33.6741268766 North Latitude, -117.6094288671 East Longitude, 377.58444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-20,0.38, -5.20, -2.45, 1.84, 1.59, 6.98, repro,
2018-01-21,0.35, -3.55, -3.10, 1.83, 1.60, 6.99, repro,
2018-01-22,0.45, -3.90, -2.51, 1.82, 1.59, 6.96, repro,
2018-01-23,0.40, -4.10, -2.02, 1.84, 1.59, 6.99, repro,
2018-01-24,1.10, -4.64, -2.48, 1.88, 1.64, 7.15, repro,
2018-01-25,0.91, -3.56, -4.31, 1.88, 1.65, 7.18, repro,
2018-01-26,2.16, -4.49, -10.70, 1.86, 1.64, 7.11, repro,
2018-01-27,1.48, -4.15, -2.90, 1.86, 1.64, 7.12, repro,
2018-01-28,-1.56, -5.96, 0.15, 1.85, 1.64, 7.14, repro,
2018-01-29,0.06, -4.73, -8.28, 1.88, 1.64, 7.19, repro,
2018-01-30,1.29, -3.68, -6.11, 1.89, 1.64, 7.19, repro,
2018-01-31,0.86, -4.21, -4.08, 1.89, 1.64, 7.22, repro,
2018-02-01,0.67, -3.47, -9.24, 1.87, 1.65, 7.16, repro,
2018-02-02,0.83, -3.78, -4.92, 1.86, 1.65, 7.14, repro,
2018-02-03,2.01, -3.92, -5.61, 1.86, 1.64, 7.12, repro,
2018-02-04,-0.56, -3.71, -5.76, 1.93, 1.75, 7.46, repro,
2018-02-05,0.77, -3.52, -0.17, 1.96, 1.73, 7.47, repro,
2018-02-06,1.49, -4.37, -1.60, 2.01, 1.73, 7.60, repro,
2018-02-07,1.13, -2.97, -6.68, 1.90, 1.68, 7.21, repro,
2018-02-08,1.65, -3.21, -3.83, 1.89, 1.66, 7.21, repro,
2018-02-09,1.03, -2.79, -0.07, 1.86, 1.65, 7.14, repro,
2018-02-10,0.15, -3.36, -5.27, 1.87, 1.64, 7.15, repro,
2018-02-11,0.08, -3.43, -3.10, 1.87, 1.63, 7.12, repro,
2018-02-12,1.10, -3.31, 0.69, 1.88, 1.65, 7.20, repro,
2018-02-13,1.76, -2.82, -9.11, 1.93, 1.75, 7.34, repro,
2018-02-14,1.10, -1.97, -3.40, 1.89, 1.67, 7.21, repro,
2018-02-15,-0.17, -3.84, -0.46, 1.86, 1.64, 7.10, repro,
2018-02-16,0.63, -3.64, 1.47, 1.88, 1.64, 7.16, repro,
2018-02-17,0.72, -3.65, -2.54, 1.87, 1.64, 7.15, repro,
2018-02-18,0.73, -3.74, 3.08, 1.89, 1.66, 7.26, repro,
2018-02-19,0.18, -4.33, 0.23, 1.88, 1.65, 7.17, repro,
2018-02-20,0.01, -3.95, -3.88, 1.86, 1.62, 7.07, repro,
2018-02-21,0.02, -3.46, -6.01, 1.86, 1.63, 7.08, repro,
2018-02-22,0.27, -4.58, -0.95, 1.89, 1.65, 7.20, repro,
2018-02-23,-0.18, -4.22, -7.43, 2.00, 1.73, 7.51, repro,
2018-02-24,0.64, -3.53, -3.14, 1.93, 1.67, 7.43, repro,
2018-02-25,1.72, -3.31, -7.18, 1.88, 1.62, 7.18, repro,
2018-02-26,0.69, -4.56, -1.01, 1.87, 1.64, 7.13, repro,
2018-02-27,0.81, -4.32, -4.12, 1.88, 1.64, 7.13, repro,
2018-02-28,0.65, -4.73, -1.83, 1.91, 1.67, 7.25, repro,
2018-03-01,-0.33, -3.13, -7.59, 1.96, 1.76, 7.49, repro,
2018-03-02,-0.75, -3.15, -9.98, 1.90, 1.69, 7.36, repro,
2018-03-03,-0.00, -4.56, -8.87, 1.92, 1.68, 7.24, repro,
2018-03-04,-0.81, -4.93, -6.02, 1.86, 1.65, 7.15, repro,
2018-03-05,-0.31, -3.55, -2.38, 1.91, 1.66, 7.26, repro,
2018-03-06,0.27, -4.03, 0.94, 1.96, 1.72, 7.40, repro,
2018-03-07,0.97, -3.40, -1.43, 1.88, 1.64, 7.16, repro,
2018-03-08,1.14, -4.83, -0.50, 1.91, 1.63, 7.31, repro,
2018-03-09,0.80, -3.00, -0.53, 1.91, 1.62, 7.29, repro,
2018-03-10,-0.12, -4.51, -4.38, 1.84, 1.62, 7.10, repro,
2018-03-11,0.83, -3.95, -6.53, 1.84, 1.61, 7.07, repro,
2018-03-12,1.03, -4.25, -8.37, 1.85, 1.61, 7.10, repro,
2018-03-13,1.08, -3.73, -3.60, 1.83, 1.58, 7.00, repro,
2018-03-14,1.54, -4.40, -2.51, 1.84, 1.62, 7.11, repro,
2018-03-15,0.75, -6.02, -1.61, 1.93, 1.64, 7.35, repro,
2018-03-16,1.14, -4.74, -2.03, 1.85, 1.62, 7.10, repro,
2018-03-17,2.19, -4.94, -4.55, 1.84, 1.62, 7.12, repro,
2018-03-18,2.79, -4.81, -1.84, 2.18, 2.08, 8.69, repro,
2018-03-19,1.16, -4.18, -5.23, 1.85, 1.58, 7.02, repro,
2018-03-20,1.92, -6.13, -14.21, 2.43, 2.28, 9.60, repro,
2018-03-21,1.80, -6.11, -3.11, 1.84, 1.61, 7.06, repro,
2018-03-22,3.16, -2.83, -10.66, 2.27, 2.13, 8.84, repro,
2018-03-23,2.18, -6.06, 1.95, 1.86, 1.61, 7.16, repro,
2018-03-24,2.06, -4.28, -3.53, 1.86, 1.59, 7.07, repro,
2018-03-25,2.56, -6.19, -5.57, 1.84, 1.58, 7.02, repro,
2018-03-26,1.95, -5.58, -2.54, 1.85, 1.61, 7.12, repro,
2018-03-27,6.84, -4.19, -8.99, 1.84, 1.61, 7.08, repro,
2018-03-28,5.57, -4.13, -12.34, 1.85, 1.60, 7.06, repro,
2018-03-29,1.86, -5.04, -6.68, 1.84, 1.60, 7.09, repro,
2018-03-30,3.26, -4.34, -5.11, 1.88, 1.63, 7.23, repro,
2018-03-31,2.78, -4.52, -6.78, 1.86, 1.58, 7.05, repro,
2018-04-01,1.45, -5.07, -7.28, 1.86, 1.60, 7.09, repro,
2018-04-02,0.97, -5.57, -4.86, 1.83, 1.60, 7.01, repro,
2018-04-03,2.60, -4.82, -1.73, 1.84, 1.60, 7.07, repro,
2018-04-04,3.43, -5.47, -6.37, 1.86, 1.59, 7.10, repro,
2018-04-05,2.07, -4.74, -9.94, 1.88, 1.62, 7.22, repro,
2018-04-06,0.39, -4.17, -6.73, 1.88, 1.61, 7.19, repro,
2018-04-07,2.07, -4.70, -9.59, 1.85, 1.59, 7.01, repro,
2018-04-08,3.38, -4.61, -8.11, 1.86, 1.60, 7.06, repro,
2018-04-09,1.52, -3.60, -7.43, 1.85, 1.61, 7.14, repro,
2018-04-10,2.38, -3.81, -11.96, 1.87, 1.58, 7.11, repro,
2018-04-11,1.59, -4.29, -6.12, 1.86, 1.58, 7.04, repro,
2018-04-12,2.04, -4.41, -6.74, 1.92, 1.61, 7.27, repro,
2018-04-13,0.39, -3.24, 1.41, 2.23, 1.85, 8.37, repro,
2018-04-14,3.18, -3.27, -7.45, 1.85, 1.61, 7.08, repro,
2018-04-15,1.78, -3.72, -5.91, 1.86, 1.60, 7.19, repro,
2018-04-16,1.23, -3.97, -4.18, 1.84, 1.57, 7.01, repro,
2018-04-17,0.64, -4.27, -7.27, 2.39, 2.12, 9.42, repro,
2018-04-18,1.51, -3.70, -4.66, 1.91, 1.63, 7.31, repro,
2018-04-19,1.37, -3.39, -9.24, 1.85, 1.60, 7.10, repro,
2018-04-20,2.41, -4.45, -8.31, 1.90, 1.65, 7.41, repro,
2018-04-21,2.50, -2.99, -8.51, 1.84, 1.58, 7.01, repro,
2018-04-22,2.26, -3.71, -3.83, 1.83, 1.57, 6.98, repro,
2018-04-23,1.58, -4.25, -1.04, 1.88, 1.63, 7.20, repro,
2018-04-24,2.34, -2.99, -8.87, 1.85, 1.60, 7.08, repro,
2018-04-25,3.23, -3.22, -18.00, 1.84, 1.59, 7.06, repro,
2018-04-26,1.61, -4.45, -9.26, 1.84, 1.59, 7.03, repro,
2018-04-27,1.98, -2.99, -5.65, 2.17, 1.76, 8.06, repro,
2018-04-28,1.22, -2.62, -7.01, 1.83, 1.59, 7.01, repro,
2018-04-29,0.92, -3.82, -9.88, 1.85, 1.60, 7.12, repro,
2018-04-30,0.61, -3.85, -5.95, 1.89, 1.68, 7.40, repro,
2018-05-01,1.68, -4.93, -4.48, 1.89, 1.67, 7.36, repro,
2018-05-02,2.34, -3.76, -5.63, 1.83, 1.57, 6.99, repro,
2018-05-03,4.84, -4.61, -11.79, 1.91, 1.63, 7.27, repro,
2018-05-04,1.38, -3.18, -3.92, 1.89, 1.64, 7.21, repro,
2018-05-05,2.27, -2.55, -6.16, 1.86, 1.60, 7.12, repro,
2018-05-06,1.40, -3.88, -9.22, 1.86, 1.63, 7.28, repro,
2018-05-07,2.25, -3.20, -8.97, 1.86, 1.62, 7.23, repro,
2018-05-08,2.69, -2.83, -7.66, 1.84, 1.57, 7.02, repro,
2018-05-09,2.27, -3.93, -1.88, 1.86, 1.59, 7.10, repro,
2018-05-10,1.19, -3.34, -2.13, 1.85, 1.59, 7.08, repro,
2018-05-11,1.26, -4.09, 0.49, 1.87, 1.60, 7.15, repro,
2018-05-12,1.89, -4.39, -2.66, 1.85, 1.59, 7.12, repro,
2018-05-13,2.51, -3.22, -3.19, 1.86, 1.63, 7.13, repro,
2018-05-14,1.53, -3.79, -8.08, 2.00, 1.78, 7.88, repro,
2018-05-15,1.57, -3.17, -3.44, 1.85, 1.59, 7.05, repro,
2018-05-16,1.44, -3.47, -8.00, 1.86, 1.60, 7.13, repro,
2018-05-17,3.10, -4.78, -7.13, 1.85, 1.61, 7.18, repro,
2018-05-18,3.03, -4.21, -6.16, 1.88, 1.63, 7.28, repro,
2018-05-19,2.05, -3.31, -4.93, 1.83, 1.58, 7.03, repro,
2018-05-20,1.92, -3.21, -0.98, 2.00, 1.77, 7.87, repro,
2018-05-21,1.75, -4.12, 0.60, 1.85, 1.60, 7.14, repro,
2018-05-22,1.38, -4.11, -3.25, 1.84, 1.59, 7.10, repro,
2018-05-23,2.71, -3.75, -2.83, 1.85, 1.60, 7.15, repro,
2018-05-24,2.39, -3.45, -10.20, 1.83, 1.58, 7.07, repro,
2018-05-25,2.19, -4.58, 0.11, 1.83, 1.58, 7.05, repro,
2018-05-26,1.07, -3.59, -4.07, 1.86, 1.58, 7.11, repro,
2018-05-27,2.37, -3.47, -3.28, 1.85, 1.59, 7.12, repro,
2018-05-28,0.85, -3.76, -2.49, 1.85, 1.60, 7.17, repro,
2018-05-29,0.22, -4.44, -3.82, 1.87, 1.63, 7.22, repro,
2018-05-30,0.58, -2.99, 0.33, 1.91, 1.67, 7.27, repro,
2018-05-31,0.59, -3.51, 4.41, 1.85, 1.56, 7.03, repro,
2018-06-01,2.73, -2.97, -4.17, 1.84, 1.57, 7.07, repro,
2018-06-02,1.62, -4.21, -6.91, 1.84, 1.58, 7.10, repro,
2018-06-03,1.73, -3.29, -9.05, 1.88, 1.63, 7.33, supp6,
2018-06-04,1.69, -3.35, -5.33, 1.86, 1.56, 7.04, supp6,
2018-06-05,0.46, -3.97, 2.45, 1.83, 1.59, 7.12, supp6,
2018-06-06,1.41, -3.00, 1.90, 1.83, 1.56, 7.04, supp6,
2018-06-07,1.19, -3.42, 2.60, 1.85, 1.55, 7.10, supp6,
2018-06-08,1.01, -3.29, -5.31, 1.90, 1.61, 7.28, supp6,
2018-06-09,1.22, -2.76, -3.74, 1.88, 1.62, 7.28, supp6,
2018-06-10,2.03, -3.40, -5.74, 1.83, 1.60, 7.22, supp6,
2018-06-11,0.22, -2.22, 3.53, 1.88, 1.51, 7.00, supp6,
2018-06-12,0.65, -3.28, -0.25, 1.83, 1.57, 7.17, supp6,
2018-06-13,0.89, -3.35, -5.69, 1.85, 1.54, 7.04, supp6,
2018-06-14,1.33, -2.96, -5.00, 1.82, 1.59, 7.17, supp6,
2018-06-15,1.72, -4.62, 0.51, 1.88, 1.57, 7.18, supp6,
2018-06-16,1.16, -3.32, 0.12, 1.87, 1.65, 7.35, supp6,
2018-06-17,1.40, -2.83, 6.50, 1.85, 1.56, 7.09, supp6,
2018-06-18,0.99, -3.30, 0.67, 1.87, 1.59, 7.20, supp6,
2018-06-19,1.77, -2.84, -2.12, 1.87, 1.53, 7.12, supp6,
2018-06-20,2.15, -3.05, -6.15, 1.86, 1.58, 7.19, supp6,
2018-06-21,2.17, -2.91, -3.30, 1.83, 1.61, 7.19, supp6,
2018-06-22,0.72, -3.10, 2.27, 1.91, 1.65, 7.28, supp6,
2018-06-23,-0.22, -3.56, 4.26, 1.85, 1.61, 7.17, supp6,
2018-06-24,-0.05, -2.30, 1.53, 1.85, 1.58, 7.14, supp6,
2018-06-25,0.43, -2.84, -4.37, 1.86, 1.58, 7.16, supp6,
2018-06-26,2.78, -3.18, -9.86, 1.87, 1.57, 7.15, supp6,
2018-06-27,2.18, -2.58, -7.23, 1.93, 1.63, 7.38, supp6,
2018-06-28,0.54, -3.58, 2.73, 1.84, 1.57, 7.08, supp6,
2018-06-29,1.34, -3.72, -0.81, 1.90, 1.60, 7.31, campf,
2018-06-30,0.86, -3.19, 0.47, 1.94, 1.66, 7.34, campf,
2018-07-01,1.24, -2.96, -4.71, 1.90, 1.61, 7.24, campf,
2018-07-02,0.39, -3.35, -2.91, 1.84, 1.58, 7.10, campf,
2018-07-03,1.65, -3.12, -1.36, 1.93, 1.64, 7.35, campf,
2018-07-04,0.76, -3.12, -8.86, 1.85, 1.58, 7.11, campf,
2018-07-05,2.51, -2.68, -11.86, 1.87, 1.64, 7.31, campf,
2018-07-06,1.72, -4.01, -4.77, 1.85, 1.60, 7.24, campf,
2018-07-07,1.66, -2.35, -0.94, 1.85, 1.60, 7.22, campf,
2018-07-08,0.39, -3.58, 0.84, 1.84, 1.57, 7.10, campf,
2018-07-09,-0.22, -2.39, -4.51, 1.87, 1.59, 7.19, campf,
2018-07-10,0.98, -2.72, -4.87, 1.88, 1.61, 7.28, campf,
2018-07-11,-0.39, -2.53, -3.96, 1.91, 1.64, 7.46, campf,
2018-07-12,1.40, -3.90, -1.94, 1.84, 1.58, 7.17, campf,
2018-07-13,2.74, -4.21, -3.58, 1.85, 1.58, 7.13, campf,
2018-07-14,1.50, -3.77, -7.80, 1.84, 1.57, 7.12, campf,
2018-07-15,1.23, -4.01, 0.43, 1.86, 1.59, 7.22, campf,
2018-07-16,1.75, -4.91, -6.66, 1.85, 1.59, 7.23, campf,
2018-07-17,0.69, -4.14, -4.49, 1.85, 1.57, 7.18, campf,
2018-07-18,3.05, -3.33, -4.12, 1.85, 1.58, 7.22, campf,
2018-07-19,0.58, -1.42, -6.10, 1.85, 1.57, 7.16, campf,
2018-07-20,1.68, -3.30, -9.07, 1.89, 1.64, 7.29, campf,
2018-07-21,0.25, -3.53, -4.02, 1.85, 1.58, 7.13, campf,
2018-07-22,0.43, -3.87, -10.19, 1.88, 1.61, 7.28, campf,
2018-07-23,1.97, -3.90, -3.66, 1.84, 1.57, 7.14, campf,
2018-07-24,1.95, -4.09, -6.12, 2.16, 2.10, 8.68, campf,
2018-07-25,1.01, -3.63, -7.15, 1.85, 1.58, 7.14, campf,
2018-07-26,1.37, -4.69, -10.40, 1.90, 1.60, 7.31, campf,
2018-07-27,1.47, -4.62, -7.13, 1.88, 1.59, 7.23, campf,
2018-07-28,1.48, -4.29, -6.42, 1.86, 1.59, 7.16, campf,
2018-07-29,1.66, -5.03, -9.37, 1.89, 1.64, 7.36, campf,
2018-07-30,0.61, -4.91, -8.91, 1.91, 1.64, 7.36, campf,
2018-07-31,1.98, -4.09, -3.90, 1.95, 1.67, 7.45, campf,
2018-08-01,0.53, -4.46, -2.42, 1.93, 1.64, 7.38, campf,
2018-08-02,1.41, -5.19, -2.11, 1.90, 1.61, 7.28, campf,
2018-08-03,1.15, -3.73, -4.08, 1.85, 1.57, 7.15, campf,
2018-08-04,0.39, -4.46, -2.18, 1.84, 1.60, 7.22, campf,
2018-08-05,0.63, -3.29, -1.46, 1.86, 1.62, 7.20, campf,
2018-08-06,1.95, -3.70, -9.50, 1.85, 1.58, 7.15, campf,
2018-08-07,1.80, -5.87, -7.37, 1.97, 1.69, 7.81, campf,
2018-08-08,1.58, -5.78, -0.45, 1.85, 1.59, 7.22, campf,
2018-08-09,0.26, -3.46, -0.79, 1.85, 1.58, 7.14, campf,
2018-08-10,-0.93, -5.14, -8.04, 1.86, 1.59, 7.22, campf,
2018-08-11,1.42, -5.39, -9.59, 1.86, 1.60, 7.27, campf,
2018-08-12,2.52, -6.83, -11.97, 1.84, 1.57, 7.13, campf,
2018-08-13,2.27, -5.47, -6.92, 1.87, 1.65, 7.37, campf,
2018-08-14,2.54, -5.18, -5.37, 1.84, 1.58, 7.17, campf,
2018-08-15,0.58, -5.63, -6.70, 1.84, 1.55, 7.04, campf,
2018-08-16,0.38, -5.77, -10.77, 1.89, 1.58, 7.25, campf,
2018-08-17,1.06, -3.22, -18.85, 1.91, 1.59, 7.29, campf,
2018-08-18,1.89, -5.19, -12.53, 1.84, 1.59, 7.17, campf,
2018-08-19,1.09, -5.50, -4.57, 1.85, 1.59, 7.19, campf,
2018-09-01,2.16, -11.28, -5.98, 5.98, 11.66, 16.26, campf,
2018-09-02,-0.05, -9.87, 3.95, 6.30, 12.71, 17.70, campf,
2018-09-03,0.28, -5.04, -6.14, 6.16, 12.13, 16.93, campf,
2018-09-04,-0.94, -3.30, 1.39, 6.09, 5.53, 16.49, campf,
2018-09-05,-0.85, -14.59, -5.18, 6.72, 12.92, 17.91, campf,
2018-09-06,3.04, -7.80, -21.46, 7.00, 13.69, 19.28, campf,
2018-09-07,2.00, -9.26, -28.41, 7.17, 13.32, 20.83, campf,
2018-09-08,1.56, -11.73, -2.26, 6.29, 11.77, 16.82, campf,
2018-09-09,0.12, -10.25, 0.77, 6.88, 13.05, 18.87, campf,
2018-09-10,2.03, -10.77, -5.67, 6.15, 11.74, 16.70, campf,
2018-09-11,-0.64, -16.58, -8.76, 6.00, 11.83, 16.27, campf,
2018-09-12,1.18, -8.73, -3.21, 6.19, 12.13, 16.69, campf,
2018-09-13,1.17, -4.06, -9.42, 4.12, 1.98, 21.02, campf,
2018-09-14,0.82, -5.76, -5.77, 5.24, 2.42, 35.33, campf,
2018-09-15,1.62, -4.58, -2.98, 4.86, 2.20, 22.15, campf,
2018-09-16,-1.46, -24.45, -12.21, 7.04, 15.20, 18.68, campf,
2018-09-17,-2.84, -6.98, -6.06, 6.17, 11.97, 16.56, campf,
2018-09-18,-3.18, -13.68, -6.60, 6.55, 13.25, 18.28, campf,
2018-09-19,5.45, -125.20, -71.33, 54.45, 148.08, 144.77, campf,
2018-09-20,0.53, -5.11, -18.48, 1.87, 1.64, 7.28, campf,
2018-09-21,1.06, -4.79, -17.67, 1.83, 1.56, 7.06, campf,
2018-09-22,0.90, -5.42, -14.07, 1.90, 1.64, 7.30, campf,
2018-09-23,1.02, -6.46, -8.49, 5.69, 2.47, 38.45, campf,
2018-09-24,1.79, -6.15, -8.81, 7.14, 2.72, 43.27, campf,
2018-09-25,1.37, -5.42, -15.64, 8.51, 4.52, 86.64, campf,
2018-09-26,1.54, -5.75, -14.13, 7.10, 2.69, 42.90, campf,
2018-09-27,0.49, -5.92, -10.74, 7.08, 2.73, 42.94, campf,
2018-09-28,1.66, -7.03, -16.67, 5.40, 2.00, 12.15, campf,
2018-09-29,1.11, -6.47, -10.70, 7.00, 2.56, 16.24, campf,
2018-09-30,1.22, -5.50, -8.97, 5.67, 1.90, 10.53, campf,
2018-10-01,2.33, -7.47, -11.25, 5.01, 1.97, 9.69, campf,
2018-10-02,0.32, -7.05, -6.23, 5.00, 1.91, 9.54, campf,
2018-10-03,13.05, -57.64, -63.18, 19.92, 40.71, 57.86, campf,
2018-10-04,0.59, -8.09, -10.86, 6.25, 12.13, 16.98, campf,
2018-10-05,-0.63, -7.68, -9.67, 5.99, 11.53, 16.30, campf,
2018-10-06,2.11, -1.03, -3.36, 6.81, 14.60, 18.76, campf,
2018-10-07,-2.09, -10.34, 6.47, 6.01, 11.72, 16.06, campf,
2018-10-08,-2.02, -13.34, -11.00, 6.78, 13.10, 18.61, campf,
2018-10-09,-1.07, -15.30, 1.48, 5.91, 11.65, 15.95, campf,
2018-10-10,-0.32, -8.82, -5.86, 6.52, 12.24, 17.52, campf,
2018-10-11,2.08, -9.04, -15.01, 6.97, 12.71, 19.78, campf,
2018-10-12,1.30, -22.14, -1.50, 7.13, 14.28, 18.46, campf,
2018-10-13,4.59, -19.79, -8.22, 6.18, 12.66, 17.24, campf,
2018-10-14,0.51, -10.54, -7.25, 5.85, 11.51, 15.87, campf,
2018-10-15,1.75, -13.96, -10.81, 6.79, 14.24, 18.80, campf,
2018-10-16,5.26, -5.59, -9.00, 6.23, 11.96, 16.43, campf,
2018-10-18,0.74, -6.02, -11.79, 7.57, 11.58, 27.08, supp6,
2018-10-19,-1.52, -12.63, 6.48, 8.51, 15.89, 29.16, supp6,
2018-10-20,-0.81, -11.57, 2.76, 11.71, 11.89, 43.17, supp6,
2018-10-21,4.23, -1.90, -19.07, 7.13, 7.85, 18.84, supp6,
2018-10-22,-1.94, -13.63, -7.25, 6.95, 14.19, 17.38, supp6,
2018-10-23,3.56, -12.40, 4.56, 6.72, 12.25, 18.99, supp6,
2018-10-24,-2.16, -4.39, -0.90, 7.38, 14.97, 19.46, supp6,
2018-10-25,-1.17, -6.09, -8.46, 7.10, 12.84, 19.72, supp6,
2018-10-26,2.70, -11.50, -4.69, 6.04, 11.74, 16.08, supp6,
2018-10-27,3.85, -11.59, -11.21, 6.31, 12.08, 16.90, supp6,
2018-10-28,4.65, -8.55, -8.16, 6.19, 11.75, 17.31, supp6,
2018-10-29,-0.14, -16.20, -11.65, 6.59, 13.07, 18.04, supp6,
2018-10-30,2.32, -13.54, -14.92, 6.82, 13.28, 19.07, supp6,
2018-10-31,-2.72, -14.77, 10.30, 6.09, 11.86, 16.30, supp6,
2018-11-01,-0.27, -6.00, 0.88, 5.84, 11.46, 15.79, supp6,
2018-11-03,2.06, -7.15, -0.25, 8.51, 3.46, 37.04, supp6,
2018-11-04,1.63, -7.01, -3.68, 1.85, 1.62, 7.21, supp6,
2018-11-05,1.15, -7.63, -3.55, 1.82, 1.57, 7.03, supp6,
2018-11-06,2.73, -10.44, -4.38, 5.93, 11.56, 15.84, supp6,
2018-11-07,-1.49, -13.43, 2.79, 5.96, 11.68, 16.16, supp6,
2018-11-08,0.77, -15.72, -2.62, 6.24, 14.27, 17.33, supp6,
2018-11-09,0.15, -4.53, -3.78, 6.51, 12.79, 16.91, supp6,
2018-11-10,1.47, -10.82, -9.21, 5.91, 11.68, 16.18, supp6,
2018-11-11,1.83, -17.80, -14.00, 7.28, 16.31, 21.22, supp6,
2018-11-12,3.66, -10.34, -1.90, 6.06, 11.89, 16.69, supp6,
2018-11-13,0.40, -13.66, 2.80, 6.46, 12.73, 17.47, supp6,
2018-11-14,0.59, -8.47, -2.52, 7.39, 15.52, 19.80, supp6,
2018-11-15,-2.56, -13.18, -3.26, 6.60, 14.69, 18.13, supp6,
2018-11-16,-0.75, -11.04, -4.48, 5.84, 11.54, 15.79, supp6,
2018-11-17,2.61, -9.79, 1.81, 6.28, 12.43, 16.52, supp6,
2018-11-18,-0.37, -11.60, 8.63, 6.43, 12.13, 16.75, supp6,
2018-11-19,0.96, -7.16, -3.64, 6.28, 11.78, 16.91, supp6,
2018-11-20,0.54, -7.54, 7.53, 7.12, 15.76, 19.32, supp6,
2018-11-21,-0.05, -13.65, -3.33, 6.64, 12.23, 18.16, supp6,
2018-11-22,0.34, -14.82, 12.02, 6.53, 13.32, 17.56, supp6,
2018-11-23,1.13, -7.96, -3.60, 5.71, 7.23, 15.28, supp6,
2018-11-24,3.17, -8.95, -9.04, 6.29, 11.95, 17.18, supp6,
2018-11-25,2.63, -12.94, -4.71, 6.03, 12.14, 16.48, supp6,
2018-11-26,3.99, -10.44, -11.66, 5.79, 10.02, 15.67, supp6,
2018-11-27,1.19, -15.29, -3.73, 6.96, 14.23, 18.52, supp6,
2018-11-28,1.90, -6.69, 5.93, 6.95, 13.36, 19.79, supp6,
2018-11-29,4.91, -10.85, -13.11, 7.42, 14.07, 20.71, supp6,
2018-11-30,0.44, -11.44, -7.21, 5.97, 11.88, 16.21, supp6,
2018-12-01,-1.78, -12.07, 12.18, 6.17, 12.08, 17.18, supp6,
2018-12-02,0.95, -10.59, -0.04, 6.09, 11.71, 16.00, supp6,
2018-12-03,1.05, -6.90, -2.16, 5.89, 11.37, 15.88, supp6,
2018-12-04,0.27, -4.43, -3.13, 6.91, 12.73, 19.12, supp6,
2018-12-05,-0.34, -11.16, 5.54, 6.37, 12.72, 17.40, supp6,
2018-12-06,3.41, -10.57, 15.57, 5.98, 11.50, 16.03, supp6,
2018-12-07,2.99, -19.27, -5.32, 6.30, 11.88, 16.53, supp6,
2018-12-09,8.03, -9.55, -9.35, 6.36, 7.93, 17.19, supp6,
2018-12-10,3.34, -12.58, -3.25, 6.23, 12.75, 17.26, supp6,
2018-12-11,1.80, -11.20, -7.36, 6.59, 8.92, 17.93, supp6,
2018-12-12,3.37, -8.12, 1.49, 6.77, 12.69, 18.28, supp6,
2018-12-13,5.12, -10.54, -13.35, 6.90, 13.72, 19.58, supp6,
2018-12-14,4.53, -8.99, 4.68, 6.20, 11.82, 16.69, supp6,
2018-12-15,6.60, -9.78, -4.58, 6.84, 13.08, 18.70, supp6,
2018-12-16,3.18, -8.64, -2.97, 6.20, 11.97, 16.89, supp6,
2018-12-17,5.10, -15.58, -12.57, 6.12, 11.68, 16.89, supp6,
2018-12-18,5.41, -9.42, -3.72, 5.88, 11.40, 15.71, supp6,
2018-12-19,6.30, -15.52, -6.67, 6.69, 12.63, 17.32, supp6,
2018-12-20,0.85, -11.88, 4.71, 6.19, 11.72, 16.31, supp6,
2018-12-21,3.54, -11.48, 4.49, 5.94, 11.53, 15.86, supp6,
2018-12-22,3.67, -11.53, -3.57, 6.00, 11.63, 15.88, supp6,
2018-12-23,4.96, -13.11, -20.62, 6.39, 12.16, 18.09, supp6,
2018-12-24,5.18, -13.65, -3.75, 5.83, 11.47, 16.07, supp6,
2018-12-25,8.58, -6.57, -9.21, 5.99, 11.61, 16.19, supp6,
2018-12-26,5.56, -12.21, 1.19, 7.20, 12.95, 20.06, supp6,
2018-12-27,19.22, 18.16, -39.59, 6.09, 11.77, 16.78, supp6,
2018-12-28,5.72, -6.13, -6.98, 6.25, 12.21, 16.42, supp6,
2018-12-29,7.37, -2.59, -6.56, 6.02, 11.57, 16.13, supp6,
2018-12-30,7.44, -10.43, -12.64, 7.21, 14.86, 20.32, supp6,
2018-12-31,5.25, -4.48, -15.31, 5.88, 7.46, 15.62, supp6,
2019-01-01,6.80, -6.82, -8.58, 7.27, 15.42, 19.09, supp6,
2019-01-02,8.91, -11.65, -7.30, 6.22, 11.78, 16.42, supp6,
2019-01-03,5.83, -8.38, -7.53, 7.65, 13.73, 21.09, supp6,
2019-01-04,5.12, -8.61, -3.23, 6.83, 13.40, 18.92, supp6,
2019-01-05,2.88, -8.51, -5.41, 5.95, 11.59, 16.06, supp6,
2019-01-06,4.81, -13.38, -6.35, 5.99, 11.57, 16.22, supp6,
2019-01-07,5.28, -14.76, -4.63, 6.94, 12.50, 19.66, supp6,
2019-01-08,4.34, -14.07, -7.73, 6.21, 12.02, 16.57, supp6,
2019-01-09,4.98, -8.54, -12.51, 6.04, 11.78, 16.46, supp6,
