PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AT01
Station name,StMichael_AK2018
Begin Date, 2018-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4840469989 North Latitude, -162.0063999914 East Longitude, 21.56535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-19,2.92, -3.10, 15.78, 2.27, 1.45, 7.66, suppf,
2021-02-20,4.03, -3.24, 17.43, 2.25, 1.43, 7.43, suppf,
2021-02-21,3.64, -2.14, 23.42, 2.26, 1.45, 7.48, suppf,
2021-02-22,4.02, -1.36, 14.46, 2.23, 1.42, 7.34, suppf,
2021-02-23,4.36, -0.79, 5.79, 2.24, 1.43, 7.38, suppf,
2021-02-24,3.86, 1.27, 13.71, 2.26, 1.43, 7.39, suppf,
2021-02-25,4.18, 1.40, 18.72, 2.29, 1.45, 7.42, suppf,
2021-02-26,4.47, 2.78, 13.54, 2.30, 1.47, 7.53, suppf,
2021-02-27,4.61, 3.41, 20.57, 2.36, 1.50, 7.63, suppf,
2021-02-28,4.10, 2.95, 17.09, 2.29, 1.45, 7.49, suppf,
2021-03-01,2.90, 1.38, 20.72, 2.32, 1.48, 7.61, suppf,
2021-03-02,3.78, 2.84, 21.61, 2.32, 1.48, 7.68, suppf,
2021-03-03,1.36, 4.65, 25.64, 2.27, 1.46, 7.49, suppf,
2021-03-04,1.71, 5.86, 22.31, 2.24, 1.44, 7.46, suppf,
2021-03-05,5.27, 2.57, 19.01, 2.28, 1.48, 7.71, suppf,
2021-03-06,2.81, 4.07, 22.92, 2.28, 1.47, 7.66, suppf,
2021-03-07,3.63, 4.18, 16.60, 2.26, 1.45, 7.65, suppf,
2021-03-08,2.62, 2.80, 2.91, 2.30, 1.50, 7.85, suppf,
2021-03-09,5.97, 5.16, 9.24, 2.24, 1.44, 7.43, suppf,
2021-03-10,5.93, 5.91, 8.59, 2.27, 1.45, 7.53, suppf,
2021-03-11,4.97, 8.47, 9.11, 2.25, 1.44, 7.45, suppf,
2021-03-12,7.94, 7.28, 10.55, 2.28, 1.46, 7.55, suppf,
2021-03-13,4.67, 8.40, 2.83, 2.25, 1.44, 7.44, suppf,
2021-03-14,6.19, 6.24, 15.21, 2.26, 1.45, 7.54, suppf,
2021-03-15,8.69, 8.18, 16.94, 2.26, 1.43, 7.51, suppf,
2021-03-16,5.30, 12.00, 21.94, 2.25, 1.44, 7.48, suppf,
2021-03-17,5.21, 9.75, 17.88, 2.24, 1.43, 7.44, suppf,
2021-03-18,7.32, 10.06, 16.58, 2.27, 1.46, 7.54, suppf,
2021-03-19,7.86, 8.79, 13.81, 2.29, 1.47, 7.64, suppf,
2021-03-20,7.38, 9.85, 23.43, 2.32, 1.50, 7.69, suppf,
2021-03-21,6.97, 12.53, 18.76, 2.28, 1.44, 7.55, suppf,
2021-03-22,7.33, 12.35, 12.87, 2.23, 1.44, 7.41, suppf,
2021-03-23,6.49, 11.34, 15.86, 2.22, 1.42, 7.30, suppf,
2021-03-24,8.18, 11.72, 11.60, 2.23, 1.42, 7.35, suppf,
2021-03-25,10.11, 11.04, 18.54, 2.25, 1.42, 7.40, suppf,
2021-03-26,10.42, 11.85, 13.08, 2.24, 1.43, 7.42, suppf,
2021-03-27,7.99, 13.05, 16.42, 2.24, 1.43, 7.45, suppf,
2021-03-28,9.03, 13.44, 17.55, 2.23, 1.42, 7.38, suppf,
2021-03-29,9.39, 11.90, 13.33, 2.23, 1.42, 7.42, suppf,
2021-03-30,9.91, 12.90, 9.17, 2.23, 1.42, 7.38, suppf,
2021-03-31,6.68, 11.69, 22.56, 2.24, 1.42, 7.40, suppf,
2021-04-01,9.39, 12.44, 13.88, 2.26, 1.43, 7.66, suppf,
2021-04-02,8.18, 11.87, 14.12, 2.23, 1.43, 7.41, suppf,
2021-04-03,8.83, 13.41, 8.09, 2.23, 1.42, 7.37, suppf,
2021-04-04,10.99, 14.39, 1.86, 2.24, 1.43, 7.38, suppf,
2021-04-05,9.99, 15.17, 6.84, 2.21, 1.41, 7.28, suppf,
2021-04-06,8.44, 15.77, 18.00, 2.23, 1.42, 7.36, suppf,
2021-04-07,8.92, 15.01, 8.51, 2.26, 1.43, 7.41, suppf,
2021-04-08,8.25, 13.68, 12.53, 2.28, 1.44, 7.44, suppf,
2021-04-09,9.33, 12.13, 3.24, 2.28, 1.45, 7.44, suppf,
2021-04-10,8.60, 13.44, 13.29, 2.22, 1.42, 7.33, suppf,
2021-04-11,10.61, 14.40, 15.64, 2.21, 1.42, 7.30, suppf,
2021-04-12,12.50, 13.86, 15.12, 2.29, 1.46, 7.65, suppf,
2021-04-13,10.36, 16.25, 9.87, 2.29, 1.46, 7.69, suppf,
2021-04-14,11.00, 15.60, 8.89, 2.28, 1.46, 7.65, suppf,
2021-04-15,10.62, 16.39, 10.42, 2.26, 1.46, 7.59, suppf,
2021-04-16,9.51, 17.33, 8.15, 2.30, 1.47, 7.61, suppf,
2021-04-17,9.66, 17.22, 10.47, 2.35, 1.52, 7.88, suppf,
2021-04-18,11.45, 17.90, 4.03, 2.31, 1.49, 7.78, suppf,
2021-04-19,11.26, 15.91, 2.49, 2.38, 1.52, 7.80, suppf,
2021-04-20,12.30, 14.36, 2.15, 2.28, 1.47, 7.64, suppf,
2021-04-21,9.47, 16.63, 6.67, 2.27, 1.47, 7.62, suppf,
2021-04-22,11.58, 16.70, 12.65, 2.34, 1.50, 7.77, suppf,
2021-04-23,12.54, 15.71, -4.36, 2.37, 1.51, 7.91, suppf,
2021-04-24,11.71, 14.88, 0.57, 2.26, 1.44, 7.48, suppf,
2021-04-25,12.81, 15.71, 9.91, 2.29, 1.45, 7.52, suppf,
2021-04-26,12.46, 15.47, 13.76, 2.29, 1.45, 7.54, suppf,
2021-04-27,10.30, 16.20, 13.70, 2.29, 1.46, 7.61, suppf,
2021-04-28,12.48, 16.90, 13.07, 2.29, 1.46, 7.65, suppf,
2021-04-29,13.20, 15.47, 11.50, 2.27, 1.44, 7.50, suppf,
2021-04-30,13.39, 14.72, 6.66, 2.26, 1.43, 7.47, suppf,
2021-05-01,13.10, 16.41, 1.59, 2.25, 1.44, 7.45, suppf,
2021-05-02,13.45, 16.12, 6.63, 2.23, 1.44, 7.41, suppf,
2021-05-03,12.20, 16.10, 2.83, 2.26, 1.44, 7.48, suppf,
2021-05-04,13.39, 16.92, 7.51, 2.25, 1.43, 7.45, suppf,
2021-05-05,14.05, 17.11, 0.10, 2.23, 1.43, 7.36, suppf,
2021-05-06,14.12, 16.83, -1.72, 2.27, 1.46, 7.44, suppf,
2021-05-07,13.06, 16.97, 2.79, 2.23, 1.43, 7.37, suppf,
2021-05-08,13.39, 17.54, 0.05, 2.26, 1.43, 7.48, suppf,
2021-05-09,12.12, 17.43, 0.55, 2.27, 1.43, 7.47, suppf,
2021-05-10,12.53, 19.09, 4.90, 2.24, 1.44, 7.42, suppf,
2021-05-11,13.97, 18.94, 7.17, 2.24, 1.43, 7.38, suppf,
2021-05-12,11.24, 20.71, 7.22, 2.43, 1.53, 7.93, suppf,
2021-05-13,11.77, 19.75, 4.72, 2.23, 1.43, 7.34, suppf,
2021-05-14,13.27, 18.59, 0.42, 2.25, 1.42, 7.38, suppf,
2021-05-15,12.47, 18.45, 5.35, 2.25, 1.43, 7.38, suppf,
2021-05-16,12.05, 18.46, 4.42, 2.25, 1.44, 7.38, suppf,
2021-05-17,13.19, 17.71, 2.71, 2.24, 1.43, 7.33, suppf,
2021-05-18,13.45, 18.17, -0.99, 2.23, 1.43, 7.31, suppf,
2021-05-19,12.33, 16.82, 5.21, 2.30, 1.47, 7.54, suppf,
2021-05-20,10.99, 20.00, 7.91, 2.49, 1.54, 8.03, suppf,
2021-05-21,9.20, 15.12, 4.60, 2.34, 1.48, 7.61, suppf,
2021-05-22,11.16, 15.45, 2.68, 2.29, 1.46, 7.47, suppf,
2021-05-23,11.90, 13.45, -0.03, 2.24, 1.44, 7.37, suppf,
2021-05-24,11.68, 14.72, -3.10, 2.24, 1.45, 7.41, suppf,
2021-05-25,10.84, 15.46, 1.33, 2.24, 1.43, 7.35, suppf,
2021-05-26,11.10, 14.85, -0.24, 2.24, 1.44, 7.37, suppf,
2021-05-27,10.53, 14.32, 2.26, 2.24, 1.44, 7.34, suppf,
2021-05-28,10.05, 14.51, 4.07, 2.24, 1.45, 7.40, suppf,
2021-05-29,8.26, 13.83, 6.86, 2.22, 1.44, 7.29, suppf,
2021-05-30,6.47, 13.82, 7.61, 2.24, 1.44, 7.35, suppf,
2021-05-31,5.33, 12.82, 2.12, 2.23, 1.44, 7.34, suppf,
2021-06-01,6.70, 12.64, 4.26, 2.24, 1.44, 7.33, suppf,
2021-06-02,7.03, 10.66, 6.92, 2.23, 1.44, 7.32, suppf,
2021-06-03,5.16, 11.10, 7.05, 2.25, 1.44, 7.33, suppf,
2021-06-04,3.84, 11.71, 2.41, 2.23, 1.43, 7.28, suppf,
2021-06-05,1.09, 12.32, 1.20, 2.24, 1.44, 7.35, suppf,
2021-06-06,1.35, 11.13, 1.62, 2.24, 1.44, 7.35, suppf,
2021-06-07,1.99, 11.44, -2.89, 2.25, 1.43, 7.33, suppf,
2021-06-08,2.08, 10.53, -6.09, 2.24, 1.44, 7.30, suppf,
2021-06-09,2.52, 11.25, -4.76, 2.22, 1.43, 7.24, suppf,
2021-06-10,0.43, 12.50, -1.90, 2.28, 1.47, 7.46, suppf,
2021-06-11,1.46, 10.63, -5.25, 2.32, 1.50, 7.60, suppf,
2021-06-12,0.76, 12.69, -6.86, 2.29, 1.48, 7.49, suppf,
2021-06-13,1.64, 11.23, -6.58, 2.28, 1.48, 7.47, suppf,
2021-06-14,0.64, 13.12, -7.58, 2.25, 1.48, 7.56, suppf,
2021-06-15,0.97, 12.75, -4.58, 2.27, 1.49, 7.57, suppf,
2021-06-16,2.56, 11.32, -7.91, 2.31, 1.50, 7.73, suppf,
2021-06-17,2.59, 12.39, -14.92, 2.25, 1.46, 7.44, suppf,
2021-06-18,2.12, 12.54, -12.39, 2.24, 1.46, 7.38, suppf,
2021-06-19,3.23, 10.81, -17.19, 2.24, 1.44, 7.31, suppf,
2021-06-20,2.96, 11.94, -7.43, 2.24, 1.45, 7.35, suppf,
2021-06-21,5.71, 12.21, -7.50, 2.28, 1.47, 7.41, suppf,
2021-06-22,6.88, 11.75, -10.01, 2.31, 1.48, 7.58, suppf,
2021-06-23,11.67, 9.89, -6.68, 2.30, 1.48, 7.56, suppf,
2021-06-24,8.71, 12.24, -5.19, 2.30, 1.46, 7.48, suppf,
2021-06-25,6.44, 9.47, -15.84, 2.28, 1.45, 7.44, suppf,
2021-06-26,6.90, 11.13, -12.22, 2.28, 1.46, 7.43, suppf,
2021-06-27,8.49, 8.24, -22.14, 2.28, 1.46, 7.46, suppf,
2021-06-28,8.09, 8.49, -26.12, 2.29, 1.46, 7.49, suppf,
2021-06-29,10.85, 7.12, -23.04, 2.28, 1.46, 7.48, suppf,
2021-06-30,9.95, 7.90, -16.93, 2.29, 1.46, 7.49, suppf,
2021-07-01,11.08, 7.54, -19.99, 2.35, 1.50, 7.72, suppf,
2021-07-02,10.67, 6.11, -18.53, 2.35, 1.49, 7.69, suppf,
2021-07-03,10.47, 7.04, -20.52, 2.26, 1.46, 7.45, suppf,
2021-07-04,11.40, 6.87, -25.18, 2.26, 1.45, 7.44, suppf,
2021-07-05,10.20, 4.25, -22.99, 2.28, 1.46, 7.48, suppf,
2021-07-06,6.84, 2.93, -16.82, 2.27, 1.45, 7.40, suppf,
2021-07-07,10.16, 3.08, -18.68, 2.28, 1.45, 7.46, suppf,
2021-07-08,9.21, 3.50, -17.37, 2.26, 1.44, 7.40, suppf,
2021-07-09,9.89, 2.42, -24.67, 2.31, 1.49, 7.59, suppf,
2021-07-10,9.62, 4.94, -11.77, 2.27, 1.45, 7.47, suppf,
2021-07-11,9.26, 5.18, -22.10, 2.28, 1.46, 7.51, suppf,
2021-07-12,8.97, 4.05, -18.99, 2.27, 1.45, 7.44, suppf,
2021-07-13,10.23, 2.25, -18.71, 2.28, 1.45, 7.49, suppf,
2021-07-14,9.67, 3.50, -24.73, 2.29, 1.45, 7.45, suppf,
2021-07-15,8.06, 1.29, -25.79, 2.31, 1.48, 7.55, suppf,
2021-07-16,7.26, 1.09, -17.47, 2.40, 1.54, 8.02, suppf,
2021-07-17,6.44, 0.77, -14.35, 2.34, 1.50, 7.92, suppf,
2021-07-18,7.34, 0.54, -17.78, 2.31, 1.47, 7.76, suppf,
2021-07-19,8.12, -0.01, -21.09, 2.26, 1.45, 7.45, suppf,
2021-07-20,8.53, -1.45, -24.99, 2.29, 1.47, 7.60, suppf,
2021-07-21,6.88, -1.15, -17.55, 2.26, 1.45, 7.46, suppf,
2021-07-22,6.18, -1.36, -17.68, 2.38, 1.52, 7.74, suppf,
2021-07-23,7.58, -1.68, -26.33, 2.30, 1.47, 7.54, suppf,
2021-07-24,6.20, -1.52, -21.11, 2.26, 1.44, 7.43, suppf,
2021-07-25,7.78, -2.11, -26.05, 2.26, 1.45, 7.47, suppf,
2021-07-26,6.47, -3.02, -19.93, 2.27, 1.45, 7.47, suppf,
2021-07-27,7.26, -4.42, -29.92, 2.26, 1.44, 7.46, suppf,
2021-07-28,5.08, -3.22, -23.64, 2.29, 1.47, 7.59, suppf,
2021-07-29,8.76, 5.97, -30.20, 2.30, 1.47, 7.63, suppf,
2021-07-30,6.33, 7.78, -29.59, 2.34, 1.48, 7.61, suppf,
2021-07-31,7.46, 6.35, -27.39, 2.30, 1.48, 7.68, suppf,
2021-08-01,7.99, 7.54, -34.07, 2.27, 1.45, 7.49, suppf,
2021-08-02,7.73, 6.78, -26.20, 2.29, 1.45, 7.53, suppf,
2021-08-03,8.71, 9.12, -33.66, 2.28, 1.45, 7.52, suppf,
2021-08-04,9.71, 9.36, -28.39, 2.26, 1.45, 7.45, suppf,
2021-08-05,11.41, 8.12, -26.91, 2.28, 1.46, 7.56, suppf,
2021-08-06,6.45, 7.32, -30.34, 2.29, 1.47, 7.72, suppf,
2021-08-07,8.44, 9.52, -33.15, 2.33, 1.47, 7.61, suppf,
2021-08-08,7.78, 8.69, -20.88, 2.27, 1.45, 7.53, suppf,
2021-08-09,5.80, 9.73, -16.41, 2.26, 1.44, 7.47, suppf,
2021-08-10,7.33, 9.35, -20.69, 2.26, 1.44, 7.48, suppf,
2021-08-11,5.98, 8.80, -19.64, 2.29, 1.46, 7.57, suppf,
2021-08-12,7.67, 8.44, -28.26, 2.27, 1.45, 7.52, suppf,
2021-08-13,6.06, 8.33, -18.25, 2.27, 1.44, 7.49, suppf,
2021-08-14,7.39, 7.11, -30.17, 2.26, 1.45, 7.48, suppf,
2021-08-15,5.60, 7.94, -29.84, 2.26, 1.45, 7.50, suppf,
2021-08-16,6.99, 7.33, -29.35, 2.25, 1.44, 7.45, suppf,
2021-08-17,8.20, 8.04, -28.33, 2.26, 1.44, 7.45, suppf,
2021-08-18,8.13, 8.66, -30.80, 2.27, 1.44, 7.47, suppf,
2021-08-19,6.14, 9.97, -28.82, 2.27, 1.45, 7.50, suppf,
2021-08-20,9.40, 7.77, -35.44, 2.29, 1.45, 7.60, suppf,
2021-08-21,5.89, 9.37, -33.59, 2.40, 1.52, 7.73, suppf,
2021-08-22,9.26, 8.78, -28.92, 2.32, 1.47, 7.64, suppf,
2021-08-23,8.84, 7.83, -26.63, 2.33, 1.47, 7.69, suppf,
2021-08-24,7.07, 8.17, -24.12, 2.27, 1.44, 7.45, suppf,
2021-08-25,8.45, 7.90, -26.98, 2.32, 1.46, 7.57, suppf,
2021-08-26,8.57, 7.58, -31.54, 2.27, 1.46, 7.52, suppf,
2021-08-27,7.53, 8.13, -27.05, 2.33, 1.49, 7.62, suppf,
2021-08-28,6.52, 9.32, -29.21, 2.27, 1.46, 7.54, suppf,
2021-08-29,6.07, 8.70, -33.08, 2.26, 1.44, 7.45, suppf,
2021-08-30,6.24, 10.85, -30.91, 2.27, 1.44, 7.46, suppf,
2021-08-31,4.88, 9.70, -29.51, 2.28, 1.46, 7.52, suppf,
2021-09-01,5.52, 10.51, -25.06, 2.27, 1.45, 7.45, suppf,
2021-09-02,5.94, 9.08, -20.36, 2.31, 1.47, 7.66, suppf,
2021-09-03,7.29, 8.87, -32.82, 2.37, 1.51, 8.04, suppf,
2021-09-04,5.40, 9.02, -24.51, 2.34, 1.51, 7.95, suppf,
2021-09-05,6.43, 7.12, -21.00, 2.30, 1.48, 7.63, suppf,
2021-09-06,5.96, 8.77, -17.56, 2.26, 1.44, 7.45, suppf,
2021-09-07,5.69, 7.87, -24.72, 2.27, 1.44, 7.47, suppf,
2021-09-08,6.27, 8.09, -29.42, 2.28, 1.46, 7.53, suppf,
2021-09-09,4.73, 10.18, -28.07, 2.26, 1.44, 7.47, suppf,
2021-09-10,5.28, 9.26, -21.96, 2.29, 1.45, 7.58, suppf,
2021-09-11,6.13, 8.67, -22.04, 2.28, 1.44, 7.48, suppf,
2021-09-12,7.26, 7.52, -28.16, 2.29, 1.46, 7.52, suppf,
2021-09-13,5.67, 9.69, -13.24, 2.26, 1.44, 7.46, suppf,
2021-09-14,5.49, 8.54, -18.44, 2.26, 1.44, 7.47, suppf,
2021-09-15,4.97, 10.33, -22.15, 2.27, 1.45, 7.52, suppf,
2021-09-16,6.56, 7.95, -23.91, 2.26, 1.44, 7.46, suppf,
2021-09-17,8.27, 8.03, -21.14, 2.26, 1.44, 7.40, suppf,
2021-09-18,5.84, 8.36, -20.29, 2.26, 1.44, 7.44, suppf,
2021-09-19,6.87, 8.27, -25.42, 2.26, 1.44, 7.45, suppf,
2021-09-20,6.78, 9.75, -24.61, 2.27, 1.45, 7.54, suppf,
2021-09-21,5.33, 7.99, -27.53, 2.29, 1.45, 7.60, suppf,
2021-09-22,5.61, 7.98, -27.57, 2.29, 1.44, 7.52, suppf,
2021-09-23,4.47, 9.78, -22.68, 2.25, 1.44, 7.44, suppf,
2021-09-24,6.78, 6.47, -29.22, 2.35, 1.50, 7.75, suppf,
2021-09-25,8.53, 7.74, -33.67, 2.27, 1.44, 7.51, suppf,
2021-09-26,6.13, 7.64, -26.97, 2.28, 1.46, 7.56, suppf,
2021-09-27,8.59, 9.37, -26.51, 2.27, 1.45, 7.49, suppf,
2021-09-28,6.30, 8.22, -22.10, 2.26, 1.43, 7.43, suppf,
2021-09-29,8.48, 9.32, -21.33, 2.25, 1.44, 7.41, suppf,
2021-09-30,7.62, 8.74, -20.48, 2.26, 1.44, 7.44, suppf,
2021-10-01,4.84, 8.53, -14.02, 2.33, 1.47, 7.63, suppf,
2021-10-02,6.14, 8.94, -19.78, 2.31, 1.47, 7.63, suppf,
2021-10-03,7.55, 10.32, -19.40, 2.27, 1.44, 7.47, suppf,
2021-10-04,7.07, 11.08, -25.52, 2.27, 1.44, 7.46, suppf,
2021-10-05,7.73, 10.20, -26.35, 2.25, 1.44, 7.43, suppf,
2021-10-06,6.82, 9.56, -17.89, 2.30, 1.46, 7.56, suppf,
2021-10-07,6.98, 9.33, -18.58, 2.27, 1.45, 7.53, suppf,
2021-10-08,7.92, 10.24, -8.98, 2.28, 1.45, 7.53, suppf,
2021-10-09,4.54, 11.78, -6.82, 2.26, 1.44, 7.45, suppf,
2021-10-10,6.00, 11.37, -21.57, 2.26, 1.44, 7.41, suppf,
2021-10-11,5.57, 12.43, -16.15, 2.28, 1.44, 7.48, suppf,
2021-10-12,7.29, 8.55, -16.94, 2.47, 1.63, 8.27, suppf,
2021-10-13,7.62, 10.44, -11.29, 2.26, 1.44, 7.46, suppf,
2021-10-14,7.65, 10.83, -15.60, 2.26, 1.44, 7.46, suppf,
2021-10-15,6.80, 8.88, -20.84, 2.25, 1.44, 7.42, suppf,
2021-10-16,6.60, 9.40, -19.97, 2.24, 1.43, 7.39, suppf,
2021-10-17,9.47, 8.38, -14.17, 2.29, 1.45, 7.52, suppf,
2021-10-18,5.78, 9.69, -6.36, 2.28, 1.44, 7.49, suppf,
2021-10-19,6.32, 9.18, -11.62, 2.27, 1.45, 7.53, suppf,
2021-10-20,8.19, 10.12, -11.08, 2.31, 1.48, 7.71, suppf,
2021-10-21,7.51, 8.60, -20.46, 2.30, 1.48, 7.64, suppf,
2021-10-22,7.60, 8.74, -13.69, 2.27, 1.44, 7.46, suppf,
2021-10-23,8.83, 9.45, -6.55, 2.28, 1.44, 7.47, suppf,
2021-10-24,5.80, 10.23, -8.40, 2.33, 1.47, 7.73, suppf,
2021-10-25,5.88, 10.07, -14.25, 2.27, 1.45, 7.51, suppf,
2021-10-26,6.23, 10.91, -10.57, 2.26, 1.44, 7.45, suppf,
2021-10-27,6.16, 10.98, -14.05, 2.29, 1.46, 7.70, suppf,
2021-10-28,7.47, 10.34, -20.88, 2.29, 1.45, 7.69, suppf,
2021-10-29,7.57, 11.27, -24.91, 2.30, 1.46, 7.73, suppf,
2021-10-30,8.26, 11.45, -21.37, 2.30, 1.46, 7.75, suppf,
2021-10-31,6.87, 12.88, -11.56, 2.32, 1.48, 7.85, suppf,
2021-11-01,6.62, 10.79, -16.32, 2.30, 1.46, 7.76, suppf,
2021-11-02,7.16, 9.87, -23.56, 2.33, 1.46, 7.78, suppf,
2021-11-03,9.28, 9.57, -18.76, 2.31, 1.46, 7.77, suppf,
2021-11-04,8.79, 10.05, -14.63, 2.81, 1.84, 9.72, suppf,
2021-11-05,8.45, 10.46, -16.24, 2.29, 1.46, 7.77, suppf,
2021-11-06,7.24, 10.00, -17.14, 2.29, 1.47, 7.75, suppf,
2021-11-07,6.00, 10.51, -25.58, 2.27, 1.45, 7.66, suppf,
2021-11-08,8.17, 9.62, -26.86, 2.27, 1.44, 7.64, suppf,
2021-11-09,7.80, 11.19, -24.58, 2.25, 1.43, 7.42, suppf,
2021-11-10,7.58, 9.92, -31.40, 2.36, 1.58, 8.21, suppf,
2021-11-11,6.71, 8.65, -26.89, 2.25, 1.44, 7.48, suppf,
2021-11-12,7.28, 9.69, -23.86, 2.30, 1.47, 7.59, suppf,
2021-11-13,10.33, 9.68, -27.07, 2.38, 1.50, 7.78, suppf,
2021-11-14,11.49, 9.84, -31.44, 2.37, 1.51, 7.78, suppf,
2021-11-15,9.91, 9.45, -32.62, 2.31, 1.46, 7.54, suppf,
2021-11-16,10.59, 11.69, -29.72, 2.36, 1.48, 7.65, suppf,
2021-11-17,8.84, 11.32, -37.60, 2.28, 1.45, 7.54, suppf,
2021-11-18,8.33, 10.24, -36.71, 2.27, 1.44, 7.52, suppf,
2021-11-19,7.55, 11.00, -35.16, 2.26, 1.43, 7.47, suppf,
2021-11-20,9.94, 9.61, -35.73, 2.27, 1.44, 7.52, suppf,
2021-11-21,7.67, 10.10, -33.47, 2.29, 1.45, 7.60, suppf,
2021-11-22,8.10, 8.53, -36.32, 2.28, 1.45, 7.57, suppf,
2021-11-23,8.19, 9.21, -35.64, 2.29, 1.46, 7.60, suppf,
2021-11-24,8.05, 10.35, -23.02, 2.27, 1.44, 7.49, suppf,
2021-11-25,7.78, 7.60, -18.17, 2.29, 1.45, 7.55, suppf,
2021-11-26,8.06, 5.18, -28.05, 2.27, 1.44, 7.53, suppf,
2021-11-27,6.98, 5.99, -29.08, 2.27, 1.43, 7.50, suppf,
2021-11-28,7.80, 5.77, -25.25, 2.28, 1.46, 7.55, suppf,
2021-11-29,8.89, 4.81, -20.31, 2.29, 1.45, 7.59, suppf,
2021-11-30,6.53, 5.55, -11.51, 2.27, 1.44, 7.48, suppf,
2021-12-01,7.42, 6.27, -14.35, 2.32, 1.47, 7.70, suppf,
2021-12-02,7.45, 5.33, -25.27, 2.30, 1.46, 7.70, suppf,
2021-12-03,6.37, 4.79, -24.66, 2.37, 1.51, 8.05, suppf,
2021-12-04,10.99, 5.70, -26.04, 2.31, 1.47, 7.79, suppf,
2021-12-05,11.21, 7.05, -25.33, 2.31, 1.49, 7.78, suppf,
2021-12-06,14.15, 4.54, -25.50, 2.29, 1.47, 7.66, suppf,
2021-12-07,12.57, 5.93, -15.79, 2.35, 1.51, 7.86, suppf,
2021-12-08,11.93, 5.34, -14.72, 2.35, 1.50, 7.87, suppf,
2021-12-09,13.29, 4.49, -12.33, 2.35, 1.52, 7.98, suppf,
2021-12-10,13.28, 3.34, -6.15, 2.36, 1.55, 8.16, suppf,
2021-12-11,13.84, 3.96, -1.63, 2.30, 1.49, 7.83, suppf,
2021-12-12,14.65, 5.85, -16.31, 2.31, 1.47, 7.75, suppf,
2021-12-13,13.36, 3.81, -15.99, 2.31, 1.47, 7.78, suppf,
2021-12-14,13.49, 2.57, -13.62, 2.31, 1.47, 7.76, suppf,
2021-12-15,15.22, 3.13, -16.33, 2.40, 1.52, 8.10, suppf,
2021-12-16,13.96, 3.46, -16.51, 2.36, 1.50, 7.93, suppf,
2021-12-17,13.24, 6.79, -17.49, 2.34, 1.49, 7.83, suppf,
2021-12-18,13.67, 5.45, -17.04, 2.36, 1.49, 7.88, suppf,
2021-12-19,13.75, 4.35, -28.07, 2.41, 1.50, 8.03, suppf,
2021-12-20,15.85, 6.60, -27.35, 2.36, 1.51, 8.00, suppf,
2021-12-21,15.61, 6.70, -30.27, 2.37, 1.52, 8.05, suppf,
2021-12-22,12.60, 6.78, -17.62, 2.38, 1.51, 8.07, suppf,
2021-12-23,13.06, 3.39, -18.53, 2.35, 1.49, 7.88, suppf,
2021-12-24,14.40, 4.74, -21.88, 2.36, 1.49, 7.89, suppf,
2021-12-25,20.72, 16.79, -24.69, 2.35, 1.49, 7.93, suppf,
2021-12-26,17.63, 6.91, -23.58, 2.37, 1.50, 8.04, suppf,
2021-12-27,15.80, 6.68, -26.71, 2.35, 1.50, 7.95, suppf,
2021-12-28,13.74, 7.32, -21.65, 2.33, 1.49, 7.86, suppf,
2021-12-29,17.61, 6.21, -35.90, 2.30, 1.46, 7.75, suppf,
2021-12-30,14.72, 6.20, -17.01, 2.30, 1.47, 7.77, suppf,
2021-12-31,14.52, 5.50, -9.29, 2.30, 1.48, 7.86, suppf,
2022-01-01,15.79, 6.01, -11.64, 2.30, 1.48, 7.78, suppf,
2022-01-02,12.85, 6.70, -18.56, 2.31, 1.47, 7.78, suppf,
2022-01-03,12.90, 4.20, -20.50, 2.32, 1.47, 7.76, suppf,
2022-01-04,13.41, 5.51, -6.51, 2.29, 1.46, 7.71, suppf,
2022-01-05,11.14, 3.99, -12.23, 2.34, 1.49, 7.81, suppf,
2022-01-06,15.46, 3.42, -15.72, 2.30, 1.47, 7.78, suppf,
2022-01-07,14.23, 3.15, -15.98, 2.29, 1.47, 7.75, suppf,
2022-01-08,14.44, 5.90, -6.79, 2.31, 1.46, 7.72, suppf,
2022-01-09,12.33, 6.08, 6.85, 2.44, 1.55, 8.20, suppf,
2022-01-10,11.53, 5.70, 19.14, 2.28, 1.46, 7.67, suppf,
2022-01-11,13.78, 4.76, 4.25, 2.30, 1.47, 7.79, suppf,
2022-01-12,15.03, 4.77, -2.15, 2.32, 1.49, 7.78, suppf,
2022-01-13,11.04, 7.73, -1.40, 2.30, 1.45, 7.67, suppf,
2022-01-14,13.21, 7.34, -0.17, 2.38, 1.48, 7.83, suppf,
2022-01-15,16.03, 8.79, -8.60, 2.31, 1.46, 7.72, suppf,
2022-01-16,14.64, 9.50, -9.97, 2.30, 1.47, 7.73, suppf,
2022-01-17,13.48, 9.07, -10.97, 2.30, 1.47, 7.74, suppf,
2022-01-18,10.72, 7.87, -11.26, 2.30, 1.47, 7.65, suppf,
2022-01-19,11.55, 8.37, 1.33, 2.31, 1.46, 7.74, suppf,
2022-01-20,15.28, 7.34, 0.89, 2.30, 1.45, 7.66, suppf,
