PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YBHB
Station name,Yreka
Begin Date, 1996-10-24
End Date, 2022-04-14
Release Date, 2022-10-13
Reference position, 41.7316551462 North Latitude, -122.7107363339 East Longitude, 1065.68781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-22,-33.49, 85.67, -26.61, 2.43, 1.76, 8.89, repro,
2018-03-23,-34.74, 84.78, -28.78, 2.38, 1.74, 8.74, repro,
2018-03-24,-35.69, 86.52, -25.07, 2.32, 1.70, 8.64, repro,
2018-03-25,-37.18, 86.36, -21.03, 2.30, 1.69, 8.39, repro,
2018-03-26,-35.32, 86.44, -19.72, 2.39, 1.74, 8.69, repro,
2018-03-27,-32.75, 85.67, -19.83, 2.36, 1.70, 8.67, repro,
2018-03-28,-32.97, 86.25, -32.78, 2.34, 1.70, 8.64, repro,
2018-03-29,-35.94, 87.29, -16.06, 2.34, 1.71, 8.60, repro,
2018-03-30,-38.09, 85.96, -18.56, 2.33, 1.73, 8.65, repro,
2018-03-31,-36.12, 86.96, -17.97, 2.33, 1.72, 8.58, repro,
2018-04-01,-36.34, 87.13, -20.11, 2.34, 1.71, 8.62, repro,
2018-04-02,-34.25, 85.21, -23.90, 2.35, 1.74, 8.72, repro,
2018-04-03,-35.97, 87.20, -21.32, 2.34, 1.75, 8.61, repro,
2018-04-04,-34.57, 85.20, -25.78, 2.41, 1.81, 8.86, repro,
2018-04-05,-38.39, 87.56, -15.95, 2.39, 1.78, 8.85, repro,
2018-04-06,-35.20, 86.69, -15.99, 2.41, 1.84, 9.27, repro,
2018-04-07,-36.33, 85.67, -23.12, 2.41, 1.79, 9.09, repro,
2018-04-08,-34.66, 84.15, -22.12, 2.33, 1.70, 8.57, repro,
2018-04-09,-36.44, 87.86, -21.77, 2.33, 1.71, 8.51, repro,
2018-04-10,-35.59, 87.37, -36.20, 2.36, 1.74, 8.73, repro,
2018-04-11,-35.36, 86.26, -22.77, 2.41, 1.75, 8.70, repro,
2018-04-12,-36.28, 85.10, -24.73, 2.50, 1.85, 9.28, repro,
2018-04-13,-36.32, 85.98, -18.37, 2.62, 1.84, 9.45, repro,
2018-04-14,-36.80, 86.74, -19.35, 2.35, 1.73, 8.67, repro,
2018-04-15,-37.42, 87.17, -24.89, 2.37, 1.73, 8.82, repro,
2018-04-16,-37.58, 85.93, -17.21, 2.35, 1.73, 8.63, repro,
2018-04-17,-38.45, 87.35, -18.30, 2.84, 2.25, 11.15, repro,
2018-04-18,-36.93, 87.05, -21.78, 2.44, 1.76, 9.01, repro,
2018-04-19,-35.57, 86.98, -16.58, 2.30, 1.69, 8.50, repro,
2018-04-20,-36.15, 86.56, -23.34, 2.33, 1.70, 8.57, repro,
2018-04-21,-34.80, 88.08, -22.77, 2.31, 1.69, 8.40, repro,
2018-04-22,-36.71, 87.26, -13.60, 2.36, 1.74, 8.53, repro,
2018-04-23,-36.67, 87.36, -21.97, 2.37, 1.83, 8.84, repro,
2018-04-24,-36.59, 85.26, -14.94, 2.38, 1.76, 8.64, repro,
2018-04-25,-37.24, 87.53, -17.44, 2.34, 1.71, 8.70, repro,
2018-04-26,-35.87, 87.91, -19.61, 2.32, 1.70, 8.53, repro,
2018-04-27,-37.47, 86.91, -5.87, 2.58, 1.78, 9.22, repro,
2018-04-28,-36.71, 86.47, -26.82, 2.41, 1.79, 8.76, repro,
2018-04-29,-36.22, 85.94, -29.50, 2.35, 1.75, 8.63, repro,
2018-04-30,-35.67, 85.47, -15.70, 2.36, 1.77, 8.76, repro,
2018-05-01,-37.52, 86.48, -11.97, 2.42, 1.79, 9.07, repro,
2018-05-02,-35.87, 88.32, -12.00, 2.69, 2.09, 10.23, repro,
2018-05-03,-37.16, 86.66, -16.03, 2.37, 1.77, 8.72, repro,
2018-05-04,-36.99, 88.31, -15.98, 2.37, 1.76, 8.63, repro,
2018-05-05,-35.64, 87.18, -22.72, 2.36, 1.74, 8.56, repro,
2018-05-06,-39.53, 87.23, -15.45, 2.33, 1.71, 8.72, repro,
2018-05-07,-33.82, 87.14, -16.48, 2.36, 1.72, 8.74, repro,
2018-05-08,-36.11, 86.96, -26.79, 2.34, 1.70, 8.58, repro,
2018-05-09,-34.76, 85.31, -26.52, 2.46, 1.73, 8.91, repro,
2018-05-10,-33.62, 88.69, -9.62, 2.74, 2.06, 10.29, repro,
2018-05-11,-35.68, 88.06, -6.37, 2.34, 1.73, 8.70, repro,
2018-05-12,-38.71, 86.83, -5.64, 2.42, 1.70, 8.88, repro,
2018-05-13,-36.04, 84.89, -21.12, 2.40, 1.81, 9.09, repro,
2018-05-14,-38.10, 85.67, -10.00, 2.76, 2.02, 10.31, repro,
2018-05-15,-35.35, 86.34, -27.42, 2.40, 1.69, 8.76, repro,
2018-05-16,-34.38, 87.05, -23.06, 2.65, 2.01, 10.24, repro,
2018-05-17,-35.46, 85.83, -18.74, 2.39, 1.71, 8.94, repro,
2018-05-18,-36.12, 87.18, -8.76, 2.50, 1.75, 9.32, repro,
2018-05-19,-36.99, 89.68, -2.86, 2.41, 1.72, 8.91, repro,
2018-05-20,-35.08, 85.23, -14.23, 2.40, 1.74, 9.03, repro,
2018-05-21,-38.34, 86.90, -8.62, 2.36, 1.74, 8.82, repro,
2018-05-22,-36.96, 86.11, -7.84, 2.42, 1.85, 9.10, repro,
2018-05-23,-36.89, 86.18, -5.63, 2.44, 1.77, 9.10, repro,
2018-05-24,-34.73, 86.36, -21.14, 2.38, 1.70, 8.78, repro,
2018-05-25,-35.43, 85.93, -16.37, 2.36, 1.70, 8.59, repro,
2018-05-26,-34.70, 86.64, -16.82, 2.42, 1.77, 9.12, repro,
2018-05-27,-37.45, 85.68, -17.84, 2.45, 1.74, 8.96, repro,
2018-05-28,-36.20, 85.31, -9.64, 2.36, 1.68, 8.79, repro,
2018-05-29,-34.96, 85.26, -18.76, 2.44, 1.78, 9.21, repro,
2018-05-30,-35.73, 84.10, -22.33, 2.41, 1.75, 8.78, repro,
2018-05-31,-35.55, 84.76, -12.29, 2.89, 1.98, 10.59, repro,
2018-06-01,-36.30, 86.08, -13.18, 2.31, 1.72, 8.44, repro,
2018-06-02,-38.46, 86.35, -7.22, 2.31, 1.72, 8.44, repro,
2018-06-03,-35.88, 84.69, -15.04, 2.35, 1.81, 8.86, supp6,
2018-06-04,-33.77, 85.49, -23.00, 2.38, 1.73, 8.69, supp6,
2018-06-05,-36.80, 85.30, -13.12, 2.28, 1.71, 8.30, supp6,
2018-06-06,-36.00, 86.65, -16.71, 2.42, 1.78, 8.85, supp6,
2018-06-07,-37.37, 85.92, -4.97, 2.30, 1.68, 8.45, supp6,
2018-06-08,-36.58, 85.54, -11.55, 2.67, 2.09, 10.18, supp6,
2018-06-09,-33.39, 84.48, -30.53, 2.33, 1.76, 8.66, supp6,
2018-06-10,-35.21, 85.66, -20.60, 2.32, 1.70, 8.48, supp6,
2018-06-11,-38.78, 85.88, -11.53, 2.43, 1.69, 8.83, supp6,
2018-06-12,-37.01, 86.70, -4.91, 2.41, 1.82, 8.85, supp6,
2018-06-13,-36.47, 85.92, -1.91, 2.33, 1.69, 8.59, supp6,
2018-06-14,-36.40, 87.06, -10.88, 2.40, 1.83, 9.25, supp6,
2018-06-15,-36.37, 85.34, -8.44, 2.39, 1.75, 8.81, supp6,
2018-06-16,-39.05, 86.81, -9.12, 2.28, 1.69, 8.48, supp6,
2018-06-17,-37.93, 85.62, -3.94, 2.31, 1.64, 8.29, supp6,
2018-06-18,-37.57, 85.33, -12.61, 2.44, 1.87, 9.16, supp6,
2018-06-19,-37.59, 86.64, -15.34, 2.35, 1.66, 8.62, supp6,
2018-06-20,-38.45, 86.35, -2.33, 2.51, 1.80, 9.23, supp6,
2018-06-21,-39.91, 86.88, -4.90, 2.37, 1.81, 8.66, supp6,
2018-06-22,-38.51, 84.80, -5.73, 2.46, 1.70, 8.73, supp6,
2018-06-23,-36.97, 86.34, -4.56, 2.32, 1.68, 8.45, supp6,
2018-06-24,-37.52, 86.91, -7.99, 2.32, 1.70, 8.61, supp6,
2018-06-25,-36.48, 84.69, -3.53, 2.40, 1.72, 8.76, supp6,
2018-06-26,-36.15, 86.40, -8.59, 2.31, 1.69, 8.43, supp6,
2018-06-27,-36.14, 85.80, -8.33, 2.37, 1.65, 8.30, supp6,
2018-06-28,-34.64, 86.46, -6.95, 2.30, 1.65, 8.22, supp6,
2018-06-29,-39.41, 86.74, -3.51, 2.32, 1.70, 8.51, campf,
2018-06-30,-38.14, 86.89, -14.72, 2.39, 1.75, 8.73, campf,
2018-07-01,-37.81, 87.05, -11.28, 2.42, 1.75, 8.80, campf,
2018-07-02,-38.39, 85.65, 0.18, 2.39, 1.68, 8.48, campf,
2018-07-03,-36.82, 85.99, -2.67, 2.45, 1.76, 8.81, campf,
2018-07-04,-38.52, 87.09, -8.79, 2.60, 1.93, 9.82, campf,
2018-07-05,-41.17, 86.78, -4.38, 2.39, 1.75, 8.76, campf,
2018-07-06,-37.33, 84.19, -14.25, 2.45, 1.72, 8.73, campf,
2018-07-07,-36.18, 86.28, -10.33, 2.46, 1.71, 8.55, campf,
2018-07-08,-37.14, 86.17, -3.96, 2.37, 1.70, 8.55, campf,
2018-07-09,-38.43, 86.27, -13.00, 2.37, 1.75, 8.75, campf,
2018-07-10,-37.90, 85.58, -11.87, 2.36, 1.70, 8.65, campf,
2018-07-11,-37.92, 87.52, -7.91, 2.44, 1.78, 9.31, campf,
2018-07-12,-38.32, 86.13, -2.70, 2.48, 1.72, 9.03, campf,
2018-07-13,-37.50, 86.71, -12.49, 2.38, 1.75, 8.74, campf,
2018-07-14,-36.23, 86.03, -13.40, 2.41, 1.78, 8.97, campf,
2018-07-15,-39.11, 84.53, -6.66, 2.40, 1.71, 8.75, campf,
2018-07-16,-37.75, 87.19, -5.09, 2.55, 1.80, 9.44, campf,
2018-07-17,-34.80, 86.99, 4.01, 2.35, 1.68, 8.65, campf,
2018-07-18,-37.77, 86.45, -5.76, 2.39, 1.72, 8.73, campf,
2018-07-19,-36.01, 87.03, -9.88, 2.36, 1.75, 8.76, campf,
2018-07-20,-36.03, 86.86, -5.82, 2.32, 1.70, 8.58, campf,
2018-07-21,-37.70, 85.98, 2.63, 2.32, 1.67, 8.55, campf,
2018-07-22,-34.51, 87.44, -23.62, 2.45, 1.83, 9.28, campf,
2018-07-23,-37.36, 89.01, -12.32, 2.34, 1.68, 8.61, campf,
2018-07-24,-36.64, 88.96, -16.13, 2.38, 1.73, 8.77, campf,
2018-07-25,-36.93, 86.62, -6.74, 2.34, 1.70, 8.69, campf,
2018-07-26,-38.91, 87.52, -4.30, 2.28, 1.64, 8.28, campf,
2018-07-27,-37.73, 87.57, 1.49, 2.31, 1.66, 8.51, campf,
2018-07-28,-38.28, 86.22, -4.65, 2.34, 1.67, 8.76, campf,
2018-07-29,-35.97, 87.13, -12.53, 2.56, 1.87, 9.51, campf,
2018-07-30,-36.20, 86.30, -13.50, 2.40, 1.71, 8.61, campf,
2018-07-31,-38.82, 87.92, -5.84, 2.47, 1.81, 9.08, campf,
2018-08-01,-39.11, 89.16, 1.65, 2.80, 2.27, 10.91, campf,
2018-08-02,-37.24, 87.54, -0.11, 2.37, 1.70, 8.64, campf,
2018-08-03,-35.92, 85.21, -13.39, 2.69, 1.99, 10.19, campf,
2018-08-04,-36.36, 87.82, -2.32, 2.30, 1.66, 8.29, campf,
2018-08-05,-39.77, 88.16, -4.75, 2.30, 1.65, 8.29, campf,
2018-08-06,-37.80, 87.36, -1.32, 2.36, 1.67, 8.64, campf,
2018-08-07,-36.16, 85.08, 1.53, 2.55, 1.75, 9.01, campf,
2018-08-08,-36.73, 85.85, -0.63, 2.32, 1.71, 8.71, campf,
2018-08-09,-34.44, 84.70, -13.12, 2.32, 1.66, 8.41, campf,
2018-08-10,-36.85, 86.78, -10.34, 2.30, 1.66, 8.33, campf,
2018-08-11,-36.17, 83.47, -9.90, 2.37, 1.72, 8.78, campf,
2018-08-12,-37.05, 86.44, -5.38, 2.37, 1.72, 8.78, campf,
2018-08-13,-36.43, 85.05, -0.19, 2.53, 1.83, 9.49, campf,
2018-08-14,-35.14, 85.82, -5.54, 2.34, 1.66, 8.49, campf,
2018-08-15,-36.20, 86.27, -4.66, 2.33, 1.70, 8.55, campf,
2018-08-16,-35.63, 87.87, -10.83, 2.45, 1.74, 8.92, campf,
2018-08-17,-34.78, 85.72, -5.58, 2.39, 1.68, 8.63, campf,
2018-08-18,-33.65, 84.32, -17.74, 2.34, 1.70, 8.77, campf,
2018-08-19,-35.60, 86.49, -0.30, 2.39, 1.75, 8.98, campf,
2018-08-20,-36.40, 86.28, -3.81, 2.34, 1.71, 8.64, campf,
2018-08-21,-36.74, 87.03, -8.50, 2.35, 1.70, 8.68, campf,
2018-08-22,-38.00, 86.34, -4.48, 2.48, 1.76, 9.13, campf,
2018-08-23,-33.61, 85.10, -13.64, 2.46, 1.80, 9.29, campf,
2018-08-24,-36.16, 85.81, 3.46, 2.36, 1.71, 8.89, campf,
2018-08-25,-36.97, 86.24, -4.00, 2.32, 1.69, 8.66, campf,
2018-08-26,-37.82, 88.09, 2.12, 2.33, 1.65, 8.49, campf,
2018-08-27,-37.09, 87.03, -5.99, 2.43, 1.72, 9.09, campf,
2018-08-28,-37.30, 89.36, -2.11, 2.40, 1.74, 9.06, campf,
2018-08-29,-36.95, 87.59, 5.41, 2.30, 1.66, 8.51, campf,
2018-08-30,-30.96, 85.14, -5.35, 2.42, 1.85, 8.94, campf,
2018-08-31,-35.12, 85.74, -7.45, 2.36, 1.72, 8.78, campf,
2018-09-01,-38.94, 87.44, 5.48, 2.49, 1.77, 9.11, campf,
2018-09-02,-35.83, 88.07, -4.10, 2.36, 1.70, 8.69, campf,
2018-09-03,-34.74, 86.38, -7.13, 2.45, 1.81, 9.42, campf,
2018-09-04,-35.42, 85.99, -3.81, 2.35, 1.76, 8.79, campf,
2018-09-05,-36.56, 87.54, 2.60, 2.39, 1.74, 8.64, campf,
2018-09-06,-36.00, 86.55, 3.64, 2.44, 1.75, 8.79, campf,
2018-09-07,-35.65, 87.02, -12.68, 2.46, 1.71, 8.89, campf,
2018-09-08,-34.02, 84.97, -12.48, 2.39, 1.74, 8.85, campf,
2018-09-09,-36.08, 86.17, 0.38, 2.30, 1.69, 8.58, campf,
2018-09-10,-36.36, 87.01, 2.51, 2.39, 1.74, 8.83, campf,
2018-09-11,-35.72, 85.35, 0.23, 2.48, 1.78, 9.20, campf,
2018-09-12,-35.81, 86.65, -4.41, 2.33, 1.70, 8.50, campf,
2018-09-13,-35.39, 88.44, -2.75, 2.30, 1.66, 8.60, campf,
2018-09-14,-36.23, 87.64, -1.29, 2.39, 1.75, 8.91, campf,
2018-09-15,-34.80, 86.65, -11.86, 2.39, 1.73, 8.83, campf,
2018-09-16,-35.64, 86.70, -4.74, 2.42, 1.77, 8.84, campf,
2018-09-17,-36.08, 86.58, -8.14, 2.31, 1.67, 8.41, campf,
2018-09-18,-36.01, 88.07, -6.02, 2.32, 1.66, 8.49, campf,
2018-09-19,-35.99, 86.66, -5.15, 2.27, 1.64, 8.25, campf,
2018-09-20,-35.34, 87.85, -8.72, 2.66, 1.99, 10.45, campf,
2018-09-21,-34.23, 86.20, -15.33, 2.44, 1.79, 8.88, campf,
2018-09-22,-35.14, 85.47, -10.43, 2.53, 1.74, 9.15, campf,
2018-09-23,-37.02, 87.04, -8.56, 2.37, 1.77, 8.75, campf,
2018-09-24,-36.17, 87.50, -13.34, 2.36, 1.74, 8.70, campf,
2018-09-25,-34.68, 87.77, -11.73, 2.43, 1.72, 8.90, campf,
2018-09-26,-36.45, 86.77, -10.92, 2.75, 2.19, 10.90, campf,
2018-09-27,-37.06, 87.05, -3.69, 2.49, 1.75, 9.28, campf,
2018-09-28,-36.04, 87.68, -6.75, 2.40, 1.73, 9.06, campf,
2018-09-29,-37.80, 86.16, -1.26, 2.35, 1.71, 8.75, campf,
2018-09-30,-35.16, 87.02, -16.57, 2.30, 1.69, 8.55, campf,
2018-10-01,-37.63, 86.01, -5.99, 2.37, 1.73, 8.65, campf,
2018-10-02,-35.28, 87.78, -11.65, 2.48, 1.71, 9.06, campf,
2018-10-03,-37.74, 87.61, -2.86, 2.30, 1.69, 8.64, campf,
2018-10-04,-36.53, 87.03, -12.29, 2.41, 1.71, 8.85, campf,
2018-10-05,-38.75, 88.26, -8.08, 2.53, 1.93, 9.64, campf,
2018-10-06,-36.00, 86.80, -12.99, 2.29, 1.67, 8.51, campf,
2018-10-07,-37.10, 87.99, -7.11, 2.39, 1.75, 8.86, campf,
2018-10-08,-39.62, 90.44, -1.48, 2.27, 1.65, 8.39, campf,
2018-10-09,-36.51, 87.12, -0.53, 2.31, 1.69, 8.56, campf,
2018-10-10,-35.58, 88.77, -4.32, 2.43, 1.72, 8.98, campf,
2018-10-11,-35.92, 88.36, -3.40, 2.35, 1.79, 8.75, campf,
2018-10-12,-37.13, 88.58, 2.09, 2.26, 1.64, 8.35, campf,
2018-10-13,-37.29, 88.08, -3.53, 2.44, 1.81, 9.21, campf,
2018-10-14,-35.01, 87.14, -6.77, 2.28, 1.65, 8.38, campf,
2018-10-15,-37.56, 87.33, -3.92, 2.40, 1.76, 9.04, campf,
2018-10-16,-35.66, 87.99, -9.22, 2.37, 1.75, 8.89, campf,
2018-10-17,-38.01, 87.63, -3.30, 2.48, 1.81, 9.00, campf,
2018-10-18,-36.81, 86.74, -4.26, 2.34, 1.74, 8.77, supp6,
2018-10-19,-36.62, 87.27, -6.66, 2.27, 1.64, 8.45, supp6,
2018-10-20,-36.11, 87.62, -4.18, 2.28, 1.66, 8.48, supp6,
2018-10-21,-35.26, 88.63, -2.13, 2.46, 1.82, 9.01, supp6,
2018-10-22,-35.88, 86.71, -8.01, 2.47, 1.82, 9.33, supp6,
2018-10-23,-34.90, 88.96, -7.01, 2.30, 1.66, 8.55, supp6,
2018-10-24,-35.95, 86.61, -4.84, 2.35, 1.79, 9.01, supp6,
2018-10-25,-36.09, 87.03, -16.52, 2.31, 1.68, 8.54, supp6,
2018-10-26,-34.99, 88.15, -5.69, 2.35, 1.70, 8.57, supp6,
2018-10-27,-36.41, 86.64, -2.41, 2.32, 1.68, 8.63, supp6,
2018-10-28,-34.01, 86.33, -18.33, 2.75, 2.25, 10.88, supp6,
2018-10-29,-36.84, 89.29, -6.09, 2.36, 1.75, 8.93, supp6,
2018-10-30,-36.23, 86.83, -8.10, 2.36, 1.71, 8.60, supp6,
2018-10-31,-35.15, 86.89, -5.52, 2.36, 1.74, 8.71, supp6,
2018-11-01,-35.82, 87.10, -3.48, 2.30, 1.66, 8.46, supp6,
2018-11-02,-34.61, 87.73, -5.54, 2.36, 1.73, 8.81, supp6,
2018-11-03,-37.17, 87.58, 2.26, 2.32, 1.66, 8.65, supp6,
2018-11-04,-36.84, 85.06, -1.89, 2.36, 1.73, 8.94, supp6,
2018-11-05,-32.55, 86.67, -12.07, 2.30, 1.68, 8.55, supp6,
2018-11-06,-35.07, 87.10, -5.14, 2.30, 1.69, 8.57, supp6,
2018-11-07,-35.72, 87.72, -5.52, 2.31, 1.72, 8.40, supp6,
2018-11-08,-36.15, 87.61, -2.89, 2.33, 1.69, 8.63, supp6,
2018-11-09,-35.86, 86.35, -8.21, 2.28, 1.66, 8.55, supp6,
2018-11-10,-35.34, 85.67, -8.85, 2.32, 1.75, 8.71, supp6,
2018-11-11,-35.37, 86.28, -8.57, 2.29, 1.69, 8.53, supp6,
2018-11-12,-37.28, 86.67, -4.61, 2.42, 1.82, 9.02, supp6,
2018-11-13,-35.98, 86.51, -6.62, 2.54, 2.04, 9.80, supp6,
2018-11-14,-35.82, 86.25, -6.97, 2.34, 1.74, 8.72, supp6,
2018-11-15,-36.90, 84.99, -12.70, 2.48, 1.87, 9.45, supp6,
2018-11-16,-37.65, 85.80, 0.73, 2.36, 1.81, 8.90, supp6,
2018-11-17,-36.30, 86.04, -4.69, 2.46, 1.89, 9.45, supp6,
2018-11-18,-37.07, 86.32, 3.67, 2.34, 1.70, 8.57, supp6,
2018-11-19,-37.25, 86.38, 3.16, 2.37, 1.71, 8.70, supp6,
2018-11-20,-35.21, 85.19, -6.59, 2.35, 1.68, 8.58, supp6,
2018-11-21,-37.10, 83.36, 4.45, 2.40, 1.76, 8.81, supp6,
2018-11-22,-37.03, 83.03, -6.86, 2.32, 1.68, 8.54, supp6,
2018-11-23,-36.22, 81.78, -4.18, 2.32, 1.67, 8.47, supp6,
2018-11-24,-36.61, 86.71, -4.35, 2.39, 1.76, 8.65, supp6,
2018-11-25,-33.39, 85.10, -10.07, 2.46, 1.83, 9.02, supp6,
2018-11-26,-36.27, 85.74, -4.49, 2.31, 1.68, 8.46, supp6,
2018-11-27,-36.74, 82.75, -5.32, 2.41, 1.76, 9.02, supp6,
2018-11-28,-32.82, 82.81, -14.91, 2.31, 1.66, 8.43, supp6,
2018-11-29,-36.35, 85.39, 8.61, 2.32, 1.75, 8.68, supp6,
2018-11-30,-37.50, 84.89, -2.50, 2.28, 1.69, 8.54, supp6,
2018-12-01,-35.19, 82.73, -14.32, 2.26, 1.64, 8.34, supp6,
2018-12-02,-36.69, 86.35, -6.00, 2.27, 1.68, 8.32, supp6,
2018-12-03,-34.72, 85.20, -7.76, 2.25, 1.65, 8.27, supp6,
2018-12-04,-35.17, 86.25, -10.53, 2.50, 1.93, 9.48, supp6,
2018-12-05,-35.77, 86.68, 2.27, 2.24, 1.63, 8.23, supp6,
2018-12-06,-34.38, 86.48, 0.73, 2.64, 2.13, 10.17, supp6,
2018-12-07,-36.21, 86.47, -1.72, 2.36, 1.73, 8.55, supp6,
2018-12-08,-35.02, 85.83, -4.58, 2.27, 1.66, 8.37, supp6,
2018-12-09,-36.55, 85.50, -8.25, 2.28, 1.68, 8.36, supp6,
2018-12-10,-35.34, 84.98, -4.77, 2.34, 1.69, 8.69, supp6,
2018-12-11,-35.88, 85.80, 1.74, 2.34, 1.71, 8.73, supp6,
2018-12-12,-37.57, 85.28, 3.63, 2.24, 1.62, 8.22, supp6,
2018-12-13,-35.31, 85.92, -11.64, 2.81, 2.09, 10.78, supp6,
2018-12-14,-34.20, 83.45, -7.04, 2.31, 1.67, 8.45, supp6,
2018-12-15,-34.65, 84.22, -9.94, 2.27, 1.63, 8.27, supp6,
2018-12-16,-35.04, 83.58, -13.11, 2.35, 1.78, 8.88, supp6,
2018-12-17,-36.06, 83.99, -2.26, 2.24, 1.64, 8.29, supp6,
2018-12-18,-35.48, 84.19, -1.89, 2.35, 1.79, 8.90, supp6,
2018-12-19,-35.40, 87.87, -10.48, 2.28, 1.70, 8.61, supp6,
2018-12-20,-36.30, 84.56, -12.85, 2.33, 1.66, 8.54, supp6,
2018-12-21,-35.91, 86.08, 1.01, 2.32, 1.72, 8.67, supp6,
2018-12-22,-36.58, 86.33, -3.04, 2.24, 1.62, 8.11, supp6,
2018-12-23,-35.17, 83.28, -11.25, 2.24, 1.64, 8.31, supp6,
2018-12-24,-36.02, 83.22, -4.17, 2.28, 1.66, 8.50, supp6,
2018-12-25,-35.51, 85.68, -10.09, 2.32, 1.73, 8.72, supp6,
2018-12-26,-37.09, 85.79, -5.16, 2.30, 1.68, 8.46, supp6,
2018-12-27,-37.70, 87.15, -7.97, 2.33, 1.74, 8.62, supp6,
2018-12-28,-35.28, 85.02, -5.76, 2.36, 1.75, 8.56, supp6,
2018-12-29,-35.86, 85.78, -7.89, 2.37, 1.74, 8.67, supp6,
2018-12-30,-35.88, 85.79, -9.57, 3.05, 2.18, 10.88, supp6,
2018-12-31,-36.24, 85.93, -6.81, 2.36, 1.75, 8.73, supp6,
2019-01-01,-35.06, 85.61, -10.76, 2.52, 1.87, 9.10, supp6,
2019-01-02,-35.11, 86.05, -5.54, 2.39, 1.78, 8.81, supp6,
2019-01-03,-35.00, 85.09, -1.85, 2.30, 1.69, 8.53, supp6,
2019-01-04,-38.08, 85.28, 5.04, 2.40, 1.82, 8.94, supp6,
2019-01-05,-34.06, 83.44, -13.68, 2.25, 1.65, 8.25, supp6,
2019-01-06,-35.73, 84.00, -23.45, 2.37, 1.71, 8.66, supp6,
2019-01-07,-35.25, 84.19, -15.82, 2.26, 1.64, 8.31, supp6,
2019-01-08,-32.15, 84.06, -19.09, 2.27, 1.64, 8.28, supp6,
2019-01-09,-32.52, 84.41, -17.69, 2.24, 1.62, 8.09, supp6,
2019-01-10,-35.77, 85.68, -14.52, 2.37, 1.72, 8.63, supp6,
2019-01-11,-35.48, 88.01, -9.77, 2.31, 1.66, 8.29, supp6,
2019-01-12,-35.83, 85.46, -11.23, 2.45, 1.76, 8.81, supp6,
2019-01-13,-35.64, 86.36, -14.40, 2.28, 1.69, 8.44, supp6,
2019-01-14,-36.18, 85.64, -13.35, 2.33, 1.71, 8.64, supp6,
2019-01-15,-35.20, 84.15, -5.08, 2.38, 1.76, 8.73, supp6,
2019-01-16,-35.04, 83.83, -14.96, 2.31, 1.70, 8.51, supp6,
2019-01-17,-35.57, 84.84, -12.26, 2.29, 1.66, 8.32, supp6,
2019-01-18,-34.65, 84.27, -23.44, 2.46, 1.95, 9.40, supp6,
2019-01-19,-35.56, 83.88, -23.83, 2.34, 1.72, 8.73, supp6,
2019-01-20,-34.08, 82.24, -27.87, 2.41, 1.73, 8.71, supp6,
2019-01-21,-34.76, 86.38, -12.48, 2.36, 1.72, 8.60, supp6,
2019-01-22,-35.61, 86.22, -15.44, 2.46, 1.73, 8.82, supp6,
2019-01-23,-37.10, 87.16, -14.35, 2.33, 1.71, 8.61, supp6,
2019-01-24,-36.36, 86.10, -17.10, 2.34, 1.70, 8.64, supp6,
2019-01-25,-37.29, 85.52, -13.42, 2.34, 1.71, 8.52, supp6,
2019-01-26,-36.60, 86.00, -15.24, 2.37, 1.73, 8.64, supp6,
2019-01-27,-36.65, 86.89, -12.63, 2.38, 1.78, 8.81, supp6,
2019-01-28,-36.62, 86.45, -11.12, 2.38, 1.71, 8.62, supp6,
2019-01-29,-37.66, 85.76, -5.16, 2.29, 1.69, 8.32, supp6,
2019-01-30,-36.73, 86.09, -2.16, 2.31, 1.72, 8.54, supp6,
2019-01-31,-34.62, 85.67, -9.80, 2.35, 1.73, 8.53, supp6,
2019-02-01,-39.25, 84.23, -2.05, 2.31, 1.71, 8.58, supp6,
2019-02-02,-35.80, 85.81, -4.81, 2.31, 1.69, 8.41, supp6,
2019-02-03,-35.56, 84.26, -10.20, 2.37, 1.72, 8.66, supp6,
2019-02-04,-36.58, 82.78, -9.72, 2.36, 1.72, 8.62, supp6,
2019-02-05,-37.06, 86.12, -4.93, 2.86, 2.03, 10.47, supp6,
2019-02-06,-37.80, 87.43, -13.19, 2.34, 1.75, 8.57, supp6,
2019-02-07,-36.16, 86.61, -11.75, 2.31, 1.77, 8.36, supp6,
2019-02-08,-34.71, 85.13, -12.97, 2.38, 1.73, 8.77, supp6,
2019-02-09,-36.65, 83.43, -22.98, 2.38, 1.73, 8.49, supp6,
2019-02-10,-36.63, 85.51, -15.99, 2.39, 1.80, 8.78, supp6,
2019-02-11,-37.81, 84.02, -11.40, 2.62, 2.15, 10.04, supp6,
2019-02-12,-39.77, 84.66, -14.65, 2.42, 1.80, 8.82, supp6,
2019-02-13,-36.50, 85.39, -28.24, 2.31, 1.65, 8.42, supp6,
2019-02-14,-37.54, 85.01, -5.36, 2.37, 1.75, 8.84, supp6,
2019-02-15,-36.24, 84.09, -22.88, 2.35, 1.72, 8.50, supp6,
2019-02-16,-38.18, 86.02, -22.26, 2.40, 1.81, 9.03, supp6,
