PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSSC
Station name,DSSC_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7333311342 North Latitude, -116.7120901435 East Longitude, 1660.86788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-20,21.33, 10.78, 47.88, 1.91, 1.72, 7.55, repro,
2015-08-21,21.77, 13.10, 47.31, 1.92, 1.75, 7.59, repro,
2015-08-22,22.70, 12.01, 44.62, 1.95, 1.73, 7.60, repro,
2015-08-23,21.35, 9.56, 50.45, 1.94, 1.72, 7.55, repro,
2015-08-24,20.51, 10.93, 50.38, 1.91, 1.74, 7.60, repro,
2015-08-25,21.26, 10.87, 41.35, 1.92, 1.74, 7.64, repro,
2015-08-26,21.60, 11.66, 39.34, 1.93, 1.75, 7.58, repro,
2015-08-27,23.80, 12.01, 40.62, 1.93, 1.76, 7.58, repro,
2015-08-28,21.04, 10.40, 51.77, 1.90, 1.71, 7.51, repro,
2015-08-29,19.48, 10.00, 52.60, 1.89, 1.69, 7.43, repro,
2015-08-30,20.72, 10.43, 53.55, 1.91, 1.71, 7.55, repro,
2015-08-31,23.93, 11.70, 43.04, 1.90, 1.71, 7.49, repro,
2015-09-01,20.81, 10.14, 48.92, 1.97, 1.74, 7.72, repro,
2015-09-02,21.03, 11.62, 50.72, 1.97, 1.77, 7.84, repro,
2015-09-03,21.86, 10.88, 55.93, 1.89, 1.70, 7.44, repro,
2015-09-04,21.75, 9.93, 51.37, 1.89, 1.70, 7.42, repro,
2015-09-05,21.34, 9.74, 46.09, 1.92, 1.75, 7.54, repro,
2015-09-06,20.49, 9.84, 58.17, 1.90, 1.72, 7.47, repro,
2015-09-07,23.28, 12.28, 36.19, 1.91, 1.71, 7.51, repro,
2015-09-08,21.60, 11.57, 39.53, 1.97, 1.79, 7.87, repro,
2015-09-09,19.38, 11.96, 40.52, 1.92, 1.75, 7.59, repro,
2015-09-10,21.91, 11.30, 55.43, 1.90, 1.71, 7.49, repro,
2015-09-11,28.24, 15.82, 25.65, 1.97, 1.78, 7.74, repro,
2015-09-12,20.85, 9.31, 51.74, 1.95, 1.76, 7.73, repro,
2015-09-13,22.32, 13.22, 48.31, 1.92, 1.73, 7.55, repro,
2015-09-14,21.65, 11.00, 51.42, 1.90, 1.73, 7.61, repro,
2015-09-15,22.32, 9.43, 52.99, 1.92, 1.73, 7.63, repro,
2015-09-16,22.84, 10.74, 46.26, 1.92, 1.73, 7.54, repro,
2015-09-17,22.72, 12.57, 45.04, 1.91, 1.71, 7.53, repro,
2015-09-18,21.50, 10.96, 44.77, 1.89, 1.70, 7.49, repro,
2015-09-19,21.00, 11.00, 55.13, 1.90, 1.73, 7.61, repro,
2015-09-20,19.84, 11.34, 58.01, 1.90, 1.72, 7.54, repro,
2015-09-21,21.09, 8.60, 58.73, 1.89, 1.70, 7.47, repro,
2015-09-22,22.51, 12.40, 53.39, 1.90, 1.72, 7.56, repro,
2015-09-23,19.83, 11.29, 50.18, 1.87, 1.67, 7.39, repro,
2015-09-24,22.05, 12.61, 37.12, 1.91, 1.72, 7.62, repro,
2015-09-25,22.34, 11.70, 49.42, 1.86, 1.69, 7.46, repro,
2015-09-26,20.79, 10.90, 53.32, 1.87, 1.70, 7.51, repro,
2015-09-27,21.28, 9.98, 54.61, 1.86, 1.67, 7.37, repro,
2015-09-28,21.97, 12.13, 49.59, 1.96, 1.74, 7.78, repro,
2015-09-29,21.16, 12.51, 45.58, 1.89, 1.72, 7.59, repro,
2015-09-30,22.30, 11.04, 44.46, 1.95, 1.76, 7.80, repro,
2015-10-01,21.70, 12.08, 46.49, 1.96, 1.76, 7.85, repro,
2015-10-02,19.43, 11.88, 41.25, 1.88, 1.71, 7.53, repro,
2015-10-03,21.10, 11.23, 46.42, 1.85, 1.67, 7.37, repro,
2015-10-04,21.40, 11.56, 57.06, 1.87, 1.67, 7.42, repro,
2015-10-05,20.50, 11.57, 49.65, 1.87, 1.69, 7.47, repro,
2015-10-06,20.79, 12.23, 48.76, 1.84, 1.68, 7.31, repro,
2015-10-07,18.88, 7.70, 57.16, 1.86, 1.69, 7.41, repro,
2015-10-08,19.84, 9.41, 35.00, 1.90, 1.71, 7.47, repro,
2015-10-09,26.86, 16.23, 18.57, 1.89, 1.68, 7.47, repro,
2015-10-10,22.57, 13.67, 25.64, 1.87, 1.69, 7.47, repro,
2015-10-11,21.35, 10.89, 45.51, 1.86, 1.69, 7.48, repro,
2015-10-12,20.05, 10.90, 52.63, 1.86, 1.69, 7.49, repro,
2015-10-13,21.89, 11.39, 49.34, 1.85, 1.69, 7.42, repro,
2015-10-14,22.14, 9.67, 44.76, 1.88, 1.73, 7.56, repro,
2015-10-15,21.56, 11.36, 45.78, 1.89, 1.71, 7.59, repro,
2015-10-16,19.61, 11.41, 43.29, 1.88, 1.71, 7.55, repro,
2015-10-17,21.89, 10.62, 38.35, 1.91, 1.81, 7.81, repro,
2015-10-18,20.71, 12.14, 52.44, 1.88, 1.74, 7.60, repro,
2015-10-19,23.39, 10.91, 47.86, 1.86, 1.70, 7.48, repro,
2015-10-20,20.94, 12.04, 55.78, 1.88, 1.70, 7.44, repro,
2015-10-21,20.68, 10.45, 45.36, 1.86, 1.71, 7.44, repro,
2015-10-22,20.71, 11.66, 47.76, 1.85, 1.70, 7.43, repro,
2015-10-23,20.74, 12.44, 48.08, 1.85, 1.69, 7.42, repro,
2015-10-24,21.91, 12.38, 50.52, 1.85, 1.68, 7.38, repro,
2015-10-25,21.42, 10.70, 52.07, 1.86, 1.74, 7.45, repro,
2015-10-26,20.30, 11.43, 44.74, 1.84, 1.68, 7.39, repro,
2015-10-27,20.96, 12.72, 53.97, 1.89, 1.78, 7.68, repro,
2015-10-28,20.80, 11.60, 53.40, 1.86, 1.69, 7.43, repro,
2015-10-29,22.36, 10.06, 57.97, 1.85, 1.69, 7.38, repro,
2015-10-30,27.10, 13.00, 54.78, 1.85, 1.70, 7.41, repro,
2015-10-31,29.41, 19.29, 35.39, 3.65, 3.14, 14.58, repro,
2015-11-23,-14.04, -12.38, 172.33, 194.78, 392.04, 884.12, repro,
2015-11-24,22.34, 11.77, 47.06, 1.89, 1.77, 7.60, repro,
2015-11-25,23.14, 12.28, 41.67, 1.86, 1.72, 7.46, repro,
2015-11-26,22.02, 11.34, 43.31, 1.88, 1.77, 7.58, repro,
2015-11-27,22.07, 11.56, 44.62, 1.86, 1.71, 7.47, repro,
2015-11-28,22.49, 12.02, 45.20, 1.86, 1.71, 7.46, repro,
2015-11-29,23.46, 12.56, 41.82, 1.87, 1.73, 7.62, repro,
2015-11-30,22.44, 12.05, 46.42, 1.85, 1.71, 7.43, repro,
2015-12-01,22.67, 11.42, 36.58, 1.87, 1.74, 7.49, repro,
2015-12-02,22.05, 11.67, 43.34, 1.85, 1.70, 7.41, repro,
2015-12-03,22.07, 11.36, 42.92, 1.85, 1.71, 7.46, repro,
2015-12-04,22.64, 11.99, 43.18, 1.87, 1.73, 7.56, repro,
2015-12-05,22.64, 12.19, 38.67, 1.86, 1.72, 7.51, repro,
2015-12-06,21.96, 12.00, 39.54, 1.84, 1.72, 7.43, repro,
2015-12-07,22.78, 11.62, 42.84, 1.87, 1.78, 7.72, repro,
2015-12-08,21.23, 11.86, 47.14, 1.92, 1.85, 7.90, repro,
2015-12-09,22.50, 11.95, 50.05, 1.87, 1.75, 7.65, repro,
2015-12-10,22.34, 11.37, 48.10, 1.89, 1.80, 7.79, repro,
2015-12-11,21.83, 11.03, 46.73, 1.89, 1.80, 7.80, repro,
2015-12-12,21.89, 10.47, 40.98, 1.86, 1.74, 7.64, repro,
2015-12-13,20.90, 10.87, 47.79, 1.85, 1.74, 7.65, repro,
2015-12-14,20.90, 10.20, 51.36, 1.85, 1.69, 7.41, repro,
2015-12-15,23.18, 13.23, 46.18, 1.85, 1.67, 7.37, repro,
2015-12-16,20.86, 11.33, 44.91, 1.92, 1.85, 7.96, repro,
2015-12-17,20.97, 12.12, 47.71, 1.94, 1.82, 7.90, repro,
2015-12-18,21.92, 12.23, 43.17, 1.91, 1.74, 7.67, repro,
2015-12-19,21.10, 12.64, 44.80, 1.84, 1.68, 7.42, repro,
2015-12-20,23.03, 12.18, 42.90, 1.84, 1.68, 7.38, repro,
2015-12-21,24.06, 11.64, 38.56, 1.85, 1.68, 7.38, repro,
2015-12-22,20.03, 12.84, 55.58, 1.84, 1.69, 7.39, repro,
2015-12-23,22.03, 12.33, 54.51, 1.85, 1.70, 7.44, repro,
2015-12-24,20.72, 11.95, 56.83, 1.83, 1.68, 7.33, repro,
2015-12-25,21.71, 12.74, 41.77, 1.85, 1.69, 7.40, repro,
2015-12-26,29.74, 20.40, 19.25, 1.85, 1.69, 7.36, repro,
2015-12-27,22.22, 12.83, 37.89, 1.85, 1.68, 7.42, repro,
2015-12-28,21.25, 11.78, 38.98, 1.86, 1.75, 7.51, repro,
2015-12-29,21.26, 12.36, 35.98, 1.87, 1.77, 7.63, repro,
2015-12-30,21.40, 12.42, 50.26, 1.87, 1.75, 7.54, repro,
2015-12-31,23.19, 13.02, 35.85, 1.85, 1.69, 7.37, repro,
2016-01-01,22.26, 12.84, 41.05, 1.86, 1.69, 7.45, repro,
2016-01-02,22.34, 13.73, 41.36, 1.93, 1.78, 7.76, repro,
2016-01-03,22.91, 11.71, 42.61, 1.89, 1.76, 7.62, repro,
2016-01-04,21.60, 14.05, 43.18, 1.85, 1.71, 7.47, repro,
2016-01-05,22.35, 11.41, 49.12, 1.85, 1.68, 7.34, repro,
2016-01-06,22.09, 8.14, 24.18, 1.86, 1.69, 7.44, repro,
2016-01-07,22.55, 13.44, 25.59, 1.87, 1.72, 7.54, repro,
2016-01-08,21.14, 10.55, 40.10, 1.90, 1.76, 7.68, repro,
2016-01-09,20.93, 10.99, 45.65, 1.89, 1.75, 7.58, repro,
2016-01-10,21.85, 11.30, 44.95, 1.86, 1.70, 7.38, repro,
2016-01-11,20.60, 10.53, 41.19, 1.85, 1.69, 7.36, repro,
2016-01-12,21.52, 12.49, 38.48, 1.84, 1.68, 7.34, repro,
2016-01-13,21.44, 12.26, 42.30, 1.84, 1.68, 7.33, repro,
2016-01-14,21.61, 11.06, 47.91, 1.84, 1.68, 7.38, repro,
2016-01-15,19.63, 13.36, 49.68, 1.91, 1.75, 7.60, repro,
2016-01-16,21.64, 11.11, 41.19, 1.87, 1.71, 7.47, repro,
2016-01-17,22.56, 11.56, 36.82, 1.84, 1.68, 7.35, repro,
2016-01-18,21.75, 13.31, 44.18, 1.85, 1.68, 7.40, repro,
2016-01-19,22.57, 13.17, 35.66, 1.85, 1.67, 7.40, repro,
2016-01-20,22.81, 11.96, 40.03, 1.86, 1.67, 7.38, repro,
2016-01-21,22.70, 13.15, 35.95, 1.86, 1.68, 7.40, repro,
2016-01-22,21.27, 12.42, 40.13, 1.85, 1.69, 7.41, repro,
2016-01-23,22.03, 12.12, 36.92, 1.85, 1.67, 7.38, repro,
2016-01-24,22.01, 10.49, 41.84, 1.93, 1.83, 7.94, repro,
2016-01-25,22.09, 11.18, 44.34, 1.90, 1.74, 7.67, repro,
2016-01-26,23.01, 12.25, 36.40, 1.88, 1.70, 7.52, repro,
2016-01-27,20.74, 11.68, 31.27, 1.96, 1.86, 8.15, repro,
2016-01-28,23.30, 10.86, 37.34, 1.88, 1.70, 7.49, repro,
2016-01-29,23.70, 8.40, 31.92, 1.94, 1.72, 7.71, repro,
2016-01-30,23.39, 11.63, 45.90, 1.92, 1.75, 7.67, repro,
2016-01-31,22.05, 13.29, 49.10, 1.98, 1.78, 7.79, repro,
2016-02-01,21.12, 12.09, 44.21, 1.92, 1.77, 7.68, repro,
2016-02-02,21.25, 12.59, 41.79, 1.91, 1.76, 7.67, repro,
2016-02-03,22.09, 11.65, 34.32, 1.88, 1.70, 7.52, repro,
2016-02-04,21.80, 12.36, 39.63, 1.94, 1.81, 7.83, repro,
2016-02-05,21.91, 12.36, 34.18, 1.90, 1.75, 7.66, repro,
2016-02-06,21.52, 12.83, 36.06, 1.87, 1.69, 7.51, repro,
2016-02-07,21.82, 12.76, 31.02, 1.88, 1.71, 7.53, repro,
2016-02-08,22.69, 12.62, 33.02, 1.87, 1.70, 7.50, repro,
2016-02-09,23.82, 13.33, 32.77, 1.89, 1.71, 7.57, repro,
2016-02-10,22.79, 12.40, 37.34, 1.88, 1.71, 7.58, repro,
2016-02-11,22.42, 13.27, 39.69, 1.88, 1.69, 7.51, repro,
2016-02-12,23.19, 12.48, 36.84, 1.88, 1.70, 7.54, repro,
2016-02-13,21.70, 12.29, 35.34, 1.88, 1.72, 7.57, repro,
2016-02-14,21.65, 12.39, 43.81, 1.89, 1.71, 7.60, repro,
2016-02-15,22.49, 13.94, 41.19, 1.91, 1.74, 7.67, repro,
2016-02-16,23.25, 13.21, 38.86, 1.86, 1.67, 7.40, repro,
2016-02-17,21.41, 11.86, 52.47, 1.87, 1.68, 7.41, repro,
2016-02-18,19.54, 13.77, 52.96, 1.92, 1.76, 7.73, repro,
2016-02-19,21.35, 10.97, 49.65, 1.90, 1.71, 7.58, repro,
2016-02-20,23.46, 14.07, 42.89, 1.87, 1.69, 7.47, repro,
2016-02-21,22.40, 13.11, 37.21, 1.86, 1.67, 7.35, repro,
2016-02-22,22.13, 13.42, 35.84, 1.92, 1.80, 7.66, repro,
2016-02-23,21.94, 12.26, 38.95, 1.88, 1.69, 7.44, repro,
2016-02-24,21.67, 12.76, 37.97, 1.91, 1.75, 7.67, repro,
2016-02-25,22.40, 12.93, 39.61, 1.89, 1.70, 7.50, repro,
2016-02-26,23.11, 13.25, 38.29, 1.95, 1.80, 7.93, repro,
2016-02-27,22.29, 13.59, 32.54, 1.88, 1.69, 7.45, repro,
2016-02-28,22.86, 11.35, 39.20, 1.92, 1.75, 7.67, repro,
2016-02-29,22.83, 12.05, 40.14, 1.91, 1.76, 7.65, repro,
2016-03-01,22.26, 13.18, 47.07, 1.93, 1.75, 7.66, repro,
2016-03-02,21.49, 12.09, 43.50, 1.88, 1.71, 7.45, repro,
2016-03-03,22.44, 13.37, 39.45, 1.88, 1.68, 7.38, repro,
2016-03-04,21.25, 13.55, 38.57, 1.91, 1.75, 7.57, repro,
2016-03-05,22.52, 14.38, 34.06, 1.88, 1.69, 7.43, repro,
2016-03-06,21.35, 10.37, 52.75, 1.90, 1.72, 7.52, repro,
2016-03-07,22.33, 12.44, 40.86, 1.92, 1.75, 7.62, repro,
2016-03-08,22.26, 10.58, 23.75, 1.96, 1.78, 7.76, repro,
2016-03-09,23.37, 11.53, 36.94, 1.91, 1.76, 7.53, repro,
2016-03-10,23.07, 13.05, 31.18, 1.84, 1.67, 7.20, repro,
2016-03-11,19.61, 13.30, 37.80, 1.85, 1.70, 7.28, repro,
2016-03-12,20.77, 11.57, 38.49, 1.85, 1.69, 7.29, repro,
2016-03-13,22.19, 13.14, 38.31, 1.87, 1.69, 7.35, repro,
2016-03-14,21.47, 13.36, 36.62, 1.91, 1.79, 7.44, repro,
2016-03-15,20.93, 13.61, 35.24, 1.88, 1.74, 7.35, repro,
2016-03-16,21.14, 13.07, 42.56, 1.89, 1.77, 7.39, repro,
2016-03-17,22.02, 13.49, 49.03, 1.93, 1.82, 7.72, repro,
2016-03-18,23.24, 13.19, 31.91, 1.96, 1.77, 7.60, repro,
2016-03-19,22.39, 13.08, 43.52, 1.91, 1.72, 7.47, repro,
2016-03-20,20.54, 13.39, 35.90, 1.86, 1.68, 7.25, repro,
2016-03-21,21.54, 12.96, 42.76, 1.85, 1.68, 7.25, repro,
2016-03-22,21.09, 11.11, 52.76, 1.86, 1.72, 7.27, repro,
2016-03-23,21.63, 11.75, 46.09, 1.85, 1.67, 7.22, repro,
2016-03-24,21.90, 11.52, 43.87, 1.85, 1.69, 7.21, repro,
2016-03-25,21.26, 13.12, 44.32, 1.87, 1.72, 7.31, repro,
2016-03-26,21.00, 12.98, 43.70, 1.85, 1.67, 7.20, repro,
2016-03-27,20.94, 12.30, 46.38, 1.84, 1.67, 7.14, repro,
2016-03-28,19.53, 13.39, 43.02, 1.83, 1.67, 7.17, repro,
2016-03-29,20.45, 13.26, 45.95, 1.90, 1.71, 7.43, repro,
2016-03-30,19.57, 12.57, 48.98, 1.86, 1.68, 7.27, repro,
2016-03-31,18.84, 11.22, 34.10, 1.85, 1.69, 7.24, repro,
2016-04-01,21.94, 11.80, 41.75, 1.90, 1.79, 7.43, repro,
2016-04-02,20.27, 14.48, 49.65, 1.85, 1.68, 7.19, repro,
2016-04-03,21.68, 14.40, 43.22, 1.85, 1.70, 7.24, repro,
2016-04-04,21.71, 13.52, 42.67, 1.87, 1.74, 7.34, repro,
2016-04-05,20.26, 13.31, 37.76, 1.86, 1.73, 7.42, repro,
2016-04-06,24.41, 18.05, 29.60, 1.83, 1.69, 7.16, repro,
2016-04-07,21.65, 13.00, 47.16, 1.87, 1.75, 7.38, repro,
2016-04-08,21.48, 13.14, 37.46, 1.85, 1.70, 7.22, repro,
2016-04-09,22.40, 12.14, 45.24, 1.84, 1.69, 7.22, repro,
2016-04-10,20.63, 13.22, 40.48, 1.85, 1.72, 7.34, repro,
2016-04-11,20.44, 13.19, 42.45, 1.85, 1.71, 7.28, repro,
2016-04-12,20.07, 12.89, 37.74, 1.83, 1.68, 7.14, repro,
2016-04-13,20.41, 12.76, 36.14, 1.87, 1.75, 7.36, repro,
2016-04-14,22.92, 13.95, 44.73, 1.86, 1.71, 7.29, repro,
2016-04-15,23.51, 12.90, 43.98, 1.84, 1.72, 7.27, repro,
2016-04-16,24.26, 12.07, 44.67, 1.84, 1.72, 7.29, repro,
2016-04-17,25.99, 14.39, 40.22, 1.84, 1.71, 7.24, repro,
2016-04-18,20.96, 12.49, 43.83, 1.86, 1.71, 7.34, repro,
2016-04-19,22.18, 13.01, 42.54, 1.90, 1.72, 7.53, repro,
2016-04-20,22.02, 13.25, 44.60, 1.89, 1.72, 7.50, repro,
2016-04-21,21.12, 13.31, 45.42, 1.84, 1.70, 7.32, repro,
2016-04-22,20.82, 11.84, 54.79, 1.85, 1.69, 7.26, repro,
2016-04-23,20.99, 11.38, 41.83, 1.86, 1.70, 7.30, repro,
2016-04-24,22.88, 12.49, 50.80, 1.84, 1.68, 7.21, repro,
2016-04-25,22.37, 13.09, 42.70, 1.84, 1.70, 7.29, repro,
2016-04-26,23.02, 12.07, 42.15, 1.84, 1.69, 7.26, repro,
2016-04-27,20.81, 13.52, 42.61, 1.88, 1.75, 7.42, repro,
2016-04-28,21.45, 11.03, 43.73, 1.86, 1.70, 7.36, repro,
2016-04-29,22.80, 11.60, 39.01, 1.84, 1.68, 7.24, repro,
2016-04-30,20.79, 12.53, 40.89, 1.84, 1.70, 7.29, repro,
2016-05-01,21.86, 13.48, 35.22, 1.85, 1.75, 7.37, repro,
2016-05-02,21.52, 12.80, 43.41, 1.86, 1.71, 7.39, repro,
2016-05-03,19.82, 14.13, 43.84, 1.90, 1.73, 7.50, repro,
2016-05-04,22.68, 11.95, 42.51, 1.90, 1.71, 7.48, repro,
2016-05-05,22.47, 10.77, 45.27, 1.93, 1.72, 7.56, repro,
2016-05-06,19.67, 12.69, 43.31, 1.94, 1.73, 7.60, repro,
2016-05-07,22.36, 13.24, 47.85, 1.88, 1.74, 7.40, repro,
2016-05-08,20.54, 11.58, 40.45, 1.91, 1.76, 7.55, repro,
2016-05-09,22.04, 12.00, 40.92, 1.87, 1.70, 7.30, repro,
2016-05-10,22.30, 13.44, 36.88, 1.87, 1.72, 7.33, repro,
2016-05-11,21.96, 15.24, 41.28, 1.84, 1.69, 7.20, repro,
2016-05-12,20.69, 13.15, 42.57, 1.84, 1.69, 7.21, repro,
2016-05-13,20.38, 14.46, 39.63, 1.85, 1.69, 7.26, repro,
2016-05-14,20.69, 12.41, 52.45, 1.87, 1.70, 7.29, repro,
2016-05-15,21.06, 14.45, 45.34, 1.85, 1.69, 7.24, repro,
2016-05-16,20.41, 13.09, 50.04, 1.86, 1.75, 7.42, repro,
2016-05-17,20.24, 13.91, 36.13, 1.84, 1.68, 7.19, repro,
2016-05-18,16.10, 11.94, 27.11, 1.83, 1.69, 7.20, repro,
2016-05-19,21.17, 12.05, 38.77, 1.88, 1.70, 7.37, repro,
2016-05-20,20.34, 12.44, 48.97, 1.85, 1.70, 7.29, repro,
2016-05-21,20.38, 11.49, 46.45, 1.84, 1.67, 7.18, repro,
2016-05-22,20.51, 13.67, 47.61, 1.84, 1.69, 7.22, repro,
2016-05-23,21.49, 12.45, 44.37, 1.83, 1.68, 7.18, repro,
2016-05-24,21.26, 11.40, 34.96, 1.84, 1.68, 7.16, repro,
2016-05-25,22.13, 13.75, 39.40, 1.85, 1.68, 7.21, repro,
2016-05-26,21.67, 12.80, 43.30, 1.86, 1.68, 7.21, repro,
2016-05-27,20.20, 13.62, 46.52, 1.91, 1.71, 7.46, repro,
2016-05-28,19.24, 12.56, 41.49, 1.83, 1.70, 7.28, repro,
2016-05-29,21.58, 13.17, 40.66, 1.85, 1.69, 7.27, repro,
2016-05-30,21.60, 13.39, 43.35, 1.86, 1.70, 7.32, repro,
2016-05-31,22.09, 13.47, 36.45, 1.84, 1.69, 7.20, repro,
2016-06-01,18.98, 10.44, 41.02, 1.84, 1.69, 7.24, repro,
2016-06-02,20.53, 13.47, 43.83, 1.84, 1.70, 7.26, repro,
2016-06-03,21.05, 13.66, 44.91, 1.89, 1.78, 7.65, repro,
2016-06-04,21.33, 13.74, 37.69, 1.85, 1.69, 7.19, repro,
2016-06-05,21.29, 11.60, 41.13, 1.85, 1.69, 7.19, repro,
2016-06-06,20.13, 13.70, 41.59, 1.86, 1.75, 7.34, repro,
2016-06-07,21.16, 12.93, 41.15, 1.85, 1.69, 7.25, repro,
2016-06-08,20.45, 13.95, 45.45, 1.85, 1.69, 7.24, repro,
2016-06-09,21.61, 14.80, 39.48, 1.87, 1.74, 7.38, repro,
2016-06-10,21.46, 13.07, 43.75, 1.85, 1.69, 7.24, repro,
2016-06-11,23.73, 11.27, 44.87, 1.85, 1.70, 7.28, repro,
2016-06-12,22.21, 13.41, 41.96, 1.85, 1.70, 7.22, repro,
2016-06-13,22.89, 13.21, 45.33, 1.85, 1.70, 7.24, repro,
2016-06-14,21.62, 14.96, 51.28, 1.85, 1.69, 7.25, repro,
2016-06-15,19.21, 13.70, 41.59, 1.85, 1.68, 7.20, repro,
2016-06-16,20.40, 10.76, 44.79, 1.85, 1.70, 7.24, repro,
2016-06-17,23.18, 12.51, 39.50, 1.85, 1.70, 7.27, repro,
2016-06-18,21.28, 12.06, 43.13, 1.84, 1.69, 7.20, repro,
2016-06-19,22.07, 12.13, 46.79, 1.85, 1.67, 7.19, repro,
2016-06-20,20.19, 12.81, 42.33, 1.87, 1.69, 7.30, repro,
2016-06-21,23.74, 12.71, 46.93, 1.85, 1.69, 7.25, repro,
2016-06-22,21.57, 10.89, 44.38, 1.86, 1.69, 7.27, repro,
2016-06-23,21.19, 12.10, 48.84, 1.84, 1.68, 7.20, repro,
2016-06-24,20.70, 13.31, 47.82, 1.89, 1.74, 7.37, repro,
2016-06-25,19.13, 10.72, 51.42, 1.89, 1.74, 7.41, repro,
2016-06-26,18.75, 12.72, 49.52, 1.85, 1.68, 7.21, repro,
2016-06-27,21.52, 11.95, 43.78, 1.86, 1.70, 7.34, repro,
2016-06-28,20.85, 13.09, 42.62, 1.85, 1.69, 7.22, repro,
2016-06-29,21.54, 12.69, 39.32, 1.85, 1.68, 7.20, repro,
2016-06-30,20.26, 13.61, 43.97, 1.86, 1.68, 7.26, repro,
2016-07-01,19.18, 14.28, 43.68, 1.84, 1.69, 7.24, repro,
2016-07-02,19.56, 13.63, 41.33, 1.84, 1.70, 7.26, repro,
2016-07-03,21.79, 13.71, 48.10, 1.88, 1.72, 7.43, repro,
2016-07-04,20.44, 12.60, 54.37, 1.89, 1.70, 7.42, repro,
2016-07-05,21.83, 13.02, 43.37, 1.86, 1.72, 7.32, repro,
2016-07-06,20.61, 11.70, 51.79, 1.86, 1.72, 7.33, repro,
2016-07-07,21.26, 14.22, 43.53, 1.84, 1.69, 7.24, repro,
2016-07-08,20.03, 11.86, 44.25, 1.91, 1.74, 7.51, repro,
2016-07-09,21.47, 12.17, 47.05, 1.85, 1.71, 7.31, repro,
2016-07-10,22.34, 12.26, 42.98, 1.86, 1.70, 7.41, repro,
2016-07-11,21.77, 11.68, 47.23, 1.84, 1.69, 7.26, repro,
2016-07-12,20.98, 12.44, 46.72, 1.83, 1.68, 7.22, repro,
2016-07-13,21.57, 14.82, 40.99, 1.83, 1.69, 7.24, repro,
2016-07-14,21.89, 14.09, 44.10, 1.85, 1.70, 7.30, repro,
2016-07-15,21.32, 13.98, 43.02, 1.85, 1.72, 7.36, repro,
2016-07-16,20.83, 14.43, 45.97, 1.86, 1.73, 7.36, repro,
2016-07-17,19.62, 13.70, 47.02, 1.85, 1.73, 7.35, repro,
2016-07-18,20.77, 14.29, 46.19, 1.84, 1.68, 7.23, repro,
2016-07-19,19.54, 14.20, 39.65, 1.84, 1.70, 7.28, repro,
2016-07-20,21.05, 13.12, 40.54, 1.91, 1.82, 7.60, repro,
2016-07-21,21.86, 12.29, 43.52, 1.86, 1.70, 7.31, repro,
2016-07-22,21.73, 11.45, 46.82, 1.88, 1.75, 7.49, repro,
2016-07-23,20.37, 13.29, 47.54, 1.88, 1.77, 7.50, repro,
2016-07-24,20.09, 12.66, 50.46, 1.86, 1.70, 7.33, repro,
2016-07-25,21.86, 11.75, 44.62, 1.85, 1.68, 7.25, repro,
2016-07-26,19.66, 11.52, 45.32, 1.87, 1.73, 7.27, repro,
2016-07-27,20.41, 12.42, 43.15, 2.01, 1.78, 7.73, repro,
2016-07-28,21.95, 13.49, 49.24, 1.84, 1.68, 7.25, repro,
2016-07-29,20.82, 12.71, 52.41, 1.92, 1.72, 7.56, repro,
2016-07-30,17.56, 13.72, 52.97, 1.85, 1.70, 7.34, repro,
2016-07-31,20.78, 15.03, 45.73, 1.84, 1.69, 7.26, repro,
2016-08-01,21.92, 13.72, 46.10, 1.84, 1.69, 7.24, repro,
2016-08-02,21.11, 11.65, 49.54, 1.84, 1.70, 7.33, repro,
2016-08-03,19.98, 13.01, 46.21, 1.86, 1.71, 7.42, repro,
2016-08-04,20.49, 13.80, 42.50, 1.84, 1.68, 7.23, repro,
2016-08-05,21.98, 13.31, 47.75, 1.86, 1.70, 7.36, repro,
2016-08-06,22.62, 12.28, 46.93, 1.84, 1.69, 7.30, repro,
2016-08-07,21.62, 12.15, 50.76, 1.87, 1.75, 7.42, repro,
2016-08-08,23.56, 13.70, 47.33, 1.88, 1.74, 7.50, repro,
2016-08-09,21.48, 12.83, 46.46, 1.85, 1.69, 7.30, repro,
2016-08-10,19.81, 12.65, 45.44, 1.84, 1.68, 7.26, repro,
2016-08-11,20.17, 12.33, 42.71, 1.85, 1.68, 7.32, repro,
2016-08-12,20.22, 12.41, 46.06, 1.92, 1.79, 7.52, repro,
2016-08-13,20.95, 14.27, 40.15, 1.92, 1.79, 7.56, repro,
2016-08-14,20.76, 13.66, 44.60, 1.84, 1.67, 7.23, repro,
2016-08-15,21.74, 13.86, 47.84, 1.85, 1.72, 7.34, repro,
2016-08-16,18.40, 10.20, 53.10, 1.88, 1.73, 7.42, repro,
2016-08-17,19.59, 10.86, 59.84, 1.86, 1.70, 7.35, repro,
2016-08-18,20.71, 12.72, 49.42, 1.85, 1.69, 7.23, repro,
2016-08-19,21.30, 13.76, 48.85, 1.91, 1.69, 7.38, repro,
