PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZTP
Station name,ELKO_BRGN_NV1997
Begin Date, 2009-03-22
End Date, 2017-11-28
Release Date, 2019-08-30
Reference position, 33.4456886504 North Latitude, -111.9376431985 East Longitude, 360.38765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-18,-1.26, 2.98, 0.12, 1.89, 1.63, 7.26, repro,
2012-02-19,-0.89, 2.28, 8.24, 1.85, 1.58, 7.06, repro,
2012-02-20,-1.15, 2.44, 4.74, 1.86, 1.59, 7.13, repro,
2012-02-21,-1.85, 1.80, 8.32, 1.90, 1.64, 7.34, repro,
2012-02-22,-0.64, 1.20, 4.46, 1.91, 1.63, 7.31, repro,
2012-02-23,-1.60, 1.69, 13.64, 1.92, 1.69, 7.45, repro,
2012-02-24,-0.37, 2.76, 6.97, 1.84, 1.55, 7.00, repro,
2012-02-25,0.20, 3.14, 6.01, 1.86, 1.57, 7.03, repro,
2012-02-26,-1.20, 2.89, 4.56, 1.91, 1.64, 7.28, repro,
2012-02-27,-2.68, 1.33, 3.30, 1.92, 1.62, 7.20, repro,
2012-02-28,-1.86, 1.18, 4.90, 1.90, 1.58, 7.12, repro,
2012-02-29,-1.43, 2.32, 15.43, 3.21, 2.74, 12.32, repro,
2012-03-01,-0.87, 2.18, 4.88, 1.92, 1.60, 7.27, repro,
2012-03-02,0.15, 2.54, 7.35, 1.94, 1.60, 7.29, repro,
2012-03-03,-0.68, 3.01, 3.98, 1.88, 1.58, 7.12, repro,
2012-03-04,-1.02, 3.16, 1.08, 1.90, 1.59, 7.18, repro,
2012-03-05,-0.99, 3.05, 2.47, 2.02, 1.62, 7.55, repro,
2012-03-06,-1.60, 1.87, 10.46, 1.99, 1.71, 7.61, repro,
2012-03-07,0.89, 4.73, 12.00, 1.92, 1.62, 7.30, repro,
2012-03-08,-1.75, 2.68, 5.55, 1.91, 1.60, 7.25, repro,
2012-03-09,-0.74, 3.38, -3.98, 1.99, 1.68, 7.57, repro,
2012-03-10,-0.64, 3.21, 5.94, 1.95, 1.60, 7.33, repro,
2012-03-11,-1.96, 2.19, 8.49, 1.96, 1.65, 7.49, repro,
2012-03-12,-1.74, 1.88, 9.66, 1.94, 1.65, 7.41, repro,
2012-03-13,-2.04, 1.76, 5.90, 1.88, 1.56, 7.10, repro,
2012-03-14,-0.99, 2.02, 4.98, 1.93, 1.61, 7.29, repro,
2012-03-15,-1.65, 2.59, 4.02, 1.99, 1.59, 7.43, repro,
2012-03-16,-0.67, 2.65, 1.75, 1.90, 1.59, 7.21, repro,
2012-03-17,-0.54, 2.59, 2.35, 1.93, 1.57, 7.24, repro,
2012-03-18,-3.45, 4.23, 9.32, 2.01, 1.62, 7.55, repro,
2012-03-19,-0.91, 3.31, 8.89, 1.90, 1.57, 7.19, repro,
2012-03-20,-1.12, 3.04, 7.28, 1.91, 1.57, 7.21, repro,
2012-03-21,-0.55, 2.60, 1.55, 1.89, 1.60, 7.25, repro,
2012-03-22,-0.91, 2.11, 2.78, 1.93, 1.57, 7.26, repro,
2012-03-23,-1.22, 2.35, 3.45, 1.96, 1.59, 7.30, repro,
2012-03-24,0.32, 1.70, 5.75, 1.91, 1.57, 7.22, repro,
2012-03-25,-0.70, 2.17, 5.56, 1.91, 1.56, 7.21, repro,
2012-03-26,-2.04, 3.44, 4.47, 1.94, 1.60, 7.35, repro,
2012-03-27,-1.35, 1.39, 4.67, 1.92, 1.57, 7.23, repro,
2012-03-28,-1.47, 1.13, 3.61, 1.90, 1.56, 7.16, repro,
2012-03-29,-1.67, 0.94, 5.47, 1.90, 1.57, 7.19, repro,
2012-03-30,-1.08, 2.35, 7.17, 1.91, 1.57, 7.19, repro,
2012-03-31,-0.85, 2.49, 8.25, 1.84, 1.54, 7.00, repro,
2012-04-01,-2.31, 2.79, 14.23, 1.86, 1.55, 7.06, repro,
2012-04-02,-2.10, 0.49, 9.40, 1.85, 1.55, 7.01, repro,
2012-04-03,-1.11, 2.02, 1.88, 1.84, 1.54, 7.00, repro,
2012-04-04,-1.41, 2.73, 4.48, 1.85, 1.55, 7.11, repro,
2012-04-05,-1.87, 2.04, 5.02, 1.84, 1.54, 7.01, repro,
2012-04-06,-2.18, 2.39, 6.76, 1.86, 1.58, 7.12, repro,
2012-04-07,-0.81, 2.06, 3.14, 1.85, 1.55, 7.03, repro,
2012-04-08,-2.05, 2.63, 2.48, 1.83, 1.54, 7.00, repro,
2012-04-09,-1.32, 1.16, 4.22, 1.91, 1.64, 7.40, repro,
2012-04-10,-1.77, 2.59, 1.10, 1.84, 1.56, 7.07, repro,
2012-04-11,-0.51, 3.33, 1.83, 1.84, 1.55, 7.01, repro,
2012-04-12,-1.24, 2.05, 1.79, 1.86, 1.60, 7.12, repro,
2012-04-13,-3.25, 2.43, 8.96, 1.83, 1.54, 6.98, repro,
2012-04-14,-3.69, 1.54, 10.28, 1.85, 1.55, 7.08, repro,
2012-04-15,-1.73, 2.46, 3.65, 1.88, 1.58, 7.26, repro,
2012-04-16,-2.43, 3.11, 1.07, 1.83, 1.54, 7.00, repro,
2012-04-17,-1.50, 2.94, 2.69, 1.82, 1.54, 6.94, repro,
2012-04-18,-1.10, 1.83, 7.73, 1.88, 1.58, 7.14, repro,
2012-04-19,-2.02, 2.20, 4.34, 1.83, 1.55, 7.01, repro,
2012-04-20,-2.86, 2.55, 5.63, 1.85, 1.56, 7.10, repro,
2012-04-21,-1.80, 2.70, 0.94, 1.84, 1.55, 7.03, repro,
2012-04-22,-2.11, 2.18, 3.40, 1.84, 1.59, 7.10, repro,
2012-04-23,-1.54, 1.83, 8.45, 1.84, 1.55, 7.04, repro,
2012-04-24,-1.00, 2.09, 7.91, 1.87, 1.60, 7.06, repro,
2012-04-25,-1.57, 2.69, 9.21, 1.87, 1.61, 7.12, repro,
2012-04-26,-2.64, 2.12, 2.83, 1.89, 1.61, 7.32, repro,
2012-04-27,-1.77, 2.84, 3.57, 1.90, 1.56, 7.19, repro,
2012-04-28,-1.35, 2.69, 5.08, 1.83, 1.54, 6.96, repro,
2012-04-29,-0.92, 2.65, 6.43, 1.84, 1.56, 7.07, repro,
2012-04-30,-1.45, 2.11, 7.00, 1.84, 1.55, 6.98, repro,
2012-05-01,-2.66, 1.62, 14.65, 1.87, 1.62, 7.26, repro,
2012-05-02,-2.96, 2.53, 9.83, 1.87, 1.61, 7.21, repro,
2012-05-03,-1.70, 2.29, 2.35, 1.83, 1.54, 6.97, repro,
2012-05-04,-2.02, 3.35, 2.74, 1.84, 1.55, 7.02, repro,
2012-05-05,-1.20, 2.91, 3.84, 1.86, 1.60, 7.21, repro,
2012-05-06,-0.91, 2.31, 10.20, 1.86, 1.61, 7.22, repro,
2012-05-07,-1.80, 2.07, 13.12, 1.90, 1.66, 7.43, repro,
2012-05-08,-2.08, 2.16, 9.28, 1.84, 1.55, 6.99, repro,
2012-05-09,-1.99, 1.95, 9.43, 1.87, 1.62, 7.28, repro,
2012-05-10,-2.16, 2.74, 5.07, 1.84, 1.55, 7.01, repro,
2012-05-11,-1.62, 2.08, 8.66, 1.85, 1.56, 7.06, repro,
2012-05-12,-1.29, 2.93, 5.28, 1.84, 1.56, 7.08, repro,
2012-05-13,-2.43, 2.23, 8.12, 1.86, 1.60, 7.23, repro,
2012-05-14,-2.26, 2.44, 4.99, 1.84, 1.59, 7.12, repro,
2012-05-15,-1.16, 2.42, 4.84, 1.84, 1.59, 7.14, repro,
2012-05-16,-2.29, 2.94, 5.95, 1.86, 1.60, 7.19, repro,
2012-05-17,-1.07, 2.33, 7.61, 1.85, 1.55, 7.11, repro,
2012-05-18,-1.35, 3.22, 11.35, 1.91, 1.66, 7.47, repro,
2012-05-19,-1.90, 1.58, 10.63, 1.89, 1.61, 7.27, repro,
2012-05-20,-0.85, 2.09, 7.43, 1.86, 1.58, 7.09, repro,
2012-05-21,-1.40, 1.41, 4.16, 1.87, 1.58, 7.13, repro,
2012-05-22,-1.03, 1.23, 12.03, 1.87, 1.58, 7.16, repro,
2012-05-23,-0.52, 2.51, 14.51, 1.88, 1.60, 7.24, repro,
2012-05-24,-1.39, 2.09, 20.48, 1.88, 1.60, 7.23, repro,
2012-05-25,-2.66, 3.08, 13.59, 1.88, 1.59, 7.19, repro,
2012-05-26,-1.45, 0.57, 11.92, 1.90, 1.61, 7.17, repro,
2012-05-27,-1.45, 2.75, 10.93, 1.83, 1.54, 6.97, repro,
2012-05-28,-1.49, 2.96, 14.03, 1.87, 1.58, 7.15, repro,
2012-05-29,-0.91, 2.32, 12.42, 1.85, 1.56, 7.10, repro,
2012-05-30,-1.47, 2.34, 12.20, 1.84, 1.55, 7.04, repro,
2012-05-31,-0.89, 2.72, 12.82, 1.82, 1.54, 6.96, repro,
2012-06-01,-0.89, 2.44, 15.78, 1.85, 1.56, 7.00, repro,
2012-06-02,0.31, 2.71, 12.13, 1.86, 1.57, 7.03, repro,
2012-06-03,-0.90, 2.24, 12.62, 1.86, 1.56, 7.12, repro,
2012-06-04,-1.45, 1.86, 9.82, 1.85, 1.55, 7.08, repro,
2012-06-05,-0.89, 2.01, 8.55, 1.84, 1.54, 7.03, repro,
2012-06-06,-0.41, 2.71, 15.36, 1.84, 1.54, 6.98, repro,
2012-06-07,-1.09, 2.66, 13.70, 1.84, 1.54, 7.01, repro,
2012-06-08,-0.37, 3.06, 12.08, 1.84, 1.55, 7.04, repro,
2012-06-09,-0.53, 2.91, 18.78, 1.85, 1.56, 7.07, repro,
2012-06-10,-0.69, 2.53, 15.20, 1.84, 1.55, 7.01, repro,
2012-06-11,-1.00, 1.45, 5.48, 1.84, 1.55, 7.00, repro,
2012-06-12,-0.69, 1.98, 10.97, 1.83, 1.54, 6.96, repro,
2012-06-13,-0.22, 2.96, 13.01, 1.84, 1.54, 7.00, repro,
2012-06-14,-0.53, 2.31, 15.02, 1.84, 1.55, 7.03, repro,
2012-06-15,-1.08, 3.30, 9.19, 1.85, 1.56, 7.08, repro,
2012-06-16,-0.03, 3.39, 14.81, 1.84, 1.55, 7.03, repro,
2012-06-17,-0.72, 2.26, 10.54, 1.84, 1.55, 7.04, repro,
2012-06-18,-0.88, 3.27, 15.51, 1.84, 1.55, 7.06, repro,
2012-06-19,-2.06, 2.03, 10.34, 1.88, 1.58, 7.11, repro,
2012-06-20,-0.13, 2.70, 15.11, 1.89, 1.60, 7.22, repro,
2012-06-21,-0.59, 2.85, 14.38, 1.84, 1.55, 7.06, repro,
2012-06-22,-0.79, 2.24, 17.04, 1.85, 1.55, 7.04, repro,
2012-06-23,-0.71, 2.67, 10.67, 1.89, 1.59, 7.28, repro,
2012-06-24,-0.25, 2.04, 16.64, 1.84, 1.55, 7.01, repro,
2012-06-25,-0.54, 2.10, 10.24, 1.86, 1.56, 7.10, repro,
2012-06-26,-0.79, 2.16, 15.72, 1.85, 1.56, 7.06, repro,
2012-06-27,0.23, 1.09, 13.93, 1.87, 1.61, 7.19, repro,
2012-06-28,1.17, 3.77, 11.22, 1.95, 1.62, 7.34, repro,
2012-06-29,0.38, 3.27, 12.12, 1.86, 1.55, 7.06, repro,
2012-06-30,0.39, 2.99, 13.85, 1.85, 1.56, 7.05, repro,
2012-07-01,-0.13, 2.43, 17.63, 1.86, 1.57, 7.14, repro,
2012-07-02,-0.12, 2.94, 22.84, 1.85, 1.56, 7.11, repro,
2012-07-03,-0.44, 3.28, 16.80, 1.86, 1.56, 7.09, repro,
2012-07-04,-0.31, 4.45, 9.79, 1.84, 1.55, 7.06, repro,
2012-07-05,0.45, 3.12, 5.59, 2.07, 1.91, 8.17, repro,
2012-07-06,-0.76, 0.95, 8.10, 1.87, 1.60, 7.13, repro,
2012-07-07,0.76, 3.38, 16.53, 1.84, 1.55, 7.06, repro,
2012-07-08,0.38, 1.94, 2.45, 1.85, 1.54, 7.04, repro,
2012-07-09,-0.38, 3.15, 10.94, 1.85, 1.56, 7.06, repro,
2012-07-10,-0.75, 3.03, 6.72, 1.85, 1.55, 7.04, repro,
2012-07-11,-0.30, 3.57, 8.02, 1.85, 1.55, 7.05, repro,
2012-07-12,-0.27, 2.86, 23.41, 1.87, 1.58, 7.24, repro,
2012-07-13,1.07, 3.01, 3.66, 1.92, 1.64, 7.43, repro,
2012-07-14,1.19, 2.25, 13.19, 1.96, 1.66, 7.50, repro,
2012-07-15,-0.35, 3.86, 12.91, 1.89, 1.58, 7.18, repro,
2012-07-16,-1.14, 1.91, 13.10, 1.93, 1.58, 7.30, repro,
2012-07-17,0.01, 2.67, 18.78, 1.86, 1.59, 7.15, repro,
2012-07-18,-0.75, 3.17, 11.23, 1.83, 1.54, 7.01, repro,
2012-07-19,-0.40, 3.49, 12.30, 1.84, 1.55, 7.06, repro,
2012-07-20,-1.11, 2.18, 11.64, 1.88, 1.58, 7.23, repro,
2012-07-21,-1.26, 3.16, 10.69, 1.85, 1.56, 7.11, repro,
2012-07-22,-0.44, 0.78, 10.77, 1.92, 1.58, 7.35, repro,
2012-07-23,1.13, 3.11, 12.57, 1.84, 1.55, 7.05, repro,
2012-07-24,-2.51, 3.95, 6.12, 1.84, 1.55, 7.06, repro,
2012-07-25,-2.09, 1.12, 6.89, 1.86, 1.55, 7.07, repro,
2012-07-26,-0.97, 3.66, 15.24, 1.85, 1.55, 7.07, repro,
2012-07-27,-1.07, 2.50, 10.77, 1.85, 1.54, 7.02, repro,
2012-07-28,-0.22, 2.50, 12.62, 1.83, 1.55, 7.01, repro,
2012-07-29,-2.51, 1.88, 11.98, 1.97, 1.61, 7.59, repro,
2012-07-30,-1.21, 2.99, 13.34, 1.87, 1.56, 7.10, repro,
2012-07-31,0.53, 3.39, 16.86, 1.87, 1.56, 7.13, repro,
2012-08-01,0.51, 1.38, 5.39, 1.90, 1.59, 7.17, repro,
2012-08-02,-1.43, 3.11, 15.12, 1.85, 1.55, 7.04, repro,
2012-08-03,-0.53, 2.54, 17.15, 1.83, 1.54, 7.00, repro,
2012-08-04,-1.59, 2.75, 9.41, 1.85, 1.55, 7.07, repro,
2012-08-05,-1.83, 2.34, 8.07, 1.87, 1.56, 7.10, repro,
2012-08-06,-1.67, 4.11, 17.61, 1.88, 1.56, 7.13, repro,
2012-08-07,-2.16, 3.97, 7.47, 1.86, 1.56, 7.08, repro,
2012-08-08,-1.07, 1.36, 7.42, 1.88, 1.56, 7.29, repro,
2012-08-09,-2.05, 1.92, 10.76, 1.87, 1.58, 7.20, repro,
2012-08-10,-1.47, 2.79, 17.30, 1.85, 1.55, 7.05, repro,
2012-08-11,-0.90, 1.96, 16.79, 1.94, 1.59, 7.37, repro,
2012-08-12,-1.34, 2.88, 17.38, 1.86, 1.56, 7.10, repro,
2012-08-13,-1.42, 3.40, 14.32, 1.84, 1.54, 7.02, repro,
2012-08-14,-1.29, 0.85, 15.49, 1.93, 1.64, 7.47, repro,
2012-08-15,-1.61, 3.55, 27.66, 2.10, 1.85, 8.44, repro,
2012-08-16,-1.59, 2.76, 13.29, 1.88, 1.59, 7.20, repro,
2012-08-17,-1.22, 2.22, 11.82, 1.87, 1.57, 7.14, repro,
2012-08-18,-2.08, 2.34, 6.82, 1.85, 1.55, 7.09, repro,
2012-08-19,-2.87, 2.05, 6.73, 1.84, 1.54, 7.01, repro,
2012-08-20,-1.59, 2.76, 14.96, 1.85, 1.55, 7.06, repro,
2012-08-21,-1.07, 2.40, 5.03, 1.91, 1.56, 7.21, repro,
2012-08-22,-1.37, 3.58, 10.84, 1.88, 1.58, 7.20, repro,
2012-08-23,-3.09, 2.62, 14.59, 2.09, 1.79, 8.19, repro,
2012-08-24,-0.54, 4.51, 13.60, 1.97, 1.62, 7.50, repro,
2012-08-25,-1.79, 2.80, 12.49, 1.85, 1.55, 7.04, repro,
2012-08-26,-1.85, 2.93, 9.19, 1.88, 1.60, 7.17, repro,
2012-08-27,-1.19, 2.01, 6.18, 1.86, 1.55, 7.06, repro,
2012-08-28,-1.03, 3.35, 10.32, 1.89, 1.59, 7.13, repro,
2012-08-29,-2.08, 3.61, 16.75, 1.92, 1.64, 7.35, repro,
2012-08-30,-1.77, 2.84, 11.19, 1.86, 1.56, 7.10, repro,
2012-08-31,-2.72, 3.13, 17.92, 1.85, 1.56, 7.09, repro,
2012-09-01,-2.14, 1.79, 12.21, 1.85, 1.54, 7.01, repro,
2012-09-02,-2.55, 1.16, 19.50, 1.85, 1.54, 6.98, repro,
2012-09-03,-2.32, 2.65, 9.59, 1.84, 1.55, 7.04, repro,
2012-09-04,-3.19, 2.30, 13.88, 2.02, 1.66, 7.71, repro,
2012-09-05,-3.73, 1.34, 17.03, 1.87, 1.57, 7.11, repro,
2012-09-06,-1.75, 4.09, 13.06, 1.88, 1.58, 7.14, repro,
2012-09-07,-1.47, 4.42, 18.10, 1.93, 1.71, 7.54, repro,
2012-09-08,-3.38, 3.52, 13.25, 1.86, 1.58, 7.14, repro,
2012-09-09,-1.75, 3.25, 7.20, 1.86, 1.59, 7.17, repro,
2012-09-10,-0.41, 2.95, 17.08, 1.90, 1.62, 7.31, repro,
2012-09-11,-1.89, 4.23, 18.84, 1.95, 1.71, 7.59, repro,
2012-09-12,-1.56, 2.56, 10.98, 1.89, 1.60, 7.21, repro,
2012-09-13,-1.46, 2.91, 10.76, 1.98, 1.64, 7.48, repro,
2012-09-14,-0.67, 4.31, 0.89, 1.90, 1.63, 7.30, repro,
2012-09-15,-2.03, 2.88, 6.96, 1.84, 1.56, 7.06, repro,
2012-09-16,-1.29, 2.81, 7.84, 1.84, 1.56, 7.05, repro,
2012-09-17,-1.18, 2.74, 3.32, 1.92, 1.60, 7.19, repro,
2012-09-18,-1.30, 1.79, 11.11, 1.85, 1.56, 7.10, repro,
2012-09-19,-1.76, 1.25, 14.71, 1.88, 1.58, 7.12, repro,
2012-09-20,-1.78, 2.11, 16.50, 1.85, 1.57, 7.11, repro,
2012-09-21,-1.91, 1.92, 13.18, 1.86, 1.57, 7.14, repro,
2012-09-22,-1.66, 3.08, 9.71, 1.89, 1.62, 7.28, repro,
2012-09-23,-1.50, 2.75, 12.93, 1.85, 1.57, 7.11, repro,
2012-09-24,-1.67, 2.48, 10.85, 1.91, 1.58, 7.24, repro,
2012-09-25,-1.92, 1.91, 11.02, 1.86, 1.58, 7.18, repro,
2012-09-26,-1.19, 3.19, 14.24, 1.87, 1.60, 7.17, repro,
2012-09-27,-2.31, 2.26, 12.98, 1.87, 1.60, 7.18, repro,
2012-09-28,-1.87, 2.03, 15.35, 1.89, 1.60, 7.27, repro,
2012-09-29,-1.56, 2.78, 14.38, 1.85, 1.56, 7.08, repro,
2012-09-30,-1.46, 3.03, 5.59, 1.85, 1.54, 6.98, repro,
2012-10-01,-0.93, 2.56, 13.09, 1.89, 1.58, 7.13, repro,
2012-10-02,-1.47, 2.60, 14.03, 1.84, 1.56, 7.05, repro,
2012-10-03,-1.99, 2.93, 11.98, 1.84, 1.56, 7.10, repro,
2012-10-04,-1.75, 2.88, 12.40, 1.85, 1.56, 7.09, repro,
2012-10-05,-2.46, 2.50, 9.90, 1.87, 1.57, 7.14, repro,
2012-10-06,-1.49, 2.62, 10.82, 1.86, 1.57, 7.09, repro,
2012-10-07,-1.23, 2.88, 13.70, 1.90, 1.63, 7.25, repro,
2012-10-08,-1.19, 2.66, 13.38, 1.87, 1.61, 7.19, repro,
2012-10-09,-2.22, 3.83, 13.66, 2.09, 1.76, 7.99, repro,
2012-10-22,-2.31, 3.37, 16.34, 3.49, 3.18, 13.58, repro,
2012-10-23,-2.92, 3.20, 10.67, 1.89, 1.60, 7.18, repro,
2012-10-24,-2.23, 2.71, 7.77, 1.89, 1.59, 7.16, repro,
2012-10-25,-1.91, 3.07, 9.67, 1.90, 1.61, 7.20, repro,
2012-10-26,-1.55, 2.88, 8.20, 1.91, 1.64, 7.27, repro,
2012-10-27,-1.93, 2.48, 5.84, 1.87, 1.59, 7.13, repro,
2012-10-28,-1.24, 2.33, 6.94, 1.89, 1.59, 7.10, repro,
2012-10-29,-1.71, 2.57, 8.25, 1.89, 1.60, 7.16, repro,
2012-10-30,-1.70, 3.44, 7.90, 1.89, 1.59, 7.13, repro,
2012-10-31,-1.63, 3.25, 6.15, 1.92, 1.65, 7.29, repro,
2012-11-01,-1.63, 3.19, 6.28, 1.92, 1.64, 7.23, repro,
2012-11-02,-0.41, 3.65, 9.91, 1.98, 1.71, 7.69, repro,
2012-11-03,-2.55, 2.64, 7.96, 1.96, 1.65, 7.47, repro,
2012-11-04,-2.41, 2.74, 0.90, 1.97, 1.65, 7.51, repro,
2012-11-05,-0.81, 3.61, 3.70, 2.14, 1.75, 8.04, repro,
2012-11-06,-1.14, 3.81, 5.26, 2.00, 1.70, 7.58, repro,
2012-11-07,-1.25, 2.63, 8.97, 1.94, 1.66, 7.41, repro,
2012-11-08,0.32, 3.37, 14.81, 2.03, 1.68, 7.69, repro,
2012-11-09,-1.74, 2.82, 7.70, 1.95, 1.65, 7.37, repro,
2012-11-10,-2.71, 6.33, 2.87, 1.93, 1.66, 7.30, repro,
2012-11-11,-2.01, 3.55, 1.92, 1.92, 1.65, 7.28, repro,
2012-11-12,-1.71, 4.23, -0.87, 1.96, 1.68, 7.33, repro,
2012-11-13,-2.66, 4.23, 0.19, 1.99, 1.67, 7.55, repro,
2012-11-14,-2.42, 3.85, 1.93, 1.89, 1.60, 7.12, repro,
2012-11-15,-2.19, 3.11, -3.89, 1.97, 1.66, 7.50, repro,
2012-11-16,-2.38, 3.67, 1.56, 1.91, 1.65, 7.34, repro,
2012-11-17,-2.52, 3.88, 6.39, 1.98, 1.65, 7.47, repro,
2012-11-18,-1.74, 1.66, 3.90, 1.97, 1.64, 7.46, repro,
2012-11-19,-2.68, 2.44, 3.62, 1.93, 1.63, 7.26, repro,
2012-11-20,-1.43, 4.29, 3.89, 1.95, 1.63, 7.46, repro,
2012-11-21,-2.35, 2.98, 10.25, 1.97, 1.67, 7.55, repro,
2012-11-22,-2.96, 3.07, 4.88, 1.86, 1.57, 7.08, repro,
2012-11-23,-2.72, 2.90, 2.25, 1.84, 1.56, 7.02, repro,
2012-11-24,-3.30, 3.67, 4.08, 1.89, 1.60, 7.20, repro,
2012-11-25,-2.45, 3.03, 6.94, 1.91, 1.62, 7.22, repro,
2012-11-26,-1.99, 3.63, 5.77, 1.93, 1.63, 7.30, repro,
2012-11-27,-1.75, 2.90, 1.14, 1.90, 1.60, 7.22, repro,
2012-11-28,-1.45, 2.52, 6.53, 1.93, 1.61, 7.42, repro,
2012-11-29,-1.59, 3.98, 3.09, 1.91, 1.62, 7.26, repro,
2012-11-30,-1.97, 3.33, 1.77, 1.89, 1.59, 7.16, repro,
2012-12-01,-1.51, 2.77, 12.13, 1.86, 1.56, 7.05, repro,
2012-12-02,-1.06, 2.14, 13.20, 1.91, 1.60, 7.23, repro,
2012-12-03,-2.42, 1.97, 6.79, 1.88, 1.56, 7.05, repro,
2012-12-04,-2.48, 3.72, 5.54, 1.84, 1.55, 7.00, repro,
2012-12-05,-2.00, 3.49, 6.20, 1.89, 1.60, 7.17, repro,
2012-12-06,-2.02, 3.75, 8.78, 1.92, 1.65, 7.33, repro,
2012-12-07,-2.99, 3.84, 9.90, 1.94, 1.65, 7.37, repro,
2012-12-08,-1.73, 3.07, 9.26, 1.85, 1.57, 7.02, repro,
2012-12-09,-1.78, 2.91, 7.86, 1.88, 1.60, 7.16, repro,
2012-12-10,-1.47, 3.81, 5.89, 1.87, 1.61, 7.21, repro,
2012-12-11,-3.04, 3.20, 12.47, 1.88, 1.62, 7.23, repro,
2012-12-12,-3.51, 2.32, 12.41, 1.91, 1.62, 7.25, repro,
2012-12-13,-2.88, 3.33, 11.92, 1.90, 1.61, 7.24, repro,
2012-12-14,-2.97, 4.07, 10.29, 1.92, 1.63, 7.33, repro,
2012-12-15,-3.60, 2.02, 19.14, 1.87, 1.59, 7.11, repro,
2012-12-16,-2.05, 3.01, 18.00, 1.85, 1.60, 7.09, repro,
2012-12-17,-1.79, 2.99, 10.15, 1.91, 1.65, 7.31, repro,
2012-12-18,-3.75, 3.07, 15.62, 1.93, 1.67, 7.43, repro,
2012-12-19,-3.90, 2.53, 16.83, 1.88, 1.62, 7.26, repro,
2012-12-20,-3.73, 4.99, 5.60, 1.89, 1.63, 7.29, repro,
2012-12-21,-2.56, 4.60, 6.14, 1.85, 1.58, 7.03, repro,
2012-12-22,-2.76, 3.48, 6.80, 1.88, 1.61, 7.20, repro,
2012-12-23,-2.01, 3.37, 9.68, 1.86, 1.58, 7.10, repro,
2012-12-24,-2.34, 3.65, 4.81, 1.88, 1.62, 7.27, repro,
2012-12-25,-2.76, 2.94, 8.39, 1.89, 1.67, 7.42, repro,
2012-12-26,-2.22, 2.10, 6.07, 1.85, 1.60, 7.12, repro,
2012-12-27,-2.28, 3.72, 10.92, 1.86, 1.61, 7.12, repro,
2012-12-28,-1.56, 2.93, 4.16, 1.90, 1.69, 7.43, repro,
2012-12-29,-1.78, 3.19, 7.16, 1.88, 1.59, 7.19, repro,
2012-12-30,-1.42, 3.88, 7.58, 1.86, 1.59, 7.12, repro,
2012-12-31,-0.68, 3.36, 7.57, 1.88, 1.63, 7.26, repro,
2013-01-01,-1.80, 2.10, 5.61, 1.87, 1.61, 7.20, repro,
2013-01-02,-0.88, 3.16, 7.07, 1.94, 1.72, 7.63, repro,
2013-01-03,-0.73, 2.73, 3.72, 1.87, 1.61, 7.19, repro,
2013-01-04,-1.08, 3.32, 1.36, 1.87, 1.61, 7.22, repro,
2013-01-05,-2.17, 3.72, 1.00, 1.91, 1.70, 7.46, repro,
2013-01-06,-1.25, 3.33, 4.39, 1.84, 1.57, 7.00, repro,
2013-01-07,-2.16, 3.69, 4.80, 1.92, 1.69, 7.52, repro,
2013-01-08,-0.81, 3.24, 10.44, 1.88, 1.61, 7.25, repro,
2013-01-09,-1.45, 3.14, 4.40, 1.91, 1.68, 7.47, repro,
2013-01-10,-1.94, 3.67, 8.33, 1.95, 1.68, 7.43, repro,
2013-01-11,-2.02, 2.22, 15.72, 1.91, 1.68, 7.46, repro,
2013-01-12,-3.26, 3.01, 9.87, 1.91, 1.69, 7.48, repro,
2013-01-13,-2.44, 3.16, 7.79, 1.90, 1.62, 7.27, repro,
2013-01-14,-3.13, 3.12, 6.33, 1.88, 1.63, 7.29, repro,
2013-01-15,-1.76, 3.02, 4.39, 1.88, 1.63, 7.32, repro,
2013-01-16,-0.97, 3.72, 7.35, 1.92, 1.62, 7.26, repro,
2013-01-17,-0.30, 3.32, 6.10, 1.95, 1.66, 7.46, repro,
2013-01-18,-2.30, 2.95, 6.99, 1.93, 1.69, 7.51, repro,
2013-01-19,-1.83, 3.88, 6.71, 1.84, 1.58, 7.05, repro,
2013-01-20,-1.71, 4.21, 6.24, 1.85, 1.57, 7.05, repro,
2013-01-21,-1.27, 3.80, 6.83, 1.83, 1.57, 7.04, repro,
2013-01-22,-0.23, 4.07, 8.22, 1.89, 1.65, 7.35, repro,
2013-01-23,-0.73, 2.99, 5.34, 1.95, 1.64, 7.51, repro,
2013-01-24,-0.53, 2.70, 4.76, 1.99, 1.67, 7.66, repro,
2013-01-25,-1.23, 3.81, 9.32, 1.88, 1.63, 7.29, repro,
2013-01-26,-2.27, 3.95, 13.92, 1.87, 1.59, 7.15, repro,
2013-01-27,-2.33, 5.14, 7.95, 1.86, 1.61, 7.12, repro,
2013-01-28,-2.11, 3.82, 10.75, 1.87, 1.59, 7.16, repro,
2013-01-29,-1.17, 2.98, 6.23, 1.85, 1.57, 7.03, repro,
2013-01-30,-1.93, 3.04, 5.29, 1.88, 1.58, 7.10, repro,
