PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGLG
Station name,Signal_Mtn._GPS
Begin Date, 2015-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6492660777 North Latitude, -115.7263772570 East Longitude, 78.34508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-14,1.12, 243.79, -181.76, 106.28, 178.74, 185.56, repro,
2018-01-15,-1.47, -0.14, 9.24, 7.68, 6.85, 28.15, repro,
2018-01-16,-24.39, 13.99, 12.25, 8.33, 7.87, 38.73, repro,
2018-01-17,-41.02, 378.28, -209.79, 87.36, 184.76, 230.68, repro,
2018-01-18,-19.50, -12.02, 168.36, 54.54, 52.32, 273.55, repro,
2018-01-19,-38.15, -51.06, -16.73, 24.61, 24.68, 37.05, repro,
2018-01-23,0.16, -1.29, 15.11, 8.60, 9.26, 46.01, repro,
2018-01-24,-1762.88, -5130.99, 1620.98, 265.72, 866.18, 495.06, repro,
2018-01-25,-6.42, -2.94, 19.50, 21.90, 10.98, 36.44, repro,
2018-01-27,-9.97, 0.49, -7.40, 17.96, 11.82, 59.21, repro,
2018-01-29,2.43, -4.37, -16.65, 10.51, 8.03, 20.86, repro,
2018-01-31,-2.98, 0.69, -0.94, 12.27, 8.37, 28.07, repro,
2018-02-01,-16.15, -28.37, 55.31, 27.13, 37.27, 69.06, repro,
2018-02-02,-2.25, -22.32, -0.95, 23.90, 31.78, 34.23, repro,
2018-02-04,4.16, 20.63, -8.20, 9.24, 5.93, 22.17, repro,
2018-02-05,-5.46, -3.64, 16.27, 27.56, 9.74, 39.65, repro,
2018-02-06,20.89, 3.71, 21.07, 40.47, 12.22, 38.61, repro,
2018-02-07,-0.56, 2.49, 1.03, 23.23, 11.24, 35.94, repro,
2018-02-08,-25.91, 45.57, 3.59, 80.28, 145.95, 135.77, repro,
2018-02-11,7.39, 6.28, -41.33, 14.36, 18.30, 71.58, repro,
2018-02-12,19.12, 51.59, -113.61, 94.54, 81.59, 755.24, repro,
2018-02-13,325.66, 838.57, -158.74, 664.03, 889.56, 632.10, repro,
2018-02-14,-151.00, -194.80, 287.66, 233.24, 177.79, 557.41, repro,
2018-02-16,-113.86, 248.27, 177.16, 305.21, 585.95, 462.28, repro,
2018-02-18,34.83, -36.72, -10.28, 65.32, 61.98, 81.28, repro,
2018-02-19,-51.66, 49.35, 17.55, 74.98, 74.23, 142.68, repro,
2018-02-20,36.61, 42.45, -34.17, 122.86, 157.48, 183.24, repro,
2018-02-23,-141.38, -9.20, -254.24, 180.81, 201.14, 507.24, repro,
2018-02-26,4.76, -6.20, 11.98, 21.18, 11.00, 32.13, repro,
2018-03-04,2.75, -6.18, 10.80, 7.75, 7.66, 28.28, repro,
2018-03-05,36.87, -42.87, 25.70, 73.67, 68.07, 86.20, repro,
2018-03-06,1.62, -6.71, -13.20, 8.42, 9.15, 32.53, repro,
2018-03-07,-2.44, 1.92, 2.26, 7.34, 7.10, 32.78, repro,
2018-03-09,206.59, 149.96, 36.53, 50.09, 35.10, 165.95, repro,
2018-03-10,-3.89, 12.32, 8.15, 8.94, 7.77, 26.31, repro,
2018-03-11,-31.34, -147.34, -33.20, 37.99, 30.98, 151.84, repro,
2018-03-12,28.55, 2.75, 5.00, 36.19, 11.71, 37.11, repro,
2018-03-13,15.51, -191.44, -24.81, 192.62, 908.28, 620.28, repro,
2018-03-15,90.37, -113.10, 197.56, 153.71, 130.33, 230.31, repro,
2018-03-16,-12.09, 6.20, 7.64, 12.56, 7.97, 30.65, repro,
2018-03-17,-45.59, 431.78, 254.77, 118.69, 369.17, 143.58, repro,
2018-03-19,-12.19, -43.03, -22.74, 32.86, 44.91, 263.22, repro,
2018-03-20,-43.54, 51.41, -16.61, 27.61, 13.90, 39.41, repro,
2018-03-22,-735.31, 181.11, 1291.88, 17165.50, 5963.61, 32714.29, repro,
2018-03-26,-127.17, -143.26, 348.93, 41.35, 38.56, 99.91, repro,
2018-04-02,-2.96, -42.85, 26.05, 12.21, 38.90, 35.76, repro,
2018-04-05,-31.85, 100.80, -151.06, 53.15, 80.51, 231.35, repro,
2018-04-06,1667.81, 1594.92, 2212.67, 4065.00, 2525.26, 6894.76, repro,
2018-04-07,88.33, -64.64, -501.78, 107.72, 76.79, 390.21, repro,
2018-04-08,-9.88, -21.22, -5.87, 62.21, 72.95, 214.53, repro,
2018-04-09,0.81, 24.41, -19.46, 37.09, 10.50, 73.82, repro,
2018-04-10,-12.57, 63.86, -118.66, 11.86, 15.70, 51.85, repro,
2018-04-11,879.96, 1649.51, 85.17, 5387.46, 5585.33, 2066.90, repro,
2018-04-13,8.61, 21.46, -4.73, 40.42, 17.39, 71.78, repro,
2018-04-14,-36.51, 21.06, -40.86, 67.65, 46.13, 130.45, repro,
2018-04-15,8.07, -20.10, -54.53, 24.61, 17.13, 69.56, repro,
2018-04-16,24.26, 71.65, 82.83, 18.04, 48.39, 89.61, repro,
2018-04-17,-3.46, -2.38, -27.09, 7.37, 7.92, 25.33, repro,
2018-04-19,-8.98, 40.92, 4.05, 9.69, 21.88, 61.31, repro,
2018-04-20,-16.79, 523.32, -135.17, 30.01, 133.05, 128.21, repro,
2018-04-21,-3068.83, 5943.79, 6352.18, 9479.22, 15878.17, 22272.53, repro,
2018-04-22,-1174.81, -2590.81, -1858.97, 6996.14, 19197.22, 14537.06, repro,
2018-04-23,-26.07, -8.06, -21.96, 30.21, 28.20, 66.96, repro,
2018-04-24,-714.50, 2171.05, -1581.84, 563.63, 2258.42, 1746.33, repro,
2018-04-28,33.56, -28.08, 72.30, 69.40, 85.65, 479.53, repro,
2018-04-30,-6.16, -37.33, -8.04, 8.22, 7.42, 30.64, repro,
2018-05-02,0.08, -0.17, 7.84, 1.89, 1.66, 7.43, repro,
2018-05-03,-1.03, -1.74, 2.63, 1.88, 1.69, 7.38, repro,
2018-05-04,-0.88, -1.19, 5.97, 2.27, 2.00, 8.92, repro,
2018-05-05,-0.26, 0.48, 0.32, 1.89, 1.70, 7.41, repro,
2018-05-06,-1.23, 0.16, -4.70, 2.03, 1.88, 8.10, repro,
2018-05-07,-0.85, 1.68, 1.09, 1.98, 1.78, 7.77, repro,
2018-05-08,-1.23, 0.32, 1.78, 1.93, 1.72, 7.52, repro,
2018-05-09,-0.61, 0.24, 6.23, 1.95, 1.72, 7.56, repro,
2018-05-10,-0.79, -0.61, 5.26, 2.06, 1.89, 8.10, repro,
2018-05-11,-2.65, 0.43, 7.80, 1.96, 1.78, 7.70, repro,
2018-05-12,-2.21, 0.23, 4.64, 1.98, 1.73, 7.69, repro,
2018-05-13,-1.56, -0.77, 10.72, 1.97, 1.77, 7.74, repro,
2018-05-14,-3.13, 0.58, 6.89, 1.94, 1.72, 7.56, repro,
2018-05-15,-0.62, 0.24, 8.77, 1.89, 1.70, 7.46, repro,
2018-05-16,-1.97, -0.11, 6.63, 1.89, 1.65, 7.30, repro,
2018-05-17,-0.72, -1.01, 6.24, 1.91, 1.70, 7.49, repro,
2018-05-18,-0.11, -1.42, 11.12, 1.93, 1.72, 7.50, repro,
2018-05-19,-0.87, 1.09, 5.80, 1.91, 1.70, 7.53, repro,
2018-05-20,-0.66, 0.35, 2.69, 1.98, 1.68, 7.50, repro,
2018-05-21,-1.27, -2.51, 6.54, 1.96, 1.81, 7.80, repro,
2018-05-22,-0.90, -1.42, 8.68, 1.91, 1.70, 7.45, repro,
2018-05-23,-0.05, -0.25, 6.99, 1.98, 1.84, 7.94, repro,
2018-05-24,0.11, -0.34, 6.79, 2.06, 1.83, 8.05, repro,
2018-05-25,1.44, 5.13, -0.56, 1.98, 1.79, 7.85, repro,
2018-05-26,-2.20, 0.05, -13.99, 2.30, 2.06, 9.06, repro,
2018-05-27,-1.82, 0.21, 7.84, 1.91, 1.73, 7.53, repro,
2018-05-28,-1.36, 0.65, -3.05, 1.92, 1.67, 7.42, repro,
2018-05-29,-1.79, -2.72, 7.47, 2.02, 1.84, 7.92, repro,
2018-05-30,3.38, -5.07, -6.81, 2.36, 2.08, 9.13, repro,
2018-05-31,-3.47, -3.04, 14.85, 1.92, 1.72, 7.47, repro,
2018-06-01,-2.53, -5.34, -1.58, 1.93, 1.70, 7.51, repro,
2018-06-02,-2.16, -3.40, -4.80, 1.94, 1.71, 7.54, repro,
2018-06-03,-1.66, -5.19, 3.54, 2.05, 1.93, 8.13, repro,
2018-06-04,-0.33, -0.72, -1.70, 1.97, 1.69, 7.57, repro,
2018-06-05,-0.42, 2.77, 5.43, 1.93, 1.78, 7.77, repro,
2018-06-06,-3.53, 4.43, 18.13, 1.90, 1.66, 7.34, repro,
2018-06-07,-0.79, 0.49, -0.31, 2.00, 1.70, 7.58, repro,
2018-06-08,-2.00, -0.92, -5.95, 1.94, 1.68, 7.52, repro,
2018-06-09,-0.99, -2.81, 10.24, 1.91, 1.68, 7.54, repro,
2018-06-10,-0.87, 1.94, 2.47, 1.95, 1.74, 7.74, repro,
2018-06-11,-1.95, -1.15, 0.83, 2.06, 1.69, 7.71, repro,
2018-06-12,-2.87, -1.43, 11.26, 1.93, 1.66, 7.45, repro,
2018-06-13,-0.76, 2.72, -5.16, 1.98, 1.69, 7.81, repro,
2018-06-14,-0.75, -4.96, 5.82, 1.96, 1.76, 7.86, repro,
2018-06-15,0.32, 0.66, -4.92, 2.00, 1.73, 7.70, repro,
2018-06-16,-1.41, 1.07, 5.95, 2.05, 1.79, 8.17, repro,
2018-06-17,-3.79, 0.14, 14.48, 1.95, 1.70, 7.63, repro,
2018-06-18,-1.53, 1.20, -8.93, 2.04, 1.78, 8.00, repro,
2018-06-19,-2.91, -2.17, -5.02, 2.00, 1.71, 7.72, repro,
2018-06-20,0.11, 0.76, 0.10, 2.01, 1.74, 7.80, repro,
2018-06-21,-5.35, -6.50, 8.35, 2.10, 1.80, 8.08, repro,
2018-06-22,-4.23, -0.04, 4.10, 2.02, 1.68, 7.60, repro,
2018-06-23,-1.73, -4.94, -7.28, 2.22, 1.81, 8.39, repro,
2018-06-24,-4.54, 1.46, 1.99, 2.28, 2.03, 8.80, repro,
2018-06-25,-2.46, -5.56, 2.29, 2.31, 1.94, 8.86, repro,
2018-06-26,-4.06, 0.45, 2.20, 2.66, 2.54, 10.25, repro,
2018-06-27,-2.08, 1.45, -2.63, 2.64, 2.32, 10.61, repro,
2018-06-28,-0.14, 2.61, 1.50, 2.85, 2.61, 11.12, repro,
2018-06-29,-6.99, 8.34, 26.06, 3.12, 2.71, 12.78, repro,
2018-06-30,-2.62, -0.26, -0.06, 2.86, 2.60, 10.75, repro,
2018-07-01,-2.20, 4.10, 12.32, 2.75, 2.37, 10.27, repro,
2018-07-02,-3.92, -1.18, 25.92, 2.85, 2.44, 10.36, repro,
2018-07-03,-1.64, -4.43, 3.08, 2.72, 2.39, 10.52, repro,
2018-07-04,0.59, -2.96, -4.78, 3.02, 2.67, 11.50, repro,
2018-07-05,8.43, -9.03, 1.23, 3.68, 3.58, 14.47, repro,
2018-07-06,-4.28, 4.24, -7.67, 2.80, 2.39, 10.78, repro,
2018-07-07,-1.08, 12.89, 6.56, 7.62, 14.49, 20.17, repro,
2018-07-08,-2.11, 4.57, -4.00, 6.43, 11.90, 18.00, repro,
2018-07-09,-5.02, 9.27, 7.58, 6.59, 13.14, 18.30, repro,
2018-07-10,-3.52, -1.95, -0.04, 6.27, 12.01, 17.39, repro,
2018-07-11,-2.66, 0.93, 3.04, 6.42, 12.91, 17.39, repro,
2018-07-12,3.09, -5.71, -6.52, 7.22, 14.12, 19.17, repro,
2018-07-13,2.18, 2.55, 5.77, 6.36, 12.33, 17.75, repro,
2018-07-14,-3.54, -1.14, -0.37, 6.27, 9.69, 17.68, repro,
2018-07-15,-3.72, -4.53, -3.08, 7.00, 13.45, 19.86, repro,
2018-07-16,0.51, -1.10, 1.81, 6.24, 12.33, 17.69, repro,
2018-07-17,-6.03, 0.55, 25.51, 6.33, 12.10, 17.68, repro,
2018-07-18,0.29, 1.39, -0.15, 6.60, 14.31, 19.00, repro,
2018-07-19,1.42, -0.47, 5.45, 6.80, 12.45, 18.60, repro,
2018-07-20,-2.00, 6.74, 0.58, 6.60, 13.07, 18.25, repro,
2018-07-21,-3.70, -0.55, 1.62, 6.72, 13.59, 19.08, repro,
2018-07-22,0.89, 2.84, 13.43, 7.10, 13.60, 19.75, repro,
2018-07-23,-0.20, -1.16, 13.01, 6.52, 12.58, 18.09, repro,
2018-07-24,-0.32, 2.63, 5.05, 7.22, 13.89, 19.58, repro,
2018-07-25,-1.78, -1.59, 7.68, 6.38, 12.38, 17.76, repro,
2018-07-26,-1.67, -4.34, 9.58, 6.74, 12.94, 18.05, repro,
2018-07-27,2.21, -8.53, 5.83, 6.87, 13.89, 18.86, repro,
2018-07-28,2.17, -3.70, 5.68, 6.76, 12.96, 18.69, repro,
2018-07-29,0.56, 6.29, -8.57, 6.79, 13.16, 18.25, repro,
2018-07-30,5.06, 4.87, 5.88, 7.78, 13.97, 20.32, repro,
2018-07-31,2.27, 12.27, 3.90, 7.64, 14.71, 21.09, repro,
2018-08-01,0.02, 4.19, 7.65, 10.41, 18.25, 29.03, repro,
2018-08-02,2.87, -3.27, 7.35, 8.38, 16.01, 22.68, repro,
2018-08-03,2.02, 2.21, -8.04, 9.19, 16.78, 23.88, repro,
2018-08-04,3.55, 2.55, -2.44, 11.16, 20.49, 28.59, repro,
2018-08-05,0.89, -10.46, -2.63, 10.51, 20.00, 30.59, repro,
2018-08-06,0.41, 0.38, -5.14, 7.65, 17.85, 24.73, repro,
2018-08-07,11.55, 5.75, 5.22, 14.46, 24.29, 37.80, repro,
2018-08-08,-11.97, -9.42, -3.55, 12.70, 23.49, 38.90, repro,
2018-08-10,-7.35, 4.17, -21.53, 10.81, 17.98, 31.42, repro,
2018-08-11,3.49, -4.34, -23.83, 9.53, 17.71, 24.95, repro,
2018-08-12,3.13, 0.34, 15.13, 7.66, 14.76, 21.14, repro,
2018-08-13,-0.03, -10.26, -10.14, 9.87, 18.97, 26.40, repro,
2018-08-14,1.94, -5.53, 17.46, 8.09, 16.68, 21.46, repro,
2018-08-15,-4.39, -4.33, 2.86, 9.89, 23.37, 27.69, repro,
2018-08-16,0.97, -4.54, 8.17, 9.24, 16.36, 25.95, repro,
2018-08-17,0.12, 17.75, -11.96, 19.31, 40.25, 50.63, repro,
2018-08-18,-0.11, 1.34, 6.17, 9.22, 17.47, 24.84, repro,
2018-08-19,0.06, -7.64, 17.74, 7.12, 13.30, 19.24, repro,
2018-08-20,1.71, 4.07, -30.40, 15.44, 27.79, 39.91, repro,
2018-08-21,-15.11, 14.35, 23.78, 22.00, 35.65, 70.46, repro,
2018-08-22,-2.49, 0.55, 17.18, 9.91, 19.85, 27.21, repro,
2019-07-17,3.10, 5.03, -23.43, 7.64, 7.64, 32.56, final,
2019-07-18,-2.58, 1.42, 24.15, 5.16, 5.08, 20.70, final,
2019-07-19,3.93, 2.15, 14.54, 2.89, 2.52, 11.06, final,
2019-07-20,1.60, -0.06, 1.00, 1.86, 1.64, 7.48, final,
2019-07-21,1.41, -0.28, -1.04, 1.95, 1.83, 7.85, final,
2019-07-22,2.15, -0.30, 0.39, 1.87, 1.67, 7.54, final,
2019-07-23,1.25, 0.96, 4.66, 1.88, 1.66, 7.41, final,
2019-07-24,0.92, 2.40, 0.54, 1.89, 1.71, 7.62, final,
2019-07-25,1.47, 0.44, 4.95, 1.93, 1.71, 7.58, final,
2019-07-26,0.88, -0.85, 1.47, 1.99, 1.81, 7.93, final,
2019-07-27,1.85, 0.09, 4.69, 1.91, 1.68, 7.63, final,
2019-07-28,-0.57, 1.40, 6.81, 1.86, 1.61, 7.32, final,
2019-07-29,-0.08, 2.59, -1.13, 1.91, 1.65, 7.59, final,
2019-07-30,2.52, 1.00, -1.00, 1.93, 1.70, 7.65, final,
2019-07-31,2.12, 4.42, -3.24, 1.91, 1.71, 7.60, final,
2019-08-01,0.96, -0.19, 7.93, 1.85, 1.64, 7.44, final,
2019-08-02,1.49, 1.77, 4.05, 1.89, 1.70, 7.50, final,
2019-08-03,-0.25, -0.36, 11.53, 1.85, 1.60, 7.26, final,
2019-08-04,-0.25, -0.43, 12.06, 1.88, 1.70, 7.58, final,
2019-08-05,0.51, 1.99, 2.53, 1.90, 1.60, 7.42, final,
2019-08-06,0.58, -0.29, 7.89, 1.88, 1.67, 7.61, final,
2019-08-07,0.68, 1.48, 6.60, 2.01, 1.74, 7.86, final,
2019-08-08,0.96, 1.39, -1.32, 2.03, 1.72, 8.03, final,
2019-08-09,-0.03, -0.90, 4.75, 1.88, 1.70, 7.49, final,
2019-08-10,0.00, -1.66, 1.80, 2.03, 1.80, 8.05, final,
2019-08-11,1.79, 0.03, 0.11, 2.00, 1.77, 7.88, final,
2019-08-12,1.48, -0.67, -1.33, 1.88, 1.66, 7.44, final,
2019-08-13,0.91, -0.42, 9.45, 1.91, 1.62, 7.37, final,
2019-08-14,-0.25, 0.58, 7.35, 1.82, 1.60, 7.26, final,
2019-08-15,-1.08, 0.18, 9.72, 1.85, 1.65, 7.46, final,
2019-08-16,-1.10, 1.41, 15.79, 1.86, 1.67, 7.50, final,
2019-08-17,0.50, -0.34, 5.32, 1.93, 1.76, 7.73, final,
2019-08-18,-2.55, 3.81, 4.29, 1.87, 1.65, 7.42, final,
2019-08-19,-1.03, 1.49, 16.25, 1.82, 1.60, 7.24, final,
2019-08-20,-2.86, 1.19, -0.75, 1.86, 1.64, 7.38, final,
2019-08-21,1.00, -0.36, 13.75, 1.88, 1.65, 7.38, final,
2019-08-22,-0.56, -1.84, 7.24, 2.01, 1.90, 8.20, final,
2019-08-23,2.64, 3.84, 19.01, 1.96, 1.76, 7.94, final,
2019-08-24,0.11, 0.45, 8.32, 1.85, 1.64, 7.40, final,
2019-08-25,-0.33, 1.43, -3.68, 1.88, 1.63, 7.37, final,
2019-08-26,-1.05, -0.59, 19.27, 1.89, 1.65, 7.54, final,
2019-08-27,0.45, 0.75, 11.73, 1.89, 1.73, 7.65, final,
2019-08-28,1.14, -0.05, 6.81, 1.91, 1.65, 7.52, final,
2019-08-29,-1.47, 0.38, 10.74, 1.91, 1.64, 7.50, final,
2019-08-30,0.28, 1.33, 11.15, 2.03, 1.69, 7.88, final,
2019-08-31,-0.73, -0.72, 8.33, 1.90, 1.67, 7.40, final,
2019-09-01,0.33, 0.50, 9.51, 1.88, 1.66, 7.50, final,
2019-09-02,0.48, 0.85, 8.34, 1.90, 1.63, 7.51, final,
2019-09-03,0.63, -0.88, 10.79, 1.87, 1.67, 7.52, final,
2019-09-04,-0.93, -0.13, 9.94, 2.07, 1.92, 8.34, final,
2019-09-05,-0.66, 1.28, 1.89, 1.89, 1.69, 7.60, final,
2019-09-06,-0.85, -0.37, -4.04, 1.91, 1.77, 7.84, final,
2019-09-07,0.92, -0.18, -0.36, 1.89, 1.67, 7.61, final,
2019-09-08,-0.13, -1.49, 10.05, 1.88, 1.65, 7.49, final,
2019-09-09,-2.23, -2.40, 6.47, 1.99, 1.78, 7.97, final,
2019-09-10,-1.37, 1.38, 8.95, 1.95, 1.68, 7.68, final,
2019-09-11,-0.72, 2.84, 10.07, 1.85, 1.63, 7.36, final,
2019-09-12,0.24, 0.85, 8.02, 1.85, 1.60, 7.28, final,
2019-09-13,-0.66, 0.21, 1.39, 1.83, 1.62, 7.35, final,
2019-09-14,-1.54, 0.51, 1.58, 1.83, 1.62, 7.25, final,
2019-09-15,0.23, -0.18, 3.27, 1.87, 1.64, 7.31, final,
2019-09-16,0.69, 1.32, 17.32, 2.12, 1.83, 8.22, final,
2019-09-17,-1.13, 4.23, 4.01, 1.86, 1.65, 7.37, final,
2019-09-18,-0.23, -0.29, 5.11, 1.88, 1.64, 7.52, final,
2019-09-19,-0.02, -0.01, 17.45, 1.86, 1.62, 7.34, final,
2019-09-20,-0.31, -1.43, 4.82, 1.97, 1.71, 7.75, final,
2019-09-21,-0.57, 1.05, 6.31, 1.99, 1.67, 7.74, final,
2019-09-22,4.32, 0.16, -2.36, 2.95, 2.65, 12.37, rapid,
2019-09-23,4.29, 3.26, -3.88, 3.06, 2.81, 13.27, rapid,
2019-09-24,2.22, 1.12, -5.10, 3.09, 2.83, 13.32, rapid,
2019-09-25,1.85, 1.32, 10.14, 3.02, 2.76, 13.10, rapid,
2019-09-26,0.38, 0.66, 3.46, 2.96, 2.67, 12.52, rapid,
2019-09-27,0.42, 2.18, 9.06, 2.99, 2.66, 12.61, rapid,
2019-09-28,-1.55, 0.55, 7.96, 3.12, 2.72, 13.11, rapid,
2019-09-29,1.39, 2.24, -5.25, 3.10, 2.82, 13.36, rapid,
2019-09-30,0.43, 1.18, -1.24, 2.95, 2.66, 12.56, rapid,
2019-10-01,1.36, 1.82, 12.07, 2.95, 2.66, 12.52, rapid,
2019-10-02,0.51, 1.12, -0.79, 3.08, 2.78, 13.05, rapid,
2019-10-03,0.14, 1.41, -3.51, 3.19, 2.74, 13.03, rapid,
2019-10-04,1.43, 1.24, -1.60, 3.13, 2.90, 13.24, rapid,
2019-10-05,1.16, 0.94, -1.21, 3.19, 2.84, 13.19, rapid,
2019-10-06,1.69, 0.96, 1.46, 3.07, 2.81, 12.95, rapid,
2019-10-07,0.86, 2.07, 0.72, 3.07, 2.76, 12.83, rapid,
