PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DLUZ
Station name,DLuzHeightCA2011
Begin Date, 2011-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4305879882 North Latitude, -117.3072210906 East Longitude, 212.72299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-25,-0.54, -2.64, 8.71, 1.74, 1.52, 6.95, supp6,
2020-06-26,-1.33, -1.37, 6.33, 1.79, 1.54, 7.15, supp6,
2020-06-27,-1.71, -4.63, 16.15, 1.81, 1.59, 7.28, supp6,
2020-06-28,-1.58, -5.25, 11.65, 1.79, 1.58, 7.12, supp6,
2020-06-29,-1.77, -3.62, 12.45, 1.79, 1.58, 7.13, supp6,
2020-06-30,-1.57, -4.53, 9.92, 1.79, 1.58, 7.12, supp6,
2020-07-01,-1.41, -3.13, 12.40, 1.74, 1.55, 6.96, supp6,
2020-07-02,-0.94, -4.80, 8.07, 1.75, 1.55, 7.00, supp6,
2020-07-03,-4.49, -1.98, 2.98, 1.72, 1.51, 6.95, supp6,
2020-07-04,-0.74, -4.71, 4.01, 1.74, 1.54, 6.94, supp6,
2020-07-05,-0.61, -5.30, 4.43, 1.76, 1.55, 7.03, supp6,
2020-07-06,-0.96, -4.80, 5.33, 1.74, 1.53, 6.94, supp6,
2020-07-07,-1.29, -4.61, 8.90, 1.74, 1.51, 6.93, supp6,
2020-07-08,-1.09, -3.66, 9.14, 1.75, 1.54, 6.96, supp6,
2020-07-09,-1.56, -5.36, 14.16, 1.81, 1.58, 7.19, supp6,
2020-07-10,-0.87, -4.22, 14.98, 1.80, 1.57, 7.25, supp6,
2020-07-11,0.34, -2.66, 7.52, 1.78, 1.57, 7.23, supp6,
2020-07-12,-0.12, -4.41, 6.86, 1.78, 1.55, 7.22, supp6,
2020-07-13,-0.41, -4.36, 6.06, 1.75, 1.54, 7.17, supp6,
2020-07-14,-1.29, -4.31, 11.86, 1.75, 1.54, 7.15, supp6,
2020-07-15,-0.97, -6.07, 6.02, 1.75, 1.53, 7.12, supp6,
2020-07-16,-1.81, -4.78, 6.30, 1.76, 1.55, 7.18, supp6,
2020-07-17,-1.26, -5.66, 7.00, 1.76, 1.56, 7.19, supp6,
2020-07-18,-1.49, -4.52, 8.06, 1.75, 1.54, 7.14, supp6,
2020-07-19,-1.92, -5.54, 10.45, 1.74, 1.55, 7.15, supp6,
2020-07-20,-1.50, -4.88, 6.38, 1.74, 1.53, 7.10, supp6,
2020-07-21,-1.33, -5.86, 6.32, 1.75, 1.54, 7.12, supp6,
2020-07-22,-1.79, -5.85, 10.13, 1.75, 1.54, 7.13, supp6,
2020-07-23,-2.30, -5.61, 8.68, 1.76, 1.54, 7.16, supp6,
2020-07-24,-2.26, -4.32, 9.29, 1.74, 1.54, 7.15, supp6,
2020-07-25,-1.67, -5.15, 5.03, 1.74, 1.54, 7.14, supp6,
2020-07-26,-2.73, -6.23, 7.54, 1.75, 1.54, 7.15, supp6,
2020-07-27,-0.84, -5.86, 21.50, 1.74, 1.54, 7.13, supp6,
2020-07-28,-1.84, -5.70, 10.95, 1.84, 1.60, 7.48, supp6,
2020-07-29,-1.21, -6.07, 14.38, 1.75, 1.55, 7.22, supp6,
2020-07-30,-2.96, -6.38, 15.35, 1.76, 1.56, 7.26, supp6,
2020-07-31,-2.14, -6.47, 7.07, 1.75, 1.57, 7.27, supp6,
2020-08-01,-2.18, -6.84, 0.76, 1.79, 1.58, 7.43, supp6,
2020-08-02,-1.22, -4.61, 11.70, 1.75, 1.54, 7.19, supp6,
2020-08-03,-1.84, -5.31, 1.44, 1.76, 1.53, 7.18, supp6,
2020-08-04,-1.21, -4.97, 5.61, 1.75, 1.54, 7.18, supp6,
2020-08-05,-1.52, -4.61, 7.83, 1.75, 1.54, 7.18, supp6,
2020-08-06,-1.18, -5.37, 8.69, 1.75, 1.57, 7.25, supp6,
2020-08-07,-2.72, -4.75, 5.54, 1.76, 1.58, 7.33, supp6,
2020-08-08,-1.69, -5.35, 8.57, 1.75, 1.54, 7.18, supp6,
2020-08-09,-1.25, -5.63, -0.15, 1.78, 1.56, 7.21, supp6,
2020-08-10,-2.65, -4.93, 8.04, 1.75, 1.54, 7.18, supp6,
2020-08-11,-0.88, -5.41, 5.49, 1.75, 1.55, 7.24, supp6,
2020-08-12,-2.33, -5.11, 4.24, 1.77, 1.56, 7.38, supp6,
2020-08-13,-1.51, -5.93, 4.73, 1.75, 1.55, 7.26, supp6,
2020-08-14,-1.97, -5.65, 2.41, 1.74, 1.53, 7.14, supp6,
2020-08-15,-1.36, -6.13, 2.02, 1.75, 1.54, 7.18, supp6,
2020-08-16,-1.37, -4.23, 6.36, 1.74, 1.54, 7.16, suppf,
2020-08-17,-1.18, -4.22, 1.34, 1.75, 1.54, 7.21, suppf,
2020-08-18,-3.65, -6.87, 4.08, 1.79, 1.58, 7.47, suppf,
2020-08-19,-1.34, -5.34, 7.16, 1.76, 1.54, 7.23, suppf,
2020-08-20,-1.88, -6.39, 6.74, 1.75, 1.54, 7.22, suppf,
2020-08-21,-1.50, -5.69, 1.77, 1.76, 1.58, 7.35, suppf,
2020-08-22,-1.83, -4.64, 4.57, 1.74, 1.54, 7.19, suppf,
2020-08-23,-2.38, -6.41, 3.04, 1.76, 1.57, 7.39, suppf,
2020-08-24,-2.51, -6.80, 12.62, 1.76, 1.54, 7.23, suppf,
2020-08-25,-0.40, -6.33, 3.54, 1.76, 1.55, 7.29, suppf,
2020-08-26,-1.58, -5.89, -0.28, 1.76, 1.55, 7.28, suppf,
2020-08-27,-1.97, -6.05, 0.25, 1.75, 1.55, 7.27, suppf,
2020-08-28,-2.28, -6.86, 10.27, 1.75, 1.54, 7.26, suppf,
2020-08-29,-1.97, -6.26, 11.40, 1.76, 1.56, 7.30, suppf,
2020-08-30,-1.90, -5.29, 8.11, 1.74, 1.53, 7.16, suppf,
2020-08-31,-1.74, -6.46, 17.16, 1.75, 1.53, 7.19, suppf,
2020-09-01,-1.03, -6.19, 15.08, 1.73, 1.53, 7.16, suppf,
2020-09-02,-1.17, -5.92, 10.41, 1.74, 1.53, 7.18, suppf,
2020-09-03,-1.07, -5.48, 9.09, 1.74, 1.53, 7.20, suppf,
2020-09-04,-2.01, -5.77, 9.68, 1.75, 1.54, 7.22, suppf,
2020-09-05,-2.45, -6.37, -0.24, 1.77, 1.55, 7.34, suppf,
2020-09-06,-1.67, -6.24, 16.18, 1.75, 1.53, 7.20, suppf,
2020-09-07,-1.67, -5.96, 10.68, 1.73, 1.52, 7.15, suppf,
2020-09-08,-2.52, -6.57, 12.40, 1.74, 1.54, 7.23, suppf,
2020-09-09,-2.41, -5.14, 17.87, 1.78, 1.56, 7.38, suppf,
2020-09-10,-2.43, -6.02, 3.89, 1.77, 1.58, 7.41, suppf,
2020-09-11,-1.19, -6.01, 5.94, 1.77, 1.60, 7.56, suppf,
2020-09-12,-1.84, -5.68, -0.62, 1.74, 1.55, 7.25, suppf,
2020-09-13,-2.14, -6.13, 2.89, 1.73, 1.53, 7.16, suppf,
2020-09-14,-1.61, -5.16, 0.61, 1.75, 1.53, 7.23, suppf,
2020-09-15,-1.47, -5.55, 3.14, 1.92, 1.58, 7.76, suppf,
2020-09-16,-1.37, -4.43, -1.70, 1.90, 1.57, 7.68, suppf,
2020-09-17,-2.34, -5.06, 4.63, 1.78, 1.60, 7.44, suppf,
2020-09-18,-1.61, -5.65, 2.11, 1.76, 1.57, 7.30, suppf,
2020-09-19,-1.39, -5.11, 9.92, 1.79, 1.59, 7.38, suppf,
2020-09-20,-3.23, -4.46, 0.59, 1.82, 1.59, 7.48, suppf,
2020-09-21,-1.54, -5.41, 3.94, 1.75, 1.55, 7.26, suppf,
2020-09-22,-1.12, -5.08, 2.55, 1.83, 1.56, 7.45, suppf,
2020-09-23,-0.61, -5.69, 4.13, 1.81, 1.54, 7.38, suppf,
2020-09-24,-1.12, -5.19, 5.44, 1.74, 1.53, 7.20, suppf,
2020-09-25,-1.56, -4.68, 10.98, 1.74, 1.53, 7.21, suppf,
2020-09-26,-1.32, -5.16, 9.11, 1.75, 1.55, 7.32, suppf,
2020-09-27,-1.61, -6.03, 6.44, 1.75, 1.55, 7.30, suppf,
2020-09-28,-1.54, -4.63, 7.98, 1.75, 1.55, 7.33, suppf,
2020-09-29,-0.44, -4.82, 4.46, 1.74, 1.53, 7.23, suppf,
2020-09-30,-1.55, -3.74, 12.92, 1.75, 1.56, 7.35, suppf,
2020-10-01,-1.39, -4.71, 4.31, 1.75, 1.55, 7.31, suppf,
2020-10-02,-1.21, -5.28, 3.07, 1.78, 1.54, 7.34, suppf,
2020-10-03,-1.83, -5.29, 7.55, 1.73, 1.51, 7.17, suppf,
2020-10-04,-1.56, -4.84, 4.04, 1.22, 1.06, 5.05, suppf,
2020-10-05,0.13, -4.45, 3.69, 1.22, 1.06, 5.05, suppf,
2020-10-06,-0.26, -3.98, 7.66, 1.24, 1.09, 5.21, suppf,
2020-10-07,-1.80, -5.49, 8.63, 1.23, 1.08, 5.13, suppf,
2020-10-08,-1.05, -5.78, 6.63, 1.26, 1.09, 5.21, suppf,
2020-10-09,-1.18, -5.27, 7.26, 1.22, 1.06, 5.06, suppf,
2020-10-10,-0.58, -5.48, 10.24, 1.22, 1.06, 5.05, suppf,
2020-10-11,-0.83, -5.06, 5.02, 1.22, 1.06, 5.05, suppf,
2020-10-12,-1.23, -4.44, 8.77, 1.23, 1.07, 5.11, suppf,
2020-10-13,-1.76, -4.84, 7.77, 1.23, 1.06, 5.06, suppf,
2020-10-14,-1.12, -5.63, 10.74, 1.23, 1.07, 5.08, suppf,
2020-10-15,-1.44, -4.76, 3.90, 1.22, 1.06, 5.03, suppf,
2020-10-16,-2.04, -5.81, 4.96, 1.22, 1.06, 5.06, suppf,
2020-10-17,-1.86, -5.14, 5.07, 1.23, 1.06, 5.07, suppf,
2020-10-18,-1.22, -5.32, 3.87, 1.24, 1.07, 5.16, suppf,
2020-10-19,-1.09, -5.54, 4.32, 1.23, 1.06, 5.10, suppf,
2020-10-20,-1.20, -5.88, 7.09, 1.24, 1.10, 5.19, suppf,
2020-10-21,-2.12, -5.38, 7.31, 1.23, 1.06, 5.07, suppf,
2020-10-22,-1.45, -5.21, 8.17, 1.27, 1.07, 5.23, suppf,
2020-10-23,-1.18, -6.47, 7.89, 1.28, 1.07, 5.24, suppf,
2020-10-24,-1.72, -5.26, 5.50, 1.23, 1.06, 5.08, suppf,
2020-10-25,-0.80, -5.44, 10.79, 1.74, 1.51, 7.20, suppf,
2020-10-26,-0.31, -5.32, 11.71, 1.76, 1.52, 7.30, suppf,
2020-10-27,-1.21, -6.96, 9.02, 1.74, 1.53, 7.30, suppf,
2020-10-28,-0.73, -5.68, 7.02, 1.74, 1.52, 7.27, suppf,
2020-10-29,-1.21, -6.18, 5.33, 1.78, 1.51, 7.35, suppf,
2020-10-30,-1.24, -5.50, 4.39, 1.77, 1.50, 7.29, suppf,
2020-10-31,-1.26, -5.10, 9.51, 1.76, 1.57, 7.40, suppf,
2020-11-01,-0.64, -5.46, 3.55, 1.76, 1.57, 7.37, suppf,
2020-11-02,-1.15, -5.93, 9.36, 1.79, 1.52, 7.33, suppf,
2020-11-03,-1.00, -6.12, 7.27, 1.75, 1.51, 7.25, suppf,
2020-11-04,-0.69, -5.70, 2.24, 1.80, 1.53, 7.44, suppf,
2020-11-05,-0.95, -5.22, 8.95, 1.77, 1.55, 7.35, suppf,
2020-11-06,-2.04, -5.27, 11.42, 1.75, 1.52, 7.27, suppf,
2020-11-07,-2.61, -8.95, 5.76, 1.79, 1.57, 7.61, suppf,
2020-11-08,-1.02, -6.92, -2.61, 1.80, 1.56, 7.57, suppf,
2020-11-09,-0.35, -7.24, 5.37, 1.81, 1.53, 7.48, suppf,
2020-11-10,-0.74, -6.62, 10.47, 1.75, 1.52, 7.26, suppf,
2020-11-11,-0.78, -4.97, 11.76, 1.78, 1.55, 7.45, suppf,
2020-11-12,-0.45, -5.69, 8.22, 1.79, 1.58, 7.55, suppf,
2020-11-13,-0.39, -5.89, 9.21, 1.79, 1.59, 7.58, suppf,
2020-11-14,0.08, -5.54, 12.01, 1.76, 1.53, 7.32, suppf,
2020-11-15,0.49, -5.63, 8.46, 1.74, 1.52, 7.27, suppf,
2020-11-16,-1.08, -4.94, 17.55, 1.77, 1.55, 7.48, suppf,
2020-11-17,-1.37, -5.13, 10.52, 1.78, 1.56, 7.49, suppf,
2020-11-18,-0.75, -5.14, 14.89, 1.79, 1.57, 7.50, suppf,
2020-11-19,-1.81, -3.94, 13.33, 1.78, 1.55, 7.46, suppf,
2020-11-20,0.17, -4.32, 3.03, 1.81, 1.57, 7.64, suppf,
2020-11-21,-1.01, -5.55, 7.85, 1.79, 1.54, 7.47, suppf,
2020-11-22,-0.98, -5.36, 9.76, 1.75, 1.55, 7.40, suppf,
2020-11-23,-1.24, -5.43, 10.78, 1.79, 1.59, 7.53, suppf,
2020-11-24,-0.71, -5.73, 13.38, 1.78, 1.59, 7.51, suppf,
2020-11-25,-0.70, -5.54, 7.33, 1.75, 1.54, 7.35, suppf,
2020-11-26,-0.22, -5.76, 8.84, 1.74, 1.53, 7.33, suppf,
2020-11-27,-1.02, -5.47, 11.24, 1.75, 1.53, 7.33, suppf,
2020-11-28,-0.67, -5.03, 7.94, 1.80, 1.57, 7.51, suppf,
2020-11-29,-0.56, -4.81, 7.91, 1.82, 1.59, 7.58, suppf,
2020-11-30,-0.24, -4.42, 9.03, 1.78, 1.57, 7.48, suppf,
2020-12-01,0.02, -5.36, 5.93, 1.75, 1.53, 7.34, suppf,
2020-12-02,-0.24, -5.37, 0.82, 1.74, 1.52, 7.29, suppf,
2020-12-03,-0.52, -5.14, 1.63, 1.74, 1.53, 7.33, suppf,
2020-12-04,-0.45, -4.99, -0.04, 1.74, 1.53, 7.28, suppf,
2020-12-05,-0.81, -4.76, -0.22, 1.75, 1.52, 7.29, suppf,
2020-12-06,-0.67, -5.09, 0.90, 1.75, 1.52, 7.32, suppf,
2020-12-07,-0.32, -5.70, 3.72, 1.76, 1.54, 7.38, suppf,
2020-12-08,-0.43, -4.99, 7.20, 1.76, 1.53, 7.40, suppf,
2020-12-09,-0.77, -4.85, 5.63, 1.75, 1.53, 7.35, suppf,
2020-12-10,-0.96, -4.33, 6.45, 1.74, 1.53, 7.30, suppf,
2020-12-11,-1.67, -5.13, 5.62, 1.75, 1.52, 7.32, suppf,
2020-12-12,-1.75, -5.21, 1.42, 1.77, 1.54, 7.38, suppf,
2020-12-13,-1.85, -5.88, 4.15, 1.76, 1.54, 7.39, suppf,
2020-12-14,-2.17, -2.34, 1.03, 1.78, 1.55, 7.48, suppf,
2020-12-15,-0.77, -4.45, 4.93, 1.75, 1.53, 7.33, suppf,
2020-12-16,-0.66, -4.74, 6.37, 1.75, 1.53, 7.33, suppf,
2020-12-17,-0.56, -4.59, 5.47, 1.77, 1.54, 7.41, suppf,
2020-12-18,-0.78, -3.91, 2.99, 1.76, 1.53, 7.36, suppf,
2020-12-19,-0.03, -5.13, 7.26, 1.74, 1.52, 7.36, suppf,
2020-12-20,-0.61, -4.79, 6.59, 1.74, 1.52, 7.34, suppf,
2020-12-21,-0.35, -4.52, 6.57, 1.71, 1.50, 7.18, suppf,
2020-12-22,-1.56, -4.08, 5.85, 1.76, 1.53, 7.33, suppf,
2020-12-23,-1.06, -4.44, 6.36, 1.76, 1.56, 7.37, suppf,
2020-12-24,0.03, -5.22, 10.42, 1.83, 1.61, 7.62, suppf,
2020-12-25,-0.96, -4.80, 10.61, 1.76, 1.57, 7.39, suppf,
2020-12-26,-1.25, -5.82, 7.74, 1.72, 1.51, 7.25, suppf,
2020-12-27,-1.69, -5.20, 8.16, 1.71, 1.50, 7.25, suppf,
2020-12-28,-3.00, -6.39, 6.92, 1.76, 1.55, 7.49, suppf,
2020-12-29,-1.99, -5.06, 10.82, 1.73, 1.51, 7.31, suppf,
2020-12-30,-1.55, -4.39, 10.78, 1.71, 1.49, 7.19, suppf,
2020-12-31,-1.38, -4.38, 7.00, 1.73, 1.52, 7.32, suppf,
2021-01-01,-0.03, -5.05, 5.52, 1.72, 1.52, 7.30, suppf,
2021-01-02,-2.11, -4.15, 10.98, 1.72, 1.51, 7.26, suppf,
2021-01-03,-0.93, -5.28, 5.38, 1.73, 1.51, 7.28, suppf,
2021-01-04,-1.39, -4.77, 10.91, 1.72, 1.50, 7.21, suppf,
2021-01-05,-1.36, -3.80, 4.68, 1.73, 1.51, 7.29, suppf,
2021-01-06,-1.52, -3.53, 8.33, 1.72, 1.51, 7.24, suppf,
2021-01-07,-1.27, -4.20, 5.85, 1.72, 1.50, 7.23, suppf,
2021-01-08,-1.91, -3.65, 3.98, 1.72, 1.50, 7.24, suppf,
2021-01-09,-1.89, -5.05, 4.96, 1.71, 1.51, 7.22, suppf,
2021-01-10,-1.85, -5.71, 7.29, 1.71, 1.50, 7.18, suppf,
2021-01-11,-1.20, -5.12, 4.70, 1.72, 1.51, 7.25, suppf,
2021-01-12,-0.80, -4.67, 5.56, 1.71, 1.50, 7.22, suppf,
2021-01-13,-0.50, -4.90, 8.86, 1.73, 1.51, 7.28, suppf,
2021-01-14,-0.84, -4.03, 6.22, 1.72, 1.51, 7.24, suppf,
2021-01-15,-1.84, -4.56, 12.14, 1.72, 1.51, 7.25, suppf,
2021-01-16,-1.64, -4.92, 12.16, 1.71, 1.50, 7.21, suppf,
2021-01-17,-1.21, -4.11, 10.11, 1.71, 1.50, 7.19, suppf,
2021-01-18,-2.66, -5.02, 11.32, 1.72, 1.51, 7.27, suppf,
2021-01-19,-1.42, -4.70, 11.53, 1.73, 1.52, 7.29, suppf,
2021-01-20,-0.46, -4.42, 2.85, 1.79, 1.57, 7.53, suppf,
2021-01-21,-1.18, -4.67, 9.88, 1.72, 1.55, 7.38, suppf,
2021-01-22,-1.81, -5.19, 6.26, 1.73, 1.52, 7.30, suppf,
2021-01-23,-2.61, -4.07, 11.85, 1.73, 1.52, 7.31, suppf,
2021-01-24,-1.23, -5.25, 4.24, 1.74, 1.53, 7.37, suppf,
2021-01-25,-1.91, -5.44, 5.36, 1.76, 1.57, 7.60, suppf,
2021-01-26,-2.44, -5.38, 5.21, 1.72, 1.52, 7.30, suppf,
2021-01-27,-2.22, -3.97, 6.41, 1.72, 1.51, 7.27, suppf,
2021-01-28,-1.64, -4.59, 4.25, 1.72, 1.52, 7.31, suppf,
2021-01-29,-2.08, -6.46, 7.07, 1.74, 1.55, 7.48, suppf,
2021-01-30,-1.03, -4.78, 2.84, 1.72, 1.51, 7.29, suppf,
2021-01-31,-1.51, -4.19, 0.44, 1.71, 1.51, 7.27, suppf,
2021-02-01,-2.73, -4.75, 3.21, 1.72, 1.52, 7.29, suppf,
2021-02-02,-1.36, -4.52, -0.25, 1.72, 1.51, 7.28, suppf,
2021-02-03,-1.78, -3.91, 2.41, 1.73, 1.54, 7.43, suppf,
2021-02-04,-1.14, -3.88, 5.52, 1.74, 1.55, 7.52, suppf,
2021-02-05,-1.96, -4.23, 4.29, 1.73, 1.53, 7.39, suppf,
2021-02-06,-1.65, -4.54, 7.90, 1.71, 1.50, 7.22, suppf,
2021-02-07,-2.18, -4.49, 5.83, 1.72, 1.50, 7.27, suppf,
2021-02-08,-1.44, -4.17, 3.06, 1.72, 1.51, 7.31, suppf,
2021-02-09,-1.00, -4.11, 1.21, 1.73, 1.53, 7.41, suppf,
2021-02-10,-2.09, -4.54, 5.38, 1.71, 1.50, 7.27, suppf,
2021-02-11,-2.66, -3.44, 3.66, 1.71, 1.51, 7.28, suppf,
2021-02-12,-3.32, -5.02, 6.12, 1.73, 1.52, 7.37, suppf,
2021-02-13,-2.10, -3.95, 3.31, 1.73, 1.51, 7.32, suppf,
2021-02-14,-2.10, -4.30, 0.42, 1.75, 1.52, 7.41, suppf,
2021-02-15,-1.35, -4.15, -0.65, 1.71, 1.51, 7.31, suppf,
2021-02-16,-1.06, -5.33, 5.66, 1.72, 1.51, 7.31, suppf,
2021-02-17,-1.86, -3.94, 6.46, 1.72, 1.51, 7.32, suppf,
2021-02-18,-1.15, -3.99, -2.72, 1.77, 1.52, 7.50, suppf,
2021-02-19,-1.07, -4.62, -1.88, 1.76, 1.51, 7.44, suppf,
2021-02-20,-0.02, -4.95, 5.25, 1.73, 1.52, 7.39, suppf,
2021-02-21,-1.23, -4.02, 5.47, 1.71, 1.50, 7.23, suppf,
2021-02-22,-0.53, -3.89, 2.46, 1.71, 1.50, 7.25, suppf,
2021-02-23,-1.27, -4.34, 7.52, 1.71, 1.51, 7.27, suppf,
2021-02-24,-1.15, -4.04, -0.83, 1.72, 1.51, 7.33, suppf,
2021-02-25,-1.55, -4.12, 0.51, 1.73, 1.53, 7.39, suppf,
2021-02-26,-1.34, -4.68, 6.70, 1.72, 1.53, 7.38, suppf,
2021-02-27,-2.05, -5.05, 11.83, 1.73, 1.57, 7.51, suppf,
2021-02-28,-1.21, -4.78, 8.13, 1.73, 1.56, 7.51, suppf,
2021-03-01,-1.95, -3.92, 7.18, 1.73, 1.55, 7.46, suppf,
2021-03-02,-0.75, -4.06, 5.64, 1.77, 1.55, 7.45, suppf,
2021-03-03,-1.31, -4.85, 10.01, 1.72, 1.51, 7.32, suppf,
2021-03-04,-1.85, -4.77, 5.22, 1.71, 1.50, 7.24, suppf,
2021-03-05,-2.10, -4.08, -0.56, 1.75, 1.54, 7.53, suppf,
2021-03-06,-1.86, -5.24, 1.77, 1.76, 1.55, 7.62, suppf,
2021-03-07,-0.88, -5.61, 1.90, 1.76, 1.53, 7.53, suppf,
2021-03-08,-0.95, -5.12, -0.24, 1.83, 1.54, 7.87, suppf,
2021-03-09,-2.76, -4.96, 3.42, 1.71, 1.51, 7.28, suppf,
2021-03-10,-3.83, -5.58, 7.11, 1.73, 1.54, 7.44, suppf,
2021-03-11,-1.91, -6.10, 5.91, 1.71, 1.51, 7.25, suppf,
2021-03-12,-1.74, -3.99, 0.09, 1.74, 1.54, 7.45, suppf,
2021-03-13,-2.35, -4.46, -1.48, 1.70, 1.50, 7.23, suppf,
2021-03-14,-2.43, -3.75, 2.22, 1.70, 1.50, 7.22, suppf,
2021-03-15,-3.22, -6.04, 4.57, 1.73, 1.54, 7.43, suppf,
2021-03-16,-1.79, -7.75, 3.83, 1.72, 1.52, 7.33, suppf,
2021-03-17,-1.54, -4.38, 1.54, 1.70, 1.50, 7.22, suppf,
2021-03-18,-2.39, -4.82, 5.30, 1.73, 1.57, 7.43, suppf,
2021-03-19,-1.30, -4.10, -0.81, 1.74, 1.57, 7.44, suppf,
2021-03-20,-1.88, -3.77, 5.33, 1.70, 1.52, 7.25, suppf,
2021-03-21,-1.83, -4.84, -2.03, 1.71, 1.52, 7.26, suppf,
2021-03-22,-1.85, -5.43, 6.02, 1.71, 1.52, 7.24, suppf,
2021-03-23,-2.04, -4.79, 8.52, 1.72, 1.53, 7.33, suppf,
2021-03-24,-2.91, -5.71, 11.09, 1.72, 1.54, 7.36, suppf,
2021-03-25,-1.95, -4.62, 9.43, 1.71, 1.52, 7.28, suppf,
2021-03-26,-0.87, -4.61, 6.60, 1.72, 1.53, 7.28, suppf,
2021-03-27,-1.50, -3.59, 9.12, 1.71, 1.52, 7.26, suppf,
2021-03-28,-1.00, -4.03, 3.64, 1.70, 1.52, 7.24, suppf,
2021-03-29,-1.81, -3.47, 8.51, 1.83, 1.57, 7.64, suppf,
2021-03-30,-1.85, -4.53, 4.14, 1.71, 1.53, 7.25, suppf,
2021-03-31,-1.84, -4.50, 3.10, 1.70, 1.52, 7.21, suppf,
2021-04-01,-1.29, -5.20, 5.96, 1.76, 1.55, 7.45, suppf,
2021-04-02,-0.87, -5.61, 8.53, 1.71, 1.55, 7.34, suppf,
2021-04-03,-2.00, -5.87, 6.10, 1.70, 1.53, 7.23, suppf,
2021-04-04,-2.23, -5.03, 1.56, 1.70, 1.53, 7.24, suppf,
2021-04-05,-0.77, -4.49, 4.95, 1.70, 1.52, 7.19, suppf,
2021-04-06,-1.75, -5.09, 11.35, 1.70, 1.53, 7.21, suppf,
2021-04-07,-1.91, -4.87, 9.59, 1.71, 1.53, 7.27, suppf,
2021-04-08,-0.66, -5.48, 13.00, 1.73, 1.56, 7.28, suppf,
2021-04-09,-1.64, -5.16, 8.94, 1.74, 1.56, 7.33, suppf,
2021-04-10,-1.67, -5.49, 4.37, 1.71, 1.53, 7.24, suppf,
2021-04-11,-1.29, -5.28, 8.31, 1.69, 1.53, 7.21, suppf,
2021-04-12,-1.61, -5.12, 10.45, 1.71, 1.59, 7.33, suppf,
2021-04-13,-1.63, -5.86, 9.27, 1.71, 1.59, 7.36, suppf,
2021-04-14,-2.30, -6.65, 13.52, 1.72, 1.59, 7.37, suppf,
2021-04-15,-1.86, -4.93, 9.31, 1.72, 1.59, 7.35, suppf,
2021-04-16,-1.69, -5.86, 11.87, 1.72, 1.60, 7.40, suppf,
2021-04-17,-1.30, -4.23, 8.98, 1.71, 1.59, 7.35, suppf,
2021-04-18,-1.68, -5.79, 13.31, 1.71, 1.58, 7.30, suppf,
2021-04-19,-1.66, -4.06, 13.95, 1.74, 1.65, 7.42, suppf,
2021-04-20,-1.14, -4.03, 7.12, 1.71, 1.58, 7.29, suppf,
2021-04-21,-1.61, -5.33, 12.81, 1.78, 1.67, 7.73, suppf,
2021-04-22,-1.17, -4.68, 16.27, 1.74, 1.66, 7.41, suppf,
2021-04-23,-2.17, -5.49, 16.89, 1.73, 1.66, 7.40, suppf,
2021-04-24,-1.65, -5.22, 9.41, 1.69, 1.53, 7.19, suppf,
2021-04-25,-2.03, -4.55, 13.98, 1.69, 1.53, 7.15, suppf,
2021-04-26,-2.62, -4.50, 21.51, 1.71, 1.58, 7.41, suppf,
2021-04-27,-2.62, -5.62, 12.69, 1.72, 1.58, 7.32, suppf,
2021-04-28,-0.72, -5.40, 10.31, 1.73, 1.59, 7.38, suppf,
2021-04-29,-1.54, -3.74, 11.91, 1.69, 1.55, 7.25, suppf,
2021-04-30,-1.57, -4.31, 6.78, 1.68, 1.52, 7.14, suppf,
2021-05-01,-1.88, -4.51, 13.07, 1.69, 1.54, 7.23, suppf,
2021-05-02,-1.74, -5.32, 12.78, 1.70, 1.56, 7.30, suppf,
2021-05-03,-2.95, -4.95, 10.71, 1.69, 1.54, 7.19, suppf,
2021-05-04,-2.55, -4.87, 12.36, 1.69, 1.54, 7.20, suppf,
2021-05-05,-1.82, -4.56, 10.40, 1.69, 1.53, 7.13, suppf,
2021-05-06,-1.31, -4.47, 7.82, 1.71, 1.56, 7.31, suppf,
2021-05-07,-1.53, -3.72, 7.80, 1.68, 1.53, 7.15, suppf,
2021-05-08,-1.10, -5.21, 11.56, 1.69, 1.54, 7.18, suppf,
2021-05-09,-1.85, -4.12, 8.09, 1.70, 1.54, 7.20, suppf,
2021-05-10,-2.01, -4.51, 11.46, 1.69, 1.53, 7.11, suppf,
2021-05-11,-1.64, -4.93, 4.51, 1.69, 1.52, 7.11, suppf,
2021-05-12,-2.08, -4.08, 10.39, 1.71, 1.55, 7.25, suppf,
2021-05-13,-1.86, -4.59, 6.17, 1.70, 1.54, 7.18, suppf,
2021-05-14,-2.22, -4.52, 2.63, 1.72, 1.55, 7.27, suppf,
2021-05-15,-2.17, -3.89, 3.57, 1.70, 1.53, 7.20, suppf,
2021-05-16,-1.53, -5.27, 8.55, 1.70, 1.52, 7.14, suppf,
2021-05-17,-2.76, -4.03, 8.81, 1.72, 1.53, 7.22, suppf,
2021-05-18,-2.34, -5.12, 6.94, 1.70, 1.55, 7.25, suppf,
