PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P148
Station name,GoatMtn___CN2006
Begin Date, 2006-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4185880192 North Latitude, -120.8059619866 East Longitude, 1584.54481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-06,1.61, 3.22, -9.80, 2.24, 1.71, 7.95, campf,
2018-07-07,-0.61, 2.85, -5.25, 2.21, 1.72, 7.94, campf,
2018-07-08,2.48, 3.00, -9.52, 2.20, 1.71, 7.88, campf,
2018-07-09,0.66, 3.88, -4.67, 2.20, 1.70, 7.80, campf,
2018-07-10,1.88, 4.00, -0.57, 2.23, 1.73, 8.00, campf,
2018-07-11,0.41, 4.46, -2.99, 2.21, 1.70, 7.86, campf,
2018-07-12,0.76, 1.75, -4.86, 2.22, 1.76, 8.00, campf,
2018-07-13,1.40, 1.11, -5.49, 2.27, 1.79, 8.19, campf,
2018-07-14,2.60, 1.11, -2.94, 2.25, 1.75, 8.09, campf,
2018-07-15,-0.54, 0.82, 12.79, 2.23, 1.73, 8.06, campf,
2018-07-16,3.50, 1.40, -1.64, 2.21, 1.71, 8.06, campf,
2018-07-17,-0.12, 0.92, 2.64, 2.29, 1.76, 8.29, campf,
2018-07-18,0.93, 3.34, 3.39, 2.20, 1.72, 7.97, campf,
2018-07-19,3.15, 1.35, -0.51, 2.23, 1.74, 8.05, campf,
2018-07-20,2.31, 1.30, -6.73, 2.23, 1.74, 8.09, campf,
2018-07-21,-0.19, 2.15, 1.74, 2.24, 1.76, 8.19, campf,
2018-07-22,1.89, 3.27, -18.62, 2.23, 1.73, 8.10, campf,
2018-07-23,0.65, 2.20, 9.54, 2.27, 1.75, 8.24, campf,
2018-07-24,-0.30, 3.38, 2.92, 2.29, 1.82, 8.50, campf,
2018-07-25,2.62, 2.74, -5.87, 2.23, 1.74, 8.13, campf,
2018-07-26,1.77, 4.46, 0.58, 2.22, 1.78, 8.23, campf,
2018-07-27,2.18, 0.97, -0.15, 2.27, 1.76, 8.26, campf,
2018-07-28,-1.89, 2.70, -10.74, 2.24, 1.76, 8.20, campf,
2018-07-29,0.90, 1.81, 0.44, 2.25, 1.76, 8.29, campf,
2018-07-30,3.86, 1.00, 1.26, 2.33, 1.81, 8.53, campf,
2018-07-31,2.38, 1.38, -6.06, 2.38, 1.89, 8.67, campf,
2018-08-01,0.14, 0.96, 7.87, 2.35, 1.82, 8.62, campf,
2018-08-02,1.78, 5.58, -6.42, 2.30, 1.79, 8.41, campf,
2018-08-03,0.09, 1.61, 1.76, 2.22, 1.75, 8.23, campf,
2018-08-04,-1.08, 3.02, 4.40, 2.30, 1.82, 8.64, campf,
2018-08-05,-0.62, 2.49, 3.02, 2.23, 1.75, 8.30, campf,
2018-08-06,-0.07, 3.04, 0.56, 2.24, 1.75, 8.16, campf,
2018-08-07,-0.65, 2.56, 0.94, 2.25, 1.73, 8.15, campf,
2018-08-08,-1.11, 1.55, 2.38, 2.20, 1.75, 8.13, campf,
2018-08-09,-1.96, 1.58, 7.87, 2.18, 1.72, 8.07, campf,
2018-08-10,0.17, 0.53, 4.34, 2.21, 1.75, 8.34, campf,
2018-08-11,0.63, 1.68, -2.42, 2.26, 1.77, 8.43, campf,
2018-08-12,0.32, 2.05, 5.45, 2.22, 1.74, 8.13, campf,
2018-08-13,-1.13, 1.49, 5.10, 2.23, 1.75, 8.22, campf,
2018-08-14,0.73, 1.78, 0.08, 2.22, 1.74, 8.19, campf,
2018-08-15,0.25, 1.88, 7.86, 2.27, 1.76, 8.33, campf,
2018-08-16,1.65, 2.18, 1.05, 2.28, 1.77, 8.39, campf,
2018-08-17,1.63, 1.26, 3.48, 2.35, 1.79, 8.51, campf,
2018-08-18,2.20, 1.95, -6.13, 2.23, 1.73, 8.16, campf,
2018-08-19,-0.26, 0.61, 8.72, 2.24, 1.75, 8.23, campf,
2018-08-20,-0.38, 4.66, 8.44, 2.29, 1.83, 8.58, campf,
2018-08-21,2.91, 1.38, 3.52, 2.23, 1.74, 8.23, campf,
2018-08-22,-0.55, 1.67, 16.70, 2.27, 1.82, 8.48, campf,
2018-08-23,-0.52, 1.31, 9.13, 2.35, 1.85, 8.80, campf,
2018-08-24,-0.42, 3.14, 11.84, 2.23, 1.74, 8.22, campf,
2018-08-25,-1.46, 2.08, 5.23, 2.20, 1.76, 8.20, campf,
2018-08-26,-0.70, 1.94, 17.03, 2.23, 1.78, 8.31, campf,
2018-08-27,1.35, 1.29, 12.07, 2.22, 1.80, 8.32, campf,
2018-08-28,-0.57, 2.96, 12.03, 2.18, 1.73, 8.04, campf,
2018-08-29,0.03, 2.90, 13.55, 2.20, 1.74, 8.08, campf,
2018-08-30,0.93, 0.99, 0.92, 2.21, 1.73, 8.22, campf,
2018-08-31,-1.75, 1.20, 10.42, 2.20, 1.81, 8.30, campf,
2018-09-01,0.06, 0.47, 9.58, 2.19, 1.76, 8.16, campf,
2018-09-02,0.32, 1.47, 5.58, 2.20, 1.78, 8.23, campf,
2018-09-03,1.13, 2.45, 1.06, 2.18, 1.74, 8.07, campf,
2018-09-04,-2.51, 2.65, 10.46, 2.16, 1.72, 8.07, campf,
2018-09-05,0.50, 2.69, 8.39, 2.18, 1.73, 8.18, campf,
2018-09-06,-3.29, 0.19, 2.13, 2.31, 1.80, 8.55, campf,
2018-09-07,0.46, 2.00, -0.92, 2.27, 1.75, 8.29, campf,
2018-09-08,-0.29, 0.95, 17.94, 2.20, 1.73, 8.16, campf,
2018-09-09,-2.67, 2.70, 17.49, 2.16, 1.71, 8.00, campf,
2018-09-10,-1.82, 3.74, 16.66, 2.19, 1.72, 8.14, campf,
2018-09-11,-1.02, 2.16, 0.40, 2.28, 1.82, 8.54, campf,
2018-09-12,0.98, 0.79, 6.22, 2.23, 1.77, 8.29, campf,
2018-09-13,1.80, 3.24, 11.02, 2.19, 1.72, 8.12, campf,
2018-09-14,-1.69, 1.69, 14.76, 2.24, 1.73, 8.23, campf,
2018-09-15,2.09, 5.65, 19.35, 2.18, 1.74, 8.22, campf,
2018-09-16,2.03, 4.37, 0.43, 2.29, 1.81, 8.37, campf,
2018-09-17,-0.17, 3.80, -4.11, 2.18, 1.71, 7.94, campf,
2018-09-18,-1.40, 1.91, 11.98, 2.18, 1.73, 8.03, campf,
2018-09-19,0.46, 2.30, 6.10, 2.20, 1.71, 8.04, campf,
2018-09-20,1.93, 2.69, -3.62, 2.21, 1.76, 8.31, campf,
2018-09-21,-0.18, 2.93, -2.58, 2.24, 1.76, 8.47, campf,
2018-09-22,0.92, 3.25, -4.40, 2.24, 1.76, 8.30, campf,
2018-09-23,-0.38, 2.07, -2.58, 2.21, 1.74, 8.08, campf,
2018-09-24,-0.29, 0.48, 5.63, 2.19, 1.71, 7.99, campf,
2018-09-25,0.87, 2.80, 1.43, 2.20, 1.71, 8.04, campf,
2018-09-26,-0.32, 2.83, -1.22, 2.23, 1.74, 8.16, campf,
2018-09-27,-0.41, 3.15, 5.66, 2.20, 1.71, 8.07, campf,
2018-09-28,-0.06, 3.56, -3.52, 2.21, 1.73, 8.10, campf,
2018-09-29,1.23, 0.56, 7.24, 2.24, 1.76, 8.29, campf,
2018-09-30,0.81, -0.98, 6.10, 2.21, 1.75, 8.23, campf,
2018-10-01,2.80, 4.47, 9.06, 2.23, 1.73, 8.17, campf,
2018-10-02,1.10, 4.76, 7.95, 2.22, 1.74, 8.16, campf,
2018-10-03,-0.23, 2.14, 0.54, 2.27, 1.80, 8.43, campf,
2018-10-04,-0.39, 4.07, 3.81, 2.27, 1.75, 8.30, campf,
2018-10-05,0.74, 2.40, -4.54, 2.20, 1.71, 7.99, campf,
2018-10-06,5.70, 1.06, 3.81, 2.17, 1.70, 7.97, campf,
2018-10-07,0.72, 3.57, 11.14, 2.22, 1.79, 8.35, campf,
2018-10-08,1.12, 5.39, -3.96, 2.15, 1.71, 7.95, campf,
2018-10-09,-4.78, 3.91, 11.94, 2.19, 1.70, 7.98, campf,
2018-10-10,-0.65, 3.16, 4.90, 2.27, 1.74, 8.19, campf,
2018-10-11,-0.75, 2.66, 2.64, 2.14, 1.68, 7.82, campf,
2018-10-12,-0.41, 2.88, 1.84, 2.16, 1.69, 7.91, campf,
2018-10-13,-0.78, 4.14, 11.74, 2.22, 1.74, 8.22, campf,
2018-10-14,-1.51, 3.59, 2.12, 2.17, 1.70, 7.96, campf,
2018-10-15,-0.26, 2.00, -5.55, 2.22, 1.77, 8.23, campf,
2018-10-16,1.20, 2.65, 2.82, 2.17, 1.71, 7.88, campf,
2018-10-17,-0.93, 1.28, -0.82, 2.15, 1.68, 7.82, campf,
2018-10-18,-1.70, 2.92, 3.46, 2.16, 1.71, 7.91, supp6,
2018-10-19,-2.52, 2.74, 2.34, 2.17, 1.70, 8.05, supp6,
2018-10-20,-2.77, 4.17, 7.23, 2.16, 1.69, 7.87, supp6,
2018-10-21,-0.18, 2.27, 8.70, 2.14, 1.67, 7.78, supp6,
2018-10-22,0.36, 0.60, 1.86, 2.21, 1.75, 8.27, supp6,
2018-10-23,0.33, 2.57, -6.31, 2.19, 1.72, 8.11, supp6,
2018-10-24,-2.73, 1.81, -0.72, 2.26, 1.86, 8.70, supp6,
2018-10-25,-1.58, 3.56, 1.55, 2.17, 1.73, 8.05, supp6,
2018-10-26,-0.20, 3.18, 3.73, 2.17, 1.70, 7.94, supp6,
2018-10-27,0.97, 3.11, 7.74, 2.19, 1.73, 8.07, supp6,
2018-10-28,-4.37, 0.94, 8.18, 2.23, 1.78, 8.33, supp6,
2018-10-29,-0.68, 3.05, -6.32, 2.22, 1.75, 8.22, supp6,
2018-10-30,-1.42, 3.29, 3.96, 2.15, 1.69, 7.83, supp6,
2018-10-31,-0.18, 1.04, 3.38, 2.23, 1.82, 8.48, supp6,
2018-11-01,3.01, 2.98, -1.25, 2.17, 1.71, 7.92, supp6,
2018-11-02,1.08, 1.69, 8.22, 2.16, 1.69, 7.91, supp6,
2018-11-03,-0.20, 2.40, 8.23, 2.17, 1.68, 7.87, supp6,
2018-11-04,1.04, 2.67, -2.89, 2.21, 1.72, 8.04, supp6,
2018-11-05,1.31, 2.82, 11.72, 2.18, 1.70, 7.97, supp6,
2018-11-06,-0.23, 2.61, 7.60, 2.16, 1.71, 7.92, supp6,
2018-11-07,-1.93, 1.68, 3.66, 2.20, 1.73, 8.12, supp6,
2018-11-08,-0.62, 1.99, 6.83, 2.13, 1.67, 7.73, supp6,
2018-11-09,-2.40, 2.57, -6.06, 2.12, 1.66, 7.66, supp6,
2018-11-10,-1.15, 1.69, -0.72, 2.18, 1.70, 7.97, supp6,
2018-11-11,0.49, 4.00, 0.69, 2.16, 1.68, 7.82, supp6,
2018-11-12,-1.20, 3.53, 2.57, 2.22, 1.77, 8.17, supp6,
2018-11-13,-1.11, 1.18, 6.08, 2.12, 1.69, 7.77, supp6,
2018-11-14,-0.36, 0.99, 4.15, 2.14, 1.69, 7.76, supp6,
2018-11-15,-2.18, 1.13, 1.50, 2.20, 1.74, 8.10, supp6,
2018-11-16,-0.43, 1.81, 5.63, 2.20, 1.73, 8.06, supp6,
2018-11-17,-0.10, 3.69, 0.50, 2.21, 1.73, 7.98, supp6,
2018-11-18,-1.60, 3.10, 9.05, 2.20, 1.73, 7.98, supp6,
2018-11-19,-0.85, 1.70, 7.19, 2.17, 1.70, 7.85, supp6,
2018-11-20,-3.46, 2.15, 10.66, 2.16, 1.68, 7.66, supp6,
2018-11-21,-1.04, -0.13, 7.77, 2.25, 1.76, 8.32, supp6,
2018-11-22,-1.96, 1.45, 2.73, 2.29, 1.76, 8.36, supp6,
2018-11-23,-2.38, 5.33, -0.02, 2.33, 1.82, 8.55, supp6,
2018-11-24,-1.02, 5.65, 8.42, 2.38, 1.92, 8.82, supp6,
2018-11-25,-0.81, 1.70, 1.16, 2.23, 1.73, 8.09, supp6,
2018-11-26,0.14, 1.17, 4.75, 2.24, 1.72, 8.09, supp6,
2018-11-27,-4.14, 0.81, 9.27, 2.32, 1.79, 8.27, supp6,
2018-11-28,-1.48, 2.75, 2.34, 2.28, 1.75, 8.15, supp6,
2018-11-29,-0.89, 1.44, 20.04, 2.33, 1.87, 8.77, supp6,
2018-11-30,0.16, 2.95, 7.42, 2.34, 1.84, 8.57, supp6,
2018-12-01,-2.00, 3.85, 12.29, 2.29, 1.82, 8.40, supp6,
2018-12-02,0.04, 3.48, 16.74, 2.15, 1.66, 7.66, supp6,
2018-12-03,-0.79, 3.42, 6.17, 2.09, 1.62, 7.35, supp6,
2018-12-04,-1.13, 1.58, 5.47, 2.16, 1.67, 7.61, supp6,
2018-12-05,-3.16, 1.31, 5.28, 2.18, 1.67, 7.69, supp6,
2018-12-06,-3.95, 2.09, 12.53, 2.16, 1.64, 7.52, supp6,
2018-12-07,-2.56, 2.05, 3.06, 2.26, 1.76, 7.96, supp6,
2018-12-08,-3.77, 3.40, 8.90, 2.18, 1.67, 7.69, supp6,
2018-12-09,-1.34, 0.88, 0.51, 2.16, 1.65, 7.60, supp6,
2018-12-10,-2.07, 2.79, 11.86, 2.17, 1.67, 7.65, supp6,
2018-12-11,0.64, 3.27, -1.95, 2.17, 1.71, 7.99, supp6,
2018-12-12,0.98, 3.23, 7.73, 2.23, 1.73, 8.13, supp6,
2018-12-13,-1.42, 1.08, 10.55, 2.10, 1.64, 7.52, supp6,
2018-12-14,-0.20, 1.98, 4.29, 2.18, 1.69, 7.82, supp6,
2018-12-15,-1.60, 4.58, 13.80, 2.24, 1.75, 8.25, supp6,
2018-12-16,0.66, 2.33, 3.67, 2.20, 1.73, 8.02, supp6,
2018-12-17,-2.49, 1.19, 12.24, 2.25, 1.78, 8.30, supp6,
2018-12-18,1.62, 4.93, 4.74, 2.21, 1.72, 8.08, supp6,
2018-12-19,0.40, 1.14, 3.80, 2.20, 1.72, 8.11, supp6,
2018-12-20,-2.52, 2.17, 4.04, 2.18, 1.70, 7.94, supp6,
2018-12-21,-1.79, 1.64, 3.72, 2.27, 1.79, 8.43, supp6,
2018-12-22,-0.23, 2.12, 4.27, 2.15, 1.68, 7.79, supp6,
2018-12-23,-0.72, 1.54, -7.14, 2.21, 1.76, 8.07, supp6,
2018-12-24,-0.32, 2.18, 1.98, 2.20, 1.75, 8.16, supp6,
2018-12-25,-0.05, 2.12, 7.60, 2.26, 1.77, 8.32, supp6,
2018-12-26,-2.78, 2.03, 18.21, 2.16, 1.68, 7.74, supp6,
2018-12-27,0.29, 1.88, 4.51, 2.22, 1.74, 8.02, supp6,
2018-12-28,0.52, 3.37, -0.68, 2.12, 1.63, 7.46, supp6,
2018-12-29,-0.15, 2.79, -2.09, 2.13, 1.65, 7.62, supp6,
2018-12-30,-1.44, 1.96, 1.89, 2.26, 1.75, 8.25, supp6,
2018-12-31,-0.19, 3.72, 4.02, 2.16, 1.68, 7.73, supp6,
2019-01-01,-0.59, 3.07, -5.58, 2.15, 1.64, 7.57, supp6,
2019-01-02,-0.74, 2.16, 0.52, 2.13, 1.63, 7.43, supp6,
2019-01-03,-0.10, 3.19, -4.25, 2.09, 1.62, 7.47, supp6,
2019-01-04,-2.54, 1.99, 12.47, 2.13, 1.65, 7.69, supp6,
2019-01-05,-0.33, 1.64, 11.05, 2.11, 1.63, 7.54, supp6,
2019-01-06,0.61, 2.34, 7.90, 2.22, 1.70, 7.95, supp6,
2019-01-07,-2.70, 3.36, 6.30, 2.27, 1.77, 8.40, supp6,
2019-01-08,1.06, 3.71, -11.74, 2.20, 1.70, 7.89, supp6,
2019-01-09,-2.24, 0.20, -5.75, 2.22, 1.76, 8.23, supp6,
2019-01-10,-1.81, 1.65, -3.00, 2.28, 1.76, 8.35, supp6,
2019-01-11,-1.43, 1.35, -2.70, 2.27, 1.78, 8.14, supp6,
2019-01-12,0.61, 1.67, 1.16, 2.26, 1.73, 7.97, supp6,
2019-01-13,0.10, 1.87, -6.05, 2.13, 1.65, 7.57, supp6,
2019-01-14,-1.28, 0.59, -0.32, 2.12, 1.64, 7.53, supp6,
2019-01-15,0.17, 0.65, 1.75, 2.32, 1.79, 8.27, supp6,
2019-01-16,-1.54, -0.51, -1.80, 2.31, 1.82, 8.67, supp6,
2019-01-17,0.81, 2.31, -3.99, 2.40, 1.84, 8.95, supp6,
2019-01-18,2.96, 0.24, -4.97, 2.33, 1.78, 8.49, supp6,
2019-01-19,1.47, 1.49, -11.62, 2.33, 1.87, 8.88, supp6,
2019-01-20,-5.43, -2.07, -15.97, 2.33, 1.80, 8.43, supp6,
2019-01-21,2.34, -1.88, -10.70, 2.37, 1.73, 8.37, supp6,
2019-01-22,-1.96, 0.81, -0.39, 2.26, 1.67, 7.85, supp6,
2019-01-23,-1.42, 3.79, 2.13, 2.17, 1.67, 7.74, supp6,
2019-01-24,-2.37, 2.68, -2.57, 2.17, 1.66, 7.71, supp6,
2019-01-25,-3.37, 2.69, -1.14, 2.19, 1.66, 7.73, supp6,
2019-01-26,-2.97, 2.08, -6.73, 2.21, 1.71, 7.92, supp6,
2019-01-27,-3.25, 1.49, -1.72, 2.25, 1.74, 8.16, supp6,
2019-01-28,-0.25, 3.50, -11.81, 2.17, 1.70, 7.91, supp6,
2019-01-29,-1.44, 3.44, -1.92, 2.17, 1.72, 8.10, supp6,
2019-01-30,-2.30, 2.73, 6.36, 2.16, 1.68, 7.81, supp6,
2019-01-31,-4.78, 2.87, -0.75, 2.25, 1.78, 8.20, supp6,
2019-02-01,1.35, 5.16, 6.13, 2.22, 1.71, 7.99, supp6,
2019-02-02,-0.30, 4.10, 9.17, 2.26, 1.77, 8.29, supp6,
2019-02-03,-1.32, 4.38, -0.91, 2.23, 1.73, 8.07, supp6,
2019-02-04,-0.76, 1.29, -10.24, 2.22, 1.70, 7.93, supp6,
2019-02-05,-0.63, 0.94, -3.83, 2.15, 1.65, 7.53, supp6,
2019-02-06,0.59, 1.76, -8.40, 2.15, 1.69, 7.68, supp6,
2019-02-07,-3.06, 3.37, -1.78, 2.11, 1.63, 7.44, supp6,
2019-02-08,-1.54, 3.80, -5.61, 2.13, 1.66, 7.64, supp6,
2019-02-09,-3.04, 2.81, 5.93, 2.41, 2.07, 9.23, supp6,
2019-02-10,-1.88, 0.96, -4.89, 2.10, 1.62, 7.37, supp6,
2019-02-11,-5.44, 3.57, -0.92, 2.14, 1.65, 7.52, supp6,
2019-02-12,-2.97, 1.05, 3.98, 2.21, 1.70, 7.86, supp6,
2019-02-13,-6.88, -0.99, -5.94, 2.27, 1.74, 8.32, supp6,
2019-02-14,-0.71, 1.10, 7.79, 2.29, 1.85, 8.54, supp6,
2019-02-15,-0.35, 1.79, -16.28, 2.19, 1.75, 8.07, supp6,
2019-02-16,-4.48, 1.93, -6.20, 2.16, 1.69, 7.87, supp6,
2019-02-17,-2.14, 2.26, -4.81, 2.13, 1.66, 7.64, supp6,
2019-02-18,-1.82, 3.21, -7.98, 2.13, 1.67, 7.59, supp6,
2019-02-19,-0.91, 4.30, -5.96, 2.09, 1.63, 7.52, supp6,
2019-02-20,-0.68, 2.97, -2.67, 2.14, 1.69, 7.84, supp6,
2019-02-21,-1.66, 2.68, -1.23, 2.09, 1.65, 7.59, supp6,
2019-02-22,-1.19, 3.10, -5.80, 2.08, 1.61, 7.40, supp6,
2019-02-23,-3.62, 2.58, -8.56, 2.11, 1.64, 7.54, supp6,
2019-02-24,-1.07, 3.76, -7.63, 2.20, 1.74, 8.11, supp6,
2019-02-25,-3.94, 0.46, -23.54, 2.24, 1.81, 8.33, supp6,
2019-02-26,-0.99, -0.36, -20.87, 2.26, 1.71, 8.06, supp6,
2019-02-27,-0.79, -2.35, -29.20, 2.35, 1.85, 8.97, supp6,
2019-02-28,-4.11, 1.08, -8.85, 2.33, 1.82, 8.63, supp6,
2019-03-01,-1.80, 0.42, -11.77, 2.23, 1.71, 7.92, supp6,
2019-03-02,-3.55, -0.09, -3.83, 2.20, 1.71, 8.00, supp6,
2019-03-03,-0.47, 0.46, -17.99, 2.26, 1.77, 8.37, supp6,
2019-03-04,-1.40, 3.41, -5.63, 2.29, 1.74, 8.36, supp6,
2019-03-05,-4.27, 0.00, -13.14, 2.17, 1.69, 7.83, supp6,
2019-03-06,-1.70, -0.41, -14.63, 2.36, 1.85, 8.91, supp6,
2019-03-07,-3.85, 0.04, -11.34, 2.24, 1.77, 8.33, supp6,
2019-03-08,-2.54, 0.73, -9.96, 2.19, 1.71, 8.00, supp6,
2019-03-09,-1.86, 2.15, -12.48, 2.17, 1.68, 7.82, supp6,
2019-03-10,-2.92, 1.59, -9.57, 2.16, 1.65, 7.69, supp6,
2019-03-11,-2.01, 1.23, -16.72, 2.18, 1.69, 7.89, supp6,
2019-03-12,-2.74, -1.12, -11.16, 2.18, 1.67, 7.77, supp6,
2019-03-13,2.71, 0.84, -17.78, 2.13, 1.67, 7.67, supp6,
2019-03-14,-1.56, 1.05, -14.22, 2.13, 1.67, 7.68, supp6,
2019-03-15,-1.86, 1.14, -25.16, 2.18, 1.71, 7.85, supp6,
2019-03-16,-1.28, 0.85, -28.02, 2.21, 1.71, 7.92, supp6,
2019-03-17,-3.31, 0.68, -16.73, 2.23, 1.72, 8.09, supp6,
2019-03-18,-2.80, 0.53, -19.38, 2.20, 1.71, 7.91, supp6,
2019-03-19,-5.02, -0.94, -10.11, 2.20, 1.75, 8.15, supp6,
2019-03-20,-1.34, 1.22, -13.93, 2.21, 1.75, 8.19, supp6,
2019-03-21,-1.70, -0.40, -24.42, 2.28, 1.78, 8.28, supp6,
2019-03-22,-2.02, 1.74, -10.02, 2.34, 1.85, 8.70, supp6,
2019-03-23,-0.97, 1.18, -9.13, 2.28, 1.81, 8.46, supp6,
2019-03-24,-2.68, -1.02, -16.19, 2.20, 1.72, 7.97, supp6,
2019-03-25,-3.93, -0.02, -16.14, 2.19, 1.71, 7.89, supp6,
2019-03-26,-4.74, -2.84, -18.15, 2.27, 1.75, 8.27, supp6,
2019-03-27,-4.24, -0.92, -15.58, 2.35, 1.84, 8.64, supp6,
2019-03-28,-3.57, -1.95, -18.10, 2.22, 1.75, 8.03, supp6,
2019-03-29,-1.63, -0.09, -20.13, 2.28, 1.77, 8.30, supp6,
2019-03-30,-2.93, 0.09, -19.53, 2.22, 1.75, 7.97, supp6,
2019-03-31,-2.29, 0.47, -18.97, 2.23, 1.70, 7.99, supp6,
2019-04-01,-0.87, 2.52, -27.28, 2.28, 1.76, 8.40, supp6,
2019-04-02,-2.54, -0.13, -9.02, 2.28, 1.83, 8.53, supp6,
2019-04-03,-2.04, -0.34, -20.39, 2.23, 1.73, 8.15, supp6,
2019-04-04,-3.58, -0.53, -16.06, 2.26, 1.74, 8.21, supp6,
2019-04-05,-2.74, 0.61, -15.93, 2.24, 1.76, 8.20, supp6,
2019-04-06,-2.52, 3.18, -13.52, 2.20, 1.72, 8.00, supp6,
2019-04-07,-3.18, 1.68, -26.34, 2.29, 1.75, 8.22, supp6,
2019-04-08,-4.50, -3.89, -16.83, 2.33, 1.80, 8.61, supp6,
2019-04-09,-3.58, 0.16, -13.53, 2.37, 1.83, 8.82, supp6,
2019-04-10,2.18, -0.56, -21.10, 2.30, 1.88, 8.72, supp6,
2019-04-11,1.27, -3.44, -20.99, 2.22, 1.72, 8.10, supp6,
2019-04-12,3.52, -0.78, -16.50, 2.24, 1.72, 8.15, supp6,
2019-04-13,-2.43, 0.70, -15.52, 2.17, 1.69, 7.88, supp6,
2019-04-14,-0.16, 4.29, -17.22, 2.25, 1.74, 8.33, supp6,
2019-04-15,-3.75, -1.16, -0.71, 2.22, 1.74, 8.23, supp6,
2019-04-16,-1.46, 1.77, -0.67, 2.26, 1.75, 8.18, supp6,
2019-04-17,-2.72, -0.25, -18.63, 2.18, 1.70, 7.92, supp6,
2019-04-18,-3.70, 0.79, -23.54, 2.19, 1.71, 8.01, supp6,
2019-04-19,-1.56, 1.76, -15.72, 2.26, 1.71, 8.21, supp6,
2019-04-20,-1.37, 3.42, -16.71, 2.25, 1.71, 8.04, supp6,
2019-04-21,-3.19, 1.69, -5.77, 2.22, 1.75, 8.09, supp6,
2019-04-22,-2.91, 2.31, -12.77, 2.19, 1.71, 7.94, supp6,
2019-04-23,-2.86, 1.06, -20.04, 2.22, 1.71, 8.02, supp6,
2019-04-24,-3.86, -0.45, -16.18, 2.28, 1.81, 8.38, supp6,
2019-04-25,-3.42, 2.68, -19.78, 2.31, 1.78, 8.28, supp6,
2019-04-26,-3.09, 2.94, -14.89, 2.25, 1.77, 8.26, supp6,
2019-04-27,-3.21, -0.09, -12.17, 2.20, 1.71, 7.97, supp6,
2019-04-28,-2.19, 0.04, -10.97, 2.20, 1.70, 7.92, supp6,
2019-04-29,-4.13, -0.07, -14.05, 2.24, 1.73, 8.10, supp6,
2019-04-30,-1.38, 2.07, -13.68, 2.24, 1.73, 8.10, supp6,
2019-05-01,-3.03, 2.41, -13.08, 2.19, 1.68, 7.86, supp6,
2019-05-02,-2.93, 2.53, -20.04, 2.24, 1.76, 8.16, supp6,
2019-05-03,-1.06, -0.41, -8.10, 2.24, 1.75, 8.05, supp6,
2019-05-04,-0.88, 0.70, -11.13, 2.24, 1.72, 8.05, supp6,
2019-05-05,-1.79, 2.16, -20.47, 2.26, 1.74, 8.16, supp6,
2019-05-06,-2.52, 1.32, -1.98, 2.25, 1.72, 8.06, supp6,
2019-05-07,-3.26, -0.56, -11.79, 2.31, 1.74, 8.22, supp6,
2019-05-08,0.32, 0.08, -20.39, 2.25, 1.70, 7.97, supp6,
2019-05-09,-1.52, 0.57, 0.28, 2.19, 1.71, 7.96, supp6,
2019-05-10,-1.95, -1.49, -5.35, 2.22, 1.72, 8.06, supp6,
2019-05-11,-1.02, 0.31, -2.51, 2.20, 1.71, 8.01, supp6,
2019-05-12,-1.32, 1.87, -3.38, 2.22, 1.71, 8.06, supp6,
2019-05-13,-2.90, 0.72, -10.04, 2.18, 1.70, 7.96, supp6,
2019-05-14,-2.68, 0.57, -3.87, 2.19, 1.70, 7.87, supp6,
2019-05-15,-1.24, 0.78, -6.38, 2.23, 1.72, 8.02, supp6,
2019-05-16,0.68, 2.27, 2.26, 2.25, 1.75, 8.18, supp6,
2019-05-17,0.74, -0.51, -5.80, 2.29, 1.76, 8.35, supp6,
2019-05-18,-0.79, 1.92, -14.36, 2.34, 1.90, 8.68, supp6,
2019-05-19,-0.94, -0.52, -1.23, 2.23, 1.73, 8.07, supp6,
2019-05-20,-1.90, 1.61, -1.95, 2.20, 1.72, 8.06, supp6,
2019-05-21,-0.60, 0.84, -0.15, 2.23, 1.73, 8.11, supp6,
2019-05-22,0.83, 3.19, -2.56, 2.24, 1.80, 8.24, supp6,
2019-05-23,-1.23, 1.03, -11.86, 2.26, 1.75, 8.25, supp6,
2019-05-24,-0.60, -0.20, -12.31, 2.23, 1.71, 7.99, supp6,
2019-05-25,-3.03, 2.67, -2.54, 2.24, 1.74, 8.09, supp6,
2019-05-26,-0.95, 1.71, 3.83, 2.25, 1.72, 8.00, supp6,
2019-05-27,-0.40, 0.05, -3.95, 2.23, 1.73, 8.09, supp6,
2019-05-28,-0.61, 2.35, 2.03, 2.25, 1.73, 8.10, supp6,
2019-05-29,-1.75, 1.89, -6.23, 2.26, 1.77, 8.30, supp6,
2019-05-30,-2.78, 0.75, -13.97, 2.25, 1.73, 8.18, supp6,
2019-05-31,-2.91, 2.11, -5.97, 2.23, 1.72, 8.06, supp6,
2019-06-01,-0.91, 3.73, -3.85, 2.22, 1.72, 8.11, supp6,
2019-06-02,-0.88, 2.28, -5.13, 2.24, 1.77, 8.17, supp6,
2019-06-03,-2.20, 1.39, 10.52, 2.27, 1.75, 8.27, supp6,
