PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,R301
Station name,CRAWFORD
Begin Date, 2009-05-22
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.6565995734 North Latitude, -107.5909482459 East Longitude, 2024.14614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-25,-1.03, -2.87, 4.81, 1.90, 1.51, 7.22, suppf,
2020-12-26,-1.24, -2.53, 10.96, 1.85, 1.47, 7.08, suppf,
2020-12-27,0.32, -0.78, 15.55, 1.83, 1.45, 6.97, suppf,
2020-12-28,1.47, -0.27, 18.37, 1.84, 1.46, 7.06, suppf,
2020-12-29,3.61, 1.38, 29.47, 1.84, 1.45, 6.99, suppf,
2020-12-30,0.69, -1.81, 28.02, 1.85, 1.46, 7.08, suppf,
2020-12-31,-6.00, -3.23, 19.24, 1.84, 1.46, 7.04, suppf,
2021-01-01,-5.27, -2.25, 21.44, 1.84, 1.46, 7.03, suppf,
2021-01-02,-3.84, -2.42, 21.36, 1.84, 1.46, 7.04, suppf,
2021-01-03,-2.80, -1.43, 21.39, 1.85, 1.47, 7.12, suppf,
2021-01-04,-0.46, -0.18, 16.54, 1.86, 1.49, 7.20, suppf,
2021-01-05,0.81, 0.31, 20.21, 1.85, 1.46, 7.08, suppf,
2021-01-06,-1.38, -1.13, 13.74, 1.86, 1.47, 7.08, suppf,
2021-01-07,-0.71, -1.12, 10.41, 1.83, 1.47, 7.06, suppf,
2021-01-08,-1.65, -1.24, 8.32, 1.83, 1.47, 7.06, suppf,
2021-01-09,-1.02, -1.25, 10.93, 1.85, 1.49, 7.20, suppf,
2021-01-10,-1.36, -1.49, 9.44, 1.83, 1.47, 7.07, suppf,
2021-01-11,-2.23, -2.10, 9.16, 1.83, 1.46, 7.01, suppf,
2021-01-12,-2.19, -1.94, 5.26, 1.99, 1.60, 7.72, suppf,
2021-01-13,-1.47, -2.34, 13.78, 1.85, 1.47, 7.11, suppf,
2021-01-14,-2.25, -1.41, 13.58, 1.83, 1.47, 7.10, suppf,
2021-01-15,-1.64, -2.27, 13.24, 1.83, 1.46, 7.06, suppf,
2021-01-16,-0.44, -0.87, 15.91, 1.85, 1.47, 7.13, suppf,
2021-01-17,-0.50, -0.81, 14.61, 1.85, 1.46, 7.08, suppf,
2021-01-18,-1.69, -0.28, 16.43, 1.85, 1.46, 7.10, suppf,
2021-01-19,-0.49, 0.75, 13.75, 1.84, 1.47, 7.10, suppf,
2021-01-20,-0.79, -0.51, 13.08, 1.89, 1.53, 7.26, suppf,
2021-01-21,-0.52, -0.16, 19.11, 1.85, 1.52, 7.21, suppf,
2021-01-22,1.59, 0.66, 19.80, 1.86, 1.49, 7.17, suppf,
2021-01-23,0.81, 0.42, 25.85, 1.87, 1.49, 7.20, suppf,
2021-01-24,-0.81, -0.71, 20.07, 1.84, 1.47, 7.08, suppf,
2021-01-25,-0.06, -0.63, 26.45, 1.84, 1.47, 7.08, suppf,
2021-01-26,-2.50, -1.97, 18.34, 1.85, 1.48, 7.18, suppf,
2021-01-27,-2.00, -1.51, 11.67, 1.83, 1.47, 7.10, suppf,
2021-01-28,0.77, 0.86, 10.25, 1.85, 1.49, 7.24, suppf,
2021-01-29,1.27, 0.92, 14.33, 1.86, 1.50, 7.27, suppf,
2021-01-30,1.75, -0.94, 24.53, 1.84, 1.48, 7.19, suppf,
2021-01-31,-0.70, -1.32, 8.72, 1.86, 1.50, 7.27, suppf,
2021-02-01,-0.44, -0.22, 10.17, 1.84, 1.48, 7.17, suppf,
2021-02-02,0.39, 0.53, 12.92, 1.94, 1.57, 7.59, suppf,
2021-02-03,1.38, 2.90, 8.77, 1.86, 1.50, 7.29, suppf,
2021-02-04,1.19, -0.62, 18.84, 1.87, 1.54, 7.36, suppf,
2021-02-05,-1.32, -1.33, 14.24, 1.91, 1.55, 7.48, suppf,
2021-02-06,-0.01, -0.56, 23.79, 1.85, 1.49, 7.21, suppf,
2021-02-07,0.51, 0.38, 14.12, 1.84, 1.48, 7.15, suppf,
2021-02-08,1.60, 0.80, 16.41, 1.90, 1.55, 7.34, suppf,
2021-02-09,2.15, 1.40, 16.69, 1.85, 1.49, 7.20, suppf,
2021-02-10,2.49, -0.67, 26.33, 2.00, 1.58, 7.65, suppf,
2021-02-11,-1.28, -4.77, 12.57, 3.27, 2.65, 12.78, suppf,
2021-02-12,-1.13, -1.73, 15.56, 1.84, 1.47, 7.08, suppf,
2021-02-13,0.67, -4.11, 13.35, 1.84, 1.47, 7.10, suppf,
2021-02-14,-0.22, -3.12, 24.04, 1.84, 1.46, 7.04, suppf,
2021-02-15,-1.35, -3.47, 32.95, 1.85, 1.48, 7.14, suppf,
2021-02-16,1.34, -2.93, 35.12, 1.85, 1.46, 7.09, suppf,
2021-02-17,-2.50, 1.54, 55.32, 1.88, 1.47, 7.20, suppf,
2021-02-18,0.34, -3.23, 45.41, 1.89, 1.51, 7.34, suppf,
2021-02-19,3.67, -1.94, 42.20, 1.91, 1.50, 7.29, suppf,
2021-02-20,1.14, -3.12, 22.70, 1.85, 1.47, 7.09, suppf,
2021-02-21,-0.73, -3.51, 18.80, 1.83, 1.47, 7.05, suppf,
2021-02-22,-0.71, -3.64, 12.16, 1.84, 1.47, 7.07, suppf,
2021-02-23,-1.72, -3.74, 14.48, 1.83, 1.46, 7.00, suppf,
2021-02-24,-0.07, -3.85, 11.09, 1.88, 1.50, 7.31, suppf,
2021-02-25,-0.77, -3.22, 6.68, 1.89, 1.54, 7.37, suppf,
2021-02-26,-0.86, -3.71, 11.74, 1.89, 1.55, 7.43, suppf,
2021-02-27,-1.67, -3.11, 17.93, 1.88, 1.54, 7.40, suppf,
2021-02-28,-0.58, -3.97, 15.42, 1.84, 1.50, 7.22, suppf,
2021-03-01,-0.31, -2.68, 12.98, 2.19, 1.74, 8.46, suppf,
2021-03-02,-0.29, -3.43, 11.31, 1.92, 1.51, 7.36, suppf,
2021-03-03,-0.59, -2.98, 15.08, 1.85, 1.47, 7.11, suppf,
2021-03-04,-0.31, -2.94, -1.31, 1.85, 1.49, 7.21, suppf,
2021-03-05,-0.70, -2.93, 1.89, 1.90, 1.52, 7.53, suppf,
2021-03-06,0.37, -1.94, 5.32, 1.89, 1.50, 7.46, suppf,
2021-03-07,-0.95, -3.34, 4.61, 1.90, 1.50, 7.34, suppf,
2021-03-08,-0.90, -1.81, 2.92, 2.05, 1.58, 7.74, suppf,
2021-03-09,-1.07, -4.97, 12.24, 1.87, 1.50, 7.25, suppf,
2021-03-10,-1.87, -3.08, 10.38, 1.84, 1.47, 7.10, suppf,
2021-03-11,-0.80, -3.71, 13.09, 1.83, 1.48, 7.10, suppf,
2021-03-12,0.10, -3.96, 7.36, 1.86, 1.54, 7.27, suppf,
2021-03-13,-0.33, -3.91, 11.83, 1.83, 1.48, 7.10, suppf,
2021-03-14,-0.81, -3.22, 29.91, 1.85, 1.48, 7.16, suppf,
2021-03-15,-1.78, -1.31, 21.58, 1.82, 1.46, 6.99, suppf,
2021-03-16,-0.36, -3.39, 15.36, 1.82, 1.47, 7.02, suppf,
2021-03-17,0.81, -3.70, 8.04, 1.83, 1.48, 7.07, suppf,
2021-03-18,-0.27, -3.48, 10.16, 1.86, 1.54, 7.33, suppf,
2021-03-19,0.16, -2.90, 2.99, 1.85, 1.53, 7.29, suppf,
2021-03-20,-0.31, -2.13, 9.37, 1.82, 1.48, 7.07, suppf,
2021-03-21,-0.54, -3.21, 4.73, 1.84, 1.48, 7.08, suppf,
2021-03-22,0.41, -4.22, 5.33, 1.84, 1.48, 7.10, suppf,
2021-03-23,0.11, -3.14, 12.80, 1.83, 1.50, 7.11, suppf,
2021-03-24,0.48, -3.52, 16.82, 1.83, 1.49, 7.13, suppf,
2021-03-25,0.13, -2.23, 15.48, 1.87, 1.55, 7.33, suppf,
2021-03-26,0.40, -3.98, 12.67, 1.83, 1.48, 7.06, suppf,
2021-03-27,0.57, -4.27, 6.87, 1.83, 1.48, 7.11, suppf,
2021-03-28,0.64, -3.93, 5.28, 1.84, 1.49, 7.13, suppf,
2021-03-29,-0.01, -2.55, 7.98, 1.84, 1.49, 7.13, suppf,
2021-03-30,0.94, -3.70, 14.38, 1.83, 1.50, 7.14, suppf,
2021-03-31,1.04, -3.31, 3.23, 1.83, 1.50, 7.13, suppf,
2021-04-01,-0.19, -3.36, 2.77, 1.88, 1.50, 7.23, suppf,
2021-04-02,0.02, -2.80, 4.49, 1.89, 1.55, 7.39, suppf,
2021-04-03,0.72, -3.26, 6.16, 1.82, 1.48, 7.04, suppf,
2021-04-04,0.11, -3.21, 4.37, 1.82, 1.50, 7.10, suppf,
2021-04-05,0.89, -3.42, 12.64, 1.83, 1.50, 7.12, suppf,
2021-04-06,0.41, -3.38, 13.02, 1.86, 1.52, 7.20, suppf,
2021-04-07,0.70, -4.28, 10.72, 1.82, 1.49, 7.08, suppf,
2021-04-08,0.70, -3.27, 12.09, 1.85, 1.52, 7.16, suppf,
2021-04-09,0.68, -3.47, 15.03, 1.85, 1.52, 7.13, suppf,
2021-04-10,0.09, -3.53, 10.28, 1.81, 1.51, 7.15, suppf,
2021-04-11,0.21, -3.22, 18.41, 1.82, 1.49, 7.05, suppf,
2021-04-12,0.81, -3.51, 13.09, 1.84, 1.54, 7.19, suppf,
2021-04-13,0.10, -3.86, 11.03, 1.83, 1.54, 7.15, suppf,
2021-04-14,-0.67, -3.92, 6.99, 1.84, 1.56, 7.28, suppf,
2021-04-15,0.50, -3.60, 8.06, 1.84, 1.55, 7.25, suppf,
2021-04-16,0.95, -4.01, 3.97, 1.84, 1.54, 7.23, suppf,
2021-04-17,-0.09, -4.63, 8.84, 1.82, 1.53, 7.14, suppf,
2021-04-18,0.32, -4.16, 8.24, 1.82, 1.52, 7.08, suppf,
2021-04-19,2.21, -4.29, 13.03, 1.85, 1.59, 7.26, suppf,
2021-04-20,1.19, -4.10, 9.87, 1.83, 1.55, 7.20, suppf,
2021-04-21,0.54, -3.77, 12.76, 1.81, 1.53, 7.11, suppf,
2021-04-22,0.02, -3.77, 12.08, 1.87, 1.62, 7.43, suppf,
2021-04-23,0.30, -4.00, 14.10, 1.87, 1.60, 7.29, suppf,
2021-04-24,-0.49, -3.29, 11.56, 1.80, 1.49, 6.97, suppf,
2021-04-25,-1.16, -4.35, 16.19, 1.81, 1.50, 7.01, suppf,
2021-04-26,0.18, -3.12, 7.70, 1.82, 1.51, 7.09, suppf,
2021-04-27,1.03, -3.89, 10.39, 1.85, 1.55, 7.31, suppf,
2021-04-28,0.28, -4.15, 10.41, 1.84, 1.53, 7.21, suppf,
2021-04-29,-1.14, -2.63, 10.01, 1.81, 1.51, 7.04, suppf,
2021-04-30,0.68, -3.68, 2.55, 1.80, 1.50, 6.98, suppf,
2021-05-01,-0.16, -2.94, 9.56, 1.87, 1.55, 7.23, suppf,
2021-05-02,0.18, -6.72, 17.59, 1.83, 1.54, 7.21, suppf,
2021-05-03,2.59, -4.60, 9.40, 1.79, 1.50, 6.96, suppf,
2021-05-04,3.00, -3.77, 9.52, 1.81, 1.54, 7.18, suppf,
2021-05-05,1.35, -3.41, 9.48, 1.83, 1.54, 7.09, suppf,
2021-05-06,2.34, -4.08, 3.88, 1.82, 1.54, 7.13, suppf,
2021-05-07,2.83, -3.93, 8.17, 1.83, 1.52, 7.12, suppf,
2021-05-08,1.47, -4.88, 10.23, 1.84, 1.55, 7.29, suppf,
2021-05-09,1.35, -3.37, 14.00, 1.81, 1.54, 7.17, suppf,
2021-05-10,1.57, -3.22, 8.52, 1.81, 1.54, 7.18, suppf,
2021-05-11,2.65, -3.86, 2.65, 1.82, 1.53, 7.13, suppf,
2021-05-12,1.84, -4.16, 8.31, 1.83, 1.53, 7.14, suppf,
2021-05-13,2.03, -3.97, 0.85, 1.82, 1.52, 7.11, suppf,
2021-05-14,1.11, -3.83, 3.77, 1.85, 1.56, 7.31, suppf,
2021-05-15,2.19, -3.84, 4.98, 1.80, 1.54, 7.17, suppf,
2021-05-16,2.31, -3.52, 13.41, 1.80, 1.53, 7.09, suppf,
2021-05-17,1.28, -4.49, 13.80, 1.82, 1.56, 7.26, suppf,
2021-05-18,1.57, -3.95, 6.26, 1.86, 1.55, 7.33, suppf,
2021-05-19,2.96, -4.17, 9.27, 1.89, 1.55, 7.42, suppf,
2021-05-20,0.83, -4.07, 11.95, 2.04, 1.70, 8.05, suppf,
2021-05-21,1.47, -3.53, 12.61, 1.88, 1.61, 7.47, suppf,
2021-05-22,0.86, -4.50, 12.72, 1.92, 1.64, 7.85, suppf,
2021-05-27,4.24, -0.88, 15.31, 6.37, 5.98, 28.94, suppf,
2021-05-28,3.60, -4.10, 9.42, 1.98, 1.70, 7.98, suppf,
2021-05-29,2.72, -3.77, 9.16, 1.81, 1.52, 7.15, suppf,
2021-05-30,2.02, -4.20, 12.56, 1.83, 1.54, 7.26, suppf,
2021-05-31,2.12, -3.65, 7.93, 1.90, 1.61, 7.63, suppf,
2021-06-01,2.65, -4.26, 8.49, 1.88, 1.60, 7.48, suppf,
2021-06-02,1.77, -3.82, 14.59, 1.79, 1.52, 7.01, suppf,
2021-06-03,2.71, -2.72, 6.81, 2.46, 2.07, 9.52, suppf,
2021-06-04,2.23, -4.52, 12.73, 2.04, 1.74, 8.06, suppf,
2021-06-05,2.93, -3.53, 22.09, 1.86, 1.60, 7.43, suppf,
2021-06-06,2.65, -2.73, 20.28, 1.82, 1.54, 7.18, suppf,
2021-06-07,2.33, -2.94, 18.57, 1.85, 1.60, 7.42, suppf,
2021-06-08,3.73, -1.45, 14.87, 1.93, 1.70, 7.91, suppf,
2021-06-09,2.04, -3.52, 13.42, 1.85, 1.58, 7.35, suppf,
2021-06-10,2.05, -3.57, 12.15, 1.96, 1.61, 7.62, suppf,
2021-06-11,2.80, -3.28, 13.83, 2.04, 1.67, 7.87, suppf,
2021-06-12,2.69, -4.31, 10.55, 1.87, 1.58, 7.41, suppf,
2021-06-13,2.80, -3.25, 8.96, 1.85, 1.57, 7.31, suppf,
2021-06-14,1.44, -3.61, 12.10, 1.85, 1.56, 7.26, suppf,
2021-06-15,1.05, -3.83, 6.15, 1.86, 1.56, 7.27, suppf,
2021-06-16,0.90, -3.59, 10.37, 1.85, 1.56, 7.25, suppf,
2021-06-17,1.09, -2.85, 11.71, 1.83, 1.53, 7.13, suppf,
2021-06-18,2.88, -3.22, 6.28, 1.82, 1.53, 7.15, suppf,
2021-06-19,2.93, -3.43, 14.86, 1.82, 1.53, 7.14, suppf,
2021-06-20,1.42, -2.74, 14.99, 1.81, 1.52, 7.08, suppf,
2021-06-21,1.61, -2.75, 14.83, 1.84, 1.55, 7.19, suppf,
2021-06-22,0.31, -2.49, 14.18, 1.84, 1.54, 7.11, suppf,
2021-06-23,0.88, -2.49, 9.07, 1.88, 1.57, 7.26, suppf,
2021-06-24,1.40, -3.95, 5.17, 2.01, 1.64, 7.63, suppf,
2021-06-25,1.96, -3.29, 5.18, 1.87, 1.58, 7.33, suppf,
2021-06-26,3.17, -3.66, 2.06, 1.85, 1.55, 7.17, suppf,
2021-06-27,2.55, -3.43, 8.07, 1.84, 1.55, 7.14, suppf,
2021-06-28,1.64, -2.73, 1.92, 1.90, 1.60, 7.46, suppf,
2021-06-29,2.66, -2.71, 5.03, 1.83, 1.54, 7.13, suppf,
2021-06-30,1.31, -2.10, 10.89, 1.95, 1.70, 7.81, suppf,
2021-07-01,2.38, -1.82, 7.23, 1.89, 1.59, 7.44, suppf,
2021-07-02,4.57, -2.39, 8.39, 1.90, 1.61, 7.52, suppf,
2021-07-03,2.53, -2.68, -1.96, 1.86, 1.59, 7.35, suppf,
2021-07-04,0.14, -2.00, 8.69, 1.83, 1.54, 7.09, suppf,
2021-07-05,0.79, -2.42, 10.32, 1.82, 1.55, 7.11, suppf,
2021-07-06,2.90, -3.17, 3.65, 1.88, 1.59, 7.38, suppf,
2021-07-07,2.35, -0.97, 7.71, 1.86, 1.56, 7.27, suppf,
2021-07-08,3.53, -1.54, 7.96, 1.89, 1.58, 7.42, suppf,
2021-07-09,1.77, -2.21, 6.92, 1.91, 1.58, 7.39, suppf,
2021-07-10,0.87, -2.11, 6.39, 1.83, 1.55, 7.17, suppf,
2021-07-11,1.63, -2.97, 10.99, 1.82, 1.53, 7.11, suppf,
2021-07-12,0.95, -3.22, 7.47, 1.84, 1.54, 7.15, suppf,
2021-07-13,2.42, -3.07, 17.52, 1.87, 1.56, 7.32, suppf,
2021-07-14,0.47, -4.95, 8.80, 1.83, 1.53, 7.09, suppf,
2021-07-15,-5.02, -5.62, 48.31, 8.98, 6.13, 33.77, suppf,
2021-07-16,1.82, -3.50, 15.86, 1.98, 1.67, 7.73, suppf,
2021-07-17,2.71, -2.15, 10.60, 1.89, 1.57, 7.35, suppf,
2021-07-18,1.32, -2.80, -5.21, 1.89, 1.59, 7.44, suppf,
2021-07-19,1.76, -1.54, 6.62, 2.22, 1.85, 8.63, suppf,
2021-07-20,1.97, -1.70, 2.80, 1.84, 1.56, 7.20, suppf,
2021-07-21,1.05, -2.48, 8.56, 1.84, 1.55, 7.19, suppf,
2021-07-22,2.11, -3.34, 6.65, 1.88, 1.57, 7.35, suppf,
2021-07-23,1.82, -4.13, 11.87, 1.89, 1.57, 7.33, suppf,
2021-07-24,-3.74, -6.59, -26.36, 12.56, 7.86, 36.11, suppf,
2021-07-28,5.10, -0.31, -1.12, 3.57, 2.88, 14.64, suppf,
2021-07-29,2.85, -2.76, 2.34, 1.86, 1.56, 7.26, suppf,
2021-07-30,1.44, -3.03, 6.76, 1.96, 1.64, 7.63, suppf,
2021-07-31,1.39, -3.27, 3.70, 1.84, 1.56, 7.24, suppf,
2021-08-01,2.75, -4.54, 7.66, 1.86, 1.57, 7.30, suppf,
2021-08-02,2.50, -3.33, 4.19, 1.84, 1.55, 7.20, suppf,
2021-08-03,1.49, -3.76, 9.55, 1.87, 1.60, 7.44, suppf,
2021-08-04,2.68, -3.52, 12.98, 2.11, 1.84, 8.37, suppf,
2021-08-05,3.72, -2.77, 10.26, 1.87, 1.59, 7.33, suppf,
2021-08-06,0.93, -2.75, 11.02, 1.88, 1.58, 7.37, suppf,
2021-08-07,2.05, -3.47, 18.88, 1.84, 1.55, 7.18, suppf,
2021-08-08,2.23, -3.62, 18.50, 1.83, 1.53, 7.11, suppf,
2021-08-09,1.78, -4.37, 16.26, 1.85, 1.56, 7.31, suppf,
2021-08-10,1.21, -3.12, 10.85, 1.83, 1.54, 7.15, suppf,
2021-08-11,1.08, -3.55, 16.58, 1.83, 1.54, 7.16, suppf,
2021-08-12,0.61, -3.30, 11.85, 1.84, 1.55, 7.21, suppf,
2021-08-13,0.67, -2.35, 6.03, 1.84, 1.54, 7.19, suppf,
2021-08-14,-0.57, -1.76, 10.55, 1.83, 1.54, 7.16, suppf,
2021-08-15,1.46, -2.01, 5.82, 1.83, 1.54, 7.17, suppf,
2021-08-16,2.07, -2.46, 8.26, 1.85, 1.57, 7.32, suppf,
2021-08-17,0.74, -2.13, 11.04, 1.84, 1.55, 7.21, suppf,
2021-08-18,-0.18, -3.15, 19.23, 1.89, 1.59, 7.51, suppf,
2021-08-19,1.28, -2.72, 5.01, 1.91, 1.61, 7.59, suppf,
2021-08-20,0.49, -4.69, 12.87, 1.92, 1.60, 7.42, suppf,
2021-08-21,1.75, -3.41, 15.45, 1.86, 1.61, 7.48, suppf,
2021-08-22,0.42, -1.93, 9.10, 1.85, 1.58, 7.38, suppf,
2021-08-23,0.64, -3.23, 14.64, 1.90, 1.60, 7.60, suppf,
2021-08-24,0.69, -2.86, 11.42, 1.84, 1.57, 7.33, suppf,
2021-08-25,1.95, -2.78, 11.80, 1.82, 1.52, 7.09, suppf,
2021-08-26,1.60, -2.72, 13.34, 1.84, 1.56, 7.30, suppf,
2021-08-27,1.23, -2.46, 5.03, 1.86, 1.57, 7.35, suppf,
2021-08-28,1.52, -3.19, 20.21, 2.44, 2.08, 9.34, suppf,
2021-08-29,1.02, -2.03, 15.00, 1.84, 1.55, 7.25, suppf,
2021-08-30,1.54, -3.16, 11.04, 1.84, 1.54, 7.23, suppf,
2021-08-31,1.41, -1.38, 18.81, 1.85, 1.56, 7.32, suppf,
2021-09-01,2.81, -3.11, 11.67, 1.83, 1.54, 7.21, suppf,
2021-09-02,1.18, -2.12, 10.91, 1.86, 1.58, 7.45, suppf,
2021-09-03,1.22, -2.91, 9.41, 1.93, 1.60, 7.64, suppf,
2021-09-04,2.48, -2.57, 10.03, 1.97, 1.63, 7.68, suppf,
2021-09-05,1.15, -2.33, 11.95, 1.90, 1.62, 7.51, suppf,
2021-09-06,1.81, -2.55, 10.11, 1.84, 1.55, 7.25, suppf,
2021-09-07,1.60, -2.06, 13.61, 1.88, 1.59, 7.46, suppf,
2021-09-08,1.92, -2.27, 11.50, 1.83, 1.53, 7.16, suppf,
2021-09-09,1.08, -2.47, 12.39, 1.82, 1.53, 7.13, suppf,
2021-09-10,1.61, -1.03, 8.67, 1.83, 1.54, 7.17, suppf,
2021-09-11,-0.13, -2.62, 9.59, 1.85, 1.56, 7.32, suppf,
2021-09-12,2.53, -1.68, 13.37, 1.88, 1.58, 7.48, suppf,
2021-09-13,1.90, -2.07, 13.69, 1.84, 1.55, 7.21, suppf,
2021-09-14,2.90, -1.90, 11.57, 1.97, 1.69, 7.82, suppf,
2021-09-15,1.57, -1.50, 17.34, 2.15, 1.79, 8.40, suppf,
2021-09-16,1.11, -1.75, 18.13, 1.93, 1.64, 7.70, suppf,
2021-09-17,1.54, -1.63, 12.24, 1.85, 1.56, 7.32, suppf,
2021-09-18,1.42, -1.38, 12.99, 1.83, 1.54, 7.17, suppf,
2021-09-19,1.25, -0.16, 9.20, 1.86, 1.59, 7.46, suppf,
2021-09-20,0.40, -2.91, 12.66, 1.83, 1.55, 7.21, suppf,
2021-09-21,1.19, -2.89, 13.43, 1.83, 1.55, 7.21, suppf,
2021-09-22,0.71, -1.50, 10.84, 1.83, 1.55, 7.20, suppf,
2021-09-23,0.14, -2.61, 15.87, 1.83, 1.54, 7.18, suppf,
2021-09-24,0.66, -1.33, 8.92, 1.92, 1.65, 7.59, suppf,
2021-09-25,0.33, -1.17, 13.69, 1.82, 1.53, 7.14, suppf,
2021-09-26,0.90, -1.71, 19.01, 1.83, 1.53, 7.15, suppf,
2021-09-27,0.55, -2.29, 19.75, 1.83, 1.54, 7.17, suppf,
2021-09-28,0.36, -2.51, 13.17, 1.83, 1.53, 7.15, suppf,
2021-09-29,0.80, -2.53, 20.74, 1.87, 1.57, 7.40, suppf,
2021-09-30,0.43, -3.10, 7.06, 1.86, 1.56, 7.30, suppf,
2021-10-01,1.62, -2.77, 4.30, 1.84, 1.55, 7.24, suppf,
2021-10-02,1.52, -2.76, 8.17, 1.82, 1.53, 7.12, suppf,
2021-10-03,-1.10, -1.93, 15.05, 1.92, 1.65, 7.62, suppf,
2021-10-04,2.29, -2.63, 11.53, 2.33, 2.02, 9.10, suppf,
2021-10-05,1.47, -1.04, 13.73, 1.83, 1.53, 7.17, suppf,
2021-10-06,1.03, -2.11, 10.61, 1.83, 1.54, 7.20, suppf,
2021-10-07,-0.08, -1.84, 16.05, 1.83, 1.53, 7.18, suppf,
2021-10-08,0.26, -1.60, 13.15, 1.85, 1.53, 7.21, suppf,
2021-10-09,0.43, -2.07, 5.25, 1.87, 1.56, 7.40, suppf,
2021-10-10,1.89, -2.87, 13.49, 1.82, 1.53, 7.13, suppf,
2021-10-11,1.12, -2.78, 21.38, 1.83, 1.54, 7.24, suppf,
2021-10-12,-0.19, -3.54, 22.84, 1.86, 1.55, 7.34, suppf,
2021-10-13,1.65, -3.85, 38.30, 1.83, 1.53, 7.17, suppf,
2021-10-14,0.40, -3.53, 21.70, 1.83, 1.53, 7.17, suppf,
2021-10-15,1.89, -3.36, 15.68, 1.98, 1.66, 7.76, suppf,
2021-10-16,0.40, -2.88, 14.52, 1.82, 1.53, 7.17, suppf,
2021-10-17,-0.41, -2.25, 16.30, 1.83, 1.53, 7.21, suppf,
2021-10-18,-0.31, -0.82, 20.24, 1.89, 1.57, 7.42, suppf,
2021-10-19,-0.75, -3.75, 9.56, 1.84, 1.54, 7.24, suppf,
2021-10-20,0.42, -4.04, 13.23, 1.96, 1.65, 7.77, suppf,
2021-10-21,-0.08, -2.47, 14.95, 1.85, 1.57, 7.36, suppf,
2021-10-22,0.63, -1.93, 14.52, 1.83, 1.53, 7.18, suppf,
2021-10-23,-0.38, -2.35, 24.07, 1.84, 1.54, 7.26, suppf,
2021-10-24,1.19, -3.76, 19.25, 1.87, 1.56, 7.41, suppf,
2021-10-25,1.70, -0.94, 17.23, 1.83, 1.52, 7.16, suppf,
2021-10-26,0.64, -3.91, 23.48, 1.92, 1.58, 7.49, suppf,
2021-10-27,0.05, -4.14, 19.56, 1.89, 1.57, 7.36, suppf,
2021-10-28,0.59, -3.85, 17.40, 1.87, 1.56, 7.32, suppf,
2021-10-29,0.97, -3.06, 13.98, 1.91, 1.59, 7.52, suppf,
2021-10-30,-1.25, -4.54, 16.34, 2.58, 2.02, 9.86, suppf,
2021-10-31,0.77, -3.60, 18.49, 1.85, 1.54, 7.23, suppf,
2021-11-01,0.52, -3.74, 14.49, 1.87, 1.56, 7.32, suppf,
2021-11-02,0.05, -2.94, 11.45, 1.87, 1.57, 7.35, suppf,
2021-11-03,0.26, -3.50, -0.72, 1.90, 1.59, 7.55, suppf,
2021-11-04,0.71, -3.32, 12.03, 1.87, 1.56, 7.34, suppf,
2021-11-05,0.57, -3.17, 17.20, 1.86, 1.54, 7.25, suppf,
2021-11-06,-0.07, -3.42, 15.65, 1.85, 1.54, 7.25, suppf,
2021-11-07,-0.95, -4.01, 20.36, 3.91, 3.38, 14.76, suppf,
2021-11-08,4.18, -2.54, 57.19, 12.08, 8.58, 40.39, suppf,
2021-11-09,0.41, -3.52, 14.34, 1.83, 1.54, 7.23, suppf,
2021-11-10,0.22, -4.18, 10.98, 1.82, 1.52, 7.12, suppf,
2021-11-11,0.39, -3.76, 11.88, 1.81, 1.52, 7.13, suppf,
2021-11-12,0.36, -3.20, 11.86, 1.89, 1.55, 7.38, suppf,
2021-11-13,-0.17, -3.15, 16.40, 1.91, 1.58, 7.56, suppf,
2021-11-14,-0.60, -3.22, 19.45, 1.91, 1.58, 7.56, suppf,
2021-11-15,0.17, -3.76, 14.26, 1.85, 1.56, 7.28, suppf,
2021-11-16,-0.23, -2.15, 18.16, 1.85, 1.55, 7.28, suppf,
2021-11-17,0.83, -4.16, 15.98, 1.86, 1.55, 7.38, suppf,
2021-11-18,0.72, -3.58, 11.59, 1.83, 1.52, 7.22, suppf,
2021-11-19,0.30, -3.00, 15.18, 1.83, 1.53, 7.24, suppf,
2021-11-20,-0.31, -3.72, 16.63, 1.83, 1.53, 7.24, suppf,
2021-11-21,0.38, -3.84, 8.05, 1.82, 1.53, 7.20, suppf,
2021-11-22,-0.06, -3.51, 8.64, 1.83, 1.53, 7.22, suppf,
2021-11-23,-0.11, -2.50, 13.72, 1.84, 1.55, 7.37, suppf,
2021-11-24,-0.62, -4.25, 15.60, 1.84, 1.54, 7.27, suppf,
2021-11-25,-0.06, -3.10, 8.45, 1.84, 1.53, 7.25, suppf,
2021-11-26,0.24, -2.58, 11.00, 1.82, 1.52, 7.19, suppf,
2021-11-27,0.55, -3.29, 12.18, 1.82, 1.53, 7.18, suppf,
2021-11-28,-0.09, -3.44, 8.22, 1.83, 1.52, 7.18, suppf,
2021-11-29,-0.35, -3.24, 14.48, 1.83, 1.52, 7.19, suppf,
2021-11-30,0.87, -3.75, 11.97, 1.89, 1.57, 7.44, suppf,
