PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GERD
Station name,Geralds_Yard
Begin Date, 2004-03-25
End Date, 2019-09-08
Release Date, 2019-10-03
Reference position, 16.7948152493 North Latitude, -62.1942978617 East Longitude, 125.52025 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-11,-15.66, 1.86, -20.83, 1.64, 1.80, 7.68, repro,
2016-10-12,-12.62, -1.34, -22.38, 1.68, 1.83, 7.83, repro,
2016-10-13,-15.36, -2.15, -22.48, 1.66, 1.82, 7.73, repro,
2016-10-14,-16.43, -0.04, -22.74, 1.67, 1.85, 7.82, repro,
2016-10-15,-14.68, -1.60, -27.58, 1.66, 1.86, 7.78, repro,
2016-10-16,-14.21, 1.54, -17.72, 1.65, 1.81, 7.62, repro,
2016-10-17,-16.48, 2.64, -16.43, 1.68, 1.84, 7.76, repro,
2016-10-18,-12.62, 5.59, -25.10, 1.66, 1.79, 7.69, repro,
2016-10-19,-14.33, 6.33, -34.08, 1.68, 1.83, 7.74, repro,
2016-10-20,-16.87, 2.72, -21.04, 1.66, 1.85, 7.86, repro,
2016-10-21,-16.17, 1.29, -8.65, 1.66, 1.79, 7.68, repro,
2016-10-22,-11.92, 0.39, -27.00, 1.83, 2.13, 8.86, repro,
2016-10-23,-15.45, 1.75, -23.12, 1.71, 1.87, 7.99, repro,
2016-10-24,-17.62, 0.18, -13.86, 1.73, 1.91, 8.23, repro,
2016-10-25,-14.00, -1.91, -7.86, 1.73, 1.89, 7.91, repro,
2016-10-26,-12.61, 5.05, -23.86, 1.67, 1.84, 7.83, repro,
2016-10-27,-13.35, 0.43, -10.55, 1.70, 1.89, 7.97, repro,
2016-10-28,-13.51, -1.43, -19.78, 1.69, 1.87, 7.85, repro,
2016-10-29,-14.63, 1.81, -15.19, 1.76, 1.83, 8.01, repro,
2016-10-30,-12.44, 8.53, -20.31, 1.76, 1.89, 8.01, repro,
2016-10-31,-11.92, -1.99, -19.63, 1.68, 1.83, 7.79, repro,
2016-11-01,-12.02, 0.61, -21.33, 1.68, 1.82, 7.78, repro,
2016-11-02,-15.26, 0.03, -19.50, 1.85, 2.03, 8.62, repro,
2016-11-03,-14.33, 1.58, -28.06, 1.68, 1.85, 7.80, repro,
2016-11-04,-13.65, 3.56, -31.28, 1.68, 1.87, 7.84, repro,
2016-11-05,-15.33, -1.60, -14.01, 1.69, 1.85, 7.87, repro,
2016-11-06,-14.85, 1.08, -31.61, 1.67, 1.80, 7.71, repro,
2016-11-07,-12.40, 3.47, -11.48, 2.05, 2.33, 10.04, repro,
2016-11-08,-19.18, -5.34, -23.68, 4.31, 4.68, 21.98, repro,
2016-11-09,-9.50, 3.28, -40.75, 4.12, 4.50, 24.56, repro,
2016-11-10,-17.86, 7.39, -22.11, 3.81, 4.47, 21.50, repro,
2016-11-11,-15.38, 5.73, -6.15, 4.03, 4.10, 22.15, repro,
2016-11-12,-15.58, 2.13, -4.81, 4.01, 4.19, 21.35, repro,
2016-11-13,-16.64, 8.21, -14.76, 3.51, 3.73, 18.64, repro,
2016-11-14,-15.13, 0.50, -42.71, 3.58, 3.74, 19.81, repro,
2016-11-15,-13.33, 0.15, -31.92, 4.31, 5.52, 23.37, repro,
2016-11-16,-10.09, 4.69, -30.43, 4.88, 4.66, 24.98, repro,
2016-11-18,-51.32, -135.90, -215.59, 233.44, 635.29, 354.70, repro,
2016-11-22,0.41, -88.58, -500.46, 71.02, 156.80, 505.37, repro,
2016-11-23,-9.86, 14.32, -15.36, 3.67, 3.86, 19.68, repro,
2016-11-24,-14.96, -2.91, -12.82, 3.95, 4.28, 20.95, repro,
2016-11-25,-13.97, 1.26, -22.73, 3.76, 4.12, 20.24, repro,
2016-11-26,-6.67, 3.24, -37.79, 3.52, 3.60, 18.70, repro,
2016-11-27,-15.05, 3.73, -10.27, 3.46, 3.58, 18.45, repro,
2016-11-29,-41.57, -100.66, -105.36, 40.48, 103.23, 155.94, repro,
2016-11-30,-12.05, 7.39, -12.58, 3.81, 3.92, 19.83, repro,
2016-12-02,-13.97, 2.18, -25.63, 3.68, 3.79, 19.31, repro,
2016-12-03,-14.80, 1.90, -16.28, 3.53, 3.60, 18.75, repro,
2016-12-04,-12.14, 1.63, -15.58, 3.39, 3.48, 16.76, repro,
2016-12-05,-14.98, 2.56, -17.00, 3.98, 4.06, 20.05, repro,
2016-12-06,-18.18, -6.89, -18.94, 3.54, 4.01, 17.41, repro,
2016-12-07,-15.08, -0.77, 3.61, 3.37, 3.36, 16.25, repro,
2016-12-09,-17.27, 5.03, 13.51, 3.36, 3.46, 16.96, repro,
2016-12-10,-12.37, 2.77, 4.46, 3.58, 3.88, 18.82, repro,
2016-12-11,-15.42, -4.36, -46.69, 3.90, 4.36, 21.92, repro,
2016-12-12,-18.95, -3.82, 13.60, 3.54, 3.70, 18.20, repro,
2016-12-13,-11.70, 2.33, -3.80, 3.20, 3.32, 16.01, repro,
2016-12-14,-15.19, -4.11, -29.78, 3.00, 3.18, 14.07, repro,
2016-12-15,-15.72, 3.15, -0.22, 3.18, 3.31, 14.53, repro,
2016-12-16,-13.52, -1.65, -8.75, 3.86, 4.03, 17.81, repro,
2016-12-17,-15.06, -5.61, -15.88, 3.79, 3.85, 17.29, repro,
2016-12-18,-12.01, -6.07, 0.96, 3.56, 3.60, 16.10, repro,
2016-12-19,-15.41, 2.17, 1.56, 3.52, 3.48, 15.33, repro,
2016-12-20,-22.06, 5.51, 13.94, 3.70, 3.67, 16.63, repro,
2016-12-21,-19.48, -0.93, -3.67, 3.81, 3.56, 16.51, repro,
2016-12-22,-16.09, -0.28, -17.55, 3.57, 3.63, 16.02, repro,
2016-12-23,-14.15, -7.00, -18.44, 3.46, 3.41, 15.62, repro,
2016-12-24,-12.13, 2.22, 6.72, 3.30, 3.35, 15.31, repro,
2016-12-25,-19.18, 0.16, -7.30, 3.27, 3.34, 15.08, repro,
2016-12-26,-21.74, -7.26, -13.97, 3.17, 3.33, 14.83, repro,
2016-12-27,-17.24, 0.92, -30.08, 3.27, 3.30, 14.86, repro,
2016-12-28,-14.71, -3.38, -18.63, 3.57, 3.76, 16.18, repro,
2016-12-29,-15.00, -1.71, -14.99, 3.45, 3.50, 15.75, repro,
2016-12-30,-16.41, -0.97, -18.34, 2.95, 3.16, 14.20, repro,
2016-12-31,-15.60, 6.83, -36.21, 5.22, 5.04, 23.41, repro,
2017-01-01,-18.44, -3.93, -9.55, 2.83, 3.22, 14.03, repro,
2017-01-02,-19.50, -2.09, -20.64, 2.85, 3.11, 14.09, repro,
2017-01-04,-18.10, -3.53, -21.06, 2.88, 3.17, 14.08, repro,
2017-01-05,-18.21, 0.36, -24.27, 2.85, 3.10, 14.01, repro,
2017-01-06,-15.92, -2.86, -10.09, 2.79, 3.14, 13.53, repro,
2017-01-07,-18.67, -4.54, -36.04, 2.84, 3.16, 13.93, repro,
2017-01-08,-16.37, 4.01, -24.90, 2.82, 3.18, 13.79, repro,
2017-01-09,-21.33, 2.17, -19.85, 2.84, 3.43, 14.05, repro,
2017-01-10,-13.85, 0.40, -45.86, 3.06, 3.41, 15.05, repro,
2017-01-11,-11.24, -0.74, -16.32, 3.43, 3.94, 17.17, repro,
2017-01-12,-13.11, 1.77, -19.38, 2.74, 3.10, 13.45, repro,
2017-01-13,-11.68, 3.85, -6.13, 3.17, 3.57, 15.56, repro,
2017-01-14,-15.87, -5.18, 20.07, 3.06, 3.57, 15.82, repro,
2017-01-15,-19.46, 3.99, -11.16, 2.96, 3.41, 14.68, repro,
2017-01-16,-26.74, -0.50, 27.46, 3.39, 3.63, 15.95, repro,
2017-01-17,-16.68, -4.71, -6.90, 2.87, 3.23, 13.56, repro,
2017-01-18,-17.45, 8.48, -9.62, 2.68, 3.15, 13.30, repro,
2017-01-19,-16.31, 1.65, -20.74, 2.33, 2.65, 11.34, repro,
2017-01-20,-11.62, 2.13, -23.12, 2.04, 2.29, 9.44, repro,
2017-01-21,-13.66, 2.11, -15.67, 1.81, 2.05, 8.52, repro,
2017-01-22,-10.45, 1.45, -23.97, 1.76, 1.95, 8.23, repro,
2017-01-23,-13.06, 2.08, -1.98, 1.75, 1.98, 8.20, repro,
2017-01-24,-10.04, 1.48, -10.31, 2.03, 2.37, 9.83, repro,
2017-01-25,-16.70, 6.06, -11.56, 2.16, 2.62, 10.83, repro,
2017-01-26,-15.32, 3.40, -12.20, 2.06, 2.29, 9.73, repro,
2017-01-27,-14.37, -2.57, -26.53, 1.83, 2.04, 8.65, repro,
2017-01-28,-11.16, -3.08, -13.95, 1.90, 2.16, 8.99, repro,
2017-01-29,-17.82, -1.66, -5.53, 2.00, 2.32, 9.63, repro,
2017-01-30,-16.38, -1.52, -11.51, 2.08, 2.42, 10.14, repro,
2017-01-31,-19.56, -9.43, -9.01, 1.94, 2.16, 8.97, repro,
2017-02-01,-19.86, -3.92, 3.27, 1.97, 2.24, 9.17, repro,
2017-02-02,-17.25, 2.92, -10.49, 2.05, 2.31, 9.73, repro,
2017-02-03,-16.52, 1.07, -22.44, 2.19, 2.63, 10.72, repro,
2017-02-04,-17.57, 0.44, -10.98, 2.26, 2.71, 11.13, repro,
2017-02-05,-17.42, 0.26, -20.24, 2.16, 2.58, 10.75, repro,
2017-02-06,-16.00, -8.61, -28.88, 1.99, 2.26, 9.43, repro,
2017-02-07,-17.05, -0.53, -7.78, 1.99, 2.22, 9.04, repro,
2017-02-08,-18.13, -1.43, -25.26, 1.99, 2.31, 9.52, repro,
2017-02-09,-16.51, -1.80, -11.05, 1.85, 2.05, 8.46, repro,
2017-02-10,-15.80, -1.67, -16.53, 1.80, 2.01, 8.40, repro,
2017-02-11,-16.24, 0.32, -15.00, 1.95, 2.21, 9.01, repro,
2017-02-12,-17.09, 1.69, -13.65, 2.42, 2.85, 11.50, repro,
2017-02-13,-13.24, 1.89, -19.62, 2.21, 2.69, 10.46, repro,
2017-02-14,-11.18, 2.32, -21.25, 2.05, 2.38, 9.67, repro,
2017-02-15,-15.77, 1.00, -12.66, 2.05, 2.41, 9.42, repro,
2017-02-16,-16.82, -3.80, -22.59, 1.75, 1.98, 8.27, repro,
2017-02-17,-13.14, -1.03, -16.34, 1.67, 1.84, 7.86, repro,
2017-02-18,-13.65, 0.80, -4.03, 1.71, 1.89, 7.93, repro,
2017-02-19,-12.99, 1.33, -14.57, 1.64, 1.85, 7.76, repro,
2017-02-20,-12.90, 3.26, -28.89, 1.67, 1.85, 7.95, repro,
2017-02-21,-13.80, 3.49, -17.89, 1.72, 1.86, 8.16, repro,
2017-02-22,-12.64, 2.64, -12.74, 1.67, 1.84, 7.85, repro,
2017-02-23,-12.22, 2.85, -14.06, 1.65, 1.82, 7.72, repro,
2017-02-24,-10.69, 1.62, -17.87, 1.72, 1.86, 7.97, repro,
2017-02-25,-13.86, 0.65, -21.03, 1.67, 1.84, 7.86, repro,
2017-02-26,-14.76, -0.37, -14.35, 1.71, 1.90, 8.01, repro,
2017-02-27,-12.74, -4.92, -6.03, 1.71, 1.89, 8.01, repro,
2017-02-28,-13.51, -6.96, -14.94, 1.67, 1.83, 7.87, repro,
2017-03-01,-13.99, -2.56, -0.03, 1.72, 1.92, 8.23, repro,
2017-03-02,-16.71, -4.17, -9.59, 1.67, 1.86, 7.97, repro,
2017-03-03,-16.80, -3.40, -12.70, 1.69, 1.87, 8.02, repro,
2017-03-04,-15.11, -4.52, -19.64, 1.68, 1.87, 8.06, repro,
2017-03-05,-15.58, -0.58, -14.94, 1.65, 1.83, 7.84, repro,
2017-03-06,-14.34, -0.60, -11.27, 1.74, 1.96, 8.37, repro,
2017-03-07,-14.23, -2.28, -14.11, 1.67, 1.83, 7.88, repro,
2017-03-08,-11.53, -1.14, 2.27, 1.68, 1.87, 7.97, repro,
2017-03-09,-18.34, -5.35, 6.23, 1.68, 1.85, 7.96, repro,
2017-03-10,-16.10, -4.77, -16.15, 1.64, 1.83, 7.73, repro,
2017-03-11,-17.21, -2.58, -13.25, 1.66, 1.83, 7.84, repro,
2017-03-12,-15.55, -1.68, -18.80, 1.69, 1.84, 7.84, repro,
2017-03-13,-14.77, 0.60, -0.25, 1.65, 1.83, 7.83, repro,
2017-03-14,-14.76, -2.68, -11.15, 1.67, 1.81, 7.76, repro,
2017-03-15,-14.05, 2.12, -3.65, 1.67, 1.84, 7.84, repro,
2017-03-16,-15.20, -7.12, -15.73, 1.72, 1.91, 8.15, repro,
2017-03-17,-14.89, -3.79, -3.67, 1.82, 2.05, 8.69, repro,
2017-03-18,-15.62, -2.97, -10.59, 1.94, 2.24, 9.05, repro,
2017-03-19,-15.42, -9.37, -24.54, 2.01, 2.43, 9.51, repro,
2017-03-20,-14.02, 2.82, -27.98, 1.99, 2.35, 9.30, repro,
2017-03-21,-14.16, 0.21, -3.86, 2.07, 2.39, 9.48, repro,
2017-03-22,-17.91, -0.57, -8.83, 1.63, 1.81, 7.77, repro,
2017-03-23,-15.13, 0.87, -11.08, 1.68, 1.82, 7.72, repro,
2017-03-24,-14.89, -1.68, -2.62, 1.72, 1.86, 7.96, repro,
2017-03-25,-15.78, -3.04, -15.70, 1.70, 1.85, 7.96, repro,
2017-03-26,-12.85, -1.36, -5.45, 1.64, 1.82, 7.71, repro,
2017-03-27,-12.15, 1.38, -10.21, 1.68, 1.82, 7.76, repro,
2017-03-28,-12.48, 3.05, -8.20, 1.64, 1.80, 7.66, repro,
2017-03-29,-10.85, 3.00, 3.45, 1.72, 1.85, 7.97, repro,
2017-03-30,-15.04, 2.54, -11.18, 1.66, 1.81, 7.73, repro,
2017-03-31,-14.51, -5.13, -15.39, 1.69, 1.83, 7.82, repro,
2017-04-01,-14.16, -0.89, -6.09, 1.63, 1.79, 7.63, repro,
2017-04-02,-15.33, -2.27, -11.92, 1.69, 1.82, 7.80, repro,
2017-04-03,-12.96, -0.92, -13.91, 1.70, 1.82, 7.84, repro,
2017-04-04,-12.90, -5.39, -6.60, 1.74, 1.88, 8.08, repro,
2017-04-05,-13.41, -3.98, -13.25, 1.66, 1.78, 7.63, repro,
2017-04-06,-12.35, -5.01, -10.17, 1.67, 1.82, 7.73, repro,
2017-04-07,-13.80, -4.25, -20.24, 1.69, 1.89, 8.00, repro,
2017-04-08,-10.95, -0.38, -10.99, 1.66, 1.80, 7.70, repro,
2017-04-09,-13.89, 0.46, -16.27, 1.70, 1.88, 8.05, repro,
2017-04-10,-13.72, -2.09, -13.34, 1.66, 1.81, 7.67, repro,
2017-04-11,-14.63, -0.77, -11.96, 1.66, 1.80, 7.67, repro,
2017-04-12,-10.18, 3.78, -9.88, 1.70, 1.89, 8.12, repro,
2017-04-13,-11.05, 0.54, 1.36, 1.69, 1.84, 7.87, repro,
2017-04-14,-10.45, 0.23, -8.18, 1.67, 1.81, 7.75, repro,
2017-04-15,-11.46, -0.77, -0.71, 1.70, 1.88, 7.76, repro,
2017-04-16,-14.09, -2.59, -21.39, 2.18, 2.52, 9.86, repro,
2017-04-17,-12.51, -2.10, -8.27, 1.67, 1.80, 7.68, repro,
2017-04-18,-13.10, -1.89, -17.44, 2.10, 2.50, 9.87, repro,
2017-04-19,-14.67, -1.79, -10.23, 2.13, 2.47, 9.97, repro,
2017-04-20,-12.75, -2.91, -17.45, 1.65, 1.82, 7.73, repro,
2017-04-21,-11.25, -3.46, -0.40, 2.03, 2.28, 9.43, repro,
2017-04-22,-13.90, 0.94, -11.73, 2.27, 2.58, 10.23, repro,
2017-04-23,-11.81, -0.95, -10.09, 2.07, 2.35, 9.62, repro,
2017-04-24,-13.91, -2.34, -3.53, 2.14, 2.54, 9.88, repro,
2017-04-25,-14.02, -5.12, -7.60, 2.17, 2.55, 10.12, repro,
2017-04-26,-14.14, -2.74, -3.13, 1.63, 1.77, 7.53, repro,
2017-04-27,-13.38, -6.40, -10.72, 1.70, 1.82, 7.96, repro,
2017-04-28,-12.29, -1.23, 0.72, 1.68, 1.80, 7.79, repro,
2017-04-29,-14.42, -1.56, -0.42, 1.66, 1.82, 7.66, repro,
2017-04-30,-13.44, -5.09, -13.54, 1.69, 1.82, 7.72, repro,
2017-05-01,-13.39, -4.47, -7.60, 1.69, 1.84, 7.79, repro,
2017-05-02,-12.68, -3.21, -13.41, 1.66, 1.82, 7.77, repro,
2017-05-03,-13.12, -1.14, -4.23, 1.69, 1.92, 7.92, repro,
2017-05-04,-14.50, -0.12, -10.30, 1.64, 1.81, 7.62, repro,
2017-05-05,-13.36, -1.87, -7.68, 1.68, 1.86, 7.95, repro,
2017-05-06,-14.76, 1.57, -3.26, 1.67, 1.87, 7.82, repro,
2017-05-07,-16.85, -6.20, 1.38, 1.67, 1.82, 7.83, repro,
2017-05-08,-15.78, -2.05, 6.69, 1.66, 1.86, 7.76, repro,
2017-05-09,-13.14, 1.61, -14.85, 1.68, 1.86, 7.83, repro,
2017-05-10,-15.57, 2.46, -11.99, 1.71, 1.93, 8.14, repro,
2017-05-11,-14.74, 3.84, -18.27, 1.72, 1.91, 8.11, repro,
2017-05-12,-12.92, -0.30, -13.65, 1.66, 1.82, 7.77, repro,
2017-05-13,-11.81, 0.40, -12.81, 1.67, 1.84, 7.83, repro,
2017-05-14,-13.51, -3.00, -16.19, 1.66, 1.87, 7.88, repro,
2017-05-15,-13.94, -7.41, -28.35, 1.66, 1.87, 7.90, repro,
2017-05-16,-16.63, -7.24, -30.04, 1.66, 1.85, 7.83, repro,
2017-05-17,-15.57, -10.17, -37.23, 1.65, 1.86, 7.80, repro,
2017-05-18,-16.36, -9.04, -15.52, 1.82, 1.98, 8.67, repro,
2017-05-19,-15.61, -2.76, -10.23, 1.68, 1.89, 8.00, repro,
2017-05-20,-15.52, -0.93, -21.11, 1.71, 1.88, 8.01, repro,
2017-05-21,-14.48, -5.10, -13.11, 1.69, 1.85, 7.88, repro,
2017-05-22,-14.08, -4.07, -26.07, 1.67, 1.83, 7.78, repro,
2017-05-23,-12.36, -6.70, -18.83, 1.66, 1.82, 7.75, repro,
2017-05-24,-14.73, -8.96, -25.40, 1.66, 1.83, 7.81, repro,
2017-05-25,-12.50, -7.94, -13.94, 1.71, 1.90, 8.01, repro,
2017-05-26,-15.04, 0.68, -11.51, 1.68, 1.85, 7.90, repro,
2017-05-27,-13.75, -1.26, -16.76, 1.67, 1.85, 7.80, repro,
2017-05-28,-11.53, 0.55, -24.70, 1.71, 1.95, 8.06, repro,
2017-05-29,-14.76, -3.44, -16.75, 1.70, 1.89, 7.99, repro,
2017-05-30,-16.27, -4.48, -1.81, 1.67, 1.84, 7.88, repro,
2017-05-31,-12.76, -1.87, -15.02, 1.68, 1.83, 7.81, repro,
2017-06-01,-13.96, -2.97, -1.67, 1.73, 1.88, 7.89, repro,
2017-06-02,-14.50, -3.30, -9.45, 1.71, 1.83, 7.98, repro,
2017-06-03,-12.85, -3.48, -33.39, 1.77, 2.02, 8.45, repro,
2017-06-04,-13.82, -11.45, -25.95, 2.10, 2.26, 9.72, repro,
2017-06-05,-18.83, -7.37, -10.25, 1.66, 1.84, 7.80, repro,
2017-06-06,-17.40, -6.68, -3.91, 1.66, 1.84, 7.82, repro,
2017-06-07,-11.43, -3.29, -10.04, 1.73, 1.84, 8.21, repro,
2017-06-08,-11.56, -2.80, -4.57, 1.72, 1.83, 7.94, repro,
2017-06-09,-10.91, -8.72, -22.71, 2.02, 2.17, 9.60, repro,
2017-06-10,-15.06, -6.38, -20.57, 1.67, 1.80, 7.81, repro,
2017-06-11,-12.80, -3.97, -17.50, 1.66, 1.81, 7.80, repro,
2017-06-12,-15.32, -5.04, -7.26, 1.66, 1.79, 7.72, repro,
2017-06-13,-15.63, -13.52, -26.21, 1.68, 1.82, 7.88, repro,
2017-06-14,-15.60, -8.74, -22.98, 1.71, 1.88, 8.04, repro,
2017-06-15,-17.23, -6.02, -17.60, 1.71, 1.88, 8.16, repro,
2017-06-16,-18.11, -5.70, -1.22, 1.71, 1.90, 8.09, repro,
2017-06-17,-14.58, -3.95, -1.07, 1.68, 1.82, 7.85, repro,
2017-06-18,-12.11, -0.61, 9.03, 1.71, 1.85, 8.03, repro,
2017-06-19,-14.98, -2.14, -7.55, 1.82, 2.01, 8.53, repro,
2017-06-20,-15.29, -5.86, -11.85, 1.71, 1.88, 8.12, repro,
2017-06-21,-15.31, -4.78, -8.69, 1.68, 1.83, 7.93, repro,
2017-06-22,-14.50, -5.05, 1.71, 1.71, 1.84, 8.10, repro,
2017-06-23,-13.82, -2.71, -22.00, 1.66, 1.86, 7.84, repro,
2017-06-24,-13.96, -5.74, -24.71, 1.71, 1.87, 8.13, repro,
2017-06-25,-10.28, -3.24, -20.18, 1.74, 1.97, 8.33, repro,
2017-06-26,-17.19, -13.22, -29.69, 1.69, 1.89, 8.02, repro,
2017-06-27,-12.90, -8.81, -27.37, 1.65, 1.86, 7.78, repro,
2017-06-28,-14.09, -6.00, -12.75, 1.67, 1.85, 7.88, repro,
2017-06-29,-11.91, -3.34, -6.79, 1.85, 2.05, 8.79, repro,
2017-06-30,-9.40, -15.47, -16.44, 2.24, 2.38, 10.58, repro,
2017-07-01,-14.20, -8.06, -32.49, 1.65, 1.80, 7.73, repro,
2017-07-02,-14.08, -2.65, -8.33, 1.68, 1.86, 7.99, repro,
2017-07-03,-16.48, -3.57, -0.81, 1.68, 1.88, 7.98, repro,
2017-07-04,-12.06, -7.66, -32.46, 1.80, 1.94, 8.47, repro,
2017-07-05,-14.51, -6.89, -22.28, 1.68, 1.84, 7.93, repro,
2017-07-06,-14.39, -2.57, -16.57, 1.72, 1.89, 7.95, repro,
2017-07-07,-13.57, -4.03, -29.11, 1.73, 1.91, 8.02, repro,
2017-07-08,-11.50, 0.20, -10.32, 1.70, 1.86, 8.06, repro,
2017-07-09,-11.91, 1.80, -24.10, 1.65, 1.80, 7.68, repro,
2017-07-10,-11.73, -0.72, -19.06, 1.65, 1.82, 7.76, repro,
2017-07-11,-13.25, -0.33, -7.10, 1.67, 1.82, 7.85, repro,
2017-07-12,-8.93, -2.59, -20.10, 1.75, 1.97, 8.36, repro,
2017-07-13,-13.68, -11.00, -23.79, 2.52, 2.76, 11.67, repro,
2017-07-14,-11.45, -7.82, -18.49, 1.92, 2.15, 9.25, repro,
2017-07-15,-12.00, -8.35, -13.09, 1.74, 1.94, 8.17, repro,
2017-07-16,-14.44, -5.49, -23.61, 1.72, 1.85, 7.98, repro,
2017-07-17,-16.93, 0.75, 19.61, 1.85, 2.00, 8.78, repro,
2017-07-18,-14.54, 1.04, 13.88, 1.69, 1.87, 7.95, repro,
2017-07-19,-14.21, -2.54, 1.94, 1.66, 1.82, 7.82, repro,
2017-07-20,-16.43, -0.59, -5.31, 1.75, 1.97, 8.39, repro,
2017-07-21,-11.93, -5.63, -33.74, 1.75, 1.93, 8.28, repro,
2017-07-22,-9.71, -1.92, -17.61, 1.69, 1.86, 8.13, repro,
2017-07-23,-15.34, -13.55, -11.85, 1.70, 1.85, 8.08, repro,
2017-07-24,-12.22, -7.28, -9.73, 1.71, 1.87, 8.04, repro,
2017-07-25,-13.36, -6.11, -19.16, 1.68, 1.85, 7.91, repro,
2017-07-26,-10.94, 1.85, -8.54, 1.69, 1.83, 7.86, repro,
2017-07-27,-10.14, 0.15, -7.48, 1.68, 1.81, 7.81, repro,
2017-07-28,-12.35, -0.61, -17.87, 1.66, 1.82, 7.77, repro,
2017-07-29,-12.04, 1.77, -1.16, 1.74, 1.89, 8.10, repro,
2017-07-30,-10.94, 0.11, -20.87, 1.74, 1.92, 8.37, repro,
2017-07-31,-15.47, -10.54, -24.05, 1.74, 1.91, 8.07, repro,
2017-08-01,-13.64, 3.01, 8.88, 1.68, 1.84, 7.95, repro,
2017-08-02,-15.44, -5.39, 12.99, 1.80, 2.00, 8.86, repro,
2017-08-03,-13.72, -3.05, 1.56, 1.78, 2.00, 8.24, repro,
2017-08-04,-10.49, -6.93, -5.85, 1.75, 1.90, 8.09, repro,
2017-08-05,-10.59, -4.72, -7.35, 1.67, 1.81, 7.82, repro,
2017-08-06,-10.95, -2.87, -13.27, 1.66, 1.82, 7.82, repro,
2017-08-07,-12.32, -6.78, -20.49, 1.69, 1.84, 7.91, repro,
2017-08-08,-13.47, -9.61, -15.94, 1.70, 1.86, 8.09, repro,
2017-08-09,-11.82, -10.95, -22.06, 1.71, 1.87, 8.12, repro,
2017-08-10,-11.28, -0.86, -3.40, 1.69, 1.80, 7.79, repro,
2017-08-11,-12.89, -1.00, -31.44, 1.73, 1.89, 8.19, repro,
2017-08-12,-12.99, -7.34, -9.00, 1.66, 1.79, 7.75, repro,
2017-08-13,-11.79, -10.67, -20.34, 1.70, 1.88, 7.98, repro,
2017-08-14,-10.65, -13.79, -33.35, 1.75, 1.90, 8.29, repro,
2017-08-15,-13.67, -5.72, 23.20, 1.75, 1.92, 8.09, repro,
2017-08-16,-12.41, -1.83, 0.98, 1.74, 1.88, 8.12, repro,
2017-08-17,-15.23, -3.59, -3.29, 1.77, 1.92, 8.27, repro,
2017-08-18,-13.17, -5.53, 8.05, 1.86, 2.15, 8.87, repro,
2017-08-19,-12.58, -1.35, -23.44, 1.80, 1.92, 8.36, repro,
2017-08-20,-8.99, -1.54, 1.84, 1.73, 1.87, 8.00, repro,
2017-08-21,-9.48, -3.76, -19.25, 1.85, 1.91, 8.60, repro,
2017-08-22,-11.72, -2.07, -4.30, 1.85, 1.99, 8.80, repro,
2017-08-23,-10.07, 0.25, -9.06, 1.68, 1.81, 7.79, repro,
2017-08-24,-10.99, 0.30, 2.18, 1.66, 1.83, 7.82, repro,
2017-08-25,-13.95, -6.33, -6.96, 1.74, 1.93, 8.16, repro,
2017-08-26,-11.28, -2.55, -9.54, 1.81, 1.98, 8.46, repro,
2017-08-27,-11.73, -3.93, -19.22, 1.79, 1.91, 8.43, repro,
2017-08-28,-8.77, 4.07, -15.71, 1.70, 1.87, 8.01, repro,
2017-08-29,-13.18, -10.21, -32.32, 2.01, 2.10, 9.48, repro,
2017-08-30,-13.04, -4.90, 14.15, 1.73, 1.88, 8.11, repro,
2017-08-31,-11.85, -9.73, -15.76, 1.97, 2.12, 9.33, repro,
2017-09-01,-6.71, -1.60, -10.00, 1.92, 2.08, 9.09, repro,
2017-09-02,-8.78, 2.32, -2.81, 1.75, 1.91, 8.27, repro,
2017-09-03,-9.50, 0.26, -10.51, 1.84, 2.01, 8.50, repro,
2017-09-04,-9.70, -1.56, -6.57, 1.75, 1.98, 8.12, repro,
2017-09-05,-11.16, -5.40, -1.36, 1.79, 1.97, 8.43, repro,
2017-09-06,-4.01, 2.09, 3.61, 5.11, 4.59, 19.91, repro,
2017-09-07,-12.79, 1.80, -1.58, 2.76, 2.74, 13.87, repro,
2017-09-08,-7.10, -6.95, -5.66, 2.21, 2.28, 10.55, repro,
2017-09-09,-8.96, 0.26, -10.99, 1.98, 2.14, 9.67, repro,
2017-09-10,-12.76, 3.96, -18.67, 2.40, 2.39, 11.28, repro,
2017-09-11,-13.18, -6.38, -16.31, 2.13, 2.33, 10.49, repro,
2017-09-12,-13.50, -7.54, -15.97, 1.90, 2.05, 9.34, repro,
2017-09-13,-12.15, -7.11, -14.12, 2.12, 2.25, 10.26, repro,
2017-09-14,-11.13, -0.68, -14.90, 2.24, 2.25, 10.58, repro,
2017-09-15,-9.67, -4.29, -19.68, 2.09, 2.18, 10.04, repro,
2017-09-16,-13.47, -2.91, 10.43, 1.99, 2.15, 9.61, repro,
2017-09-17,-10.92, -5.18, 11.20, 2.03, 2.19, 9.79, repro,
2017-09-18,-10.23, -3.81, -4.62, 1.85, 2.05, 9.12, repro,
2017-09-19,-14.18, -4.52, 4.84, 6.94, 10.51, 41.31, repro,
