PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDSF
Station name,San_Fran_DOM2015
Begin Date, 2016-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2857124403 North Latitude, -70.2464889812 East Longitude, 76.54966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-11,0.18, 2.47, -5.25, 1.61, 1.77, 7.48, repro,
2018-12-12,0.70, 0.82, -5.08, 1.61, 1.73, 7.41, repro,
2018-12-13,1.07, 1.75, 0.75, 1.64, 1.77, 7.61, repro,
2018-12-14,1.62, -0.04, 0.53, 1.66, 1.84, 7.89, repro,
2018-12-15,1.26, -1.06, 0.92, 1.65, 1.80, 7.68, repro,
2018-12-16,0.85, -0.22, -2.65, 1.64, 1.86, 7.67, repro,
2018-12-17,1.38, 3.04, 0.23, 1.61, 1.76, 7.47, repro,
2018-12-18,0.75, 2.14, -1.95, 1.62, 1.77, 7.52, repro,
2019-06-16,-1.97, 0.33, -5.95, 76.48, 76.75, 229.60, suppl,
2019-06-17,0.52, -0.28, -2.72, 104.07, 94.51, 271.06, suppl,
2019-06-18,0.70, -1.71, 5.44, 143.08, 99.28, 231.91, suppl,
2019-06-19,-0.08, -0.73, 7.82, 106.30, 98.29, 281.87, suppl,
2019-06-20,-1.47, -0.15, 7.43, 109.92, 87.96, 240.50, suppl,
2019-06-21,0.28, -1.52, -3.31, 241.11, 184.10, 596.97, suppl,
2019-06-22,0.25, 1.07, -3.67, 76.41, 166.64, 329.64, suppl,
2019-06-23,2.66, 0.37, -0.85, 55.44, 62.96, 135.18, suppl,
2019-06-24,1.12, 0.38, 3.13, 47.15, 78.30, 182.43, suppl,
2019-06-25,0.68, -1.54, 1.34, 179.12, 176.18, 432.88, suppl,
2019-06-26,1.07, -0.68, 2.89, 47.16, 78.56, 184.23, suppl,
2019-06-27,-0.01, -0.23, 1.21, 64.58, 63.29, 198.51, suppl,
2019-06-28,1.36, 5.83, -17.14, 58.51, 53.18, 123.57, suppl,
2019-06-29,-2.21, -2.97, 2.07, 63.61, 62.36, 195.68, suppl,
2019-06-30,1.84, 2.23, -3.16, 474.09, 346.77, 818.27, suppl,
2019-07-01,1.78, 0.39, -5.99, 325.87, 335.46, 649.83, suppl,
2019-07-02,2.74, 0.75, -14.81, 419.51, 343.28, 857.82, suppl,
2019-07-03,3.88, 3.17, -3.20, 309.25, 317.62, 570.43, suppl,
2019-07-04,6.27, -1.74, -1.34, 374.41, 402.49, 715.35, suppl,
2019-07-05,2.62, -1.89, -0.90, 479.71, 530.41, 1102.78, suppl,
2019-07-06,0.53, 1.69, 11.76, 609.58, 509.10, 1009.11, suppl,
2019-08-18,-0.23, 0.24, 12.07, 1.71, 1.92, 8.26, final,
2019-08-19,-0.04, -0.54, 11.66, 1.73, 1.92, 8.18, final,
2019-08-20,-0.33, -2.15, -10.72, 1.78, 1.91, 8.49, final,
2019-08-21,-0.67, 0.45, -5.75, 1.67, 1.90, 7.99, final,
2019-08-22,0.48, -1.39, 1.14, 1.61, 1.76, 7.59, final,
2019-08-23,-0.20, 0.15, 7.44, 1.69, 1.89, 7.98, final,
2019-08-24,-1.33, 0.55, 0.64, 1.74, 1.97, 8.29, final,
2019-08-25,0.51, -2.70, 3.16, 1.68, 1.92, 7.90, final,
2019-08-26,0.78, 1.98, -2.39, 1.60, 1.74, 7.51, final,
2019-08-27,2.05, -0.45, 3.54, 1.60, 1.76, 7.56, final,
2019-08-28,-0.74, 0.20, 1.28, 1.71, 1.83, 8.10, final,
2019-08-29,0.53, 0.65, 1.42, 1.75, 1.91, 8.30, final,
2019-08-30,-0.58, -0.73, 6.07, 1.72, 2.00, 8.04, final,
2019-08-31,2.01, -0.24, -1.41, 1.69, 1.86, 7.86, final,
2019-09-01,0.83, 0.45, -2.05, 1.60, 1.74, 7.55, final,
2019-09-02,0.31, 0.82, 1.91, 1.61, 1.74, 7.52, final,
2019-09-03,0.52, -0.26, 3.86, 1.68, 1.95, 8.11, final,
2019-09-04,-1.24, -0.65, 0.15, 1.63, 1.86, 7.85, final,
2019-09-05,0.85, 1.33, -7.10, 1.63, 1.80, 7.88, final,
2019-09-06,0.96, 0.16, -2.07, 1.63, 1.79, 7.89, final,
2019-09-07,-0.71, 0.92, -4.75, 1.65, 1.90, 7.91, final,
2019-09-08,2.15, 0.40, -9.93, 1.59, 1.71, 7.55, final,
2019-09-09,-1.96, -0.42, -13.24, 1.64, 1.84, 7.81, final,
2019-09-10,0.08, 0.59, -0.61, 1.81, 1.96, 8.27, final,
2019-09-11,1.98, -0.14, -4.01, 1.62, 1.75, 7.61, final,
2019-09-12,0.41, 0.52, -5.45, 1.58, 1.70, 7.45, final,
2019-09-13,-1.53, -0.14, -11.85, 1.90, 1.96, 8.96, final,
2019-09-14,0.44, 0.19, -5.79, 1.65, 1.79, 7.79, final,
2019-09-15,-0.16, 0.67, -10.10, 1.66, 1.82, 7.88, final,
2019-09-16,0.46, -4.03, -6.36, 1.78, 2.06, 8.34, final,
2019-09-17,-0.43, -0.64, -14.93, 1.61, 1.74, 7.51, final,
2019-09-18,-0.86, -0.96, -0.99, 1.64, 1.81, 7.68, final,
2019-09-19,1.10, -1.00, -6.63, 1.62, 1.74, 7.56, final,
2019-09-20,0.29, -0.45, 8.61, 1.63, 1.88, 7.77, final,
2019-09-21,1.51, 0.13, -4.91, 1.62, 1.84, 7.70, final,
2019-09-23,1.04, -0.10, 2.79, 2.73, 2.99, 13.93, rapid,
2019-09-25,3.65, 1.66, -3.01, 4.25, 4.30, 21.64, rapid,
2019-09-26,0.78, -2.45, -1.51, 2.68, 2.98, 13.63, rapid,
2019-09-27,1.74, -0.87, 16.61, 2.75, 2.92, 13.64, rapid,
2019-09-28,0.83, -2.23, 2.44, 2.74, 2.90, 13.46, rapid,
2019-09-29,1.10, -0.86, 2.06, 2.66, 2.86, 13.15, rapid,
2019-09-30,0.36, -2.94, 3.21, 2.65, 2.83, 13.04, rapid,
2019-10-01,0.28, -0.55, 0.87, 2.71, 2.86, 13.20, rapid,
2019-10-02,-0.19, -0.65, -0.26, 2.68, 2.93, 13.33, rapid,
2019-10-03,1.02, -1.42, -1.43, 2.71, 3.00, 13.55, rapid,
2019-10-04,-0.56, 1.23, -1.36, 2.72, 2.97, 13.71, rapid,
2019-10-05,1.31, -1.34, -0.18, 2.67, 2.87, 13.27, rapid,
2019-10-06,1.03, -2.95, 12.60, 2.74, 2.95, 13.85, rapid,
2019-10-07,1.01, -2.90, 7.21, 2.76, 2.95, 13.70, rapid,
