PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P442
Station name,DarringtonWA2006
Begin Date, 2006-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2604798997 North Latitude, -121.6155500542 East Longitude, 146.89111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-03,1.71, -2.01, 10.29, 2.28, 1.62, 7.34, repro,
2017-07-04,1.59, -2.56, 7.97, 2.30, 1.67, 7.57, repro,
2017-07-05,1.63, -3.02, -1.78, 2.29, 1.62, 7.48, repro,
2017-07-06,0.08, -1.82, 3.76, 2.40, 1.68, 7.64, repro,
2017-07-07,0.50, -1.72, 4.84, 2.32, 1.60, 7.33, repro,
2017-07-08,1.77, -2.01, 9.87, 2.23, 1.59, 7.19, repro,
2017-07-09,2.72, 0.43, -3.36, 2.25, 1.65, 7.44, repro,
2017-07-10,-0.75, -2.65, 17.42, 2.27, 1.69, 7.51, repro,
2017-07-11,1.32, -2.20, 0.99, 2.25, 1.64, 7.48, repro,
2017-07-12,-0.38, -1.03, 0.79, 2.28, 1.67, 7.61, repro,
2017-07-13,0.34, -1.02, 5.14, 2.27, 1.63, 7.38, repro,
2017-07-14,1.58, -2.00, 3.13, 2.31, 1.67, 7.52, repro,
2017-07-15,1.11, 0.06, 11.72, 2.32, 1.66, 7.58, repro,
2017-07-16,2.53, -1.11, 1.32, 2.25, 1.62, 7.35, repro,
2017-07-17,2.07, -0.63, 6.37, 2.25, 1.61, 7.30, repro,
2017-07-18,0.72, -0.53, 8.15, 2.41, 1.71, 7.79, repro,
2017-07-19,0.15, -0.64, 16.14, 2.35, 1.66, 7.56, repro,
2017-07-20,2.24, 0.89, 2.81, 2.31, 1.67, 7.45, repro,
2017-07-21,0.20, -0.39, 6.90, 2.29, 1.66, 7.49, repro,
2017-07-22,0.87, -3.51, 11.02, 2.27, 1.63, 7.44, repro,
2017-07-23,-0.75, -1.52, -4.08, 2.24, 1.59, 7.22, repro,
2017-07-24,-0.63, -2.78, 1.89, 2.32, 1.70, 7.59, repro,
2017-07-25,2.44, -1.24, 3.46, 2.27, 1.66, 7.38, repro,
2017-07-26,1.36, -2.20, 5.67, 2.47, 1.80, 8.16, repro,
2017-07-27,0.54, -1.51, -2.79, 2.26, 1.70, 7.49, repro,
2017-07-28,0.69, -2.23, 3.89, 2.23, 1.58, 7.16, repro,
2017-07-29,2.12, -0.61, 0.99, 2.24, 1.59, 7.23, repro,
2017-07-30,2.62, -1.55, -6.69, 2.26, 1.63, 7.42, repro,
2017-07-31,0.23, -2.02, 2.33, 2.27, 1.67, 7.38, repro,
2017-08-01,1.49, -0.43, -2.27, 2.37, 1.70, 7.80, repro,
2017-08-02,0.76, -2.05, 0.43, 2.24, 1.62, 7.31, repro,
2017-08-03,-0.58, 0.13, -0.16, 2.26, 1.59, 7.25, repro,
2017-08-04,0.84, -3.67, 1.29, 2.39, 1.79, 7.91, repro,
2017-08-05,0.14, -0.16, 7.51, 2.24, 1.64, 7.37, repro,
2017-08-06,2.65, -1.56, -5.24, 2.53, 1.99, 8.68, repro,
2017-08-07,0.43, -3.60, 1.08, 2.34, 1.73, 7.70, repro,
2017-08-08,0.08, -0.91, 10.82, 2.21, 1.59, 7.19, repro,
2017-08-09,3.30, -2.64, -2.77, 2.23, 1.59, 7.23, repro,
2017-08-10,0.99, -1.35, -0.04, 2.30, 1.64, 7.44, repro,
2017-08-11,-0.82, -2.17, 6.80, 2.33, 1.71, 7.70, repro,
2017-08-12,1.59, -2.05, 6.97, 2.31, 1.70, 7.58, repro,
2017-08-13,-1.10, -0.39, 13.69, 2.24, 1.59, 7.26, repro,
2017-08-14,-1.68, -0.73, 4.08, 2.29, 1.66, 7.49, repro,
2017-08-15,1.69, -1.96, 2.96, 2.21, 1.60, 7.24, repro,
2017-08-16,1.85, -0.43, 12.66, 2.21, 1.60, 7.24, repro,
2017-08-17,2.16, -1.44, 1.84, 2.30, 1.71, 7.59, repro,
2017-08-18,-0.43, -0.92, 5.75, 2.27, 1.65, 7.37, repro,
2017-08-19,-0.38, -1.86, 12.70, 2.27, 1.60, 7.24, repro,
2017-08-20,0.19, -1.04, 7.09, 2.20, 1.58, 7.11, repro,
2017-08-21,0.61, -1.91, 8.02, 2.26, 1.62, 7.30, repro,
2017-08-22,3.20, -1.99, 1.21, 2.24, 1.61, 7.38, repro,
2017-08-23,-1.52, -2.89, 11.37, 2.30, 1.66, 7.43, repro,
2017-08-24,0.75, -1.51, 13.52, 2.27, 1.61, 7.36, repro,
2017-08-25,0.69, -0.87, 15.96, 2.27, 1.61, 7.29, repro,
2017-08-26,1.93, -1.54, 7.27, 2.26, 1.65, 7.38, repro,
2017-08-27,1.61, -0.87, 5.59, 2.22, 1.64, 7.24, repro,
2017-08-28,1.51, -1.37, 6.85, 2.25, 1.65, 7.36, repro,
2017-08-29,-0.47, -1.19, 6.29, 2.33, 1.65, 7.52, repro,
2017-08-30,0.27, -0.27, 9.52, 2.26, 1.61, 7.26, repro,
2017-08-31,-0.62, -1.98, 13.19, 2.35, 1.66, 7.59, repro,
2017-09-01,2.41, -2.24, 8.45, 2.29, 1.69, 7.50, repro,
2017-09-02,2.49, -2.12, 8.29, 2.29, 1.64, 7.42, repro,
2017-09-03,1.37, -0.51, 7.19, 2.37, 1.70, 7.64, repro,
2017-09-04,0.81, -1.54, 3.56, 2.26, 1.62, 7.25, repro,
2017-09-05,1.29, -1.55, 8.14, 2.24, 1.60, 7.28, repro,
2017-09-06,2.39, -0.10, 1.92, 2.19, 1.58, 7.14, repro,
2017-09-07,1.86, -1.81, 7.39, 2.38, 1.77, 7.94, repro,
2017-09-08,1.49, -2.88, 9.71, 2.27, 1.65, 7.43, repro,
2017-09-09,-0.57, 0.34, 14.43, 2.22, 1.60, 7.22, repro,
2017-09-10,-0.39, -1.63, 10.38, 2.21, 1.59, 7.18, repro,
2017-09-11,0.83, -0.61, 9.33, 2.23, 1.62, 7.25, repro,
2017-09-12,0.93, -1.22, 10.05, 2.34, 1.72, 7.76, repro,
2017-09-13,3.61, -2.30, 1.85, 2.27, 1.69, 7.57, repro,
2017-09-14,1.72, -0.64, 12.19, 2.28, 1.68, 7.52, repro,
2017-09-15,1.32, -0.63, 5.67, 2.23, 1.63, 7.37, repro,
2017-09-16,0.98, 0.61, 15.71, 2.20, 1.57, 7.10, repro,
2017-09-17,-0.94, -0.11, 10.89, 2.27, 1.67, 7.45, repro,
2017-09-18,-1.89, -1.91, 16.11, 2.22, 1.61, 7.25, repro,
2017-09-19,1.56, -1.14, 21.93, 2.29, 1.66, 7.46, repro,
2017-09-20,2.81, -3.41, 10.42, 2.25, 1.63, 7.35, repro,
2017-09-21,1.60, -0.96, 11.07, 2.19, 1.57, 7.06, repro,
2017-09-22,-0.31, -1.80, 5.66, 2.26, 1.65, 7.41, repro,
2017-09-23,1.64, -0.21, 8.66, 2.34, 1.77, 7.82, repro,
2017-09-24,1.63, -0.51, 4.38, 2.25, 1.61, 7.29, repro,
2017-09-25,1.22, -1.63, 10.15, 2.20, 1.58, 7.15, repro,
2017-09-26,-0.19, -0.65, 7.23, 2.19, 1.58, 7.08, repro,
2017-09-27,0.78, -0.60, 3.69, 2.25, 1.65, 7.26, repro,
2017-09-28,0.88, -1.26, 9.41, 2.22, 1.60, 7.20, repro,
2017-09-29,0.15, -1.60, 3.07, 2.27, 1.66, 7.33, repro,
2017-09-30,1.98, -0.13, -0.30, 2.30, 1.72, 7.65, repro,
2017-10-01,1.55, -0.45, 9.98, 2.29, 1.65, 7.41, repro,
2017-10-02,0.74, -1.11, 10.10, 2.21, 1.59, 7.14, repro,
2017-10-03,1.80, -1.55, -0.93, 2.33, 1.73, 7.68, repro,
2017-10-04,3.56, -0.94, -4.57, 2.40, 1.78, 7.94, repro,
2017-10-05,2.34, -0.35, -4.18, 2.26, 1.68, 7.46, repro,
2017-10-06,0.46, 0.78, 6.99, 2.18, 1.58, 7.11, repro,
2017-10-07,-1.87, -0.67, 9.92, 2.21, 1.59, 7.18, repro,
2017-10-08,0.89, -0.56, 11.48, 2.34, 1.73, 7.68, repro,
2017-10-09,1.34, -1.01, -4.44, 2.27, 1.65, 7.31, repro,
2017-10-10,0.52, -0.92, 0.81, 2.24, 1.64, 7.32, repro,
2017-10-11,1.37, 0.46, 6.34, 2.21, 1.60, 7.20, repro,
2017-10-12,0.02, -0.94, 13.62, 2.31, 1.65, 7.53, repro,
2017-10-13,1.85, -1.44, 0.09, 2.30, 1.67, 7.44, repro,
2017-10-14,2.20, -1.30, 0.25, 2.24, 1.62, 7.30, repro,
2017-10-15,0.25, 0.25, 2.62, 2.27, 1.65, 7.35, repro,
2017-10-16,1.85, -1.65, 7.82, 2.22, 1.63, 7.26, repro,
2017-10-17,-5.80, 0.78, -0.49, 2.44, 1.74, 7.98, repro,
2017-10-18,0.12, -1.20, 6.77, 2.22, 1.59, 7.16, repro,
2017-10-19,-3.12, -3.92, 10.02, 2.28, 1.68, 7.48, repro,
2017-10-20,-0.65, -2.48, 15.78, 2.27, 1.70, 7.56, repro,
2017-10-21,0.45, -1.51, 11.34, 2.38, 1.80, 7.91, repro,
2017-10-22,-3.36, -2.42, -4.68, 2.40, 1.74, 7.86, repro,
2017-10-23,-0.67, -1.92, -2.97, 2.24, 1.59, 7.24, repro,
2017-10-24,2.38, -0.25, -14.95, 2.37, 1.74, 7.76, repro,
2017-10-25,0.11, -2.48, 0.45, 2.28, 1.69, 7.57, repro,
2017-10-26,1.23, 0.02, -1.83, 2.22, 1.62, 7.25, repro,
2017-10-27,-0.05, -1.49, -6.73, 2.34, 1.67, 7.49, repro,
2017-10-28,-0.05, -0.46, -2.00, 2.24, 1.59, 7.25, repro,
2017-10-29,0.82, -0.84, 5.71, 2.32, 1.71, 7.68, repro,
2017-10-30,0.61, -1.96, -0.22, 2.27, 1.68, 7.47, repro,
2017-10-31,-0.52, -0.44, 1.16, 2.21, 1.59, 7.20, repro,
2017-11-01,2.15, -2.14, 11.03, 2.30, 1.66, 7.50, repro,
2017-11-02,-1.26, -3.24, -1.98, 2.33, 1.66, 7.65, repro,
2017-11-03,-0.40, -1.14, -2.57, 2.28, 1.66, 7.47, repro,
2017-11-04,0.83, -1.18, 0.49, 2.17, 1.56, 7.01, repro,
2017-11-05,0.22, -2.61, -2.70, 2.28, 1.65, 7.38, repro,
2017-11-06,2.25, 0.82, -6.04, 2.37, 1.74, 7.74, repro,
2017-11-07,2.99, 0.11, -1.36, 2.30, 1.68, 7.54, repro,
2017-11-08,1.97, -2.61, 0.75, 2.26, 1.60, 7.34, repro,
2017-11-09,-0.26, -0.69, 7.41, 2.29, 1.67, 7.39, repro,
2017-11-10,1.29, -1.19, 2.13, 2.25, 1.61, 7.16, repro,
2017-11-11,0.92, -1.33, -3.38, 2.44, 1.91, 8.26, repro,
2017-11-12,-1.75, -2.71, -10.40, 2.22, 1.64, 7.33, repro,
2017-11-13,-2.91, -2.91, -4.80, 2.23, 1.58, 7.22, repro,
2017-11-14,-4.64, -5.75, -4.70, 2.24, 1.62, 7.30, repro,
2017-11-15,-3.13, -4.35, -6.49, 2.23, 1.61, 7.25, repro,
2017-11-16,0.23, -3.12, 4.65, 2.24, 1.63, 7.29, repro,
2017-11-17,1.78, -2.32, 4.37, 2.24, 1.62, 7.34, repro,
2017-11-18,0.89, -0.51, 0.01, 2.28, 1.68, 7.42, repro,
2017-11-19,0.13, -3.73, 7.68, 2.25, 1.65, 7.50, repro,
2017-11-20,-1.46, -2.05, -1.67, 2.20, 1.59, 7.16, repro,
2017-11-21,-1.56, -2.68, -0.61, 2.18, 1.56, 7.06, repro,
2017-11-22,-4.98, -1.83, 1.32, 2.20, 1.61, 7.26, repro,
2017-11-23,0.15, -1.90, 2.05, 2.43, 1.75, 7.87, repro,
2017-11-24,1.18, -1.22, -1.84, 2.27, 1.63, 7.41, repro,
2017-11-25,2.14, -0.58, -0.04, 2.29, 1.58, 7.21, repro,
2017-11-26,-1.74, -3.10, 7.63, 2.22, 1.60, 7.22, repro,
2017-11-27,0.66, -2.08, 17.09, 2.27, 1.68, 7.52, repro,
2017-11-28,0.34, -2.53, 4.96, 2.30, 1.66, 7.43, repro,
2017-11-29,2.56, -0.80, 6.65, 2.32, 1.70, 7.58, repro,
2017-11-30,2.01, -0.61, 4.74, 2.36, 1.62, 7.41, repro,
2017-12-01,0.58, -2.27, 11.22, 2.27, 1.58, 7.22, repro,
2017-12-02,-2.26, -2.47, 8.81, 2.29, 1.59, 7.22, repro,
2017-12-03,1.26, -2.03, 17.10, 2.27, 1.69, 7.58, repro,
2017-12-04,2.08, -0.94, 3.26, 2.24, 1.60, 7.28, repro,
2017-12-05,1.37, -1.56, 5.92, 2.31, 1.62, 7.31, repro,
2017-12-06,2.12, -0.05, 5.63, 2.21, 1.57, 7.17, repro,
2017-12-07,1.75, -0.76, 7.20, 2.21, 1.55, 7.12, repro,
2017-12-08,2.13, -1.76, 2.54, 2.35, 1.68, 7.65, repro,
2017-12-09,1.27, 0.37, 5.58, 2.19, 1.57, 7.12, repro,
2017-12-10,2.77, 0.30, -2.36, 2.29, 1.67, 7.53, repro,
2017-12-11,1.98, -0.04, 5.24, 2.21, 1.61, 7.28, repro,
2017-12-12,3.02, -0.02, 6.64, 2.23, 1.56, 7.21, repro,
2017-12-13,0.52, -2.36, 11.13, 2.21, 1.56, 7.18, repro,
2017-12-14,0.49, 0.04, 9.56, 2.27, 1.67, 7.53, repro,
2017-12-15,2.42, -0.11, 9.60, 2.28, 1.61, 7.22, repro,
2017-12-16,0.54, -1.63, 15.23, 2.32, 1.65, 7.34, repro,
2017-12-17,1.70, -0.50, 18.54, 2.25, 1.59, 7.30, repro,
2017-12-18,3.51, -1.17, 4.53, 2.30, 1.65, 7.54, repro,
2017-12-19,2.01, -1.47, 0.80, 2.46, 1.75, 8.01, repro,
2017-12-20,3.13, -2.65, 14.50, 2.35, 1.74, 7.74, repro,
2017-12-21,1.86, 0.26, 0.96, 2.24, 1.62, 7.22, repro,
2017-12-22,2.29, 0.16, 4.72, 2.22, 1.60, 7.22, repro,
2017-12-23,0.62, -0.53, 8.70, 2.21, 1.56, 7.08, repro,
2017-12-24,1.58, -0.78, 6.38, 2.16, 1.54, 6.98, repro,
2017-12-25,2.42, 0.09, 2.23, 2.20, 1.60, 7.19, repro,
2017-12-26,3.53, -0.66, -9.46, 2.21, 1.59, 7.16, repro,
2017-12-27,3.47, 0.37, 2.31, 2.18, 1.55, 7.01, repro,
2017-12-28,0.56, -1.53, 4.99, 2.21, 1.58, 7.17, repro,
2017-12-29,0.69, -1.49, 7.37, 2.34, 1.61, 7.27, repro,
2017-12-30,0.69, -0.98, -2.73, 2.28, 1.59, 7.18, repro,
2017-12-31,1.19, -0.96, 5.54, 2.22, 1.60, 7.23, repro,
2018-01-01,1.60, -1.04, 0.95, 2.18, 1.54, 6.95, repro,
2018-01-02,2.86, 0.74, -1.97, 2.27, 1.63, 7.33, repro,
2018-01-03,1.77, 0.08, 5.01, 2.20, 1.59, 7.16, repro,
2018-01-04,0.14, -1.88, 9.57, 2.18, 1.57, 7.08, repro,
2018-01-05,0.07, 0.95, -3.01, 2.27, 1.63, 7.29, repro,
2018-01-06,2.58, -1.18, 7.24, 2.26, 1.63, 7.25, repro,
2018-01-07,0.76, -1.39, 11.07, 2.27, 1.67, 7.36, repro,
2018-01-08,2.17, -2.31, 6.99, 2.31, 1.72, 7.51, repro,
2018-01-09,2.38, -1.34, 7.94, 2.21, 1.58, 7.12, repro,
2018-01-10,2.02, -0.23, 4.83, 2.32, 1.73, 7.72, repro,
2018-01-11,1.35, -1.17, 1.44, 2.32, 1.64, 7.28, repro,
2018-01-12,1.68, -1.94, -11.77, 2.32, 1.66, 7.58, repro,
2018-01-13,1.74, -0.86, -4.04, 2.25, 1.63, 7.29, repro,
2018-01-14,1.58, -0.61, 0.21, 2.27, 1.63, 7.34, repro,
2018-01-15,0.29, -1.17, 5.75, 2.21, 1.58, 7.12, repro,
2018-01-16,-2.26, -2.16, -1.42, 2.30, 1.72, 7.60, repro,
2018-01-17,1.10, -1.92, 0.80, 2.26, 1.63, 7.22, repro,
2018-01-18,-0.94, -4.44, 3.52, 2.24, 1.63, 7.31, repro,
2018-01-19,1.30, -3.06, 4.02, 2.38, 1.75, 7.77, repro,
2018-01-20,0.80, -2.34, 6.23, 2.21, 1.59, 7.15, repro,
2018-01-21,-3.15, -6.26, 8.20, 2.35, 1.71, 7.66, repro,
2018-01-22,-2.88, 0.71, 0.21, 2.29, 1.70, 7.52, repro,
2018-01-23,1.18, -0.95, 3.28, 2.19, 1.56, 7.07, repro,
2018-01-24,-2.41, -3.78, 12.48, 2.39, 1.77, 7.84, repro,
2018-01-25,-0.15, -1.32, 1.36, 2.75, 2.15, 9.27, repro,
2018-01-26,-0.66, -3.56, -5.13, 2.27, 1.62, 7.28, repro,
2018-01-27,0.54, -1.72, -1.20, 2.27, 1.62, 7.32, repro,
2018-01-28,0.68, -2.70, -9.30, 2.30, 1.69, 7.47, repro,
2018-01-29,-2.35, -4.33, -1.34, 2.29, 1.68, 7.39, repro,
2018-01-30,0.60, -2.62, 5.60, 2.31, 1.72, 7.48, repro,
2018-01-31,1.35, -0.73, 7.16, 2.32, 1.64, 7.40, repro,
2018-02-01,2.43, -0.77, 3.63, 2.29, 1.63, 7.29, repro,
2018-02-02,3.09, 0.59, -2.24, 2.36, 1.73, 7.65, repro,
2018-02-03,0.96, -1.51, 10.17, 2.40, 1.70, 7.53, repro,
2018-02-04,1.05, -1.87, 6.96, 2.33, 1.76, 7.67, repro,
2018-02-05,3.14, -0.12, 8.68, 2.43, 1.76, 7.80, repro,
2018-02-06,3.25, -0.35, 15.55, 2.35, 1.69, 7.57, repro,
2018-02-07,1.48, 0.02, 11.21, 2.29, 1.65, 7.42, repro,
2018-02-08,4.03, -1.54, -3.93, 2.31, 1.67, 7.44, repro,
2018-02-09,0.47, -0.43, 18.75, 2.24, 1.62, 7.26, repro,
2018-02-10,2.05, 0.21, 12.29, 2.27, 1.62, 7.29, repro,
2018-02-11,2.93, -0.12, 12.74, 2.29, 1.67, 7.43, repro,
2018-02-12,3.78, -0.78, 11.34, 2.43, 1.72, 7.53, repro,
2018-02-13,2.29, 0.04, 14.75, 2.23, 1.63, 7.32, repro,
2018-02-14,3.77, -0.58, 18.17, 2.28, 1.69, 7.50, repro,
2018-02-15,2.35, 0.67, 17.47, 2.29, 1.68, 7.47, repro,
2018-02-16,3.10, -1.47, 9.81, 2.45, 1.76, 7.82, repro,
2018-02-17,0.37, -4.27, 15.74, 2.28, 1.65, 7.31, repro,
2018-02-18,5.33, 0.97, 2.92, 2.24, 1.63, 7.25, repro,
2018-02-19,1.28, -0.92, 16.03, 2.28, 1.68, 7.37, repro,
2018-02-20,1.56, 0.73, 9.22, 2.27, 1.62, 7.20, repro,
2018-02-21,1.79, 0.17, 10.46, 2.27, 1.60, 7.19, repro,
2018-02-22,1.13, -0.39, 7.60, 2.80, 2.02, 8.99, repro,
2018-02-23,2.15, 0.66, 9.74, 2.33, 1.63, 7.35, repro,
2018-02-24,2.15, 0.43, 4.28, 2.37, 1.74, 7.74, repro,
2018-02-25,0.17, -3.54, 17.36, 2.28, 1.67, 7.45, repro,
2018-02-26,0.75, 0.18, 16.26, 2.37, 1.73, 7.65, repro,
2018-02-27,1.65, -0.98, 10.24, 2.38, 1.67, 7.54, repro,
2018-02-28,0.61, 0.24, 14.92, 2.27, 1.61, 7.24, repro,
2018-03-01,-0.16, -1.78, 6.00, 2.31, 1.71, 7.56, repro,
2018-03-02,2.77, 1.91, 2.28, 2.30, 1.69, 7.54, repro,
2018-03-03,2.60, 0.93, 7.30, 2.35, 1.71, 7.62, repro,
2018-03-04,0.79, -0.59, 7.72, 2.29, 1.69, 7.52, repro,
2018-03-05,1.52, 0.82, 0.73, 2.28, 1.63, 7.39, repro,
2018-03-06,0.57, 1.10, 11.70, 2.24, 1.63, 7.24, repro,
2018-03-07,3.63, 0.89, 3.61, 2.28, 1.67, 7.40, repro,
2018-03-08,2.43, -2.14, 12.73, 2.34, 1.69, 7.53, repro,
2018-03-09,-0.31, -1.83, 12.73, 2.36, 1.68, 7.57, repro,
2018-03-10,4.07, 2.06, 2.02, 2.88, 1.88, 8.71, repro,
2018-03-11,2.94, 0.33, 6.67, 2.27, 1.62, 7.24, repro,
2018-03-12,2.42, 0.66, -4.76, 2.33, 1.66, 7.48, repro,
2018-03-13,0.70, 1.08, 11.27, 2.27, 1.69, 7.39, repro,
2018-03-14,3.00, -1.82, 11.36, 2.37, 1.71, 7.68, repro,
2018-03-15,0.80, -0.49, 15.67, 2.34, 1.65, 7.47, repro,
2018-03-16,3.59, -0.36, 13.23, 2.26, 1.61, 7.22, repro,
2018-03-17,1.82, -0.72, 7.80, 2.48, 1.77, 7.90, repro,
2018-03-18,2.36, -0.81, 3.85, 2.27, 1.65, 7.39, repro,
2018-03-19,2.40, 0.47, 4.93, 2.31, 1.71, 7.52, repro,
2018-03-20,2.53, -0.25, 9.37, 2.41, 1.67, 7.64, repro,
2018-03-21,1.26, 0.47, 11.73, 2.40, 1.73, 7.60, repro,
2018-03-22,0.32, -0.96, 11.53, 2.30, 1.69, 7.47, repro,
2018-03-23,0.10, 0.03, -4.56, 2.32, 1.74, 7.72, repro,
2018-03-24,3.28, -0.55, 6.23, 2.21, 1.63, 7.21, repro,
2018-03-25,1.78, 0.15, 13.07, 2.32, 1.75, 7.57, repro,
2018-03-26,0.37, -0.69, 6.54, 2.64, 1.90, 8.26, repro,
2018-03-27,1.96, -1.93, 4.22, 2.30, 1.71, 7.56, repro,
2018-03-28,2.70, 2.17, -3.72, 2.25, 1.66, 7.33, repro,
2018-03-29,1.03, 0.89, -2.59, 2.22, 1.62, 7.22, repro,
2018-03-30,1.86, -0.81, -0.26, 2.26, 1.69, 7.39, repro,
2018-03-31,1.73, 0.65, -0.86, 2.24, 1.63, 7.23, repro,
2018-04-01,1.10, -0.93, 1.88, 2.29, 1.65, 7.38, repro,
2018-04-02,4.21, -0.48, 1.00, 2.32, 1.65, 7.45, repro,
2018-04-03,2.72, 0.21, 1.72, 2.19, 1.63, 7.28, repro,
2018-04-04,2.12, 0.26, 1.73, 2.24, 1.65, 7.29, repro,
2018-04-05,2.76, -1.29, 2.60, 2.38, 1.80, 7.85, repro,
2018-04-06,3.49, 0.56, -2.70, 2.38, 1.76, 7.74, repro,
2018-04-07,-0.56, 0.19, 0.52, 2.28, 1.65, 7.35, repro,
2018-04-08,1.03, 0.18, -5.98, 2.51, 1.80, 7.75, repro,
2018-04-09,1.69, 0.80, -2.87, 2.22, 1.63, 7.29, repro,
2018-04-10,1.56, -1.69, -2.23, 2.22, 1.60, 7.21, repro,
2018-04-11,0.51, -0.84, 0.09, 2.41, 1.79, 7.79, repro,
2018-04-12,1.94, 0.30, 5.29, 2.30, 1.66, 7.55, repro,
2018-04-13,0.28, 1.42, -7.33, 2.40, 1.68, 7.63, repro,
2018-04-14,-2.37, -1.00, -6.49, 2.26, 1.68, 7.40, repro,
2018-04-15,2.20, 0.09, -5.65, 2.32, 1.73, 7.64, repro,
2018-04-16,0.04, -0.34, 4.17, 2.34, 1.73, 7.66, repro,
2018-04-17,2.16, 1.58, 0.60, 2.49, 1.92, 8.45, repro,
2018-04-18,2.33, 1.05, 4.35, 2.35, 1.62, 7.38, repro,
2018-04-19,1.56, 0.40, -2.55, 2.23, 1.62, 7.14, repro,
2018-04-20,2.86, 2.49, -10.21, 2.26, 1.66, 7.43, repro,
2018-04-21,-2.53, -1.74, 0.34, 2.19, 1.58, 7.14, repro,
2018-04-22,0.08, -0.43, 2.46, 2.19, 1.59, 7.06, repro,
2018-04-23,1.01, 0.99, -5.82, 2.24, 1.68, 7.34, repro,
2018-04-24,1.82, -0.45, -0.16, 2.34, 1.72, 7.67, repro,
2018-04-25,5.01, 0.66, -4.57, 2.29, 1.67, 7.47, repro,
2018-04-26,2.52, 0.24, -6.04, 2.19, 1.56, 7.04, repro,
2018-04-27,3.35, -0.06, 10.02, 2.41, 1.75, 7.76, repro,
2018-04-28,0.90, -1.01, 3.36, 2.30, 1.72, 7.51, repro,
2018-04-29,3.30, 0.69, 13.29, 2.25, 1.62, 7.23, repro,
2018-04-30,3.06, -0.36, 7.14, 2.30, 1.68, 7.45, repro,
2018-05-01,3.85, 0.78, 3.40, 2.28, 1.68, 7.55, repro,
2018-05-02,1.66, -0.98, 0.43, 2.22, 1.60, 7.16, repro,
2018-05-03,2.63, 0.15, -1.56, 2.21, 1.60, 7.25, repro,
2018-05-04,3.58, 1.90, 6.63, 2.28, 1.67, 7.44, repro,
2018-05-05,2.11, 0.44, 3.13, 2.27, 1.66, 7.42, repro,
2018-05-06,1.59, -0.16, 2.44, 2.34, 1.72, 7.67, repro,
2018-05-07,2.60, -0.71, -1.12, 2.24, 1.60, 7.23, repro,
2018-05-08,3.55, 0.12, -0.88, 2.18, 1.57, 7.05, repro,
2018-05-09,2.65, -0.29, 10.13, 2.26, 1.65, 7.30, repro,
2018-05-10,2.15, -1.96, 9.92, 2.20, 1.58, 7.12, repro,
2018-05-11,2.62, 0.08, 12.50, 2.27, 1.61, 7.23, repro,
2018-05-12,1.25, -0.59, 5.89, 2.43, 1.70, 7.47, repro,
2018-05-13,1.06, -0.46, 3.65, 2.24, 1.60, 7.23, repro,
2018-05-14,2.25, 0.15, 2.14, 2.23, 1.61, 7.25, repro,
2018-05-15,1.84, -0.17, 5.05, 2.24, 1.64, 7.30, repro,
2018-05-16,2.30, -1.82, 3.72, 2.27, 1.63, 7.29, repro,
2018-05-17,1.48, -1.81, 10.54, 2.29, 1.69, 7.42, repro,
2018-05-18,-0.22, 0.24, 3.29, 2.75, 1.88, 8.53, repro,
2018-05-19,0.75, -1.88, 10.14, 2.20, 1.58, 7.12, repro,
2018-05-20,2.18, -0.63, 6.89, 2.26, 1.65, 7.34, repro,
2018-05-21,1.48, -1.61, 9.58, 2.37, 1.67, 7.43, repro,
2018-05-22,1.30, -2.71, 7.04, 2.23, 1.58, 7.11, repro,
2018-05-23,0.21, -2.93, 11.93, 2.32, 1.67, 7.48, repro,
2018-05-24,2.59, -1.10, 2.28, 2.22, 1.59, 7.20, repro,
2018-05-25,0.27, -1.05, 10.04, 2.20, 1.57, 7.12, repro,
2018-05-26,3.07, -1.97, 7.07, 2.37, 1.69, 7.65, repro,
2018-05-27,1.07, -1.25, 5.75, 2.28, 1.63, 7.28, repro,
2018-05-28,0.87, -1.17, 13.32, 2.32, 1.68, 7.51, repro,
2018-05-29,1.99, -2.22, 4.67, 2.26, 1.63, 7.33, repro,
2018-05-30,0.52, -1.55, 8.99, 2.28, 1.68, 7.43, repro,
2018-05-31,1.66, -1.69, 8.59, 2.54, 1.76, 7.77, repro,
2018-06-01,1.12, -1.46, 8.15, 2.28, 1.63, 7.32, repro,
2018-06-02,1.99, -0.29, 9.47, 2.24, 1.59, 7.22, repro,
2018-06-03,2.40, -1.56, -1.99, 2.20, 1.62, 7.33, repro,
2018-06-04,2.00, -1.65, 7.33, 2.35, 1.63, 7.39, repro,
2018-06-05,2.68, -0.37, 7.34, 2.21, 1.70, 7.38, repro,
2018-06-06,1.81, 0.63, 7.47, 2.22, 1.59, 7.19, repro,
2018-06-07,2.80, -0.52, 12.62, 2.76, 1.86, 8.62, repro,
2018-06-08,0.74, -2.09, 13.12, 2.39, 1.75, 7.58, repro,
2018-06-09,-0.04, -0.66, 9.56, 2.25, 1.67, 7.34, repro,
2018-06-10,0.71, -2.56, 15.08, 2.22, 1.65, 7.30, repro,
