PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P510
Station name,ScheuPropsCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1435744841 North Latitude, -115.3433324817 East Longitude, 1.51373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-15,-16.49, 3.49, 3.57, 1.70, 1.58, 7.28, suppf,
2021-04-16,-16.23, 3.24, 3.69, 1.72, 1.59, 7.33, suppf,
2021-04-17,-16.13, 3.74, 2.96, 1.72, 1.58, 7.31, suppf,
2021-04-18,-16.77, 2.94, 8.14, 1.71, 1.59, 7.32, suppf,
2021-04-19,-15.68, 3.23, 9.23, 1.73, 1.64, 7.36, suppf,
2021-04-20,-16.60, 4.41, 0.33, 1.71, 1.60, 7.36, suppf,
2021-04-21,-16.93, 3.70, 7.51, 1.70, 1.59, 7.31, suppf,
2021-04-22,-15.68, 4.18, 8.25, 1.76, 1.67, 7.46, suppf,
2021-04-23,-16.95, 3.09, 8.44, 1.74, 1.68, 7.47, suppf,
2021-04-24,-16.85, 3.54, 5.91, 1.70, 1.54, 7.18, suppf,
2021-04-25,-17.02, 3.57, 11.40, 1.69, 1.54, 7.18, suppf,
2021-04-26,-14.86, 5.09, 0.07, 1.71, 1.55, 7.24, suppf,
2021-04-27,-17.06, 3.33, 6.42, 1.76, 1.60, 7.47, suppf,
2021-04-28,-17.52, 3.39, 6.61, 1.74, 1.59, 7.41, suppf,
2021-04-29,-17.30, 3.50, 0.84, 1.69, 1.55, 7.20, suppf,
2021-04-30,-17.12, 4.89, -1.08, 1.68, 1.53, 7.12, suppf,
2021-05-01,-16.61, 4.89, 4.86, 1.67, 1.53, 7.10, suppf,
2021-05-02,-17.39, 5.31, 7.25, 1.71, 1.55, 7.22, suppf,
2021-05-03,-15.14, 4.37, 4.99, 1.71, 1.54, 7.21, suppf,
2021-05-04,-17.21, 3.40, 3.97, 1.68, 1.54, 7.14, suppf,
2021-05-05,-16.85, 4.67, 2.76, 1.71, 1.56, 7.24, suppf,
2021-05-06,-17.30, 4.40, 3.83, 1.72, 1.58, 7.31, suppf,
2021-05-07,-16.57, 3.97, 0.70, 1.71, 1.55, 7.23, suppf,
2021-05-08,-16.86, 4.66, 9.65, 1.70, 1.55, 7.20, suppf,
2021-05-09,-17.60, 4.16, 2.42, 1.71, 1.54, 7.18, suppf,
2021-05-10,-16.58, 4.33, 1.46, 1.69, 1.55, 7.17, suppf,
2021-05-11,-17.19, 4.03, -0.86, 1.70, 1.55, 7.18, suppf,
2021-05-12,-17.11, 4.05, 5.96, 1.70, 1.54, 7.16, suppf,
2021-05-13,-17.54, 3.48, 2.10, 1.70, 1.54, 7.13, suppf,
2021-05-14,-17.89, 3.78, -0.23, 1.74, 1.56, 7.30, suppf,
2021-05-15,-16.86, 4.01, -3.51, 1.71, 1.56, 7.26, suppf,
2021-05-16,-16.34, 3.69, 7.50, 2.35, 2.27, 8.91, suppf,
2021-05-17,-17.58, 4.03, 1.79, 2.35, 2.25, 8.90, suppf,
2021-05-18,-17.09, 3.38, 7.48, 2.32, 2.23, 8.78, suppf,
2021-05-19,-17.24, 4.26, -0.39, 2.39, 2.26, 9.01, suppf,
2021-05-20,-16.60, 4.74, 5.04, 2.47, 2.37, 9.28, suppf,
2021-05-21,-17.23, 5.20, -0.29, 2.45, 2.36, 9.24, suppf,
2021-05-22,-15.56, 4.29, -0.75, 2.36, 2.26, 8.90, suppf,
2021-05-23,-16.68, 5.14, 0.64, 2.34, 2.24, 8.85, suppf,
2021-05-24,-16.57, 5.54, 3.86, 2.33, 2.25, 8.84, suppf,
2021-05-25,-16.45, 5.18, 8.49, 2.33, 2.23, 8.83, suppf,
2021-05-26,-16.19, 5.61, 1.26, 2.33, 2.24, 8.83, suppf,
2021-05-27,-15.58, 3.77, 1.45, 2.34, 2.23, 8.83, suppf,
2021-05-28,-16.13, 4.38, 5.64, 2.37, 2.25, 9.02, suppf,
2021-05-29,-16.32, 3.89, 6.57, 2.33, 2.23, 8.82, suppf,
2021-05-30,-16.69, 4.15, 9.28, 1.72, 1.55, 7.26, suppf,
2021-05-31,-15.76, 4.44, 7.00, 1.71, 1.55, 7.24, suppf,
2021-06-01,-16.60, 4.17, 8.15, 1.72, 1.55, 7.28, suppf,
2021-06-02,-16.98, 4.41, 6.26, 1.71, 1.55, 7.23, suppf,
2021-06-03,-16.30, 5.07, 10.03, 1.72, 1.56, 7.29, suppf,
2021-06-04,-15.10, 3.99, 5.86, 1.71, 1.55, 7.26, suppf,
2021-06-05,-14.34, 5.17, 6.54, 1.70, 1.55, 7.20, suppf,
2021-06-06,-15.29, 6.12, 8.28, 1.71, 1.54, 7.20, suppf,
2021-06-07,-15.80, 5.69, 6.77, 1.73, 1.56, 7.31, suppf,
2021-06-08,-16.34, 5.76, 3.99, 1.73, 1.57, 7.32, suppf,
2021-06-09,-16.69, 5.14, 8.37, 1.71, 1.56, 7.29, suppf,
2021-06-10,-16.72, 5.00, 4.35, 1.78, 1.62, 7.48, suppf,
2021-06-11,-16.09, 4.87, 4.00, 1.77, 1.59, 7.36, suppf,
2021-06-12,-15.13, 4.51, 9.38, 1.74, 1.58, 7.39, suppf,
2021-06-13,-16.63, 5.50, 5.89, 1.73, 1.58, 7.35, suppf,
2021-06-14,-17.01, 5.23, 5.73, 1.75, 1.60, 7.33, suppf,
2021-06-15,-15.72, 5.09, 10.01, 1.77, 1.60, 7.40, suppf,
2021-06-16,-15.91, 5.89, 5.50, 1.77, 1.61, 7.41, suppf,
2021-06-17,-15.99, 5.45, 5.15, 1.71, 1.55, 7.25, suppf,
2021-06-18,-16.27, 5.55, 2.68, 1.72, 1.55, 7.25, suppf,
2021-06-19,-17.19, 5.28, 4.21, 1.70, 1.55, 7.22, suppf,
2021-06-20,-15.12, 6.61, 9.44, 1.74, 1.58, 7.45, suppf,
2021-06-21,-15.87, 5.32, -0.17, 1.74, 1.59, 7.44, suppf,
2021-06-22,-16.09, 4.80, 3.67, 1.77, 1.60, 7.47, suppf,
2021-06-23,-15.72, 5.33, 2.76, 1.76, 1.59, 7.40, suppf,
2021-06-24,-15.30, 5.06, 0.91, 1.76, 1.62, 7.48, suppf,
2021-06-25,-15.32, 5.04, -2.02, 1.80, 1.65, 7.66, suppf,
2021-06-26,-15.73, 5.30, 1.88, 1.75, 1.59, 7.38, suppf,
2021-06-27,-15.82, 6.35, 4.82, 1.74, 1.59, 7.37, suppf,
2021-06-28,-16.16, 5.89, 3.72, 1.74, 1.58, 7.29, suppf,
2021-06-29,-16.98, 5.12, -1.72, 1.74, 1.58, 7.31, suppf,
2021-06-30,-16.81, 5.04, 6.54, 1.76, 1.61, 7.51, suppf,
2021-07-01,-17.01, 7.30, -1.93, 1.76, 1.62, 7.52, suppf,
2021-07-02,-18.45, 6.49, 11.71, 1.79, 1.66, 7.72, suppf,
2021-07-03,-14.63, 6.45, 8.99, 1.79, 1.64, 7.65, suppf,
2021-07-04,-17.70, 5.06, 7.97, 1.78, 1.65, 7.64, suppf,
2021-07-05,-19.08, 6.52, 8.45, 1.76, 1.60, 7.46, suppf,
2021-07-06,-15.93, 4.49, -0.90, 1.76, 1.61, 7.46, suppf,
2021-07-07,-16.64, 4.80, 5.40, 1.74, 1.60, 7.44, suppf,
2021-07-08,-16.48, 6.40, 5.45, 1.74, 1.59, 7.38, suppf,
2021-07-09,-17.30, 4.25, 1.77, 1.81, 1.62, 7.60, suppf,
2021-07-10,-16.60, 5.85, 6.39, 1.76, 1.58, 7.37, suppf,
2021-07-11,-17.40, 5.51, 5.80, 1.76, 1.62, 7.53, suppf,
2021-07-12,-16.03, 5.94, 7.06, 1.76, 1.62, 7.55, suppf,
2021-07-13,-16.74, 6.13, 3.91, 1.77, 1.61, 7.52, suppf,
2021-07-14,-16.55, 4.98, 1.88, 1.76, 1.60, 7.49, suppf,
2021-07-15,-17.03, 3.93, -3.28, 1.78, 1.62, 7.49, suppf,
2021-07-16,-17.22, 6.40, 6.70, 1.86, 1.68, 7.75, suppf,
2021-07-17,-16.79, 6.50, 1.59, 1.79, 1.59, 7.50, suppf,
2021-07-18,-16.83, 5.67, -3.74, 1.79, 1.61, 7.57, suppf,
2021-07-19,-15.82, 5.54, -4.81, 1.76, 1.60, 7.45, suppf,
2021-07-20,-17.77, 5.89, 0.25, 1.76, 1.59, 7.44, suppf,
2021-07-21,-15.97, 4.04, 0.75, 1.73, 1.57, 7.28, suppf,
2021-07-22,-15.10, 4.28, -4.92, 1.83, 1.67, 7.82, suppf,
2021-07-23,-16.56, 7.39, -9.29, 1.81, 1.67, 7.81, suppf,
2021-07-24,-14.75, 4.52, 5.56, 1.77, 1.60, 7.50, suppf,
2021-07-25,-15.11, 2.71, 1.20, 1.77, 1.61, 7.53, suppf,
2021-07-26,-15.73, 5.45, 5.58, 1.76, 1.62, 7.54, suppf,
2021-07-27,-16.16, 5.25, 3.01, 1.75, 1.60, 7.40, suppf,
2021-07-28,-17.26, 3.82, -3.80, 1.74, 1.58, 7.33, suppf,
2021-07-29,-18.55, 7.80, -6.02, 1.75, 1.61, 7.45, suppf,
2021-07-30,-17.06, 4.61, 5.16, 1.85, 1.67, 7.74, suppf,
2021-07-31,-14.05, 5.74, -10.10, 1.77, 1.63, 7.62, suppf,
2021-08-01,-16.49, 4.71, -4.44, 1.77, 1.63, 7.54, suppf,
2021-08-02,-15.04, 6.90, -6.30, 1.74, 1.59, 7.37, suppf,
2021-08-03,-16.94, 4.62, -5.61, 1.74, 1.58, 7.33, suppf,
2021-08-04,-16.59, 4.40, 1.77, 1.74, 1.58, 7.31, suppf,
2021-08-05,-17.25, 3.97, 0.64, 1.75, 1.58, 7.35, suppf,
2021-08-06,-15.40, 3.24, -3.62, 1.82, 1.64, 7.72, suppf,
2021-08-07,-16.09, 3.71, 7.41, 1.79, 1.64, 7.65, suppf,
2021-08-08,-15.46, 5.34, -3.21, 1.76, 1.59, 7.39, suppf,
2021-08-09,-14.77, 3.58, 0.89, 1.76, 1.60, 7.40, suppf,
2021-08-10,-15.66, 6.26, 4.37, 1.76, 1.61, 7.45, suppf,
2021-08-11,-16.11, 3.25, -2.26, 1.78, 1.61, 7.49, suppf,
2021-08-12,-16.02, 4.32, 1.51, 1.77, 1.61, 7.49, suppf,
2021-08-13,-16.74, 5.48, -1.36, 1.74, 1.59, 7.37, suppf,
2021-08-14,-16.42, 5.12, -5.58, 1.78, 1.60, 7.47, suppf,
2021-08-15,-15.35, 3.13, 2.28, 1.80, 1.61, 7.60, suppf,
2021-08-16,-15.55, 3.11, -1.91, 1.77, 1.61, 7.49, suppf,
2021-08-17,-15.89, 3.31, -3.81, 1.76, 1.59, 7.40, suppf,
2021-08-18,-15.70, 5.71, 7.84, 1.76, 1.60, 7.46, suppf,
2021-08-19,-16.03, 4.83, -3.74, 1.77, 1.61, 7.45, suppf,
2021-08-20,-14.47, 6.71, -3.04, 1.79, 1.62, 7.60, suppf,
2021-08-21,-16.37, 3.45, -8.08, 1.91, 1.75, 8.40, suppf,
2021-08-22,-15.46, 5.53, -4.60, 1.80, 1.66, 7.77, suppf,
2021-08-23,-14.95, 5.74, -2.07, 1.76, 1.61, 7.50, suppf,
2021-08-24,-17.28, 7.14, 1.99, 1.76, 1.60, 7.42, suppf,
2021-08-25,-15.59, 5.91, -3.49, 1.76, 1.60, 7.44, suppf,
2021-08-26,-15.54, 5.48, -1.48, 1.75, 1.57, 7.33, suppf,
2021-08-27,-15.92, 5.71, -1.15, 1.74, 1.58, 7.33, suppf,
2021-08-28,-16.20, 6.33, 7.93, 1.77, 1.61, 7.56, suppf,
2021-08-29,-15.07, 4.66, 13.63, 1.75, 1.59, 7.44, suppf,
2021-08-30,-13.95, 5.51, 1.72, 1.75, 1.58, 7.38, suppf,
2021-08-31,-17.38, 6.13, 14.03, 1.79, 1.64, 7.72, suppf,
2021-09-01,-17.52, 5.70, 5.49, 1.81, 1.66, 7.78, suppf,
2021-09-02,-15.43, 3.39, 2.30, 1.80, 1.64, 7.68, suppf,
2021-09-03,-14.24, 4.19, -6.91, 1.81, 1.63, 7.69, suppf,
2021-09-04,-14.06, 4.37, -3.62, 1.86, 1.61, 7.89, suppf,
2021-09-05,-14.25, 5.86, -4.52, 1.81, 1.60, 7.64, suppf,
2021-09-06,-15.92, 6.14, -0.67, 1.78, 1.60, 7.51, suppf,
2021-09-07,-14.99, 4.82, -4.82, 1.78, 1.60, 7.51, suppf,
2021-09-08,-14.70, 4.14, 8.89, 1.78, 1.62, 7.61, suppf,
2021-09-09,-14.48, 4.30, 3.94, 1.77, 1.61, 7.54, suppf,
2021-09-10,-15.17, 3.62, -3.38, 1.80, 1.66, 7.77, suppf,
2021-09-11,-14.63, 5.47, 0.54, 1.76, 1.60, 7.49, suppf,
2021-09-12,-14.21, 4.52, -1.46, 1.77, 1.61, 7.56, suppf,
2021-09-13,-15.29, 4.10, 0.16, 1.74, 1.61, 7.45, suppf,
2021-09-14,-14.53, 4.15, 1.78, 1.74, 1.61, 7.43, suppf,
2021-09-15,-14.94, 5.09, 7.09, 1.74, 1.59, 7.36, suppf,
2021-09-16,-16.62, 6.88, 7.74, 1.75, 1.60, 7.40, suppf,
2021-09-17,-13.57, 9.26, 4.83, 1.80, 1.63, 7.64, suppf,
2021-09-18,-15.42, 6.60, 6.25, 1.78, 1.61, 7.52, suppf,
2021-09-19,-15.02, 5.48, 1.52, 1.75, 1.60, 7.42, suppf,
2021-09-20,-14.47, 5.02, 6.87, 1.73, 1.58, 7.31, suppf,
2021-09-21,-15.00, 4.56, -1.92, 1.73, 1.57, 7.27, suppf,
2021-09-22,-14.42, 4.68, -2.29, 1.74, 1.58, 7.35, suppf,
2021-09-23,-16.96, 5.53, 10.31, 1.78, 1.63, 7.59, suppf,
2021-09-24,-14.45, 2.82, -2.74, 1.87, 1.72, 7.82, suppf,
2021-09-25,-14.41, 5.04, -0.27, 1.76, 1.58, 7.39, suppf,
2021-09-26,-14.00, 4.54, 1.89, 1.75, 1.59, 7.38, suppf,
2021-09-27,-15.10, 4.02, 7.68, 1.75, 1.59, 7.42, suppf,
2021-09-28,-14.60, 5.53, -6.89, 1.76, 1.59, 7.41, suppf,
2021-09-29,-14.43, 5.97, 3.73, 1.74, 1.57, 7.31, suppf,
2021-09-30,-13.58, 5.29, 8.32, 1.78, 1.59, 7.43, suppf,
2021-10-01,-14.40, 4.17, 1.75, 1.72, 1.56, 7.23, suppf,
2021-10-02,-15.16, 5.21, 2.88, 1.73, 1.58, 7.30, suppf,
2021-10-03,-14.48, 4.61, 5.56, 1.74, 1.57, 7.31, suppf,
2021-10-04,-15.72, 4.35, 7.16, 1.75, 1.58, 7.38, suppf,
2021-10-05,-14.47, 4.66, 1.68, 1.75, 1.59, 7.46, suppf,
2021-10-06,-14.71, 4.64, -3.47, 1.74, 1.59, 7.39, suppf,
2021-10-07,-13.66, 5.34, 3.06, 1.76, 1.59, 7.48, suppf,
2021-10-08,-15.59, 3.88, -0.14, 1.77, 1.61, 7.57, suppf,
2021-10-09,-13.96, 4.97, -4.73, 1.76, 1.58, 7.42, suppf,
2021-10-10,-14.01, 3.85, 1.51, 1.74, 1.58, 7.37, suppf,
2021-10-11,-15.58, 3.47, 9.99, 1.74, 1.58, 7.39, suppf,
2021-10-12,-15.67, 3.36, 10.91, 1.77, 1.60, 7.52, suppf,
2021-10-13,-15.20, 4.89, 6.32, 1.73, 1.57, 7.28, suppf,
2021-10-14,-15.21, 3.90, 8.32, 1.73, 1.56, 7.27, suppf,
2021-10-15,-14.09, 4.78, -2.59, 1.73, 1.56, 7.29, suppf,
2021-10-16,-14.88, 4.52, 1.35, 1.72, 1.57, 7.26, suppf,
2021-10-17,-14.91, 4.61, -0.10, 1.72, 1.57, 7.29, suppf,
2021-10-18,-15.90, 4.10, 2.15, 1.73, 1.58, 7.37, suppf,
2021-10-19,-15.27, 4.64, -6.19, 1.73, 1.56, 7.27, suppf,
2021-10-20,-15.43, 3.55, 1.92, 1.74, 1.61, 7.37, suppf,
2021-10-21,-15.19, 4.42, 2.43, 1.74, 1.62, 7.43, suppf,
2021-10-22,-14.85, 4.38, -0.76, 1.72, 1.56, 7.25, suppf,
2021-10-23,-14.27, 4.44, 3.73, 1.75, 1.58, 7.41, suppf,
2021-10-24,-15.25, 4.62, 1.99, 1.76, 1.60, 7.47, suppf,
2021-10-25,-15.85, 5.21, 1.89, 1.74, 1.57, 7.36, suppf,
2021-10-26,-13.56, 4.17, 6.92, 1.78, 1.62, 7.67, suppf,
2021-10-27,-14.48, 5.02, -3.90, 1.77, 1.56, 7.38, suppf,
2021-10-28,-13.92, 4.31, 0.14, 1.77, 1.57, 7.39, suppf,
2021-10-29,-15.11, 4.65, 1.16, 1.77, 1.56, 7.39, suppf,
2021-10-30,-14.21, 4.81, 1.46, 1.77, 1.56, 7.40, suppf,
2021-10-31,-14.46, 4.95, 8.13, 1.79, 1.59, 7.53, suppf,
2021-11-01,-15.41, 4.71, 3.83, 1.78, 1.57, 7.42, suppf,
2021-11-02,-14.32, 5.82, -5.26, 1.78, 1.57, 7.47, suppf,
2021-11-03,-14.79, 4.16, -5.01, 1.77, 1.57, 7.41, suppf,
2021-11-04,-15.20, 4.97, 1.50, 1.76, 1.56, 7.36, suppf,
2021-11-05,-14.50, 4.99, 1.73, 1.78, 1.57, 7.41, suppf,
2021-11-06,-15.06, 4.72, 5.67, 1.76, 1.56, 7.37, suppf,
2021-11-07,-15.12, 4.66, 3.98, 1.77, 1.57, 7.40, suppf,
2021-11-08,-14.88, 5.23, -4.63, 1.78, 1.58, 7.47, suppf,
2021-11-09,-14.94, 4.07, 0.89, 1.74, 1.57, 7.34, suppf,
2021-11-10,-14.43, 4.57, -0.25, 1.74, 1.56, 7.30, suppf,
2021-11-11,-15.56, 4.27, -6.84, 1.74, 1.57, 7.36, suppf,
2021-11-12,-15.60, 4.62, -4.13, 1.79, 1.59, 7.45, suppf,
2021-11-13,-14.51, 4.82, 1.33, 1.81, 1.61, 7.50, suppf,
2021-11-14,-14.91, 5.13, 1.34, 1.80, 1.61, 7.49, suppf,
2021-11-15,-14.37, 4.08, -3.39, 1.73, 1.59, 7.39, suppf,
2021-11-16,-15.83, 4.04, 1.15, 1.74, 1.60, 7.42, suppf,
2021-11-17,-15.44, 5.26, 1.23, 1.74, 1.56, 7.36, suppf,
2021-11-18,-14.99, 4.78, -3.86, 1.72, 1.55, 7.25, suppf,
2021-11-19,-14.11, 4.17, -1.00, 1.73, 1.55, 7.30, suppf,
2021-11-20,-15.28, 4.72, -0.37, 1.72, 1.55, 7.30, suppf,
2021-11-21,-14.86, 3.63, -4.51, 1.72, 1.55, 7.27, suppf,
2021-11-22,-15.34, 4.75, -3.32, 1.73, 1.55, 7.31, suppf,
2021-11-23,-15.23, 4.77, 1.11, 1.76, 1.57, 7.43, suppf,
2021-11-24,-14.89, 4.38, -2.28, 1.74, 1.55, 7.31, suppf,
2021-11-25,-14.59, 4.95, -9.05, 1.72, 1.55, 7.26, suppf,
2021-11-26,-14.65, 6.06, -8.42, 1.72, 1.55, 7.29, suppf,
2021-11-27,-15.72, 5.03, -5.88, 1.72, 1.55, 7.27, suppf,
2021-11-28,-15.19, 4.73, -4.45, 1.73, 1.55, 7.29, suppf,
2021-11-29,-14.67, 4.95, 0.74, 1.72, 1.54, 7.27, suppf,
2021-11-30,-15.27, 4.79, -2.35, 1.72, 1.54, 7.26, suppf,
2021-12-01,-13.78, 4.87, -6.90, 1.72, 1.54, 7.26, suppf,
2021-12-02,-15.28, 4.55, -2.59, 1.72, 1.55, 7.26, suppf,
2021-12-03,-14.84, 5.41, -4.00, 1.83, 1.59, 7.84, suppf,
2021-12-04,-15.26, 4.92, -1.67, 1.77, 1.54, 7.49, suppf,
2021-12-05,-15.32, 3.61, -2.05, 1.77, 1.56, 7.53, suppf,
2021-12-06,-15.10, 4.95, -6.28, 1.76, 1.55, 7.47, suppf,
2021-12-07,-15.01, 3.94, 1.61, 1.80, 1.60, 7.68, suppf,
2021-12-08,-14.71, 4.92, 1.14, 1.81, 1.62, 7.77, suppf,
2021-12-09,-16.01, 4.75, 5.30, 1.86, 1.56, 7.80, suppf,
2021-12-10,-14.14, 5.40, 4.51, 1.93, 1.62, 8.01, suppf,
2021-12-11,-14.02, 6.32, 0.68, 1.77, 1.55, 7.50, suppf,
2021-12-12,-14.83, 4.86, -2.61, 1.75, 1.55, 7.46, suppf,
2021-12-13,-15.13, 4.65, 2.44, 1.76, 1.56, 7.50, suppf,
2021-12-14,-14.62, 6.91, -1.06, 1.79, 1.58, 7.62, suppf,
2021-12-15,-15.12, 5.04, 5.92, 1.82, 1.61, 7.89, suppf,
2021-12-16,-15.84, 5.65, 1.08, 1.79, 1.59, 7.71, suppf,
2021-12-17,-15.70, 5.08, -0.84, 1.80, 1.59, 7.74, suppf,
2021-12-18,-14.55, 5.34, -4.21, 1.78, 1.58, 7.63, suppf,
2021-12-19,-15.46, 5.78, -3.65, 1.78, 1.59, 7.68, suppf,
2021-12-20,-15.38, 5.26, 7.03, 1.80, 1.58, 7.69, suppf,
2021-12-21,-15.47, 5.00, 8.22, 1.81, 1.62, 7.86, suppf,
2021-12-22,-15.61, 5.41, 3.55, 1.79, 1.60, 7.76, suppf,
2021-12-23,-14.98, 4.91, 4.05, 1.80, 1.59, 7.70, suppf,
2021-12-24,-16.55, 6.15, 6.19, 1.81, 1.62, 7.86, suppf,
2021-12-25,-16.08, 5.05, 12.51, 1.81, 1.60, 7.76, suppf,
2021-12-26,-16.71, 5.12, 18.83, 1.84, 1.63, 7.94, suppf,
2021-12-27,-16.20, 5.46, 4.25, 1.81, 1.61, 7.79, suppf,
2021-12-28,-16.88, 4.35, 12.59, 1.78, 1.58, 7.62, suppf,
2021-12-29,-16.18, 4.57, 6.42, 1.76, 1.56, 7.51, suppf,
2021-12-30,-15.73, 4.79, 9.44, 1.77, 1.58, 7.57, suppf,
2021-12-31,-16.83, 5.33, 10.36, 1.80, 1.58, 7.67, suppf,
2022-01-01,-17.00, 5.14, 12.44, 1.80, 1.57, 7.65, suppf,
2022-01-02,-15.33, 4.39, -3.98, 1.77, 1.57, 7.57, suppf,
2022-01-03,-15.23, 4.58, -4.85, 1.77, 1.57, 7.55, suppf,
2022-01-04,-15.32, 4.89, -3.30, 1.76, 1.57, 7.53, suppf,
2022-01-05,-15.43, 5.20, -0.08, 1.78, 1.57, 7.59, suppf,
2022-01-06,-16.76, 5.13, 1.60, 1.79, 1.57, 7.62, suppf,
2022-01-07,-16.39, 5.30, 7.37, 1.78, 1.57, 7.60, suppf,
2022-01-08,-16.42, 4.36, 5.02, 1.78, 1.56, 7.56, suppf,
2022-01-09,-15.70, 5.23, -3.84, 1.88, 1.64, 7.94, suppf,
2022-01-10,-15.44, 5.28, -5.06, 1.76, 1.56, 7.49, suppf,
2022-01-11,-15.73, 5.08, -2.67, 1.78, 1.56, 7.54, suppf,
2022-01-12,-15.72, 5.43, -3.47, 1.77, 1.55, 7.52, suppf,
2022-01-13,-16.04, 5.60, -2.14, 1.77, 1.58, 7.63, suppf,
2022-01-14,-15.18, 5.45, 2.57, 1.78, 1.58, 7.62, suppf,
2022-01-15,-17.08, 6.21, -2.91, 1.78, 1.56, 7.55, suppf,
2022-01-16,-16.81, 4.48, -0.64, 1.79, 1.58, 7.65, suppf,
2022-01-17,-17.80, 4.92, -1.48, 1.79, 1.56, 7.59, suppf,
2022-01-18,-17.09, 4.15, -4.70, 1.78, 1.58, 7.62, suppf,
2022-01-19,-17.99, 5.24, -2.73, 1.77, 1.57, 7.57, suppf,
2022-01-20,-16.91, 4.48, -3.09, 1.78, 1.56, 7.54, suppf,
2022-01-21,-16.39, 4.93, -2.25, 1.77, 1.54, 7.48, suppf,
2022-01-22,-17.18, 2.73, 0.24, 1.79, 1.55, 7.57, suppf,
2022-01-23,-19.27, 4.74, 1.28, 1.78, 1.56, 7.59, suppf,
2022-01-24,-16.63, 4.62, 0.87, 1.77, 1.56, 7.57, suppf,
2022-01-25,-16.45, 4.54, -2.82, 1.77, 1.56, 7.54, suppf,
2022-01-26,-16.82, 3.95, -3.36, 1.76, 1.54, 7.45, suppf,
2022-01-27,-16.48, 5.28, -5.25, 1.73, 1.53, 7.39, suppf,
2022-01-28,-16.12, 4.40, -6.50, 1.74, 1.53, 7.45, suppf,
2022-01-29,-16.94, 4.36, -8.17, 1.74, 1.54, 7.48, suppf,
2022-01-30,-15.18, 2.23, -5.39, 1.74, 1.55, 7.51, suppf,
2022-01-31,-16.19, 4.61, -1.42, 1.73, 1.52, 7.37, suppf,
2022-02-01,-16.77, 3.84, 2.93, 1.73, 1.54, 7.43, suppf,
2022-02-02,-14.79, 3.34, 1.34, 1.75, 1.54, 7.50, suppf,
2022-02-03,-17.72, 2.89, -3.52, 1.74, 1.54, 7.46, suppf,
2022-02-04,-16.94, 4.01, -14.30, 1.74, 1.54, 7.49, suppf,
2022-02-05,-16.31, 4.17, -12.92, 1.74, 1.53, 7.45, suppf,
2022-02-06,-15.40, 4.15, -5.68, 1.74, 1.55, 7.52, suppf,
2022-02-07,-15.86, 3.67, -8.83, 1.76, 1.55, 7.56, suppf,
2022-02-08,-15.97, 3.61, -7.60, 1.75, 1.55, 7.53, suppf,
2022-02-09,-16.48, 3.69, -2.47, 1.75, 1.56, 7.63, suppf,
2022-02-10,-15.84, 0.61, 2.61, 1.74, 1.55, 7.50, suppf,
2022-02-11,-15.80, 3.89, -2.05, 1.74, 1.54, 7.48, suppf,
2022-02-12,-16.02, 4.17, -1.27, 1.73, 1.53, 7.39, suppf,
2022-02-13,-16.05, 4.15, -8.18, 1.74, 1.53, 7.39, suppf,
2022-02-14,-16.82, 4.41, -6.29, 1.72, 1.52, 7.34, suppf,
2022-02-15,-16.83, 3.99, 8.29, 1.80, 1.59, 7.63, suppf,
2022-02-16,-15.71, 2.93, -2.29, 1.76, 1.57, 7.70, suppf,
2022-02-17,-15.92, 4.45, -1.63, 1.75, 1.54, 7.48, suppf,
2022-02-18,-16.02, 4.46, -2.51, 1.74, 1.54, 7.50, suppf,
2022-02-19,-16.12, 4.36, -2.37, 1.74, 1.53, 7.46, suppf,
2022-02-20,-16.19, 4.62, -2.22, 1.74, 1.54, 7.48, suppf,
2022-02-21,-17.54, 4.77, 0.17, 1.75, 1.55, 7.54, suppf,
2022-02-22,-15.88, 3.83, -0.69, 1.76, 1.55, 7.59, suppf,
2022-02-23,-15.81, 5.20, 0.80, 1.74, 1.54, 7.52, suppf,
2022-02-24,-16.85, 4.43, -4.41, 1.85, 1.57, 7.96, suppf,
2022-02-25,-16.99, 4.39, -0.83, 1.84, 1.57, 7.95, suppf,
2022-02-26,-15.81, 4.34, -7.13, 1.73, 1.53, 7.43, suppf,
2022-02-27,-15.63, 4.40, -4.93, 1.74, 1.54, 7.48, suppf,
2022-02-28,-15.66, 3.88, -4.42, 1.74, 1.54, 7.49, suppf,
2022-03-01,-16.81, 4.45, -4.42, 1.74, 1.53, 7.46, suppf,
2022-03-02,-17.13, 5.13, -2.29, 1.74, 1.54, 7.46, suppf,
2022-03-03,-17.10, 4.81, -0.98, 1.74, 1.54, 7.46, suppf,
2022-03-04,-17.65, 4.02, -1.65, 1.75, 1.55, 7.54, suppf,
2022-03-05,-15.62, 5.15, 1.74, 1.75, 1.54, 7.53, suppf,
2022-03-06,-16.27, 3.43, -3.09, 1.76, 1.55, 7.55, suppf,
2022-03-07,-16.67, 4.70, -4.13, 1.74, 1.54, 7.47, suppf,
2022-03-08,-16.72, 4.71, -3.74, 1.74, 1.53, 7.45, suppf,
