PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV15
Station name,AKU_EastPtAK2005
Begin Date, 2005-06-28
End Date, 2023-03-28
Release Date, 2023-06-22
Reference position, 54.1001934947 North Latitude, -165.7101130624 East Longitude, 457.45163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-15,1.55, -4.98, 7.85, 2.24, 1.55, 6.97, repro,
2018-05-16,-0.86, -4.22, 9.14, 2.23, 1.52, 6.93, repro,
2018-05-17,0.77, -4.16, 10.14, 2.25, 1.52, 6.97, repro,
2018-05-18,0.76, -4.32, 6.14, 2.31, 1.57, 7.09, repro,
2018-05-19,2.18, -5.19, 9.85, 2.23, 1.54, 6.90, repro,
2018-05-20,2.59, -3.52, 10.51, 2.21, 1.52, 6.93, repro,
2018-05-21,3.14, -4.15, 14.17, 2.22, 1.53, 6.92, repro,
2018-05-22,-0.86, -4.23, 5.49, 2.25, 1.53, 6.98, repro,
2018-05-23,1.66, -5.50, 12.84, 2.24, 1.53, 6.90, repro,
2018-05-24,1.35, -4.90, 8.20, 2.26, 1.54, 7.02, repro,
2018-05-25,0.75, -5.41, 6.43, 2.25, 1.55, 6.98, repro,
2018-05-26,2.06, -6.32, 19.47, 9.15, 5.26, 22.37, repro,
2018-05-27,1.20, -3.52, 13.56, 2.23, 1.52, 6.94, repro,
2018-05-28,7.51, -5.58, 2.04, 2.27, 1.55, 7.10, repro,
2018-05-29,1.88, -3.73, 13.62, 2.32, 1.57, 7.17, repro,
2018-05-30,1.84, -5.17, 8.70, 2.29, 1.55, 7.10, repro,
2018-05-31,2.66, -4.77, 1.46, 2.23, 1.54, 6.92, repro,
2018-06-01,1.31, -4.97, 3.37, 2.23, 1.55, 6.94, repro,
2018-06-02,8.20, -6.66, -1.97, 2.27, 1.54, 7.04, repro,
2018-06-03,2.33, -5.42, 4.76, 2.24, 1.55, 6.99, supp6,
2018-06-04,5.25, -4.07, -6.82, 9.48, 5.44, 22.85, supp6,
2018-06-05,0.86, -4.98, -0.04, 2.21, 1.55, 6.98, supp6,
2018-06-06,1.52, -7.73, 0.15, 8.16, 4.23, 19.10, supp6,
2018-06-07,1.65, -4.51, -2.95, 2.25, 1.50, 6.89, supp6,
2018-06-08,4.12, -4.26, -3.97, 2.26, 1.54, 7.02, supp6,
2018-06-09,3.88, -6.36, 0.16, 2.26, 1.59, 7.10, supp6,
2018-06-10,2.08, -6.81, 1.91, 2.23, 1.57, 7.02, supp6,
2018-06-11,3.12, -7.16, 0.56, 2.26, 1.50, 6.82, supp6,
2018-06-12,2.31, -5.24, 3.37, 2.24, 1.54, 6.94, supp6,
2018-06-13,2.34, -4.74, 0.50, 2.24, 1.51, 6.90, supp6,
2018-06-14,2.74, -5.32, 0.72, 2.23, 1.58, 7.06, supp6,
2018-06-15,3.78, -7.08, 4.57, 2.26, 1.55, 7.05, supp6,
2018-06-16,4.54, -6.00, 1.27, 2.22, 1.56, 7.02, supp6,
2018-06-17,2.75, -5.37, -4.41, 2.24, 1.52, 6.96, supp6,
2018-06-18,1.28, -4.30, 3.48, 2.22, 1.52, 6.88, supp6,
2018-06-19,2.30, -5.07, -4.73, 2.24, 1.52, 6.94, supp6,
2018-06-20,2.86, -5.00, -0.03, 2.25, 1.56, 6.98, supp6,
2018-06-21,3.29, -5.17, -6.28, 2.26, 1.59, 7.09, supp6,
2018-06-22,2.97, -5.38, 0.98, 2.28, 1.54, 6.99, supp6,
2018-06-23,3.85, -5.54, -1.82, 2.30, 1.60, 7.11, supp6,
2018-06-24,1.93, -5.37, -1.20, 2.22, 1.51, 6.89, supp6,
2018-06-25,1.94, -5.96, 5.46, 2.22, 1.54, 6.97, supp6,
2018-06-26,2.85, -6.43, 7.71, 2.25, 1.54, 7.04, supp6,
2018-06-27,1.43, -3.89, 13.38, 91.80, 109.56, 377.08, supp6,
2018-06-28,0.29, -4.32, 6.97, 99.05, 76.22, 264.87, supp6,
2018-06-29,-2.22, -3.48, 9.98, 98.82, 76.17, 264.77, campf,
2018-06-30,1.01, -4.08, 2.90, 92.27, 109.81, 378.06, campf,
2018-07-01,2.12, -4.33, -4.68, 134.30, 114.32, 371.34, campf,
2018-07-02,3.49, -3.91, -1.12, 130.97, 112.15, 364.29, campf,
2018-07-03,0.77, -5.97, 0.25, 135.17, 115.48, 374.81, campf,
2018-07-04,3.06, -5.32, 0.38, 251.67, 175.77, 534.53, campf,
2018-07-05,-0.77, -5.55, -2.12, 141.93, 174.71, 546.86, campf,
2018-07-06,4.62, -5.29, -1.31, 98.27, 96.90, 295.54, campf,
2018-07-07,3.47, -5.84, 2.25, 144.18, 175.94, 549.78, campf,
2018-07-08,2.20, -5.14, 10.56, 145.56, 147.27, 463.39, campf,
2018-07-09,0.87, -2.84, 10.25, 131.26, 113.07, 367.14, campf,
2018-07-10,-0.88, -4.85, 9.45, 95.44, 57.36, 196.79, campf,
2018-07-11,1.96, -3.28, 2.26, 250.65, 175.20, 532.91, campf,
2018-07-12,4.14, -3.82, 1.96, 121.72, 89.56, 285.07, campf,
2018-07-13,1.36, -8.65, 1.16, 143.53, 97.11, 314.44, campf,
2018-07-14,3.70, -5.55, 16.75, 249.20, 173.76, 528.65, campf,
2018-07-15,-0.71, -3.77, -3.11, 89.73, 114.38, 330.66, campf,
2018-07-16,-1.17, -3.07, -3.41, 185.96, 185.58, 533.82, campf,
2018-07-17,1.15, -4.36, -2.93, 224.99, 165.42, 477.57, campf,
2018-07-18,0.43, -3.63, -5.88, 218.13, 160.70, 463.98, campf,
2018-07-19,0.12, -4.50, -3.07, 216.93, 158.01, 456.34, campf,
2018-07-20,0.14, -5.48, -5.17, 223.06, 133.02, 384.98, campf,
2018-07-21,1.50, -4.84, -8.08, 240.99, 224.41, 647.43, campf,
2018-07-22,0.16, -4.07, -4.27, 2.24, 1.52, 7.02, campf,
2018-07-23,0.11, -4.53, 3.87, 2.21, 1.51, 6.87, campf,
2018-07-24,0.72, -5.58, -6.64, 2.28, 1.53, 6.99, campf,
2018-07-25,-0.82, -4.05, 1.82, 2.23, 1.52, 6.96, campf,
2018-07-26,-3.15, -5.08, -4.68, 184.73, 185.74, 534.22, campf,
2018-07-27,-0.09, -5.09, -4.64, 2.19, 1.51, 6.92, campf,
2018-07-28,3.08, -4.58, -0.10, 2.23, 1.54, 7.09, campf,
2018-07-29,5.22, -6.25, -1.98, 2.33, 1.60, 7.15, campf,
2018-07-30,3.44, -5.42, -4.87, 2.29, 1.56, 7.30, campf,
2018-07-31,2.79, -5.78, -7.74, 2.28, 1.56, 7.22, campf,
2018-08-01,4.28, -4.27, -9.46, 2.21, 1.53, 7.09, campf,
2018-08-02,0.70, -1.66, 10.29, 2.31, 1.58, 7.36, campf,
2018-08-03,1.67, -5.63, 8.03, 2.23, 1.51, 6.96, campf,
2018-08-04,-7.11, -10.36, 33.66, 2.31, 1.58, 7.25, campf,
2018-08-05,-0.98, -7.58, 12.25, 2.21, 1.50, 6.93, campf,
2018-08-06,-0.48, -5.48, 3.88, 2.22, 1.51, 6.96, campf,
2018-08-07,0.49, -2.22, 13.47, 2.25, 1.57, 7.31, campf,
2018-08-08,0.45, -5.14, 3.57, 2.23, 1.51, 6.97, campf,
2018-08-09,2.16, -1.70, 6.08, 2.21, 1.50, 6.92, campf,
2018-08-10,4.28, -4.27, -13.09, 2.27, 1.55, 7.15, campf,
2018-08-11,1.76, -4.26, -15.16, 2.21, 1.51, 6.95, campf,
2018-08-12,0.00, -1.89, -4.79, 2.22, 1.51, 6.99, campf,
2018-08-13,0.10, -2.91, 13.04, 2.24, 1.52, 7.01, campf,
2018-08-14,0.17, -4.58, -3.33, 2.20, 1.51, 6.90, campf,
2018-08-15,-0.39, -1.83, -1.53, 2.22, 1.50, 6.90, campf,
2018-08-16,-0.11, -2.46, -1.15, 2.21, 1.53, 7.08, campf,
2018-08-17,-0.03, -3.53, 1.79, 2.21, 1.54, 7.08, campf,
2018-08-18,-2.70, -8.65, 0.84, 2.25, 1.54, 7.18, campf,
2018-08-19,-2.46, -4.12, 8.46, 2.20, 1.51, 6.88, campf,
2018-08-20,-0.78, -3.93, 0.55, 2.27, 1.52, 6.98, campf,
2018-08-21,-0.32, -4.33, -0.57, 2.20, 1.49, 6.84, campf,
2018-08-22,4.98, -4.21, -15.76, 4.32, 2.79, 12.99, campf,
2018-08-23,3.64, -2.44, -2.02, 2.29, 1.58, 7.25, campf,
2018-08-24,2.65, -3.49, 7.59, 2.20, 1.51, 6.89, campf,
2018-08-25,13.41, -2.52, -2.63, 2.19, 1.50, 6.83, campf,
2018-08-26,1.80, -4.17, 0.23, 2.27, 1.54, 7.08, campf,
2018-08-27,1.88, -2.19, 5.55, 2.20, 1.50, 6.86, campf,
2018-08-28,3.65, -3.10, -1.08, 2.27, 1.56, 7.19, campf,
2018-08-29,2.27, -8.70, 0.48, 2.28, 1.56, 7.17, campf,
2018-08-30,1.77, -6.93, 7.03, 2.20, 1.50, 6.89, campf,
2018-08-31,1.66, -5.33, 4.79, 2.20, 1.50, 6.88, campf,
2018-09-01,0.35, -4.66, 9.62, 2.21, 1.51, 6.92, campf,
2018-09-02,2.83, -4.64, 6.86, 2.19, 1.50, 6.85, campf,
2018-09-03,1.54, -4.57, 8.89, 2.21, 1.50, 6.89, campf,
2018-09-04,3.13, -2.62, 8.45, 2.26, 1.53, 7.10, campf,
2018-09-05,4.33, -3.86, 5.16, 2.25, 1.54, 6.99, campf,
2018-09-06,1.22, -1.72, -1.80, 2.27, 1.57, 7.23, campf,
2018-09-07,-6.28, 0.14, 3.23, 2.28, 1.56, 7.14, campf,
2018-09-08,2.24, -2.97, 4.54, 2.21, 1.51, 6.92, campf,
2018-09-09,2.96, -4.35, 8.55, 2.20, 1.50, 6.85, campf,
2018-09-10,1.74, -2.44, 4.35, 2.26, 1.52, 7.06, campf,
2018-09-11,3.05, -3.99, 9.99, 2.24, 1.54, 7.07, campf,
2018-09-12,5.93, -4.78, -2.06, 2.20, 1.50, 6.90, campf,
2018-09-13,11.57, -6.00, -0.65, 2.31, 1.56, 7.19, campf,
2018-09-14,5.35, -6.07, -11.00, 2.31, 1.59, 7.28, campf,
2018-09-15,4.76, -7.04, 6.16, 2.20, 1.49, 6.86, campf,
2018-09-16,4.72, -6.08, 7.03, 2.21, 1.50, 6.91, campf,
2018-09-17,3.24, -4.66, 7.94, 2.20, 1.49, 6.90, campf,
2018-09-18,1.35, -5.24, -2.62, 2.20, 1.49, 6.86, campf,
2018-09-19,1.44, -3.48, -3.47, 2.20, 1.50, 6.88, campf,
2018-09-20,2.49, -4.84, -0.13, 2.20, 1.50, 6.89, campf,
2018-09-21,7.32, -5.04, -8.95, 2.27, 1.54, 6.98, campf,
2018-09-22,1.24, -5.02, 2.00, 2.20, 1.51, 6.90, campf,
2018-09-23,0.67, -3.16, 5.33, 2.22, 1.51, 6.95, campf,
2018-09-24,1.40, -4.47, 2.20, 2.20, 1.51, 6.88, campf,
2018-09-25,3.30, -5.72, -0.87, 2.21, 1.51, 6.89, campf,
2018-09-26,3.07, -5.33, 6.30, 2.19, 1.50, 6.83, campf,
2018-09-27,1.61, -5.08, 7.46, 2.21, 1.51, 6.90, campf,
2018-09-28,4.87, -5.38, 4.26, 2.20, 1.50, 6.88, campf,
2018-09-29,3.80, -3.62, 6.00, 2.21, 1.50, 6.91, campf,
2018-09-30,6.70, -4.78, 6.95, 2.20, 1.51, 6.90, campf,
2018-10-01,1.76, -4.44, 9.34, 2.21, 1.50, 6.88, campf,
2018-10-02,3.10, -6.14, -0.15, 2.22, 1.51, 6.90, campf,
2018-10-03,5.81, -5.43, 9.99, 2.19, 1.49, 6.80, campf,
2018-10-04,4.84, -4.17, 11.64, 2.24, 1.53, 7.10, campf,
2018-10-05,6.36, -5.40, -0.50, 2.22, 1.50, 6.90, campf,
2018-10-06,6.01, -5.06, -1.14, 2.19, 1.50, 6.84, campf,
2018-10-07,5.19, -3.17, 3.80, 2.26, 1.51, 6.96, campf,
2018-10-08,5.65, -2.83, 5.43, 2.20, 1.50, 6.87, campf,
2018-10-09,4.65, -6.86, 4.52, 2.20, 1.50, 6.86, campf,
2018-10-10,4.05, -3.78, -4.08, 2.21, 1.51, 6.93, campf,
2018-10-11,5.09, -3.84, 4.87, 2.19, 1.51, 6.89, campf,
2018-10-12,4.77, -4.51, -3.13, 2.19, 1.50, 6.83, campf,
2018-10-13,5.21, -7.74, 3.42, 2.22, 1.53, 7.06, campf,
2018-10-14,2.91, -5.82, 5.91, 2.23, 1.50, 6.95, campf,
2018-10-15,2.57, -6.43, 11.14, 2.24, 1.52, 6.99, campf,
2018-10-16,2.73, -8.21, 0.34, 2.28, 1.54, 7.00, campf,
2018-10-17,2.39, -4.71, -0.60, 2.20, 1.51, 6.88, campf,
2018-10-18,-0.93, -2.70, 14.87, 2.21, 1.51, 6.83, supp6,
2018-10-19,0.71, -4.43, 5.72, 2.20, 1.50, 6.80, supp6,
2018-10-20,1.55, -5.38, 8.54, 2.23, 1.52, 6.92, supp6,
2018-10-21,2.46, -4.30, 10.37, 2.21, 1.53, 6.92, supp6,
2018-10-22,2.16, -4.24, 10.04, 2.24, 1.54, 6.97, supp6,
2018-10-23,2.83, -5.62, 7.16, 2.22, 1.51, 6.89, supp6,
2018-10-24,1.71, -5.96, 8.83, 2.32, 1.55, 7.07, supp6,
2018-10-25,0.84, -4.07, 8.60, 2.25, 1.52, 6.97, supp6,
2018-10-26,3.42, -3.96, 2.38, 2.23, 1.54, 6.97, supp6,
2018-10-27,5.67, -2.55, 7.31, 2.25, 1.54, 7.02, supp6,
2018-10-28,1.59, -3.83, 9.27, 2.22, 1.53, 6.93, supp6,
2018-10-29,0.87, -4.61, 5.46, 2.22, 1.51, 6.88, supp6,
2018-10-30,1.53, -4.52, 5.76, 2.22, 1.51, 6.90, supp6,
2018-10-31,2.88, -4.22, 6.35, 2.27, 1.55, 7.11, supp6,
2018-11-01,6.82, -4.69, 6.30, 2.24, 1.54, 7.00, supp6,
2018-11-02,7.68, -4.02, 9.59, 2.23, 1.54, 6.93, supp6,
2018-11-03,5.39, -4.91, 7.53, 2.26, 1.54, 7.04, supp6,
2018-11-04,3.63, -2.80, 6.99, 2.20, 1.50, 6.81, supp6,
2018-11-05,4.60, -4.03, 3.52, 2.20, 1.50, 6.81, supp6,
2018-11-06,3.06, -4.15, -0.42, 2.22, 1.52, 6.93, supp6,
2018-11-07,0.99, -3.64, 4.02, 2.22, 1.53, 6.94, supp6,
2018-11-08,0.93, -6.51, 2.20, 2.22, 1.51, 6.91, supp6,
2018-11-09,2.40, -3.72, 2.56, 2.27, 1.53, 7.09, supp6,
2018-11-10,3.56, -4.22, 4.44, 2.22, 1.52, 6.89, supp6,
2018-11-11,1.88, -4.66, 3.64, 2.20, 1.51, 6.85, supp6,
2018-11-12,0.79, -3.49, 5.36, 2.27, 1.56, 7.20, supp6,
2018-11-13,2.63, -4.97, 8.13, 2.23, 1.53, 6.95, supp6,
2018-11-14,2.57, -4.02, 2.33, 2.23, 1.51, 6.88, supp6,
2018-11-15,4.51, -4.54, 5.27, 2.19, 1.51, 6.80, supp6,
2018-11-16,4.55, -3.86, 5.42, 2.21, 1.51, 6.89, supp6,
2018-11-17,4.64, -5.29, 4.83, 2.27, 1.55, 7.10, supp6,
2018-11-18,4.07, -5.37, 6.91, 2.26, 1.55, 7.15, supp6,
2018-11-19,-2.27, -4.11, 12.36, 2.25, 1.55, 7.06, supp6,
2018-11-20,0.59, -6.60, 15.69, 2.22, 1.53, 6.99, supp6,
2018-11-21,0.42, -4.11, 19.37, 2.24, 1.56, 7.08, supp6,
2018-11-22,3.89, -5.23, 18.64, 2.24, 1.55, 7.05, supp6,
2018-11-23,4.43, -5.18, 12.27, 2.26, 1.56, 7.10, supp6,
2018-11-24,5.86, -6.09, 13.76, 2.85, 1.97, 8.97, supp6,
2018-11-25,2.29, -5.28, 20.98, 2.23, 1.54, 7.04, supp6,
2018-11-26,0.98, -5.09, 14.57, 2.23, 1.54, 7.02, supp6,
2018-11-27,0.05, -4.66, 15.21, 2.25, 1.56, 7.10, supp6,
2018-11-28,3.21, -3.42, 18.56, 2.24, 1.55, 7.07, supp6,
2018-11-29,3.11, -5.54, 8.58, 2.31, 1.57, 7.23, supp6,
2018-11-30,5.98, -3.50, 10.07, 2.28, 1.58, 7.25, supp6,
2018-12-01,2.64, -4.23, 13.46, 2.29, 1.56, 7.18, supp6,
2018-12-02,4.51, -5.22, 10.62, 2.25, 1.56, 7.10, supp6,
2018-12-03,4.59, -6.02, 11.44, 2.25, 1.55, 7.09, supp6,
2018-12-04,3.84, -4.20, 11.44, 2.26, 1.55, 7.14, supp6,
2018-12-05,5.56, -5.66, 3.41, 2.24, 1.54, 7.07, supp6,
2018-12-06,3.33, -4.99, 9.18, 2.24, 1.54, 7.12, supp6,
2018-12-07,1.25, -4.61, 9.55, 2.33, 1.58, 7.36, supp6,
2018-12-08,1.78, -4.48, 15.74, 2.25, 1.55, 7.10, supp6,
2018-12-09,4.06, -4.55, 17.48, 2.25, 1.54, 7.07, supp6,
2018-12-10,2.23, -4.19, 19.10, 2.24, 1.53, 7.01, supp6,
2018-12-11,-1.09, -3.47, 19.25, 2.21, 1.52, 6.89, supp6,
2018-12-12,2.30, -4.47, 21.86, 2.21, 1.52, 6.89, supp6,
2018-12-13,0.72, -2.06, 15.46, 2.23, 1.52, 6.95, supp6,
2018-12-14,-1.04, -3.44, 16.39, 2.24, 1.56, 7.14, supp6,
2018-12-15,0.60, -2.66, 18.20, 2.25, 1.54, 7.07, supp6,
2018-12-16,-1.61, -3.73, 11.37, 2.22, 1.53, 6.97, supp6,
2018-12-17,-0.59, -3.62, 16.10, 2.21, 1.53, 6.95, supp6,
2018-12-18,1.30, -3.10, 17.77, 2.21, 1.53, 6.95, supp6,
2018-12-19,0.39, -3.16, 20.03, 2.27, 1.55, 7.16, supp6,
2018-12-20,2.27, -4.39, 10.53, 2.23, 1.52, 6.95, supp6,
2018-12-21,1.12, -2.24, 9.62, 2.26, 1.53, 7.00, supp6,
2018-12-22,0.65, -3.81, 16.42, 2.21, 1.53, 6.92, supp6,
2018-12-23,-1.76, -2.67, 7.19, 2.21, 1.52, 6.93, supp6,
2018-12-24,-0.04, -2.13, 8.40, 2.23, 1.52, 6.93, supp6,
2018-12-25,-1.35, -2.39, 0.18, 2.31, 1.56, 7.19, supp6,
2018-12-26,0.83, -2.43, 4.87, 2.32, 1.60, 7.29, supp6,
2018-12-27,0.63, -3.03, 5.53, 2.24, 1.53, 6.93, supp6,
2018-12-28,-1.45, -1.72, 12.05, 2.25, 1.55, 7.11, supp6,
2018-12-29,3.93, -2.44, 13.31, 2.23, 1.54, 6.99, supp6,
2018-12-30,0.64, -4.16, 10.53, 2.25, 1.54, 7.05, supp6,
2018-12-31,1.48, -4.66, 5.25, 2.26, 1.55, 7.12, supp6,
2019-01-01,-0.73, -3.83, 7.79, 2.26, 1.55, 7.13, supp6,
2019-01-02,1.81, -4.42, 16.06, 2.23, 1.54, 7.02, supp6,
2019-01-03,1.21, -3.15, 7.83, 2.21, 1.52, 6.85, supp6,
2019-01-04,0.17, -4.72, 4.49, 2.21, 1.53, 6.88, supp6,
2019-01-05,1.68, -2.59, 8.59, 2.22, 1.52, 6.89, supp6,
2019-01-06,0.50, -2.70, 14.32, 2.22, 1.53, 6.95, supp6,
2019-01-07,3.17, -2.66, 1.83, 2.22, 1.54, 6.97, supp6,
2019-01-08,-0.55, -3.16, 6.78, 2.24, 1.53, 7.00, supp6,
2019-01-09,1.31, -4.10, 4.54, 2.22, 1.52, 6.86, supp6,
2019-01-10,1.30, -3.75, 3.47, 2.28, 1.54, 6.99, supp6,
2019-01-11,0.97, -3.14, 10.45, 2.27, 1.58, 7.05, supp6,
2019-01-12,3.57, -6.50, 12.44, 2.27, 1.57, 7.01, supp6,
2019-01-13,2.18, -3.99, 12.66, 2.25, 1.52, 6.95, supp6,
2019-01-14,2.76, -5.11, 9.31, 2.23, 1.52, 6.92, supp6,
2019-01-15,2.78, -5.90, 7.12, 2.24, 1.53, 6.96, supp6,
2019-01-16,-4.79, -1.42, 9.95, 2.23, 1.53, 6.94, supp6,
2019-01-17,-1.94, -0.27, 10.22, 2.22, 1.52, 6.91, supp6,
2019-01-18,-0.83, -1.21, 4.10, 2.28, 1.54, 7.00, supp6,
2019-01-19,-0.83, -3.75, 4.95, 2.29, 1.53, 6.98, supp6,
2019-01-20,-0.11, -4.94, 3.45, 2.31, 1.57, 7.23, supp6,
2019-01-21,4.27, -3.41, -1.01, 2.23, 1.55, 7.08, supp6,
2019-01-22,1.65, -4.56, -9.17, 2.28, 1.58, 7.31, supp6,
2019-01-23,3.19, -6.10, -7.46, 2.26, 1.55, 7.12, supp6,
2019-01-24,3.44, -4.24, -0.60, 2.26, 1.55, 7.15, supp6,
2019-01-25,1.43, -2.91, -0.41, 2.25, 1.54, 7.11, supp6,
2019-01-26,2.82, -3.51, -1.45, 2.28, 1.57, 7.03, supp6,
2019-01-27,3.40, -4.95, -8.19, 2.30, 1.57, 7.04, supp6,
2019-01-28,-0.29, -3.05, 0.73, 2.26, 1.53, 6.94, supp6,
2019-01-29,-0.06, -4.46, 9.00, 2.24, 1.52, 6.96, supp6,
2019-01-30,2.51, -4.82, 6.78, 2.26, 1.53, 7.07, supp6,
2019-01-31,2.39, -5.20, 0.33, 2.32, 1.56, 7.11, supp6,
2019-02-01,4.49, -4.85, -1.38, 2.24, 1.53, 6.96, supp6,
2019-02-02,2.90, -6.10, -6.76, 2.22, 1.52, 6.91, supp6,
2019-02-03,4.86, -3.34, -3.38, 2.25, 1.53, 6.97, supp6,
2019-02-04,3.90, -6.73, 0.54, 2.25, 1.54, 7.01, supp6,
2019-02-05,0.63, -7.74, 11.67, 2.22, 1.52, 6.92, supp6,
2019-02-06,4.20, -4.75, -2.82, 2.23, 1.52, 6.95, supp6,
2019-02-07,0.49, -4.75, 8.29, 2.22, 1.52, 6.94, supp6,
2019-02-08,-1.46, -3.45, 2.48, 2.23, 1.51, 6.90, supp6,
2019-02-09,3.29, -5.45, 3.59, 2.24, 1.53, 6.97, supp6,
2019-02-10,-2.34, -3.14, 7.54, 2.23, 1.52, 6.95, supp6,
2019-02-11,0.76, -5.08, -1.97, 2.30, 1.57, 7.35, supp6,
2019-02-12,-2.37, -4.54, 8.94, 2.31, 1.59, 7.30, supp6,
2019-02-13,-2.41, -2.77, 15.77, 2.22, 1.52, 6.91, supp6,
2019-02-14,2.19, -3.11, 3.98, 2.30, 1.54, 7.02, supp6,
2019-02-15,2.73, -4.60, 1.55, 2.30, 1.55, 7.06, supp6,
2019-02-16,0.10, -4.72, 3.46, 2.22, 1.52, 6.91, supp6,
2019-02-17,-1.70, -4.52, 7.18, 2.23, 1.53, 6.98, supp6,
2019-02-18,-2.96, -3.25, -4.32, 2.24, 1.53, 6.97, supp6,
2019-02-19,1.52, -3.65, 8.20, 2.23, 1.52, 6.92, supp6,
2019-02-20,1.20, -5.40, 7.00, 2.23, 1.52, 6.94, supp6,
2019-02-21,-1.32, -2.47, 13.34, 2.20, 1.53, 6.90, supp6,
2019-02-22,2.78, -6.55, 5.28, 2.22, 1.53, 6.96, supp6,
2019-02-23,2.27, -4.38, 3.13, 2.24, 1.53, 7.02, supp6,
2019-02-24,-1.36, -2.90, 10.94, 2.20, 1.51, 6.93, supp6,
2019-02-25,2.41, -4.22, 18.38, 2.32, 1.56, 7.19, supp6,
2019-02-26,1.21, -3.21, 11.66, 2.23, 1.54, 6.98, supp6,
2019-02-27,1.10, -3.96, 4.07, 2.22, 1.53, 6.97, supp6,
2019-02-28,3.27, -2.69, 10.14, 2.21, 1.53, 6.98, supp6,
2019-03-01,0.07, -3.09, 6.11, 2.30, 1.57, 7.15, supp6,
2019-03-02,-0.84, -4.20, 10.84, 2.22, 1.51, 6.92, supp6,
2019-03-03,-0.26, -2.87, 12.40, 2.23, 1.52, 6.97, supp6,
2019-03-04,5.84, -5.55, -3.26, 2.22, 1.52, 6.93, supp6,
2019-03-05,-1.22, -3.23, 8.21, 2.22, 1.53, 6.97, supp6,
2019-03-06,1.51, -3.87, 16.61, 2.22, 1.54, 6.95, supp6,
2019-03-07,3.17, -3.84, 14.19, 2.21, 1.52, 6.91, supp6,
2019-03-08,1.68, -5.07, 14.29, 2.33, 1.57, 7.24, supp6,
2019-03-09,2.48, -4.95, 4.12, 2.21, 1.52, 6.89, supp6,
2019-03-10,-2.79, -2.10, 19.24, 2.21, 1.53, 6.95, supp6,
2019-03-11,-0.20, -4.64, 20.52, 2.21, 1.53, 6.97, supp6,
2019-03-12,1.26, -4.85, 11.45, 2.21, 1.54, 6.98, supp6,
2019-03-13,-2.32, -2.92, 20.47, 2.22, 1.52, 6.92, supp6,
2019-03-14,-2.20, -3.04, 15.62, 2.27, 1.54, 7.10, supp6,
2019-03-15,-2.82, -1.87, 11.18, 2.26, 1.54, 6.99, supp6,
2019-03-16,-5.07, -0.47, 10.55, 2.20, 1.52, 6.91, supp6,
2019-03-17,0.03, -2.60, 6.84, 2.21, 1.53, 6.97, supp6,
2019-03-18,-0.48, -3.20, 7.73, 2.21, 1.52, 6.96, supp6,
2019-03-19,-1.00, -3.95, 12.39, 2.20, 1.52, 6.93, supp6,
2019-03-20,1.29, -5.02, 11.39, 2.20, 1.51, 6.88, supp6,
2019-03-21,-3.03, -0.41, 14.71, 2.21, 1.51, 6.94, supp6,
2019-03-22,-5.12, -0.34, 17.13, 2.27, 1.56, 7.22, supp6,
2019-03-23,-1.54, -2.31, 14.08, 2.21, 1.54, 6.98, supp6,
2019-03-24,2.46, -3.37, 7.43, 2.21, 1.51, 6.95, supp6,
2019-03-25,5.11, -2.26, 7.50, 2.22, 1.52, 7.01, supp6,
2019-03-26,4.08, -5.52, 5.37, 2.20, 1.51, 6.88, supp6,
2019-03-27,4.01, -3.54, 6.40, 2.22, 1.52, 7.00, supp6,
2019-03-28,1.45, -1.94, 3.21, 2.23, 1.53, 7.05, supp6,
2019-03-29,2.50, -3.22, 3.07, 2.22, 1.54, 7.07, supp6,
2019-03-30,1.90, -3.01, 3.04, 2.28, 1.55, 7.11, supp6,
2019-03-31,2.55, -3.20, 4.57, 2.24, 1.55, 7.13, supp6,
2019-04-01,2.09, -2.21, 4.76, 2.24, 1.56, 7.07, supp6,
2019-04-02,2.97, -2.82, 4.88, 2.22, 1.54, 6.97, supp6,
2019-04-03,2.10, -2.24, 12.68, 2.22, 1.54, 7.06, supp6,
2019-04-04,-1.40, -4.58, 12.19, 2.24, 1.55, 7.08, supp6,
2019-04-05,0.40, -3.09, 14.26, 2.26, 1.55, 7.14, supp6,
2019-04-06,0.22, -3.16, 9.53, 2.20, 1.52, 6.96, supp6,
2019-04-07,-0.19, -3.63, 8.99, 2.22, 1.55, 7.06, supp6,
2019-04-08,0.43, -2.40, 9.95, 2.24, 1.55, 7.06, supp6,
2019-04-09,6.46, -2.05, 4.37, 2.27, 1.60, 7.28, supp6,
2019-04-10,-1.13, -3.39, -0.26, 2.37, 1.60, 7.36, supp6,
2019-04-11,2.14, -4.42, 1.39, 2.20, 1.52, 6.93, supp6,
2019-04-12,1.30, -2.56, 7.58, 2.23, 1.55, 7.05, supp6,
2019-04-13,1.21, -1.56, 5.53, 2.20, 1.52, 6.90, supp6,
2019-04-14,1.63, -2.26, 5.03, 2.23, 1.55, 7.06, supp6,
2019-04-15,3.52, -1.80, 6.29, 2.24, 1.55, 7.09, supp6,
2019-04-16,0.11, -3.05, 6.00, 2.20, 1.52, 6.99, supp6,
