PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P701
Station name,MSH_ApeCynWA2006
Begin Date, 2006-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1946246499 North Latitude, -122.1333523044 East Longitude, 1247.43050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-27,-4.10, 0.65, -2.06, 2.06, 1.51, 6.70, campf,
2018-08-28,-0.80, 2.17, -1.78, 2.07, 1.50, 6.68, campf,
2018-08-29,0.28, 0.62, 3.70, 2.20, 1.64, 7.13, campf,
2018-08-30,2.96, -3.57, -13.44, 2.13, 1.54, 6.82, campf,
2018-08-31,0.09, -0.08, -7.80, 2.10, 1.54, 6.78, campf,
2018-09-01,0.62, 0.47, -2.98, 2.07, 1.50, 6.71, campf,
2018-09-02,0.60, 2.28, -4.42, 2.06, 1.51, 6.70, campf,
2018-09-03,4.27, -2.96, -2.67, 2.07, 1.51, 6.75, campf,
2018-09-04,1.25, 2.77, -0.80, 2.07, 1.51, 6.72, campf,
2018-09-05,1.25, 1.78, -1.02, 2.08, 1.51, 6.73, campf,
2018-09-06,-0.94, 2.46, -0.96, 2.17, 1.54, 6.90, campf,
2018-09-07,-0.36, 1.11, -8.27, 2.13, 1.52, 6.80, campf,
2018-09-08,2.64, -1.21, -2.23, 2.05, 1.51, 6.71, campf,
2018-09-09,0.49, 2.72, -0.15, 2.13, 1.54, 6.89, campf,
2018-09-10,0.81, -0.97, 2.07, 2.09, 1.52, 6.80, campf,
2018-09-11,1.61, 1.39, -19.17, 2.11, 1.55, 6.86, campf,
2018-09-12,0.14, 1.49, 2.79, 2.08, 1.51, 6.74, campf,
2018-09-13,-1.29, 1.08, -3.03, 2.07, 1.50, 6.69, campf,
2018-09-14,-0.19, 0.63, -10.54, 2.10, 1.53, 6.85, campf,
2018-09-15,0.21, -0.61, -18.96, 2.08, 1.52, 6.77, campf,
2018-09-16,2.13, -1.91, -3.66, 2.08, 1.51, 6.76, campf,
2018-09-17,0.16, -0.17, -14.07, 2.08, 1.50, 6.71, campf,
2018-09-18,1.72, 1.69, -11.12, 2.07, 1.51, 6.72, campf,
2018-09-19,1.63, 2.69, -7.03, 2.10, 1.55, 6.88, campf,
2018-09-20,1.75, 0.43, -18.52, 2.07, 1.50, 6.71, campf,
2018-09-21,0.12, -0.71, -16.88, 2.14, 1.57, 6.93, campf,
2018-09-22,6.79, 0.39, -25.27, 2.20, 1.59, 7.13, campf,
2018-09-23,3.86, -0.55, -25.26, 2.09, 1.52, 6.79, campf,
2018-09-24,2.19, 4.49, -3.98, 2.07, 1.52, 6.76, campf,
2018-09-25,1.88, 2.90, -9.12, 2.23, 1.62, 7.14, campf,
2018-09-26,2.10, 2.55, -10.53, 2.07, 1.52, 6.75, campf,
2018-09-27,0.87, 2.13, -7.67, 2.12, 1.55, 6.89, campf,
2018-09-28,1.65, 1.68, -7.29, 2.07, 1.50, 6.69, campf,
2018-09-29,0.74, 2.49, -1.33, 2.07, 1.51, 6.73, campf,
2018-09-30,3.05, 1.32, -13.45, 2.10, 1.54, 6.83, campf,
2018-10-01,5.00, -3.50, -11.33, 2.12, 1.53, 6.81, campf,
2018-10-02,-1.97, -7.06, -3.87, 2.10, 1.52, 6.82, campf,
2018-10-03,4.54, -1.28, -6.82, 2.07, 1.51, 6.72, campf,
2018-10-04,1.61, 2.25, -7.99, 2.12, 1.53, 6.84, campf,
2018-10-05,1.70, 1.22, -9.71, 2.12, 1.55, 6.85, campf,
2018-10-06,0.43, 0.91, -5.52, 2.07, 1.51, 6.71, campf,
2018-10-07,-0.02, 1.79, -8.79, 2.10, 1.54, 6.84, campf,
2018-10-08,-2.83, 1.66, -9.80, 2.08, 1.51, 6.73, campf,
2018-10-09,-1.52, 2.92, -4.87, 2.09, 1.51, 6.77, campf,
2018-10-10,-0.26, 2.34, -5.52, 2.15, 1.55, 6.96, campf,
2018-10-11,0.02, 2.30, -5.07, 2.15, 1.57, 6.98, campf,
2018-10-12,3.61, 1.18, -3.43, 2.07, 1.51, 6.74, campf,
2018-10-13,1.91, 1.16, -3.90, 2.11, 1.53, 6.82, campf,
2018-10-14,0.80, 2.22, -4.73, 2.14, 1.59, 6.96, campf,
2018-10-15,0.90, 3.06, -11.03, 2.10, 1.53, 6.75, campf,
2018-10-16,2.38, 3.14, -5.46, 2.16, 1.56, 6.95, campf,
2018-10-17,0.58, 2.51, -5.78, 2.13, 1.54, 6.86, campf,
2018-10-18,1.09, 1.26, -8.55, 2.06, 1.51, 6.71, supp6,
2018-10-19,1.44, 2.35, -9.78, 2.06, 1.50, 6.66, supp6,
2018-10-20,1.54, 2.06, -10.18, 2.10, 1.54, 6.90, supp6,
2018-10-21,0.24, 2.61, -2.63, 2.09, 1.54, 6.81, supp6,
2018-10-22,0.14, 2.58, 2.33, 2.19, 1.63, 7.26, supp6,
2018-10-23,2.24, 0.68, -7.16, 2.08, 1.51, 6.77, supp6,
2018-10-24,1.35, -1.51, -13.07, 2.20, 1.64, 7.27, supp6,
2018-10-25,0.83, -0.47, -7.16, 2.08, 1.52, 6.79, supp6,
2018-10-26,4.74, 7.13, -6.84, 2.13, 1.55, 6.89, supp6,
2018-10-27,2.16, 1.93, -1.71, 2.10, 1.55, 6.85, supp6,
2018-10-28,3.42, 2.68, -4.07, 2.07, 1.53, 6.80, supp6,
2018-10-29,-0.82, -4.47, -18.58, 2.08, 1.52, 6.77, supp6,
2018-10-30,3.11, -1.08, -6.33, 2.05, 1.51, 6.65, supp6,
2018-10-31,-6.00, 3.93, -5.05, 2.07, 1.51, 6.72, supp6,
2018-11-01,-5.00, 3.15, -15.10, 2.08, 1.52, 6.78, supp6,
2018-11-02,-1.06, 2.93, -9.33, 2.09, 1.53, 6.80, supp6,
2018-11-03,-0.89, 2.58, 2.34, 2.08, 1.51, 6.78, supp6,
2018-11-04,-4.42, 5.36, -6.02, 2.09, 1.53, 6.80, supp6,
2018-11-05,-1.65, 0.65, -2.66, 2.06, 1.51, 6.69, supp6,
2018-11-06,-1.07, 1.49, -19.03, 2.06, 1.50, 6.70, supp6,
2018-11-07,2.67, 0.48, -17.64, 2.04, 1.50, 6.67, supp6,
2018-11-08,0.06, 1.96, -15.30, 2.06, 1.51, 6.74, supp6,
2018-11-09,0.02, 1.93, -16.24, 2.13, 1.55, 6.90, supp6,
2018-11-10,0.21, 1.72, -9.23, 2.06, 1.51, 6.70, supp6,
2018-11-11,0.55, 1.58, -9.99, 2.08, 1.51, 6.75, supp6,
2018-11-12,0.46, 2.50, -13.21, 2.23, 1.67, 7.23, supp6,
2018-11-13,-0.25, 1.22, -12.48, 2.10, 1.56, 6.89, supp6,
2018-11-14,-0.38, 0.62, -0.20, 2.07, 1.52, 6.78, supp6,
2018-11-15,2.48, -1.16, -14.81, 2.08, 1.52, 6.78, supp6,
2018-11-16,0.41, -2.68, -8.26, 2.07, 1.51, 6.72, supp6,
2018-11-17,1.44, 2.56, -8.69, 2.13, 1.53, 6.84, supp6,
2018-11-18,1.13, 1.57, -10.01, 2.13, 1.53, 6.90, supp6,
2018-11-19,0.69, 1.37, -2.72, 2.19, 1.59, 7.06, supp6,
2018-11-20,1.16, 1.06, -8.18, 2.15, 1.58, 7.01, supp6,
2018-11-21,3.90, 1.09, -7.13, 2.16, 1.58, 7.04, supp6,
2018-11-22,4.28, 3.02, 0.64, 2.14, 1.54, 6.93, supp6,
2018-11-23,3.79, 3.34, 5.18, 2.12, 1.53, 6.88, supp6,
2018-11-24,-0.39, 2.35, -5.66, 2.22, 1.63, 7.26, supp6,
2018-11-25,0.16, 0.94, -9.60, 2.12, 1.53, 6.87, supp6,
2018-11-26,4.26, 0.04, -8.22, 2.12, 1.55, 6.90, supp6,
2018-11-27,4.71, 2.55, -4.99, 2.15, 1.55, 6.93, supp6,
2018-11-28,1.90, -4.13, -8.60, 2.12, 1.54, 6.88, supp6,
2018-11-29,0.09, 1.15, -1.04, 2.14, 1.57, 6.97, supp6,
2018-11-30,0.20, -4.14, -7.58, 2.14, 1.57, 6.98, supp6,
2018-12-01,-0.26, -1.51, 1.35, 2.09, 1.52, 6.75, supp6,
2018-12-02,-0.53, 0.56, 0.18, 2.11, 1.53, 6.81, supp6,
2018-12-03,-0.14, 1.48, -4.71, 2.12, 1.53, 6.88, supp6,
2018-12-04,-0.35, 1.82, -3.52, 2.12, 1.52, 6.76, supp6,
2018-12-05,-0.14, 1.58, -2.01, 2.11, 1.52, 6.80, supp6,
2018-12-06,0.22, 1.29, -2.15, 2.10, 1.52, 6.75, supp6,
2018-12-07,-0.25, 0.68, -5.16, 2.17, 1.58, 6.97, supp6,
2018-12-08,-0.76, 0.74, -5.47, 2.15, 1.58, 7.03, supp6,
2018-12-09,2.58, 0.92, -3.75, 2.17, 1.57, 7.00, supp6,
2018-12-10,-1.04, -6.17, -11.63, 2.12, 1.53, 6.83, supp6,
2018-12-11,1.80, 0.43, -4.22, 2.04, 1.50, 6.64, supp6,
2018-12-12,-3.95, -0.94, 0.44, 2.06, 1.51, 6.71, supp6,
2018-12-13,-1.22, -1.56, 2.58, 2.06, 1.52, 6.78, supp6,
2018-12-14,1.48, 1.27, 8.23, 2.11, 1.54, 6.82, supp6,
2018-12-15,-2.90, -2.39, 2.85, 2.09, 1.52, 6.77, supp6,
2018-12-16,1.50, 2.96, -2.37, 2.06, 1.51, 6.72, supp6,
2018-12-17,2.27, 1.92, -4.19, 2.08, 1.52, 6.77, supp6,
2018-12-18,1.07, 3.15, -0.60, 2.07, 1.53, 6.81, supp6,
2018-12-19,0.58, 2.66, -6.42, 2.06, 1.53, 6.78, supp6,
2018-12-20,1.95, 5.68, -3.32, 2.13, 1.55, 6.89, supp6,
2018-12-21,-1.36, 0.18, -4.51, 2.09, 1.53, 6.77, supp6,
2018-12-22,0.43, -1.66, -7.85, 2.08, 1.51, 6.74, supp6,
2018-12-23,0.42, 2.74, -7.71, 2.19, 1.70, 7.30, supp6,
2018-12-24,0.32, -2.08, -13.15, 2.14, 1.60, 7.02, supp6,
2018-12-25,-0.31, -0.23, -11.87, 2.13, 1.60, 6.94, supp6,
2018-12-26,0.26, -0.27, -1.80, 2.40, 1.77, 7.67, supp6,
2018-12-27,-1.76, 0.59, -15.18, 2.12, 1.55, 6.86, supp6,
2018-12-28,-0.40, 0.13, -13.55, 2.19, 1.61, 7.09, supp6,
2018-12-29,-6.74, -0.86, -13.44, 2.13, 1.54, 6.86, supp6,
2018-12-30,-2.70, 4.78, -11.61, 2.13, 1.54, 6.85, supp6,
2018-12-31,-1.58, 0.99, -10.55, 2.14, 1.55, 6.93, supp6,
2019-01-01,-0.47, 0.19, -17.13, 2.18, 1.57, 7.02, supp6,
2019-01-02,-0.22, -1.62, -12.27, 2.15, 1.55, 6.93, supp6,
2019-01-03,3.72, 2.77, -1.40, 2.10, 1.53, 6.88, supp6,
2019-01-04,4.81, 1.75, -8.02, 2.10, 1.54, 6.92, supp6,
2019-01-05,0.74, 1.78, -7.28, 2.15, 1.61, 7.05, supp6,
2019-01-06,-1.53, 0.23, 1.19, 2.16, 1.61, 7.08, supp6,
2019-01-07,-2.88, 0.25, -7.80, 2.08, 1.52, 6.81, supp6,
2019-01-08,0.41, 2.98, -12.62, 2.11, 1.57, 6.97, supp6,
2019-01-09,0.88, 3.88, -6.34, 18.95, 28.22, 186.67, supp6,
2019-01-10,1.55, -2.03, -15.65, 28.09, 33.87, 210.34, supp6,
2019-01-11,-0.15, 2.27, -9.00, 27.16, 33.07, 191.50, supp6,
2019-01-12,-0.62, 3.58, -4.15, 21.94, 16.92, 151.20, supp6,
2019-01-13,-0.55, 1.66, -18.46, 16.74, 16.14, 88.49, supp6,
2019-01-14,0.40, 1.84, -17.68, 20.65, 19.23, 147.52, supp6,
2019-01-15,-0.23, 2.28, -14.65, 16.71, 16.10, 88.34, supp6,
2019-01-16,0.12, 1.02, -12.30, 11.75, 14.17, 92.37, supp6,
2019-01-17,4.40, 2.87, -0.28, 18.13, 14.93, 87.09, supp6,
2019-01-18,1.37, -1.47, -11.27, 11.41, 14.03, 90.07, supp6,
2019-01-19,0.25, 1.54, -19.43, 17.12, 16.30, 89.66, supp6,
2019-01-20,-1.73, -0.47, -10.55, 2.20, 1.63, 7.22, supp6,
2019-01-21,-0.18, -1.67, -17.16, 2.45, 1.80, 7.96, supp6,
2019-01-22,-3.38, 0.87, -12.42, 2.73, 2.06, 9.03, supp6,
2019-01-23,1.00, 2.62, -16.81, 2.17, 1.60, 7.15, supp6,
2019-01-24,-0.50, 0.37, -18.96, 2.57, 2.02, 8.53, supp6,
2019-01-25,-2.70, -0.08, -24.74, 2.31, 1.68, 7.44, supp6,
2019-01-26,-0.48, 1.13, -18.05, 2.15, 1.55, 6.97, supp6,
2019-01-27,-1.26, 1.08, -12.95, 2.12, 1.54, 6.91, supp6,
2019-01-28,1.34, 2.46, -16.31, 2.34, 1.82, 7.87, supp6,
2019-01-29,-0.41, 2.64, -10.51, 2.09, 1.56, 6.90, supp6,
2019-01-30,-0.27, 1.79, -5.86, 2.16, 1.66, 7.14, supp6,
2019-01-31,-1.31, 1.05, -16.37, 2.11, 1.56, 6.93, supp6,
2019-02-01,2.90, 1.45, -10.97, 2.18, 1.65, 7.21, supp6,
2019-02-02,2.10, 1.55, -9.90, 2.09, 1.55, 6.77, supp6,
2019-02-03,-1.90, 1.06, -5.31, 2.06, 1.53, 6.75, supp6,
2019-02-04,-0.06, 1.47, -0.91, 2.11, 1.60, 7.02, supp6,
2019-02-05,-0.28, 1.40, -10.75, 2.16, 1.59, 7.00, supp6,
2019-02-06,-1.59, 1.55, -11.34, 2.11, 1.55, 6.86, supp6,
2019-02-07,-1.82, 2.24, -9.53, 2.10, 1.54, 6.84, supp6,
2019-02-08,-0.63, 0.51, -11.93, 2.12, 1.60, 6.94, supp6,
2019-02-09,-0.04, 2.50, -8.83, 2.03, 1.50, 6.61, supp6,
2019-02-10,-0.70, -0.07, -15.85, 2.09, 1.56, 6.82, supp6,
2019-02-11,1.58, 2.47, -10.05, 2.15, 1.57, 6.93, supp6,
2019-02-12,1.77, 2.80, -5.50, 2.14, 1.56, 6.99, supp6,
2019-02-13,0.12, 0.28, -4.71, 26.09, 21.72, 135.15, supp6,
2019-02-14,0.71, 1.31, 4.55, 24.02, 19.46, 89.19, supp6,
2019-02-15,3.46, 0.27, -1.66, 16.48, 14.94, 88.36, supp6,
2019-02-16,-0.14, 0.78, -11.20, 25.56, 22.75, 124.67, supp6,
2019-02-17,0.29, 1.98, -18.07, 2.18, 1.66, 7.22, supp6,
2019-02-18,-0.46, -0.78, -19.12, 11.16, 12.03, 72.99, supp6,
2019-02-19,-1.89, 0.19, -16.63, 17.01, 17.83, 107.60, supp6,
2019-02-20,-3.87, 0.57, -11.41, 22.98, 18.58, 86.95, supp6,
2019-02-21,-1.78, 2.55, -7.90, 15.77, 14.27, 86.35, supp6,
2019-02-22,-2.10, 3.27, -12.52, 18.32, 15.41, 87.69, supp6,
2019-02-23,-0.65, -2.18, -21.84, 11.79, 13.59, 85.36, supp6,
2019-02-24,-1.50, 1.79, -16.75, 27.44, 43.39, 234.51, supp6,
2019-02-25,-0.49, 2.28, -12.98, 25.35, 22.81, 126.08, supp6,
2019-02-26,0.45, 1.86, -16.97, 18.54, 22.40, 103.61, supp6,
2019-02-27,0.56, 2.83, -4.36, 24.73, 18.15, 96.57, supp6,
2019-02-28,0.03, 0.78, -16.14, 27.11, 16.92, 94.94, supp6,
2019-03-01,-0.60, 1.43, -25.31, 35.10, 17.47, 137.93, supp6,
2019-03-02,-0.46, 2.08, -19.38, 34.65, 28.54, 94.44, supp6,
2019-03-03,-1.24, 2.16, -17.23, 36.50, 35.81, 149.80, supp6,
2019-03-04,-1.61, 1.69, -18.53, 36.94, 37.05, 152.75, supp6,
2019-03-05,-1.98, 1.24, -15.51, 37.92, 37.82, 153.77, supp6,
2019-03-06,-0.00, 1.15, -10.97, 19.40, 14.38, 81.85, supp6,
2019-03-07,-2.27, -0.23, -15.17, 23.22, 15.85, 92.39, supp6,
2019-03-08,-0.72, -1.71, -21.68, 22.88, 15.10, 89.78, supp6,
2019-03-09,-0.68, 1.83, -19.08, 32.86, 20.91, 167.90, supp6,
2019-03-10,1.07, 1.82, -16.60, 24.66, 21.90, 116.70, supp6,
2019-03-11,-1.71, 2.30, -17.90, 36.76, 33.95, 183.93, supp6,
2019-03-12,-2.91, -2.04, -19.52, 26.69, 22.66, 138.63, supp6,
2019-03-13,-3.12, 3.14, -10.95, 27.18, 22.44, 137.64, supp6,
2019-03-14,-1.21, 1.87, -17.54, 32.21, 33.67, 182.49, supp6,
2019-03-15,-0.29, 1.55, -27.04, 18.85, 18.28, 110.04, supp6,
2019-03-16,0.03, 1.97, -29.04, 20.47, 22.32, 84.86, supp6,
2019-03-17,-1.83, 3.41, -16.45, 2.14, 1.56, 6.92, supp6,
2019-03-18,-1.13, 4.55, -16.32, 2.21, 1.66, 7.27, supp6,
2019-03-19,-2.56, 3.44, -12.23, 2.17, 1.60, 7.04, supp6,
2019-03-20,-1.03, 3.54, -10.03, 2.18, 1.67, 7.20, supp6,
2019-03-21,0.85, 1.63, -22.22, 2.17, 1.60, 7.04, supp6,
2019-03-22,0.67, 2.21, -24.90, 2.14, 1.56, 6.95, supp6,
2019-03-23,1.47, 1.35, -27.16, 2.10, 1.53, 6.82, supp6,
2019-03-24,0.13, 1.28, -22.43, 2.16, 1.60, 7.06, supp6,
2019-03-25,1.43, 1.23, -22.18, 2.12, 1.55, 6.86, supp6,
2019-03-26,1.66, 0.81, -26.85, 2.20, 1.64, 7.13, supp6,
2019-03-27,0.33, 3.30, -17.19, 2.22, 1.61, 7.06, supp6,
2019-03-28,-0.60, 2.59, -19.56, 2.14, 1.59, 6.90, supp6,
2019-03-29,-1.09, 2.48, -25.37, 2.13, 1.55, 6.82, supp6,
2019-03-30,-0.98, 1.16, -25.74, 2.19, 1.62, 7.08, supp6,
2019-03-31,0.20, 1.47, -23.81, 2.23, 1.66, 7.44, supp6,
2019-04-01,0.74, 2.17, -17.84, 2.34, 1.73, 7.49, supp6,
2019-04-02,-1.48, 1.67, -10.58, 2.26, 1.68, 7.31, supp6,
2019-04-03,1.09, -2.25, -22.63, 2.14, 1.59, 7.02, supp6,
2019-04-04,0.06, 0.67, -24.93, 2.18, 1.62, 7.03, supp6,
2019-04-05,0.71, 2.69, -13.49, 2.09, 1.52, 6.75, supp6,
2019-04-06,2.23, 2.93, -8.89, 2.09, 1.53, 6.78, supp6,
2019-04-07,1.23, -0.20, -19.81, 2.13, 1.54, 6.81, supp6,
2019-04-08,1.43, 2.03, -14.84, 2.07, 1.51, 6.67, supp6,
2019-04-09,-5.97, -2.85, -39.57, 2.10, 1.53, 6.78, supp6,
2019-04-10,-3.93, -3.33, -29.45, 2.17, 1.61, 7.15, supp6,
2019-04-11,-4.45, -5.63, -36.69, 2.23, 1.67, 7.32, supp6,
2019-04-12,0.65, -1.42, -18.24, 2.14, 1.54, 6.92, supp6,
2019-04-13,-1.88, -0.87, -15.92, 2.07, 1.52, 6.69, supp6,
2019-04-14,0.94, -5.79, -22.06, 2.06, 1.51, 6.67, supp6,
2019-04-15,-0.41, -2.32, -24.92, 2.12, 1.59, 6.85, supp6,
2019-04-16,-0.58, -0.99, -23.88, 2.07, 1.53, 6.75, supp6,
2019-04-17,-0.06, -2.26, -24.41, 2.10, 1.53, 6.81, supp6,
2019-04-18,-1.55, -7.34, -36.42, 2.08, 1.52, 6.74, supp6,
2019-04-19,-0.32, -2.17, -17.10, 2.10, 1.53, 6.84, supp6,
2019-04-20,-1.13, -0.58, -16.67, 2.11, 1.56, 6.83, supp6,
2019-04-21,-1.44, -0.12, -24.37, 2.10, 1.54, 6.87, supp6,
2019-04-22,-0.42, -1.88, -21.07, 2.08, 1.53, 6.79, supp6,
2019-04-23,-1.60, -2.19, -7.67, 2.11, 1.53, 6.79, supp6,
2019-04-24,-0.18, -3.06, -17.37, 2.12, 1.54, 6.78, supp6,
2019-04-25,-0.44, -0.62, -25.15, 2.16, 1.58, 6.99, supp6,
2019-04-26,0.84, -3.71, -19.50, 2.06, 1.51, 6.66, supp6,
2019-04-27,-3.29, -1.90, -23.76, 2.09, 1.54, 6.79, supp6,
2019-04-28,-2.40, -0.38, -20.88, 2.09, 1.52, 6.74, supp6,
2019-04-29,-1.63, -0.98, -23.61, 2.13, 1.60, 6.92, supp6,
2019-04-30,-2.88, 0.80, -17.53, 2.07, 1.52, 6.67, supp6,
2019-05-01,-2.62, -0.73, -27.07, 2.08, 1.52, 6.72, supp6,
2019-05-02,-1.01, -1.75, -22.31, 2.12, 1.57, 6.93, supp6,
2019-05-03,0.66, -1.33, -22.81, 2.13, 1.56, 6.94, supp6,
2019-05-04,-0.70, -1.21, -20.40, 2.13, 1.56, 6.89, supp6,
2019-05-05,0.47, -3.10, -14.63, 2.17, 1.60, 7.02, supp6,
2019-05-06,-1.62, -0.70, -16.51, 2.08, 1.52, 6.72, supp6,
2019-05-07,1.07, -2.73, -31.22, 2.23, 1.59, 6.98, supp6,
2019-05-08,0.38, -1.12, -20.92, 2.28, 1.67, 7.38, supp6,
2019-05-09,-3.24, -2.62, -8.51, 2.14, 1.53, 6.82, supp6,
2019-05-10,-2.49, -1.33, -19.08, 2.06, 1.51, 6.66, supp6,
2019-05-11,-1.87, -0.86, -14.93, 2.08, 1.55, 6.80, supp6,
2019-05-12,-0.79, -2.56, -15.61, 2.06, 1.51, 6.70, supp6,
2019-05-13,-2.74, -1.12, -10.63, 2.08, 1.53, 6.77, supp6,
2019-05-14,-1.23, -3.51, -9.44, 2.13, 1.57, 6.88, supp6,
2019-05-15,-2.29, -2.66, -14.67, 2.10, 1.56, 6.89, supp6,
2019-05-16,-1.58, -0.95, -4.02, 2.11, 1.60, 7.03, supp6,
2019-05-17,-4.54, -2.71, -10.40, 2.05, 1.51, 6.68, supp6,
2019-05-18,-4.15, -1.15, -12.32, 2.10, 1.57, 6.83, supp6,
2019-05-19,-1.80, -1.76, -15.93, 2.08, 1.52, 6.74, supp6,
2019-05-20,-2.89, -2.14, -12.89, 2.07, 1.52, 6.70, supp6,
2019-05-21,-3.10, -2.02, -9.74, 2.07, 1.56, 6.82, supp6,
2019-05-22,-2.22, -2.22, -11.77, 2.10, 1.57, 6.82, supp6,
2019-05-23,-1.98, -1.15, -17.75, 2.05, 1.51, 6.66, supp6,
2019-05-24,-1.49, -1.54, -16.28, 2.09, 1.54, 6.85, supp6,
2019-05-25,-2.09, -1.06, -10.53, 2.15, 1.54, 6.84, supp6,
2019-05-26,-2.47, -1.07, -15.02, 2.26, 1.72, 7.54, supp6,
2019-05-27,-3.00, -1.27, -9.88, 2.05, 1.50, 6.62, supp6,
2019-05-28,-3.21, -1.43, -16.81, 2.09, 1.54, 6.80, supp6,
2019-05-29,-2.51, -2.23, -13.65, 2.06, 1.51, 6.65, supp6,
2019-05-30,-2.65, 0.44, -10.65, 2.09, 1.53, 6.79, supp6,
2019-05-31,-0.93, -1.50, -14.01, 2.13, 1.57, 6.89, supp6,
2019-06-01,0.50, 1.14, -10.98, 2.06, 1.51, 6.69, supp6,
2019-06-02,-1.08, -0.46, -8.84, 2.07, 1.51, 6.65, supp6,
2019-06-03,0.31, -6.19, -9.27, 2.08, 1.51, 6.67, supp6,
2019-06-04,-1.10, -3.57, -15.10, 2.09, 1.52, 6.74, supp6,
2019-06-05,0.76, -1.67, -11.77, 2.08, 1.53, 6.78, supp6,
2019-06-06,-2.37, -5.28, -17.08, 2.14, 1.60, 7.07, supp6,
2019-06-07,-1.11, -7.08, -8.94, 2.06, 1.52, 6.69, supp6,
2019-06-08,-4.84, -1.97, -18.33, 2.07, 1.51, 6.68, supp6,
2019-06-09,-2.43, -1.46, -18.88, 2.07, 1.51, 6.72, supp6,
2019-09-26,-3.97, 0.97, -3.57, 2.16, 1.59, 6.94, supp6,
2019-09-27,-4.19, 0.20, -1.59, 2.05, 1.51, 6.69, supp6,
2019-09-28,-1.79, -2.63, -5.74, 2.14, 1.56, 6.96, supp6,
2019-09-29,0.78, 0.15, -14.27, 2.09, 1.53, 6.82, supp6,
2019-09-30,-0.36, 0.83, -9.72, 2.10, 1.53, 6.73, supp6,
2019-10-01,0.12, 0.98, -6.58, 2.14, 1.60, 7.08, supp6,
2019-10-02,-0.39, 0.05, -4.66, 2.10, 1.55, 6.90, supp6,
2019-10-03,2.40, -2.43, -17.72, 2.21, 1.70, 7.44, supp6,
2019-10-04,-0.04, -2.46, -18.92, 2.06, 1.54, 6.75, supp6,
2019-10-05,0.35, -2.31, -22.54, 2.05, 1.50, 6.65, supp6,
2019-10-06,-0.79, -0.06, -9.72, 2.01, 1.46, 6.93, supp6,
2019-10-07,0.37, -4.46, -9.76, 2.07, 1.50, 7.07, supp6,
2019-10-08,-2.86, 5.14, -2.87, 2.08, 1.52, 7.21, supp6,
2019-10-09,-1.31, -1.17, -9.88, 2.06, 1.50, 7.06, supp6,
2019-10-10,-0.53, 0.59, -9.14, 2.08, 1.55, 7.16, supp6,
2019-10-11,-1.33, 0.75, -4.93, 2.05, 1.50, 7.02, supp6,
2019-10-12,-0.03, 0.83, -7.71, 2.06, 1.49, 7.03, supp6,
2019-10-13,-0.42, -0.83, -9.84, 2.07, 1.51, 7.13, supp6,
2019-10-14,-1.41, 1.87, -6.37, 2.07, 1.50, 7.11, supp6,
2019-10-15,-0.84, -1.61, -7.43, 2.09, 1.52, 7.23, supp6,
2019-10-16,2.37, -0.36, -3.53, 2.09, 1.53, 7.25, supp6,
2019-10-17,1.30, -2.76, -5.64, 2.07, 1.50, 7.07, supp6,
2019-10-18,0.48, 0.40, -6.88, 2.09, 1.52, 7.22, supp6,
2019-10-19,-3.01, 2.49, -5.89, 2.07, 1.51, 7.12, supp6,
2019-10-20,-0.98, -1.10, -21.74, 2.08, 1.52, 7.16, supp6,
2019-10-21,-4.01, -0.98, -13.39, 2.09, 1.52, 7.20, supp6,
2019-10-22,-4.54, -0.62, -13.15, 2.13, 1.54, 7.38, supp6,
2019-10-23,-1.45, -0.61, -10.12, 2.06, 1.49, 7.01, supp6,
2019-10-24,-0.43, -1.02, -12.48, 2.07, 1.50, 7.11, supp6,
2019-10-25,-1.00, -2.19, -19.38, 2.08, 1.54, 7.28, supp6,
2019-10-26,0.09, 0.10, -9.55, 2.06, 1.50, 7.07, supp6,
2019-10-27,-0.16, -0.69, -6.63, 2.06, 1.50, 7.05, supp6,
2019-10-28,-1.19, -0.21, -8.42, 2.06, 1.49, 7.04, supp6,
2019-10-29,-0.86, 0.99, -9.44, 2.05, 1.49, 7.01, supp6,
2019-10-30,-0.04, -0.71, -12.30, 2.07, 1.50, 7.09, supp6,
2019-10-31,-0.58, -1.78, -12.94, 2.10, 1.54, 7.23, supp6,
2019-11-01,-0.56, 0.48, -6.62, 2.08, 1.53, 7.15, supp6,
2019-11-02,-1.87, -0.17, -10.03, 2.06, 1.49, 7.03, supp6,
2019-11-03,2.26, -1.25, -7.40, 2.07, 1.49, 7.05, supp6,
2019-11-04,-0.96, -0.98, -8.55, 2.06, 1.50, 7.09, supp6,
2019-11-05,-0.82, -1.57, -9.09, 2.12, 1.53, 7.27, supp6,
2019-11-06,1.44, -0.82, -11.36, 2.06, 1.49, 7.07, supp6,
2019-11-07,-0.95, 0.80, -6.70, 2.06, 1.49, 7.07, supp6,
2019-11-08,-1.62, -3.14, -14.66, 2.07, 1.49, 7.10, supp6,
2019-11-09,0.24, -4.90, -5.87, 2.09, 1.50, 7.17, supp6,
2019-11-10,0.67, -4.07, -8.76, 2.07, 1.50, 7.09, supp6,
