PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOLD
Station name,GoldstoneDSSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4251557354 North Latitude, -116.8892509495 East Longitude, 986.65920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-20,-13.56, -21.43, 58.59, 1.92, 1.59, 7.18, repro,
2015-07-21,-17.25, -13.78, 52.88, 1.93, 1.60, 7.21, repro,
2015-07-22,-18.29, -14.31, 53.68, 1.95, 1.63, 7.23, repro,
2015-07-23,-15.80, -10.63, 53.79, 1.91, 1.58, 7.11, repro,
2015-07-24,-16.92, -10.03, 54.30, 1.93, 1.59, 7.18, repro,
2015-07-25,-18.80, -11.62, 52.54, 1.95, 1.60, 7.19, repro,
2015-07-26,-18.35, -11.68, 54.09, 1.94, 1.60, 7.24, repro,
2015-07-27,-18.55, -10.65, 53.65, 1.97, 1.62, 7.27, repro,
2015-07-28,-18.75, -12.83, 52.29, 1.99, 1.61, 7.47, repro,
2015-07-29,-20.76, -12.31, 50.79, 2.04, 1.64, 7.48, repro,
2015-07-30,-19.34, -13.51, 53.61, 2.01, 1.69, 7.47, repro,
2015-07-31,-19.05, -12.11, 47.95, 1.95, 1.64, 7.31, repro,
2015-08-01,-20.27, -12.37, 59.17, 1.97, 1.65, 7.36, repro,
2015-08-02,-18.16, -12.45, 51.47, 1.92, 1.59, 7.20, repro,
2015-08-03,-19.04, -11.74, 61.76, 1.95, 1.64, 7.41, repro,
2015-08-04,-17.90, -12.21, 43.06, 1.95, 1.62, 7.29, repro,
2015-08-05,-16.83, -9.29, 53.58, 2.03, 1.73, 7.77, repro,
2015-08-06,-17.53, -13.12, 63.40, 2.00, 1.70, 7.66, repro,
2015-08-07,-18.37, -11.90, 59.35, 1.96, 1.62, 7.29, repro,
2015-08-08,-17.68, -11.17, 59.46, 1.99, 1.65, 7.47, repro,
2015-08-09,-20.43, -12.59, 52.13, 2.03, 1.69, 7.52, repro,
2015-08-10,-19.75, -13.28, 46.17, 1.98, 1.66, 7.43, repro,
2015-08-11,-18.92, -12.70, 48.55, 1.93, 1.63, 7.29, repro,
2015-08-12,-19.50, -13.61, 52.68, 2.00, 1.67, 7.54, repro,
2015-08-13,-22.39, -11.61, 60.74, 2.00, 1.70, 7.62, repro,
2015-08-14,-18.63, -12.53, 52.49, 1.92, 1.61, 7.17, repro,
2015-08-15,-19.12, -13.58, 55.39, 1.94, 1.62, 7.34, repro,
2015-08-16,-18.40, -12.13, 58.85, 1.95, 1.62, 7.35, repro,
2015-08-17,-17.78, -10.86, 59.89, 1.93, 1.61, 7.35, repro,
2015-08-18,-19.26, -13.00, 60.95, 1.95, 1.62, 7.41, repro,
2015-08-19,-19.09, -13.46, 55.49, 1.95, 1.64, 7.42, repro,
2015-08-20,-20.49, -13.95, 59.65, 2.00, 1.74, 7.77, repro,
2015-08-21,-21.33, -12.62, 58.33, 1.94, 1.59, 7.23, repro,
2015-08-22,-18.30, -11.64, 53.57, 1.95, 1.62, 7.41, repro,
2015-08-23,-19.42, -13.00, 58.27, 2.00, 1.63, 7.49, repro,
2015-08-24,-20.35, -11.71, 50.76, 1.97, 1.64, 7.45, repro,
2015-08-25,-18.85, -12.44, 52.88, 1.95, 1.62, 7.38, repro,
2015-08-26,-19.17, -11.13, 48.54, 1.96, 1.63, 7.45, repro,
2015-08-27,-18.06, -12.13, 47.62, 1.95, 1.61, 7.37, repro,
2015-08-28,-21.22, -13.42, 57.53, 1.96, 1.64, 7.40, repro,
2015-08-29,-19.67, -12.37, 57.21, 1.96, 1.65, 7.45, repro,
2015-08-30,-22.14, -9.75, 72.72, 2.03, 1.65, 7.74, repro,
2015-08-31,-18.82, -12.99, 64.16, 1.99, 1.71, 7.55, repro,
2015-09-01,-19.18, -13.19, 47.57, 1.99, 1.62, 7.49, repro,
2015-09-02,-20.50, -12.57, 50.04, 2.00, 1.65, 7.57, repro,
2015-09-03,-20.42, -12.06, 57.80, 1.95, 1.66, 7.45, repro,
2015-09-04,-20.82, -9.71, 51.42, 1.92, 1.61, 7.29, repro,
2015-09-05,-21.20, -12.30, 58.71, 1.94, 1.62, 7.27, repro,
2015-09-06,-21.81, -11.92, 55.71, 1.92, 1.62, 7.26, repro,
2015-09-07,-20.48, -11.23, 58.15, 1.93, 1.60, 7.26, repro,
2015-09-08,-18.52, -10.11, 44.56, 1.94, 1.64, 7.38, repro,
2015-09-09,-20.27, -11.66, 53.73, 2.14, 1.76, 7.95, repro,
2015-09-10,-19.54, -12.01, 54.98, 1.94, 1.62, 7.38, repro,
2015-09-11,-20.92, -13.41, 41.70, 2.02, 1.67, 7.52, repro,
2015-09-12,-19.53, -13.04, 48.92, 1.96, 1.63, 7.42, repro,
2015-09-13,-19.84, -12.54, 53.28, 1.96, 1.63, 7.51, repro,
2015-09-14,-20.06, -12.39, 55.83, 1.95, 1.65, 7.43, repro,
2015-09-15,-15.53, -7.50, 64.88, 1.96, 1.63, 7.43, repro,
2015-09-16,-18.19, -7.44, 70.60, 1.94, 1.64, 7.40, repro,
2015-09-17,-20.93, -10.90, 53.15, 1.93, 1.60, 7.32, repro,
2015-09-18,-20.23, -12.47, 50.80, 1.94, 1.62, 7.38, repro,
2015-09-19,-22.31, -12.42, 53.48, 1.92, 1.60, 7.31, repro,
2015-09-20,-20.76, -12.20, 54.99, 1.91, 1.60, 7.25, repro,
2015-09-21,-22.45, -12.87, 56.54, 1.95, 1.63, 7.35, repro,
2015-09-22,-20.41, -11.94, 56.48, 1.93, 1.59, 7.28, repro,
2015-09-23,-21.83, -11.51, 44.16, 1.92, 1.58, 7.26, repro,
2015-09-24,-19.74, -11.65, 48.67, 1.92, 1.59, 7.26, repro,
2015-09-25,-17.94, -12.30, 49.84, 1.95, 1.64, 7.42, repro,
2015-09-26,-20.90, -13.29, 53.58, 1.95, 1.64, 7.42, repro,
2015-09-27,-20.32, -13.78, 55.24, 1.99, 1.64, 7.47, repro,
2015-09-28,-18.03, -12.16, 48.43, 1.99, 1.62, 7.48, repro,
2015-09-29,-19.09, -12.81, 46.29, 2.04, 1.73, 7.75, repro,
2015-09-30,-20.23, -12.51, 54.12, 2.02, 1.71, 7.73, repro,
2015-10-01,-20.37, -11.97, 60.81, 2.03, 1.74, 7.83, repro,
2015-10-02,-20.31, -11.68, 54.91, 1.94, 1.66, 7.45, repro,
2015-10-03,-19.85, -12.45, 51.05, 1.91, 1.58, 7.22, repro,
2015-10-04,-21.25, -10.58, 67.12, 1.91, 1.60, 7.27, repro,
2015-10-05,-20.23, -21.16, 49.09, 1.93, 1.62, 7.42, repro,
2015-10-06,-19.49, -16.85, 45.20, 1.90, 1.61, 7.26, repro,
2015-10-07,-20.63, -13.40, 53.03, 1.95, 1.68, 7.58, repro,
2015-10-08,-19.17, -13.42, 53.38, 1.96, 1.61, 7.33, repro,
2015-10-09,-19.68, -12.85, 51.06, 1.90, 1.59, 7.22, repro,
2015-10-10,-18.53, -12.85, 52.75, 1.91, 1.61, 7.33, repro,
2015-10-11,-18.89, -13.37, 55.74, 1.90, 1.60, 7.20, repro,
2015-10-12,-20.38, -11.65, 55.22, 1.91, 1.61, 7.35, repro,
2015-10-13,-18.44, -11.12, 52.45, 1.89, 1.58, 7.12, repro,
2015-10-14,-18.81, -12.00, 58.44, 1.94, 1.63, 7.50, repro,
2015-10-15,-17.28, -17.52, 52.36, 1.93, 1.61, 7.34, repro,
2015-10-16,-19.49, -22.59, 49.50, 1.91, 1.59, 7.22, repro,
2015-10-17,-16.37, -21.49, 51.89, 1.90, 1.61, 7.20, repro,
2015-10-18,-19.14, -15.36, 49.46, 1.91, 1.60, 7.25, repro,
2015-10-19,-20.05, -9.25, 66.25, 1.91, 1.60, 7.18, repro,
2015-10-20,-19.22, -13.98, 51.69, 1.92, 1.63, 7.29, repro,
2015-10-21,-20.10, -12.85, 43.26, 1.91, 1.61, 7.28, repro,
2015-10-22,-19.32, -11.31, 52.55, 1.88, 1.58, 7.14, repro,
2015-10-23,-19.27, -12.29, 48.44, 1.95, 1.66, 7.48, repro,
2015-10-24,-19.43, -13.05, 47.26, 1.94, 1.64, 7.44, repro,
2015-10-25,-18.56, -11.64, 46.33, 1.89, 1.59, 7.17, repro,
2015-10-26,-17.95, -11.52, 44.90, 1.90, 1.60, 7.28, repro,
2015-10-27,-18.33, -12.39, 55.28, 1.91, 1.60, 7.24, repro,
2015-10-28,-17.63, -11.32, 56.93, 1.91, 1.61, 7.28, repro,
2015-10-29,-18.15, -13.65, 57.98, 1.93, 1.69, 7.47, repro,
2015-10-30,-17.32, -12.26, 45.87, 1.92, 1.62, 7.35, repro,
2015-10-31,-18.11, -11.85, 52.32, 1.91, 1.62, 7.34, repro,
2015-11-01,-18.71, -11.35, 51.43, 1.95, 1.64, 7.42, repro,
2015-11-02,-18.21, -10.86, 43.28, 1.91, 1.61, 7.21, repro,
2015-11-03,-20.28, -14.35, 55.11, 1.94, 1.64, 7.40, repro,
2015-11-04,-18.78, -16.99, 52.43, 1.93, 1.63, 7.37, repro,
2015-11-05,-17.00, -13.50, 47.57, 1.99, 1.68, 7.47, repro,
2015-11-06,-16.73, -11.83, 39.60, 2.00, 1.70, 7.61, repro,
2015-11-07,-17.45, -11.70, 50.12, 2.01, 1.73, 7.74, repro,
2015-11-08,-17.65, -11.82, 50.05, 1.94, 1.65, 7.40, repro,
2015-11-09,-17.98, -13.29, 54.59, 1.96, 1.70, 7.51, repro,
2015-11-10,-17.95, -12.73, 50.87, 2.06, 1.74, 7.80, repro,
2015-11-11,-18.09, -12.79, 49.71, 1.96, 1.68, 7.54, repro,
2015-11-12,-16.95, -12.62, 43.74, 1.91, 1.65, 7.39, repro,
2015-11-13,-16.04, -11.74, 46.65, 1.91, 1.62, 7.25, repro,
2015-11-14,-15.78, -11.68, 46.32, 2.09, 1.78, 8.05, repro,
2015-11-15,-16.65, -11.10, 48.89, 1.91, 1.63, 7.33, repro,
2015-11-16,-18.65, -10.33, 52.08, 1.92, 1.64, 7.38, repro,
2015-11-17,-14.68, -12.21, 47.07, 1.89, 1.63, 7.21, repro,
2015-11-18,-15.62, -11.91, 47.35, 1.91, 1.61, 7.26, repro,
2015-11-19,-15.48, -13.03, 48.96, 1.93, 1.65, 7.41, repro,
2015-11-20,-16.71, -13.05, 47.17, 1.94, 1.63, 7.47, repro,
2015-11-21,-16.94, -11.83, 45.79, 1.91, 1.62, 7.34, repro,
2015-11-22,-15.37, -11.45, 46.53, 1.96, 1.63, 7.38, repro,
2015-11-23,-14.37, -10.25, 46.87, 1.92, 1.64, 7.31, repro,
2015-11-24,-15.96, -10.91, 55.67, 1.99, 1.63, 7.43, repro,
2015-11-25,-16.25, -13.54, 53.45, 1.96, 1.66, 7.46, repro,
2015-11-26,-17.43, -11.39, 41.76, 1.93, 1.63, 7.37, repro,
2015-11-27,-17.93, -12.32, 46.39, 1.92, 1.65, 7.28, repro,
2015-11-28,-16.87, -11.92, 43.66, 1.96, 1.63, 7.43, repro,
2015-11-29,-15.86, -11.99, 43.72, 1.92, 1.64, 7.40, repro,
2015-11-30,-16.01, -12.40, 41.98, 1.93, 1.63, 7.34, repro,
2015-12-01,-16.24, -12.38, 35.98, 1.94, 1.67, 7.50, repro,
2015-12-02,-17.21, -12.50, 40.80, 1.92, 1.63, 7.39, repro,
2015-12-03,-16.56, -11.57, 41.98, 1.92, 1.63, 7.34, repro,
2015-12-04,-15.09, -10.51, 39.16, 1.93, 1.64, 7.36, repro,
2015-12-05,-16.34, -12.36, 36.07, 1.98, 1.70, 7.57, repro,
2015-12-06,-16.99, -12.25, 36.30, 1.93, 1.66, 7.45, repro,
2015-12-07,-15.80, -11.73, 38.93, 1.98, 1.70, 7.61, repro,
2015-12-08,-16.50, -11.64, 38.30, 1.95, 1.71, 7.57, repro,
2015-12-09,-15.96, -11.81, 47.93, 1.96, 1.69, 7.56, repro,
2015-12-10,-16.63, -11.35, 51.59, 1.99, 1.74, 7.67, repro,
2015-12-11,-17.58, -12.09, 63.35, 1.93, 1.72, 7.57, repro,
2015-12-12,-15.93, -13.72, 42.77, 1.92, 1.67, 7.52, repro,
2015-12-13,-17.80, -11.59, 49.29, 1.94, 1.69, 7.62, repro,
2015-12-14,-18.63, -12.23, 54.86, 1.89, 1.61, 7.30, repro,
2015-12-15,-15.61, -12.66, 47.22, 1.91, 1.60, 7.30, repro,
2015-12-16,-17.06, -13.13, 47.30, 1.92, 1.63, 7.33, repro,
2015-12-17,-16.06, -13.31, 41.11, 2.40, 2.16, 9.67, repro,
2015-12-18,-14.71, -12.05, 43.75, 2.29, 1.92, 8.81, repro,
2015-12-19,-15.93, -11.10, 44.90, 1.89, 1.58, 7.22, repro,
2015-12-20,-15.87, -11.76, 41.85, 1.91, 1.60, 7.29, repro,
2015-12-21,-14.94, -10.80, 42.58, 1.92, 1.66, 7.47, repro,
2015-12-22,-16.47, -13.21, 57.00, 1.89, 1.58, 7.14, repro,
2015-12-23,-15.55, -13.63, 57.33, 1.95, 1.61, 7.34, repro,
2015-12-24,-16.49, -10.75, 51.52, 1.90, 1.61, 7.24, repro,
2015-12-25,-15.35, -10.95, 46.39, 1.95, 1.62, 7.36, repro,
2015-12-26,-13.75, -11.73, 32.63, 1.89, 1.60, 7.24, repro,
2015-12-27,-18.01, -12.69, 35.11, 2.22, 2.30, 9.52, repro,
2015-12-28,-16.31, -12.20, 41.79, 1.90, 1.60, 7.27, repro,
2015-12-29,-15.79, -10.10, 38.42, 1.96, 1.71, 7.58, repro,
2015-12-30,-10.49, -11.29, 38.73, 2.00, 1.68, 7.54, repro,
2015-12-31,-15.14, -11.71, 37.26, 1.94, 1.65, 7.45, repro,
2016-01-01,-15.88, -11.94, 42.17, 2.08, 1.78, 8.06, repro,
2016-01-02,-16.93, -11.61, 41.19, 2.07, 1.68, 7.79, repro,
2016-01-03,-16.79, -10.74, 40.74, 1.89, 1.59, 7.22, repro,
2016-01-04,-15.67, -11.26, 44.10, 1.91, 1.64, 7.35, repro,
2016-01-05,-15.43, -14.04, 46.40, 1.90, 1.59, 7.20, repro,
2016-01-06,-11.78, -25.48, 57.58, 1.95, 1.67, 7.52, repro,
2016-01-07,-11.18, -27.00, 54.47, 1.94, 1.63, 7.39, repro,
2016-01-08,-16.54, -15.60, 37.76, 1.97, 1.71, 7.46, repro,
2016-01-09,-17.57, -12.47, 39.25, 1.92, 1.64, 7.32, repro,
2016-01-10,-16.11, -11.90, 36.37, 1.98, 1.67, 7.51, repro,
2016-01-11,-16.02, -12.63, 39.94, 2.18, 2.12, 9.04, repro,
2016-01-12,-15.88, -11.58, 35.16, 1.89, 1.61, 7.19, repro,
2016-01-13,-16.32, -12.08, 38.05, 1.95, 1.67, 7.51, repro,
2016-01-14,-15.42, -12.00, 43.00, 1.93, 1.67, 7.37, repro,
2016-01-15,-14.85, -10.03, 48.76, 1.99, 1.76, 7.55, repro,
2016-01-16,-17.00, -13.05, 42.98, 2.00, 1.67, 7.58, repro,
2016-01-17,-16.92, -11.41, 41.76, 1.94, 1.61, 7.29, repro,
2016-01-18,-13.59, -9.19, 44.54, 1.93, 1.60, 7.25, repro,
2016-01-19,-16.40, -11.33, 42.68, 1.91, 1.66, 7.40, repro,
2016-01-20,-13.87, -21.56, 33.71, 1.95, 1.69, 7.52, repro,
2016-01-21,-16.56, -13.69, 36.43, 1.91, 1.60, 7.24, repro,
2016-01-22,-16.35, -12.78, 34.59, 1.94, 1.60, 7.25, repro,
2016-01-23,-16.21, -11.31, 42.33, 1.91, 1.60, 7.21, repro,
2016-01-24,-15.88, -12.98, 43.06, 1.90, 1.59, 7.16, repro,
2016-01-25,-15.19, -13.14, 46.60, 2.30, 1.79, 8.44, repro,
2016-01-26,-16.93, -12.68, 35.33, 1.98, 1.68, 7.66, repro,
2016-01-27,-15.44, -12.95, 30.02, 1.94, 1.62, 7.38, repro,
2016-01-28,-15.58, -13.40, 33.77, 1.91, 1.60, 7.33, repro,
2016-01-29,-15.97, -13.44, 44.85, 1.97, 1.63, 7.45, repro,
2016-01-30,-15.05, -11.60, 44.80, 1.93, 1.64, 7.38, repro,
2016-01-31,-17.72, -16.59, 48.78, 2.00, 1.65, 7.51, repro,
2016-02-01,-17.18, -13.14, 48.27, 1.94, 1.63, 7.37, repro,
2016-02-02,-16.70, -13.13, 36.21, 1.97, 1.66, 7.50, repro,
2016-02-03,-15.63, -12.02, 28.01, 1.98, 1.67, 7.60, repro,
2016-02-04,-15.64, -11.40, 33.23, 1.91, 1.63, 7.32, repro,
2016-02-05,-15.82, -12.90, 32.56, 1.92, 1.63, 7.34, repro,
2016-02-06,-15.87, -12.42, 32.35, 1.93, 1.62, 7.33, repro,
2016-02-07,-16.31, -12.35, 32.33, 1.94, 1.63, 7.39, repro,
2016-02-08,-16.62, -13.03, 38.60, 1.96, 1.65, 7.44, repro,
2016-02-09,-15.22, -13.02, 36.36, 1.92, 1.61, 7.27, repro,
2016-02-10,-15.28, -12.26, 36.81, 1.91, 1.60, 7.21, repro,
2016-02-11,-14.96, -11.70, 41.61, 2.40, 2.21, 9.51, repro,
2016-02-12,-15.58, -12.18, 37.25, 1.99, 1.76, 7.74, repro,
2016-02-13,-16.55, -13.52, 38.40, 1.95, 1.65, 7.38, repro,
2016-02-14,-16.86, -12.56, 44.92, 1.92, 1.60, 7.28, repro,
2016-02-15,-18.15, -12.58, 43.69, 1.90, 1.59, 7.16, repro,
2016-02-16,-16.45, -12.89, 42.43, 1.91, 1.60, 7.25, repro,
2016-02-17,-16.49, -12.00, 45.66, 1.93, 1.60, 7.25, repro,
2016-02-18,-12.76, -22.81, 44.04, 1.92, 1.60, 7.25, repro,
2016-02-19,-16.45, -12.57, 38.71, 1.90, 1.59, 7.17, repro,
2016-02-20,-15.75, -11.68, 42.20, 1.91, 1.62, 7.30, repro,
2016-02-21,-16.69, -11.93, 43.23, 1.94, 1.65, 7.39, repro,
2016-02-22,-16.73, -11.93, 35.94, 1.93, 1.61, 7.27, repro,
2016-02-23,-16.42, -12.88, 41.23, 1.92, 1.60, 7.21, repro,
2016-02-24,-15.42, -11.74, 32.35, 1.95, 1.65, 7.40, repro,
2016-02-25,-15.47, -11.50, 38.39, 1.89, 1.59, 7.09, repro,
2016-02-26,-14.81, -11.00, 41.45, 1.97, 1.64, 7.50, repro,
2016-02-27,-14.69, -11.38, 39.05, 1.94, 1.60, 7.31, repro,
2016-02-28,-15.36, -12.03, 36.64, 1.95, 1.67, 7.49, repro,
2016-02-29,-16.30, -12.27, 38.94, 1.94, 1.64, 7.32, repro,
2016-03-01,-16.30, -11.36, 43.03, 1.93, 1.65, 7.36, repro,
2016-03-02,-15.56, -11.71, 43.51, 1.95, 1.60, 7.22, repro,
2016-03-03,-16.65, -12.19, 38.16, 1.93, 1.60, 7.23, repro,
2016-03-04,-16.36, -11.85, 44.88, 1.93, 1.64, 7.36, repro,
2016-03-05,-11.89, -7.61, 38.98, 1.96, 1.63, 7.32, repro,
2016-03-06,-20.17, -18.45, 34.28, 1.95, 1.63, 7.37, repro,
2016-03-07,-15.77, -11.16, 40.20, 1.98, 1.68, 7.48, repro,
2016-03-08,-15.97, -12.55, 41.92, 2.03, 1.70, 7.64, repro,
2016-03-09,-17.22, -12.82, 39.09, 1.94, 1.62, 7.26, repro,
2016-03-10,-16.40, -11.68, 40.03, 1.95, 1.71, 7.52, repro,
2016-03-11,-15.88, -8.11, 38.84, 1.94, 1.64, 7.32, repro,
2016-03-12,-13.78, -24.51, 41.25, 1.91, 1.62, 7.23, repro,
2016-03-13,-16.77, -11.75, 38.63, 1.92, 1.61, 7.20, repro,
2016-03-14,-13.77, -8.25, 46.36, 1.95, 1.66, 7.19, repro,
2016-03-15,-18.47, -11.84, 38.42, 1.92, 1.63, 7.06, repro,
2016-03-16,-17.05, -11.22, 40.39, 1.93, 1.68, 7.14, repro,
2016-03-17,-16.57, -11.92, 44.24, 1.95, 1.66, 7.23, repro,
2016-03-18,-18.17, -12.54, 42.56, 1.98, 1.66, 7.34, repro,
2016-03-19,-18.35, -11.63, 40.01, 1.92, 1.61, 7.13, repro,
2016-03-20,-17.48, -10.51, 40.25, 1.87, 1.58, 6.96, repro,
2016-03-21,-13.05, -11.49, 47.83, 1.91, 1.63, 7.12, repro,
2016-03-22,-16.61, -11.71, 40.87, 1.97, 1.66, 7.37, repro,
2016-03-23,-19.35, -13.13, 42.09, 1.95, 1.68, 7.29, repro,
2016-03-24,-17.23, -12.20, 38.88, 1.88, 1.59, 6.99, repro,
2016-03-25,-17.14, -11.13, 44.85, 1.88, 1.58, 6.98, repro,
2016-03-26,-18.05, -11.46, 43.12, 1.87, 1.60, 7.01, repro,
2016-03-27,-17.98, -11.74, 48.24, 1.87, 1.58, 6.97, repro,
2016-03-28,-18.18, -9.59, 40.70, 1.91, 1.64, 7.16, repro,
2016-03-29,-19.31, -10.50, 47.39, 1.93, 1.62, 7.26, repro,
2016-03-30,-19.35, -11.88, 42.87, 1.93, 1.61, 7.21, repro,
2016-03-31,-17.64, -12.06, 46.45, 1.91, 1.61, 7.19, repro,
2016-04-01,-19.34, -11.59, 42.41, 1.89, 1.60, 7.07, repro,
2016-04-02,-18.21, -12.07, 44.40, 1.89, 1.61, 7.16, repro,
2016-04-03,-19.22, -11.73, 47.76, 1.88, 1.59, 7.01, repro,
2016-04-04,-17.54, -10.56, 41.91, 1.94, 1.65, 7.27, repro,
2016-04-05,-17.72, -11.54, 35.92, 1.88, 1.60, 7.08, repro,
2016-04-06,-17.43, -12.89, 41.08, 1.93, 1.70, 7.44, repro,
2016-04-07,-18.33, -11.85, 44.03, 1.95, 1.71, 7.40, repro,
2016-04-08,-17.45, -14.70, 48.59, 1.90, 1.61, 7.16, repro,
2016-04-09,-12.24, -19.21, 53.37, 1.86, 1.58, 6.92, repro,
2016-04-10,-17.65, -22.45, 41.85, 1.91, 1.65, 7.22, repro,
2016-04-11,-9.26, -17.21, 44.66, 1.92, 1.70, 7.35, repro,
2016-04-12,-13.63, -19.68, 50.85, 2.44, 2.29, 9.80, repro,
2016-04-13,-14.60, -26.19, 39.71, 1.90, 1.61, 7.14, repro,
2016-04-14,-14.54, -11.99, 41.90, 1.90, 1.64, 7.14, repro,
2016-04-15,-17.27, -10.99, 37.55, 1.88, 1.60, 7.05, repro,
2016-04-16,-16.63, -8.68, 38.83, 1.87, 1.61, 7.01, repro,
2016-04-17,-17.26, -10.95, 45.87, 1.92, 1.68, 7.31, repro,
2016-04-18,-16.72, -11.91, 43.12, 1.90, 1.63, 7.17, repro,
2016-04-19,-17.34, -12.65, 44.98, 1.99, 1.72, 7.58, repro,
2016-04-20,-18.40, -11.71, 45.45, 1.91, 1.59, 7.15, repro,
2016-04-21,-17.87, -11.50, 39.27, 1.87, 1.59, 6.99, repro,
2016-04-22,-17.58, -9.91, 49.78, 1.89, 1.65, 7.16, repro,
2016-04-23,-17.90, -10.95, 41.84, 1.90, 1.61, 7.19, repro,
2016-04-24,-16.68, -11.09, 44.50, 1.95, 1.71, 7.53, repro,
2016-04-25,-17.07, -11.04, 49.03, 1.88, 1.61, 7.07, repro,
2016-04-26,-17.35, -12.92, 49.20, 1.88, 1.60, 7.08, repro,
2016-04-27,-17.70, -12.48, 42.36, 1.96, 1.76, 7.53, repro,
2016-04-28,-15.17, -16.87, 51.51, 1.91, 1.66, 7.23, repro,
2016-04-29,-12.95, -26.40, 47.95, 1.88, 1.60, 7.06, repro,
2016-04-30,-15.30, -14.05, 43.88, 1.90, 1.62, 7.18, repro,
2016-05-01,-13.29, -23.83, 47.56, 1.88, 1.59, 7.02, repro,
2016-05-02,-16.32, -13.96, 40.75, 1.98, 1.64, 7.40, repro,
2016-05-03,-17.18, -12.19, 42.30, 1.98, 1.72, 7.54, repro,
2016-05-04,-17.29, -13.25, 43.26, 1.96, 1.68, 7.36, repro,
2016-05-05,-18.84, -11.77, 47.78, 2.02, 1.68, 7.53, repro,
2016-05-06,-17.71, -11.54, 41.33, 1.98, 1.64, 7.44, repro,
2016-05-07,-16.59, -11.47, 49.29, 1.91, 1.65, 7.25, repro,
2016-05-08,-17.94, -13.55, 43.33, 1.93, 1.66, 7.30, repro,
2016-05-09,-17.07, -13.47, 43.23, 1.95, 1.69, 7.42, repro,
2016-05-10,-17.81, -12.91, 41.81, 1.91, 1.64, 7.16, repro,
2016-05-11,-17.28, -11.25, 42.36, 1.85, 1.58, 6.93, repro,
2016-05-12,-16.52, -11.94, 38.86, 1.88, 1.61, 7.09, repro,
2016-05-13,-19.00, -11.54, 43.76, 1.88, 1.60, 7.05, repro,
2016-05-14,-18.83, -9.78, 48.32, 1.89, 1.61, 7.08, repro,
2016-05-15,-17.39, -9.93, 47.53, 1.92, 1.64, 7.24, repro,
2016-05-16,-17.38, -11.62, 47.99, 1.88, 1.59, 7.06, repro,
2016-05-17,-17.71, -11.38, 46.47, 1.87, 1.59, 6.99, repro,
2016-05-18,-18.21, -12.21, 41.60, 1.87, 1.59, 6.98, repro,
2016-05-19,-17.54, -12.50, 47.78, 1.90, 1.60, 7.11, repro,
2016-05-20,-17.06, -8.34, 49.17, 1.89, 1.61, 7.14, repro,
2016-05-21,-18.34, -11.46, 48.81, 1.88, 1.59, 7.05, repro,
2016-05-22,-16.22, -11.86, 45.61, 1.87, 1.59, 7.00, repro,
2016-05-23,-17.78, -11.03, 41.96, 1.91, 1.65, 7.12, repro,
2016-05-24,-14.95, -4.69, 45.60, 1.90, 1.62, 7.14, repro,
2016-05-25,-17.44, -11.62, 44.02, 1.90, 1.61, 7.10, repro,
2016-05-26,-19.33, -11.33, 40.57, 1.90, 1.60, 7.10, repro,
2016-05-27,-18.25, -11.90, 44.64, 1.93, 1.59, 7.09, repro,
2016-05-28,-18.24, -13.11, 47.11, 1.90, 1.67, 7.23, repro,
2016-05-29,-17.80, -12.72, 40.61, 1.92, 1.70, 7.33, repro,
2016-05-30,-17.81, -11.40, 38.84, 1.88, 1.60, 7.02, repro,
2016-05-31,-17.06, -12.44, 42.73, 1.94, 1.71, 7.36, repro,
2016-06-01,-17.40, -13.08, 43.19, 2.00, 1.75, 7.66, repro,
2016-06-02,-17.12, -12.69, 45.89, 1.87, 1.58, 6.95, repro,
2016-06-03,-16.81, -11.09, 43.85, 1.93, 1.69, 7.42, repro,
2016-06-04,-17.61, -12.60, 41.21, 1.87, 1.60, 7.06, repro,
2016-06-05,-19.61, -13.26, 44.03, 1.87, 1.59, 6.94, repro,
2016-06-06,-18.27, -11.38, 47.82, 1.91, 1.64, 7.19, repro,
2016-06-07,-18.18, -13.42, 50.96, 1.87, 1.59, 7.01, repro,
2016-06-08,-18.91, -11.57, 49.48, 1.87, 1.60, 7.01, repro,
2016-06-09,-17.55, -11.20, 45.45, 1.89, 1.59, 7.00, repro,
2016-06-10,-16.71, -10.52, 43.82, 1.88, 1.61, 7.07, repro,
2016-06-11,-18.65, -12.84, 47.28, 1.89, 1.60, 7.06, repro,
2016-06-12,-17.17, -13.60, 44.76, 1.89, 1.61, 7.07, repro,
2016-06-13,-18.51, -11.92, 41.15, 1.90, 1.66, 7.22, repro,
2016-06-14,-18.30, -12.36, 51.10, 1.88, 1.60, 7.03, repro,
2016-06-15,-14.33, -8.73, 58.39, 1.88, 1.60, 7.06, repro,
2016-06-16,-17.69, -13.90, 44.24, 1.89, 1.61, 7.12, repro,
2016-06-17,-14.25, -9.76, 53.45, 1.88, 1.59, 7.02, repro,
2016-06-18,-17.92, -11.15, 50.38, 1.88, 1.61, 7.07, repro,
2016-06-19,-16.68, -11.86, 49.67, 1.89, 1.61, 7.13, repro,
