PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P566
Station name,Visalia_MYCS2005
Begin Date, 2005-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3244546817 North Latitude, -119.2292876213 East Longitude, 78.14754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-22,0.83, 1.13, 25.54, 1.87, 1.55, 6.89, repro,
2016-11-23,1.93, 0.97, 23.17, 1.87, 1.54, 6.84, repro,
2016-11-24,1.28, 1.43, 23.05, 1.86, 1.53, 6.80, repro,
2016-11-25,0.57, 1.28, 20.16, 1.88, 1.54, 6.86, repro,
2016-11-26,0.50, -0.20, 21.05, 1.89, 1.59, 7.03, repro,
2016-11-27,0.16, 0.54, 25.57, 1.91, 1.59, 7.03, repro,
2016-11-28,1.87, 0.66, 31.34, 1.88, 1.54, 6.89, repro,
2016-11-29,2.20, 0.31, 28.05, 1.88, 1.54, 6.86, repro,
2016-11-30,1.25, 1.15, 21.16, 1.86, 1.53, 6.79, repro,
2016-12-01,0.76, 1.05, 19.24, 1.91, 1.58, 7.02, repro,
2016-12-02,2.31, 1.03, 17.95, 1.89, 1.57, 6.98, repro,
2016-12-03,2.11, 1.37, 20.83, 1.86, 1.53, 6.83, repro,
2016-12-04,1.39, 0.17, 20.64, 1.88, 1.55, 6.89, repro,
2016-12-05,1.86, -0.10, 22.69, 1.87, 1.53, 6.83, repro,
2016-12-06,1.14, 0.22, 22.66, 1.87, 1.54, 6.83, repro,
2016-12-07,1.51, 0.27, 19.71, 1.88, 1.54, 6.86, repro,
2016-12-08,1.82, 1.37, 17.81, 1.87, 1.54, 6.86, repro,
2016-12-09,2.10, 1.28, 16.87, 1.92, 1.55, 7.02, repro,
2016-12-10,1.65, 0.29, 27.07, 1.87, 1.54, 6.87, repro,
2016-12-11,2.64, -0.37, 26.92, 1.87, 1.54, 6.85, repro,
2016-12-12,2.88, 0.70, 21.75, 1.89, 1.58, 6.95, repro,
2016-12-13,2.40, 0.35, 21.04, 1.89, 1.59, 7.01, repro,
2016-12-14,1.58, 1.25, 17.16, 1.90, 1.59, 7.01, repro,
2016-12-15,1.40, 0.86, 21.31, 1.88, 1.54, 6.88, repro,
2016-12-16,1.44, -0.99, 27.41, 1.88, 1.54, 6.91, repro,
2016-12-17,2.38, -0.51, 22.67, 1.87, 1.54, 6.83, repro,
2016-12-18,2.35, 0.40, 15.88, 1.87, 1.54, 6.87, repro,
2016-12-19,2.51, 0.40, 15.95, 2.00, 1.63, 7.28, repro,
2016-12-20,2.30, 1.11, 19.43, 1.88, 1.54, 6.86, repro,
2016-12-21,3.02, 0.32, 18.94, 1.88, 1.54, 6.89, repro,
2016-12-22,2.28, 0.33, 24.19, 1.87, 1.53, 6.80, repro,
2016-12-23,1.49, 1.44, 24.95, 1.89, 1.55, 6.93, repro,
2016-12-24,2.62, -0.92, 22.10, 1.86, 1.54, 6.83, repro,
2016-12-25,2.00, 0.03, 21.21, 1.87, 1.53, 6.83, repro,
2016-12-26,2.09, 2.02, 21.85, 1.88, 1.54, 6.87, repro,
2016-12-27,2.54, 0.48, 15.06, 1.87, 1.54, 6.84, repro,
2016-12-28,1.97, 0.35, 23.68, 1.86, 1.52, 6.76, repro,
2016-12-29,2.89, 1.44, 17.34, 1.86, 1.54, 6.84, repro,
2016-12-30,1.41, 0.49, 25.26, 1.96, 1.62, 7.14, repro,
2016-12-31,1.92, 0.69, 25.16, 1.89, 1.53, 6.86, repro,
2017-01-01,2.03, -0.18, 26.73, 1.88, 1.54, 6.87, repro,
2017-01-02,1.69, 0.05, 21.54, 1.86, 1.53, 6.78, repro,
2017-01-03,1.36, 0.62, 17.71, 1.87, 1.55, 6.84, repro,
2017-01-04,2.01, 1.01, 22.01, 1.87, 1.54, 6.83, repro,
2017-01-05,1.40, 0.31, 28.01, 1.91, 1.58, 6.97, repro,
2017-01-06,2.63, -0.11, 19.61, 1.89, 1.54, 6.88, repro,
2017-01-07,2.68, 1.18, 18.78, 1.90, 1.54, 6.91, repro,
2017-01-08,2.12, 0.93, 18.19, 1.88, 1.54, 6.82, repro,
2017-01-09,3.81, 1.50, 22.52, 1.89, 1.55, 6.88, repro,
2017-01-10,1.16, 1.17, 25.32, 1.92, 1.54, 6.97, repro,
2017-01-11,2.04, 0.89, 20.52, 1.90, 1.54, 6.91, repro,
2017-01-12,2.97, -0.84, 18.80, 1.88, 1.54, 6.86, repro,
2017-01-13,2.77, -0.16, 11.69, 1.88, 1.55, 6.87, repro,
2017-01-14,3.27, 0.19, 12.12, 1.86, 1.55, 6.83, repro,
2017-01-15,2.80, 1.12, 15.67, 1.87, 1.55, 6.86, repro,
2017-01-16,2.67, 0.75, 18.16, 1.87, 1.53, 6.81, repro,
2017-01-17,3.82, 0.50, 21.95, 2.11, 1.76, 7.65, repro,
2017-01-19,3.21, -1.79, 19.31, 3.77, 2.83, 13.16, repro,
2017-01-20,2.98, 0.85, 29.01, 1.87, 1.55, 6.85, repro,
2017-01-21,2.43, 0.34, 27.48, 1.88, 1.54, 6.86, repro,
2017-01-22,2.69, 0.64, 18.69, 1.86, 1.54, 6.83, repro,
2017-01-23,2.84, 1.08, 25.02, 1.89, 1.55, 6.90, repro,
2017-01-24,3.80, -0.43, 16.32, 1.88, 1.55, 6.93, repro,
2017-01-25,2.91, 0.65, 9.95, 1.86, 1.54, 6.85, repro,
2017-01-26,3.43, 0.48, 9.75, 1.87, 1.54, 6.83, repro,
2017-01-27,4.46, 1.32, 6.28, 1.87, 1.53, 6.82, repro,
2017-01-28,3.90, 1.55, 4.25, 1.88, 1.54, 6.87, repro,
2017-01-29,2.84, 0.53, 8.98, 1.89, 1.54, 6.90, repro,
2017-01-30,2.65, 0.61, 9.40, 1.86, 1.54, 6.83, repro,
2017-01-31,3.13, 0.61, 9.20, 1.86, 1.54, 6.80, repro,
2017-02-01,2.75, 0.68, 11.87, 1.87, 1.54, 6.82, repro,
2017-02-02,2.89, 1.15, 14.04, 1.87, 1.54, 6.85, repro,
2017-02-03,3.50, 0.84, 12.47, 1.89, 1.56, 6.96, repro,
2017-02-04,4.02, 0.31, 10.26, 1.89, 1.54, 6.89, repro,
2017-02-05,1.69, 0.97, 17.91, 1.87, 1.54, 6.87, repro,
2017-02-06,2.88, 0.38, 19.18, 1.87, 1.54, 6.84, repro,
2017-02-07,3.11, 0.25, 18.23, 1.90, 1.57, 6.96, repro,
2017-02-08,3.34, 1.96, 13.04, 1.90, 1.55, 6.90, repro,
2017-02-09,3.15, 0.95, 8.91, 1.89, 1.55, 6.94, repro,
2017-02-10,2.52, -0.02, 13.04, 1.89, 1.55, 6.92, repro,
2017-02-11,2.72, 0.88, 9.41, 1.86, 1.54, 6.81, repro,
2017-02-12,3.28, 1.49, 8.23, 1.86, 1.54, 6.82, repro,
2017-02-13,3.20, 1.62, 7.46, 1.88, 1.56, 6.91, repro,
2017-02-14,2.36, 1.07, 11.53, 1.88, 1.56, 6.90, repro,
2017-02-15,2.78, 0.88, 13.66, 1.88, 1.55, 6.90, repro,
2017-02-16,3.29, 1.34, 18.68, 1.89, 1.57, 6.97, repro,
2017-02-17,1.37, 0.86, 23.83, 1.86, 1.56, 6.88, repro,
2017-02-18,2.40, 1.19, 22.45, 1.86, 1.55, 6.81, repro,
2017-02-19,0.98, 1.81, 21.01, 1.87, 1.55, 6.87, repro,
2017-02-20,2.84, 1.24, 18.21, 1.88, 1.55, 6.89, repro,
2017-02-21,3.06, -1.04, 6.19, 1.89, 1.55, 6.98, repro,
2017-02-22,0.76, 1.26, 6.45, 1.87, 1.54, 6.86, repro,
2017-02-23,3.30, 1.21, 6.83, 1.90, 1.58, 6.96, repro,
2017-02-24,2.73, 1.43, 9.48, 1.90, 1.58, 6.93, repro,
2017-02-25,2.39, 1.84, 15.27, 2.01, 1.62, 7.21, repro,
2017-02-26,1.67, 1.37, 10.20, 1.88, 1.54, 6.84, repro,
2017-02-27,1.12, -0.49, 16.15, 1.91, 1.56, 6.93, repro,
2017-02-28,1.65, 0.80, 8.71, 1.87, 1.54, 6.83, repro,
2017-03-01,2.34, 2.35, 7.07, 1.86, 1.54, 6.83, repro,
2017-03-02,2.02, 1.67, 6.48, 1.87, 1.54, 6.80, repro,
2017-03-03,2.81, 1.35, 10.64, 1.91, 1.56, 6.95, repro,
2017-03-04,1.43, 1.25, 12.88, 1.88, 1.54, 6.89, repro,
2017-03-05,1.26, 0.99, 19.38, 1.87, 1.55, 6.88, repro,
2017-03-06,1.70, 0.76, 16.34, 1.91, 1.55, 6.99, repro,
2017-03-07,1.47, 1.65, 11.93, 1.89, 1.58, 6.87, repro,
2017-03-08,1.66, 1.81, 9.01, 1.87, 1.55, 6.87, repro,
2017-03-09,1.23, 1.42, 7.18, 1.87, 1.54, 6.86, repro,
2017-03-10,1.11, 1.79, 4.26, 1.87, 1.55, 6.89, repro,
2017-03-11,0.96, 0.93, 4.98, 1.87, 1.54, 6.83, repro,
2017-03-12,1.74, 3.10, 8.88, 1.87, 1.53, 6.80, repro,
2017-03-13,2.36, 3.06, 12.59, 1.89, 1.53, 6.82, repro,
2017-03-14,1.19, 1.72, 16.83, 1.87, 1.54, 6.82, repro,
2017-03-15,0.41, 1.38, 12.03, 1.88, 1.55, 6.92, repro,
2017-03-16,0.14, 1.55, 12.34, 1.89, 1.60, 7.02, repro,
2017-03-17,0.25, 2.05, 10.23, 1.86, 1.54, 6.82, repro,
2017-03-18,-0.01, 1.12, 11.37, 1.86, 1.54, 6.86, repro,
2017-03-19,0.21, 1.70, 12.43, 1.89, 1.54, 6.88, repro,
2017-03-20,1.28, 1.78, 14.12, 1.87, 1.54, 6.87, repro,
2017-03-21,0.02, 1.16, 14.04, 1.88, 1.57, 6.99, repro,
2017-03-22,3.63, 1.18, 22.47, 2.06, 1.65, 7.56, repro,
2017-03-23,2.69, 1.71, 14.49, 1.88, 1.58, 6.91, repro,
2017-03-24,1.62, 0.95, 9.46, 1.90, 1.58, 6.93, repro,
2017-03-25,1.72, 0.88, 13.34, 1.87, 1.53, 6.81, repro,
2017-03-26,1.42, 0.54, 13.74, 1.89, 1.58, 6.98, repro,
2017-03-27,1.00, 0.00, 13.36, 1.86, 1.54, 6.84, repro,
2017-03-28,0.44, 1.51, 11.35, 1.86, 1.54, 6.85, repro,
2017-03-29,1.45, 0.88, 11.24, 1.86, 1.53, 6.82, repro,
2017-03-30,0.91, 0.67, 9.43, 1.87, 1.53, 6.78, repro,
2017-03-31,0.89, 0.98, 11.48, 1.86, 1.54, 6.81, repro,
2017-04-01,0.29, 1.52, 12.12, 1.87, 1.55, 6.87, repro,
2017-04-02,1.47, 1.20, 10.90, 1.87, 1.54, 6.85, repro,
2017-04-03,0.60, 0.36, 17.70, 1.87, 1.55, 6.89, repro,
2017-04-04,1.32, 0.81, 15.03, 1.88, 1.54, 6.84, repro,
2017-04-05,1.00, 0.28, 11.64, 1.91, 1.58, 6.97, repro,
2017-04-06,0.82, 0.57, 13.44, 1.89, 1.57, 6.96, repro,
2017-04-07,1.02, 1.28, 29.22, 1.89, 1.57, 7.03, repro,
2017-04-08,2.01, 1.13, 14.62, 1.87, 1.54, 6.88, repro,
2017-04-09,1.59, 1.13, 14.17, 1.87, 1.53, 6.81, repro,
2017-04-10,0.48, 0.91, 6.24, 1.88, 1.53, 6.82, repro,
2017-04-11,1.11, 1.27, 5.74, 1.87, 1.54, 6.85, repro,
2017-04-12,0.23, 0.71, 10.81, 1.88, 1.55, 6.91, repro,
2017-04-13,-0.75, 0.95, 13.66, 1.88, 1.55, 6.92, repro,
2017-04-14,1.27, 1.21, 13.18, 1.85, 1.53, 6.77, repro,
2017-04-15,0.45, 0.76, 9.12, 1.86, 1.53, 6.78, repro,
2017-04-16,0.28, 1.02, 3.77, 1.87, 1.54, 6.84, repro,
2017-04-17,0.12, 1.01, 9.09, 1.89, 1.56, 6.95, repro,
2017-04-18,2.24, 0.73, 9.13, 1.89, 1.56, 6.94, repro,
2017-04-19,1.53, 1.34, 10.94, 1.88, 1.54, 6.85, repro,
2017-04-20,0.26, 1.12, 10.17, 1.86, 1.53, 6.78, repro,
2017-04-21,1.56, 0.28, 8.03, 1.89, 1.58, 6.92, repro,
2017-04-22,-0.01, 0.91, 5.46, 1.88, 1.54, 6.84, repro,
2017-04-23,1.67, 0.67, 8.10, 1.89, 1.55, 6.90, repro,
2017-04-24,2.06, 1.12, 16.08, 1.88, 1.54, 6.87, repro,
2017-04-25,0.81, 1.47, 15.98, 1.91, 1.55, 6.99, repro,
2017-04-26,0.87, 1.99, 12.55, 1.86, 1.53, 6.81, repro,
2017-04-27,1.68, -0.15, 8.14, 1.90, 1.61, 7.11, repro,
2017-04-28,0.59, 1.27, 11.17, 1.90, 1.59, 7.03, repro,
2017-04-29,0.90, 2.20, 11.64, 1.87, 1.54, 6.84, repro,
2017-04-30,0.90, 1.93, 10.04, 1.86, 1.53, 6.78, repro,
2017-05-01,0.64, 1.06, 12.42, 1.87, 1.53, 6.80, repro,
2017-05-02,0.63, 0.99, 9.09, 1.86, 1.54, 6.80, repro,
2017-05-03,0.35, 1.45, 7.30, 1.86, 1.54, 6.81, repro,
2017-05-04,0.52, 2.28, 7.32, 1.88, 1.54, 6.85, repro,
2017-05-05,-0.29, 2.43, 17.66, 1.92, 1.58, 7.16, repro,
2017-05-06,1.05, 2.03, 16.22, 1.86, 1.53, 6.82, repro,
2017-05-07,1.39, 0.76, 13.03, 1.86, 1.54, 6.81, repro,
2017-05-08,0.21, 1.14, 6.07, 1.86, 1.54, 6.81, repro,
2017-05-09,0.12, 0.62, 8.31, 1.86, 1.54, 6.81, repro,
2017-05-10,-0.05, 0.33, 8.79, 1.90, 1.58, 6.99, repro,
2017-05-11,-0.96, 2.00, 7.58, 1.89, 1.58, 6.98, repro,
2017-05-12,-0.57, 1.96, 11.75, 1.87, 1.54, 6.83, repro,
2017-05-13,0.74, 0.82, 8.82, 1.87, 1.54, 6.81, repro,
2017-05-14,0.77, 1.39, 10.29, 1.85, 1.53, 6.78, repro,
2017-05-15,-0.41, 0.55, 18.76, 1.87, 1.54, 6.84, repro,
2017-05-16,1.17, 0.22, 14.74, 1.86, 1.54, 6.84, repro,
2017-05-17,1.16, -0.15, 11.70, 1.87, 1.54, 6.82, repro,
2017-05-18,0.50, 1.55, 15.64, 1.94, 1.65, 7.26, repro,
2017-05-19,2.24, 0.43, 2.39, 1.90, 1.55, 6.90, repro,
2017-05-20,1.28, 1.54, 18.51, 1.88, 1.54, 6.87, repro,
2017-05-21,0.43, -0.13, 12.85, 1.87, 1.54, 6.86, repro,
2017-05-22,0.34, 1.20, 19.88, 1.88, 1.53, 6.82, repro,
2017-05-23,0.05, 0.18, 14.24, 1.87, 1.54, 6.81, repro,
2017-05-24,0.75, 1.13, 17.02, 1.88, 1.54, 6.84, repro,
2017-05-25,-1.22, 0.59, 18.73, 1.86, 1.54, 6.80, repro,
2017-05-26,-0.04, 0.07, 14.36, 1.87, 1.54, 6.85, repro,
2017-05-27,0.32, 0.30, 13.12, 1.88, 1.54, 6.84, repro,
2017-05-28,0.10, 1.06, 17.62, 1.88, 1.54, 6.83, repro,
2017-05-29,0.20, 1.10, 12.80, 1.87, 1.55, 6.83, repro,
2017-05-30,-0.92, 0.66, 13.07, 1.86, 1.54, 6.82, repro,
2017-05-31,0.88, 2.32, 15.57, 1.87, 1.56, 6.90, repro,
2017-06-01,-0.83, -0.13, 14.77, 1.88, 1.54, 6.83, repro,
2017-06-02,0.37, 0.51, 18.33, 1.91, 1.59, 6.99, repro,
2017-06-03,-0.51, -0.00, 14.30, 1.87, 1.55, 6.82, repro,
2017-06-04,0.17, 1.12, 16.28, 1.88, 1.54, 6.85, repro,
2017-06-05,-0.73, 0.04, 19.41, 1.85, 1.54, 6.82, repro,
2017-06-06,-0.01, 0.24, 16.44, 1.91, 1.61, 7.03, repro,
2017-06-07,0.45, 0.47, 19.30, 1.90, 1.55, 6.90, repro,
2017-06-08,0.22, 1.92, 11.40, 1.87, 1.54, 6.84, repro,
2017-06-09,0.33, 0.25, 17.11, 1.87, 1.54, 6.83, repro,
2017-06-10,-0.57, 0.70, 21.82, 1.86, 1.53, 6.80, repro,
2017-06-11,-0.33, 0.26, 25.30, 1.90, 1.59, 6.95, repro,
2017-06-12,0.31, 0.96, 19.66, 1.88, 1.54, 6.84, repro,
2017-06-13,0.42, 0.35, 15.96, 1.87, 1.54, 6.81, repro,
2017-06-14,0.60, 1.22, 21.22, 1.87, 1.54, 6.84, repro,
2017-06-15,0.50, 0.67, 19.84, 1.88, 1.57, 6.94, repro,
2017-06-16,-1.11, 0.15, 20.83, 2.00, 1.74, 7.50, repro,
2017-06-17,-0.68, 0.59, 16.89, 1.87, 1.53, 6.82, repro,
2017-06-18,-1.67, -0.15, 23.21, 1.87, 1.54, 6.85, repro,
2017-06-19,0.92, 1.88, 16.61, 1.88, 1.54, 6.85, repro,
2017-06-20,0.31, 1.29, 16.71, 1.85, 1.54, 6.79, repro,
2017-06-21,0.32, 0.49, 22.35, 1.87, 1.56, 6.86, repro,
2017-06-22,-0.21, 0.83, 15.06, 1.86, 1.55, 6.85, repro,
2017-06-23,0.02, 1.16, 14.71, 1.88, 1.55, 6.89, repro,
2017-06-24,-0.06, -0.96, 15.52, 1.87, 1.54, 6.84, repro,
2017-06-25,-1.56, 1.32, 18.76, 1.92, 1.57, 6.99, repro,
2017-06-26,-0.58, 2.34, 21.33, 1.94, 1.56, 7.00, repro,
2017-06-27,-1.02, 0.86, 17.89, 1.87, 1.54, 6.82, repro,
2017-06-28,-1.02, 1.13, 18.91, 1.87, 1.54, 6.84, repro,
2017-06-29,0.30, 1.99, 14.14, 1.88, 1.54, 6.86, repro,
2017-06-30,-1.37, 0.92, 19.99, 1.99, 1.68, 7.60, repro,
2017-07-01,0.45, 1.42, 20.95, 1.91, 1.64, 7.16, repro,
2017-07-02,-0.52, -0.39, 20.27, 1.87, 1.54, 6.82, repro,
2017-07-03,-0.76, 1.56, 16.07, 1.87, 1.54, 6.85, repro,
2017-07-04,-1.75, 0.72, 20.11, 1.88, 1.55, 6.91, repro,
2017-07-05,-0.33, 0.92, 14.82, 1.87, 1.54, 6.81, repro,
2017-07-06,-0.65, 0.75, 22.88, 1.94, 1.55, 6.93, repro,
2017-07-07,0.29, 1.96, 14.52, 1.93, 1.54, 6.91, repro,
2017-07-08,-0.26, 2.52, 21.45, 1.88, 1.55, 6.89, repro,
2017-07-09,-1.52, 0.74, 13.24, 1.88, 1.55, 6.86, repro,
2017-07-10,-0.73, 0.05, 25.25, 1.88, 1.54, 6.83, repro,
2017-07-11,-1.15, 1.21, 18.24, 1.88, 1.54, 6.81, repro,
2017-07-12,-0.60, 0.28, 17.36, 1.90, 1.58, 6.95, repro,
2017-07-13,-0.41, 0.73, 18.50, 1.90, 1.57, 6.93, repro,
2017-07-14,-2.65, 1.00, 16.70, 1.89, 1.57, 6.91, repro,
2017-07-15,0.04, -0.41, 20.55, 1.95, 1.61, 7.11, repro,
2017-07-16,-0.70, 1.64, 16.58, 1.88, 1.55, 6.84, repro,
2017-07-17,0.04, 0.37, 23.28, 1.86, 1.53, 6.77, repro,
2017-07-18,-1.83, 0.71, 23.79, 1.87, 1.55, 6.86, repro,
2017-07-19,-1.07, -0.43, 16.33, 1.87, 1.55, 6.87, repro,
2017-07-20,-1.39, 0.97, 12.67, 1.86, 1.55, 6.85, repro,
2017-07-21,-1.00, 0.90, 18.56, 1.88, 1.55, 6.88, repro,
2017-07-22,-0.78, 0.92, 14.30, 1.86, 1.53, 6.79, repro,
2017-07-23,-2.32, 2.14, 24.26, 1.86, 1.54, 6.83, repro,
2017-07-24,-1.18, 1.19, 21.22, 1.87, 1.56, 6.91, repro,
2017-07-25,-1.90, 0.17, 22.22, 1.87, 1.55, 6.87, repro,
2017-07-26,-0.55, 0.24, 16.84, 1.88, 1.55, 6.90, repro,
2017-07-27,-1.75, 2.07, 16.60, 1.86, 1.54, 6.82, repro,
2017-07-28,-0.85, 0.46, 16.89, 1.87, 1.54, 6.81, repro,
2017-07-29,-0.31, 0.64, 18.48, 1.89, 1.55, 6.91, repro,
2017-07-30,-0.35, 0.50, 16.02, 1.86, 1.56, 6.90, repro,
2017-07-31,1.02, 0.90, 18.82, 1.87, 1.56, 6.90, repro,
2017-08-01,-1.40, 1.12, 21.99, 1.87, 1.54, 6.84, repro,
2017-08-02,-1.28, 1.52, 21.45, 1.87, 1.54, 6.84, repro,
2017-08-03,-3.35, 0.41, 22.62, 1.92, 1.57, 7.04, repro,
2017-08-04,-0.94, -0.84, 12.94, 1.94, 1.59, 7.15, repro,
2017-08-05,-1.46, 0.20, 18.92, 1.86, 1.55, 6.87, repro,
2017-08-06,-0.68, 1.30, 22.21, 1.86, 1.54, 6.87, repro,
2017-08-07,-1.08, 1.46, 23.29, 1.86, 1.53, 6.78, repro,
2017-08-08,-0.74, 2.52, 18.48, 1.86, 1.54, 6.82, repro,
2017-08-09,0.24, 2.07, 13.61, 1.87, 1.54, 6.86, repro,
2017-08-10,-0.25, 0.95, 20.46, 1.87, 1.55, 6.90, repro,
2017-08-11,-0.08, 2.58, 25.54, 1.91, 1.56, 7.03, repro,
2017-08-12,-2.41, 0.01, 22.48, 1.87, 1.54, 6.78, repro,
2017-08-13,-0.92, 0.14, 22.46, 1.87, 1.55, 6.86, repro,
2017-08-14,-1.42, 0.60, 20.30, 1.97, 1.63, 7.31, repro,
2017-08-15,-0.80, 0.80, 17.40, 1.89, 1.60, 7.01, repro,
2017-08-16,-2.21, 0.65, 25.01, 1.87, 1.54, 6.85, repro,
2017-08-17,-0.35, -0.41, 16.69, 1.91, 1.60, 7.02, repro,
2017-08-18,-1.22, 0.79, 22.09, 1.94, 1.61, 7.09, repro,
2017-08-19,-0.21, 2.27, 22.43, 1.91, 1.59, 7.01, repro,
2017-08-20,-2.10, 1.15, 22.05, 1.87, 1.54, 6.87, repro,
2017-08-21,-2.20, 0.38, 22.97, 1.87, 1.54, 6.86, repro,
2017-08-22,0.02, 0.14, 18.00, 1.89, 1.55, 6.90, repro,
2017-08-23,-0.87, 0.95, 18.26, 1.87, 1.54, 6.81, repro,
2017-08-24,-0.07, 0.23, 21.93, 1.87, 1.55, 6.88, repro,
2017-08-25,-1.31, -0.39, 21.07, 1.92, 1.56, 7.06, repro,
2017-08-26,-1.33, 0.45, 15.07, 1.88, 1.56, 6.92, repro,
2017-08-27,-3.15, 0.38, 20.33, 1.87, 1.55, 6.87, repro,
2017-08-28,-2.43, 0.11, 19.21, 1.85, 1.53, 6.76, repro,
2017-08-29,-1.57, 0.75, 20.72, 1.89, 1.59, 6.94, repro,
2017-08-30,-1.12, 1.69, 24.34, 1.87, 1.56, 6.89, repro,
2017-08-31,-1.90, 0.77, 23.62, 1.93, 1.59, 7.03, repro,
2017-09-01,-1.70, 1.05, 18.60, 1.91, 1.58, 6.96, repro,
2017-09-02,-0.96, 0.99, 31.54, 1.88, 1.55, 6.86, repro,
2017-09-03,-0.70, 1.56, 26.97, 1.95, 1.62, 7.15, repro,
2017-09-04,-1.33, -0.68, 24.43, 1.90, 1.55, 6.97, repro,
2017-09-05,-1.48, -0.66, 20.22, 1.88, 1.56, 6.94, repro,
2017-09-06,-0.60, 0.73, 21.06, 1.91, 1.58, 7.05, repro,
2017-09-07,1.51, 1.39, 26.70, 1.94, 1.65, 7.12, repro,
2017-09-08,0.10, -1.04, 31.97, 1.90, 1.58, 6.97, repro,
2017-09-09,-0.72, 0.21, 24.27, 1.91, 1.59, 7.04, repro,
2017-09-10,-2.22, -0.49, 27.18, 1.86, 1.54, 6.84, repro,
2017-09-11,0.84, 0.38, 22.48, 1.90, 1.58, 7.01, repro,
2017-09-12,-1.95, 0.12, 23.29, 1.96, 1.62, 7.12, repro,
2017-09-13,-2.12, -0.45, 33.50, 1.91, 1.61, 7.05, repro,
2017-09-14,-2.35, -1.90, 29.13, 1.92, 1.63, 7.10, repro,
2017-09-15,-1.08, 0.31, 26.50, 1.90, 1.59, 6.98, repro,
2017-09-16,-1.58, 0.26, 26.25, 1.86, 1.54, 6.84, repro,
2017-09-17,-2.59, -0.50, 22.61, 1.87, 1.56, 6.91, repro,
2017-09-18,-1.14, -0.69, 24.30, 1.88, 1.54, 6.89, repro,
2017-09-19,-1.62, -1.10, 30.41, 1.86, 1.54, 6.85, repro,
2017-09-20,0.56, 0.23, 25.13, 1.87, 1.53, 6.82, repro,
2017-09-21,-0.21, -0.61, 25.94, 1.89, 1.56, 6.93, repro,
2017-09-22,-1.62, -0.19, 25.07, 1.86, 1.54, 6.84, repro,
2017-09-23,-0.03, -1.20, 20.53, 1.86, 1.55, 6.89, repro,
2017-09-24,-1.19, 0.10, 28.87, 1.87, 1.54, 6.86, repro,
2017-09-25,-1.49, -0.02, 27.11, 1.87, 1.53, 6.83, repro,
2017-09-26,-1.50, 1.25, 27.47, 1.88, 1.54, 6.83, repro,
2017-09-27,-1.22, 0.52, 23.81, 1.86, 1.54, 6.83, repro,
2017-09-28,0.47, -0.28, 18.32, 1.86, 1.54, 6.85, repro,
2017-09-29,-1.38, 0.32, 19.18, 1.86, 1.55, 6.88, repro,
2017-09-30,-0.79, -0.30, 24.16, 1.87, 1.56, 6.87, repro,
2017-10-01,-0.63, -0.30, 27.07, 1.87, 1.54, 6.86, repro,
2017-10-02,-0.11, -0.49, 30.32, 1.86, 1.54, 6.81, repro,
2017-10-03,-1.32, -1.42, 27.03, 1.86, 1.54, 6.81, repro,
2017-10-04,-1.19, -0.91, 17.60, 1.92, 1.58, 7.12, repro,
2017-10-05,-1.24, 0.12, 14.40, 1.87, 1.54, 6.85, repro,
2017-10-06,-0.86, 0.76, 25.95, 1.89, 1.55, 6.86, repro,
2017-10-07,0.03, -0.03, 26.58, 1.88, 1.54, 6.86, repro,
2017-10-08,0.57, -0.52, 29.46, 1.87, 1.54, 6.83, repro,
2017-10-09,-0.12, -0.94, 22.79, 1.87, 1.54, 6.82, repro,
2017-10-10,-0.51, -1.13, 17.56, 1.87, 1.55, 6.88, repro,
2017-10-11,-1.48, -0.36, 22.75, 1.87, 1.55, 6.82, repro,
2017-10-12,-1.35, -0.02, 23.73, 1.91, 1.57, 6.95, repro,
2017-10-13,0.45, -0.39, 22.29, 1.87, 1.54, 6.84, repro,
2017-10-14,1.13, -0.21, 21.69, 1.87, 1.54, 6.83, repro,
2017-10-15,0.44, -0.36, 17.97, 1.87, 1.55, 6.84, repro,
2017-10-16,-0.92, -0.64, 17.06, 1.87, 1.55, 6.83, repro,
2017-10-17,-1.24, -0.29, 24.32, 1.87, 1.54, 6.79, repro,
2017-10-18,-1.33, -0.92, 20.47, 1.87, 1.55, 6.87, repro,
2017-10-19,0.44, 0.40, 31.33, 1.93, 1.64, 7.08, repro,
2017-10-20,1.18, -0.72, 24.38, 1.92, 1.59, 6.98, repro,
2017-10-21,-0.77, -1.17, 20.02, 1.87, 1.54, 6.83, repro,
2017-10-22,-0.28, -0.66, 18.65, 1.90, 1.56, 6.96, repro,
2017-10-23,0.23, -0.41, 13.87, 1.86, 1.54, 6.80, repro,
2017-10-24,0.91, 0.04, 17.05, 1.86, 1.53, 6.79, repro,
2017-10-25,1.75, -0.06, 22.52, 1.86, 1.54, 6.80, repro,
2017-10-26,0.24, -0.26, 20.26, 1.86, 1.54, 6.82, repro,
2017-10-27,-1.26, -0.47, 15.95, 1.94, 1.57, 6.96, repro,
2017-10-28,-0.23, 0.27, 19.44, 1.86, 1.53, 6.78, repro,
2017-10-29,-0.11, -0.11, 23.27, 1.87, 1.55, 6.86, repro,
