PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P298
Station name,CedarCyn__CN2005
Begin Date, 2005-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0158423042 North Latitude, -120.2940597587 East Longitude, 323.24217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-08,3.05, -6.61, 1.55, 1.83, 1.52, 7.17, supp6,
2020-05-09,3.23, -5.80, -0.87, 1.84, 1.54, 7.37, supp6,
2020-05-10,1.44, -5.30, 0.05, 1.85, 1.56, 7.43, supp6,
2020-05-11,3.33, -6.04, 1.83, 1.80, 1.51, 7.23, supp6,
2020-05-12,5.04, -3.52, 13.29, 1.82, 1.52, 7.26, supp6,
2020-05-13,4.26, -5.95, 2.48, 1.80, 1.48, 7.09, supp6,
2020-05-14,4.34, -4.83, 2.56, 1.84, 1.52, 7.25, supp6,
2020-05-15,3.84, -4.70, 4.72, 1.82, 1.53, 7.23, supp6,
2020-05-16,3.59, -5.77, 4.27, 1.81, 1.50, 7.21, supp6,
2020-05-17,3.65, -4.55, 5.46, 1.86, 1.51, 7.29, supp6,
2020-05-18,-0.36, -8.81, -0.83, 1.90, 1.58, 7.64, supp6,
2020-05-19,4.69, -5.25, 2.48, 1.82, 1.49, 7.17, supp6,
2020-05-20,4.61, -4.81, -0.15, 1.81, 1.50, 7.15, supp6,
2020-05-21,3.56, -5.29, 1.33, 1.81, 1.49, 7.12, supp6,
2020-05-22,3.36, -4.49, 7.21, 1.86, 1.51, 7.35, supp6,
2020-05-23,4.13, -5.89, 3.93, 1.82, 1.49, 7.14, supp6,
2020-05-24,3.87, -4.28, 2.81, 1.82, 1.48, 7.08, supp6,
2020-05-25,4.49, -5.35, 3.00, 1.82, 1.49, 7.13, supp6,
2020-05-26,4.03, -5.28, 2.04, 1.82, 1.50, 7.14, supp6,
2020-05-27,4.46, -5.83, 3.96, 1.82, 1.50, 7.14, supp6,
2020-05-28,2.60, -5.65, 1.65, 1.88, 1.54, 7.33, supp6,
2020-05-29,3.54, -5.23, 3.43, 1.85, 1.51, 7.23, supp6,
2020-05-30,5.96, -3.65, 8.44, 1.88, 1.56, 7.48, supp6,
2020-05-31,3.45, -5.01, 4.47, 1.82, 1.50, 7.12, supp6,
2020-06-01,3.68, -5.22, 2.46, 1.81, 1.50, 7.12, supp6,
2020-06-02,4.20, -5.41, 0.44, 1.81, 1.51, 7.14, supp6,
2020-06-03,3.30, -5.91, -2.56, 1.84, 1.52, 7.24, supp6,
2020-06-04,4.64, -5.77, 1.78, 1.90, 1.57, 7.34, supp6,
2020-06-05,3.65, -5.65, 4.37, 1.89, 1.56, 7.32, supp6,
2020-06-06,4.33, -2.95, 3.14, 1.85, 1.55, 7.29, supp6,
2020-06-07,3.93, -4.21, 12.43, 1.85, 1.56, 7.25, supp6,
2020-06-08,3.31, -6.09, 6.31, 1.85, 1.55, 7.20, supp6,
2020-06-09,4.59, -5.05, 6.40, 1.85, 1.55, 7.21, supp6,
2020-06-10,3.96, -5.26, 4.35, 1.85, 1.55, 7.22, supp6,
2020-06-11,5.38, -4.74, 5.87, 1.86, 1.56, 7.26, supp6,
2020-06-12,4.04, -4.22, 8.15, 1.86, 1.55, 7.40, supp6,
2020-06-13,4.42, -7.12, 4.69, 1.82, 1.54, 7.16, supp6,
2020-06-14,4.61, -5.69, 8.94, 1.83, 1.52, 7.12, supp6,
2020-06-15,3.67, -7.17, 6.69, 1.82, 1.51, 7.11, supp6,
2020-06-16,4.68, -5.57, 8.56, 1.83, 1.54, 7.21, supp6,
2020-06-17,4.91, -4.95, 9.11, 1.83, 1.53, 7.12, supp6,
2020-06-18,4.39, -6.31, 3.60, 1.80, 1.51, 7.07, supp6,
2020-06-19,4.44, -5.14, 6.44, 1.82, 1.53, 7.12, supp6,
2020-06-20,5.03, -6.22, 4.55, 1.83, 1.54, 7.13, supp6,
2020-06-21,5.30, -5.26, 4.20, 1.82, 1.53, 7.09, supp6,
2020-06-22,3.98, -5.02, 1.70, 1.82, 1.53, 7.11, supp6,
2020-06-23,3.52, -5.67, 8.56, 1.82, 1.53, 7.08, supp6,
2020-06-24,5.67, -5.60, 3.41, 1.82, 1.54, 7.13, supp6,
2020-06-25,7.17, -7.38, 5.86, 1.86, 1.55, 7.26, supp6,
2020-06-26,4.91, -5.40, 6.96, 1.89, 1.59, 7.46, supp6,
2020-06-27,5.27, -5.55, 3.92, 1.83, 1.57, 7.22, supp6,
2020-06-28,3.92, -5.72, 17.05, 1.94, 1.62, 7.59, supp6,
2020-06-29,3.62, -3.31, 2.19, 1.88, 1.55, 7.29, supp6,
2020-06-30,4.58, -4.64, 5.87, 1.87, 1.56, 7.22, supp6,
2020-07-01,4.89, -5.25, 18.19, 1.84, 1.55, 7.18, supp6,
2020-07-02,4.66, -4.77, 12.50, 1.82, 1.53, 7.05, supp6,
2020-07-03,6.30, -7.20, 4.38, 1.83, 1.54, 7.12, supp6,
2020-07-04,4.49, -6.00, 4.24, 1.82, 1.53, 7.08, supp6,
2020-07-05,4.80, -5.72, 0.92, 1.83, 1.53, 7.11, supp6,
2020-07-06,5.72, -5.00, -1.24, 1.82, 1.53, 7.08, supp6,
2020-07-07,5.20, -5.21, 5.29, 1.82, 1.50, 7.00, supp6,
2020-07-08,5.19, -4.37, 5.77, 1.80, 1.51, 6.95, supp6,
2020-07-09,4.36, -6.35, 9.66, 1.88, 1.56, 7.24, supp6,
2020-07-10,6.07, -5.19, 11.77, 1.87, 1.55, 7.34, supp6,
2020-07-11,5.42, -5.03, 4.95, 1.87, 1.56, 7.36, supp6,
2020-07-12,6.51, -6.95, 8.77, 1.89, 1.55, 7.43, supp6,
2020-07-13,4.95, -5.80, 4.78, 1.84, 1.54, 7.31, supp6,
2020-07-14,5.42, -6.82, 4.04, 1.83, 1.53, 7.26, supp6,
2020-07-15,5.45, -5.61, 11.09, 1.84, 1.53, 7.30, supp6,
2020-07-16,4.10, -5.17, 6.11, 1.85, 1.54, 7.32, supp6,
2020-07-17,3.54, -5.69, 2.77, 1.84, 1.54, 7.29, supp6,
2020-07-18,4.74, -6.16, 13.53, 1.85, 1.52, 7.25, supp6,
2020-07-19,5.68, -5.86, 11.68, 1.83, 1.53, 7.25, supp6,
2020-07-20,5.71, -5.40, 5.73, 1.85, 1.54, 7.32, supp6,
2020-07-21,3.37, -6.58, 10.06, 1.84, 1.55, 7.35, supp6,
2020-07-22,3.60, -5.71, 9.76, 1.81, 1.53, 7.24, supp6,
2020-07-23,4.15, -6.72, 5.61, 1.84, 1.53, 7.27, supp6,
2020-07-24,4.21, -4.97, 7.46, 1.84, 1.55, 7.35, supp6,
2020-07-25,3.63, -5.79, 4.67, 1.83, 1.54, 7.31, supp6,
2020-07-26,3.89, -7.46, 18.46, 1.84, 1.55, 7.35, supp6,
2020-07-27,3.23, -7.26, 20.69, 1.87, 1.60, 7.57, supp6,
2020-07-28,4.05, -6.38, 15.94, 2.04, 1.69, 8.04, supp6,
2020-07-29,3.81, -6.88, 13.04, 1.88, 1.61, 7.67, supp6,
2020-07-30,4.02, -6.49, 8.06, 1.86, 1.57, 7.43, supp6,
2020-07-31,3.55, -7.53, 7.37, 1.84, 1.56, 7.40, supp6,
2020-08-01,3.21, -6.34, 7.21, 1.84, 1.56, 7.36, supp6,
2020-08-02,4.29, -6.22, 5.87, 1.82, 1.54, 7.24, supp6,
2020-08-03,4.74, -6.02, 1.11, 1.83, 1.54, 7.29, supp6,
2020-08-04,4.17, -5.68, 3.47, 1.82, 1.54, 7.27, supp6,
2020-08-05,4.85, -5.94, 11.65, 1.83, 1.55, 7.34, supp6,
2020-08-06,4.50, -6.33, 7.60, 1.85, 1.57, 7.41, supp6,
2020-08-07,4.66, -5.23, 3.08, 1.84, 1.57, 7.43, supp6,
2020-08-08,3.65, -6.66, 10.31, 1.83, 1.54, 7.29, supp6,
2020-08-09,4.47, -6.69, 6.91, 1.84, 1.56, 7.32, supp6,
2020-08-10,5.87, -5.52, 8.24, 1.83, 1.54, 7.34, supp6,
2020-08-11,7.12, -6.47, 8.95, 1.83, 1.54, 7.32, supp6,
2020-08-12,5.46, -4.64, 4.78, 1.82, 1.53, 7.26, supp6,
2020-08-13,5.01, -5.60, 4.07, 1.83, 1.56, 7.40, supp6,
2020-08-14,4.60, -6.74, 4.24, 1.84, 1.54, 7.31, supp6,
2020-08-15,4.95, -6.94, 2.22, 1.83, 1.55, 7.42, supp6,
2020-08-16,3.77, -6.19, 9.53, 1.82, 1.54, 7.31, suppf,
2020-08-17,4.26, -6.44, 5.55, 1.82, 1.54, 7.30, suppf,
2020-08-18,4.08, -7.28, -3.29, 1.81, 1.53, 7.27, suppf,
2020-08-19,4.44, -6.77, -2.34, 1.83, 1.54, 7.37, suppf,
2020-08-20,3.90, -6.31, 6.39, 1.80, 1.52, 7.20, suppf,
2020-08-21,3.33, -5.93, 8.08, 1.83, 1.57, 7.41, suppf,
2020-08-22,4.89, -5.50, 6.78, 1.83, 1.54, 7.40, suppf,
2020-08-23,3.96, -7.16, 3.17, 1.82, 1.54, 7.32, suppf,
2020-08-24,3.82, -8.11, 13.80, 1.86, 1.58, 7.56, suppf,
2020-08-25,3.35, -8.38, 14.28, 1.92, 1.62, 7.86, suppf,
2020-08-26,2.42, -7.73, 13.76, 1.86, 1.59, 7.57, suppf,
2020-08-27,3.72, -6.14, 12.31, 1.87, 1.56, 7.42, suppf,
2020-08-28,5.34, -6.46, 10.63, 1.88, 1.58, 7.48, suppf,
2020-08-29,4.54, -6.96, 10.08, 2.01, 1.66, 8.06, suppf,
2020-08-30,3.25, -6.02, 16.68, 1.83, 1.55, 7.41, suppf,
2020-08-31,4.68, -6.46, 15.94, 1.94, 1.59, 7.69, suppf,
2020-09-01,4.01, -6.75, 13.60, 1.85, 1.56, 7.44, suppf,
2020-09-02,4.41, -6.00, 12.55, 1.81, 1.53, 7.28, suppf,
2020-09-03,4.85, -6.73, 5.28, 1.92, 1.65, 7.99, suppf,
2020-09-04,2.71, -7.21, 7.81, 1.80, 1.53, 7.25, suppf,
2020-09-05,3.78, -6.99, 6.57, 1.83, 1.55, 7.37, suppf,
2020-09-06,3.17, -6.54, 11.61, 1.81, 1.53, 7.28, suppf,
2020-09-07,3.91, -6.73, 15.10, 1.81, 1.54, 7.31, suppf,
2020-09-08,4.46, -7.50, 16.91, 1.90, 1.62, 7.69, suppf,
2020-09-09,3.13, -7.46, 12.69, 1.83, 1.55, 7.40, suppf,
2020-09-10,3.42, -7.02, 8.36, 1.86, 1.58, 7.53, suppf,
2020-09-11,4.08, -6.66, 6.46, 2.03, 1.74, 8.37, suppf,
2020-09-12,3.44, -7.06, 3.32, 1.84, 1.56, 7.43, suppf,
2020-09-13,3.13, -6.62, 8.26, 1.82, 1.55, 7.35, suppf,
2020-09-14,3.72, -6.22, 2.26, 2.06, 1.65, 8.13, suppf,
2020-09-15,4.56, -6.57, -2.53, 2.01, 1.61, 7.83, suppf,
2020-09-16,2.53, -5.73, 4.14, 1.97, 1.59, 7.79, suppf,
2020-09-17,4.06, -5.77, 10.99, 1.89, 1.66, 7.61, suppf,
2020-09-18,3.16, -6.55, 5.50, 1.92, 1.62, 7.76, suppf,
2020-09-19,3.95, -7.60, 5.24, 1.83, 1.58, 7.36, suppf,
2020-09-20,4.57, -6.68, 3.67, 1.86, 1.57, 7.43, suppf,
2020-09-21,3.98, -6.87, 11.80, 1.82, 1.55, 7.35, suppf,
2020-09-22,3.60, -8.01, 6.58, 2.12, 1.76, 8.45, suppf,
2020-09-23,3.87, -6.64, 3.70, 2.17, 1.69, 8.50, suppf,
2020-09-24,3.88, -6.26, 7.21, 1.85, 1.56, 7.51, suppf,
2020-09-25,4.78, -6.47, 10.11, 1.87, 1.55, 7.46, suppf,
2020-09-26,3.44, -7.56, 6.19, 1.98, 1.64, 7.96, suppf,
2020-09-27,4.33, -8.53, 9.52, 1.85, 1.55, 7.42, suppf,
2020-09-28,3.60, -6.08, 5.18, 1.90, 1.59, 7.72, suppf,
2020-09-29,5.34, -5.61, 2.27, 1.99, 1.67, 8.15, suppf,
2020-09-30,3.80, -5.56, 9.75, 1.83, 1.55, 7.40, suppf,
2020-10-01,5.23, -6.31, 5.15, 1.80, 1.52, 7.24, suppf,
2020-10-02,3.87, -7.01, 2.35, 1.89, 1.59, 7.60, suppf,
2020-10-03,4.41, -6.03, 3.70, 1.87, 1.53, 7.42, suppf,
2020-10-04,4.72, -6.97, 4.74, 1.29, 1.07, 5.15, suppf,
2020-10-05,4.71, -6.94, 3.80, 1.26, 1.07, 5.11, suppf,
2020-10-06,4.21, -7.55, 3.88, 1.28, 1.06, 5.12, suppf,
2020-10-07,3.84, -6.23, 10.13, 1.29, 1.09, 5.25, suppf,
2020-10-08,5.12, -6.73, 5.76, 1.31, 1.08, 5.25, suppf,
2020-10-09,3.51, -5.29, 12.54, 1.40, 1.19, 5.68, suppf,
2020-10-10,4.79, -7.09, 10.09, 1.27, 1.06, 5.10, suppf,
2020-10-11,4.37, -6.31, 2.42, 1.26, 1.06, 5.05, suppf,
2020-10-12,4.08, -6.98, 12.47, 1.29, 1.08, 5.17, suppf,
2020-10-13,4.01, -6.56, 4.55, 1.29, 1.07, 5.14, suppf,
2020-10-14,3.20, -5.84, 3.98, 1.33, 1.10, 5.31, suppf,
2020-10-15,3.61, -7.52, 4.35, 1.31, 1.11, 5.35, suppf,
2020-10-16,4.29, -6.67, 3.50, 1.29, 1.08, 5.20, suppf,
2020-10-17,3.44, -6.83, 4.60, 1.68, 1.34, 6.54, suppf,
2020-10-18,2.48, -6.31, 5.88, 1.27, 1.06, 5.07, suppf,
2020-10-19,3.94, -7.07, 12.21, 1.28, 1.06, 5.10, suppf,
2020-10-20,2.58, -7.26, 6.44, 1.47, 1.20, 5.74, suppf,
2020-10-21,3.71, -6.73, 8.80, 1.45, 1.16, 5.67, suppf,
2020-10-22,3.32, -7.16, 11.99, 1.35, 1.09, 5.38, suppf,
2020-10-23,2.67, -7.17, 8.55, 1.37, 1.09, 5.39, suppf,
2020-10-24,2.51, -6.23, 12.07, 1.33, 1.09, 5.26, suppf,
2020-10-25,2.70, -6.32, 12.89, 1.89, 1.56, 7.48, suppf,
2020-10-26,4.19, -7.50, 10.39, 1.88, 1.60, 7.60, suppf,
2020-10-27,4.09, -6.35, 3.26, 1.80, 1.51, 7.23, suppf,
2020-10-28,5.06, -6.83, 5.66, 1.82, 1.53, 7.37, suppf,
2020-10-29,4.41, -6.86, -0.03, 2.02, 1.61, 7.85, suppf,
2020-10-30,4.21, -6.78, 5.19, 1.85, 1.52, 7.40, suppf,
2020-10-31,4.18, -6.64, 10.50, 1.82, 1.54, 7.26, suppf,
2020-11-01,4.48, -6.58, 3.15, 1.84, 1.57, 7.37, suppf,
2020-11-02,4.15, -6.71, 8.90, 1.80, 1.50, 7.21, suppf,
2020-11-03,5.35, -7.58, 9.04, 2.00, 1.64, 7.94, suppf,
2020-11-04,4.03, -6.75, 4.44, 1.89, 1.55, 7.58, suppf,
2020-11-05,5.32, -7.07, 8.68, 1.93, 1.65, 7.74, suppf,
2020-11-06,3.81, -7.68, 8.11, 1.87, 1.57, 7.61, suppf,
2020-11-07,2.77, -8.06, 10.42, 1.86, 1.54, 7.45, suppf,
2020-11-08,3.43, -8.69, 26.13, 2.01, 1.60, 7.82, suppf,
2020-11-09,4.67, -6.56, 13.10, 2.20, 1.69, 8.26, suppf,
2020-11-10,4.22, -6.78, 7.48, 1.83, 1.52, 7.35, suppf,
2020-11-11,4.84, -6.24, 12.11, 1.83, 1.52, 7.36, suppf,
2020-11-12,3.56, -7.25, 8.45, 1.97, 1.66, 8.02, suppf,
2020-11-13,4.39, -7.18, 10.55, 1.97, 1.64, 8.00, suppf,
2020-11-14,4.35, -6.83, 15.15, 2.02, 1.65, 7.98, suppf,
2020-11-15,4.09, -6.99, 4.94, 2.26, 1.75, 8.58, suppf,
2020-11-16,3.94, -6.35, 15.54, 1.93, 1.61, 7.84, suppf,
2020-11-17,-0.39, -9.20, 9.11, 1.99, 1.63, 7.95, suppf,
2020-11-18,-2.17, -8.59, 21.29, 2.01, 1.67, 8.24, suppf,
2020-11-19,5.03, -6.78, 11.92, 2.04, 1.65, 8.04, suppf,
2020-11-20,4.45, -6.82, 9.51, 1.98, 1.66, 8.11, suppf,
2020-11-21,3.95, -6.38, 4.67, 1.87, 1.53, 7.46, suppf,
2020-11-22,3.93, -6.52, 7.29, 1.87, 1.58, 7.68, suppf,
2020-11-23,3.64, -7.26, 9.88, 1.86, 1.58, 7.52, suppf,
2020-11-24,5.47, -6.63, 7.81, 2.12, 1.80, 8.58, suppf,
2020-11-25,3.95, -7.21, 10.55, 1.83, 1.56, 7.48, suppf,
2020-11-26,4.67, -6.84, 7.91, 1.81, 1.52, 7.33, suppf,
2020-11-27,4.52, -7.00, 11.12, 1.98, 1.67, 8.07, suppf,
2020-11-28,4.75, -6.56, 9.64, 1.92, 1.61, 7.66, suppf,
2020-11-29,4.54, -6.65, 3.37, 1.98, 1.64, 8.00, suppf,
2020-11-30,3.37, -5.31, 4.97, 1.94, 1.61, 7.74, suppf,
2020-12-01,4.37, -6.78, 2.68, 1.83, 1.54, 7.43, suppf,
2020-12-02,4.33, -6.26, -1.74, 1.89, 1.60, 7.79, suppf,
2020-12-03,3.84, -6.75, 2.56, 1.84, 1.54, 7.44, suppf,
2020-12-04,4.30, -6.42, -0.35, 1.83, 1.53, 7.41, suppf,
2020-12-05,4.09, -5.76, -1.95, 1.95, 1.61, 7.77, suppf,
2020-12-06,3.98, -6.12, -3.91, 2.10, 1.64, 8.05, suppf,
2020-12-07,4.60, -7.02, 1.07, 1.86, 1.58, 7.63, suppf,
2020-12-08,4.74, -5.88, 1.35, 1.90, 1.58, 7.64, suppf,
2020-12-09,4.08, -6.35, -2.73, 1.89, 1.60, 7.72, suppf,
2020-12-10,4.77, -6.81, 3.07, 1.93, 1.61, 7.85, suppf,
2020-12-11,3.21, -6.21, 2.52, 2.09, 1.66, 8.06, suppf,
2020-12-12,2.72, -5.95, 4.80, 1.84, 1.55, 7.48, suppf,
2020-12-13,5.58, -6.29, 0.98, 2.08, 1.77, 8.71, suppf,
2020-12-14,4.62, -6.90, 7.68, 1.87, 1.55, 7.57, suppf,
2020-12-15,3.30, -6.36, 0.99, 1.85, 1.56, 7.57, suppf,
2020-12-16,3.31, -6.13, 1.21, 1.82, 1.54, 7.40, suppf,
2020-12-17,3.08, -6.51, -0.22, 1.99, 1.67, 8.10, suppf,
2020-12-18,4.02, -5.85, -1.17, 1.84, 1.55, 7.47, suppf,
2020-12-19,4.70, -6.23, 1.63, 1.82, 1.53, 7.48, suppf,
2020-12-20,4.18, -6.49, 6.13, 1.86, 1.58, 7.82, suppf,
2020-12-21,5.03, -6.51, 1.23, 1.79, 1.52, 7.35, suppf,
2020-12-22,4.14, -6.04, 0.43, 1.86, 1.56, 7.63, suppf,
2020-12-23,4.91, -5.96, 3.64, 1.99, 1.69, 8.00, suppf,
2020-12-24,5.52, -5.44, -9.31, 1.91, 1.65, 7.83, suppf,
2020-12-25,3.62, -5.78, 7.21, 1.87, 1.61, 7.71, suppf,
2020-12-26,5.56, -7.72, 7.39, 1.91, 1.61, 7.84, suppf,
2020-12-27,3.06, -5.88, 4.70, 1.81, 1.51, 7.37, suppf,
2020-12-28,3.97, -5.36, 13.75, 1.88, 1.60, 7.74, suppf,
2020-12-29,3.69, -7.27, 3.06, 1.80, 1.53, 7.37, suppf,
2020-12-30,4.90, -6.14, -2.79, 1.82, 1.53, 7.46, suppf,
2020-12-31,4.48, -6.45, 6.87, 1.80, 1.50, 7.28, suppf,
2021-01-01,3.90, -6.54, 1.20, 1.82, 1.51, 7.33, suppf,
2021-01-02,3.39, -6.40, 8.87, 1.81, 1.53, 7.38, suppf,
2021-01-03,4.83, -5.54, 6.07, 1.85, 1.54, 7.39, suppf,
2021-01-04,4.24, -5.57, 8.30, 1.83, 1.56, 7.60, suppf,
2021-01-05,5.05, -7.11, 0.12, 1.87, 1.56, 7.53, suppf,
2021-01-06,4.55, -5.90, -0.33, 1.80, 1.50, 7.30, suppf,
2021-01-07,4.16, -6.56, -3.14, 1.81, 1.53, 7.43, suppf,
2021-01-08,5.45, -5.70, 0.48, 1.85, 1.54, 7.53, suppf,
2021-01-09,4.39, -5.86, 1.36, 1.84, 1.57, 7.56, suppf,
2021-01-10,5.21, -7.72, 0.94, 1.77, 1.49, 7.20, suppf,
2021-01-11,4.71, -6.96, -1.60, 1.80, 1.51, 7.37, suppf,
2021-01-12,4.67, -6.64, 0.29, 1.80, 1.51, 7.38, suppf,
2021-01-13,5.67, -5.89, 2.10, 2.02, 1.71, 8.27, suppf,
2021-01-14,4.30, -5.49, 5.58, 1.89, 1.53, 7.51, suppf,
2021-01-15,4.49, -6.15, 7.90, 1.88, 1.57, 7.56, suppf,
2021-01-16,4.90, -6.22, 5.10, 2.15, 1.66, 8.42, suppf,
2021-01-17,4.58, -6.63, 9.56, 1.82, 1.51, 7.38, suppf,
2021-01-18,3.60, -4.92, 6.42, 1.88, 1.55, 7.58, suppf,
2021-01-19,5.43, -5.96, 8.16, 1.90, 1.61, 7.90, suppf,
2021-01-20,4.42, -6.27, 6.23, 1.86, 1.54, 7.51, suppf,
2021-01-21,4.01, -6.27, 10.69, 1.94, 1.62, 7.91, suppf,
2021-01-22,3.95, -7.40, 8.23, 1.91, 1.59, 7.84, suppf,
2021-01-23,3.93, -6.15, 3.36, 1.86, 1.54, 7.48, suppf,
2021-01-24,2.81, -7.01, -1.84, 1.84, 1.55, 7.53, suppf,
2021-01-25,3.35, -5.03, 12.45, 1.82, 1.52, 7.37, suppf,
2021-01-26,4.25, -5.89, 8.09, 1.96, 1.63, 8.00, suppf,
2021-01-27,-1.13, -10.75, -12.96, 1.84, 1.54, 7.56, suppf,
2021-01-28,-0.70, -6.60, -14.48, 1.79, 1.52, 7.42, suppf,
2021-01-29,5.81, -6.15, 3.18, 1.84, 1.53, 7.45, suppf,
2021-01-30,4.58, -6.15, -2.35, 1.79, 1.51, 7.34, suppf,
2021-01-31,5.92, -5.85, -7.99, 1.85, 1.57, 7.53, suppf,
2021-02-01,5.30, -7.51, 4.72, 1.96, 1.61, 8.03, suppf,
2021-02-02,11.11, -1.68, -3.25, 1.84, 1.56, 7.59, suppf,
2021-02-03,4.55, -6.50, -4.81, 1.78, 1.50, 7.29, suppf,
2021-02-04,5.04, -5.18, 2.80, 1.91, 1.56, 7.70, suppf,
2021-02-05,4.80, -6.06, -3.81, 1.89, 1.60, 7.93, suppf,
2021-02-06,4.48, -6.07, 2.19, 1.84, 1.53, 7.57, suppf,
2021-02-07,3.88, -6.63, 1.29, 1.88, 1.56, 7.59, suppf,
2021-02-08,3.70, -6.29, -0.48, 1.81, 1.52, 7.35, suppf,
2021-02-09,4.28, -5.86, -3.57, 1.83, 1.53, 7.52, suppf,
2021-02-10,4.36, -6.81, -1.10, 1.80, 1.54, 7.42, suppf,
2021-02-11,4.24, -6.13, -4.08, 1.89, 1.66, 7.83, suppf,
2021-02-12,4.14, -7.00, 4.99, 1.84, 1.58, 7.82, suppf,
2021-02-13,6.51, -6.20, 2.20, 1.91, 1.59, 7.96, suppf,
2021-02-14,4.02, -7.79, -5.67, 1.84, 1.60, 7.68, suppf,
2021-02-15,4.67, -6.42, 0.77, 1.78, 1.50, 7.31, suppf,
2021-02-16,4.36, -5.85, 2.92, 1.90, 1.65, 7.95, suppf,
2021-02-17,4.69, -6.01, 0.79, 1.83, 1.55, 7.55, suppf,
2021-02-18,4.58, -6.97, -7.72, 1.91, 1.58, 7.71, suppf,
2021-02-19,4.62, -6.14, -6.93, 1.84, 1.52, 7.50, suppf,
2021-02-20,7.10, -7.10, -9.31, 1.88, 1.59, 7.80, suppf,
2021-02-21,5.26, -7.42, -0.20, 1.79, 1.52, 7.42, suppf,
2021-02-22,5.16, -6.50, -0.93, 1.83, 1.56, 7.65, suppf,
2021-02-23,5.78, -6.60, -3.63, 1.98, 1.63, 8.13, suppf,
2021-02-24,4.19, -6.39, -1.77, 1.80, 1.55, 7.47, suppf,
2021-02-25,4.80, -6.90, -3.20, 1.88, 1.61, 7.99, suppf,
2021-02-26,4.38, -6.19, 1.15, 1.94, 1.67, 8.15, suppf,
2021-02-27,4.96, -4.71, 10.05, 2.03, 1.76, 8.56, suppf,
2021-02-28,4.68, -6.65, 2.67, 1.87, 1.62, 7.77, suppf,
2021-03-01,4.77, -6.69, 1.59, 1.84, 1.64, 7.83, suppf,
2021-03-02,4.34, -7.14, 2.77, 1.86, 1.58, 7.58, suppf,
2021-03-03,3.74, -7.50, 3.55, 1.88, 1.59, 7.80, suppf,
2021-03-04,3.70, -7.40, -0.12, 1.79, 1.52, 7.37, suppf,
2021-03-05,3.98, -5.94, -7.53, 1.84, 1.56, 7.55, suppf,
2021-03-06,4.56, -5.61, -0.78, 1.91, 1.64, 8.07, suppf,
2021-03-07,3.79, -7.84, -2.63, 1.83, 1.55, 7.57, suppf,
2021-03-08,3.93, -6.46, -3.88, 1.92, 1.55, 7.89, suppf,
2021-03-09,3.44, -6.77, -2.47, 1.95, 1.62, 7.96, suppf,
2021-03-10,5.04, -5.50, 0.33, 1.85, 1.56, 7.67, suppf,
2021-03-11,3.88, -7.11, -1.65, 1.77, 1.49, 7.21, suppf,
2021-03-12,4.07, -6.10, -1.27, 1.84, 1.57, 7.66, suppf,
2021-03-13,3.34, -7.30, -4.74, 1.79, 1.53, 7.44, suppf,
2021-03-14,3.63, -6.32, 2.58, 1.77, 1.51, 7.30, suppf,
2021-03-15,4.31, -5.94, -5.32, 1.95, 1.65, 8.26, suppf,
2021-03-16,3.92, -7.54, 5.57, 1.83, 1.55, 7.63, suppf,
2021-03-17,4.03, -7.49, -5.75, 1.79, 1.53, 7.41, suppf,
2021-03-18,2.84, -8.08, 0.77, 1.85, 1.63, 7.85, suppf,
2021-03-19,5.78, -6.82, 5.39, 1.85, 1.63, 7.81, suppf,
2021-03-20,5.28, -7.13, -6.61, 1.80, 1.53, 7.41, suppf,
2021-03-21,4.68, -6.99, -4.13, 1.83, 1.60, 7.65, suppf,
2021-03-22,4.47, -6.30, -2.79, 1.77, 1.52, 7.29, suppf,
2021-03-23,4.23, -7.79, 4.75, 1.81, 1.55, 7.54, suppf,
2021-03-24,4.66, -7.70, 6.43, 1.78, 1.51, 7.25, suppf,
2021-03-25,3.44, -6.13, 4.78, 1.80, 1.54, 7.46, suppf,
2021-03-26,3.70, -7.09, 6.98, 1.79, 1.53, 7.33, suppf,
2021-03-27,4.57, -7.11, 2.43, 1.89, 1.61, 7.79, suppf,
2021-03-28,4.32, -6.55, 1.60, 1.85, 1.63, 7.76, suppf,
2021-03-29,3.99, -7.11, 5.17, 1.92, 1.65, 7.96, suppf,
2021-03-30,3.58, -6.84, 6.05, 1.81, 1.55, 7.55, suppf,
2021-03-31,3.35, -6.53, 1.65, 1.77, 1.54, 7.31, suppf,
2021-04-01,3.53, -7.26, 4.26, 1.82, 1.55, 7.48, suppf,
2021-04-02,4.48, -7.28, 1.05, 1.80, 1.55, 7.45, suppf,
2021-04-03,4.21, -7.86, 4.77, 1.76, 1.53, 7.29, suppf,
2021-04-04,4.07, -6.83, 0.71, 1.81, 1.56, 7.46, suppf,
2021-04-05,3.90, -6.75, 6.83, 1.85, 1.64, 7.62, suppf,
2021-04-06,4.16, -7.36, 11.04, 1.79, 1.55, 7.42, suppf,
2021-04-07,4.35, -7.34, 4.99, 1.88, 1.62, 7.72, suppf,
2021-04-08,3.67, -6.75, 5.52, 1.91, 1.67, 7.97, suppf,
