PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P741
Station name,SantaR086gCS2006
Begin Date, 2007-01-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5574733844 North Latitude, -116.5310216758 East Longitude, 1371.27208 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-25,-17.04, 0.45, 21.54, 1.82, 1.72, 8.04, supp6,
2020-03-26,-17.23, 2.08, 23.14, 1.83, 1.71, 8.01, supp6,
2020-03-27,-19.81, 3.31, 25.24, 1.82, 1.70, 7.90, supp6,
2020-03-28,-17.86, 3.91, 16.69, 1.83, 1.71, 7.97, supp6,
2020-03-29,-18.02, 3.97, 16.11, 1.83, 1.73, 8.09, supp6,
2020-03-30,-18.99, 3.69, 15.34, 1.83, 1.71, 8.03, supp6,
2020-03-31,-19.18, 4.75, 18.92, 1.84, 1.72, 8.05, supp6,
2020-04-01,-18.55, 2.47, 25.90, 1.83, 1.74, 8.06, supp6,
2020-04-02,-17.46, 0.72, 19.56, 1.83, 1.71, 8.01, supp6,
2020-04-03,-17.76, 3.18, 24.50, 1.84, 1.72, 8.10, supp6,
2020-04-04,-19.82, 3.68, 17.84, 1.81, 1.71, 7.97, supp6,
2020-04-05,-18.17, 2.24, 23.21, 1.86, 1.74, 8.15, supp6,
2020-04-06,-18.91, 5.66, 26.41, 1.84, 1.74, 8.09, supp6,
2020-04-07,-18.15, 6.92, 28.50, 1.86, 1.74, 8.13, supp6,
2020-04-08,-16.65, 6.78, 13.48, 1.87, 1.76, 8.25, supp6,
2020-04-09,-17.42, 6.05, 24.35, 1.84, 1.73, 8.09, supp6,
2020-04-10,-18.37, 4.27, 14.43, 1.85, 1.73, 8.10, final,
2020-04-11,-19.82, 4.70, 20.31, 1.86, 1.74, 8.23, final,
2020-04-12,-17.59, 2.75, 26.28, 1.90, 1.75, 8.19, supp6,
2020-04-13,-18.60, 0.25, 29.65, 1.91, 1.75, 8.23, supp6,
2020-04-14,-19.35, 4.38, 20.25, 1.83, 1.72, 8.03, supp6,
2020-04-15,-18.94, 5.27, 15.57, 1.81, 1.71, 7.97, supp6,
2020-04-16,-19.59, 6.52, 15.57, 1.85, 1.75, 8.12, supp6,
2020-04-17,-19.19, 3.53, 23.79, 1.85, 1.73, 8.13, supp6,
2020-04-18,-18.44, 1.42, 37.30, 1.83, 1.70, 7.92, supp6,
2020-04-19,-19.02, 4.61, 30.91, 1.82, 1.71, 7.90, supp6,
2020-04-20,-18.99, 6.70, 24.66, 1.85, 1.73, 8.13, supp6,
2020-04-21,-17.90, 4.68, 19.44, 1.86, 1.75, 8.16, supp6,
2020-04-22,-18.58, 5.63, 24.86, 1.84, 1.75, 8.13, supp6,
2020-04-23,-19.10, 4.31, 28.64, 1.90, 1.73, 8.18, supp6,
2020-04-24,-19.08, 4.34, 26.78, 1.90, 1.75, 8.27, supp6,
2020-04-25,-19.77, 4.33, 27.53, 1.83, 1.72, 8.10, supp6,
2020-04-26,-18.78, 3.15, 24.23, 1.83, 1.69, 8.09, supp6,
2020-04-27,-17.81, 5.16, 21.50, 1.83, 1.70, 8.12, supp6,
2020-04-28,-18.20, 3.93, 23.45, 1.83, 1.68, 7.99, supp6,
2020-04-29,-16.99, 4.34, 28.22, 1.83, 1.71, 8.02, supp6,
2020-04-30,-17.75, 3.47, 19.84, 1.83, 1.70, 8.08, supp6,
2020-05-01,-17.11, 3.89, 33.10, 1.81, 1.70, 8.08, supp6,
2020-05-02,-16.63, 3.97, 24.00, 1.85, 1.71, 8.22, supp6,
2020-05-03,-17.91, 3.22, 29.60, 1.85, 1.73, 8.24, supp6,
2020-05-04,-17.01, 4.67, 23.72, 1.81, 1.70, 7.98, supp6,
2020-05-05,-19.40, 5.52, 28.05, 1.84, 1.76, 8.21, supp6,
2020-05-06,-18.98, 5.67, 28.49, 1.83, 1.69, 8.09, supp6,
2020-05-07,-18.51, 4.96, 33.57, 1.83, 1.71, 8.15, supp6,
2020-05-08,-18.23, 3.98, 19.88, 1.87, 1.76, 8.24, supp6,
2020-05-09,-18.26, 4.59, 16.97, 1.84, 1.74, 8.28, supp6,
2020-05-10,-15.50, 5.40, 18.94, 1.86, 1.73, 8.27, supp6,
2020-05-11,-17.55, 6.60, 30.10, 1.84, 1.70, 8.10, supp6,
2020-05-12,-17.08, 2.12, 21.52, 1.83, 1.70, 8.12, supp6,
2020-05-13,-17.75, 6.20, 24.58, 1.85, 1.72, 8.21, supp6,
2020-05-14,-20.29, 6.37, 17.01, 1.86, 1.75, 8.25, supp6,
2020-05-15,-19.34, 3.85, 22.30, 1.83, 1.73, 8.08, supp6,
2020-05-16,-20.19, 4.14, 32.39, 1.84, 1.70, 8.10, supp6,
2020-05-17,-17.83, 5.38, 28.67, 1.84, 1.70, 8.09, supp6,
2020-05-18,-20.09, 3.57, 27.77, 1.84, 1.73, 8.18, supp6,
2020-05-19,-18.14, 0.00, 18.38, 1.85, 1.70, 8.11, supp6,
2020-05-20,-18.36, 5.57, 25.21, 1.84, 1.71, 8.11, supp6,
2020-05-21,-18.59, 6.05, 21.81, 1.83, 1.69, 8.01, supp6,
2020-05-22,-17.45, 5.27, 34.47, 1.86, 1.71, 8.22, supp6,
2020-05-23,-19.42, 5.21, 27.28, 1.86, 1.72, 8.13, supp6,
2020-05-24,-20.32, 5.11, 24.45, 1.85, 1.71, 8.14, supp6,
2020-05-25,-17.87, 5.66, 20.98, 1.86, 1.73, 8.18, supp6,
2020-05-26,-19.92, 4.87, 26.84, 1.84, 1.71, 8.09, supp6,
2020-05-27,-19.77, 4.64, 33.24, 1.86, 1.71, 8.11, supp6,
2020-05-28,-18.23, 6.89, 30.74, 1.90, 1.75, 8.29, supp6,
2020-05-29,-19.36, 4.66, 34.39, 1.86, 1.72, 8.17, supp6,
2020-05-30,-19.99, 8.43, 28.14, 1.88, 1.75, 8.32, supp6,
2020-05-31,-19.89, 5.10, 37.80, 1.86, 1.74, 8.24, supp6,
2020-06-01,-19.58, 3.63, 28.83, 1.85, 1.73, 8.10, supp6,
2020-06-02,-18.34, 5.94, 33.94, 1.86, 1.74, 8.17, supp6,
2020-06-03,-20.13, 3.68, 26.44, 1.85, 1.73, 8.09, supp6,
2020-06-04,-20.71, 4.45, 35.72, 1.98, 1.85, 8.63, supp6,
2020-06-05,-19.77, 5.25, 23.51, 1.94, 1.85, 8.51, supp6,
2020-06-06,-16.80, 1.59, 32.29, 1.88, 1.81, 8.33, supp6,
2020-06-07,-18.56, 3.62, 36.53, 1.90, 1.82, 8.35, supp6,
2020-06-08,-18.78, 3.25, 24.84, 1.88, 1.80, 8.21, supp6,
2020-06-09,-18.19, 6.27, 31.09, 1.87, 1.82, 8.31, supp6,
2020-06-10,-19.25, 5.30, 27.16, 1.87, 1.80, 8.20, supp6,
2020-06-11,-19.48, 5.86, 27.25, 1.86, 1.81, 8.21, supp6,
2020-06-12,-18.11, 4.48, 29.95, 1.86, 1.77, 8.15, supp6,
2020-06-13,-17.58, 4.82, 26.25, 1.83, 1.74, 8.00, supp6,
2020-06-14,-17.05, 7.08, 35.43, 1.81, 1.71, 7.91, supp6,
2020-06-15,-19.75, 3.57, 25.64, 1.85, 1.76, 8.09, supp6,
2020-06-16,-19.95, 4.20, 30.28, 1.83, 1.75, 8.01, supp6,
2020-06-17,-20.05, 3.54, 42.69, 1.85, 1.79, 8.13, supp6,
2020-06-18,-21.14, 5.43, 38.49, 1.86, 1.75, 8.07, supp6,
2020-06-19,-19.53, 7.20, 34.82, 1.85, 1.76, 8.10, supp6,
2020-06-20,-18.11, 4.99, 27.76, 1.82, 1.74, 7.97, supp6,
2020-06-21,-19.92, 4.07, 30.93, 1.87, 1.80, 8.24, supp6,
2020-06-22,-20.96, 6.33, 32.80, 1.84, 1.74, 7.95, supp6,
2020-06-23,-20.49, 4.30, 33.12, 1.86, 1.77, 8.04, supp6,
2020-06-24,-17.96, 4.79, 30.37, 1.87, 1.79, 8.09, supp6,
2020-06-25,-20.17, 4.49, 32.07, 1.85, 1.75, 7.93, supp6,
2020-06-26,-18.41, 3.15, 22.66, 1.91, 1.81, 8.30, supp6,
2020-06-27,-20.23, 4.08, 32.15, 1.92, 1.83, 8.37, supp6,
2020-06-28,-16.36, 2.06, 29.20, 1.89, 1.79, 8.02, supp6,
2020-06-29,-17.41, 3.59, 27.03, 1.93, 1.81, 8.22, supp6,
2020-06-30,-19.52, 2.80, 23.35, 1.88, 1.82, 8.16, supp6,
2020-07-01,-18.74, 6.21, 35.91, 1.86, 1.76, 8.00, supp6,
2020-07-02,-18.69, 3.46, 25.21, 1.89, 1.77, 8.18, supp6,
2020-07-03,-19.50, 4.98, 21.47, 1.87, 1.77, 8.15, supp6,
2020-07-04,-16.97, 5.14, 20.26, 1.85, 1.76, 8.03, supp6,
2020-07-05,-18.39, 3.88, 21.13, 1.89, 1.77, 8.08, supp6,
2020-07-06,-18.40, 4.68, 24.78, 1.84, 1.76, 7.97, supp6,
2020-07-07,-17.65, 4.78, 31.63, 1.84, 1.73, 7.98, supp6,
2020-07-08,-19.01, 5.07, 34.01, 1.84, 1.74, 7.95, supp6,
2020-07-09,-19.77, 4.24, 34.44, 1.91, 1.77, 8.14, supp6,
2020-07-10,-17.93, 4.09, 34.71, 1.90, 1.82, 8.24, supp6,
2020-07-11,-18.55, 4.70, 24.21, 1.90, 1.79, 8.25, supp6,
2020-07-12,-18.26, 5.12, 32.59, 1.86, 1.77, 8.22, supp6,
2020-07-13,-19.14, 2.84, 29.67, 1.86, 1.75, 8.13, supp6,
2020-07-14,-16.39, 5.06, 24.16, 1.86, 1.78, 8.19, supp6,
2020-07-15,-17.92, 2.54, 24.34, 1.85, 1.75, 8.11, supp6,
2020-07-16,-19.64, 1.70, 27.66, 1.87, 1.76, 8.16, supp6,
2020-07-17,-18.06, 4.68, 24.62, 1.87, 1.79, 8.28, supp6,
2020-07-18,-18.75, 4.56, 32.95, 1.82, 1.75, 8.07, supp6,
2020-07-19,-20.29, 4.44, 32.08, 1.84, 1.76, 8.11, supp6,
2020-07-20,-20.58, 2.98, 23.47, 1.83, 1.73, 7.99, supp6,
2020-07-21,-20.18, 2.27, 26.55, 1.85, 1.78, 8.15, supp6,
2020-07-22,-19.26, 2.38, 23.34, 1.86, 1.76, 8.22, supp6,
2020-07-23,-18.82, 2.32, 26.76, 1.83, 1.76, 8.16, supp6,
2020-07-24,-19.45, -0.19, 26.24, 1.86, 1.80, 8.33, supp6,
2020-07-25,-20.94, 0.87, 40.59, 1.88, 1.85, 8.45, supp6,
2020-07-26,-20.40, 1.16, 27.78, 1.83, 1.76, 8.08, supp6,
2020-07-27,-19.18, 0.69, 31.47, 1.85, 1.80, 8.24, supp6,
2020-07-28,-18.47, 1.86, 30.56, 1.94, 1.84, 8.55, supp6,
2020-07-29,-18.76, 5.16, 33.81, 1.85, 1.77, 8.25, supp6,
2020-07-30,-18.80, 4.06, 32.16, 1.83, 1.76, 8.16, supp6,
2020-07-31,-19.83, 1.70, 20.89, 1.85, 1.80, 8.25, supp6,
2020-08-01,-18.78, 1.79, 12.10, 1.89, 1.79, 8.35, supp6,
2020-08-02,-19.63, 2.24, 25.17, 1.83, 1.76, 8.15, supp6,
2020-08-03,-18.27, 1.55, 16.40, 1.84, 1.78, 8.24, supp6,
2020-08-04,-18.50, 0.50, 22.44, 1.84, 1.75, 8.14, supp6,
2020-08-05,-18.81, 2.41, 27.09, 1.85, 1.75, 8.21, supp6,
2020-08-06,-18.71, 0.07, 21.69, 1.85, 1.77, 8.28, supp6,
2020-08-07,-20.83, 1.65, 24.14, 1.84, 1.78, 8.24, supp6,
2020-08-08,-19.45, 2.18, 25.18, 1.84, 1.76, 8.19, supp6,
2020-08-09,-19.79, 1.80, 23.38, 1.90, 1.79, 8.37, supp6,
2020-08-10,-20.11, 5.05, 28.18, 1.85, 1.75, 8.29, supp6,
2020-08-11,-16.40, 1.50, 18.73, 1.87, 1.78, 8.38, supp6,
2020-08-12,-16.63, 1.82, 19.37, 1.84, 1.78, 8.28, supp6,
2020-08-13,-20.95, 1.29, 26.19, 1.86, 1.74, 8.25, supp6,
2020-08-14,-19.66, 2.01, 26.99, 1.86, 1.76, 8.28, supp6,
2020-08-15,-19.12, -0.25, 22.46, 1.88, 1.78, 8.42, supp6,
2020-08-16,-15.67, 4.17, 22.70, 1.84, 1.78, 8.29, suppf,
2020-08-17,-18.44, -0.19, 22.02, 1.87, 1.77, 8.38, suppf,
2020-08-18,-20.47, -1.95, 22.46, 1.87, 1.85, 8.56, suppf,
2020-08-19,-18.98, 1.44, 21.61, 1.89, 1.78, 8.39, suppf,
2020-08-20,-20.89, -1.80, 28.15, 1.92, 1.84, 8.64, suppf,
2020-08-21,-17.14, -2.44, 15.90, 2.00, 2.02, 9.47, suppf,
2020-08-22,-18.89, -1.18, 20.63, 1.92, 1.80, 8.57, suppf,
2020-08-23,-21.19, 2.05, 16.66, 1.91, 1.82, 8.53, suppf,
2020-08-24,-18.44, -0.94, 37.92, 1.94, 1.81, 8.62, suppf,
2020-08-25,-17.90, 2.93, 30.55, 1.93, 1.79, 8.54, suppf,
2020-08-26,-17.57, 3.83, 21.24, 1.89, 1.76, 8.43, suppf,
2020-08-27,-18.58, 3.09, 14.24, 1.90, 1.77, 8.47, suppf,
2020-08-28,-18.63, 3.58, 19.84, 1.87, 1.74, 8.25, suppf,
2020-08-29,-16.28, 4.73, 25.62, 1.90, 1.77, 8.46, suppf,
2020-08-30,-20.83, 2.57, 38.21, 1.91, 1.77, 8.42, suppf,
2020-08-31,-19.56, 2.04, 29.11, 1.89, 1.80, 8.57, suppf,
2020-09-01,-20.85, 1.19, 26.56, 1.91, 1.82, 8.66, suppf,
2020-09-02,-17.58, 2.77, 25.94, 1.88, 1.74, 8.31, suppf,
2020-09-03,-17.12, 3.11, 23.22, 1.87, 1.73, 8.24, suppf,
2020-09-04,-19.82, 2.49, 30.21, 1.86, 1.75, 8.29, suppf,
2020-09-05,-18.02, 4.52, 18.69, 1.84, 1.75, 8.31, suppf,
2020-09-06,-20.43, 4.70, 18.17, 1.84, 1.74, 8.22, suppf,
2020-09-07,-20.55, 3.92, 35.81, 1.84, 1.74, 8.24, suppf,
2020-09-08,-18.47, 1.66, 18.68, 1.87, 1.75, 8.40, suppf,
2020-09-09,-21.00, 3.02, 23.22, 1.86, 1.73, 8.27, suppf,
2020-09-10,-19.22, 3.35, 23.94, 1.85, 1.76, 8.38, suppf,
2020-09-11,-20.02, 2.70, 28.19, 1.84, 1.78, 8.40, suppf,
2020-09-12,-19.97, 3.90, 22.79, 1.87, 1.81, 8.59, suppf,
2020-09-13,-18.78, 3.24, 24.18, 1.83, 1.72, 8.21, suppf,
2020-09-14,-22.09, 0.89, 16.47, 1.85, 1.75, 8.26, suppf,
2020-09-15,-19.01, 3.33, 19.76, 2.00, 1.78, 8.74, suppf,
2020-09-16,-20.22, 3.62, 29.10, 2.01, 1.76, 8.68, suppf,
2020-09-17,-20.49, 4.65, 18.70, 1.90, 1.82, 8.60, suppf,
2020-09-18,-18.47, 2.58, 16.10, 1.88, 1.81, 8.51, suppf,
2020-09-19,-19.33, 2.44, 29.09, 1.87, 1.80, 8.47, suppf,
2020-09-20,-19.20, 2.83, 16.78, 1.94, 1.77, 8.50, suppf,
2020-09-21,-21.31, 1.29, 27.96, 1.87, 1.77, 8.45, suppf,
2020-09-22,-17.36, 3.31, 18.58, 1.95, 1.77, 8.52, suppf,
2020-09-23,-18.05, 2.63, 18.55, 1.92, 1.74, 8.36, suppf,
2020-09-24,-19.59, 0.88, 28.02, 1.84, 1.73, 8.25, suppf,
2020-09-25,-20.25, 1.60, 26.90, 1.85, 1.77, 8.40, suppf,
2020-09-26,-20.00, 3.35, 30.47, 1.86, 1.76, 8.36, suppf,
2020-09-27,-19.26, 3.53, 29.32, 1.85, 1.74, 8.30, suppf,
2020-09-28,-20.18, 1.47, 26.59, 1.86, 1.76, 8.42, suppf,
2020-09-29,-18.69, 2.06, 22.58, 1.83, 1.72, 8.22, suppf,
2020-09-30,-20.06, 2.64, 24.13, 1.83, 1.75, 8.26, suppf,
2020-10-01,-19.99, 3.18, 24.94, 1.85, 1.75, 8.32, suppf,
2020-10-02,-18.94, 4.04, 23.80, 1.89, 1.76, 8.46, suppf,
2020-10-03,-18.84, 3.43, 23.76, 1.85, 1.70, 8.21, suppf,
2020-10-04,-20.88, 2.54, 23.07, 1.28, 1.18, 5.64, suppf,
2020-10-05,-19.45, 2.31, 25.41, 1.28, 1.18, 5.70, suppf,
2020-10-06,-20.04, 1.82, 27.04, 1.29, 1.22, 5.81, suppf,
2020-10-07,-19.64, 4.06, 33.34, 1.33, 1.22, 5.94, suppf,
2020-10-08,-18.25, 1.85, 28.20, 1.34, 1.23, 5.97, suppf,
2020-10-09,-18.70, 1.01, 24.52, 1.30, 1.19, 5.74, suppf,
2020-10-10,-20.79, 0.21, 26.30, 1.29, 1.20, 5.76, suppf,
2020-10-11,-19.47, 2.54, 27.51, 1.29, 1.20, 5.79, suppf,
2020-10-12,-19.00, 3.50, 32.80, 1.30, 1.18, 5.73, suppf,
2020-10-13,-20.28, 3.90, 25.44, 1.33, 1.20, 5.90, suppf,
2020-10-14,-20.40, 3.63, 28.95, 1.32, 1.20, 5.83, suppf,
2020-10-15,-20.50, 2.53, 19.88, 1.32, 1.20, 5.82, suppf,
2020-10-16,-20.07, 2.58, 24.47, 1.32, 1.22, 5.94, suppf,
2020-10-17,-19.94, 3.05, 22.73, 1.33, 1.21, 5.93, suppf,
2020-10-18,-18.24, 1.37, 19.54, 1.33, 1.21, 5.91, suppf,
2020-10-19,-20.93, 1.79, 25.95, 1.33, 1.22, 5.92, suppf,
2020-10-20,-20.55, 2.94, 26.97, 1.31, 1.23, 5.89, suppf,
2020-10-21,-20.37, 1.09, 23.89, 1.31, 1.21, 5.88, suppf,
2020-10-22,-20.56, 2.36, 28.36, 1.38, 1.22, 6.04, suppf,
2020-10-23,-20.37, 2.52, 31.91, 1.37, 1.21, 5.98, suppf,
2020-10-24,-19.59, 3.41, 29.47, 1.33, 1.20, 5.88, suppf,
2020-10-25,-18.49, -1.59, 20.79, 1.89, 1.73, 8.45, suppf,
2020-10-26,-19.93, -0.39, 26.48, 1.87, 1.72, 8.34, suppf,
2020-10-27,-17.74, 3.58, 20.66, 1.89, 1.74, 8.38, suppf,
2020-10-28,-18.26, 3.33, 22.16, 1.88, 1.72, 8.40, suppf,
2020-10-29,-21.19, 2.33, 20.25, 1.92, 1.70, 8.44, suppf,
2020-10-30,-19.31, 3.39, 22.87, 1.91, 1.72, 8.50, suppf,
2020-10-31,-20.95, 3.27, 26.73, 1.86, 1.75, 8.27, suppf,
2020-11-01,-17.15, 2.47, 19.71, 1.92, 1.82, 8.71, suppf,
2020-11-02,-20.88, -0.14, 39.53, 1.91, 1.72, 8.42, suppf,
2020-11-03,-18.34, 3.57, 20.84, 1.84, 1.66, 8.05, suppf,
2020-11-04,-19.28, 3.24, 22.12, 1.90, 1.70, 8.39, suppf,
2020-11-05,-18.66, 2.59, 26.52, 1.86, 1.74, 8.31, suppf,
2020-11-06,-19.13, 2.31, 28.77, 1.88, 1.72, 8.42, suppf,
2020-11-07,-18.17, 1.93, 18.78, 1.89, 1.70, 8.36, suppf,
2020-11-08,-18.17, 3.60, 15.59, 1.90, 1.77, 8.53, suppf,
2020-11-09,-19.59, 3.10, 29.37, 1.90, 1.69, 8.31, suppf,
2020-11-10,-17.60, 3.06, 26.79, 1.84, 1.66, 8.07, suppf,
2020-11-11,-18.65, 3.24, 25.61, 1.88, 1.70, 8.38, suppf,
2020-11-12,-19.03, 2.76, 27.65, 1.91, 1.76, 8.57, suppf,
2020-11-13,-19.14, 5.19, 26.01, 1.89, 1.76, 8.52, suppf,
2020-11-14,-16.25, 1.07, 30.93, 1.91, 1.72, 8.52, suppf,
2020-11-15,-17.96, 2.37, 21.61, 1.85, 1.70, 8.24, suppf,
2020-11-16,-17.89, 2.14, 24.73, 1.90, 1.77, 8.66, suppf,
2020-11-17,-17.45, 3.27, 26.85, 1.90, 1.78, 8.71, suppf,
2020-11-18,-17.23, 1.67, 31.95, 1.87, 1.82, 8.62, suppf,
2020-11-19,-18.09, 2.36, 32.39, 1.87, 1.74, 8.44, suppf,
2020-11-20,-18.64, 2.77, 22.10, 1.90, 1.77, 8.66, suppf,
2020-11-21,-19.00, 2.17, 24.66, 1.90, 1.74, 8.48, suppf,
2020-11-22,-18.56, 1.24, 21.93, 1.87, 1.75, 8.49, suppf,
2020-11-23,-19.01, 2.44, 23.49, 1.91, 1.78, 8.62, suppf,
2020-11-24,-18.98, 2.60, 34.63, 1.91, 1.78, 8.59, suppf,
2020-11-25,-18.90, 1.97, 27.34, 1.86, 1.69, 8.25, suppf,
2020-11-26,-19.54, 1.55, 28.80, 1.84, 1.72, 8.29, suppf,
2020-11-27,-19.03, 2.62, 23.12, 1.84, 1.76, 8.42, suppf,
2020-11-28,-18.42, 3.61, 27.58, 1.92, 1.76, 8.62, suppf,
2020-11-29,-18.51, 4.32, 28.99, 1.95, 1.82, 8.76, suppf,
2020-11-30,-18.85, 3.77, 23.13, 1.89, 1.75, 8.48, suppf,
2020-12-01,-19.24, 3.31, 22.86, 1.83, 1.68, 8.12, suppf,
2020-12-02,-17.99, 3.30, 15.11, 1.84, 1.74, 8.46, suppf,
2020-12-03,-19.55, 2.62, 22.72, 1.85, 1.73, 8.39, suppf,
2020-12-04,-19.13, 3.96, 14.82, 1.85, 1.72, 8.31, suppf,
2020-12-05,-18.33, 4.02, 19.58, 1.85, 1.72, 8.31, suppf,
2020-12-06,-19.57, 3.37, 15.69, 1.84, 1.71, 8.23, suppf,
2020-12-07,-19.45, 2.76, 20.22, 1.85, 1.71, 8.29, suppf,
2020-12-08,-18.82, 4.62, 21.69, 1.84, 1.73, 8.37, suppf,
2020-12-09,-19.38, 2.74, 18.48, 1.85, 1.71, 8.34, suppf,
2020-12-10,-17.90, 2.68, 22.99, 1.85, 1.74, 8.37, suppf,
2020-12-11,-19.14, 2.24, 23.20, 1.84, 1.74, 8.33, suppf,
2020-12-12,-17.00, -3.75, 30.68, 1.87, 1.73, 8.39, suppf,
2020-12-13,-18.31, 4.29, 18.88, 1.86, 1.74, 8.42, suppf,
2020-12-14,-18.71, 3.90, 13.94, 1.89, 1.75, 8.55, suppf,
2020-12-15,-20.12, 4.22, 17.74, 1.86, 1.75, 8.46, suppf,
2020-12-16,-18.62, 3.38, 16.19, 1.87, 1.74, 8.43, suppf,
2020-12-17,-19.91, 3.35, 14.00, 1.86, 1.70, 8.28, suppf,
2020-12-18,-18.59, 4.72, 27.49, 1.86, 1.74, 8.44, suppf,
2020-12-19,-18.87, 2.79, 16.74, 1.84, 1.71, 8.37, suppf,
2020-12-20,-20.06, 4.15, 24.17, 1.84, 1.75, 8.45, suppf,
2020-12-21,-19.61, 3.02, 13.74, 1.82, 1.71, 8.32, suppf,
2020-12-22,-18.79, 2.59, 18.80, 1.87, 1.74, 8.39, suppf,
2020-12-23,-19.79, 2.89, 22.05, 1.85, 1.74, 8.27, suppf,
2020-12-24,-18.25, 5.10, 19.33, 1.92, 1.79, 8.52, suppf,
2020-12-25,-20.34, 3.30, 25.39, 1.84, 1.72, 8.18, suppf,
2020-12-26,-20.60, 2.35, 22.27, 1.84, 1.72, 8.31, suppf,
2020-12-27,-19.79, 2.51, 19.40, 1.81, 1.68, 8.21, suppf,
2020-12-28,-18.94, 2.88, 23.82, 1.84, 1.70, 8.31, suppf,
2020-12-29,-20.39, 3.21, 15.86, 1.84, 1.72, 8.36, suppf,
2020-12-30,-18.33, 4.24, 28.92, 1.81, 1.69, 8.21, suppf,
2020-12-31,-19.69, 2.97, 22.60, 1.81, 1.69, 8.19, suppf,
2021-01-01,-18.45, 3.45, 35.21, 1.83, 1.71, 8.36, suppf,
2021-01-02,-19.62, 3.56, 23.74, 1.83, 1.68, 8.19, suppf,
2021-01-03,-19.31, 5.70, 27.25, 1.83, 1.68, 8.17, suppf,
2021-01-04,-19.76, 2.79, 28.51, 1.85, 1.72, 8.43, suppf,
2021-01-05,-18.80, 2.85, 25.85, 1.83, 1.69, 8.20, suppf,
2021-01-06,-19.91, 2.96, 24.32, 1.85, 1.68, 8.23, suppf,
2021-01-07,-20.67, 3.97, 22.23, 1.82, 1.66, 8.06, suppf,
2021-01-08,-19.91, 3.20, 12.34, 1.81, 1.67, 8.06, suppf,
2021-01-09,-19.62, 2.73, 25.78, 1.81, 1.71, 8.24, suppf,
2021-01-10,-19.16, 3.49, 30.19, 1.80, 1.66, 8.02, suppf,
2021-01-11,-18.41, 3.61, 20.69, 1.82, 1.68, 8.08, suppf,
2021-01-12,-19.53, 3.74, 22.82, 1.84, 1.70, 8.21, suppf,
2021-01-13,-18.53, 3.92, 21.51, 1.81, 1.70, 8.15, suppf,
2021-01-14,-19.09, 5.09, 27.06, 1.83, 1.70, 8.28, suppf,
2021-01-15,-21.21, 3.70, 26.96, 1.82, 1.72, 8.32, suppf,
2021-01-16,-19.55, 3.10, 33.88, 1.80, 1.67, 8.04, suppf,
2021-01-17,-19.85, 4.02, 27.59, 1.81, 1.70, 8.21, suppf,
2021-01-18,-21.34, 2.23, 24.77, 1.83, 1.70, 8.24, suppf,
2021-01-19,-19.37, 4.38, 26.51, 1.82, 1.71, 8.18, suppf,
2021-01-20,-17.89, 1.60, 25.19, 1.91, 1.78, 8.58, suppf,
2021-01-21,-19.88, 3.09, 29.37, 1.82, 1.72, 8.24, suppf,
2021-01-22,-19.32, 2.70, 25.14, 1.82, 1.71, 8.18, suppf,
2021-01-23,-20.51, 1.78, 21.77, 1.84, 1.71, 8.32, suppf,
2021-01-24,-21.32, 2.62, 25.29, 1.85, 1.72, 8.36, suppf,
2021-01-25,-17.83, 3.19, 26.26, 1.84, 1.73, 8.37, suppf,
2021-01-26,-19.38, 3.33, 22.70, 1.82, 1.70, 8.27, suppf,
2021-01-27,-19.26, 3.96, 22.51, 1.80, 1.69, 8.19, suppf,
2021-01-28,-20.33, 4.18, 19.75, 1.82, 1.71, 8.22, suppf,
2021-01-29,-19.14, 3.67, 14.58, 1.84, 1.73, 8.42, suppf,
2021-01-30,-17.95, 3.28, 18.88, 1.83, 1.71, 8.36, suppf,
2021-01-31,-19.45, 5.49, 19.31, 1.81, 1.69, 8.16, suppf,
2021-02-01,-19.17, 2.73, 14.76, 1.82, 1.74, 8.36, suppf,
2021-02-02,-18.90, 4.81, 19.44, 1.82, 1.69, 8.21, suppf,
2021-02-03,-18.63, 4.36, 12.96, 1.82, 1.67, 8.12, suppf,
2021-02-04,-18.18, 4.78, 13.82, 1.84, 1.71, 8.37, suppf,
2021-02-05,-20.02, 5.25, 21.10, 1.84, 1.70, 8.32, suppf,
2021-02-06,-18.16, 5.08, 27.17, 1.80, 1.66, 8.08, suppf,
2021-02-07,-19.71, 4.16, 20.60, 1.80, 1.65, 8.06, suppf,
2021-02-08,-19.73, 3.84, 22.13, 1.82, 1.68, 8.22, suppf,
2021-02-09,-19.58, 4.20, 23.29, 1.83, 1.70, 8.26, suppf,
2021-02-10,-20.87, 4.26, 23.01, 1.81, 1.69, 8.22, suppf,
2021-02-11,-19.91, 5.13, 19.79, 1.80, 1.65, 8.06, suppf,
2021-02-12,-18.50, 2.74, 16.31, 1.86, 1.75, 8.57, suppf,
2021-02-13,-18.91, 4.35, 21.15, 1.82, 1.68, 8.22, suppf,
2021-02-14,-19.62, 4.62, 18.86, 1.83, 1.68, 8.26, suppf,
2021-02-15,-18.18, 3.96, 23.25, 1.82, 1.66, 8.17, suppf,
