PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P790
Station name,Flengt075gCS2008
Begin Date, 2008-08-28
End Date, 2023-04-30
Release Date, 2023-06-22
Reference position, 35.9291486178 North Latitude, -120.5153770957 East Longitude, 553.71508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-20,-4.69, -2.03, 31.47, 2.08, 1.74, 9.14, suppf,
2020-08-21,-6.79, -2.58, 28.51, 2.09, 1.80, 9.31, suppf,
2020-08-22,-4.58, -2.85, 30.31, 2.11, 1.76, 9.18, suppf,
2020-08-23,-4.28, -2.41, 20.95, 2.50, 2.21, 10.99, suppf,
2020-08-24,-4.77, -4.61, 24.48, 2.28, 1.92, 10.21, suppf,
2020-08-25,-6.78, -1.88, 41.66, 2.16, 1.76, 9.31, suppf,
2020-08-26,-7.12, -4.43, 31.07, 2.36, 2.02, 10.80, suppf,
2020-08-27,-5.91, -3.52, 33.76, 2.33, 1.98, 10.01, suppf,
2020-08-28,-4.92, -2.81, 54.89, 2.98, 2.51, 13.44, suppf,
2020-08-29,-4.58, -2.34, 44.31, 2.26, 1.85, 9.83, suppf,
2020-08-30,-6.92, -3.35, 47.31, 2.33, 1.93, 9.90, suppf,
2020-08-31,-6.13, -4.50, 40.09, 2.17, 1.83, 9.32, suppf,
2020-09-01,-6.60, -2.48, 52.68, 2.30, 1.95, 10.16, suppf,
2020-09-02,-6.02, -2.24, 47.53, 2.12, 1.79, 9.38, suppf,
2020-09-03,-5.77, -3.58, 39.64, 2.17, 1.82, 9.29, suppf,
2020-09-04,-5.85, -3.66, 40.57, 2.34, 1.95, 10.11, suppf,
2020-09-05,-7.43, -3.15, 35.24, 2.06, 1.73, 9.03, suppf,
2020-09-06,-6.70, -1.26, 36.31, 2.20, 1.90, 9.97, suppf,
2020-09-07,-9.14, -2.03, 52.30, 2.22, 1.86, 9.83, suppf,
2020-09-08,-7.30, -3.11, 54.03, 2.28, 1.96, 10.38, suppf,
2020-09-09,-5.53, -3.19, 39.75, 2.30, 1.88, 10.06, suppf,
2020-09-10,-6.21, -4.61, 33.71, 2.24, 1.86, 9.83, suppf,
2020-09-11,-7.75, -3.73, 32.44, 2.25, 1.93, 10.29, suppf,
2020-09-12,-7.50, -2.03, 36.60, 2.10, 1.79, 9.37, suppf,
2020-09-13,-6.51, -2.40, 37.46, 2.68, 2.27, 12.52, suppf,
2020-09-14,-5.67, -2.74, 26.01, 2.61, 2.34, 11.92, suppf,
2020-09-15,-5.67, -3.00, 30.82, 2.32, 1.82, 9.74, suppf,
2020-09-16,-6.78, -2.50, 28.91, 2.29, 1.84, 9.92, suppf,
2020-09-17,-6.49, -0.53, 38.17, 2.17, 1.87, 9.50, suppf,
2020-09-18,-3.32, -2.98, 34.14, 2.43, 2.03, 10.55, suppf,
2020-09-19,-5.70, -3.50, 29.04, 2.52, 2.20, 11.48, suppf,
2020-09-20,-5.56, -2.71, 37.56, 2.18, 1.79, 9.29, suppf,
2020-09-21,-7.87, -3.36, 44.05, 2.10, 1.74, 9.18, suppf,
2020-09-22,-5.37, -3.10, 21.35, 2.40, 1.92, 10.10, suppf,
2020-09-23,-7.59, -3.26, 37.83, 2.41, 1.86, 10.41, suppf,
2020-09-24,-5.00, -3.42, 34.69, 2.23, 1.88, 9.83, suppf,
2020-09-25,-6.13, -1.70, 43.30, 2.46, 2.05, 10.49, suppf,
2020-09-26,-6.81, -2.94, 42.44, 2.14, 1.81, 9.67, suppf,
2020-09-27,-7.61, -3.50, 40.82, 2.43, 2.04, 10.96, suppf,
2020-09-28,-7.39, -3.37, 40.85, 2.19, 1.81, 9.58, suppf,
2020-09-29,-7.31, -2.26, 36.27, 2.39, 2.01, 10.35, suppf,
2020-09-30,-6.99, -2.65, 40.62, 2.16, 1.76, 9.40, suppf,
2020-10-01,-6.77, -0.13, 43.62, 2.25, 1.85, 9.89, suppf,
2020-10-02,-7.55, 0.00, 45.53, 2.20, 1.82, 9.60, suppf,
2020-10-03,-6.34, -1.03, 37.45, 2.28, 1.87, 9.86, suppf,
2020-10-04,-7.17, -1.64, 33.10, 1.57, 1.32, 6.82, suppf,
2020-10-05,-6.22, -2.20, 36.71, 1.80, 1.54, 8.43, suppf,
2020-10-06,-6.85, -0.94, 29.88, 1.62, 1.35, 7.25, suppf,
2020-10-07,-4.41, -1.51, 37.95, 1.46, 1.20, 6.25, suppf,
2020-10-08,-6.85, -4.72, 42.62, 1.54, 1.25, 6.62, suppf,
2020-10-09,-7.15, -0.82, 38.06, 1.56, 1.30, 6.85, suppf,
2020-10-10,-7.32, -2.17, 46.12, 1.90, 1.56, 8.06, suppf,
2020-10-11,-6.50, -2.05, 38.98, 1.45, 1.18, 6.20, suppf,
2020-10-12,-12.86, -5.25, 52.76, 1.63, 1.31, 7.01, suppf,
2020-10-13,-8.45, -2.41, 33.59, 1.55, 1.27, 6.68, suppf,
2020-10-14,-7.02, -0.25, 43.14, 1.51, 1.24, 6.54, suppf,
2020-10-15,-7.67, -3.43, 34.59, 1.50, 1.23, 6.56, suppf,
2020-10-16,-5.49, -2.08, 38.14, 1.50, 1.23, 6.39, suppf,
2020-10-17,-6.92, -2.26, 33.36, 1.53, 1.29, 6.82, suppf,
2020-10-18,-7.67, -1.52, 38.20, 1.55, 1.27, 6.75, suppf,
2020-10-19,-6.87, -3.10, 41.55, 1.51, 1.26, 6.59, suppf,
2020-10-20,-6.70, -2.90, 38.85, 1.48, 1.22, 6.29, suppf,
2020-10-21,-7.19, -2.63, 43.04, 1.64, 1.35, 7.06, suppf,
2020-10-22,-5.07, -1.98, 40.35, 1.87, 1.45, 7.77, suppf,
2020-10-23,-6.49, -1.56, 37.06, 1.52, 1.19, 6.45, suppf,
2020-10-24,-6.61, -1.25, 49.48, 1.50, 1.21, 6.43, suppf,
2020-10-25,-8.02, -2.17, 50.18, 2.27, 1.77, 9.51, suppf,
2020-10-26,-6.55, -2.74, 42.43, 2.41, 1.99, 10.59, suppf,
2020-10-27,-4.42, -2.69, 34.17, 2.26, 1.88, 9.87, suppf,
2020-10-28,-7.77, -2.82, 42.94, 2.19, 1.87, 9.78, suppf,
2020-10-29,-7.45, -1.71, 38.98, 2.17, 1.70, 9.07, suppf,
2020-10-30,-6.09, -2.00, 38.94, 2.17, 1.72, 9.25, suppf,
2020-10-31,-4.42, -2.96, 39.97, 2.49, 2.09, 10.48, suppf,
2020-11-01,-5.35, -0.55, 37.35, 2.56, 2.24, 11.48, suppf,
2020-11-02,-6.50, -2.06, 33.01, 2.25, 1.84, 9.80, suppf,
2020-11-03,-6.93, -3.12, 36.92, 2.11, 1.79, 9.39, suppf,
2020-11-04,-7.25, -2.29, 38.71, 2.43, 2.06, 11.05, suppf,
2020-11-05,-5.29, -1.21, 42.80, 2.47, 2.12, 10.77, suppf,
2020-11-06,-5.37, -2.96, 42.52, 2.10, 1.73, 9.16, suppf,
2020-11-07,-8.05, -2.62, 32.54, 2.12, 1.76, 9.24, suppf,
2020-11-08,-7.94, -2.68, 46.67, 2.24, 1.81, 9.68, suppf,
2020-11-09,-5.77, -2.44, 46.44, 2.29, 1.88, 10.06, suppf,
2020-11-10,-5.30, -2.85, 37.94, 2.21, 1.88, 9.91, suppf,
2020-11-11,-5.48, -2.15, 42.04, 2.08, 1.73, 9.07, suppf,
2020-11-12,-4.45, -3.88, 33.65, 2.10, 1.78, 9.13, suppf,
2020-11-13,-5.68, -3.32, 36.55, 2.42, 2.21, 11.14, suppf,
2020-11-14,-7.65, -2.81, 46.04, 2.16, 1.86, 9.63, suppf,
2020-11-15,-4.47, -2.45, 36.98, 2.16, 1.85, 9.73, suppf,
2020-11-16,-6.33, -1.17, 48.17, 2.20, 1.81, 9.80, suppf,
2020-11-17,-7.79, -3.73, 45.23, 2.25, 1.88, 10.03, suppf,
2020-11-18,-6.91, -2.40, 31.46, 2.23, 1.83, 9.67, suppf,
2020-11-19,-6.22, -2.23, 38.54, 2.41, 2.00, 10.98, suppf,
2020-11-20,-6.78, -1.34, 38.46, 2.24, 1.82, 9.71, suppf,
2020-11-21,-6.75, -0.29, 44.79, 2.30, 1.88, 10.08, suppf,
2020-11-22,-5.08, -1.81, 38.22, 2.17, 1.79, 9.47, suppf,
2020-11-23,-6.06, -1.41, 39.02, 2.22, 1.90, 9.98, suppf,
2020-11-24,-4.93, -3.41, 41.87, 2.06, 1.74, 8.78, suppf,
2020-11-25,-5.54, -1.27, 36.12, 2.44, 1.95, 10.35, suppf,
2020-11-26,-5.69, -2.02, 36.12, 2.17, 1.83, 9.56, suppf,
2020-11-27,-5.00, -2.02, 34.15, 2.48, 2.00, 11.03, suppf,
2020-11-28,-5.66, -1.59, 40.15, 2.31, 1.98, 10.32, suppf,
2020-11-29,-5.62, -1.92, 39.21, 2.30, 1.94, 10.17, suppf,
2020-11-30,-4.48, -1.68, 34.32, 2.21, 1.86, 9.89, suppf,
2020-12-01,-5.93, -2.86, 29.89, 2.10, 1.79, 9.29, suppf,
2020-12-02,-5.50, -1.31, 36.59, 2.08, 1.71, 9.08, suppf,
2020-12-03,-5.41, -1.86, 27.63, 2.21, 1.87, 9.74, suppf,
2020-12-04,-4.38, -2.00, 26.86, 2.10, 1.77, 9.29, suppf,
2020-12-05,-5.84, -1.60, 25.47, 2.16, 1.80, 9.31, suppf,
2020-12-06,-5.12, -1.45, 21.67, 2.19, 1.86, 9.83, suppf,
2020-12-07,-4.19, -4.02, 31.12, 2.28, 1.96, 10.11, suppf,
2020-12-08,-4.18, 0.88, 30.26, 2.38, 2.00, 10.40, suppf,
2020-12-09,-4.53, -0.33, 26.94, 2.07, 1.74, 9.09, suppf,
2020-12-10,-5.12, -1.57, 30.34, 2.03, 1.71, 8.81, suppf,
2020-12-11,-5.76, -2.14, 26.87, 2.15, 1.81, 9.49, suppf,
2020-12-12,-5.82, -0.99, 28.54, 2.29, 1.88, 10.17, suppf,
2020-12-13,-4.75, -0.75, 34.78, 2.26, 1.93, 10.02, suppf,
2020-12-14,-5.25, -0.21, 33.60, 2.29, 1.87, 9.76, suppf,
2020-12-15,-4.90, -0.05, 28.59, 2.27, 1.90, 10.00, suppf,
2020-12-16,-5.97, -0.60, 34.88, 2.08, 1.77, 9.29, suppf,
2020-12-17,-5.46, -2.60, 28.56, 2.17, 1.82, 9.53, suppf,
2020-12-18,-5.85, -1.43, 29.32, 2.20, 1.81, 9.50, suppf,
2020-12-19,-5.10, -0.90, 37.39, 2.13, 1.78, 9.56, suppf,
2020-12-20,-5.46, -0.47, 34.12, 2.16, 1.86, 9.46, suppf,
2020-12-21,-4.92, -0.92, 25.98, 2.12, 1.83, 9.55, suppf,
2020-12-22,-5.39, -0.63, 34.18, 2.08, 1.72, 8.99, suppf,
2020-12-23,-5.49, -1.62, 31.46, 2.11, 1.79, 9.14, suppf,
2020-12-24,-5.41, -1.73, 33.32, 2.33, 2.01, 10.36, suppf,
2020-12-25,-5.76, -0.73, 38.55, 2.34, 1.97, 10.24, suppf,
2020-12-26,-5.28, -2.77, 32.20, 2.23, 1.92, 10.03, suppf,
2020-12-27,-5.55, -0.97, 36.03, 2.01, 1.69, 8.89, suppf,
2020-12-28,-7.15, -1.32, 36.63, 2.37, 1.85, 10.30, suppf,
2020-12-29,-6.55, 0.07, 37.92, 2.20, 1.87, 9.87, suppf,
2020-12-30,-5.47, -1.12, 44.21, 2.08, 1.77, 9.29, suppf,
2020-12-31,-3.51, -2.56, 27.36, 2.01, 1.68, 8.70, suppf,
2021-01-01,-2.93, -2.11, 28.35, 2.38, 1.89, 10.15, suppf,
2021-01-02,-6.76, -0.63, 39.46, 2.02, 1.68, 8.75, suppf,
2021-01-03,-5.29, -0.83, 42.24, 2.03, 1.68, 8.91, suppf,
2021-01-04,-6.33, -0.24, 36.84, 2.07, 1.73, 9.18, suppf,
2021-01-05,-4.42, -1.51, 36.76, 2.04, 1.70, 8.97, suppf,
2021-01-06,-4.11, -0.84, 28.81, 2.13, 1.79, 9.38, suppf,
2021-01-07,-5.97, 0.11, 37.55, 2.15, 1.77, 9.29, suppf,
2021-01-08,-4.91, 0.25, 30.68, 2.12, 1.82, 9.41, suppf,
2021-01-09,-5.22, -0.27, 35.52, 2.07, 1.72, 9.08, suppf,
2021-01-10,-4.53, -2.00, 27.36, 2.08, 1.77, 9.38, suppf,
2021-01-11,-3.31, -1.24, 32.58, 2.14, 1.82, 9.71, suppf,
2021-01-12,-5.65, -1.00, 37.61, 2.01, 1.68, 8.79, suppf,
2021-01-13,-1.60, 0.22, 28.10, 2.17, 1.82, 9.84, suppf,
2021-01-14,-6.71, 0.44, 29.93, 2.11, 1.79, 9.32, suppf,
2021-01-15,-4.65, -0.82, 33.02, 2.06, 1.73, 9.17, suppf,
2021-01-16,-6.33, 0.59, 42.19, 2.09, 1.75, 9.23, suppf,
2021-01-17,-4.03, -1.25, 37.76, 2.02, 1.70, 8.81, suppf,
2021-01-18,-5.17, -0.14, 38.56, 2.02, 1.69, 8.80, suppf,
2021-01-19,-2.16, -0.58, 34.93, 2.21, 1.83, 10.03, suppf,
2021-01-20,-5.66, -1.04, 35.12, 2.15, 1.79, 9.64, suppf,
2021-01-21,-5.68, -0.36, 31.62, 2.19, 1.88, 9.95, suppf,
2021-01-22,-4.97, -0.89, 33.29, 2.03, 1.68, 8.91, suppf,
2021-01-23,-5.46, -2.08, 42.11, 2.16, 1.78, 9.56, suppf,
2021-01-24,-3.88, -0.91, 37.45, 2.12, 1.74, 9.34, suppf,
2021-01-25,-5.19, -2.73, 28.08, 2.37, 2.03, 11.30, suppf,
2021-01-26,-4.43, -0.15, 32.24, 2.23, 1.94, 9.94, suppf,
2021-01-27,-7.09, -1.16, 35.92, 2.13, 1.79, 9.74, suppf,
2021-01-28,-6.92, -1.84, 28.13, 2.07, 1.72, 9.31, suppf,
2021-01-29,-4.33, -0.73, 33.81, 2.04, 1.71, 9.11, suppf,
2021-01-30,-4.28, 1.38, 34.44, 2.18, 1.77, 9.58, suppf,
2021-01-31,-4.01, -0.08, 24.38, 1.97, 1.67, 8.68, suppf,
2021-02-01,-5.89, -0.80, 29.64, 2.12, 1.83, 9.54, suppf,
2021-02-02,-3.94, -2.01, 22.10, 2.09, 1.75, 9.31, suppf,
2021-02-03,-3.96, -1.04, 19.34, 2.46, 2.01, 11.17, suppf,
2021-02-04,-4.26, -0.62, 28.65, 2.15, 1.82, 9.79, suppf,
2021-02-05,-4.93, -1.14, 27.75, 2.08, 1.75, 9.05, suppf,
2021-02-06,-3.09, -1.24, 26.23, 2.13, 1.85, 9.48, suppf,
2021-02-07,-5.57, 0.64, 30.88, 2.12, 1.79, 9.21, suppf,
2021-02-08,-4.77, -1.23, 28.12, 2.14, 1.76, 9.45, suppf,
2021-02-09,-5.69, -0.77, 34.64, 2.27, 1.93, 10.00, suppf,
2021-02-10,-5.98, -0.10, 32.65, 2.19, 1.79, 9.49, suppf,
2021-02-11,-5.16, -0.91, 22.99, 2.10, 1.76, 9.12, suppf,
2021-02-12,-4.25, -0.79, 35.57, 2.00, 1.71, 8.89, suppf,
2021-02-13,-4.83, -0.47, 34.65, 2.29, 1.92, 10.25, suppf,
2021-02-14,-3.54, -1.32, 25.87, 2.24, 1.96, 9.99, suppf,
2021-02-15,-4.42, -1.18, 28.59, 2.09, 1.73, 9.07, suppf,
2021-02-16,-4.31, -0.81, 30.76, 2.25, 1.90, 10.05, suppf,
2021-02-17,-6.52, -0.22, 38.13, 2.20, 1.85, 9.73, suppf,
2021-02-18,-4.89, 0.33, 29.64, 2.11, 1.78, 9.34, suppf,
2021-02-19,-4.88, -1.16, 23.83, 2.09, 1.74, 9.18, suppf,
2021-02-20,-4.08, -0.27, 18.92, 2.15, 1.89, 9.73, suppf,
2021-02-21,-2.96, 1.80, 23.35, 2.24, 1.88, 9.95, suppf,
2021-02-22,-3.36, -0.96, 33.23, 2.41, 2.03, 10.70, suppf,
2021-02-23,-5.22, 0.06, 30.91, 2.27, 1.89, 10.03, suppf,
2021-02-24,-5.84, -1.07, 32.98, 2.29, 1.91, 9.98, suppf,
2021-02-25,-4.96, -1.72, 24.67, 2.03, 1.70, 8.93, suppf,
2021-02-26,-4.54, -0.51, 40.38, 2.42, 1.99, 10.86, suppf,
2021-02-27,-2.96, -1.28, 29.72, 2.44, 2.17, 11.12, suppf,
2021-02-28,-2.87, -2.03, 28.20, 2.08, 1.84, 9.46, suppf,
2021-03-01,-5.81, -0.90, 30.13, 2.00, 1.78, 9.16, suppf,
2021-03-02,-5.47, -2.18, 31.52, 2.29, 2.06, 10.59, suppf,
2021-03-03,-5.90, -1.26, 41.52, 2.35, 1.90, 10.30, suppf,
2021-03-04,-6.63, -0.29, 34.38, 2.04, 1.71, 9.15, suppf,
2021-03-05,-3.67, -1.32, 27.96, 2.33, 1.99, 10.64, suppf,
2021-03-06,-6.64, -1.35, 28.68, 2.22, 1.85, 9.93, suppf,
2021-03-07,-5.87, -2.32, 34.10, 2.18, 1.80, 9.61, suppf,
2021-03-08,-3.98, -0.87, 25.64, 2.33, 1.89, 10.63, suppf,
2021-03-09,-4.35, -1.48, 24.13, 2.15, 1.79, 9.66, suppf,
2021-03-10,-3.57, -2.33, 24.10, 2.09, 1.75, 9.49, suppf,
2021-03-11,-4.82, -2.80, 27.19, 2.10, 1.84, 9.61, suppf,
2021-03-12,-5.12, 0.09, 21.69, 2.18, 1.88, 10.07, suppf,
2021-03-13,-5.41, -1.25, 23.86, 2.13, 1.79, 9.51, suppf,
2021-03-14,-5.63, -0.98, 23.71, 2.17, 1.78, 9.48, suppf,
2021-03-15,-5.10, -1.62, 21.38, 2.08, 1.70, 9.09, suppf,
2021-03-16,-4.43, -1.87, 35.08, 2.09, 1.76, 9.17, suppf,
2021-03-17,-4.84, -1.78, 29.11, 2.37, 2.02, 10.50, suppf,
2021-03-18,-4.80, -0.57, 30.30, 1.99, 1.73, 8.85, suppf,
2021-03-19,-6.05, -2.70, 33.65, 2.19, 1.87, 9.72, suppf,
2021-03-20,-4.81, -3.65, 23.08, 2.25, 1.93, 10.03, suppf,
2021-03-21,-3.50, -1.40, 26.25, 2.04, 1.75, 9.17, suppf,
2021-03-22,-4.97, -1.55, 33.06, 2.31, 1.92, 10.15, suppf,
2021-03-23,-6.22, 0.87, 42.68, 2.02, 1.71, 9.08, suppf,
2021-03-24,-4.72, -2.64, 37.47, 2.08, 1.76, 9.15, suppf,
2021-03-25,-2.77, -0.50, 28.49, 2.16, 1.78, 9.55, suppf,
2021-03-26,-4.84, -1.01, 36.19, 2.23, 1.85, 9.79, suppf,
2021-03-27,-5.06, -1.14, 37.80, 2.17, 1.87, 9.67, suppf,
2021-03-28,-2.12, -1.12, 23.66, 2.12, 1.84, 9.43, suppf,
2021-03-29,-3.55, -0.79, 30.11, 2.18, 1.91, 9.78, suppf,
2021-03-30,-3.89, 0.22, 33.93, 2.25, 1.99, 10.02, suppf,
2021-03-31,-4.98, -1.67, 26.54, 2.08, 1.76, 9.08, suppf,
2021-04-01,-4.75, -0.99, 28.71, 2.05, 1.73, 9.14, suppf,
2021-04-02,-4.36, -0.79, 29.31, 2.26, 2.01, 10.17, suppf,
2021-04-03,-5.14, 0.30, 32.73, 2.18, 1.87, 9.91, suppf,
2021-04-04,-4.87, -0.67, 29.71, 2.02, 1.74, 8.98, suppf,
2021-04-05,-4.28, -1.19, 30.83, 2.11, 1.80, 9.43, suppf,
2021-04-06,-3.99, -0.68, 32.26, 2.08, 1.81, 9.43, suppf,
2021-04-07,-3.63, 0.11, 36.93, 2.02, 1.80, 9.26, suppf,
2021-04-08,-4.39, 0.49, 35.87, 2.21, 1.93, 9.95, suppf,
2021-04-09,-5.13, -0.11, 36.73, 2.07, 1.75, 9.08, suppf,
2021-04-10,-4.93, 0.41, 37.53, 2.08, 1.86, 9.36, suppf,
2021-04-11,-3.91, 0.36, 29.55, 2.06, 1.79, 9.15, suppf,
2021-04-12,-3.71, -1.17, 33.59, 2.07, 1.85, 9.32, suppf,
2021-04-13,-5.58, -0.28, 39.97, 2.13, 1.92, 9.64, suppf,
2021-04-14,-1.63, -1.06, 28.57, 2.17, 1.92, 9.82, suppf,
2021-04-15,-4.10, -0.66, 41.85, 2.13, 1.86, 9.39, suppf,
2021-04-16,-6.91, -1.13, 52.92, 2.02, 1.79, 8.98, suppf,
2021-04-17,-4.16, -0.66, 33.00, 2.04, 1.76, 8.98, suppf,
2021-04-18,-4.84, -0.07, 39.42, 1.98, 1.76, 8.88, suppf,
2021-04-19,-4.57, 0.33, 34.34, 2.02, 1.82, 9.08, suppf,
2021-04-20,-3.84, -0.40, 31.46, 2.07, 1.81, 9.19, suppf,
2021-04-21,-5.87, -0.09, 43.90, 2.01, 1.75, 8.91, suppf,
2021-04-22,-4.42, -1.69, 46.69, 2.07, 1.84, 9.11, suppf,
2021-04-23,-4.48, -0.82, 46.67, 2.04, 1.85, 9.11, suppf,
2021-04-24,-3.08, -1.38, 37.61, 2.04, 1.76, 9.16, suppf,
2021-04-25,-3.83, -0.89, 42.50, 2.12, 1.95, 9.71, suppf,
2021-04-26,-3.65, -0.07, 41.19, 2.02, 1.71, 8.88, suppf,
2021-04-27,-4.05, -1.43, 40.94, 2.04, 1.76, 9.06, suppf,
2021-04-28,-3.65, -0.69, 36.38, 2.23, 1.96, 10.42, suppf,
2021-04-29,-3.45, 0.25, 36.96, 2.17, 1.87, 9.88, suppf,
2021-04-30,-2.32, 0.24, 30.03, 2.11, 1.90, 9.52, suppf,
2021-05-01,-2.51, 0.07, 29.01, 2.09, 1.77, 9.59, suppf,
2021-05-02,-4.79, 0.54, 37.36, 2.05, 1.74, 9.25, suppf,
2021-05-03,-5.36, -0.20, 46.72, 2.12, 1.86, 9.73, suppf,
2021-05-04,-3.66, 0.63, 40.18, 2.10, 1.80, 9.55, suppf,
2021-05-05,-3.27, 0.96, 33.82, 2.11, 1.84, 9.63, suppf,
2021-05-06,-4.54, 1.02, 37.93, 2.01, 1.74, 9.14, suppf,
2021-05-07,-0.77, 0.30, 30.21, 2.01, 1.73, 8.95, suppf,
2021-05-08,-3.19, 0.55, 38.95, 2.14, 1.80, 9.44, suppf,
2021-05-09,-3.78, -0.49, 32.84, 2.06, 1.74, 9.10, suppf,
2021-05-10,-6.36, -0.39, 35.48, 2.03, 1.72, 9.04, suppf,
2021-05-11,-5.12, -1.26, 31.35, 2.21, 1.92, 10.26, suppf,
2021-05-12,-3.90, -0.44, 21.09, 2.24, 1.99, 10.32, suppf,
2021-05-13,-5.26, -0.26, 37.80, 2.25, 1.92, 10.19, suppf,
2021-05-14,-5.14, -0.38, 30.93, 2.31, 1.94, 10.15, suppf,
2021-05-15,-4.77, 1.38, 20.38, 2.13, 1.81, 9.46, suppf,
2021-05-16,-5.06, 0.14, 41.67, 2.20, 1.86, 9.73, suppf,
2021-05-17,-6.49, 1.63, 24.29, 2.63, 2.27, 11.90, suppf,
2021-05-18,-5.62, 0.00, 31.86, 2.09, 1.78, 9.26, suppf,
2021-05-19,-3.31, -1.15, 30.23, 2.44, 2.15, 11.09, suppf,
2021-05-20,-6.01, -0.48, 34.88, 2.20, 1.86, 9.76, suppf,
2021-05-21,-5.93, -0.73, 32.26, 2.53, 2.18, 11.08, suppf,
2021-05-22,-2.65, 0.20, 38.61, 2.49, 2.19, 11.52, suppf,
2021-05-23,-3.93, 0.19, 31.60, 2.21, 1.88, 9.85, suppf,
2021-05-24,-5.32, 0.94, 48.07, 2.50, 2.05, 10.94, suppf,
2021-05-25,-2.59, -0.23, 24.82, 2.62, 2.30, 11.60, suppf,
2021-05-26,-5.90, -0.52, 41.63, 2.21, 1.89, 9.95, suppf,
2021-05-27,-4.17, 0.49, 32.93, 2.07, 1.74, 9.31, suppf,
2021-05-28,-5.26, -0.03, 44.42, 2.31, 1.96, 10.45, suppf,
2021-05-29,-5.20, 1.53, 45.50, 2.39, 2.10, 10.75, suppf,
2021-05-30,-4.81, 0.92, 41.95, 2.40, 2.18, 10.90, suppf,
2021-05-31,-5.66, 0.92, 39.89, 2.20, 1.90, 10.29, suppf,
2021-06-01,-3.48, 3.17, 31.32, 2.52, 2.17, 11.99, suppf,
2021-06-02,-4.05, 1.36, 27.99, 2.44, 2.14, 11.23, suppf,
2021-06-03,-3.33, 1.27, 34.24, 2.18, 1.81, 9.62, suppf,
2021-06-04,-4.14, 0.50, 34.82, 2.13, 1.79, 9.39, suppf,
2021-06-05,-4.41, 1.24, 43.52, 2.22, 1.93, 9.86, suppf,
2021-06-06,-3.96, -0.50, 34.96, 2.65, 2.15, 12.11, suppf,
2021-06-07,-5.59, -0.48, 39.09, 2.27, 1.91, 10.34, suppf,
2021-06-08,-5.34, 1.46, 36.60, 2.23, 1.88, 9.84, suppf,
2021-06-09,-5.15, 0.28, 38.39, 2.14, 1.84, 9.73, suppf,
2021-06-10,-5.14, 0.05, 27.26, 2.36, 2.08, 10.76, suppf,
2021-06-11,-5.74, -0.46, 39.00, 2.64, 2.16, 11.75, suppf,
2021-06-12,-5.43, 0.71, 37.77, 2.15, 1.79, 9.43, suppf,
2021-06-13,-6.01, 0.47, 40.51, 2.09, 1.74, 9.30, suppf,
2021-06-14,-3.08, -0.40, 38.78, 2.28, 1.90, 10.12, suppf,
2021-06-15,-6.10, -0.74, 42.31, 2.46, 2.04, 10.52, suppf,
2021-06-16,-4.30, 2.58, 35.82, 2.58, 2.04, 11.18, suppf,
2021-06-17,-3.94, -0.51, 32.24, 2.55, 2.15, 11.97, suppf,
2021-06-18,-2.90, 0.85, 33.56, 2.41, 2.01, 10.87, suppf,
2021-06-19,-6.88, 1.67, 38.65, 2.08, 1.74, 9.21, suppf,
2021-06-20,-4.84, 0.49, 41.71, 2.33, 2.00, 10.51, suppf,
2021-06-21,-6.30, -0.77, 43.47, 2.39, 2.07, 10.61, suppf,
2021-06-22,-7.82, -1.24, 46.53, 2.47, 2.12, 10.92, suppf,
2021-06-23,-5.90, -1.41, 38.13, 2.19, 1.85, 9.77, suppf,
2021-06-24,-5.95, -0.22, 46.34, 2.17, 1.81, 9.41, suppf,
2021-06-25,-9.15, 1.22, 28.69, 2.45, 2.16, 10.77, suppf,
2021-06-26,-6.45, -0.34, 43.12, 2.64, 2.21, 12.01, suppf,
2021-06-27,-5.58, -0.75, 35.26, 2.28, 1.88, 9.98, suppf,
2021-06-28,-5.58, 1.66, 35.22, 2.24, 1.89, 9.70, suppf,
2021-06-29,-3.32, -0.46, 32.20, 2.46, 2.12, 10.85, suppf,
2021-06-30,-7.25, -2.34, 34.02, 2.61, 2.23, 11.30, suppf,
2021-07-01,-6.55, -0.03, 36.96, 2.30, 1.96, 10.00, suppf,
2021-07-02,-7.11, 0.10, 41.94, 2.54, 2.06, 11.23, suppf,
2021-07-03,-6.77, -0.25, 45.81, 2.24, 1.84, 9.76, suppf,
2021-07-04,-6.42, 0.19, 41.62, 2.49, 2.05, 10.82, suppf,
2021-07-05,-6.68, -0.92, 36.64, 2.63, 2.05, 11.40, suppf,
2021-07-06,-6.23, -0.97, 33.53, 2.21, 1.87, 9.79, suppf,
2021-07-07,-4.20, -1.27, 35.55, 2.95, 2.40, 13.33, suppf,
2021-07-08,-5.02, -0.74, 34.83, 2.22, 1.84, 9.91, suppf,
2021-07-09,-7.18, -1.64, 48.83, 2.61, 2.09, 11.06, suppf,
2021-07-10,-5.56, -0.57, 37.30, 2.18, 1.83, 9.57, suppf,
2021-08-08,-5.61, -1.82, 46.45, 2.74, 2.49, 10.85, suppf,
2021-08-09,-6.07, -2.30, 34.75, 2.81, 2.44, 11.08, suppf,
2021-08-10,-6.38, -1.00, 40.22, 3.05, 2.80, 12.62, suppf,
