PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P004
Station name,JeromeNFS_AZ2007
Begin Date, 2007-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7843819439 North Latitude, -112.1519813125 East Longitude, 1791.77845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-13,-1.25, -2.30, 34.32, 1.89, 1.60, 6.91, repro,
2016-03-14,-0.74, -1.65, 39.67, 1.88, 1.61, 6.85, repro,
2016-03-15,-0.01, -1.89, 36.29, 1.88, 1.62, 6.86, repro,
2016-03-16,-0.03, -2.28, 34.49, 1.96, 1.71, 7.18, repro,
2016-03-17,-0.49, -1.89, 38.44, 2.03, 1.68, 7.32, repro,
2016-03-18,-0.44, -2.04, 34.89, 1.99, 1.68, 7.12, repro,
2016-03-19,0.13, -2.59, 35.46, 1.88, 1.58, 6.85, repro,
2016-03-20,0.21, -2.44, 29.42, 1.88, 1.59, 6.84, repro,
2016-03-21,0.33, -2.98, 31.84, 1.85, 1.58, 6.83, repro,
2016-03-22,-3.43, -3.54, 35.68, 1.90, 1.61, 6.96, repro,
2016-03-23,-0.04, -3.28, 39.27, 1.89, 1.60, 6.88, repro,
2016-03-24,-0.18, -3.05, 35.21, 1.83, 1.57, 6.77, repro,
2016-03-25,-0.06, -2.42, 42.30, 1.92, 1.59, 7.02, repro,
2016-03-26,-1.31, -1.41, 39.98, 1.85, 1.57, 6.81, repro,
2016-03-27,-1.01, -3.12, 32.36, 1.93, 1.65, 7.07, repro,
2016-03-28,-2.96, -4.37, 30.07, 1.86, 1.58, 6.84, repro,
2016-03-29,-1.31, -1.70, 40.54, 1.90, 1.59, 6.97, repro,
2016-03-30,-2.12, -1.61, 36.43, 1.83, 1.57, 6.78, repro,
2016-03-31,-0.65, -2.83, 44.07, 1.88, 1.60, 6.92, repro,
2016-04-01,-0.51, -2.59, 34.38, 1.84, 1.58, 6.83, repro,
2016-04-02,-0.64, -1.66, 36.23, 1.95, 1.63, 7.12, repro,
2016-04-03,-0.99, -2.04, 34.40, 1.87, 1.59, 6.99, repro,
2016-04-04,0.74, -2.38, 36.66, 1.84, 1.57, 6.82, repro,
2016-04-05,-0.02, -2.84, 37.19, 1.90, 1.59, 7.00, repro,
2016-04-06,-0.22, -2.91, 33.75, 1.85, 1.59, 6.90, repro,
2016-04-07,0.05, -2.08, 34.53, 1.87, 1.63, 6.98, repro,
2016-04-08,-1.02, -2.96, 37.57, 1.86, 1.58, 6.83, repro,
2016-04-09,-2.93, -2.72, 33.02, 1.88, 1.60, 7.05, repro,
2016-04-10,-1.87, -2.71, 41.65, 1.83, 1.58, 6.86, repro,
2016-04-11,-0.31, -2.33, 37.65, 1.93, 1.64, 7.16, repro,
2016-04-12,0.23, -1.89, 35.24, 1.89, 1.61, 6.92, repro,
2016-04-13,-0.58, -3.05, 34.60, 1.84, 1.58, 6.80, repro,
2016-04-14,-1.36, -4.96, 34.51, 1.86, 1.58, 6.85, repro,
2016-04-15,-3.24, -2.64, 39.66, 1.85, 1.59, 6.89, repro,
2016-04-16,0.42, -1.87, 39.33, 1.84, 1.60, 6.91, repro,
2016-04-17,0.60, -1.30, 35.14, 1.84, 1.59, 6.85, repro,
2016-04-18,-0.39, -2.00, 31.36, 1.84, 1.58, 6.80, repro,
2016-04-19,0.40, -2.27, 35.98, 1.89, 1.61, 7.05, repro,
2016-04-20,-0.57, -1.70, 37.13, 1.89, 1.61, 7.10, repro,
2016-04-21,-0.46, -2.96, 34.60, 1.84, 1.58, 6.85, repro,
2016-04-22,-0.27, -3.80, 35.65, 1.84, 1.58, 6.83, repro,
2016-04-23,-3.22, -2.21, 26.90, 1.84, 1.58, 6.83, repro,
2016-04-24,0.51, -2.62, 37.53, 1.84, 1.58, 6.87, repro,
2016-04-25,-0.72, -5.15, 32.61, 1.86, 1.61, 6.99, repro,
2016-04-26,-2.51, -2.49, 40.87, 1.89, 1.61, 6.94, repro,
2016-04-27,-0.93, -2.66, 38.54, 1.88, 1.61, 6.94, repro,
2016-04-28,-1.21, -2.01, 31.20, 1.88, 1.60, 6.89, repro,
2016-04-29,-1.03, -2.35, 33.13, 1.89, 1.69, 7.12, repro,
2016-04-30,-0.80, -2.37, 37.40, 1.85, 1.58, 6.88, repro,
2016-05-01,1.71, -2.71, 37.99, 1.86, 1.58, 6.89, repro,
2016-05-02,1.76, -3.03, 34.00, 1.87, 1.59, 6.92, repro,
2016-05-03,0.36, -2.13, 33.11, 1.87, 1.60, 6.95, repro,
2016-05-04,0.94, -3.06, 29.37, 1.91, 1.63, 7.04, repro,
2016-05-05,0.63, -2.91, 37.40, 1.94, 1.62, 7.18, repro,
2016-05-06,-2.76, -7.56, 38.22, 1.94, 1.62, 7.17, repro,
2016-05-07,-0.05, -3.91, 45.16, 1.88, 1.63, 7.02, repro,
2016-05-08,-1.23, -2.23, 43.84, 1.88, 1.63, 6.99, repro,
2016-05-09,-0.68, -2.53, 36.24, 1.84, 1.57, 6.79, repro,
2016-05-10,1.09, -1.62, 33.66, 1.85, 1.58, 6.85, repro,
2016-05-11,-0.42, -2.73, 33.29, 1.85, 1.57, 6.82, repro,
2016-05-12,0.33, -1.74, 33.80, 1.85, 1.57, 6.79, repro,
2016-05-13,0.62, -2.48, 39.92, 1.89, 1.60, 6.90, repro,
2016-05-14,-0.71, -1.00, 35.54, 1.84, 1.58, 6.81, repro,
2016-05-15,-1.11, -3.12, 37.15, 1.84, 1.58, 6.83, repro,
2016-05-16,-2.90, -1.92, 36.42, 1.92, 1.60, 7.05, repro,
2016-05-17,-0.93, -2.55, 41.07, 1.86, 1.58, 6.89, repro,
2016-05-18,0.35, -2.36, 31.27, 1.85, 1.57, 6.85, repro,
2016-05-19,1.35, -2.48, 37.26, 1.93, 1.61, 7.16, repro,
2016-05-20,-1.87, -3.60, 31.81, 1.84, 1.57, 6.80, repro,
2016-05-21,-2.66, -4.09, 25.52, 1.85, 1.57, 6.84, repro,
2016-05-22,-1.87, -3.41, 32.32, 1.84, 1.58, 6.88, repro,
2016-05-23,-1.17, -2.88, 35.34, 1.88, 1.60, 6.91, repro,
2016-05-24,-2.74, -3.86, 25.98, 1.83, 1.57, 6.80, repro,
2016-05-25,-2.10, -1.00, 31.82, 1.84, 1.57, 6.83, repro,
2016-05-26,-1.96, -2.61, 32.24, 1.85, 1.57, 6.82, repro,
2016-05-27,-0.41, -1.70, 37.86, 1.91, 1.59, 7.03, repro,
2016-05-28,0.44, -2.47, 38.30, 1.91, 1.59, 7.02, repro,
2016-05-29,-1.15, -3.18, 37.79, 1.88, 1.61, 6.97, repro,
2016-05-30,0.34, -2.65, 35.33, 1.85, 1.57, 6.84, repro,
2016-05-31,0.55, -1.62, 33.31, 1.83, 1.56, 6.74, repro,
2016-06-01,0.25, -1.71, 30.29, 1.85, 1.57, 6.83, repro,
2016-06-02,0.53, -1.74, 29.72, 1.90, 1.60, 7.07, repro,
2016-06-03,0.40, -1.24, 34.94, 1.96, 1.68, 7.35, repro,
2016-06-04,0.49, -2.33, 31.51, 1.89, 1.58, 6.94, repro,
2016-06-05,0.49, -2.92, 40.82, 1.89, 1.59, 6.97, repro,
2016-06-06,-0.65, -2.53, 33.32, 1.84, 1.57, 6.79, repro,
2016-06-07,-0.16, -2.10, 35.26, 1.88, 1.60, 6.91, repro,
2016-06-08,-1.16, -3.11, 35.89, 1.85, 1.58, 6.86, repro,
2016-06-09,-0.18, -2.78, 38.03, 1.85, 1.57, 6.80, repro,
2016-06-10,-1.03, -1.11, 29.95, 1.84, 1.56, 6.77, repro,
2016-06-11,0.24, -2.41, 30.56, 1.90, 1.63, 7.09, repro,
2016-06-12,-2.03, -5.29, 26.72, 1.89, 1.61, 6.92, repro,
2016-06-13,-2.15, -2.62, 34.95, 1.84, 1.57, 6.79, repro,
2016-06-14,-0.35, -2.82, 38.69, 1.84, 1.57, 6.77, repro,
2016-06-15,-0.98, -3.62, 37.55, 1.84, 1.56, 6.76, repro,
2016-06-16,-1.68, -4.92, 37.25, 1.84, 1.57, 6.78, repro,
2016-06-17,-0.34, -2.79, 32.42, 1.86, 1.57, 6.85, repro,
2016-06-18,0.38, -3.56, 29.08, 1.86, 1.59, 6.92, repro,
2016-06-19,0.26, -2.07, 35.90, 1.85, 1.58, 6.88, repro,
2016-06-20,0.64, -4.47, 32.28, 1.87, 1.57, 6.86, repro,
2016-06-21,-0.64, -2.03, 38.01, 1.86, 1.57, 6.83, repro,
2016-06-22,0.86, -3.23, 35.60, 1.85, 1.57, 6.83, repro,
2016-06-23,-0.43, -3.50, 38.41, 1.86, 1.58, 6.88, repro,
2016-06-24,-0.33, -5.28, 32.23, 1.90, 1.61, 6.90, repro,
2016-06-25,-1.62, -2.94, 39.50, 1.87, 1.63, 6.98, repro,
2016-06-26,-1.51, -3.08, 32.37, 1.85, 1.56, 6.77, repro,
2016-06-27,0.33, -2.93, 32.77, 1.91, 1.60, 6.94, repro,
2016-06-28,-0.76, -0.36, 33.64, 1.93, 1.68, 7.15, repro,
2016-06-29,0.79, -2.71, 39.60, 1.97, 1.74, 7.37, repro,
2016-06-30,-0.65, -3.22, 33.20, 1.84, 1.57, 6.81, repro,
2016-07-01,-0.75, -2.91, 27.77, 1.84, 1.56, 6.78, repro,
2016-07-02,-3.34, -2.90, 36.63, 1.89, 1.62, 7.07, repro,
2016-07-03,-1.43, -2.04, 38.78, 1.92, 1.61, 7.11, repro,
2016-07-04,1.59, -1.99, 41.25, 1.91, 1.60, 7.03, repro,
2016-07-05,-1.39, -4.26, 34.89, 1.85, 1.58, 6.86, repro,
2016-07-06,-1.75, -2.88, 32.64, 1.87, 1.62, 6.98, repro,
2016-07-07,-0.61, -1.55, 33.94, 1.85, 1.57, 6.85, repro,
2016-07-08,-1.35, -4.85, 30.20, 1.91, 1.59, 7.03, repro,
2016-07-09,0.49, -3.36, 35.29, 1.84, 1.57, 6.83, repro,
2016-07-10,-3.63, -5.31, 42.07, 1.84, 1.57, 6.82, repro,
2016-07-11,-2.46, -2.89, 36.70, 1.84, 1.57, 6.84, repro,
2016-07-12,-0.43, -2.73, 35.48, 1.90, 1.60, 6.97, repro,
2016-07-13,-1.47, -3.13, 31.92, 1.90, 1.58, 7.03, repro,
2016-07-14,-1.32, -2.04, 35.92, 1.84, 1.57, 6.86, repro,
2016-07-15,0.92, -2.21, 35.05, 1.88, 1.59, 6.89, repro,
2016-07-16,-3.85, -2.45, 35.69, 1.85, 1.57, 6.84, repro,
2016-07-17,-2.51, -3.11, 33.65, 1.89, 1.60, 6.95, repro,
2016-07-18,1.27, -3.15, 39.48, 1.91, 1.58, 7.04, repro,
2016-07-19,-1.16, -3.19, 33.55, 1.92, 1.60, 7.07, repro,
2016-07-20,0.11, -3.22, 42.57, 1.97, 1.64, 7.17, repro,
2016-07-21,0.07, -2.53, 38.10, 1.85, 1.56, 6.84, repro,
2016-07-22,0.76, -4.76, 41.30, 1.94, 1.66, 7.13, repro,
2016-07-23,-0.39, -1.58, 41.62, 1.91, 1.61, 7.01, repro,
2016-07-24,-0.50, -4.34, 42.47, 1.92, 1.61, 7.04, repro,
2016-07-25,-0.69, -2.86, 41.13, 2.00, 1.69, 7.32, repro,
2016-07-26,-0.25, -2.52, 41.09, 1.93, 1.64, 7.16, repro,
2016-07-27,0.82, -4.11, 41.36, 2.24, 1.78, 8.32, repro,
2016-07-28,-1.34, -2.42, 33.21, 2.11, 1.70, 7.57, repro,
2016-07-29,-0.30, -3.79, 46.97, 1.98, 1.63, 7.24, repro,
2016-07-30,0.13, -4.94, 57.16, 1.92, 1.62, 7.05, repro,
2016-07-31,-1.77, -3.69, 40.59, 1.95, 1.62, 7.18, repro,
2016-08-01,-0.05, -3.55, 42.08, 1.99, 1.70, 7.34, repro,
2016-08-02,-1.28, -4.31, 39.36, 1.91, 1.59, 7.10, repro,
2016-08-03,0.45, -3.72, 38.66, 1.97, 1.62, 7.20, repro,
2016-08-04,1.72, -4.12, 36.36, 1.98, 1.62, 7.18, repro,
2016-08-05,0.46, -4.87, 40.90, 1.85, 1.56, 6.89, repro,
2016-08-06,-1.29, -3.91, 47.18, 1.93, 1.68, 7.41, repro,
2016-08-07,-0.35, -2.51, 45.13, 1.91, 1.61, 7.16, repro,
2016-08-08,-2.64, -3.92, 35.52, 1.89, 1.58, 6.98, repro,
2016-08-09,-3.29, -6.80, 37.78, 1.89, 1.58, 6.98, repro,
2016-08-10,1.32, -5.71, 33.37, 2.19, 1.76, 7.87, repro,
2016-08-11,-0.05, -5.10, 37.90, 1.89, 1.61, 7.12, repro,
2016-08-12,0.72, -1.44, 38.91, 2.04, 1.68, 7.43, repro,
2016-08-13,1.28, -2.26, 36.68, 1.90, 1.59, 7.12, repro,
2016-08-14,1.30, -3.02, 38.14, 1.88, 1.56, 6.94, repro,
2016-08-15,1.82, -3.39, 37.68, 2.14, 1.71, 7.55, repro,
2016-08-16,-0.58, -3.04, 46.82, 1.98, 1.63, 7.26, repro,
2016-08-17,0.93, -2.11, 42.54, 1.86, 1.57, 6.93, repro,
2016-08-18,1.53, -3.99, 35.99, 1.88, 1.61, 7.02, repro,
2016-08-19,-0.25, -2.57, 36.91, 1.92, 1.58, 7.08, repro,
2016-08-20,0.93, -3.09, 33.18, 1.93, 1.62, 7.12, repro,
2016-08-21,1.25, -3.88, 39.73, 1.90, 1.60, 6.99, repro,
2016-08-22,2.28, -4.10, 38.82, 1.92, 1.59, 7.13, repro,
2016-08-23,0.66, -3.61, 40.99, 1.92, 1.65, 7.29, repro,
2016-08-24,-1.87, -2.71, 39.46, 1.99, 1.64, 7.29, repro,
2016-08-25,0.62, -2.60, 38.29, 1.95, 1.65, 7.20, repro,
2016-08-26,0.16, -3.74, 42.69, 1.91, 1.64, 7.20, repro,
2016-08-27,0.10, -2.57, 28.16, 1.89, 1.59, 7.02, repro,
2016-08-28,1.10, -2.39, 35.07, 1.87, 1.58, 6.97, repro,
2016-08-29,0.58, -2.80, 32.43, 1.86, 1.56, 6.88, repro,
2016-08-30,0.60, -3.97, 34.32, 1.88, 1.62, 7.04, repro,
2016-08-31,0.50, -3.59, 32.51, 2.00, 1.63, 7.45, repro,
2016-09-01,0.22, -2.77, 34.74, 1.95, 1.67, 7.35, repro,
2016-09-02,-2.39, -2.47, 37.11, 2.08, 1.74, 7.70, repro,
2016-09-03,-1.85, -3.33, 43.30, 1.85, 1.56, 6.92, repro,
2016-09-04,-3.38, -5.20, 48.16, 1.83, 1.55, 6.83, repro,
2016-09-05,-2.33, -4.24, 44.08, 1.83, 1.55, 6.84, repro,
2016-09-06,-1.33, -3.53, 44.04, 1.85, 1.56, 6.91, repro,
2016-09-07,-1.28, -4.01, 40.49, 1.95, 1.65, 7.26, repro,
2016-09-08,-1.37, -1.03, 33.08, 1.97, 1.64, 7.30, repro,
2016-09-09,-0.35, -2.14, 39.64, 1.90, 1.60, 7.16, repro,
2016-09-10,0.71, -1.66, 34.31, 1.86, 1.59, 6.98, repro,
2016-09-11,-0.08, -1.81, 35.51, 1.85, 1.57, 6.97, repro,
2016-09-12,-2.89, -0.08, 39.81, 1.85, 1.58, 7.02, repro,
2016-09-13,-3.31, -4.29, 36.17, 1.86, 1.58, 7.01, repro,
2016-09-14,-1.00, -3.86, 32.41, 1.87, 1.62, 6.99, repro,
2016-09-15,-0.61, -3.42, 36.12, 1.88, 1.64, 7.03, repro,
2016-09-16,-0.22, -2.25, 38.91, 2.05, 1.68, 7.49, repro,
2016-09-17,1.32, -2.97, 39.69, 1.85, 1.56, 6.91, repro,
2016-09-18,0.91, -2.59, 43.48, 1.85, 1.57, 6.93, repro,
2016-09-19,-0.43, -3.43, 46.19, 1.91, 1.57, 7.02, repro,
2016-09-20,-1.25, -4.14, 44.64, 1.83, 1.55, 6.85, repro,
2016-09-21,-0.48, -3.33, 43.81, 1.90, 1.63, 7.15, repro,
2016-09-22,-6.94, -5.02, 39.82, 1.92, 1.63, 7.18, repro,
2016-09-23,-1.36, -3.25, 34.29, 1.92, 1.64, 7.20, repro,
2016-09-24,-0.47, -3.30, 42.68, 1.97, 1.60, 7.12, repro,
2016-09-25,1.98, -3.60, 44.65, 1.84, 1.56, 6.87, repro,
2016-09-26,-0.17, -6.17, 35.48, 1.83, 1.55, 6.86, repro,
2016-09-27,0.50, -3.63, 39.91, 1.83, 1.55, 6.82, repro,
2016-09-28,1.97, -6.19, 32.10, 1.85, 1.58, 7.01, repro,
2016-09-29,-0.09, -4.18, 27.56, 1.86, 1.56, 6.95, repro,
2016-09-30,-0.98, -4.31, 42.00, 1.96, 1.66, 7.35, repro,
2016-10-01,1.45, -2.36, 42.79, 1.86, 1.59, 6.99, repro,
2016-10-02,-2.76, -4.76, 45.60, 1.85, 1.56, 6.86, repro,
2016-10-03,-3.35, -3.96, 30.04, 1.85, 1.56, 6.94, repro,
2016-10-04,-0.78, -3.25, 46.57, 1.84, 1.55, 6.86, repro,
2016-10-05,-2.22, -4.04, 46.10, 1.85, 1.56, 6.93, repro,
2016-10-06,-1.27, -3.48, 43.40, 1.84, 1.56, 6.88, repro,
2016-10-07,-0.94, -3.57, 42.67, 1.88, 1.59, 6.94, repro,
2016-10-08,-0.28, -3.79, 39.59, 1.89, 1.59, 6.95, repro,
2016-10-09,-1.12, -4.31, 38.73, 1.85, 1.55, 6.90, repro,
2016-10-10,0.79, -3.74, 38.99, 1.84, 1.55, 6.89, repro,
2016-10-11,-3.33, -4.95, 43.10, 1.91, 1.58, 7.12, repro,
2016-10-12,0.41, -2.27, 40.80, 1.84, 1.55, 6.84, repro,
2016-10-13,-0.67, -3.75, 38.25, 1.88, 1.59, 6.95, repro,
2016-10-14,-0.51, -3.99, 44.04, 1.84, 1.55, 6.90, repro,
2016-10-15,-0.09, -3.34, 48.15, 1.88, 1.59, 7.04, repro,
2016-10-16,-2.74, -3.68, 36.05, 1.85, 1.56, 6.91, repro,
2016-10-17,-2.43, -4.01, 39.37, 1.85, 1.56, 6.90, repro,
2016-10-18,-0.88, -3.18, 42.35, 1.88, 1.58, 6.92, repro,
2016-10-19,0.23, -3.96, 39.74, 1.89, 1.59, 6.96, repro,
2016-10-20,0.19, -3.97, 42.45, 1.99, 1.61, 7.19, repro,
2016-10-21,-0.65, -2.55, 38.73, 1.93, 1.64, 7.15, repro,
2016-10-22,-1.54, -3.34, 44.10, 1.89, 1.59, 6.94, repro,
2016-10-23,-2.03, -2.77, 37.46, 1.84, 1.56, 6.89, repro,
2016-10-24,-2.64, -5.92, 28.91, 1.92, 1.57, 7.06, repro,
2016-10-25,-1.03, -4.39, 32.56, 1.86, 1.56, 6.91, repro,
2016-10-26,-0.99, -1.90, 35.10, 1.86, 1.57, 6.94, repro,
2016-10-27,-2.12, -2.02, 43.28, 1.93, 1.63, 7.10, repro,
2016-10-28,-2.13, -4.53, 40.06, 1.89, 1.60, 6.95, repro,
2016-10-29,-1.13, -4.05, 38.51, 1.87, 1.58, 6.94, repro,
2016-10-30,-2.24, -3.32, 34.26, 1.84, 1.56, 6.90, repro,
2016-10-31,-4.17, -6.04, 38.60, 1.84, 1.56, 6.88, repro,
2016-11-01,-1.43, -3.76, 38.61, 1.85, 1.57, 6.92, repro,
2016-11-02,-1.02, -3.46, 41.96, 2.02, 1.71, 7.48, repro,
2016-11-03,0.07, -3.14, 33.97, 1.88, 1.58, 6.89, repro,
2016-11-04,-0.73, -4.03, 24.36, 1.84, 1.55, 6.84, repro,
2016-11-05,-0.51, -2.22, 35.28, 1.96, 1.59, 7.07, repro,
2016-11-06,-0.53, -3.11, 35.26, 1.84, 1.56, 6.87, repro,
2016-11-07,-0.34, -3.29, 34.99, 2.00, 1.65, 7.24, repro,
2016-11-08,0.21, -3.45, 33.62, 1.97, 1.60, 7.09, repro,
2016-11-09,1.21, -5.22, 28.62, 2.00, 1.63, 7.21, repro,
2016-11-10,0.71, -4.18, 35.16, 1.92, 1.59, 7.08, repro,
2016-11-11,0.65, -2.86, 33.24, 1.89, 1.59, 6.99, repro,
2016-11-12,-0.57, -2.69, 37.88, 1.90, 1.57, 7.03, repro,
2016-11-13,-0.70, -2.48, 32.96, 1.92, 1.62, 7.08, repro,
2016-11-14,-0.54, -2.92, 34.70, 1.92, 1.62, 7.07, repro,
2016-11-15,0.16, -2.64, 39.32, 1.88, 1.59, 6.98, repro,
2016-11-16,-1.13, -3.12, 38.17, 1.84, 1.55, 6.87, repro,
2016-11-17,-1.64, -4.02, 41.30, 1.89, 1.59, 7.02, repro,
2016-11-18,-0.23, -2.81, 28.85, 1.96, 1.61, 7.13, repro,
2016-11-19,-0.51, -3.30, 31.32, 1.92, 1.62, 7.05, repro,
2016-11-20,-0.22, -3.14, 32.86, 1.88, 1.60, 7.04, repro,
2016-11-21,-3.35, -2.13, 31.65, 1.86, 1.57, 6.94, repro,
2016-11-22,-1.16, -2.28, 35.31, 1.84, 1.55, 6.86, repro,
2016-11-23,0.39, -2.96, 30.19, 1.89, 1.61, 7.02, repro,
2016-11-24,-0.07, -3.21, 36.48, 1.84, 1.57, 6.88, repro,
2016-11-25,-0.45, -2.87, 30.08, 1.97, 1.62, 7.14, repro,
2016-11-26,-1.26, -4.65, 28.61, 1.94, 1.65, 7.20, repro,
2016-11-27,-2.28, -4.05, 43.03, 1.88, 1.60, 7.15, repro,
2016-11-28,-0.64, -2.65, 43.79, 1.88, 1.59, 6.96, repro,
2016-11-29,-0.11, -2.30, 38.54, 1.89, 1.61, 7.02, repro,
2016-11-30,-0.41, -2.82, 39.12, 1.96, 1.61, 7.10, repro,
2016-12-01,-0.43, -2.19, 39.71, 2.01, 1.64, 7.30, repro,
2016-12-02,0.22, -2.37, 35.74, 1.93, 1.63, 7.14, repro,
2016-12-03,1.10, -2.47, 40.72, 1.84, 1.55, 6.87, repro,
2016-12-04,0.74, -2.58, 35.97, 1.88, 1.59, 6.95, repro,
2016-12-05,-0.01, -2.14, 40.68, 1.88, 1.59, 6.93, repro,
2016-12-06,-0.05, -3.25, 36.71, 1.84, 1.55, 6.85, repro,
2016-12-07,-0.44, -2.38, 31.89, 1.84, 1.55, 6.86, repro,
2016-12-08,0.04, -2.77, 32.27, 1.85, 1.55, 6.87, repro,
2016-12-09,0.74, -2.20, 33.71, 1.94, 1.61, 7.14, repro,
2016-12-10,0.99, -2.03, 35.56, 1.88, 1.59, 6.96, repro,
2016-12-11,0.84, -2.36, 36.69, 1.85, 1.56, 6.88, repro,
2016-12-12,-0.40, -1.93, 34.01, 1.85, 1.56, 6.86, repro,
2016-12-13,-0.77, -3.49, 30.90, 1.93, 1.65, 7.20, repro,
2016-12-14,-1.71, -1.68, 34.42, 1.93, 1.64, 7.18, repro,
2016-12-15,-0.74, -1.84, 34.72, 1.90, 1.59, 6.98, repro,
2016-12-16,-4.58, -4.50, 40.00, 1.88, 1.60, 6.97, repro,
2016-12-17,0.37, -1.56, 36.76, 1.84, 1.56, 6.85, repro,
2016-12-18,0.62, -1.91, 32.41, 1.88, 1.59, 6.95, repro,
2016-12-19,1.28, -2.48, 31.21, 1.88, 1.61, 7.05, repro,
2016-12-20,1.69, -2.88, 35.63, 1.90, 1.59, 7.00, repro,
2016-12-21,0.96, -2.88, 37.12, 1.85, 1.56, 6.90, repro,
2016-12-22,-1.90, -2.34, 32.91, 1.90, 1.61, 7.05, repro,
2016-12-23,-1.48, -1.84, 38.35, 1.84, 1.55, 6.85, repro,
2016-12-24,-0.92, -3.58, 34.80, 1.89, 1.60, 7.00, repro,
2016-12-25,-0.41, -3.58, 37.60, 1.85, 1.56, 6.90, repro,
2016-12-26,0.34, -2.19, 36.44, 1.90, 1.60, 7.01, repro,
2016-12-27,0.65, -3.04, 31.35, 1.96, 1.60, 7.08, repro,
2016-12-28,0.08, -2.97, 35.55, 1.87, 1.58, 6.91, repro,
2016-12-29,0.85, -2.27, 30.43, 1.88, 1.59, 6.97, repro,
2016-12-30,0.21, -3.12, 38.37, 1.87, 1.59, 6.93, repro,
2016-12-31,-1.94, -2.96, 34.44, 1.85, 1.56, 6.90, repro,
2017-01-01,-0.67, -3.21, 37.95, 1.93, 1.64, 7.17, repro,
2017-01-02,-0.23, -3.11, 35.52, 1.91, 1.62, 7.07, repro,
2017-01-03,-1.04, -2.72, 31.34, 1.88, 1.59, 6.92, repro,
2017-01-04,-0.06, -3.45, 30.69, 1.87, 1.58, 6.91, repro,
2017-01-05,-0.95, -3.45, 37.68, 1.84, 1.56, 6.87, repro,
2017-01-06,-1.63, -3.28, 29.83, 1.91, 1.60, 7.04, repro,
2017-01-07,-0.32, -1.33, 27.81, 1.90, 1.60, 7.03, repro,
2017-01-08,-0.40, -1.96, 28.44, 1.94, 1.63, 7.18, repro,
2017-01-09,-1.05, -1.70, 33.84, 1.89, 1.59, 6.98, repro,
2017-01-10,-1.25, -3.34, 36.39, 1.88, 1.57, 7.01, repro,
2017-01-11,0.85, -2.92, 30.31, 1.92, 1.60, 7.07, repro,
2017-01-12,0.08, -4.23, 28.15, 1.93, 1.61, 7.13, repro,
2017-01-13,-0.79, -2.19, 31.02, 1.91, 1.60, 7.05, repro,
2017-01-14,3.75, -4.45, 31.30, 1.91, 1.62, 7.09, repro,
2017-01-15,0.06, -3.55, 34.01, 1.87, 1.58, 6.92, repro,
2017-01-16,-0.16, -2.89, 31.82, 1.88, 1.59, 6.96, repro,
2017-01-17,0.53, -3.77, 34.09, 1.97, 1.65, 7.30, repro,
2017-01-18,0.11, -2.72, 31.12, 2.00, 1.69, 7.43, repro,
2017-01-19,-0.29, -4.44, 35.23, 1.94, 1.61, 7.16, repro,
2017-01-20,-2.35, -2.52, 40.33, 1.83, 1.55, 6.81, repro,
2017-01-21,-2.07, -2.22, 48.96, 1.86, 1.59, 6.97, repro,
2017-01-22,-0.18, -2.74, 37.83, 1.89, 1.60, 7.02, repro,
2017-01-23,-0.20, -4.52, 44.44, 1.90, 1.61, 7.07, repro,
2017-01-24,-1.87, -3.33, 36.72, 1.90, 1.60, 7.04, repro,
2017-01-25,0.05, -1.93, 27.90, 1.82, 1.55, 6.84, repro,
2017-01-26,0.94, -3.52, 28.29, 1.84, 1.58, 6.91, repro,
2017-01-27,0.69, -3.61, 29.79, 1.84, 1.57, 6.94, repro,
2017-01-28,1.68, -2.89, 25.11, 1.89, 1.60, 7.04, repro,
2017-01-29,1.36, -3.10, 26.80, 1.97, 1.62, 7.17, repro,
2017-01-30,0.61, -2.90, 26.36, 1.92, 1.62, 7.08, repro,
2017-01-31,1.46, -3.06, 28.16, 1.89, 1.61, 7.00, repro,
2017-02-01,0.36, -2.87, 29.88, 1.88, 1.60, 6.97, repro,
2017-02-02,0.61, -1.50, 30.34, 1.91, 1.61, 7.06, repro,
2017-02-03,1.70, -2.20, 28.49, 1.90, 1.60, 7.01, repro,
2017-02-04,0.93, -1.94, 31.20, 1.85, 1.56, 6.90, repro,
2017-02-05,-0.73, -2.76, 32.96, 1.87, 1.58, 6.91, repro,
2017-02-06,-1.01, -4.11, 32.81, 1.83, 1.56, 6.84, repro,
2017-02-07,-0.20, -2.47, 30.82, 1.92, 1.60, 7.00, repro,
2017-02-08,0.72, -2.57, 33.87, 1.90, 1.60, 7.04, repro,
2017-02-09,1.40, -2.68, 31.21, 1.89, 1.59, 6.98, repro,
2017-02-10,0.50, -2.83, 35.06, 1.88, 1.59, 6.98, repro,
2017-02-11,-1.22, -3.34, 27.97, 1.87, 1.59, 6.96, repro,
2017-02-12,-0.87, -3.71, 27.58, 1.84, 1.56, 6.87, repro,
2017-02-13,1.15, -2.33, 28.16, 1.86, 1.56, 6.91, repro,
2017-02-14,1.26, -3.33, 29.86, 1.85, 1.57, 6.93, repro,
