PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EXU0
Station name,ExumaAirport2007
Begin Date, 2007-06-29
End Date, 2015-07-27
Release Date, 2021-02-19
Reference position, 23.5640492599 North Latitude, -75.8734018670 East Longitude, -20.06880 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-18,1.52, 4.76, 4.07, 1.71, 1.88, 7.96, repro,
2011-02-19,2.41, 5.63, 2.81, 1.66, 1.86, 7.71, repro,
2011-02-20,2.23, 4.90, -0.71, 1.63, 1.82, 7.53, repro,
2011-02-21,1.85, 5.71, 1.40, 1.65, 1.83, 7.75, repro,
2011-02-22,0.76, 6.23, 3.23, 1.64, 1.84, 7.66, repro,
2011-02-23,2.32, 4.59, 6.71, 1.73, 1.89, 7.96, repro,
2011-02-24,0.81, 5.66, 5.23, 1.64, 1.82, 7.65, repro,
2011-02-25,-0.46, 5.66, 8.38, 1.63, 1.82, 7.59, repro,
2011-02-26,1.19, 7.01, 7.84, 1.71, 1.89, 7.95, repro,
2011-02-27,2.71, 5.23, 5.36, 1.64, 1.83, 7.65, repro,
2011-02-28,1.51, 4.69, -4.71, 1.63, 1.83, 7.63, repro,
2011-03-01,0.61, 5.08, 8.40, 1.65, 1.84, 7.69, repro,
2011-03-02,1.12, 4.73, -1.42, 1.65, 1.84, 7.70, repro,
2011-03-03,-1.34, 3.24, -8.01, 1.64, 1.92, 7.93, repro,
2011-03-04,0.55, 5.05, -3.07, 1.65, 1.83, 7.68, repro,
2011-03-05,1.77, 5.24, -1.64, 1.65, 1.83, 7.77, repro,
2011-03-06,-0.61, 4.36, -4.53, 1.63, 1.83, 7.65, repro,
2011-03-07,3.18, 9.84, -5.22, 1.66, 1.84, 7.68, repro,
2011-03-08,1.39, 4.70, 0.22, 1.67, 1.86, 7.76, repro,
2011-03-09,1.47, 3.33, -0.60, 1.70, 1.87, 7.88, repro,
2011-03-10,1.85, 5.23, -5.29, 1.64, 1.81, 7.64, repro,
2011-03-11,1.81, 4.67, 0.66, 1.63, 1.81, 7.62, repro,
2011-03-12,1.11, 6.28, -0.45, 1.63, 1.80, 7.63, repro,
2011-03-13,1.96, 5.33, 6.95, 1.62, 1.81, 7.58, repro,
2011-03-14,1.71, 5.94, 3.97, 1.66, 1.89, 7.75, repro,
2011-03-15,3.41, 5.73, 0.60, 1.64, 1.83, 7.69, repro,
2011-03-16,1.84, 4.83, 9.51, 1.71, 1.96, 8.05, repro,
2011-03-17,0.89, 6.14, 7.36, 1.67, 1.91, 7.83, repro,
2011-03-18,0.52, 4.11, -0.90, 1.65, 1.86, 7.72, repro,
2011-03-19,0.69, 5.87, -0.04, 1.70, 1.86, 7.91, repro,
2011-03-20,1.47, 3.07, 0.20, 1.71, 1.92, 7.78, repro,
2011-03-21,3.89, 4.56, 11.39, 1.76, 2.07, 8.18, repro,
2011-03-22,0.97, 5.65, 2.19, 1.71, 1.95, 8.00, repro,
2011-03-23,1.25, 6.09, 8.36, 1.70, 1.88, 8.00, repro,
2011-03-24,1.58, 5.55, -1.46, 1.67, 1.85, 7.74, repro,
2011-03-25,-0.21, 5.75, 3.90, 1.71, 1.91, 7.94, repro,
2011-03-26,1.34, 7.84, 9.21, 1.79, 1.96, 8.28, repro,
2011-03-27,1.78, 6.40, -0.15, 1.67, 1.85, 7.74, repro,
2011-03-28,0.71, 4.80, 5.87, 1.72, 1.91, 7.81, repro,
2011-03-29,2.14, 6.49, 0.27, 1.70, 1.87, 7.91, repro,
2011-03-30,0.07, 4.06, 2.35, 1.68, 1.87, 7.75, repro,
2011-03-31,2.92, 4.11, -2.85, 1.80, 1.94, 8.17, repro,
2011-04-01,2.00, 4.64, 13.60, 1.71, 1.92, 8.00, repro,
2011-04-02,2.31, 3.48, 3.94, 1.72, 1.95, 7.98, repro,
2011-04-03,2.55, 2.99, 5.51, 1.73, 1.91, 8.04, repro,
2011-04-04,0.67, 4.06, 15.26, 1.69, 1.88, 7.84, repro,
2011-04-05,2.77, 3.42, -7.29, 1.73, 1.94, 8.28, repro,
2011-04-06,3.67, 5.45, -4.72, 1.74, 1.93, 8.32, repro,
2011-04-07,0.01, 4.01, 2.94, 1.69, 1.89, 7.86, repro,
2011-04-08,0.60, 3.81, -1.99, 1.69, 1.89, 7.84, repro,
2011-04-09,1.99, 3.77, 4.15, 1.73, 1.93, 7.99, repro,
2011-04-10,2.45, 5.06, -4.04, 1.75, 1.96, 7.95, repro,
2011-04-11,3.25, 5.40, 6.61, 1.73, 1.91, 7.95, repro,
2011-04-12,1.05, 4.42, -1.41, 1.80, 1.99, 8.10, repro,
2011-04-13,3.24, 5.01, -2.18, 1.74, 2.00, 8.11, repro,
2011-04-14,2.59, 6.10, -6.15, 1.72, 1.90, 7.88, repro,
2011-04-15,2.11, 2.70, -7.77, 1.68, 1.87, 7.77, repro,
2011-04-16,0.68, 2.63, -8.70, 1.66, 1.83, 7.75, repro,
2011-04-17,3.85, 7.50, 4.40, 1.68, 1.86, 7.88, repro,
2011-04-18,1.48, 3.14, 1.88, 1.64, 1.83, 7.69, repro,
2011-04-19,2.01, 2.99, 6.07, 1.68, 1.82, 7.89, repro,
2011-04-20,1.59, 5.87, -2.09, 1.64, 1.82, 7.58, repro,
2011-04-21,1.35, 2.03, -10.23, 1.70, 1.91, 7.87, repro,
2011-04-22,1.17, 4.78, 5.18, 1.65, 1.83, 7.70, repro,
2011-04-23,2.39, 5.00, -5.92, 1.65, 1.85, 7.73, repro,
2011-04-24,0.75, 6.95, 13.37, 1.68, 1.89, 7.80, repro,
2011-04-25,1.60, 0.13, -3.56, 1.67, 1.93, 7.95, repro,
2011-04-26,0.08, 2.33, -6.74, 1.73, 1.90, 8.05, repro,
2011-04-27,3.67, 2.74, 3.99, 1.71, 1.89, 7.99, repro,
2011-04-28,2.84, 5.71, -5.18, 1.74, 1.90, 8.24, repro,
2011-04-29,-0.92, 3.22, -2.48, 1.66, 1.83, 7.72, repro,
2011-04-30,1.52, 5.19, -5.00, 1.69, 1.91, 7.75, repro,
2011-05-01,0.83, 3.87, -5.69, 1.63, 1.82, 7.60, repro,
2011-05-02,1.35, 5.73, -1.61, 1.63, 1.81, 7.60, repro,
2011-05-03,-1.20, 4.46, 4.18, 1.70, 1.91, 7.97, repro,
2011-05-04,0.25, 5.96, -3.24, 1.68, 1.85, 7.77, repro,
2011-05-05,1.30, 4.09, -1.93, 1.70, 1.85, 7.86, repro,
2011-05-06,1.21, 5.30, 1.27, 1.67, 1.82, 7.65, repro,
2011-05-07,1.08, 4.52, -1.99, 1.70, 1.84, 8.12, repro,
2011-05-08,0.76, 5.83, -2.62, 1.70, 1.86, 8.04, repro,
2011-05-09,2.52, 4.44, 0.96, 1.67, 1.83, 7.89, repro,
2011-05-10,1.44, 6.68, -3.11, 1.71, 1.94, 8.03, repro,
2011-05-11,0.74, 4.77, -5.55, 1.64, 1.81, 7.62, repro,
2011-05-12,0.54, 6.40, 1.90, 1.65, 1.83, 7.65, repro,
2011-05-13,1.77, 5.02, -10.89, 1.66, 1.82, 7.79, repro,
2011-05-14,0.90, 6.99, -8.55, 1.72, 1.86, 8.15, repro,
2011-05-15,1.47, 6.56, 3.07, 1.69, 1.85, 7.96, repro,
2011-05-16,0.17, 4.95, -3.46, 1.69, 1.85, 7.94, repro,
2011-05-17,0.27, 4.32, -3.27, 1.71, 1.86, 8.06, repro,
2011-05-18,0.21, 4.82, 3.45, 1.71, 1.89, 8.17, repro,
2011-05-19,0.25, 5.02, 8.05, 1.75, 1.90, 8.30, repro,
2011-05-20,-1.13, 5.28, -8.48, 1.76, 1.88, 8.39, repro,
2011-05-21,-0.79, 5.37, -3.12, 1.73, 1.86, 8.18, repro,
2011-05-22,-0.55, 5.05, 3.64, 1.75, 1.86, 8.16, repro,
2011-05-23,0.59, 3.13, 1.61, 1.72, 1.89, 8.16, repro,
2011-05-24,0.01, 4.36, 8.42, 1.72, 1.93, 8.23, repro,
2011-05-25,0.38, 2.75, 0.67, 1.84, 2.10, 8.80, repro,
2011-05-26,2.37, 9.22, 0.94, 1.79, 1.89, 8.35, repro,
2011-05-27,1.98, 1.16, 10.24, 1.72, 1.87, 8.17, repro,
2011-05-28,1.67, 2.17, 4.14, 1.73, 1.86, 8.20, repro,
2011-05-29,-0.71, 4.90, -1.25, 1.74, 1.99, 8.43, repro,
2011-05-30,-1.01, 7.22, -3.71, 1.78, 1.90, 8.39, repro,
2011-05-31,3.69, 5.36, -5.22, 1.81, 1.97, 8.26, repro,
2011-06-01,-0.10, 5.46, 6.76, 1.82, 1.90, 8.40, repro,
2011-06-02,-1.78, 4.25, 15.02, 1.76, 1.91, 8.42, repro,
2011-06-03,-0.52, 6.44, 0.05, 1.67, 1.84, 7.90, repro,
2011-06-04,-1.18, 4.59, -0.36, 1.70, 1.85, 7.98, repro,
2011-06-05,1.04, 5.71, 4.80, 1.74, 1.92, 8.20, repro,
2011-06-06,0.60, 5.64, 0.74, 1.69, 1.85, 7.92, repro,
2011-06-07,-1.14, 3.28, 4.99, 1.74, 1.83, 8.06, repro,
2011-06-08,0.43, 4.66, -1.56, 1.68, 1.83, 7.87, repro,
2011-06-09,-0.67, 6.00, 18.78, 1.76, 1.88, 8.41, repro,
2011-06-10,-0.02, 2.44, 2.80, 1.74, 1.89, 8.25, repro,
2011-06-11,0.38, 3.27, 6.92, 1.70, 1.94, 8.17, repro,
2011-06-12,-0.56, 5.34, -1.54, 1.76, 1.97, 8.11, repro,
2011-06-13,-0.49, 6.10, 4.00, 1.74, 1.92, 7.97, repro,
2011-06-14,-1.02, 3.68, 7.40, 1.72, 1.85, 7.93, repro,
2011-06-15,1.21, 4.71, -6.06, 1.74, 1.96, 8.07, repro,
2011-06-16,0.14, 4.29, 5.13, 1.80, 2.24, 8.95, repro,
2011-06-17,-0.83, 5.31, -0.18, 1.77, 2.05, 8.50, repro,
2011-06-18,1.41, 2.56, 2.74, 1.74, 1.92, 8.01, repro,
2011-06-19,1.03, 3.90, 6.03, 1.72, 1.94, 8.19, repro,
2011-06-20,2.17, 3.84, 1.10, 1.70, 1.84, 8.01, repro,
2011-06-21,1.59, 5.69, -9.31, 1.70, 1.85, 8.02, repro,
2011-06-22,0.13, 5.53, -6.48, 1.68, 1.85, 7.99, repro,
2011-06-23,1.05, 2.66, -16.83, 1.77, 1.98, 8.50, repro,
2011-06-24,0.55, 5.57, 3.79, 1.75, 1.91, 8.14, repro,
2011-06-25,2.12, 6.33, -0.97, 1.69, 1.83, 7.95, repro,
2011-06-26,-0.08, 5.38, 1.52, 1.73, 1.84, 8.18, repro,
2011-06-27,1.93, 2.77, -3.72, 1.70, 1.90, 8.15, repro,
2011-06-28,1.65, 8.16, -1.53, 1.70, 1.85, 8.09, repro,
2011-06-29,1.17, 5.34, 1.61, 1.70, 1.84, 7.98, repro,
2011-06-30,1.29, 3.93, 5.36, 1.69, 1.82, 7.91, repro,
2011-07-01,2.81, 5.32, -2.29, 1.72, 1.89, 8.12, repro,
2011-07-02,-0.14, 3.76, 0.48, 1.78, 1.94, 8.50, repro,
2011-07-03,1.23, 6.19, -2.23, 1.93, 2.14, 8.84, repro,
2011-07-04,1.18, 4.76, 3.39, 1.71, 1.85, 8.11, repro,
2011-07-05,-0.08, 4.44, 0.92, 1.73, 1.85, 8.10, repro,
2011-07-06,0.46, 5.63, -6.09, 1.79, 1.88, 8.25, repro,
2011-07-07,-0.54, 3.51, -13.96, 1.82, 1.95, 8.59, repro,
2011-07-08,0.49, 4.36, 0.46, 1.84, 1.99, 8.53, repro,
2011-07-09,0.76, 3.73, -0.00, 1.75, 1.91, 8.26, repro,
2011-07-10,0.75, 4.32, 9.75, 1.72, 1.85, 8.03, repro,
2011-07-11,-0.92, 2.92, 4.55, 1.68, 1.84, 7.89, repro,
2011-07-12,-1.13, 4.57, -5.48, 1.75, 1.89, 8.19, repro,
2011-07-13,1.05, 5.27, -6.57, 1.99, 2.17, 8.68, repro,
2011-07-14,-3.27, 5.72, -16.49, 1.81, 1.93, 8.45, repro,
2011-07-15,1.88, 6.76, -18.61, 1.78, 1.99, 8.48, repro,
2011-07-16,2.49, 4.47, 6.76, 1.83, 1.94, 8.40, repro,
2011-07-17,-2.74, 1.05, -19.68, 1.79, 1.96, 8.35, repro,
2011-07-18,0.59, 3.37, -7.43, 1.79, 1.93, 8.41, repro,
2011-07-19,0.91, 6.06, -6.88, 1.73, 1.91, 8.26, repro,
2011-07-20,-0.94, 5.17, -18.58, 1.76, 1.92, 8.38, repro,
2011-07-21,3.54, 3.99, 6.08, 1.76, 1.90, 8.30, repro,
2011-07-22,1.24, 1.89, 2.99, 1.77, 1.92, 8.25, repro,
2011-07-23,1.18, 2.13, 0.81, 1.74, 1.89, 8.18, repro,
2011-07-24,0.60, 3.98, -6.28, 1.72, 1.89, 8.10, repro,
2011-07-25,1.38, 3.97, -3.69, 1.82, 1.93, 8.69, repro,
2011-07-26,1.42, 5.04, -9.14, 1.71, 1.90, 8.09, repro,
2011-07-27,-0.34, 2.23, -5.03, 1.75, 1.90, 8.20, repro,
2011-07-28,-0.63, 2.75, 4.40, 1.78, 1.97, 8.41, repro,
2011-07-29,-1.72, 4.97, -3.76, 1.75, 1.95, 8.42, repro,
2011-07-30,1.49, 3.47, 4.02, 1.81, 1.95, 8.59, repro,
2011-07-31,-0.03, 3.84, -1.35, 1.74, 1.92, 8.28, repro,
2011-08-01,1.14, 4.24, -4.95, 1.85, 2.06, 8.67, repro,
2011-08-02,2.25, 5.23, 8.51, 1.75, 1.93, 8.31, repro,
2011-08-03,2.06, 2.37, 13.59, 1.80, 1.98, 8.48, repro,
2011-08-04,1.41, 7.05, -3.77, 1.73, 1.90, 8.16, repro,
2011-08-05,-2.21, 2.64, 0.75, 1.74, 1.93, 8.28, repro,
2011-08-06,1.04, 6.90, -6.14, 1.74, 1.89, 8.33, repro,
2011-08-07,3.68, 4.56, 2.98, 1.67, 1.84, 7.91, repro,
2011-08-08,1.22, 3.27, -5.59, 1.79, 2.07, 8.78, repro,
2011-08-09,0.41, 3.26, -7.28, 1.69, 1.86, 8.04, repro,
2011-08-10,2.07, 4.75, -0.42, 1.71, 1.90, 8.16, repro,
2011-08-11,1.15, 2.90, 3.71, 1.78, 2.01, 8.32, repro,
2011-08-12,-1.35, 3.31, 6.58, 1.89, 2.14, 8.85, repro,
2011-08-13,1.41, 5.13, -4.51, 1.76, 1.98, 8.36, repro,
2011-08-14,1.31, 6.36, -13.14, 1.74, 1.95, 8.22, repro,
2011-08-15,4.33, 4.64, -0.00, 1.73, 1.94, 8.28, repro,
2011-08-16,6.33, 7.32, 1.94, 1.80, 1.99, 8.36, repro,
2011-08-17,1.38, 4.87, 3.73, 1.73, 1.91, 8.23, repro,
2011-08-18,-0.51, 7.30, 4.02, 1.81, 2.01, 8.66, repro,
2011-08-19,4.30, 2.13, 1.07, 1.77, 1.98, 8.64, repro,
2011-08-20,2.36, 5.00, 0.20, 1.75, 1.95, 8.39, repro,
2011-08-21,1.81, -0.12, -3.08, 1.79, 1.98, 8.47, repro,
2011-08-22,2.60, 7.08, 6.10, 1.70, 1.90, 8.11, repro,
2011-08-23,0.61, 5.08, 3.28, 1.83, 2.07, 8.73, repro,
2011-08-24,2.76, 4.33, 0.79, 1.73, 1.94, 8.25, repro,
2011-08-25,-1.78, 9.71, 5.60, 1.81, 2.01, 8.80, repro,
2011-08-26,1.65, 2.97, 4.73, 2.10, 2.38, 10.33, repro,
2011-08-27,1.83, 3.61, 4.38, 1.74, 1.93, 8.26, repro,
2011-08-28,1.89, 2.94, 11.85, 1.76, 1.92, 8.25, repro,
2011-08-29,-0.70, 1.35, 4.29, 1.71, 1.94, 8.17, repro,
2011-08-30,0.30, 0.75, 7.36, 1.77, 2.13, 8.60, repro,
2011-08-31,3.18, 2.46, 13.25, 1.82, 2.14, 8.91, repro,
2011-09-01,1.50, 4.35, 11.72, 1.71, 1.94, 8.18, repro,
2011-09-02,3.30, 6.09, 7.39, 1.72, 1.96, 8.29, repro,
2011-09-03,-1.18, 3.02, 12.99, 1.82, 1.96, 8.68, repro,
2011-09-04,0.53, 2.71, 7.26, 1.97, 2.18, 9.65, repro,
2011-09-05,1.55, 3.17, -3.88, 1.86, 2.11, 8.83, repro,
2011-09-06,4.32, 6.37, 1.60, 2.00, 2.16, 9.36, repro,
2011-09-07,2.93, 5.34, 1.72, 1.88, 2.14, 8.93, repro,
2011-09-08,4.87, 7.81, 3.52, 1.86, 2.13, 8.71, repro,
2011-09-09,0.24, 5.77, 2.72, 1.73, 1.95, 8.23, repro,
2011-09-10,-0.48, 4.15, 3.86, 1.96, 2.17, 8.77, repro,
2011-09-11,2.19, 4.54, 2.47, 1.82, 2.05, 8.61, repro,
2011-09-12,1.29, 2.96, 6.63, 1.86, 2.07, 8.97, repro,
2011-09-13,2.91, 3.35, 8.01, 1.73, 1.95, 8.24, repro,
2011-09-14,3.26, 3.64, 4.05, 1.73, 1.99, 8.29, repro,
2011-09-15,2.95, 1.70, 0.10, 1.69, 1.93, 8.11, repro,
2011-09-16,1.13, 2.03, -12.54, 1.82, 2.03, 8.82, repro,
2011-09-17,1.23, 4.16, 5.51, 1.73, 1.94, 8.21, repro,
2011-09-18,2.84, 7.19, 4.02, 1.76, 1.99, 8.38, repro,
2011-09-19,5.04, 2.58, 12.40, 1.80, 2.04, 8.45, repro,
2011-09-20,4.01, 2.90, 4.34, 1.76, 1.98, 8.50, repro,
2011-09-21,0.10, 2.46, -5.85, 1.76, 2.02, 8.37, repro,
2011-09-22,6.60, 6.68, -6.06, 1.73, 1.95, 8.14, repro,
2011-09-23,1.79, 3.01, -6.88, 1.78, 2.01, 8.30, repro,
2011-09-24,3.34, 4.96, -16.48, 1.75, 1.98, 8.50, repro,
2011-09-25,2.04, 4.31, 4.71, 1.71, 1.95, 8.23, repro,
2011-09-26,1.31, 2.58, 0.33, 1.76, 2.02, 8.40, repro,
2011-09-27,0.93, -1.11, 7.48, 1.89, 2.18, 9.24, repro,
2011-09-28,-0.52, 0.78, 2.67, 1.87, 2.19, 9.06, repro,
2011-09-29,1.91, 5.95, -11.01, 1.72, 1.97, 8.17, repro,
2011-09-30,3.01, 3.86, 6.67, 1.84, 2.10, 8.73, repro,
2011-10-01,1.08, 3.32, -2.34, 1.79, 2.05, 8.69, repro,
2011-10-02,3.51, 1.37, -1.53, 1.78, 2.01, 8.48, repro,
2011-10-03,0.63, 4.21, -6.29, 1.75, 1.97, 8.37, repro,
2011-10-04,3.32, 2.19, -7.65, 1.71, 1.96, 8.12, repro,
2011-10-05,2.45, 2.71, -1.41, 1.74, 2.05, 8.37, repro,
2011-10-06,2.87, 2.08, 3.97, 1.71, 1.95, 8.11, repro,
2011-10-07,4.79, 1.06, 1.31, 1.74, 1.98, 8.21, repro,
2011-10-08,2.52, 2.50, -2.28, 1.73, 1.98, 8.26, repro,
2011-10-09,3.25, 3.27, -2.82, 1.74, 2.01, 8.28, repro,
2011-10-10,2.91, 2.03, 10.26, 1.72, 1.97, 8.15, repro,
2011-10-11,2.53, 2.39, -1.60, 1.73, 1.99, 8.10, repro,
2011-10-12,2.84, 3.84, 8.33, 1.72, 1.95, 8.05, repro,
2011-10-13,3.73, 2.32, 9.07, 1.76, 2.02, 8.41, repro,
2011-10-14,2.00, 4.49, -1.23, 1.71, 1.94, 8.04, repro,
2011-10-15,5.73, 1.14, -2.88, 1.75, 2.09, 8.36, repro,
2011-10-16,0.15, 1.46, 2.83, 1.78, 1.99, 8.53, repro,
2011-10-17,2.03, 2.44, -0.14, 1.70, 1.95, 8.12, repro,
2011-10-18,1.14, 3.55, -3.86, 2.10, 2.22, 9.24, repro,
2011-10-19,1.95, 4.79, -2.21, 1.69, 1.95, 7.92, repro,
2011-10-20,2.41, 4.18, -9.79, 1.67, 1.94, 7.93, repro,
2011-10-21,3.76, 5.70, -0.40, 1.72, 1.96, 8.24, repro,
2011-10-22,0.72, 4.14, -10.09, 1.67, 1.90, 7.99, repro,
2011-10-23,4.28, 5.47, -4.14, 1.67, 1.91, 7.92, repro,
2011-10-24,0.46, -0.25, 1.95, 1.69, 1.91, 8.12, repro,
2011-10-25,-0.34, 3.32, 3.26, 1.79, 2.03, 8.35, repro,
2011-10-26,3.28, 1.40, 13.39, 1.72, 1.99, 8.20, repro,
2011-10-27,3.07, 4.94, 3.19, 1.72, 2.01, 8.30, repro,
2011-10-28,2.57, 3.85, 1.43, 1.66, 1.90, 7.92, repro,
2011-10-29,0.22, 3.67, 5.88, 1.81, 2.23, 8.60, repro,
2011-10-30,2.14, 0.75, 0.73, 1.72, 1.93, 8.06, repro,
2011-10-31,2.16, 3.65, 7.75, 1.69, 1.92, 7.98, repro,
2011-11-01,1.36, 6.12, -6.91, 1.70, 1.94, 8.19, repro,
2011-11-02,0.16, 0.06, 18.89, 1.74, 1.95, 8.21, repro,
2011-11-03,4.26, 4.47, 10.78, 1.89, 2.20, 9.20, repro,
2011-11-04,5.90, 4.74, 8.00, 1.74, 2.01, 8.15, repro,
2011-11-05,1.31, 4.40, 2.90, 1.70, 1.93, 7.99, repro,
2011-11-06,2.64, 2.31, 11.55, 1.67, 1.91, 7.84, repro,
2011-11-07,2.86, 4.83, 0.78, 1.68, 1.91, 7.89, repro,
2011-11-08,0.69, 3.41, 0.24, 1.72, 1.96, 8.19, repro,
2011-11-09,1.98, 1.76, 8.32, 1.71, 1.96, 8.04, repro,
2011-11-10,1.31, 6.62, 5.71, 1.70, 1.98, 7.99, repro,
2011-11-11,1.45, 3.22, -2.32, 1.73, 2.00, 8.00, repro,
2011-11-12,4.21, 4.04, 0.45, 1.68, 1.92, 7.92, repro,
2011-11-13,1.01, 3.28, -0.19, 1.81, 1.97, 8.48, repro,
2011-11-14,2.64, 3.98, 7.70, 1.68, 1.89, 7.83, repro,
2011-11-15,2.54, 2.89, 5.26, 1.66, 1.89, 7.75, repro,
2011-11-16,0.67, 4.52, 10.64, 1.70, 1.98, 8.20, repro,
2011-11-17,2.87, 4.49, 2.41, 1.73, 1.94, 8.26, repro,
2011-11-18,1.81, 3.01, -4.52, 1.76, 2.14, 8.38, repro,
2011-11-19,-0.16, 1.37, 11.80, 1.79, 1.97, 8.59, repro,
2011-11-20,3.74, 1.32, -2.78, 1.68, 1.89, 7.93, repro,
2011-11-21,-0.08, 3.63, -4.29, 1.77, 2.00, 8.46, repro,
2011-11-22,2.61, 3.50, -8.94, 1.68, 1.92, 7.98, repro,
2011-11-23,3.49, 4.61, -3.01, 1.70, 1.96, 7.88, repro,
2011-11-24,3.05, 5.57, 9.69, 1.68, 1.90, 7.87, repro,
2011-11-25,2.23, 5.33, -4.16, 1.72, 1.92, 8.07, repro,
2011-11-26,0.03, 2.69, -1.26, 1.70, 1.91, 8.06, repro,
2011-11-27,1.48, 3.91, -11.27, 1.67, 1.92, 7.90, repro,
2011-11-28,4.25, 3.59, 0.24, 1.71, 1.94, 8.11, repro,
2011-11-29,1.92, 2.23, 11.84, 1.68, 1.90, 7.91, repro,
2011-11-30,3.18, 4.36, -2.16, 1.74, 2.00, 8.40, repro,
2011-12-01,0.13, 3.61, -4.45, 1.67, 1.91, 7.90, repro,
2011-12-02,1.76, 3.65, -7.86, 1.73, 1.94, 8.24, repro,
2011-12-03,2.10, 4.03, 0.90, 1.77, 2.02, 8.33, repro,
2011-12-04,3.25, 3.19, -3.91, 1.76, 1.96, 8.41, repro,
2011-12-05,2.89, 4.02, -2.34, 1.78, 1.97, 8.35, repro,
2011-12-06,1.52, 6.25, 2.62, 1.75, 1.93, 8.25, repro,
2011-12-07,0.27, 3.45, 7.12, 1.71, 1.91, 8.04, repro,
2011-12-08,2.00, 4.50, -5.84, 1.80, 2.01, 8.43, repro,
2011-12-09,2.38, 1.47, -4.41, 1.74, 1.92, 8.22, repro,
2011-12-10,1.50, 5.94, -12.32, 1.72, 1.92, 8.13, repro,
2011-12-11,1.82, 2.66, -4.35, 1.74, 1.92, 8.20, repro,
2011-12-12,3.83, 2.72, 0.63, 1.75, 2.02, 8.40, repro,
2011-12-13,1.01, 1.87, -9.32, 1.71, 1.93, 8.06, repro,
2011-12-14,2.21, 3.43, -11.18, 1.69, 1.93, 7.97, repro,
2011-12-15,1.90, 3.69, -1.22, 1.75, 1.98, 8.30, repro,
2011-12-16,1.67, 3.72, -12.55, 1.74, 1.97, 8.23, repro,
2011-12-17,2.00, 3.01, -10.95, 1.66, 1.80, 7.67, repro,
2011-12-18,1.83, 3.14, -5.22, 1.65, 1.81, 7.67, repro,
2011-12-19,1.99, 4.05, 1.51, 1.64, 1.82, 7.62, repro,
2011-12-20,2.33, 3.46, -13.55, 1.81, 2.00, 8.55, repro,
2011-12-21,2.79, 3.24, -4.76, 1.66, 1.81, 7.65, repro,
2011-12-22,2.29, 3.98, -12.23, 1.66, 1.82, 7.74, repro,
2011-12-23,-0.13, 3.59, -11.19, 1.66, 1.80, 7.68, repro,
2011-12-24,2.58, 4.09, -5.42, 1.66, 1.82, 7.69, repro,
2011-12-25,2.68, 4.36, -4.17, 1.65, 1.81, 7.71, repro,
2011-12-26,1.67, 4.76, -8.72, 1.65, 1.82, 7.70, repro,
2011-12-27,1.34, 2.56, -13.99, 1.64, 1.80, 7.64, repro,
2011-12-28,1.89, 2.82, -12.52, 1.65, 1.81, 7.69, repro,
2011-12-29,3.64, 2.46, -12.27, 1.64, 1.81, 7.66, repro,
2011-12-30,2.47, 1.80, -13.17, 1.64, 1.80, 7.65, repro,
2011-12-31,0.84, 4.19, -2.30, 1.64, 1.80, 7.60, repro,
2012-01-01,0.74, 3.36, -7.64, 1.72, 1.85, 7.96, repro,
2012-01-02,1.77, 4.85, -2.62, 1.74, 1.92, 8.00, repro,
2012-01-03,1.83, 3.51, -7.81, 1.66, 1.82, 7.81, repro,
2012-01-04,1.74, 3.57, -13.11, 1.64, 1.80, 7.60, repro,
2012-01-05,1.41, 4.30, -11.67, 1.65, 1.80, 7.62, repro,
2012-01-06,2.17, 2.93, -12.73, 1.64, 1.79, 7.59, repro,
2012-01-07,2.40, 2.93, 6.11, 1.65, 1.81, 7.63, repro,
2012-01-08,1.61, 4.19, -10.24, 1.64, 1.80, 7.64, repro,
2012-01-09,1.41, 4.21, -2.52, 1.63, 1.79, 7.58, repro,
2012-01-10,1.65, 3.23, -0.44, 1.64, 1.81, 7.63, repro,
2012-01-11,2.32, 2.17, -2.17, 1.71, 1.86, 7.85, repro,
2012-01-12,3.68, 2.39, -9.59, 1.69, 1.83, 7.80, repro,
2012-01-13,2.12, 3.81, -7.71, 1.68, 1.82, 7.73, repro,
2012-01-14,1.93, 3.53, -13.74, 1.63, 1.80, 7.61, repro,
2012-01-15,1.64, 3.83, -5.67, 1.66, 1.81, 7.67, repro,
2012-01-16,1.51, 3.24, 0.25, 1.64, 1.82, 7.62, repro,
2012-01-17,1.67, 4.15, -1.14, 1.67, 1.84, 7.76, repro,
2012-01-18,0.91, 4.89, 4.72, 1.66, 1.82, 7.72, repro,
2012-01-19,3.23, 3.18, -5.94, 1.73, 1.85, 7.89, repro,
2012-01-20,1.99, 2.56, 1.95, 1.65, 1.81, 7.69, repro,
2012-01-21,0.54, 2.26, -17.51, 1.69, 1.87, 7.78, repro,
2012-01-22,1.64, 3.77, 1.16, 1.67, 1.82, 7.64, repro,
2012-01-23,1.52, 2.48, -7.86, 1.68, 1.84, 7.74, repro,
2012-01-24,1.70, 5.46, 3.75, 1.70, 1.87, 7.82, repro,
2012-01-25,2.06, 2.37, -1.16, 1.74, 1.87, 7.92, repro,
2012-01-26,2.05, 2.53, 2.60, 1.72, 1.86, 7.83, repro,
