PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P573
Station name,Blackrock_CS2008
Begin Date, 2008-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0930945443 North Latitude, -118.2604991519 East Longitude, 2441.38111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-04,-2.27, -16.69, 9.18, 1.79, 1.51, 7.14, suppf,
2020-09-05,-2.73, -15.84, 6.40, 1.79, 1.51, 7.15, suppf,
2020-09-06,-1.67, -17.09, 12.60, 1.79, 1.51, 7.14, suppf,
2020-09-07,-2.35, -16.69, 11.76, 1.78, 1.51, 7.11, suppf,
2020-09-08,-3.13, -14.85, 18.36, 1.80, 1.51, 7.17, suppf,
2020-09-09,-2.02, -15.97, 14.01, 1.78, 1.51, 7.12, suppf,
2020-09-10,-2.26, -16.52, 8.22, 1.81, 1.54, 7.31, suppf,
2020-09-11,-2.89, -17.08, 8.59, 1.82, 1.56, 7.48, suppf,
2020-09-12,-2.65, -17.60, 8.91, 1.81, 1.54, 7.29, suppf,
2020-09-13,-3.15, -17.03, 9.96, 1.80, 1.52, 7.20, suppf,
2020-09-14,-2.49, -16.11, 8.25, 1.79, 1.51, 7.15, suppf,
2020-09-15,-0.93, -15.82, 6.17, 1.93, 1.54, 7.51, suppf,
2020-09-16,-1.91, -15.51, 9.52, 1.95, 1.55, 7.57, suppf,
2020-09-17,-3.16, -16.19, 12.92, 1.82, 1.56, 7.28, suppf,
2020-09-18,-2.04, -14.36, 11.28, 1.85, 1.58, 7.43, suppf,
2020-09-19,-0.90, -15.16, 11.22, 1.82, 1.55, 7.25, suppf,
2020-09-20,-1.55, -16.40, 9.13, 1.84, 1.54, 7.27, suppf,
2020-09-21,-2.80, -17.12, 13.34, 1.79, 1.51, 7.16, suppf,
2020-09-22,-2.01, -17.92, 7.28, 1.87, 1.53, 7.35, suppf,
2020-09-23,-1.91, -16.92, 10.04, 1.88, 1.53, 7.36, suppf,
2020-09-24,-1.95, -17.15, 13.41, 1.79, 1.51, 7.16, suppf,
2020-09-25,-1.58, -16.55, 10.20, 1.79, 1.51, 7.15, suppf,
2020-09-26,-1.32, -17.11, 13.91, 1.79, 1.51, 7.16, suppf,
2020-09-27,-1.40, -17.26, 12.46, 1.80, 1.51, 7.19, suppf,
2020-09-28,-2.39, -17.25, 14.07, 1.80, 1.51, 7.21, suppf,
2020-09-29,-1.59, -16.96, 11.63, 1.80, 1.51, 7.22, suppf,
2020-09-30,-2.07, -15.83, 13.22, 1.79, 1.51, 7.18, suppf,
2020-10-01,-1.87, -17.03, 13.13, 1.79, 1.50, 7.16, suppf,
2020-10-02,-2.43, -16.17, 11.33, 1.82, 1.51, 7.23, suppf,
2020-10-03,-2.38, -16.74, 11.36, 1.77, 1.47, 7.07, suppf,
2020-10-04,-1.88, -16.76, 12.14, 1.25, 1.04, 4.98, suppf,
2020-10-05,-1.59, -17.27, 8.81, 1.25, 1.04, 4.98, suppf,
2020-10-06,-1.68, -16.87, 12.46, 1.25, 1.04, 4.97, suppf,
2020-10-07,-1.70, -16.77, 18.17, 1.26, 1.04, 5.01, suppf,
2020-10-08,-2.00, -17.30, 14.83, 1.29, 1.06, 5.13, suppf,
2020-10-09,-1.89, -17.33, 15.19, 1.25, 1.04, 4.98, suppf,
2020-10-10,-2.71, -17.64, 11.74, 1.25, 1.04, 4.98, suppf,
2020-10-11,-2.12, -16.64, 10.94, 1.26, 1.04, 4.98, suppf,
2020-10-12,-1.80, -16.84, 14.11, 1.26, 1.04, 4.99, suppf,
2020-10-13,-2.86, -16.87, 15.04, 1.26, 1.04, 4.98, suppf,
2020-10-14,-2.17, -16.38, 13.18, 1.25, 1.04, 4.98, suppf,
2020-10-15,-1.67, -16.98, 6.69, 1.25, 1.04, 4.96, suppf,
2020-10-16,-2.46, -17.51, 10.45, 1.27, 1.04, 5.01, suppf,
2020-10-17,-3.64, -17.20, 8.92, 1.26, 1.04, 5.00, suppf,
2020-10-18,-2.41, -18.19, 8.57, 1.26, 1.04, 5.01, suppf,
2020-10-19,-2.95, -17.66, 12.20, 1.26, 1.04, 5.02, suppf,
2020-10-20,-2.62, -17.14, 13.49, 1.28, 1.08, 5.12, suppf,
2020-10-21,-2.49, -17.45, 14.85, 1.26, 1.04, 5.00, suppf,
2020-10-22,-2.69, -17.43, 14.37, 1.31, 1.05, 5.12, suppf,
2020-10-23,-2.68, -17.85, 12.02, 1.31, 1.05, 5.13, suppf,
2020-10-24,-4.13, -15.82, 18.74, 1.27, 1.04, 5.02, suppf,
2020-10-25,-2.86, -16.29, 11.70, 1.77, 1.47, 7.02, suppf,
2020-10-26,-1.86, -17.69, 14.59, 1.78, 1.47, 7.06, suppf,
2020-10-27,-2.95, -16.75, 10.30, 1.79, 1.49, 7.12, suppf,
2020-10-28,-1.46, -17.55, 11.71, 1.78, 1.50, 7.12, suppf,
2020-10-29,-3.05, -16.76, 13.99, 1.83, 1.47, 7.22, suppf,
2020-10-30,-2.09, -17.65, 11.54, 1.84, 1.48, 7.25, suppf,
2020-10-31,-1.73, -17.36, 14.65, 1.80, 1.52, 7.16, suppf,
2020-11-01,-1.20, -17.19, 10.26, 1.81, 1.53, 7.23, suppf,
2020-11-02,-2.72, -17.39, 11.06, 1.78, 1.47, 7.07, suppf,
2020-11-03,-1.98, -18.40, 13.07, 1.79, 1.48, 7.08, suppf,
2020-11-04,-2.27, -17.61, 12.41, 1.86, 1.49, 7.32, suppf,
2020-11-05,-1.86, -17.01, 12.68, 1.81, 1.52, 7.20, suppf,
2020-11-06,-2.23, -15.32, 24.61, 1.79, 1.47, 7.07, suppf,
2020-11-07,-3.02, -16.19, 18.38, 1.79, 1.47, 7.08, suppf,
2020-11-08,-1.54, -17.35, 23.25, 1.79, 1.47, 7.08, suppf,
2020-11-09,-1.67, -17.20, 20.30, 1.84, 1.48, 7.24, suppf,
2020-11-10,-1.60, -17.61, 15.07, 1.89, 1.49, 7.44, suppf,
2020-11-11,-1.92, -17.54, 16.17, 1.81, 1.49, 7.22, suppf,
2020-11-12,-1.78, -17.76, 13.56, 1.83, 1.54, 7.34, suppf,
2020-11-13,-2.09, -17.88, 8.50, 1.83, 1.54, 7.35, suppf,
2020-11-14,-0.55, -18.69, 19.16, 1.81, 1.50, 7.24, suppf,
2020-11-15,-2.00, -17.64, 11.22, 1.80, 1.49, 7.19, suppf,
2020-11-16,-1.91, -16.65, 17.47, 1.82, 1.52, 7.32, suppf,
2020-11-17,-2.14, -16.55, 19.94, 1.83, 1.52, 7.37, suppf,
2020-11-18,-3.97, -17.31, 17.58, 1.84, 1.54, 7.36, suppf,
2020-11-19,-1.09, -16.98, 11.07, 1.80, 1.50, 7.20, suppf,
2020-11-20,-1.01, -16.54, 9.49, 1.87, 1.54, 7.56, suppf,
2020-11-21,-2.06, -16.79, 12.77, 1.84, 1.51, 7.33, suppf,
2020-11-22,-2.61, -17.15, 12.06, 1.80, 1.50, 7.20, suppf,
2020-11-23,-2.66, -17.20, 16.29, 1.84, 1.55, 7.39, suppf,
2020-11-24,-2.06, -17.64, 19.72, 1.84, 1.55, 7.38, suppf,
2020-11-25,-1.76, -17.58, 14.01, 1.80, 1.50, 7.22, suppf,
2020-11-26,-1.26, -17.91, 13.48, 1.80, 1.50, 7.22, suppf,
2020-11-27,-1.94, -17.17, 14.03, 1.79, 1.50, 7.19, suppf,
2020-11-28,-1.90, -17.00, 12.96, 1.85, 1.53, 7.35, suppf,
2020-11-29,-1.57, -17.07, 13.12, 1.89, 1.56, 7.50, suppf,
2020-11-30,-1.96, -17.30, 12.15, 1.83, 1.53, 7.33, suppf,
2020-12-01,-2.32, -17.57, 11.07, 1.80, 1.50, 7.23, suppf,
2020-12-02,-2.02, -17.74, 5.77, 1.79, 1.49, 7.16, suppf,
2020-12-03,-1.78, -17.62, 9.47, 1.80, 1.50, 7.24, suppf,
2020-12-04,-1.28, -16.87, 4.09, 1.79, 1.50, 7.21, suppf,
2020-12-05,-1.80, -17.50, 6.63, 1.81, 1.50, 7.24, suppf,
2020-12-06,-1.85, -17.11, 5.06, 1.80, 1.49, 7.20, suppf,
2020-12-07,-1.74, -17.29, 9.16, 1.80, 1.50, 7.22, suppf,
2020-12-08,-2.96, -15.62, 9.77, 1.79, 1.50, 7.22, suppf,
2020-12-09,-1.61, -16.62, 8.86, 1.80, 1.50, 7.20, suppf,
2020-12-10,-2.27, -17.07, 10.97, 1.80, 1.50, 7.20, suppf,
2020-12-11,-1.96, -18.70, 11.07, 1.81, 1.51, 7.25, suppf,
2020-12-12,-1.37, -15.53, 1.79, 1.81, 1.51, 7.27, suppf,
2020-12-13,-1.76, -16.83, 8.52, 1.81, 1.51, 7.26, suppf,
2020-12-14,-3.20, -17.10, 8.84, 1.82, 1.51, 7.31, suppf,
2020-12-15,-1.60, -17.39, 7.05, 1.81, 1.51, 7.27, suppf,
2020-12-16,-2.44, -18.02, 10.69, 1.82, 1.52, 7.34, suppf,
2020-12-17,-0.91, -17.55, 7.96, 1.82, 1.52, 7.35, suppf,
2020-12-18,-2.08, -17.15, 9.98, 1.80, 1.52, 7.30, suppf,
2020-12-19,-1.62, -17.13, 10.61, 1.80, 1.51, 7.34, suppf,
2020-12-20,-2.14, -17.05, 13.35, 1.79, 1.50, 7.30, suppf,
2020-12-21,-1.42, -17.12, 10.73, 1.76, 1.49, 7.16, suppf,
2020-12-22,-1.71, -16.76, 10.72, 1.82, 1.53, 7.36, suppf,
2020-12-23,-1.96, -17.02, 9.97, 1.81, 1.54, 7.32, suppf,
2020-12-24,-1.91, -16.77, 7.12, 1.85, 1.58, 7.42, suppf,
2020-12-25,-1.97, -17.04, 14.15, 1.81, 1.55, 7.33, suppf,
2020-12-26,-1.30, -17.60, 8.66, 1.77, 1.49, 7.14, suppf,
2020-12-27,-2.61, -17.59, 9.37, 1.76, 1.50, 7.19, suppf,
2020-12-28,-2.24, -18.17, 11.54, 1.76, 1.47, 7.10, suppf,
2020-12-29,-2.98, -17.36, 13.31, 1.76, 1.46, 7.09, suppf,
2020-12-30,-2.20, -17.00, 12.15, 1.76, 1.46, 7.09, suppf,
2020-12-31,-1.22, -16.73, 11.44, 1.76, 1.46, 7.07, suppf,
2021-01-01,-2.20, -17.57, 11.51, 1.76, 1.47, 7.10, suppf,
2021-01-02,-2.53, -17.59, 12.97, 1.77, 1.47, 7.12, suppf,
2021-01-03,-2.16, -16.69, 14.15, 1.77, 1.47, 7.12, suppf,
2021-01-04,-1.67, -16.66, 16.32, 1.77, 1.47, 7.15, suppf,
2021-01-05,-1.35, -17.66, 10.46, 1.77, 1.46, 7.09, suppf,
2021-01-06,-2.42, -17.03, 12.77, 1.77, 1.47, 7.14, suppf,
2021-01-07,-2.93, -17.02, 9.43, 1.76, 1.47, 7.11, suppf,
2021-01-08,-2.14, -17.73, 7.52, 1.76, 1.46, 7.06, suppf,
2021-01-09,-2.49, -17.30, 11.20, 1.76, 1.47, 7.10, suppf,
2021-01-10,-1.13, -17.98, 9.11, 1.76, 1.46, 7.10, suppf,
2021-01-11,-1.47, -17.79, 8.06, 1.77, 1.46, 7.10, suppf,
2021-01-12,-1.60, -17.65, 9.18, 1.77, 1.47, 7.11, suppf,
2021-01-13,-1.32, -17.39, 13.06, 1.76, 1.47, 7.10, suppf,
2021-01-14,-1.99, -16.44, 12.64, 1.76, 1.47, 7.07, suppf,
2021-01-15,-2.01, -17.15, 15.16, 1.76, 1.47, 7.10, suppf,
2021-01-16,-1.60, -18.12, 13.94, 1.77, 1.47, 7.12, suppf,
2021-01-17,-2.30, -17.86, 13.22, 1.77, 1.47, 7.08, suppf,
2021-01-18,-1.83, -18.24, 12.68, 1.77, 1.47, 7.10, suppf,
2021-01-19,-2.22, -17.22, 15.25, 1.78, 1.47, 7.13, suppf,
2021-01-20,-2.56, -17.45, 15.09, 1.85, 1.53, 7.42, suppf,
2021-01-21,-2.42, -17.20, 13.95, 1.78, 1.53, 7.35, suppf,
2021-01-22,-2.12, -16.22, 18.46, 1.77, 1.50, 7.23, suppf,
2021-01-23,-2.39, -17.26, 18.01, 1.77, 1.47, 7.11, suppf,
2021-01-24,-3.02, -17.69, 14.55, 1.76, 1.48, 7.14, suppf,
2021-01-25,-4.18, -16.11, 23.55, 1.77, 1.50, 7.21, suppf,
2021-01-26,-2.90, -17.49, 16.88, 1.77, 1.50, 7.24, suppf,
2021-01-27,-4.27, -16.49, -6.45, 1.76, 1.50, 7.21, suppf,
2021-01-28,-4.19, -16.61, -17.85, 1.78, 1.51, 7.29, suppf,
2021-01-29,-1.61, -16.19, 8.58, 1.77, 1.50, 7.23, suppf,
2021-01-30,-2.06, -18.08, 10.24, 1.77, 1.50, 7.25, suppf,
2021-01-31,-2.88, -17.74, 6.44, 1.77, 1.50, 7.24, suppf,
2021-02-01,-2.33, -17.15, 9.13, 1.76, 1.49, 7.21, suppf,
2021-02-02,-2.02, -17.70, 6.70, 1.77, 1.50, 7.25, suppf,
2021-02-03,-1.07, -18.62, -0.09, 1.77, 1.49, 7.23, suppf,
2021-02-04,-2.11, -17.73, 9.94, 1.79, 1.52, 7.39, suppf,
2021-02-05,-2.12, -16.95, 5.75, 1.78, 1.52, 7.38, suppf,
2021-02-06,-2.35, -17.74, 11.83, 1.76, 1.49, 7.20, suppf,
2021-02-07,-2.39, -17.59, 9.43, 1.78, 1.49, 7.25, suppf,
2021-02-08,-2.34, -18.03, 5.48, 1.78, 1.49, 7.28, suppf,
2021-02-09,-2.23, -18.10, 8.21, 1.78, 1.50, 7.32, suppf,
2021-02-10,-2.05, -18.21, 5.92, 1.78, 1.49, 7.29, suppf,
2021-02-11,-2.55, -16.34, 5.28, 1.76, 1.49, 7.22, suppf,
2021-02-12,-1.66, -17.01, 9.00, 1.77, 1.50, 7.25, suppf,
2021-02-13,-2.14, -16.99, 11.99, 1.77, 1.49, 7.25, suppf,
2021-02-14,-2.06, -18.24, 4.26, 1.77, 1.50, 7.28, suppf,
2021-02-15,-2.68, -17.13, 9.41, 1.78, 1.50, 7.26, suppf,
2021-02-16,-2.85, -15.73, 7.58, 1.78, 1.50, 7.28, suppf,
2021-02-17,-2.34, -17.81, 10.75, 1.78, 1.49, 7.27, suppf,
2021-02-18,-1.73, -18.34, 1.67, 1.82, 1.49, 7.34, suppf,
2021-02-19,-1.31, -18.68, -3.33, 1.82, 1.50, 7.39, suppf,
2021-02-20,-2.50, -18.50, 10.50, 1.78, 1.49, 7.24, suppf,
2021-02-21,-1.39, -18.36, 6.31, 1.77, 1.49, 7.22, suppf,
2021-02-22,-1.22, -17.93, 8.15, 1.76, 1.49, 7.21, suppf,
2021-02-23,-0.84, -17.78, 10.72, 1.77, 1.48, 7.19, suppf,
2021-02-24,-2.55, -18.10, 6.26, 1.77, 1.48, 7.16, suppf,
2021-02-25,-1.97, -18.46, 6.22, 1.79, 1.52, 7.39, suppf,
2021-02-26,-1.89, -18.05, 8.34, 1.79, 1.52, 7.38, suppf,
2021-02-27,-2.18, -18.29, 14.77, 1.79, 1.56, 7.52, suppf,
2021-02-28,-1.98, -17.90, 12.92, 1.77, 1.52, 7.31, suppf,
2021-03-01,-2.18, -18.03, 9.13, 1.77, 1.52, 7.30, suppf,
2021-03-02,-1.85, -17.56, 11.45, 1.83, 1.54, 7.42, suppf,
2021-03-03,-2.75, -17.72, 12.20, 1.77, 1.49, 7.23, suppf,
2021-03-04,-2.50, -18.66, 8.71, 1.76, 1.48, 7.19, suppf,
2021-03-05,-1.59, -17.86, -1.75, 1.81, 1.52, 7.43, suppf,
2021-03-06,-2.53, -18.31, 5.74, 1.80, 1.53, 7.44, suppf,
2021-03-07,-1.60, -18.29, 6.52, 1.82, 1.52, 7.43, suppf,
2021-03-08,-2.06, -17.74, 5.11, 1.90, 1.52, 7.73, suppf,
2021-03-09,-1.42, -18.24, 8.37, 1.77, 1.51, 7.31, suppf,
2021-03-10,-1.84, -16.46, 7.96, 1.76, 1.48, 7.14, suppf,
2021-03-11,-2.61, -18.83, 8.76, 1.75, 1.49, 7.16, suppf,
2021-03-12,-2.87, -18.67, 2.68, 1.77, 1.51, 7.24, suppf,
2021-03-13,-2.02, -18.85, 3.32, 1.77, 1.48, 7.20, suppf,
2021-03-14,-2.68, -18.58, 7.57, 1.78, 1.49, 7.25, suppf,
2021-03-15,-1.65, -14.90, 11.92, 1.76, 1.48, 7.15, suppf,
2021-03-16,-2.03, -18.89, 9.26, 1.75, 1.48, 7.12, suppf,
2021-03-17,-1.76, -19.17, 4.27, 1.75, 1.48, 7.11, suppf,
2021-03-18,-2.32, -18.38, 9.61, 1.79, 1.55, 7.37, suppf,
2021-03-19,-2.07, -17.57, 5.52, 1.79, 1.55, 7.34, suppf,
2021-03-20,-3.43, -18.24, -0.40, 1.76, 1.49, 7.16, suppf,
2021-03-21,-2.14, -18.36, 8.15, 1.76, 1.50, 7.14, suppf,
2021-03-22,-2.34, -18.58, 7.96, 1.75, 1.50, 7.17, suppf,
2021-03-23,-2.10, -18.63, 9.34, 1.75, 1.49, 7.15, suppf,
2021-03-24,-1.48, -19.75, 15.57, 1.76, 1.49, 7.17, suppf,
2021-03-25,-2.97, -19.23, 11.90, 1.76, 1.49, 7.13, suppf,
2021-03-26,-2.56, -17.78, 10.94, 1.76, 1.49, 7.13, suppf,
2021-03-27,-1.94, -18.50, 10.34, 1.75, 1.49, 7.11, suppf,
2021-03-28,-1.91, -18.54, 6.61, 1.74, 1.49, 7.11, suppf,
2021-03-29,-2.12, -18.66, 9.29, 1.75, 1.49, 7.12, suppf,
2021-03-30,-1.28, -19.48, 9.27, 1.76, 1.50, 7.15, suppf,
2021-03-31,-2.09, -18.24, 6.67, 1.76, 1.49, 7.14, suppf,
2021-04-01,-2.02, -18.73, 7.42, 1.80, 1.52, 7.30, suppf,
2021-04-02,-1.68, -19.10, 13.34, 1.75, 1.50, 7.11, suppf,
2021-04-03,-2.13, -19.24, 7.38, 1.75, 1.51, 7.15, suppf,
2021-04-04,-2.59, -19.05, 9.17, 1.76, 1.50, 7.16, suppf,
2021-04-05,-2.30, -19.49, 14.13, 1.75, 1.50, 7.13, suppf,
2021-04-06,-2.46, -18.69, 16.19, 1.77, 1.51, 7.22, suppf,
2021-04-07,-0.71, -19.22, 8.01, 1.76, 1.52, 7.21, suppf,
2021-04-08,-1.80, -18.83, 12.36, 1.79, 1.54, 7.25, suppf,
2021-04-09,-1.61, -19.15, 10.83, 1.78, 1.53, 7.21, suppf,
2021-04-10,-1.69, -18.98, 10.25, 1.74, 1.49, 7.07, suppf,
2021-04-11,-1.69, -18.83, 18.62, 1.74, 1.50, 7.08, suppf,
2021-04-12,-1.56, -19.46, 18.33, 1.78, 1.57, 7.32, suppf,
2021-04-13,-1.59, -19.61, 11.17, 1.76, 1.56, 7.26, suppf,
2021-04-14,-1.34, -20.94, 19.17, 1.75, 1.56, 7.22, suppf,
2021-04-15,-2.95, -18.66, 11.86, 1.76, 1.56, 7.24, suppf,
2021-04-16,-2.71, -19.40, 17.49, 1.77, 1.56, 7.25, suppf,
2021-04-17,-2.08, -18.61, 15.54, 1.76, 1.56, 7.24, suppf,
2021-04-18,-1.38, -19.40, 18.97, 1.77, 1.57, 7.31, suppf,
2021-04-19,-2.53, -18.11, 13.21, 1.78, 1.62, 7.37, suppf,
2021-04-20,-1.99, -18.17, 9.71, 1.75, 1.56, 7.24, suppf,
2021-04-21,-1.88, -18.17, 18.78, 1.76, 1.56, 7.28, suppf,
2021-04-22,-2.61, -18.87, 19.49, 1.79, 1.64, 7.39, suppf,
2021-04-23,-2.88, -17.78, 20.57, 1.79, 1.65, 7.43, suppf,
2021-04-24,-2.53, -17.82, 14.09, 1.74, 1.52, 7.14, suppf,
2021-04-25,-2.78, -17.98, 20.69, 1.74, 1.51, 7.12, suppf,
2021-04-26,-1.16, -17.94, 22.07, 1.75, 1.52, 7.17, suppf,
2021-04-27,-2.00, -19.12, 15.64, 1.77, 1.56, 7.30, suppf,
2021-04-28,-1.83, -17.44, 17.28, 1.76, 1.55, 7.25, suppf,
2021-04-29,-1.70, -18.27, 12.53, 1.73, 1.50, 7.08, suppf,
2021-04-30,-1.66, -17.85, 9.94, 1.74, 1.51, 7.15, suppf,
2021-05-01,-1.96, -18.32, 16.46, 1.74, 1.51, 7.12, suppf,
2021-05-02,-3.20, -18.29, 18.43, 1.76, 1.52, 7.24, suppf,
2021-05-03,-2.61, -18.91, 15.94, 1.74, 1.52, 7.17, suppf,
2021-05-04,-2.07, -18.48, 16.14, 1.73, 1.51, 7.12, suppf,
2021-05-05,-2.79, -18.46, 14.43, 1.75, 1.52, 7.18, suppf,
2021-05-06,-2.57, -17.22, 13.72, 1.77, 1.55, 7.35, suppf,
2021-05-07,-2.00, -18.08, 13.84, 1.76, 1.52, 7.23, suppf,
2021-05-08,-2.17, -20.05, 13.55, 1.75, 1.50, 7.11, suppf,
2021-05-09,-2.42, -18.06, 8.57, 1.74, 1.51, 7.11, suppf,
2021-05-10,-2.38, -18.04, 16.93, 1.75, 1.52, 7.17, suppf,
2021-05-11,-2.77, -17.83, 13.23, 1.75, 1.51, 7.15, suppf,
2021-05-12,-2.64, -18.35, 15.47, 1.75, 1.51, 7.13, suppf,
2021-05-13,-2.33, -18.95, 12.15, 1.77, 1.52, 7.22, suppf,
2021-05-14,-3.16, -18.44, 6.90, 1.75, 1.51, 7.15, suppf,
2021-05-15,-3.67, -17.61, 8.35, 1.77, 1.51, 7.21, suppf,
2021-05-16,-2.83, -18.05, 15.23, 1.76, 1.51, 7.19, suppf,
2021-05-17,-2.27, -18.84, 12.28, 1.76, 1.52, 7.22, suppf,
2021-05-18,-3.96, -18.25, 9.54, 1.75, 1.51, 7.17, suppf,
2021-05-19,-2.16, -17.76, 10.44, 1.80, 1.54, 7.33, suppf,
2021-05-20,-3.30, -17.83, 12.84, 1.87, 1.59, 7.45, suppf,
2021-05-21,-2.38, -17.77, 18.76, 1.82, 1.58, 7.42, suppf,
2021-05-22,-2.26, -18.44, 13.02, 1.78, 1.54, 7.30, suppf,
2021-05-23,-1.36, -17.98, 10.22, 1.75, 1.51, 7.16, suppf,
2021-05-24,-2.18, -18.63, 8.98, 1.77, 1.53, 7.28, suppf,
2021-05-25,-2.21, -18.44, 14.92, 1.76, 1.51, 7.20, suppf,
2021-05-26,-1.32, -17.17, 15.65, 1.77, 1.51, 7.18, suppf,
2021-05-27,-2.25, -17.84, 12.48, 1.77, 1.52, 7.25, suppf,
2021-05-28,-2.64, -17.79, 20.46, 1.80, 1.52, 7.39, suppf,
2021-05-29,-1.15, -18.01, 14.87, 1.76, 1.52, 7.26, suppf,
2021-05-30,-1.51, -19.09, 22.46, 1.76, 1.52, 7.22, suppf,
2021-05-31,-1.57, -18.99, 12.53, 1.77, 1.52, 7.25, suppf,
2021-06-01,-2.10, -19.00, 16.90, 1.77, 1.52, 7.24, suppf,
2021-06-02,-1.58, -18.94, 14.78, 1.77, 1.53, 7.30, suppf,
2021-06-03,-1.08, -17.62, 13.57, 1.81, 1.54, 7.43, suppf,
2021-06-04,-2.09, -17.03, 19.67, 1.78, 1.53, 7.32, suppf,
2021-06-05,-1.58, -17.83, 16.75, 1.77, 1.50, 7.17, suppf,
2021-06-06,-0.65, -17.09, 18.54, 1.76, 1.51, 7.16, suppf,
2021-06-07,-1.76, -18.73, 17.28, 1.77, 1.52, 7.24, suppf,
2021-06-08,-0.73, -17.73, 14.51, 1.78, 1.52, 7.26, suppf,
2021-06-09,-1.50, -16.96, 15.90, 1.77, 1.52, 7.26, suppf,
2021-06-10,-2.04, -18.11, 16.32, 1.82, 1.56, 7.30, suppf,
2021-06-11,-1.60, -18.32, 14.64, 1.82, 1.56, 7.30, suppf,
2021-06-12,-1.72, -18.23, 18.94, 1.78, 1.53, 7.28, suppf,
2021-06-13,-1.81, -18.12, 14.71, 1.80, 1.56, 7.45, suppf,
2021-06-14,-1.30, -17.90, 19.26, 1.80, 1.54, 7.31, suppf,
2021-06-15,-0.15, -16.71, 15.54, 1.81, 1.54, 7.31, suppf,
2021-06-16,-2.45, -15.84, 21.19, 1.81, 1.54, 7.32, suppf,
2021-06-17,-1.49, -16.56, 14.25, 1.77, 1.52, 7.29, suppf,
2021-06-18,-1.33, -17.78, 14.32, 1.81, 1.54, 7.43, suppf,
2021-06-19,-0.46, -17.96, 17.64, 1.78, 1.53, 7.30, suppf,
2021-06-20,-1.04, -18.38, 13.22, 1.77, 1.51, 7.23, suppf,
2021-06-21,-1.80, -17.02, 15.53, 1.77, 1.54, 7.32, suppf,
2021-06-22,-0.26, -16.24, 20.92, 1.79, 1.54, 7.26, suppf,
2021-06-23,-3.13, -18.19, 20.94, 1.79, 1.54, 7.24, suppf,
2021-06-24,-1.63, -19.22, 17.99, 1.80, 1.56, 7.34, suppf,
2021-06-25,-1.90, -18.34, 16.35, 1.81, 1.54, 7.29, suppf,
2021-06-26,-0.63, -18.69, 14.55, 1.80, 1.56, 7.34, suppf,
2021-06-27,-1.66, -17.54, 16.30, 1.80, 1.54, 7.28, suppf,
2021-06-28,-1.74, -17.81, 19.97, 1.79, 1.54, 7.23, suppf,
2021-06-29,-1.81, -17.09, 17.78, 1.82, 1.55, 7.33, suppf,
2021-06-30,-2.52, -17.52, 14.74, 1.81, 1.55, 7.32, suppf,
2021-07-01,-2.45, -18.17, 14.99, 1.82, 1.58, 7.43, suppf,
2021-07-02,-1.51, -18.09, 14.59, 1.81, 1.58, 7.42, suppf,
2021-07-03,-2.74, -18.85, 11.54, 1.82, 1.56, 7.41, suppf,
2021-07-04,-1.34, -18.97, 10.47, 1.78, 1.53, 7.20, suppf,
2021-07-05,-2.17, -17.28, 10.28, 1.78, 1.53, 7.20, suppf,
2021-07-06,-1.97, -18.43, 10.35, 1.80, 1.54, 7.28, suppf,
2021-07-07,-3.02, -16.60, 12.05, 1.80, 1.54, 7.29, suppf,
2021-07-08,-0.80, -18.60, 18.24, 1.81, 1.55, 7.35, suppf,
2021-07-09,-1.87, -17.53, 15.64, 1.86, 1.59, 7.52, suppf,
2021-07-10,-1.90, -16.22, 13.20, 1.79, 1.54, 7.25, suppf,
2021-07-11,-3.87, -17.68, 26.93, 1.80, 1.53, 7.22, suppf,
2021-07-12,-1.77, -20.47, 18.39, 1.79, 1.53, 7.22, suppf,
2021-07-13,-1.69, -17.29, 16.04, 1.79, 1.54, 7.27, suppf,
2021-07-14,-2.29, -19.34, 13.63, 1.78, 1.54, 7.25, suppf,
2021-07-15,-1.63, -18.67, 10.27, 1.83, 1.58, 7.43, suppf,
2021-07-16,-1.56, -16.50, 16.36, 1.91, 1.63, 7.67, suppf,
2021-07-17,-2.94, -21.03, 16.60, 1.84, 1.54, 7.39, suppf,
2021-07-18,-2.00, -18.74, 10.05, 1.85, 1.54, 7.42, suppf,
2021-07-19,-2.28, -18.34, 3.84, 1.82, 1.54, 7.32, suppf,
2021-07-20,-1.62, -17.38, 11.89, 1.79, 1.53, 7.24, suppf,
2021-07-21,-2.31, -19.46, 16.43, 1.79, 1.52, 7.20, suppf,
2021-07-22,-2.27, -19.85, 16.25, 1.83, 1.57, 7.39, suppf,
2021-07-23,-2.01, -17.63, 13.76, 1.82, 1.55, 7.32, suppf,
2021-07-24,-2.36, -18.18, 16.53, 1.79, 1.51, 7.15, suppf,
2021-07-25,-3.29, -17.84, 11.80, 1.80, 1.53, 7.25, suppf,
2021-07-26,-1.82, -18.33, 11.85, 1.78, 1.52, 7.17, suppf,
2021-07-27,-2.81, -20.40, 13.11, 1.80, 1.56, 7.38, suppf,
2021-07-28,-3.07, -19.79, 9.88, 1.81, 1.56, 7.41, suppf,
