PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS5
Station name,Gustavus_5
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 58.4174857720 North Latitude, -135.6973438735 East Longitude, 20.07703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-07,-8.74, -3.20, 46.64, 2.40, 1.57, 7.48, repro,
2017-11-08,-8.84, -4.29, 42.94, 2.28, 1.49, 7.32, repro,
2017-11-09,-8.93, -5.89, 43.88, 2.25, 1.49, 7.13, repro,
2017-11-10,-8.26, -5.66, 42.39, 2.28, 1.51, 7.23, repro,
2017-11-11,-9.45, -4.50, 34.51, 2.33, 1.55, 7.39, repro,
2017-11-12,-7.45, -5.20, 40.96, 2.20, 1.45, 6.97, repro,
2017-11-13,-9.71, -4.69, 40.56, 2.21, 1.46, 6.99, repro,
2017-11-14,-10.30, -4.09, 43.71, 2.19, 1.43, 6.95, repro,
2017-11-15,-8.77, -3.83, 43.07, 2.18, 1.43, 6.91, repro,
2017-11-16,-8.45, -3.86, 44.45, 2.19, 1.45, 6.95, repro,
2017-11-17,-7.48, -5.45, 51.75, 2.20, 1.45, 6.94, repro,
2017-11-18,-6.55, -5.46, 41.78, 2.20, 1.44, 6.93, repro,
2017-11-19,-6.85, -5.26, 46.15, 2.21, 1.46, 6.98, repro,
2017-11-20,-7.34, -5.34, 45.27, 2.63, 1.76, 8.27, repro,
2017-11-21,-9.88, -4.02, 36.22, 2.23, 1.46, 6.98, repro,
2017-11-22,-12.78, -4.58, 28.88, 2.21, 1.45, 6.95, repro,
2017-11-23,-11.72, -4.38, 30.86, 2.21, 1.45, 6.95, repro,
2017-11-24,-11.62, -3.88, 33.44, 2.21, 1.45, 6.98, repro,
2017-11-25,-11.01, -2.57, 28.57, 2.20, 1.46, 7.01, repro,
2017-11-26,-11.71, -2.83, 29.44, 2.20, 1.44, 6.96, repro,
2017-11-27,-11.62, -4.10, 44.18, 2.19, 1.43, 6.93, repro,
2017-11-28,-15.52, -0.70, 35.54, 2.23, 1.45, 7.06, repro,
2017-11-29,-9.53, -4.25, 52.76, 2.23, 1.46, 7.09, repro,
2017-11-30,-9.84, -3.85, 44.87, 2.22, 1.46, 7.09, repro,
2017-12-01,-7.47, -4.33, 48.34, 2.19, 1.44, 6.96, repro,
2017-12-02,-8.30, -5.54, 45.95, 2.18, 1.43, 6.90, repro,
2017-12-03,-8.92, -4.66, 24.80, 2.22, 1.45, 7.00, repro,
2017-12-04,-8.58, -4.68, 45.83, 2.19, 1.44, 6.96, repro,
2017-12-05,-9.13, -3.84, 41.53, 2.22, 1.46, 7.01, repro,
2017-12-06,-10.33, -5.30, 39.01, 2.29, 1.52, 7.31, repro,
2017-12-07,-8.13, -3.24, 40.64, 2.22, 1.45, 7.10, repro,
2017-12-08,-10.77, -4.48, 42.99, 2.20, 1.43, 6.96, repro,
2017-12-09,-9.64, -4.68, 41.23, 2.22, 1.45, 7.02, repro,
2017-12-10,-8.06, -5.05, 41.71, 2.19, 1.44, 6.97, repro,
2017-12-11,-10.19, -3.25, 40.92, 2.21, 1.47, 7.21, repro,
2017-12-12,-6.09, -5.18, 40.83, 2.22, 1.46, 7.04, repro,
2017-12-13,-9.36, -3.59, 40.32, 2.21, 1.44, 6.97, repro,
2017-12-14,-8.50, -4.37, 48.47, 2.24, 1.47, 7.27, repro,
2017-12-15,-7.88, -3.88, 45.59, 2.19, 1.43, 6.90, repro,
2017-12-16,-9.14, -4.64, 50.58, 2.21, 1.45, 6.98, repro,
2017-12-17,-8.70, -5.37, 57.01, 2.19, 1.46, 6.97, repro,
2017-12-18,-7.26, -4.73, 45.53, 2.21, 1.44, 6.97, repro,
2017-12-19,-6.76, -5.25, 43.75, 2.26, 1.47, 7.06, repro,
2017-12-20,-7.96, -3.90, 33.90, 2.21, 1.45, 6.96, repro,
2017-12-21,-4.63, -5.72, 30.25, 2.18, 1.44, 6.93, repro,
2017-12-22,-5.13, -4.44, 28.11, 2.18, 1.43, 6.92, repro,
2017-12-23,-6.59, -3.97, 23.34, 2.19, 1.43, 6.93, repro,
2017-12-24,-5.17, -4.11, 26.72, 2.22, 1.45, 6.96, repro,
2017-12-25,-5.10, -3.91, 26.71, 2.19, 1.44, 6.88, repro,
2017-12-26,-5.17, -4.54, 24.60, 2.19, 1.44, 6.89, repro,
2017-12-27,-5.35, -4.01, 27.84, 2.24, 1.49, 7.12, repro,
2017-12-28,-6.30, -4.06, 30.79, 2.18, 1.44, 6.88, repro,
2017-12-29,-4.88, -3.90, 32.72, 2.21, 1.45, 6.93, repro,
2017-12-30,-6.32, -3.31, 33.44, 2.19, 1.44, 6.89, repro,
2017-12-31,-7.41, -3.33, 34.02, 2.44, 1.61, 7.87, repro,
2018-01-02,-8.91, -2.34, 29.24, 2.42, 1.61, 7.89, repro,
2018-01-03,-7.33, -2.25, 39.84, 2.22, 1.45, 6.98, repro,
2018-01-04,-7.90, -3.21, 36.87, 2.24, 1.45, 7.01, repro,
2018-01-05,-8.39, -3.27, 35.60, 2.21, 1.45, 6.94, repro,
2018-01-06,-6.61, -3.87, 40.52, 2.19, 1.44, 6.90, repro,
2018-01-07,-6.73, -3.30, 42.92, 2.20, 1.45, 6.94, repro,
2018-01-08,-6.71, -4.31, 43.43, 2.21, 1.45, 6.97, repro,
2018-01-09,-6.53, -3.56, 36.77, 2.19, 1.44, 6.88, repro,
2018-01-10,-7.34, -3.95, 37.58, 2.26, 1.48, 7.06, repro,
2018-01-11,-7.53, -3.90, 34.01, 2.18, 1.45, 6.89, repro,
2018-01-12,-7.93, -4.87, 31.04, 3.39, 2.28, 10.76, repro,
2018-01-14,-9.87, 2.36, 19.41, 6.77, 4.24, 20.62, repro,
2018-01-15,-9.30, -3.84, 38.88, 2.20, 1.44, 6.90, repro,
2018-01-16,-10.00, -3.44, 38.82, 2.20, 1.45, 6.96, repro,
2018-01-17,-11.12, -3.70, 36.89, 2.18, 1.44, 6.90, repro,
2018-01-18,-7.74, -4.79, 43.66, 2.20, 1.44, 6.95, repro,
2018-01-19,-9.51, -3.02, 37.53, 2.21, 1.45, 6.93, repro,
2018-01-20,-9.03, -3.84, 40.47, 2.20, 1.44, 6.92, repro,
2018-01-21,-9.15, -3.05, 42.05, 2.27, 1.48, 7.25, repro,
2018-01-22,-8.78, -2.98, 38.04, 2.19, 1.45, 6.91, repro,
2018-01-23,-8.41, -5.01, 39.68, 2.19, 1.43, 6.93, repro,
2018-01-24,-8.35, -6.53, 39.06, 2.24, 1.45, 7.03, repro,
2018-01-25,-7.83, -6.35, 31.78, 2.26, 1.46, 7.04, repro,
2018-01-26,-7.50, -6.54, 31.55, 2.23, 1.46, 6.97, repro,
2018-01-27,-8.40, -5.24, 34.13, 2.24, 1.46, 6.97, repro,
2018-01-28,-9.27, -6.08, 27.89, 2.24, 1.47, 7.04, repro,
2018-01-29,-8.14, -5.90, 31.91, 2.23, 1.47, 7.03, repro,
2018-01-30,-9.36, -6.32, 33.05, 2.24, 1.47, 7.05, repro,
2018-01-31,-8.68, -6.08, 30.66, 2.24, 1.45, 6.96, repro,
2018-02-01,-9.06, -4.95, 28.25, 2.23, 1.46, 6.98, repro,
2018-02-02,-8.94, -5.53, 28.71, 2.25, 1.46, 7.05, repro,
2018-02-03,-8.64, -4.64, 26.89, 2.24, 1.46, 7.06, repro,
2018-02-04,-9.56, -6.00, 30.01, 2.32, 1.52, 7.24, repro,
2018-02-05,-9.05, -6.27, 31.27, 2.33, 1.51, 7.23, repro,
2018-02-06,-10.26, -4.80, 40.67, 2.31, 1.52, 7.46, repro,
2018-02-07,-8.28, -4.44, 32.99, 2.25, 1.46, 7.02, repro,
2018-02-08,-8.81, -5.10, 30.46, 2.31, 1.50, 7.19, repro,
2018-02-09,-7.42, -4.30, 30.54, 2.25, 1.47, 7.05, repro,
2018-02-10,-8.66, -4.19, 32.22, 2.26, 1.47, 7.06, repro,
2018-02-11,-9.55, -4.25, 32.46, 2.25, 1.46, 7.01, repro,
2018-02-12,-7.84, -4.80, 28.57, 2.26, 1.47, 7.06, repro,
2018-02-13,-9.10, -4.51, 35.73, 2.27, 1.49, 7.26, repro,
2018-02-14,-10.13, -4.87, 39.90, 2.24, 1.49, 7.19, repro,
2018-02-15,-9.21, -4.59, 31.82, 2.26, 1.48, 7.10, repro,
2018-02-16,-9.20, -5.15, 35.45, 2.24, 1.46, 7.01, repro,
2018-02-17,-9.25, -3.77, 30.06, 2.24, 1.46, 6.99, repro,
2018-02-18,-7.37, -4.33, 30.76, 2.25, 1.47, 7.03, repro,
2018-02-19,-10.27, -4.69, 31.97, 2.23, 1.46, 6.98, repro,
2018-02-20,-10.95, -4.39, 30.37, 2.25, 1.48, 7.06, repro,
2018-02-21,-8.94, -4.50, 33.21, 2.26, 1.47, 7.04, repro,
2018-02-22,-9.58, -5.29, 33.16, 2.25, 1.47, 7.00, repro,
2018-02-23,-8.60, -6.88, 39.37, 2.36, 1.52, 7.44, repro,
2018-02-24,-9.30, -5.04, 41.91, 2.28, 1.49, 7.20, repro,
2018-02-25,-8.67, -5.10, 45.19, 2.24, 1.47, 7.01, repro,
2018-02-26,-9.51, -5.64, 43.27, 2.25, 1.48, 7.06, repro,
2018-02-27,-11.14, -4.74, 41.63, 2.25, 1.46, 7.04, repro,
2018-02-28,-10.35, -3.80, 38.80, 2.25, 1.46, 7.05, repro,
2018-03-01,-12.17, 3.05, 24.38, 2.32, 1.51, 7.16, repro,
2018-03-02,-9.03, -1.77, 23.67, 2.28, 1.49, 7.07, repro,
2018-03-03,-8.64, -2.20, 22.31, 2.24, 1.46, 7.00, repro,
2018-03-04,-10.47, -2.95, 29.84, 2.25, 1.45, 7.03, repro,
2018-03-05,-6.85, -3.94, 32.01, 2.26, 1.46, 7.02, repro,
2018-03-06,-8.84, -4.29, 35.47, 2.22, 1.44, 6.94, repro,
2018-03-07,-8.08, -5.73, 40.98, 2.23, 1.45, 6.95, repro,
2018-03-08,-10.00, -6.35, 42.48, 2.27, 1.49, 7.03, repro,
2018-03-09,-9.96, -6.14, 50.63, 2.29, 1.51, 7.14, repro,
2018-03-10,-10.89, -5.31, 32.83, 2.26, 1.47, 7.07, repro,
2018-03-11,-8.32, -5.75, 33.34, 2.26, 1.46, 7.07, repro,
2018-03-12,-10.39, -6.02, 34.14, 2.25, 1.47, 7.04, repro,
2018-03-13,-10.72, -5.18, 32.04, 2.24, 1.45, 6.99, repro,
2018-03-14,-9.95, -5.18, 37.30, 2.26, 1.49, 7.06, repro,
2018-03-15,-8.54, -7.04, 35.03, 2.29, 1.49, 7.23, repro,
2018-03-16,-8.43, -5.94, 34.59, 2.23, 1.47, 7.01, repro,
2018-03-17,-7.88, -6.10, 31.68, 2.23, 1.45, 6.99, repro,
2018-03-18,-7.29, -6.78, 35.87, 2.24, 1.45, 6.97, repro,
2018-03-19,-8.50, -5.68, 31.41, 2.21, 1.45, 6.96, repro,
2018-03-20,-7.17, -6.72, 36.38, 2.24, 1.47, 7.03, repro,
2018-03-21,-8.41, -7.34, 25.82, 2.18, 1.44, 6.93, repro,
2018-03-22,-12.16, -4.53, 39.73, 2.18, 1.44, 6.86, repro,
2018-03-23,-7.89, -5.99, 38.74, 2.20, 1.45, 6.89, repro,
2018-03-24,-7.47, -6.97, 37.79, 2.20, 1.45, 6.89, repro,
2018-03-25,-8.86, -5.88, 40.01, 2.18, 1.46, 6.91, repro,
2018-03-26,-8.71, -5.31, 31.62, 2.48, 1.65, 7.93, repro,
2018-03-27,-8.13, -6.13, 25.80, 2.21, 1.49, 6.96, repro,
2018-03-28,-9.56, -6.43, 27.35, 2.19, 1.45, 6.92, repro,
2018-03-29,-7.87, -6.96, 25.58, 2.22, 1.49, 7.12, repro,
2018-03-30,-8.23, -7.11, 31.99, 2.53, 1.68, 8.14, repro,
2018-03-31,-7.51, -6.40, 29.39, 2.17, 1.46, 6.90, repro,
2018-04-01,-8.01, -6.58, 28.34, 2.16, 1.45, 6.90, repro,
2018-04-02,-9.37, -7.19, 37.04, 2.18, 1.45, 6.85, repro,
2018-04-03,-9.05, -6.26, 33.63, 2.21, 1.47, 7.00, repro,
2018-04-04,-9.09, -5.42, 35.12, 2.18, 1.45, 6.87, repro,
2018-04-05,-6.73, -6.31, 31.13, 2.21, 1.49, 7.02, repro,
2018-04-06,-9.58, -4.47, 30.68, 2.23, 1.49, 7.05, repro,
2018-04-07,-7.93, -6.47, 39.01, 2.16, 1.45, 6.84, repro,
2018-04-08,-8.64, -7.08, 37.06, 2.19, 1.45, 6.88, repro,
2018-04-09,-9.43, -5.87, 30.44, 2.18, 1.44, 6.89, repro,
2018-04-10,-8.56, -6.44, 35.05, 2.18, 1.46, 6.95, repro,
2018-04-11,-9.13, -5.14, 37.39, 2.18, 1.46, 6.89, repro,
2018-04-12,-8.45, -6.05, 37.80, 2.22, 1.51, 7.19, repro,
2018-04-13,-6.18, -6.20, 38.81, 2.57, 1.73, 8.36, repro,
2018-04-14,-6.86, -6.73, 32.35, 2.19, 1.45, 6.91, repro,
2018-04-15,-6.89, -6.08, 32.14, 2.19, 1.46, 6.89, repro,
2018-04-16,-7.55, -5.44, 32.18, 2.18, 1.46, 6.89, repro,
2018-04-17,-7.75, -4.84, 37.42, 2.48, 1.68, 8.06, repro,
2018-04-18,-7.64, -6.20, 38.89, 2.21, 1.48, 6.98, repro,
2018-04-19,-10.58, -7.29, 39.44, 2.17, 1.44, 6.86, repro,
2018-04-20,-8.36, -7.53, 38.59, 2.34, 1.56, 7.42, repro,
2018-04-21,-8.78, -6.95, 31.50, 2.17, 1.45, 6.89, repro,
2018-04-22,-8.61, -6.07, 27.99, 2.16, 1.45, 6.87, repro,
2018-04-23,-10.49, -5.76, 30.98, 2.17, 1.46, 6.91, repro,
2018-04-24,-8.98, -6.98, 34.04, 2.16, 1.44, 6.86, repro,
2018-04-25,-9.21, -6.92, 35.31, 2.18, 1.45, 6.92, repro,
2018-04-26,-10.43, -6.34, 31.87, 2.17, 1.46, 6.91, repro,
2018-04-27,-7.97, -6.34, 31.38, 2.48, 1.66, 7.77, repro,
2018-04-28,-7.34, -5.83, 32.25, 2.19, 1.46, 6.94, repro,
2018-04-29,-8.15, -5.67, 33.24, 2.17, 1.46, 6.89, repro,
2018-04-30,-8.17, -6.17, 31.77, 2.18, 1.45, 6.90, repro,
2018-05-01,-8.50, -5.44, 39.20, 2.29, 1.55, 7.18, repro,
2018-05-02,-9.61, -6.25, 43.80, 2.19, 1.48, 6.95, repro,
2018-05-03,-8.44, -6.10, 35.56, 2.21, 1.50, 7.23, repro,
2018-05-04,-8.43, -5.93, 38.93, 2.21, 1.50, 7.22, repro,
2018-05-05,-8.88, -7.42, 38.69, 2.19, 1.46, 6.93, repro,
2018-05-06,-9.18, -6.63, 29.13, 2.18, 1.45, 6.86, repro,
2018-05-07,-7.46, -5.89, 33.95, 2.22, 1.50, 7.02, repro,
2018-05-08,-6.32, -6.48, 31.47, 2.18, 1.46, 6.88, repro,
2018-05-09,-6.82, -7.03, 36.66, 2.20, 1.46, 6.92, repro,
2018-05-10,-8.34, -6.30, 33.12, 2.20, 1.46, 6.92, repro,
2018-05-11,-8.74, -5.58, 29.63, 2.18, 1.45, 6.86, repro,
2018-05-12,-8.32, -5.82, 33.64, 2.19, 1.46, 6.88, repro,
2018-05-13,-7.53, -7.13, 35.54, 2.21, 1.48, 7.14, repro,
2018-05-14,-9.39, -5.78, 29.39, 2.21, 1.47, 6.96, repro,
2018-05-15,-7.58, -5.82, 36.97, 2.23, 1.49, 7.03, repro,
2018-05-16,-6.44, -6.53, 31.72, 2.19, 1.46, 6.89, repro,
2018-05-17,-5.67, -6.38, 30.61, 2.18, 1.44, 6.83, repro,
2018-05-18,-7.20, -6.71, 28.39, 2.24, 1.48, 6.94, repro,
2018-05-19,-5.72, -6.58, 38.06, 2.20, 1.47, 6.94, repro,
2018-05-20,-8.51, -8.62, 31.39, 2.21, 1.47, 7.01, repro,
2018-05-21,-9.66, -6.37, 40.31, 2.19, 1.47, 6.92, repro,
2018-05-22,-7.30, -7.68, 34.77, 2.18, 1.45, 6.84, repro,
2018-05-23,-6.71, -7.67, 36.35, 2.19, 1.47, 6.88, repro,
2018-05-24,-7.40, -6.64, 35.53, 2.20, 1.46, 6.91, repro,
2018-05-25,-9.25, -7.24, 36.97, 2.19, 1.46, 6.89, repro,
2018-05-26,-7.13, -7.18, 41.16, 2.22, 1.47, 6.93, repro,
2018-05-27,-8.90, -6.85, 41.90, 2.18, 1.45, 6.86, repro,
2018-05-28,-6.82, -6.51, 37.93, 2.17, 1.44, 6.81, repro,
2018-05-29,-6.14, -5.97, 37.32, 2.26, 1.53, 7.09, repro,
2018-05-30,-7.64, -5.08, 37.74, 2.29, 1.51, 7.04, repro,
2018-05-31,-7.26, -6.46, 35.21, 2.22, 1.47, 6.96, repro,
2018-06-01,-6.00, -6.51, 30.45, 2.26, 1.51, 7.07, repro,
2018-06-02,-6.18, -6.60, 32.37, 2.18, 1.45, 6.83, repro,
2018-06-03,-8.82, -5.68, 31.06, 2.16, 1.47, 6.96, supp6,
2018-06-04,-7.03, -6.59, 33.13, 2.24, 1.44, 6.84, supp6,
2018-06-05,-6.00, -6.61, 34.93, 2.17, 1.53, 7.05, supp6,
2018-06-06,-7.45, -6.57, 36.04, 2.20, 1.48, 6.91, supp6,
2018-06-07,-5.49, -6.11, 41.05, 2.22, 1.45, 6.85, supp6,
2018-06-08,-7.11, -6.12, 37.91, 2.35, 1.54, 7.15, supp6,
2018-06-09,-9.09, -7.45, 37.58, 2.65, 1.78, 8.35, supp6,
2018-06-10,-7.41, -6.69, 37.23, 2.35, 1.61, 7.51, supp6,
2018-06-11,-8.46, -6.13, 40.63, 2.32, 1.42, 6.84, supp6,
2018-06-12,-6.96, -6.20, 35.06, 2.19, 1.47, 6.93, supp6,
2018-06-13,-7.11, -6.25, 34.32, 2.25, 1.43, 6.82, supp6,
2018-06-14,-8.10, -5.80, 37.21, 2.14, 1.48, 6.87, supp6,
2018-06-15,-7.27, -5.01, 34.43, 2.23, 1.46, 6.86, supp6,
2018-06-16,-6.97, -4.86, 41.29, 2.13, 1.49, 6.94, supp6,
2018-06-17,-6.77, -6.08, 35.21, 2.25, 1.46, 6.91, supp6,
2018-06-18,-7.83, -7.14, 30.23, 2.23, 1.45, 6.91, supp6,
2018-06-19,-5.22, -6.27, 33.41, 2.30, 1.46, 6.97, supp6,
2018-06-20,-5.84, -6.85, 37.39, 2.21, 1.47, 6.87, supp6,
2018-06-21,-6.22, -6.57, 35.14, 2.14, 1.50, 6.96, supp6,
2018-06-22,-6.75, -5.73, 37.22, 2.27, 1.45, 6.91, supp6,
2018-06-23,-7.40, -5.72, 39.25, 2.22, 1.56, 7.10, supp6,
2018-06-24,-8.25, -6.19, 36.03, 2.20, 1.47, 6.90, supp6,
2018-06-25,-8.54, -6.91, 36.47, 2.20, 1.46, 6.85, supp6,
2018-06-26,-6.13, -6.52, 38.48, 2.22, 1.48, 6.93, supp6,
2018-06-27,-8.23, -6.83, 36.95, 2.24, 1.49, 7.00, supp6,
2018-06-28,-8.17, -6.37, 41.07, 2.25, 1.49, 6.99, supp6,
2018-06-29,-8.32, -6.92, 35.89, 2.19, 1.45, 6.87, campf,
2018-06-30,-8.52, -6.80, 39.10, 2.24, 1.46, 6.95, campf,
2018-07-01,-8.87, -5.84, 36.03, 2.25, 1.47, 6.97, campf,
2018-07-02,-8.79, -6.12, 37.43, 2.18, 1.45, 6.85, campf,
2018-07-03,-6.48, -7.59, 29.65, 2.29, 1.52, 7.16, campf,
2018-07-04,-7.74, -5.52, 31.82, 2.18, 1.46, 6.89, campf,
2018-07-05,-8.38, -6.66, 35.30, 2.17, 1.45, 6.83, campf,
2018-07-06,-9.82, -6.01, 37.38, 2.19, 1.45, 6.85, campf,
2018-07-07,-6.46, -5.94, 39.53, 2.20, 1.46, 6.90, campf,
2018-07-08,-8.78, -6.93, 41.45, 2.18, 1.45, 6.82, campf,
2018-07-09,-9.55, -5.91, 43.58, 2.17, 1.45, 6.85, campf,
2018-07-10,-10.19, -6.22, 38.50, 2.16, 1.45, 6.84, campf,
2018-07-11,-10.52, -6.85, 37.88, 2.17, 1.45, 6.84, campf,
2018-07-12,-8.90, -7.05, 40.32, 2.25, 1.49, 7.09, campf,
2018-07-13,-9.92, -7.20, 35.09, 2.20, 1.46, 6.91, campf,
2018-07-14,-9.66, -6.39, 37.34, 2.18, 1.46, 6.83, campf,
2018-07-15,-10.05, -7.97, 39.88, 2.18, 1.47, 6.90, campf,
2018-07-16,-11.14, -7.40, 35.51, 2.18, 1.47, 6.88, campf,
2018-07-17,-10.08, -7.34, 39.70, 2.20, 1.46, 6.90, campf,
2018-07-18,-9.34, -6.13, 37.69, 2.20, 1.46, 6.92, campf,
2018-07-19,-8.81, -7.39, 39.55, 2.18, 1.46, 6.83, campf,
2018-07-20,-8.97, -8.33, 32.29, 2.19, 1.46, 6.87, campf,
2018-07-21,-8.34, -6.32, 29.90, 2.17, 1.47, 6.91, campf,
2018-07-22,-10.08, -4.62, 32.96, 3.34, 2.24, 10.61, campf,
2018-07-23,-8.17, -6.21, 34.50, 2.21, 1.46, 6.90, campf,
2018-07-24,-8.56, -6.04, 37.36, 2.22, 1.48, 7.14, campf,
2018-07-25,-9.34, -6.69, 37.98, 2.21, 1.46, 6.88, campf,
2018-07-26,-10.31, -7.01, 36.92, 2.17, 1.45, 6.88, campf,
2018-07-27,-9.17, -6.58, 35.03, 2.17, 1.46, 6.88, campf,
2018-07-28,-9.21, -6.56, 37.65, 2.24, 1.49, 7.11, campf,
2018-07-29,-8.09, -6.18, 36.64, 2.35, 1.57, 7.35, campf,
2018-07-30,-10.32, -7.62, 31.37, 2.30, 1.53, 7.14, campf,
2018-07-31,-9.11, -6.74, 44.08, 2.32, 1.54, 7.46, campf,
2018-08-01,-10.77, -5.75, 42.87, 2.24, 1.49, 7.00, campf,
2018-08-02,-10.59, -6.81, 47.83, 2.25, 1.49, 7.00, campf,
2018-08-03,-10.19, -8.24, 49.87, 2.25, 1.50, 6.96, campf,
2018-08-04,-10.46, -6.23, 51.35, 2.20, 1.46, 6.90, campf,
2018-08-05,-10.45, -9.38, 36.53, 3.34, 2.24, 9.73, campf,
2018-08-06,-11.65, -7.64, 45.30, 2.18, 1.44, 6.86, campf,
2018-08-07,-10.49, -8.58, 55.84, 2.26, 1.50, 7.07, campf,
2018-08-08,-12.19, -8.02, 46.95, 2.18, 1.47, 6.92, campf,
2018-08-09,-12.10, -7.11, 50.05, 2.19, 1.46, 6.88, campf,
2018-08-10,-10.93, -7.08, 42.70, 2.19, 1.45, 6.84, campf,
2018-08-11,-11.68, -6.00, 42.24, 2.18, 1.45, 6.85, campf,
2018-08-12,-9.97, -4.67, 41.23, 2.18, 1.44, 6.87, campf,
2018-08-13,-9.84, -6.80, 43.17, 2.19, 1.46, 6.90, campf,
2018-08-14,-8.44, -8.33, 51.03, 2.24, 1.49, 7.01, campf,
2018-08-15,-12.43, -7.59, 59.51, 2.40, 1.61, 7.60, campf,
2018-08-16,-11.33, -7.89, 46.78, 2.35, 1.56, 7.47, campf,
2018-08-17,-11.31, -6.84, 46.75, 2.73, 1.82, 8.55, campf,
2018-08-18,-4.36, -7.20, 27.75, 8.16, 5.58, 27.12, campf,
2018-08-23,-10.91, -5.83, 45.86, 3.55, 2.30, 11.24, campf,
2018-08-24,-9.03, -5.80, 48.97, 2.17, 1.46, 6.85, campf,
2018-08-25,-9.91, -6.86, 50.67, 2.21, 1.48, 6.96, campf,
2018-08-26,-7.23, -6.66, 39.48, 3.02, 2.18, 10.24, campf,
2018-08-27,-12.15, -5.98, 52.81, 2.20, 1.48, 6.97, campf,
2018-08-28,-12.28, -6.96, 48.47, 2.22, 1.48, 7.04, campf,
2018-08-29,-11.04, -7.11, 50.34, 2.18, 1.45, 6.86, campf,
2018-08-30,-9.52, -6.31, 54.29, 2.17, 1.46, 6.85, campf,
2018-08-31,-9.28, -9.28, 64.06, 3.37, 2.27, 10.64, campf,
2018-09-01,-10.48, -7.33, 54.71, 2.17, 1.46, 6.88, campf,
2018-09-02,-8.98, -6.86, 51.84, 2.19, 1.46, 6.87, campf,
2018-09-03,-9.91, -4.44, 48.93, 2.18, 1.46, 6.86, campf,
2018-09-04,-9.67, -4.24, 43.78, 2.19, 1.45, 6.86, campf,
2018-09-05,-9.92, -5.71, 50.91, 2.43, 1.64, 7.68, campf,
2018-09-06,-10.34, -5.30, 45.06, 2.30, 1.52, 7.18, campf,
2018-09-07,-10.72, -6.21, 36.97, 2.25, 1.48, 6.99, campf,
2018-09-08,-9.67, -6.43, 42.91, 2.18, 1.46, 6.89, campf,
2018-09-09,-10.18, -6.76, 47.18, 2.19, 1.45, 6.87, campf,
2018-09-10,-9.05, -5.46, 50.54, 2.25, 1.50, 7.03, campf,
2018-09-13,-10.70, -3.68, 42.34, 3.45, 2.34, 11.14, campf,
2018-09-14,-11.27, -5.60, 43.79, 2.24, 1.47, 6.96, campf,
2018-09-15,-9.56, -5.13, 46.91, 2.19, 1.45, 6.82, campf,
2018-09-16,-7.24, -6.25, 45.25, 4.02, 2.62, 12.16, campf,
2018-09-17,-8.92, -5.88, 45.04, 2.19, 1.46, 6.92, campf,
2018-09-18,-9.41, -6.30, 39.81, 2.19, 1.46, 6.92, campf,
2018-09-19,-10.01, -5.49, 40.84, 2.18, 1.47, 6.87, campf,
2018-09-20,-9.20, -5.17, 39.69, 2.18, 1.46, 6.86, campf,
2018-09-21,-10.25, -5.69, 39.34, 2.17, 1.45, 6.81, campf,
2018-09-22,-9.94, -6.64, 42.01, 2.21, 1.48, 6.95, campf,
2018-09-23,-12.74, -6.42, 44.46, 2.20, 1.47, 6.93, campf,
2018-09-24,-11.75, -5.91, 40.94, 2.19, 1.47, 6.94, campf,
2018-09-25,-8.14, -6.12, 41.63, 2.21, 1.48, 6.98, campf,
2018-09-26,-10.37, -6.27, 44.67, 2.18, 1.46, 6.88, campf,
2018-09-27,-10.61, -7.02, 46.08, 2.17, 1.45, 6.86, campf,
2018-09-28,-9.47, -6.43, 39.68, 2.17, 1.45, 6.84, campf,
2018-09-29,-10.66, -6.48, 45.50, 2.19, 1.46, 6.90, campf,
2018-09-30,-9.63, -5.98, 40.20, 2.17, 1.45, 6.83, campf,
2018-10-01,-10.34, -5.82, 46.64, 2.19, 1.45, 6.86, campf,
2018-10-02,-9.98, -6.55, 48.03, 2.20, 1.46, 6.87, campf,
2018-10-03,-9.40, -6.60, 48.64, 2.20, 1.46, 6.93, campf,
2018-10-04,-11.03, -6.71, 49.21, 2.19, 1.48, 7.05, campf,
2018-10-05,-12.36, -5.43, 47.14, 2.17, 1.45, 6.83, campf,
2018-10-06,-11.69, -6.61, 49.16, 2.17, 1.45, 6.85, campf,
2018-10-07,-11.52, -5.52, 47.95, 2.24, 1.49, 6.98, campf,
2018-10-08,-10.20, -5.60, 51.59, 2.22, 1.47, 6.94, campf,
2018-10-09,-11.66, -5.80, 46.40, 2.19, 1.47, 6.92, campf,
2018-10-10,-10.67, -6.16, 49.50, 2.25, 1.51, 7.13, campf,
2018-10-11,-12.53, -5.54, 56.17, 2.16, 1.45, 6.82, campf,
2018-10-12,-10.82, -6.23, 52.68, 2.17, 1.46, 6.89, campf,
2018-10-13,-10.66, -6.57, 53.04, 2.21, 1.49, 7.08, campf,
2018-10-14,-11.82, -11.01, 49.71, 3.61, 2.43, 10.46, campf,
2018-10-15,-8.53, -8.81, 52.25, 2.33, 1.53, 7.27, campf,
