PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXJA
Station name,Jacksboro
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1948207355 North Latitude, -98.1456254117 East Longitude, 326.04595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-10,-4.18, 0.31, -28.13, 1.78, 1.70, 7.23, repro,
2016-01-11,-3.04, 1.16, -26.63, 1.77, 1.68, 7.19, repro,
2016-01-12,-3.14, 2.87, -23.93, 1.78, 1.68, 7.16, repro,
2016-01-13,-1.88, 0.42, -22.36, 1.78, 1.68, 7.20, repro,
2016-01-14,-3.91, 1.20, -21.80, 1.76, 1.66, 7.05, repro,
2016-01-15,-3.46, 1.18, -20.38, 1.81, 1.73, 7.20, repro,
2016-01-16,-3.34, 0.88, -20.71, 1.76, 1.69, 7.19, repro,
2016-01-17,-2.50, 1.51, -28.64, 1.76, 1.68, 7.17, repro,
2016-01-18,-4.40, 1.55, -24.05, 1.78, 1.69, 7.25, repro,
2016-01-19,-2.44, 2.41, -23.40, 1.77, 1.66, 7.12, repro,
2016-01-20,-3.81, 1.34, -25.77, 1.76, 1.67, 7.06, repro,
2016-01-21,-2.23, 1.78, -24.13, 1.77, 1.70, 7.17, repro,
2016-01-22,-3.39, 0.62, -29.50, 1.76, 1.69, 7.13, repro,
2016-01-23,-2.97, 1.64, -26.61, 1.77, 1.67, 7.14, repro,
2016-01-24,-2.77, 2.38, -22.30, 1.76, 1.66, 7.10, repro,
2016-01-25,-3.49, 0.32, -20.69, 1.81, 1.68, 7.32, repro,
2016-01-26,-2.42, 0.25, -29.40, 1.80, 1.71, 7.32, repro,
2016-01-27,-2.53, 0.62, -23.40, 1.80, 1.73, 7.39, repro,
2016-01-28,-3.39, 1.86, -18.74, 1.83, 1.73, 7.46, repro,
2016-01-29,-1.73, 1.07, -22.48, 1.85, 1.71, 7.48, repro,
2016-01-30,-2.29, 1.30, -12.29, 1.80, 1.69, 7.35, repro,
2016-01-31,-4.23, 1.39, -17.86, 1.85, 1.70, 7.55, repro,
2016-02-01,-2.29, 0.86, -10.32, 1.81, 1.70, 7.37, repro,
2016-02-02,-3.18, 2.33, -6.23, 1.81, 1.71, 7.39, repro,
2016-02-03,-2.72, -0.52, -25.63, 1.82, 1.70, 7.39, repro,
2016-02-04,-2.84, 1.05, -27.50, 1.82, 1.68, 7.31, repro,
2016-02-05,-3.03, 1.44, -32.21, 1.80, 1.68, 7.27, repro,
2016-02-06,-3.54, -0.86, -30.63, 1.80, 1.68, 7.28, repro,
2016-02-07,-2.07, 1.16, -21.19, 1.80, 1.69, 7.29, repro,
2016-02-08,-3.85, 0.13, -27.90, 1.82, 1.71, 7.40, repro,
2016-02-09,-3.77, 0.46, -27.43, 1.80, 1.68, 7.31, repro,
2016-02-10,-3.92, 1.10, -23.77, 1.80, 1.68, 7.25, repro,
2016-02-11,-4.11, 0.05, -24.93, 1.80, 1.67, 7.26, repro,
2016-02-12,-2.66, 0.45, -25.76, 1.80, 1.68, 7.28, repro,
2016-02-13,-2.26, 1.74, -27.69, 1.80, 1.70, 7.33, repro,
2016-02-14,-3.44, -0.02, -18.82, 1.82, 1.70, 7.31, repro,
2016-02-15,-3.26, 0.89, -22.73, 1.85, 1.72, 7.38, repro,
2016-02-16,-4.39, 0.60, -19.24, 1.79, 1.66, 7.23, repro,
2016-02-17,-2.65, 0.57, -27.03, 1.80, 1.68, 7.29, repro,
2016-02-18,-4.87, 0.27, -24.04, 1.82, 1.71, 7.38, repro,
2016-02-19,-3.06, 1.18, -19.39, 1.81, 1.69, 7.30, repro,
2016-02-20,-3.87, 0.89, -13.39, 1.81, 1.69, 7.29, repro,
2016-02-21,-2.41, 1.75, -24.36, 1.81, 1.67, 7.26, repro,
2016-02-22,-4.03, 0.02, -30.10, 1.79, 1.67, 7.21, repro,
2016-02-23,-3.69, -0.10, -24.23, 1.81, 1.70, 7.33, repro,
2016-02-24,-3.25, 0.94, -27.80, 1.81, 1.71, 7.34, repro,
2016-02-25,-4.53, 1.24, -26.73, 1.80, 1.69, 7.22, repro,
2016-02-26,-5.38, 1.93, -27.90, 1.82, 1.72, 7.27, repro,
2016-02-27,-3.39, 0.75, -30.06, 1.81, 1.69, 7.26, repro,
2016-02-28,-2.92, 0.89, -28.22, 1.81, 1.75, 7.41, repro,
2016-02-29,-3.71, 0.32, -25.43, 1.83, 1.75, 7.45, repro,
2016-03-01,-2.88, 1.47, -26.45, 1.80, 1.72, 7.28, repro,
2016-03-02,-5.17, 1.88, -25.74, 1.82, 1.70, 7.31, repro,
2016-03-03,-2.11, 1.31, -23.23, 1.79, 1.69, 7.25, repro,
2016-03-04,-2.80, -0.06, -34.02, 1.82, 1.69, 7.28, repro,
2016-03-05,-2.28, 0.56, -31.38, 1.81, 1.69, 7.31, repro,
2016-03-06,-3.37, 1.77, -15.34, 1.81, 1.71, 7.38, repro,
2016-03-07,-4.34, -0.94, -16.41, 1.85, 1.76, 7.48, repro,
2016-03-08,-4.38, 1.33, -19.93, 1.89, 1.84, 7.78, repro,
2016-03-09,-2.69, 0.79, -23.49, 1.80, 1.69, 7.28, repro,
2016-03-10,-3.56, 0.18, -22.33, 1.83, 1.70, 7.40, repro,
2016-03-11,-5.18, 2.59, -31.37, 1.83, 1.66, 7.31, repro,
2016-03-12,-2.26, 0.42, -15.86, 1.80, 1.65, 7.25, repro,
2016-03-13,-3.19, 1.73, -17.34, 1.80, 1.67, 7.27, repro,
2016-03-14,-3.83, 1.88, -17.11, 1.82, 1.70, 7.27, repro,
2016-03-15,-2.25, 0.51, -24.18, 1.83, 1.68, 7.26, repro,
2016-03-16,-2.02, 1.50, -23.94, 1.86, 1.72, 7.37, repro,
2016-03-17,-2.17, 3.00, -18.61, 1.89, 1.74, 7.58, repro,
2016-03-18,-3.16, 2.30, -27.51, 1.90, 1.77, 7.53, repro,
2016-03-19,-5.01, 0.58, -27.38, 1.81, 1.69, 7.34, repro,
2016-03-20,-4.84, 1.87, -35.44, 1.79, 1.66, 7.20, repro,
2016-03-21,-3.56, 1.71, -29.84, 1.83, 1.70, 7.40, repro,
2016-03-22,-2.56, 1.08, -21.86, 1.81, 1.64, 7.21, repro,
2016-03-23,-2.25, 2.09, -21.01, 1.83, 1.67, 7.43, repro,
2016-03-24,-5.09, 1.05, -26.05, 1.82, 1.67, 7.34, repro,
2016-03-25,-3.23, 1.34, -21.74, 1.80, 1.66, 7.25, repro,
2016-03-26,-2.14, 1.76, -24.14, 1.81, 1.66, 7.28, repro,
2016-03-27,-1.82, -0.14, -18.97, 1.82, 1.66, 7.28, repro,
2016-03-28,-1.32, 0.84, -21.69, 1.83, 1.66, 7.33, repro,
2016-03-29,-4.08, 1.32, -12.87, 1.91, 1.80, 7.90, repro,
2016-03-30,-1.93, 0.76, -13.93, 1.85, 1.67, 7.42, repro,
2016-03-31,-2.75, 0.93, -10.95, 1.80, 1.68, 7.31, repro,
2016-04-01,-2.86, 1.50, -25.81, 1.80, 1.64, 7.20, repro,
2016-04-02,-4.34, 0.74, -26.96, 1.82, 1.66, 7.30, repro,
2016-04-03,-1.85, 0.47, -26.99, 1.79, 1.63, 7.17, repro,
2016-04-04,-3.30, 0.28, -31.80, 1.81, 1.65, 7.31, repro,
2016-04-05,-3.28, 0.36, -28.65, 1.86, 1.71, 7.52, repro,
2016-04-06,-3.69, 0.98, -30.30, 1.84, 1.68, 7.40, repro,
2016-04-07,-3.97, 1.28, -26.21, 1.87, 1.71, 7.48, repro,
2016-04-08,-2.80, 0.85, -22.25, 1.81, 1.66, 7.30, repro,
2016-04-09,-4.76, 1.47, -23.64, 1.79, 1.63, 7.19, repro,
2016-04-10,-4.12, 0.33, -17.92, 1.82, 1.65, 7.32, repro,
2016-04-11,-0.80, 0.34, -20.00, 1.87, 1.71, 7.54, repro,
2016-04-12,-5.78, 1.34, -20.65, 1.83, 1.66, 7.33, repro,
2016-04-13,-4.25, 0.66, -24.04, 1.86, 1.68, 7.39, repro,
2016-04-14,-4.84, 1.47, -19.66, 1.79, 1.64, 7.27, repro,
2016-04-15,-4.10, 1.32, -23.36, 1.81, 1.66, 7.31, repro,
2016-04-16,-2.91, -0.55, -19.95, 1.85, 1.71, 7.57, repro,
2016-04-17,-3.14, 1.67, -34.60, 1.90, 1.77, 7.90, repro,
2016-04-18,-5.71, 2.82, -28.91, 1.86, 1.68, 7.58, repro,
2016-04-19,-4.00, 2.10, -23.72, 1.85, 1.69, 7.52, repro,
2016-04-20,-3.42, -1.25, -29.09, 1.86, 1.69, 7.53, repro,
2016-04-21,-3.57, 0.80, -33.97, 1.84, 1.69, 7.46, repro,
2016-04-22,-1.41, 1.76, -25.91, 1.82, 1.66, 7.32, repro,
2016-04-23,-3.08, 0.77, -28.73, 1.80, 1.64, 7.21, repro,
2016-04-24,-1.71, 0.22, -21.68, 1.81, 1.67, 7.37, repro,
2016-04-25,-3.08, 3.03, -21.88, 1.84, 1.66, 7.41, repro,
2016-04-26,-3.47, 1.20, -17.83, 1.83, 1.66, 7.41, repro,
2016-04-27,-3.99, 0.50, -18.14, 1.87, 1.73, 7.68, repro,
2016-04-28,-2.43, 1.54, -22.70, 1.88, 1.68, 7.40, repro,
2016-04-29,-1.07, -0.24, -21.95, 1.86, 1.70, 7.57, repro,
2016-04-30,-2.43, -0.01, -24.50, 1.82, 1.71, 7.53, repro,
2016-05-01,-2.82, 2.19, -18.05, 1.80, 1.64, 7.23, repro,
2016-05-02,-3.27, 1.25, -30.68, 1.84, 1.69, 7.43, repro,
2016-05-03,-2.85, 2.17, -26.80, 1.83, 1.68, 7.29, repro,
2016-05-04,-3.28, 2.12, -29.26, 1.83, 1.68, 7.38, repro,
2016-05-05,-2.21, 0.75, -28.22, 1.87, 1.71, 7.49, repro,
2016-05-06,-3.08, 2.04, -19.23, 1.87, 1.71, 7.46, repro,
2016-05-07,-3.50, 0.88, -13.22, 1.81, 1.69, 7.36, repro,
2016-05-08,-4.62, 0.35, -5.81, 1.86, 1.73, 7.62, repro,
2016-05-09,-4.93, -1.69, -0.88, 1.96, 1.81, 8.07, repro,
2016-05-10,-2.90, 0.99, -23.41, 1.84, 1.69, 7.52, repro,
2016-05-11,-2.74, 1.14, -20.14, 1.84, 1.70, 7.50, repro,
2016-05-12,-2.45, -0.15, -19.40, 1.88, 1.73, 7.69, repro,
2016-05-13,-1.84, 0.02, -25.64, 1.81, 1.63, 7.21, repro,
2016-05-14,-0.68, 0.46, -29.02, 1.85, 1.67, 7.54, repro,
2016-05-15,-2.35, 0.43, -25.03, 1.81, 1.65, 7.33, repro,
2016-05-16,-2.40, 1.38, -25.80, 1.80, 1.63, 7.27, repro,
2016-05-17,-2.61, 0.47, -26.73, 1.81, 1.64, 7.26, repro,
2016-05-18,-1.80, -0.72, -22.30, 1.83, 1.64, 7.33, repro,
2016-05-19,-3.80, 1.68, -22.81, 1.84, 1.67, 7.32, repro,
2016-05-20,-3.24, 1.70, -22.77, 1.82, 1.65, 7.32, repro,
2016-05-21,-4.01, 1.08, -32.78, 1.81, 1.65, 7.33, repro,
2016-05-22,-2.68, 2.55, -24.58, 1.81, 1.63, 7.27, repro,
2016-05-23,-3.65, 0.56, -20.31, 1.85, 1.67, 7.49, repro,
2016-05-24,-0.75, -0.70, -24.15, 1.82, 1.64, 7.31, repro,
2016-05-25,-2.40, 1.33, -29.63, 1.82, 1.65, 7.36, repro,
2016-05-26,-1.83, 0.49, -23.79, 1.86, 1.69, 7.57, repro,
2016-05-27,-1.56, -1.15, -29.52, 1.95, 1.78, 8.10, repro,
2016-05-28,-1.73, -1.40, -23.52, 1.83, 1.66, 7.45, repro,
2016-05-29,1.13, 0.21, -23.45, 2.01, 1.86, 8.25, repro,
2016-05-30,-2.46, -1.47, -32.95, 1.95, 1.73, 7.94, repro,
2016-05-31,-1.12, 1.50, -29.94, 1.81, 1.66, 7.43, repro,
2016-06-01,-4.47, 1.24, -29.38, 1.81, 1.65, 7.30, repro,
2016-06-02,-2.30, 1.12, -29.67, 1.83, 1.66, 7.40, repro,
2016-06-03,-1.90, -0.49, -21.63, 1.89, 1.73, 7.63, repro,
2016-06-04,-2.66, 0.35, -19.35, 1.83, 1.68, 7.46, repro,
2016-06-05,-1.19, 0.03, -26.50, 1.80, 1.64, 7.22, repro,
2016-06-06,-0.30, 0.57, -19.71, 1.82, 1.65, 7.35, repro,
2016-06-07,-1.76, 0.34, -20.76, 1.82, 1.65, 7.35, repro,
2016-06-08,-3.13, 0.23, -20.14, 1.85, 1.67, 7.54, repro,
2016-06-09,-3.01, 0.76, -25.03, 1.84, 1.65, 7.40, repro,
2016-06-10,-2.18, 0.62, -28.88, 1.85, 1.68, 7.46, repro,
2016-06-11,-0.93, 0.92, -26.08, 1.91, 1.74, 7.70, repro,
2016-06-12,-4.21, 1.90, -23.54, 1.95, 1.78, 8.03, repro,
2016-06-13,-3.69, 0.97, -19.75, 1.91, 1.72, 7.77, repro,
2016-06-14,-3.11, 2.82, -27.60, 1.89, 1.73, 7.78, repro,
2016-06-15,-2.02, 0.95, -31.93, 2.40, 2.12, 9.59, repro,
2016-12-08,-3.23, -0.96, -12.84, 3.53, 2.85, 13.76, repro,
2016-12-09,-4.58, 0.10, -6.74, 1.85, 1.65, 7.48, repro,
2016-12-10,-4.01, -0.06, -8.13, 1.83, 1.62, 7.37, repro,
2016-12-11,-3.36, -0.16, -0.68, 1.81, 1.62, 7.32, repro,
2016-12-12,-3.88, -1.12, -1.84, 1.81, 1.62, 7.36, repro,
2016-12-13,-2.89, -0.89, 3.47, 1.84, 1.66, 7.44, repro,
2016-12-14,-4.00, -0.15, 3.91, 1.84, 1.67, 7.49, repro,
2016-12-15,-4.27, -0.33, -1.69, 1.81, 1.61, 7.34, repro,
2016-12-16,-3.10, -0.46, -0.25, 1.83, 1.62, 7.34, repro,
2016-12-17,-3.84, 0.46, 1.33, 1.81, 1.63, 7.39, repro,
2016-12-18,-4.78, 1.42, -8.69, 1.80, 1.62, 7.30, repro,
2016-12-19,-3.39, -0.10, -9.79, 1.83, 1.65, 7.45, repro,
2016-12-20,-3.61, -0.20, 0.93, 1.83, 1.62, 7.45, repro,
2016-12-21,-1.33, -1.41, 0.40, 1.83, 1.63, 7.42, repro,
2016-12-22,-3.08, -0.76, 0.30, 1.81, 1.62, 7.35, repro,
2016-12-23,-2.54, 0.28, 2.22, 1.83, 1.62, 7.39, repro,
2016-12-24,-2.41, 1.42, 10.14, 1.81, 1.64, 7.38, repro,
2016-12-25,-2.10, -1.27, 1.59, 1.84, 1.65, 7.48, repro,
2016-12-26,-2.44, -1.78, -1.20, 1.87, 1.67, 7.53, repro,
2016-12-27,-1.54, 0.65, -1.73, 1.82, 1.61, 7.33, repro,
2016-12-28,-3.34, 0.31, 5.26, 1.82, 1.63, 7.38, repro,
2016-12-29,-3.21, 1.05, 0.07, 1.82, 1.65, 7.42, repro,
2016-12-30,-2.85, -1.01, 1.26, 1.82, 1.62, 7.33, repro,
2016-12-31,-3.34, -1.27, 12.35, 1.82, 1.61, 7.33, repro,
2017-01-01,-2.33, 0.78, 8.61, 1.83, 1.62, 7.38, repro,
2017-01-02,-2.82, 0.31, 4.81, 1.86, 1.64, 7.47, repro,
2017-01-03,-3.30, 0.18, -3.71, 1.83, 1.63, 7.36, repro,
2017-01-04,-3.34, 0.69, -0.25, 1.84, 1.64, 7.47, repro,
2017-01-05,-3.06, 0.63, 3.45, 1.83, 1.63, 7.44, repro,
2017-01-06,-3.98, -0.96, -3.95, 1.82, 1.63, 7.40, repro,
2017-01-07,-4.25, -0.03, -10.13, 1.89, 1.66, 7.74, repro,
2017-01-08,-3.56, 0.15, -6.40, 1.83, 1.63, 7.42, repro,
2017-01-09,-3.44, -0.47, 5.01, 1.87, 1.67, 7.54, repro,
2017-01-10,-3.25, -0.67, 6.74, 1.89, 1.70, 7.65, repro,
2017-01-11,-2.36, 0.63, 4.81, 1.87, 1.65, 7.64, repro,
2017-01-12,-4.75, 0.85, -3.41, 1.94, 1.73, 7.83, repro,
2017-01-13,-3.98, 0.46, -5.32, 1.90, 1.72, 7.78, repro,
2017-01-14,-2.48, 0.15, -8.31, 1.92, 1.71, 7.71, repro,
2017-01-15,-0.41, 0.63, -10.39, 1.89, 1.66, 7.62, repro,
2017-01-16,-1.19, -0.09, -2.56, 1.89, 1.67, 7.72, repro,
2017-01-17,-3.00, -1.46, 0.05, 1.91, 1.67, 7.90, repro,
2017-01-18,-1.59, -0.96, -6.04, 1.88, 1.65, 7.71, repro,
2017-01-19,-1.85, 0.42, 9.89, 1.88, 1.65, 7.68, repro,
2017-01-20,-4.44, 2.05, 18.55, 1.83, 1.63, 7.37, repro,
2017-01-21,-2.43, 1.14, 5.47, 1.87, 1.65, 7.58, repro,
2017-01-22,-5.62, 0.70, 11.35, 1.82, 1.60, 7.29, repro,
2017-01-23,-2.99, -0.47, 3.61, 1.84, 1.62, 7.41, repro,
2017-01-24,-3.18, 0.06, 11.45, 1.80, 1.61, 7.31, repro,
2017-01-25,-3.11, 0.00, 7.94, 1.81, 1.61, 7.33, repro,
2017-01-26,-3.03, 0.20, -0.36, 1.81, 1.63, 7.38, repro,
2017-01-27,-4.88, 0.74, -7.17, 1.81, 1.62, 7.32, repro,
2017-01-28,-5.14, 0.13, -9.62, 1.82, 1.62, 7.40, repro,
2017-01-29,-5.19, -1.08, -5.90, 1.81, 1.61, 7.34, repro,
2017-01-30,-3.22, 0.59, -1.12, 1.84, 1.63, 7.42, repro,
2017-01-31,-1.80, 0.64, -3.44, 1.88, 1.67, 7.75, repro,
2017-02-01,-3.83, 0.57, 5.12, 1.81, 1.62, 7.34, repro,
2017-02-02,-3.60, 1.21, -2.14, 1.85, 1.66, 7.58, repro,
2017-02-03,-4.64, -1.15, -10.68, 1.82, 1.63, 7.42, repro,
2017-02-04,-3.53, 1.34, -1.91, 1.83, 1.61, 7.40, repro,
2017-02-05,-4.23, -0.50, 7.67, 1.82, 1.63, 7.35, repro,
2017-02-06,-2.28, 2.71, 3.11, 1.83, 1.64, 7.38, repro,
2017-02-07,-1.65, -0.09, 2.47, 1.87, 1.65, 7.50, repro,
2017-02-08,-4.85, 1.29, 4.53, 1.84, 1.62, 7.32, repro,
2017-02-09,-3.01, 0.65, -3.44, 1.82, 1.63, 7.35, repro,
2017-02-10,-2.80, 1.93, 3.52, 1.82, 1.62, 7.35, repro,
2017-02-11,-2.84, 0.12, 4.21, 1.82, 1.64, 7.40, repro,
2017-02-12,-1.11, -0.11, -3.63, 1.83, 1.62, 7.35, repro,
2017-02-13,-2.87, 0.33, 3.86, 1.84, 1.66, 7.48, repro,
2017-02-14,-2.37, -0.18, -5.35, 1.84, 1.63, 7.42, repro,
2017-02-15,-2.87, -1.29, 5.78, 1.82, 1.63, 7.38, repro,
2017-02-16,-4.30, 0.53, 9.48, 2.02, 1.77, 8.05, repro,
2017-02-17,-3.33, 1.81, 6.28, 1.82, 1.62, 7.40, repro,
2017-02-18,-2.94, 0.40, 3.89, 1.84, 1.64, 7.55, repro,
2017-02-19,-3.94, -0.51, 2.83, 1.81, 1.62, 7.34, repro,
2017-02-20,-3.11, 1.26, -0.68, 1.86, 1.69, 7.63, repro,
2017-02-21,-3.00, 0.08, -1.16, 1.81, 1.61, 7.39, repro,
2017-02-22,-3.24, 0.09, 4.94, 1.82, 1.62, 7.40, repro,
2017-02-23,-1.40, 0.38, 1.39, 1.83, 1.63, 7.44, repro,
2017-02-24,-3.43, 0.93, -2.22, 1.85, 1.64, 7.40, repro,
2017-02-25,-4.49, 0.52, 2.31, 1.84, 1.66, 7.50, repro,
2017-02-26,-2.93, 1.37, 3.69, 1.86, 1.64, 7.53, repro,
2017-02-27,-2.11, 0.29, 3.71, 1.87, 1.68, 7.61, repro,
2017-02-28,-2.31, 2.80, -6.35, 1.84, 1.64, 7.48, repro,
2017-03-01,-2.20, 0.06, -2.71, 1.82, 1.64, 7.44, repro,
2017-03-02,-3.18, -0.02, -8.89, 1.81, 1.61, 7.31, repro,
2017-03-03,-1.76, 1.13, -6.31, 1.82, 1.61, 7.34, repro,
2017-03-04,-2.91, 1.58, -9.99, 1.82, 1.63, 7.41, repro,
2017-03-05,-3.37, 0.64, -4.91, 1.84, 1.63, 7.45, repro,
2017-03-06,-1.88, -0.10, -8.88, 1.90, 1.68, 7.62, repro,
2017-03-07,-2.64, -0.31, -4.07, 1.83, 1.63, 7.41, repro,
2017-03-08,-3.33, 0.86, -1.89, 1.83, 1.62, 7.44, repro,
2017-03-09,-1.35, 2.42, 4.41, 1.84, 1.63, 7.43, repro,
2017-03-10,-1.50, -0.42, -4.74, 1.86, 1.66, 7.60, repro,
2017-03-11,-1.79, -0.05, -8.73, 1.91, 1.69, 7.77, repro,
2017-03-12,-3.80, 0.92, -0.76, 1.82, 1.62, 7.39, repro,
2017-03-13,-2.16, 0.81, -4.28, 1.88, 1.68, 7.58, repro,
2017-03-14,-2.09, 0.74, -6.84, 1.82, 1.61, 7.38, repro,
2017-03-15,-1.10, 1.43, -6.04, 1.82, 1.62, 7.39, repro,
2017-03-16,-3.02, 0.74, 2.38, 1.89, 1.70, 7.68, repro,
2017-03-17,-2.94, 0.26, -10.85, 1.82, 1.62, 7.35, repro,
2017-03-18,-0.31, 0.77, -7.31, 1.81, 1.62, 7.29, repro,
2017-03-19,-1.90, -0.08, -5.89, 1.82, 1.62, 7.33, repro,
2017-03-20,-0.53, -0.60, -5.30, 1.82, 1.62, 7.37, repro,
2017-03-21,-0.33, -0.26, -4.48, 1.85, 1.65, 7.56, repro,
2017-03-22,-0.38, 0.41, -6.18, 1.84, 1.64, 7.47, repro,
2017-03-23,-2.67, -0.12, -2.42, 1.84, 1.67, 7.54, repro,
2017-03-24,-1.56, -0.04, 0.52, 1.87, 1.68, 7.65, repro,
2017-03-25,-3.13, 2.18, 6.36, 1.81, 1.62, 7.33, repro,
2017-03-26,-2.38, 1.67, 6.36, 1.83, 1.65, 7.49, repro,
2017-03-27,-1.24, 0.36, 7.20, 1.85, 1.63, 7.52, repro,
2017-03-28,-1.85, -0.18, -7.61, 1.83, 1.63, 7.45, repro,
2017-03-29,-4.12, 1.08, 7.28, 1.90, 1.65, 7.57, repro,
2017-03-30,-3.36, 0.91, 2.10, 1.85, 1.64, 7.41, repro,
2017-03-31,-0.44, 1.21, 1.10, 1.81, 1.62, 7.32, repro,
2017-04-01,-0.61, 0.95, 5.54, 1.83, 1.63, 7.41, repro,
2017-04-02,-4.11, 0.73, 0.69, 1.86, 1.66, 7.61, repro,
2017-04-03,-2.72, -0.39, -9.37, 1.89, 1.67, 7.56, repro,
2017-04-04,-2.59, 0.66, 7.31, 1.82, 1.64, 7.43, repro,
2017-04-05,-3.26, -0.29, -2.99, 1.82, 1.62, 7.31, repro,
2017-04-06,-1.56, -0.42, -5.83, 1.82, 1.64, 7.37, repro,
2017-04-07,-2.13, 0.76, -3.52, 1.89, 1.68, 7.63, repro,
2017-04-08,-2.63, 0.84, 3.75, 1.84, 1.65, 7.49, repro,
2017-04-09,-1.78, -1.13, -1.88, 1.82, 1.64, 7.43, repro,
2017-04-10,-1.30, 0.59, -3.38, 1.83, 1.64, 7.44, repro,
2017-04-11,-2.35, -0.06, -2.50, 1.81, 1.64, 7.43, repro,
2017-04-12,-1.94, 1.34, -0.13, 1.83, 1.64, 7.42, repro,
2017-04-13,-2.32, 0.79, -4.11, 1.84, 1.65, 7.51, repro,
2017-04-14,-3.12, -0.18, -4.91, 1.82, 1.63, 7.40, repro,
2017-04-15,-1.38, 0.09, -4.78, 1.82, 1.65, 7.44, repro,
2017-04-16,-0.82, 0.02, 0.20, 1.81, 1.64, 7.38, repro,
2017-04-17,-1.44, 2.78, 9.18, 1.85, 1.67, 7.55, repro,
2017-04-18,-0.21, 1.46, -1.68, 1.84, 1.63, 7.37, repro,
2017-04-19,-1.74, -0.03, -3.38, 1.81, 1.63, 7.34, repro,
2017-04-20,-0.33, 0.37, 0.28, 1.80, 1.61, 7.28, repro,
2017-04-21,-1.06, -0.31, -0.88, 1.85, 1.67, 7.60, repro,
2017-04-22,-2.59, 0.37, 6.77, 1.85, 1.71, 7.69, repro,
2017-04-23,-0.86, 0.77, -5.81, 1.81, 1.61, 7.28, repro,
2017-04-24,-1.31, 0.53, 3.05, 1.83, 1.64, 7.46, repro,
2017-04-25,-1.80, 0.27, 3.13, 1.82, 1.64, 7.37, repro,
2017-04-26,-1.21, -0.43, 15.70, 1.83, 1.66, 7.54, repro,
2017-04-27,-2.96, 2.27, 6.30, 1.83, 1.65, 7.44, repro,
2017-04-28,-2.28, 1.14, 4.99, 1.86, 1.66, 7.50, repro,
2017-04-29,-2.26, -0.63, 6.47, 1.84, 1.69, 7.55, repro,
2017-04-30,-3.95, 1.89, 3.36, 1.82, 1.64, 7.44, repro,
2017-05-01,-1.91, -0.61, 2.05, 1.81, 1.64, 7.38, repro,
2017-05-02,-0.86, 0.83, 4.37, 1.80, 1.62, 7.31, repro,
2017-05-03,-1.94, -0.71, -8.95, 1.89, 1.72, 7.65, repro,
2017-05-04,-1.32, -1.40, -7.01, 1.83, 1.62, 7.35, repro,
2017-05-05,-1.97, 1.54, 3.60, 1.84, 1.65, 7.48, repro,
2017-05-06,-0.01, 1.57, 3.30, 1.80, 1.63, 7.36, repro,
2017-05-07,-0.64, 1.47, -3.41, 1.79, 1.62, 7.31, repro,
2017-05-08,-0.24, 2.54, 0.66, 1.81, 1.63, 7.36, repro,
2017-05-09,-0.82, 0.45, -4.58, 1.83, 1.62, 7.42, repro,
2017-05-10,-2.28, -0.25, -0.59, 1.84, 1.64, 7.45, repro,
2017-05-11,1.13, 1.45, 4.89, 1.88, 1.71, 7.79, repro,
2017-05-12,-0.11, -0.49, -1.36, 1.81, 1.63, 7.38, repro,
2017-05-13,-0.58, 0.56, 6.44, 1.79, 1.61, 7.27, repro,
2017-05-14,-0.74, 0.25, -3.56, 1.81, 1.62, 7.29, repro,
2017-05-15,0.13, 0.31, -2.43, 1.84, 1.65, 7.51, repro,
2017-05-16,-2.11, -0.49, -0.30, 1.82, 1.65, 7.45, repro,
2017-05-17,-0.60, 1.72, 17.45, 1.87, 1.74, 7.88, repro,
2017-05-18,-0.86, 0.42, 4.07, 1.91, 1.76, 7.75, repro,
2017-05-19,-1.21, 2.02, 6.97, 1.92, 1.70, 7.80, repro,
2017-05-20,0.18, 0.03, 7.47, 1.87, 1.66, 7.57, repro,
2017-05-21,1.43, -1.04, -0.07, 1.84, 1.65, 7.46, repro,
2017-05-22,-0.43, 1.57, 2.48, 1.82, 1.65, 7.43, repro,
2017-05-23,-2.15, 0.02, -1.92, 1.81, 1.65, 7.38, repro,
2017-05-24,-2.30, 1.82, -0.08, 1.80, 1.61, 7.23, repro,
2017-05-25,0.86, 1.05, 9.93, 1.82, 1.64, 7.42, repro,
2017-05-26,-0.92, 0.06, 6.12, 1.86, 1.71, 7.72, repro,
2017-05-27,-1.19, -1.02, 10.55, 1.88, 1.69, 7.71, repro,
2017-05-28,2.10, -0.21, 5.51, 2.01, 1.84, 8.49, repro,
2017-05-29,0.44, 0.71, -5.53, 1.82, 1.64, 7.34, repro,
2017-05-30,1.97, 0.41, -2.73, 1.81, 1.64, 7.44, repro,
2017-05-31,-1.74, -0.83, -3.47, 1.85, 1.65, 7.50, repro,
2017-06-01,1.38, 0.19, 0.18, 1.83, 1.66, 7.50, repro,
2017-06-02,-1.85, 2.41, -3.13, 1.85, 1.71, 7.63, repro,
2017-06-03,-2.28, -0.36, -2.95, 1.83, 1.64, 7.48, repro,
