PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P427
Station name,US26BoringOR2006
Begin Date, 2006-01-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4301786430 North Latitude, -122.3406314331 East Longitude, 149.20720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-02,0.59, 2.48, -5.37, 2.17, 1.59, 7.09, repro,
2016-11-03,0.28, 2.32, -15.19, 2.04, 1.50, 6.63, repro,
2016-11-04,0.58, 1.88, -10.08, 2.04, 1.49, 6.59, repro,
2016-11-05,-0.16, 0.54, -2.51, 2.05, 1.49, 6.62, repro,
2016-11-06,-1.09, 0.78, -0.88, 2.03, 1.49, 6.58, repro,
2016-11-07,-0.69, 1.38, -5.29, 2.06, 1.49, 6.63, repro,
2016-11-08,-0.88, 1.63, -9.05, 2.03, 1.48, 6.56, repro,
2016-11-09,-0.53, 2.12, -7.79, 2.04, 1.50, 6.65, repro,
2016-11-10,-0.07, 1.79, -8.30, 2.09, 1.50, 6.71, repro,
2016-11-11,-1.39, 1.94, -4.71, 2.02, 1.48, 6.55, repro,
2016-11-12,0.53, 2.01, 2.70, 2.07, 1.49, 6.68, repro,
2016-11-13,-1.48, 2.54, -10.33, 2.05, 1.49, 6.59, repro,
2016-11-14,-0.53, 1.74, -8.22, 2.04, 1.48, 6.58, repro,
2016-11-15,2.26, 1.75, 0.08, 2.07, 1.51, 6.71, repro,
2016-11-16,-0.55, 0.66, 2.01, 2.03, 1.48, 6.55, repro,
2016-11-17,0.67, 1.65, -4.40, 2.03, 1.49, 6.59, repro,
2016-11-18,0.87, 2.59, -7.81, 2.06, 1.50, 6.66, repro,
2016-11-19,0.27, 1.35, -6.29, 2.05, 1.49, 6.63, repro,
2016-11-20,0.26, 1.45, 0.72, 2.05, 1.50, 6.63, repro,
2016-11-21,-0.32, 1.37, 1.04, 2.03, 1.49, 6.59, repro,
2016-11-22,-0.05, 0.89, -1.41, 2.03, 1.49, 6.58, repro,
2016-11-23,-0.77, 1.47, -4.84, 2.05, 1.49, 6.62, repro,
2016-11-24,0.48, 2.26, -5.43, 2.04, 1.48, 6.58, repro,
2016-11-25,0.95, 2.00, -4.22, 2.05, 1.48, 6.57, repro,
2016-11-26,0.07, 1.03, 2.13, 2.08, 1.53, 6.79, repro,
2016-11-27,-0.21, 0.15, -0.90, 2.07, 1.52, 6.70, repro,
2016-11-28,1.18, 0.97, 3.55, 2.05, 1.50, 6.66, repro,
2016-11-29,0.16, 1.19, -3.15, 2.03, 1.48, 6.57, repro,
2016-11-30,-0.01, 1.50, -4.77, 2.05, 1.48, 6.57, repro,
2016-12-01,0.37, 1.46, -4.75, 2.08, 1.53, 6.77, repro,
2016-12-02,-0.05, 1.29, -6.67, 2.07, 1.52, 6.78, repro,
2016-12-03,0.33, 1.07, -11.39, 2.05, 1.49, 6.63, repro,
2016-12-04,-0.21, 1.23, -4.40, 2.03, 1.49, 6.58, repro,
2016-12-05,0.87, 2.13, -7.24, 2.05, 1.48, 6.59, repro,
2016-12-06,1.68, 0.77, -6.78, 2.03, 1.48, 6.56, repro,
2016-12-07,1.62, 0.09, -7.55, 2.06, 1.49, 6.65, repro,
2016-12-08,2.09, 0.62, -3.27, 2.06, 1.51, 6.74, repro,
2016-12-09,4.66, -0.25, -13.02, 2.10, 1.51, 6.86, repro,
2016-12-10,1.33, 0.95, -5.35, 2.05, 1.49, 6.64, repro,
2016-12-11,0.82, -0.07, -9.93, 2.05, 1.48, 6.60, repro,
2016-12-12,1.54, 1.03, -3.24, 2.06, 1.51, 6.66, repro,
2016-12-13,1.16, 0.40, -6.71, 2.09, 1.54, 6.81, repro,
2016-12-14,0.77, 0.50, -7.37, 2.08, 1.52, 6.82, repro,
2016-12-15,2.44, 1.20, -9.79, 2.03, 1.49, 6.59, repro,
2016-12-16,1.74, 1.05, -5.47, 2.03, 1.48, 6.56, repro,
2016-12-17,-0.09, 0.78, -7.30, 2.03, 1.47, 6.58, repro,
2016-12-18,0.59, 1.46, -7.79, 2.05, 1.49, 6.68, repro,
2016-12-19,0.09, 1.29, -7.27, 2.09, 1.54, 6.79, repro,
2016-12-20,-1.16, 1.10, -3.67, 2.05, 1.50, 6.68, repro,
2016-12-21,-0.10, 1.57, -10.03, 2.05, 1.48, 6.63, repro,
2016-12-22,0.69, 1.92, -4.14, 2.06, 1.48, 6.66, repro,
2016-12-23,1.18, 0.53, 3.37, 2.05, 1.49, 6.65, repro,
2016-12-24,0.53, 0.88, 0.17, 2.06, 1.49, 6.65, repro,
2016-12-25,1.45, 0.42, -4.92, 2.03, 1.49, 6.64, repro,
2016-12-26,0.65, 1.64, -7.19, 2.05, 1.49, 6.64, repro,
2016-12-27,1.54, 1.85, -4.91, 2.05, 1.48, 6.62, repro,
2016-12-28,0.62, 1.66, -2.53, 2.04, 1.48, 6.62, repro,
2016-12-29,1.78, 1.57, -6.22, 2.06, 1.49, 6.69, repro,
2016-12-30,1.12, 1.84, -5.95, 2.05, 1.49, 6.68, repro,
2016-12-31,1.55, 1.70, -1.63, 2.12, 1.56, 6.82, repro,
2017-01-01,0.18, 1.90, -7.11, 2.06, 1.49, 6.62, repro,
2017-01-02,1.25, 0.62, -4.91, 2.04, 1.48, 6.57, repro,
2017-01-03,2.08, 1.79, -5.69, 2.05, 1.49, 6.64, repro,
2017-01-04,2.09, 1.39, -11.04, 2.06, 1.49, 6.68, repro,
2017-01-05,1.60, 2.24, -2.45, 2.06, 1.49, 6.68, repro,
2017-01-06,1.78, 1.50, -8.50, 2.05, 1.48, 6.63, repro,
2017-01-07,0.91, 1.38, -9.75, 2.09, 1.53, 6.75, repro,
2017-01-08,1.05, 1.62, -5.40, 2.06, 1.52, 6.73, repro,
2017-01-09,1.38, 1.26, 2.14, 2.05, 1.49, 6.64, repro,
2017-01-10,0.81, 0.93, 4.92, 2.10, 1.50, 6.79, repro,
2017-01-11,2.20, -0.06, -2.51, 2.04, 1.48, 6.58, repro,
2017-01-12,0.34, 1.94, -8.06, 2.03, 1.48, 6.58, repro,
2017-01-13,1.09, 2.24, -12.89, 2.03, 1.48, 6.54, repro,
2017-01-14,0.64, 2.82, -15.06, 2.02, 1.48, 6.56, repro,
2017-01-15,-0.23, 2.52, -11.27, 2.05, 1.49, 6.67, repro,
2017-01-16,0.61, 2.30, -4.05, 2.02, 1.48, 6.57, repro,
2017-01-17,0.41, 1.35, 1.43, 2.09, 1.52, 6.86, repro,
2017-01-18,-0.82, 1.88, -1.87, 2.09, 1.53, 6.85, repro,
2017-01-19,0.80, 1.95, 1.45, 2.10, 1.53, 6.77, repro,
2017-01-20,0.20, 0.59, 6.38, 2.04, 1.49, 6.60, repro,
2017-01-21,0.55, 1.11, 8.56, 2.04, 1.49, 6.61, repro,
2017-01-22,1.09, 2.58, -4.16, 2.05, 1.49, 6.64, repro,
2017-01-23,1.92, 3.03, 0.03, 2.06, 1.48, 6.61, repro,
2017-01-24,1.92, 1.62, -7.50, 2.03, 1.49, 6.60, repro,
2017-01-25,1.39, 2.61, -9.05, 2.05, 1.49, 6.68, repro,
2017-01-26,-0.31, 2.20, -10.28, 2.03, 1.49, 6.61, repro,
2017-01-27,0.67, 2.67, -15.33, 2.06, 1.49, 6.64, repro,
2017-01-28,1.18, 3.61, -16.86, 2.09, 1.50, 6.75, repro,
2017-01-29,0.41, 2.49, -13.04, 2.07, 1.51, 6.79, repro,
2017-01-30,-0.10, 2.28, -15.19, 2.11, 1.52, 6.79, repro,
2017-01-31,2.00, 1.83, -10.06, 2.06, 1.49, 6.67, repro,
2017-02-01,1.02, 1.65, -8.01, 2.04, 1.49, 6.64, repro,
2017-02-02,1.22, 2.32, -9.55, 2.07, 1.49, 6.68, repro,
2017-02-03,0.17, 2.41, -12.14, 2.06, 1.48, 6.62, repro,
2017-02-04,2.86, 2.50, -4.99, 2.03, 1.48, 6.59, repro,
2017-02-05,0.83, 1.94, -8.19, 2.04, 1.49, 6.64, repro,
2017-02-06,2.11, 1.98, 0.62, 2.03, 1.49, 6.62, repro,
2017-02-07,0.95, 0.88, -2.46, 2.12, 1.52, 6.92, repro,
2017-02-08,0.27, 3.24, -8.86, 2.06, 1.48, 6.62, repro,
2017-02-09,2.44, 2.41, -0.53, 2.06, 1.49, 6.68, repro,
2017-02-10,2.46, 2.29, -6.84, 2.06, 1.50, 6.73, repro,
2017-02-11,-1.10, 2.33, -16.52, 2.04, 1.49, 6.64, repro,
2017-02-12,0.47, 2.79, -14.87, 2.05, 1.49, 6.65, repro,
2017-02-13,-0.26, 2.50, -12.46, 2.05, 1.48, 6.62, repro,
2017-02-14,0.14, 3.44, -11.31, 2.05, 1.48, 6.60, repro,
2017-02-15,0.20, 4.14, -5.71, 2.05, 1.49, 6.65, repro,
2017-02-16,0.80, 1.81, -0.08, 2.04, 1.49, 6.67, repro,
2017-02-17,-0.92, 1.22, -1.57, 2.06, 1.49, 6.66, repro,
2017-02-18,0.01, 1.44, 4.35, 2.05, 1.49, 6.63, repro,
2017-02-19,1.55, 2.73, 0.43, 2.05, 1.48, 6.60, repro,
2017-02-20,0.61, 2.90, -7.25, 2.05, 1.49, 6.63, repro,
2017-02-21,0.79, 3.19, -6.57, 2.07, 1.48, 6.67, repro,
2017-02-22,0.83, 2.20, -11.84, 2.07, 1.54, 6.74, repro,
2017-02-23,0.59, 1.58, -9.40, 2.09, 1.53, 6.80, repro,
2017-02-24,1.18, 2.00, -7.76, 2.07, 1.52, 6.74, repro,
2017-02-25,1.92, 2.81, -7.31, 2.15, 1.55, 6.91, repro,
2017-02-26,2.43, 2.40, -3.60, 2.06, 1.49, 6.67, repro,
2017-02-27,0.49, 1.49, -3.01, 2.11, 1.51, 6.79, repro,
2017-02-28,0.29, 1.77, -7.05, 2.04, 1.49, 6.64, repro,
2017-03-01,0.69, 2.56, -15.16, 2.04, 1.49, 6.64, repro,
2017-03-02,1.68, 2.25, -12.19, 2.05, 1.49, 6.64, repro,
2017-03-03,0.57, 2.80, -13.77, 2.06, 1.48, 6.64, repro,
2017-03-04,2.04, 3.29, -5.56, 2.06, 1.49, 6.67, repro,
2017-03-05,2.29, 3.09, 1.92, 2.06, 1.49, 6.65, repro,
2017-03-06,-0.26, 3.40, -6.70, 2.08, 1.49, 6.71, repro,
2017-03-07,1.69, 3.41, -10.74, 2.08, 1.53, 6.80, repro,
2017-03-08,2.03, 2.71, -9.36, 2.05, 1.48, 6.63, repro,
2017-03-09,2.01, 3.51, -14.89, 2.04, 1.48, 6.61, repro,
2017-03-10,1.23, 3.26, -18.63, 2.07, 1.49, 6.70, repro,
2017-03-11,-0.11, 2.62, -19.38, 2.05, 1.50, 6.69, repro,
2017-03-12,1.25, 3.41, -15.61, 2.05, 1.48, 6.65, repro,
2017-03-13,1.63, 2.56, -5.41, 2.04, 1.48, 6.62, repro,
2017-03-14,1.56, 3.84, -11.06, 2.08, 1.48, 6.69, repro,
2017-03-15,1.78, 3.20, -8.29, 2.07, 1.49, 6.69, repro,
2017-03-16,1.38, 2.71, -6.98, 2.09, 1.53, 6.79, repro,
2017-03-17,1.79, 3.11, -12.59, 2.05, 1.49, 6.65, repro,
2017-03-18,1.50, 3.52, -7.09, 2.05, 1.48, 6.63, repro,
2017-03-19,1.02, 2.41, -12.16, 2.04, 1.48, 6.61, repro,
2017-03-20,2.42, 3.21, -11.45, 2.05, 1.49, 6.66, repro,
2017-03-21,2.27, 2.35, -8.16, 2.06, 1.49, 6.70, repro,
2017-03-22,1.57, 2.68, -0.70, 2.05, 1.49, 6.66, repro,
2017-03-23,1.79, 2.02, -7.32, 2.08, 1.52, 6.80, repro,
2017-03-24,1.28, 2.21, -6.00, 2.07, 1.52, 6.78, repro,
2017-03-25,2.86, 1.81, -10.15, 2.04, 1.48, 6.61, repro,
2017-03-26,1.73, 2.53, -12.98, 2.04, 1.49, 6.65, repro,
2017-03-27,-0.10, 1.83, -13.49, 2.05, 1.49, 6.68, repro,
2017-03-28,0.15, 2.56, -13.16, 2.04, 1.48, 6.61, repro,
2017-03-29,1.09, 2.94, -14.82, 2.06, 1.48, 6.64, repro,
2017-03-30,2.15, 2.25, -11.12, 2.07, 1.49, 6.69, repro,
2017-03-31,1.76, 3.00, -13.77, 2.04, 1.48, 6.63, repro,
2017-04-01,1.56, 3.00, -14.78, 2.06, 1.49, 6.70, repro,
2017-04-02,1.21, 2.81, -13.53, 2.04, 1.48, 6.62, repro,
2017-04-03,1.42, 2.46, -8.88, 2.06, 1.49, 6.67, repro,
2017-04-04,2.00, 2.82, -10.84, 2.05, 1.48, 6.66, repro,
2017-04-05,1.22, 2.23, -7.83, 2.04, 1.49, 6.66, repro,
2017-04-06,0.79, 2.66, -13.67, 2.04, 1.49, 6.67, repro,
2017-04-07,1.66, 2.21, -7.63, 2.04, 1.49, 6.67, repro,
2017-04-08,0.48, 1.53, -10.00, 2.04, 1.47, 6.59, repro,
2017-04-09,1.14, 3.16, -8.16, 2.05, 1.48, 6.64, repro,
2017-04-10,1.78, 2.94, -18.92, 2.08, 1.49, 6.74, repro,
2017-04-11,1.35, 2.37, -14.13, 2.04, 1.48, 6.63, repro,
2017-04-12,1.43, 3.55, -15.81, 2.05, 1.48, 6.65, repro,
2017-04-13,-0.49, 1.97, -17.77, 2.05, 1.49, 6.66, repro,
2017-04-14,2.01, 1.00, -20.33, 2.10, 1.53, 6.84, repro,
2017-04-15,2.05, 2.19, -20.51, 2.06, 1.48, 6.64, repro,
2017-04-16,0.80, 3.46, -14.66, 2.05, 1.49, 6.68, repro,
2017-04-17,0.04, 2.77, -12.08, 2.05, 1.48, 6.63, repro,
2017-04-18,0.76, 2.66, -14.33, 2.05, 1.49, 6.63, repro,
2017-04-19,0.02, 3.17, -13.27, 2.04, 1.48, 6.62, repro,
2017-04-20,0.65, 3.02, -19.76, 2.04, 1.48, 6.62, repro,
2017-04-21,1.09, 2.92, -21.83, 2.08, 1.48, 6.68, repro,
2017-04-22,0.64, 4.00, -14.83, 2.04, 1.47, 6.59, repro,
2017-04-23,-1.36, 2.54, -16.67, 2.05, 1.48, 6.62, repro,
2017-04-24,-2.06, 2.34, -12.22, 2.06, 1.49, 6.69, repro,
2017-04-25,0.27, 3.13, -14.21, 2.04, 1.48, 6.62, repro,
2017-04-26,-0.06, 1.89, -16.16, 2.09, 1.52, 6.82, repro,
2017-04-27,0.50, 2.62, -13.82, 2.15, 1.55, 6.95, repro,
2017-04-28,0.37, 2.40, -15.63, 2.07, 1.51, 6.73, repro,
2017-04-29,0.96, 3.40, -17.90, 2.04, 1.48, 6.62, repro,
2017-04-30,0.81, 2.65, -19.35, 2.06, 1.48, 6.68, repro,
2017-05-01,0.18, 2.93, -16.69, 2.08, 1.49, 6.77, repro,
2017-05-02,-0.03, 3.36, -18.43, 2.05, 1.48, 6.63, repro,
2017-05-03,0.35, 3.32, -13.14, 2.03, 1.47, 6.57, repro,
2017-05-04,0.16, 3.28, -11.55, 2.04, 1.47, 6.59, repro,
2017-05-05,-1.62, 1.13, -7.55, 2.11, 1.52, 6.86, repro,
2017-05-06,1.61, 1.62, -13.25, 2.05, 1.48, 6.64, repro,
2017-05-07,2.60, 2.03, -16.40, 2.05, 1.48, 6.67, repro,
2017-05-08,1.10, 3.16, -13.32, 2.03, 1.47, 6.58, repro,
2017-05-09,2.29, 2.36, -17.12, 2.05, 1.48, 6.62, repro,
2017-05-10,-0.16, 3.10, -13.20, 2.06, 1.49, 6.67, repro,
2017-05-11,0.98, 3.83, -14.03, 2.08, 1.53, 6.84, repro,
2017-05-12,0.89, 1.34, -11.99, 2.05, 1.48, 6.64, repro,
2017-05-13,0.75, 2.37, -14.58, 2.05, 1.47, 6.62, repro,
2017-05-14,1.80, 2.73, -15.97, 2.03, 1.48, 6.62, repro,
2017-05-15,-0.47, 2.18, -7.31, 2.06, 1.49, 6.69, repro,
2017-05-16,0.03, 0.39, -7.89, 2.04, 1.48, 6.65, repro,
2017-05-17,0.72, 1.79, -12.18, 2.04, 1.47, 6.60, repro,
2017-05-18,1.32, 1.95, -13.43, 2.12, 1.58, 7.05, repro,
2017-05-19,1.38, 3.12, -19.17, 2.09, 1.50, 6.75, repro,
2017-05-20,-0.03, 2.12, -10.63, 2.04, 1.48, 6.62, repro,
2017-05-21,0.53, 2.33, -16.17, 2.04, 1.47, 6.61, repro,
2017-05-22,0.00, 1.83, -8.49, 2.04, 1.48, 6.60, repro,
2017-05-23,1.47, 2.48, -13.46, 2.05, 1.48, 6.63, repro,
2017-05-24,0.94, 2.08, -10.90, 2.05, 1.47, 6.60, repro,
2017-05-25,-0.01, 1.43, -6.67, 2.04, 1.48, 6.61, repro,
2017-05-26,1.58, 2.56, -7.58, 2.05, 1.47, 6.60, repro,
2017-05-27,-0.21, 1.50, -12.39, 2.04, 1.48, 6.61, repro,
2017-05-28,1.72, 1.04, -8.32, 2.06, 1.50, 6.70, repro,
2017-05-29,1.84, 2.27, -12.81, 2.05, 1.49, 6.66, repro,
2017-05-30,-0.14, 2.22, -10.39, 2.05, 1.49, 6.67, repro,
2017-05-31,-0.38, 2.48, -4.78, 2.05, 1.49, 6.65, repro,
2017-06-01,-1.56, 0.35, -10.51, 2.05, 1.49, 6.66, repro,
2017-06-02,1.27, 1.23, -9.23, 2.09, 1.51, 6.76, repro,
2017-06-03,0.92, 2.06, -5.07, 2.05, 1.48, 6.65, repro,
2017-06-04,0.62, 2.66, -4.49, 2.05, 1.47, 6.62, repro,
2017-06-05,1.46, 2.96, -8.37, 2.04, 1.47, 6.63, repro,
2017-06-06,0.06, 1.15, -7.47, 2.09, 1.53, 6.76, repro,
2017-06-07,1.06, 2.20, -3.57, 2.09, 1.50, 6.74, repro,
2017-06-08,1.37, 2.25, -2.00, 2.05, 1.49, 6.67, repro,
2017-06-09,1.02, 1.95, -6.47, 2.07, 1.48, 6.70, repro,
2017-06-10,1.61, 1.32, -1.85, 2.06, 1.48, 6.67, repro,
2017-06-11,-0.39, 1.61, -0.72, 2.08, 1.53, 6.78, repro,
2017-06-12,1.13, 1.43, -0.49, 2.05, 1.48, 6.67, repro,
2017-06-13,2.60, 1.77, -5.78, 2.04, 1.49, 6.66, repro,
2017-06-14,1.29, 2.22, 1.13, 2.06, 1.49, 6.71, repro,
2017-06-15,1.08, 2.06, -5.67, 2.09, 1.51, 6.81, repro,
2017-06-16,0.93, 3.04, -4.11, 2.08, 1.55, 6.89, repro,
2017-06-17,0.14, 1.53, -3.25, 2.04, 1.49, 6.67, repro,
2017-06-18,1.62, 3.43, -2.30, 2.05, 1.49, 6.69, repro,
2017-06-19,2.13, 3.37, -6.56, 2.06, 1.48, 6.66, repro,
2017-06-20,0.61, 2.55, -5.17, 2.08, 1.49, 6.75, repro,
2017-06-21,-0.35, 3.09, -3.53, 2.05, 1.48, 6.67, repro,
2017-06-22,0.14, 2.04, -8.46, 2.04, 1.49, 6.65, repro,
2017-06-23,1.94, 3.51, -8.43, 2.04, 1.48, 6.64, repro,
2017-06-24,2.60, 2.45, -9.51, 2.04, 1.48, 6.62, repro,
2017-06-25,1.03, 3.08, -7.65, 2.03, 1.48, 6.61, repro,
2017-06-26,0.19, 2.28, 2.26, 2.04, 1.49, 6.67, repro,
2017-06-27,2.14, 1.73, -2.87, 2.04, 1.48, 6.65, repro,
2017-06-28,1.42, 1.94, -1.61, 2.02, 1.48, 6.60, repro,
2017-06-29,1.79, 2.49, -6.40, 2.04, 1.48, 6.63, repro,
2017-06-30,0.32, 2.63, -6.83, 2.12, 1.57, 7.01, repro,
2017-07-01,2.72, 1.47, -5.51, 2.05, 1.49, 6.67, repro,
2017-07-02,0.57, 1.82, -4.45, 2.03, 1.48, 6.63, repro,
2017-07-03,0.77, 2.13, -1.62, 2.02, 1.47, 6.58, repro,
2017-07-04,1.78, 2.58, -6.21, 2.04, 1.48, 6.62, repro,
2017-07-05,2.70, 1.97, -11.68, 2.05, 1.49, 6.67, repro,
2017-07-06,1.45, 2.67, -5.81, 2.12, 1.50, 6.78, repro,
2017-07-07,2.03, 2.39, -1.68, 2.11, 1.49, 6.71, repro,
2017-07-08,2.10, 2.02, -13.84, 2.03, 1.48, 6.62, repro,
2017-07-09,1.50, 2.61, -5.74, 2.04, 1.48, 6.65, repro,
2017-07-10,1.87, 2.00, 0.53, 2.04, 1.49, 6.65, repro,
2017-07-11,1.16, 1.13, -11.57, 2.05, 1.49, 6.66, repro,
2017-07-12,0.39, 1.56, -2.80, 2.08, 1.51, 6.82, repro,
2017-07-13,0.59, 1.59, -9.43, 2.08, 1.54, 6.73, repro,
2017-07-14,1.56, 1.04, -10.19, 2.05, 1.49, 6.69, repro,
2017-07-15,0.21, 2.26, -7.62, 2.11, 1.52, 6.80, repro,
2017-07-16,1.04, 2.17, -1.02, 2.05, 1.49, 6.69, repro,
2017-07-17,1.64, 1.95, 3.88, 2.06, 1.48, 6.67, repro,
2017-07-18,-0.74, 2.05, -5.53, 2.03, 1.48, 6.61, repro,
2017-07-19,-0.01, 1.97, -7.53, 2.03, 1.48, 6.61, repro,
2017-07-20,2.29, 2.22, -7.54, 2.05, 1.49, 6.62, repro,
2017-07-21,1.51, 2.99, -8.50, 2.07, 1.49, 6.67, repro,
2017-07-22,0.97, 1.82, -7.12, 2.06, 1.49, 6.68, repro,
2017-07-23,-0.81, 1.80, -8.20, 2.05, 1.49, 6.63, repro,
2017-07-24,0.51, 2.41, -3.75, 2.05, 1.49, 6.66, repro,
2017-07-25,1.09, 0.52, -12.59, 2.05, 1.49, 6.65, repro,
2017-07-26,1.64, 1.48, -11.77, 2.04, 1.49, 6.61, repro,
2017-07-27,-0.20, 2.03, -8.31, 2.06, 1.50, 6.71, repro,
2017-07-28,-0.33, 1.44, -3.60, 2.07, 1.49, 6.68, repro,
2017-07-29,0.28, 1.50, -5.92, 2.05, 1.48, 6.66, repro,
2017-07-30,0.03, 2.07, -12.96, 2.05, 1.49, 6.65, repro,
2017-07-31,1.30, 2.22, -13.25, 2.04, 1.48, 6.63, repro,
2017-08-01,1.43, 3.18, -11.53, 2.03, 1.48, 6.63, repro,
2017-08-02,0.72, 2.84, -10.79, 2.06, 1.49, 6.67, repro,
2017-08-03,-0.84, 2.33, -2.40, 2.07, 1.50, 6.71, repro,
2017-08-04,0.31, 1.33, -3.88, 2.09, 1.51, 6.79, repro,
2017-08-05,0.14, 3.57, -10.30, 2.05, 1.49, 6.68, repro,
2017-08-06,1.43, 1.14, -7.07, 2.05, 1.49, 6.67, repro,
2017-08-07,0.15, 1.84, -10.51, 2.05, 1.48, 6.66, repro,
2017-08-08,0.73, 1.87, -7.01, 2.05, 1.48, 6.66, repro,
2017-08-09,0.54, 2.16, -8.46, 2.03, 1.48, 6.64, repro,
2017-08-10,0.11, 1.38, -11.53, 2.05, 1.49, 6.68, repro,
2017-08-11,0.45, 0.54, -8.93, 2.10, 1.53, 6.91, repro,
2017-08-12,0.21, 0.98, -4.92, 2.05, 1.49, 6.70, repro,
2017-08-13,0.15, 2.98, 2.10, 2.05, 1.49, 6.67, repro,
2017-08-14,0.37, 2.00, 0.70, 2.10, 1.51, 6.79, repro,
2017-08-15,0.42, 0.63, -8.42, 2.05, 1.48, 6.64, repro,
2017-08-16,1.41, 2.06, -8.38, 2.06, 1.50, 6.72, repro,
2017-08-17,2.79, 0.97, -5.00, 2.09, 1.54, 6.84, repro,
2017-08-18,1.07, 1.67, -8.26, 2.13, 1.54, 6.89, repro,
2017-08-19,0.38, 1.81, -1.76, 2.06, 1.49, 6.65, repro,
2017-08-20,2.09, 2.31, -8.34, 2.04, 1.48, 6.62, repro,
2017-08-21,1.06, 1.83, -7.69, 2.05, 1.49, 6.66, repro,
2017-08-22,1.80, 1.31, -0.65, 2.07, 1.50, 6.75, repro,
2017-08-23,-1.14, 2.17, 2.78, 2.05, 1.50, 6.68, repro,
2017-08-24,-0.04, -0.16, -5.52, 2.04, 1.49, 6.61, repro,
2017-08-25,0.03, 0.76, -4.15, 2.11, 1.51, 6.76, repro,
2017-08-26,1.48, 1.70, -6.01, 2.05, 1.49, 6.62, repro,
2017-08-27,2.92, 2.92, -5.19, 2.05, 1.50, 6.67, repro,
2017-08-28,1.79, 1.34, -5.75, 2.06, 1.49, 6.65, repro,
2017-08-29,0.94, 1.04, -0.70, 2.09, 1.54, 6.83, repro,
2017-08-30,1.74, 1.79, -0.44, 2.06, 1.49, 6.65, repro,
2017-08-31,2.32, 1.34, -6.18, 2.10, 1.52, 6.81, repro,
2017-09-01,3.18, 1.72, -2.54, 2.07, 1.51, 6.70, repro,
2017-09-02,2.61, 1.85, -0.32, 2.06, 1.48, 6.64, repro,
2017-09-03,2.56, 1.44, 0.84, 2.14, 1.54, 6.94, repro,
2017-09-04,2.74, 0.35, 1.45, 2.04, 1.49, 6.61, repro,
2017-09-05,1.05, 0.91, -1.77, 2.06, 1.47, 6.61, repro,
2017-09-06,1.81, 1.59, -4.30, 2.06, 1.50, 6.66, repro,
2017-09-07,1.00, 2.02, -3.11, 2.08, 1.53, 6.77, repro,
2017-09-08,1.63, 0.55, 5.99, 2.13, 1.52, 6.91, repro,
2017-09-09,1.47, 2.11, 3.16, 2.06, 1.50, 6.73, repro,
2017-09-10,1.27, 0.74, 0.96, 2.06, 1.49, 6.65, repro,
2017-09-11,-0.23, 1.50, -4.49, 2.05, 1.48, 6.62, repro,
2017-09-12,0.45, 2.51, -0.71, 2.08, 1.51, 6.72, repro,
2017-09-13,2.15, 1.26, 6.30, 2.08, 1.53, 6.78, repro,
2017-09-14,0.62, 1.47, 7.38, 2.17, 1.61, 7.08, repro,
2017-09-15,0.11, 2.06, -0.10, 2.09, 1.53, 6.82, repro,
2017-09-16,-0.31, 2.12, 0.15, 2.06, 1.50, 6.68, repro,
2017-09-17,1.58, 1.49, 1.59, 2.04, 1.51, 6.68, repro,
2017-09-18,0.79, 2.21, 9.43, 2.06, 1.51, 6.73, repro,
2017-09-19,-0.42, 0.39, 7.25, 2.07, 1.50, 6.74, repro,
2017-09-20,0.24, -0.13, 2.36, 2.05, 1.50, 6.67, repro,
2017-09-21,0.14, 1.56, -0.08, 2.07, 1.48, 6.65, repro,
2017-09-22,0.77, 1.99, -5.61, 2.03, 1.48, 6.59, repro,
2017-09-23,0.67, 1.68, -0.06, 2.06, 1.49, 6.63, repro,
2017-09-24,0.66, 2.10, -3.76, 2.06, 1.50, 6.68, repro,
2017-09-25,-0.15, 1.58, -3.22, 2.04, 1.49, 6.65, repro,
2017-09-26,0.28, 2.20, 1.36, 2.08, 1.49, 6.69, repro,
2017-09-27,1.30, 3.02, -5.34, 2.05, 1.49, 6.63, repro,
2017-09-28,1.52, 2.08, 1.67, 2.03, 1.48, 6.57, repro,
2017-09-29,0.33, 2.72, -8.05, 2.09, 1.54, 6.76, repro,
2017-09-30,0.47, 1.30, 2.31, 2.06, 1.49, 6.65, repro,
2017-10-01,-0.13, 1.78, -5.61, 2.06, 1.50, 6.68, repro,
2017-10-02,0.84, 2.33, -0.16, 2.05, 1.49, 6.64, repro,
2017-10-03,1.31, 2.71, -11.79, 2.07, 1.50, 6.68, repro,
2017-10-04,1.94, 3.86, -9.50, 2.09, 1.52, 6.79, repro,
2017-10-05,1.61, 2.89, -5.40, 2.06, 1.49, 6.62, repro,
2017-10-06,1.39, 3.06, 2.98, 2.06, 1.50, 6.64, repro,
2017-10-07,1.14, 0.76, 10.78, 2.05, 1.48, 6.61, repro,
2017-10-08,0.84, 2.30, 2.14, 2.04, 1.49, 6.63, repro,
2017-10-09,1.17, 1.91, -10.52, 2.04, 1.50, 6.63, repro,
2017-10-10,1.96, 1.69, -5.64, 2.06, 1.50, 6.67, repro,
