PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAMO
Station name,BAMO_BRGN_NV2003
Begin Date, 2003-02-02
End Date, 2021-08-27
Release Date, 2022-02-24
Reference position, 40.4127501204 North Latitude, -117.2045667130 East Longitude, 1792.46385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-15,3.72, 1.77, -5.09, 1.94, 1.51, 6.67, repro,
2016-12-16,5.03, -0.26, -3.13, 1.95, 1.53, 6.75, repro,
2016-12-17,4.25, -1.31, -7.25, 1.96, 1.52, 6.77, repro,
2016-12-18,4.84, -0.53, -12.42, 1.95, 1.52, 6.72, repro,
2016-12-19,4.35, -1.04, -11.67, 2.16, 1.63, 7.30, repro,
2016-12-20,3.58, -1.54, -9.80, 1.95, 1.52, 6.72, repro,
2016-12-21,3.72, -0.51, -11.14, 1.94, 1.51, 6.67, repro,
2016-12-22,4.24, 0.08, -6.12, 1.95, 1.52, 6.72, repro,
2016-12-23,3.31, -0.08, -1.26, 1.96, 1.52, 6.77, repro,
2016-12-24,4.46, -0.94, -2.25, 1.94, 1.51, 6.67, repro,
2016-12-25,4.21, -1.46, -4.97, 1.95, 1.52, 6.70, repro,
2016-12-26,4.07, -0.51, -9.48, 1.94, 1.51, 6.67, repro,
2016-12-27,3.50, -0.56, -10.71, 1.94, 1.52, 6.73, repro,
2016-12-28,4.43, -0.30, -5.94, 1.95, 1.52, 6.71, repro,
2016-12-29,4.00, 0.09, -10.65, 1.95, 1.52, 6.72, repro,
2016-12-30,4.45, -0.65, -6.53, 1.96, 1.52, 6.71, repro,
2016-12-31,3.64, -0.35, -6.57, 1.95, 1.52, 6.70, repro,
2017-01-01,3.96, -0.99, -3.81, 1.94, 1.51, 6.66, repro,
2017-01-02,4.46, -0.48, -0.68, 1.94, 1.52, 6.70, repro,
2017-01-03,3.60, -0.17, -5.15, 1.94, 1.52, 6.68, repro,
2017-01-04,3.78, 0.62, -2.94, 1.97, 1.52, 6.73, repro,
2017-01-05,3.36, -1.61, -3.18, 1.98, 1.52, 6.74, repro,
2017-01-06,4.12, -1.52, -10.12, 1.96, 1.53, 6.72, repro,
2017-01-07,2.75, -0.04, -11.19, 1.95, 1.51, 6.68, repro,
2017-01-08,3.65, -0.20, -10.95, 1.95, 1.52, 6.71, repro,
2017-01-09,4.61, 3.03, 1.45, 1.97, 1.52, 6.77, repro,
2017-01-10,4.05, 1.30, 3.49, 2.00, 1.54, 6.87, repro,
2017-01-11,4.39, 3.18, 5.16, 1.97, 1.52, 6.73, repro,
2017-01-12,4.14, -1.49, -8.29, 1.94, 1.51, 6.68, repro,
2017-01-13,3.82, -1.01, -16.88, 1.94, 1.51, 6.67, repro,
2017-01-14,4.76, -1.11, -20.77, 1.95, 1.52, 6.74, repro,
2017-01-15,3.62, -0.54, -13.14, 1.96, 1.52, 6.74, repro,
2017-01-16,4.09, -0.97, -12.58, 1.97, 1.53, 6.74, repro,
2017-01-17,3.15, -1.02, -8.61, 2.00, 1.56, 6.89, repro,
2017-01-18,2.90, -0.68, -6.04, 1.98, 1.56, 6.87, repro,
2017-01-19,3.32, 0.41, -1.50, 2.13, 1.59, 7.11, repro,
2017-01-20,3.57, -1.83, 0.17, 1.95, 1.52, 6.73, repro,
2017-01-21,3.24, 0.87, 5.64, 1.95, 1.52, 6.69, repro,
2017-01-22,5.28, -0.63, -7.51, 1.96, 1.52, 6.75, repro,
2017-01-23,5.67, -0.70, -4.13, 1.95, 1.51, 6.70, repro,
2017-01-24,4.37, -2.76, -7.37, 1.93, 1.52, 6.69, repro,
2017-01-25,4.80, -1.77, -15.72, 1.95, 1.52, 6.70, repro,
2017-01-26,3.72, -1.00, -14.50, 1.95, 1.52, 6.70, repro,
2017-01-27,4.49, -0.95, -21.95, 1.96, 1.52, 6.74, repro,
2017-01-28,4.20, -1.24, -25.92, 1.95, 1.52, 6.74, repro,
2017-01-29,3.65, -0.92, -23.33, 1.95, 1.52, 6.74, repro,
2017-01-30,3.80, -1.32, -19.91, 1.94, 1.52, 6.69, repro,
2017-01-31,3.65, 0.67, -17.70, 1.96, 1.53, 6.74, repro,
2017-02-01,3.43, -1.73, -13.34, 1.96, 1.51, 6.71, repro,
2017-02-02,4.05, -0.47, -15.24, 1.95, 1.52, 6.71, repro,
2017-02-03,3.34, -0.57, -16.79, 1.95, 1.52, 6.71, repro,
2017-02-04,4.37, 0.73, -9.84, 1.94, 1.52, 6.69, repro,
2017-02-05,2.96, 0.19, -8.90, 1.95, 1.53, 6.73, repro,
2017-02-06,6.12, 0.53, -1.62, 1.96, 1.52, 6.74, repro,
2017-02-07,4.54, 1.71, -9.21, 1.99, 1.54, 6.79, repro,
2017-02-08,3.00, -0.43, -9.58, 1.98, 1.56, 6.94, repro,
2017-02-09,4.55, 0.06, -11.19, 1.95, 1.52, 6.73, repro,
2017-02-10,5.31, 0.01, -7.66, 1.95, 1.52, 6.72, repro,
2017-02-11,4.06, -1.09, -14.12, 1.95, 1.52, 6.69, repro,
2017-02-12,4.49, -0.80, -18.76, 1.95, 1.53, 6.69, repro,
2017-02-13,3.39, -0.16, -20.55, 1.96, 1.53, 6.78, repro,
2017-02-14,3.85, -0.71, -15.91, 1.95, 1.53, 6.72, repro,
2017-02-15,3.64, -0.46, -12.35, 1.94, 1.53, 6.75, repro,
2017-02-16,4.82, -0.50, -3.12, 1.95, 1.53, 6.71, repro,
2017-02-17,4.08, -1.32, -2.89, 1.95, 1.53, 6.68, repro,
2017-02-18,4.34, -1.03, -2.86, 1.96, 1.52, 6.72, repro,
2017-02-19,4.12, 0.33, -6.05, 1.95, 1.53, 6.73, repro,
2017-02-20,4.46, -0.92, -6.92, 1.94, 1.52, 6.69, repro,
2017-02-21,2.92, 0.22, -8.63, 1.97, 1.56, 6.82, repro,
2017-02-22,3.54, -0.07, -9.98, 1.94, 1.51, 6.63, repro,
2017-02-23,4.14, -0.80, -14.25, 2.00, 1.57, 6.87, repro,
2017-02-24,4.71, -0.73, -12.71, 2.00, 1.58, 6.92, repro,
2017-02-25,4.17, -0.75, -10.55, 2.16, 1.64, 7.25, repro,
2017-02-26,4.61, -0.69, -11.90, 1.94, 1.51, 6.65, repro,
2017-02-27,4.78, -0.46, -3.35, 1.98, 1.54, 6.79, repro,
2017-02-28,5.32, -1.71, -13.90, 1.94, 1.52, 6.68, repro,
2017-03-01,4.43, -0.29, -13.55, 1.96, 1.53, 6.77, repro,
2017-03-02,4.08, 0.64, -19.35, 1.95, 1.52, 6.72, repro,
2017-03-03,3.03, -0.06, -15.18, 1.94, 1.51, 6.67, repro,
2017-03-04,3.99, 0.42, -7.22, 1.94, 1.51, 6.68, repro,
2017-03-05,4.05, 1.05, -6.04, 1.94, 1.52, 6.69, repro,
2017-03-06,2.96, -0.80, 0.57, 2.00, 1.54, 6.86, repro,
2017-03-07,4.01, 0.43, -8.91, 1.97, 1.57, 6.83, repro,
2017-03-08,2.93, -0.46, -12.64, 1.94, 1.54, 6.72, repro,
2017-03-09,3.27, 0.49, -18.24, 1.93, 1.52, 6.66, repro,
2017-03-10,3.62, -0.88, -23.67, 1.94, 1.52, 6.70, repro,
2017-03-11,3.13, 0.39, -19.12, 1.95, 1.52, 6.70, repro,
2017-03-12,4.24, 2.15, -14.17, 1.96, 1.53, 6.79, repro,
2017-03-13,3.33, 1.05, -12.44, 1.95, 1.53, 6.70, repro,
2017-03-14,2.46, 0.10, -10.63, 1.93, 1.52, 6.64, repro,
2017-03-15,2.93, 0.43, -11.69, 1.93, 1.51, 6.65, repro,
2017-03-16,4.03, -2.26, -12.91, 2.06, 1.60, 7.11, repro,
2017-03-17,3.19, -0.83, -18.49, 1.95, 1.52, 6.71, repro,
2017-03-18,3.78, -1.48, -10.58, 1.96, 1.53, 6.75, repro,
2017-03-19,3.61, -0.99, -13.54, 1.93, 1.52, 6.68, repro,
2017-03-20,3.64, -0.06, -13.85, 1.93, 1.52, 6.69, repro,
2017-03-21,3.93, -0.34, -10.28, 1.98, 1.57, 6.88, repro,
2017-03-22,5.38, -0.48, -8.03, 1.94, 1.52, 6.73, repro,
2017-03-23,4.02, 0.01, -10.04, 1.96, 1.56, 6.79, repro,
2017-03-24,5.35, -0.56, -9.67, 1.96, 1.56, 6.81, repro,
2017-03-25,4.29, -0.09, -9.56, 1.93, 1.52, 6.67, repro,
2017-03-26,3.45, -0.70, -10.80, 1.93, 1.51, 6.67, repro,
2017-03-27,2.29, -0.09, -11.91, 1.94, 1.53, 6.75, repro,
2017-03-28,3.04, -0.31, -14.57, 1.95, 1.52, 6.74, repro,
2017-03-29,4.67, -0.63, -14.92, 1.95, 1.52, 6.70, repro,
2017-03-30,4.67, -0.12, -11.03, 1.94, 1.52, 6.70, repro,
2017-03-31,3.95, 0.22, -16.96, 1.94, 1.52, 6.70, repro,
2017-04-01,3.65, -0.42, -15.09, 1.93, 1.52, 6.71, repro,
2017-04-02,4.66, -0.91, -13.76, 1.95, 1.52, 6.71, repro,
2017-04-03,2.43, 1.12, -11.32, 1.94, 1.52, 6.67, repro,
2017-04-04,4.54, -0.58, -11.71, 1.94, 1.52, 6.69, repro,
2017-04-05,3.98, -0.53, -15.68, 1.95, 1.53, 6.70, repro,
2017-04-06,4.12, 0.42, -13.32, 1.94, 1.52, 6.70, repro,
2017-04-07,5.13, 0.85, -8.83, 1.94, 1.52, 6.73, repro,
2017-04-08,5.22, 0.01, -5.91, 1.95, 1.53, 6.73, repro,
2017-04-09,3.31, -0.63, -8.95, 1.95, 1.52, 6.69, repro,
2017-04-10,3.81, 0.50, -18.23, 1.95, 1.53, 6.74, repro,
2017-04-11,4.23, -0.36, -16.27, 1.94, 1.53, 6.76, repro,
2017-04-12,2.33, 0.88, -12.95, 1.95, 1.52, 6.73, repro,
2017-04-13,4.91, -0.19, -17.62, 1.96, 1.54, 6.75, repro,
2017-04-14,5.32, -2.03, -12.71, 1.94, 1.52, 6.68, repro,
2017-04-15,3.75, -0.76, -19.21, 1.94, 1.52, 6.69, repro,
2017-04-16,4.10, -0.07, -15.85, 1.94, 1.53, 6.72, repro,
2017-04-17,3.88, 0.67, -6.72, 1.94, 1.53, 6.70, repro,
2017-04-18,4.42, -0.89, -14.04, 1.95, 1.52, 6.70, repro,
2017-04-19,3.12, -0.88, -11.44, 1.96, 1.52, 6.70, repro,
2017-04-20,4.45, 0.02, -22.81, 1.94, 1.53, 6.67, repro,
2017-04-21,4.83, -1.46, -16.88, 1.94, 1.52, 6.68, repro,
2017-04-22,3.59, -0.22, -18.36, 1.93, 1.52, 6.66, repro,
2017-04-23,2.79, -1.60, -14.29, 1.95, 1.53, 6.73, repro,
2017-04-24,2.54, -0.46, -8.92, 1.97, 1.53, 6.80, repro,
2017-04-25,2.77, -0.05, -13.71, 1.94, 1.52, 6.66, repro,
2017-04-26,3.52, -0.17, -12.46, 1.93, 1.52, 6.67, repro,
2017-04-27,4.29, 0.52, -11.37, 1.98, 1.56, 6.87, repro,
2017-04-28,4.30, 0.36, -16.28, 1.98, 1.56, 6.86, repro,
2017-04-29,5.18, -0.10, -20.41, 1.96, 1.53, 6.75, repro,
2017-04-30,4.20, -0.12, -13.17, 1.93, 1.52, 6.68, repro,
2017-05-01,3.92, -0.57, -18.72, 1.94, 1.52, 6.70, repro,
2017-05-02,3.97, -0.12, -14.01, 1.95, 1.51, 6.66, repro,
2017-05-03,4.08, -0.36, -17.33, 1.94, 1.52, 6.66, repro,
2017-05-04,3.63, 0.05, -19.20, 1.95, 1.52, 6.69, repro,
2017-05-05,5.70, 1.07, -13.22, 2.03, 1.59, 7.12, repro,
2017-05-06,4.66, -0.39, -14.53, 1.94, 1.52, 6.66, repro,
2017-05-07,4.09, -0.46, -17.15, 1.98, 1.54, 6.75, repro,
2017-05-08,4.30, -0.25, -12.87, 1.94, 1.51, 6.65, repro,
2017-05-09,3.92, -0.63, -18.86, 1.93, 1.52, 6.65, repro,
2017-05-10,3.41, -0.34, -19.05, 1.95, 1.53, 6.73, repro,
2017-05-11,4.08, -0.00, -16.32, 1.96, 1.57, 6.86, repro,
2017-05-12,4.60, -0.19, -20.14, 1.93, 1.52, 6.67, repro,
2017-05-13,4.54, -0.27, -13.57, 1.93, 1.51, 6.63, repro,
2017-05-14,4.70, -0.34, -12.04, 1.95, 1.52, 6.69, repro,
2017-05-15,4.40, -0.94, -10.19, 1.93, 1.53, 6.70, repro,
2017-05-16,3.96, 0.55, -11.24, 1.93, 1.53, 6.68, repro,
2017-05-17,2.85, 2.32, -9.43, 1.95, 1.52, 6.69, repro,
2017-05-18,4.12, 0.02, -17.89, 1.99, 1.61, 7.02, repro,
2017-05-19,5.02, -0.97, -20.52, 2.00, 1.53, 6.77, repro,
2017-05-20,4.52, -0.50, -11.51, 1.97, 1.53, 6.75, repro,
2017-05-21,3.29, -0.15, -11.12, 1.94, 1.53, 6.70, repro,
2017-05-22,4.97, 0.29, -15.34, 1.94, 1.52, 6.69, repro,
2017-05-23,3.71, -0.32, -16.86, 1.94, 1.52, 6.65, repro,
2017-05-24,3.24, -1.11, -10.70, 1.93, 1.51, 6.62, repro,
2017-05-25,4.78, -2.01, -2.48, 1.96, 1.52, 6.67, repro,
2017-05-26,4.65, -0.91, -10.41, 1.95, 1.53, 6.71, repro,
2017-05-27,3.71, -0.60, -13.58, 1.94, 1.53, 6.71, repro,
2017-05-28,4.04, -1.04, -12.90, 1.94, 1.52, 6.66, repro,
2017-05-29,4.59, -0.63, -17.28, 1.94, 1.52, 6.64, repro,
2017-05-30,3.21, -0.33, -14.00, 1.94, 1.52, 6.64, repro,
2017-05-31,3.13, -0.18, -9.26, 1.95, 1.53, 6.70, repro,
2017-06-01,3.89, -1.03, -12.01, 1.96, 1.53, 6.75, repro,
2017-06-02,4.63, -0.77, -14.30, 1.96, 1.57, 6.83, repro,
2017-06-03,2.94, -1.41, -14.00, 1.94, 1.53, 6.70, repro,
2017-06-04,3.20, -1.29, -9.66, 1.93, 1.52, 6.64, repro,
2017-06-05,3.08, -0.15, -10.82, 1.94, 1.52, 6.65, repro,
2017-06-06,4.41, -0.17, -8.46, 1.98, 1.58, 6.84, repro,
2017-06-07,3.66, -0.56, -9.85, 1.96, 1.54, 6.75, repro,
2017-06-08,4.44, -0.56, -12.90, 1.93, 1.52, 6.67, repro,
2017-06-09,5.28, -1.64, -5.27, 1.94, 1.52, 6.64, repro,
2017-06-10,3.94, 2.54, -2.34, 1.94, 1.52, 6.66, repro,
2017-06-11,4.86, -1.01, -4.21, 2.03, 1.59, 6.92, repro,
2017-06-12,1.09, 3.72, -5.73, 1.95, 1.53, 6.74, repro,
2017-06-13,3.60, -0.67, -14.65, 1.94, 1.52, 6.69, repro,
2017-06-14,4.04, 0.15, -6.54, 1.94, 1.52, 6.64, repro,
2017-06-15,3.27, 1.37, -6.97, 1.96, 1.56, 6.79, repro,
2017-06-16,3.65, 0.28, -11.90, 2.09, 1.67, 7.26, repro,
2017-06-17,3.87, 0.96, -8.18, 1.95, 1.52, 6.71, repro,
2017-06-18,2.13, 0.28, -8.11, 1.94, 1.52, 6.69, repro,
2017-06-19,3.35, -0.52, -14.26, 1.94, 1.53, 6.69, repro,
2017-06-20,7.64, -1.06, -22.72, 2.13, 1.57, 7.00, repro,
2017-06-21,1.44, 0.06, -5.46, 2.02, 1.60, 6.97, repro,
2017-06-22,5.16, -0.80, -10.15, 1.99, 1.57, 6.89, repro,
2017-06-23,3.73, 0.03, -10.70, 1.94, 1.52, 6.69, repro,
2017-06-24,4.24, -0.25, -12.33, 1.94, 1.53, 6.72, repro,
2017-06-25,4.32, 0.24, -9.50, 1.94, 1.52, 6.67, repro,
2017-06-26,4.06, 1.48, -6.56, 1.93, 1.51, 6.63, repro,
2017-06-27,2.55, -0.67, -3.63, 1.94, 1.52, 6.67, repro,
2017-06-28,3.55, -1.26, -4.45, 1.96, 1.52, 6.71, repro,
2017-06-29,3.69, 2.32, -0.77, 1.94, 1.52, 6.68, repro,
2017-06-30,3.80, -0.64, -14.00, 1.96, 1.53, 6.78, repro,
2017-07-01,3.43, 0.85, -9.61, 1.94, 1.52, 6.66, repro,
2017-07-02,4.44, 0.24, -7.17, 1.94, 1.52, 6.68, repro,
2017-07-03,4.12, -0.45, -5.36, 1.99, 1.54, 6.79, repro,
2017-07-04,4.41, 0.52, -10.63, 1.95, 1.53, 6.70, repro,
2017-07-05,5.54, 0.20, -14.79, 1.94, 1.52, 6.68, repro,
2017-07-06,4.15, 0.53, -12.05, 2.02, 1.54, 6.79, repro,
2017-07-07,6.15, -0.16, -11.88, 2.03, 1.53, 6.81, repro,
2017-07-08,3.41, 1.67, -1.86, 2.03, 1.59, 6.93, repro,
2017-07-09,4.23, -0.42, -12.21, 1.98, 1.53, 6.75, repro,
2017-07-10,3.12, 0.13, -2.14, 1.95, 1.53, 6.69, repro,
2017-07-11,4.44, 0.26, -2.42, 1.93, 1.52, 6.66, repro,
2017-07-12,2.28, 0.84, -7.97, 2.00, 1.56, 6.86, repro,
2017-07-13,3.44, 0.47, -5.09, 1.96, 1.53, 6.67, repro,
2017-07-14,5.14, 0.28, -3.25, 1.96, 1.54, 6.78, repro,
2017-07-15,4.60, 0.08, -11.07, 2.05, 1.60, 7.09, repro,
2017-07-16,3.90, -0.30, -8.39, 1.92, 1.53, 6.65, repro,
2017-07-17,4.24, -1.31, -1.80, 1.94, 1.52, 6.66, repro,
2017-07-18,3.91, 1.16, -6.99, 1.95, 1.52, 6.68, repro,
2017-07-19,4.58, -0.45, -10.01, 1.95, 1.52, 6.69, repro,
2017-07-20,3.78, 1.65, -6.16, 1.96, 1.53, 6.75, repro,
2017-07-21,3.22, 1.66, -8.40, 1.93, 1.53, 6.69, repro,
2017-07-22,3.85, -0.97, -6.76, 1.92, 1.52, 6.67, repro,
2017-07-23,4.60, -0.26, -5.85, 1.94, 1.52, 6.66, repro,
2017-07-24,3.86, -1.58, -4.62, 1.95, 1.53, 6.72, repro,
2017-07-25,4.81, -0.65, -7.33, 1.97, 1.53, 6.78, repro,
2017-07-26,5.05, -2.24, -9.99, 2.06, 1.64, 7.15, repro,
2017-07-27,3.00, -2.10, -9.06, 1.95, 1.53, 6.78, repro,
2017-07-28,4.11, -0.52, -6.05, 1.94, 1.52, 6.73, repro,
2017-07-29,2.95, 0.51, -8.62, 1.95, 1.52, 6.72, repro,
2017-07-30,4.76, 0.04, -7.70, 1.95, 1.52, 6.76, repro,
2017-07-31,4.65, 1.13, -9.43, 1.97, 1.56, 6.86, repro,
2017-08-01,2.82, 0.55, -7.91, 1.93, 1.52, 6.72, repro,
2017-08-02,3.34, 1.40, -11.41, 1.93, 1.52, 6.68, repro,
2017-08-03,2.76, 1.55, -7.96, 1.97, 1.54, 6.84, repro,
2017-08-04,4.65, -0.23, -8.54, 1.99, 1.54, 6.82, repro,
2017-08-05,3.10, 0.19, -6.69, 1.95, 1.53, 6.76, repro,
2017-08-06,3.90, 1.07, -10.19, 1.98, 1.57, 6.85, repro,
2017-08-07,2.48, 1.41, -7.85, 1.94, 1.53, 6.71, repro,
2017-08-08,7.45, -0.12, -5.98, 1.93, 1.52, 6.70, repro,
2017-08-09,6.55, 2.72, -16.20, 2.00, 1.58, 6.92, repro,
2017-08-10,3.29, 0.10, -13.20, 1.96, 1.53, 6.76, repro,
2017-08-11,2.73, 0.22, -8.91, 2.17, 1.62, 7.27, repro,
2017-08-12,3.28, -0.69, -7.63, 1.94, 1.51, 6.68, repro,
2017-08-13,3.24, 0.19, -7.18, 1.94, 1.53, 6.74, repro,
2017-08-14,5.28, -1.07, -10.59, 2.00, 1.56, 6.96, repro,
2017-08-15,3.58, 1.38, -9.86, 1.99, 1.57, 6.88, repro,
2017-08-16,3.67, 1.02, -6.96, 1.94, 1.53, 6.71, repro,
2017-08-17,2.98, -0.31, -9.47, 1.98, 1.57, 6.85, repro,
2017-08-18,3.59, 0.69, -4.45, 2.02, 1.59, 6.99, repro,
2017-08-19,4.23, 1.34, -5.34, 1.99, 1.58, 6.91, repro,
2017-08-20,5.37, 0.17, -8.44, 1.96, 1.53, 6.77, repro,
2017-08-21,3.57, 0.21, -6.03, 1.95, 1.52, 6.71, repro,
2017-08-22,3.01, 0.92, -3.83, 1.99, 1.57, 6.91, repro,
2017-08-23,2.87, -0.47, -5.05, 1.95, 1.52, 6.72, repro,
2017-08-24,3.98, 0.47, -4.97, 1.95, 1.52, 6.72, repro,
2017-08-25,2.99, 1.37, -4.55, 2.01, 1.55, 6.94, repro,
2017-08-26,3.62, 0.77, -4.47, 1.94, 1.51, 6.64, repro,
2017-08-27,2.63, 0.88, -8.32, 1.94, 1.53, 6.72, repro,
2017-08-28,3.38, 1.15, -10.56, 1.94, 1.53, 6.73, repro,
2017-08-29,3.54, 0.35, -5.46, 1.96, 1.57, 6.80, repro,
2017-08-30,2.74, -0.50, -3.84, 2.03, 1.62, 7.04, repro,
2017-08-31,3.47, 1.09, -11.63, 2.00, 1.57, 6.87, repro,
2017-09-01,3.69, 1.00, -1.45, 1.99, 1.56, 6.80, repro,
2017-09-02,3.54, -0.02, -2.58, 1.94, 1.53, 6.74, repro,
2017-09-03,4.06, -0.23, -5.61, 2.10, 1.66, 7.34, repro,
2017-09-04,3.88, 0.90, -6.84, 1.96, 1.53, 6.77, repro,
2017-09-05,4.09, 0.41, -11.78, 1.95, 1.52, 6.70, repro,
2017-09-06,3.79, 0.48, -8.84, 2.05, 1.60, 7.06, repro,
2017-09-07,3.62, 0.10, -6.61, 1.97, 1.57, 6.91, repro,
2017-09-08,2.31, -0.79, 2.12, 2.02, 1.57, 6.98, repro,
2017-09-09,3.66, -0.15, -2.18, 1.95, 1.53, 6.75, repro,
2017-09-10,3.13, -0.11, -1.95, 1.95, 1.52, 6.69, repro,
2017-09-11,2.55, -0.91, -1.46, 1.94, 1.52, 6.68, repro,
2017-09-12,3.21, 0.01, 3.28, 1.95, 1.54, 6.74, repro,
2017-09-13,4.51, -0.46, 0.88, 1.97, 1.58, 6.89, repro,
2017-09-14,1.55, 0.27, 3.96, 2.06, 1.67, 7.28, repro,
2017-09-15,2.49, 0.76, -0.41, 2.04, 1.70, 7.25, repro,
2017-09-16,2.02, 0.05, 0.36, 1.93, 1.52, 6.67, repro,
2017-09-17,3.07, -1.48, -5.63, 1.95, 1.52, 6.70, repro,
2017-09-18,1.93, -1.32, 4.06, 1.93, 1.52, 6.69, repro,
2017-09-19,-0.75, 4.11, 4.41, 1.96, 1.56, 6.84, repro,
2017-09-20,1.49, 3.23, 1.32, 1.94, 1.52, 6.73, repro,
2017-09-21,4.39, -0.65, 1.28, 1.93, 1.51, 6.66, repro,
2017-09-22,3.18, -0.04, -5.05, 1.94, 1.52, 6.72, repro,
2017-09-23,3.12, -0.71, 1.13, 1.95, 1.52, 6.69, repro,
2017-09-24,3.47, -0.29, 3.82, 1.94, 1.52, 6.74, repro,
2017-09-25,2.48, 0.48, 1.58, 1.93, 1.52, 6.69, repro,
2017-09-26,3.23, 0.58, 1.59, 1.95, 1.53, 6.74, repro,
2017-09-27,2.95, -0.09, -8.30, 1.95, 1.53, 6.76, repro,
2017-09-28,3.41, 0.02, -6.23, 1.96, 1.54, 6.81, repro,
2017-09-29,3.45, 1.00, -4.96, 1.95, 1.53, 6.75, repro,
2017-09-30,2.45, 1.42, -4.10, 1.95, 1.54, 6.80, repro,
2017-10-01,4.48, -0.46, 4.37, 1.98, 1.56, 6.85, repro,
2017-10-02,4.95, -1.02, -1.90, 1.94, 1.52, 6.70, repro,
2017-10-03,2.90, 0.13, -0.36, 1.95, 1.53, 6.76, repro,
2017-10-04,3.19, 0.46, -7.98, 1.99, 1.55, 6.92, repro,
2017-10-05,3.56, 1.48, -5.52, 1.95, 1.52, 6.71, repro,
2017-10-06,3.27, 0.50, -2.42, 1.93, 1.52, 6.69, repro,
2017-10-07,2.26, -0.99, 0.76, 1.95, 1.52, 6.69, repro,
2017-10-08,2.24, 1.76, 4.28, 1.97, 1.53, 6.80, repro,
2017-10-09,3.62, 0.38, -2.09, 1.96, 1.53, 6.79, repro,
2017-10-10,2.79, 0.50, -6.98, 1.95, 1.53, 6.72, repro,
2017-10-11,3.27, 1.61, -3.34, 1.94, 1.53, 6.73, repro,
2017-10-12,2.90, 1.51, -4.47, 1.94, 1.52, 6.70, repro,
2017-10-13,2.96, -0.61, -2.53, 1.97, 1.54, 6.81, repro,
2017-10-14,2.22, 0.94, -3.13, 1.97, 1.53, 6.78, repro,
2017-10-15,3.15, 0.91, -10.20, 1.94, 1.52, 6.64, repro,
2017-10-16,3.66, 0.35, -9.62, 1.94, 1.52, 6.67, repro,
2017-10-17,2.70, 0.16, -3.85, 1.93, 1.52, 6.67, repro,
2017-10-18,3.11, -0.16, -0.99, 1.96, 1.52, 6.74, repro,
2017-10-19,2.95, 0.48, 1.27, 2.00, 1.57, 6.90, repro,
2017-10-20,2.83, -0.27, 4.13, 1.99, 1.58, 6.89, repro,
2017-10-21,3.41, -0.37, -4.44, 1.93, 1.52, 6.64, repro,
2017-10-22,2.66, 0.84, -7.20, 1.98, 1.54, 6.86, repro,
2017-10-23,3.69, -0.94, -15.83, 1.94, 1.52, 6.72, repro,
2017-10-24,4.03, 0.30, -12.04, 1.95, 1.53, 6.76, repro,
2017-10-25,4.34, 0.04, -8.80, 1.95, 1.53, 6.76, repro,
2017-10-26,3.47, 0.65, -4.43, 1.94, 1.52, 6.69, repro,
2017-10-27,3.76, 0.60, -11.37, 2.00, 1.53, 6.80, repro,
2017-10-28,3.61, 0.90, -5.71, 1.94, 1.51, 6.70, repro,
2017-10-29,4.02, 0.45, -5.41, 1.94, 1.52, 6.73, repro,
2017-10-30,4.08, 0.07, -6.85, 1.95, 1.53, 6.78, repro,
2017-10-31,3.58, 0.82, -4.63, 1.96, 1.52, 6.76, repro,
2017-11-01,3.61, -0.25, -6.70, 1.94, 1.52, 6.68, repro,
2017-11-02,2.71, 2.51, 7.70, 1.99, 1.54, 6.83, repro,
2017-11-03,3.87, 0.10, -7.54, 1.94, 1.52, 6.69, repro,
2017-11-04,3.75, 1.13, -5.71, 1.94, 1.51, 6.67, repro,
2017-11-05,3.67, -1.45, -8.07, 1.96, 1.53, 6.77, repro,
2017-11-06,3.51, 1.73, -17.58, 1.94, 1.52, 6.68, repro,
2017-11-07,3.70, 0.46, -11.63, 1.94, 1.52, 6.69, repro,
2017-11-08,4.05, 0.10, -8.29, 1.95, 1.51, 6.70, repro,
2017-11-09,5.16, 0.86, -0.54, 1.97, 1.56, 6.83, repro,
2017-11-10,4.21, -0.29, -6.96, 1.98, 1.57, 6.90, repro,
2017-11-11,3.01, -0.25, -9.65, 2.11, 1.69, 7.43, repro,
2017-11-12,3.77, 0.01, -8.03, 1.96, 1.53, 6.78, repro,
2017-11-13,3.02, 1.22, -5.15, 1.95, 1.53, 6.77, repro,
2017-11-14,4.36, 1.81, -6.32, 1.94, 1.52, 6.71, repro,
2017-11-15,4.83, 1.09, -1.38, 1.95, 1.52, 6.74, repro,
2017-11-16,5.36, 2.21, -1.49, 1.94, 1.52, 6.73, repro,
2017-11-17,4.75, 0.84, -3.79, 1.94, 1.52, 6.75, repro,
2017-11-18,3.53, 0.17, -5.21, 1.95, 1.52, 6.75, repro,
2017-11-19,4.12, 0.66, -6.35, 1.95, 1.52, 6.72, repro,
2017-11-20,2.07, 1.86, 4.33, 1.96, 1.52, 6.75, repro,
2017-11-21,4.09, 1.45, -6.34, 1.94, 1.51, 6.69, repro,
2017-11-22,3.58, 0.37, -15.42, 1.95, 1.51, 6.71, repro,
2017-11-23,4.25, -0.15, -7.06, 1.94, 1.52, 6.72, repro,
