PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAR1
Station name,BAR1_SCGN_CS2002
Begin Date, 2002-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4804523805 North Latitude, -119.0297373337 East Longitude, 14.79854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-13,1.49, -6.33, -0.91, 1.90, 1.62, 7.57, repro,
2015-01-14,2.27, -5.23, -1.07, 1.91, 1.63, 7.61, repro,
2015-01-15,2.75, -6.21, 2.74, 1.88, 1.58, 7.39, repro,
2015-01-16,1.97, -6.60, 4.70, 1.87, 1.58, 7.40, repro,
2015-01-17,1.89, -5.13, 3.60, 1.91, 1.63, 7.50, repro,
2015-01-18,1.84, -6.46, -1.10, 1.91, 1.62, 7.59, repro,
2015-01-19,2.05, -6.83, -5.82, 1.90, 1.59, 7.48, repro,
2015-01-20,1.27, -4.29, 4.53, 1.87, 1.58, 7.32, repro,
2015-01-21,0.36, -5.77, 5.52, 1.87, 1.57, 7.30, repro,
2015-01-22,0.86, -5.46, 1.72, 1.87, 1.58, 7.39, repro,
2015-01-23,0.49, -6.32, -0.21, 1.95, 1.68, 7.69, repro,
2015-01-24,0.69, -6.48, 5.02, 1.95, 1.67, 7.77, repro,
2015-01-25,1.20, -5.56, 10.60, 1.87, 1.57, 7.32, repro,
2015-01-26,0.77, -5.44, 9.31, 1.87, 1.59, 7.35, repro,
2015-01-27,1.63, -5.55, 8.09, 1.87, 1.56, 7.31, repro,
2015-01-28,0.00, -6.26, -0.05, 1.87, 1.56, 7.31, repro,
2015-01-29,0.30, -5.65, -1.57, 1.89, 1.57, 7.37, repro,
2015-01-30,0.42, -5.45, -0.79, 1.87, 1.57, 7.29, repro,
2015-01-31,-0.07, -4.79, 3.50, 1.87, 1.56, 7.27, repro,
2015-02-01,1.09, -6.77, -1.59, 1.87, 1.56, 7.29, repro,
2015-02-02,0.43, -5.78, 3.92, 1.89, 1.57, 7.39, repro,
2015-02-03,0.88, -6.10, 5.08, 1.90, 1.56, 7.36, repro,
2015-02-04,0.37, -6.03, 4.50, 1.89, 1.56, 7.30, repro,
2015-02-05,1.65, -6.60, 3.18, 1.88, 1.57, 7.31, repro,
2015-02-06,1.77, -6.60, 7.34, 1.91, 1.61, 7.44, repro,
2015-02-07,0.70, -7.81, 5.68, 1.89, 1.57, 7.39, repro,
2015-02-08,-0.15, -6.10, 4.60, 1.91, 1.57, 7.40, repro,
2015-02-09,-1.40, -5.25, 8.98, 1.90, 1.56, 7.31, repro,
2015-02-10,-0.65, -5.10, 4.04, 1.93, 1.58, 7.42, repro,
2015-02-11,0.52, -6.79, 3.19, 1.95, 1.62, 7.50, repro,
2015-02-12,0.13, -6.30, 2.18, 1.90, 1.58, 7.42, repro,
2015-02-13,0.95, -5.72, -1.29, 1.90, 1.58, 7.39, repro,
2015-02-14,1.15, -5.17, 2.58, 1.90, 1.57, 7.34, repro,
2015-02-15,1.20, -6.03, -1.82, 1.89, 1.57, 7.33, repro,
2015-02-16,-0.19, -5.56, 0.72, 1.89, 1.57, 7.33, repro,
2015-02-17,0.94, -5.64, 5.78, 1.90, 1.57, 7.34, repro,
2015-02-18,0.58, -5.90, -0.23, 1.90, 1.57, 7.37, repro,
2015-02-19,0.20, -5.95, -1.19, 1.95, 1.64, 7.60, repro,
2015-02-20,-0.01, -4.39, 7.04, 1.94, 1.64, 7.60, repro,
2015-02-21,0.83, -4.92, 6.63, 1.90, 1.57, 7.36, repro,
2015-02-22,-0.21, -5.34, 6.70, 1.90, 1.57, 7.37, repro,
2015-02-23,2.04, -4.08, 7.36, 1.91, 1.56, 7.34, repro,
2015-02-24,0.72, -4.76, 3.70, 1.91, 1.58, 7.38, repro,
2015-02-25,1.16, -4.56, -2.62, 1.91, 1.58, 7.41, repro,
2015-02-26,1.12, -4.71, -0.67, 1.91, 1.58, 7.40, repro,
2015-02-27,0.25, -5.01, 2.74, 1.91, 1.59, 7.40, repro,
2015-02-28,-0.92, -4.05, 8.26, 1.91, 1.58, 7.43, repro,
2015-03-01,-0.09, -5.13, 2.84, 1.92, 1.58, 7.42, repro,
2015-03-02,1.51, -4.56, -3.25, 1.92, 1.57, 7.38, repro,
2015-03-03,0.96, -4.82, 1.89, 1.92, 1.58, 7.45, repro,
2015-03-04,-0.44, -5.63, 0.66, 1.92, 1.58, 7.41, repro,
2015-03-05,0.84, -4.36, -0.63, 1.97, 1.60, 7.74, repro,
2015-03-06,0.47, -5.96, -0.84, 1.99, 1.62, 7.78, repro,
2015-03-07,1.45, -5.72, 0.59, 1.92, 1.57, 7.43, repro,
2015-03-08,1.55, -7.35, -2.45, 1.92, 1.58, 7.42, repro,
2015-03-09,0.26, -6.66, 3.74, 1.93, 1.59, 7.47, repro,
2015-03-10,0.15, -6.34, -1.09, 1.91, 1.58, 7.40, repro,
2015-03-11,1.02, -5.68, -4.69, 1.91, 1.58, 7.42, repro,
2015-03-12,2.03, -6.31, -1.93, 1.96, 1.60, 7.63, repro,
2015-03-13,1.18, -6.66, 5.85, 1.93, 1.58, 7.45, repro,
2015-03-14,0.54, -5.02, 3.27, 1.93, 1.59, 7.49, repro,
2015-03-15,0.91, -5.69, 3.89, 1.93, 1.63, 7.56, repro,
2015-03-16,-0.38, -5.92, -2.35, 1.90, 1.59, 7.41, repro,
2015-03-17,-0.03, -5.72, -1.85, 1.93, 1.59, 7.44, repro,
2015-03-18,1.27, -5.20, 0.96, 1.93, 1.60, 7.47, repro,
2015-03-19,-0.50, -5.90, -0.48, 1.92, 1.60, 7.46, repro,
2015-03-20,-1.14, -5.49, -4.74, 1.95, 1.62, 7.60, repro,
2015-03-21,-0.41, -6.08, 1.73, 1.92, 1.62, 7.51, repro,
2015-03-22,-1.17, -4.33, 4.28, 1.94, 1.62, 7.59, repro,
2015-03-23,-1.31, -2.35, -1.37, 1.92, 1.59, 7.40, repro,
2015-03-24,-2.03, -2.19, 2.28, 1.93, 1.59, 7.45, repro,
2015-03-25,-0.18, -5.11, 5.68, 1.92, 1.62, 7.47, repro,
2015-03-26,0.48, -4.66, -0.91, 1.92, 1.63, 7.51, repro,
2015-03-27,0.96, -5.63, 2.00, 2.02, 1.66, 7.98, repro,
2015-03-28,1.20, -4.15, -0.34, 2.01, 1.63, 7.81, repro,
2015-03-29,0.73, -5.66, 2.00, 2.05, 1.65, 8.05, repro,
2015-03-30,-0.35, -4.87, 3.30, 2.02, 1.62, 7.86, repro,
2015-03-31,0.22, -6.00, -3.93, 2.02, 1.64, 7.93, repro,
2015-04-01,1.78, -5.93, 0.97, 2.01, 1.74, 8.19, repro,
2015-04-02,-1.21, -3.19, 4.61, 1.91, 1.59, 7.42, repro,
2015-04-03,0.85, -5.10, 1.18, 1.95, 1.65, 7.74, repro,
2015-04-04,-1.20, -5.68, 1.33, 1.92, 1.61, 7.53, repro,
2015-04-05,-0.79, -3.68, 0.54, 1.92, 1.60, 7.49, repro,
2015-04-06,0.04, -4.66, 6.85, 1.91, 1.58, 7.42, repro,
2015-04-07,0.66, -6.26, 6.92, 1.90, 1.58, 7.42, repro,
2015-04-08,-0.70, -3.35, 5.04, 2.01, 1.69, 7.94, repro,
2015-04-09,-1.18, -5.93, 3.77, 1.90, 1.58, 7.42, repro,
2015-04-10,-1.85, -3.59, 2.71, 1.94, 1.60, 7.52, repro,
2015-04-11,-1.56, -5.56, 8.22, 1.99, 1.67, 7.79, repro,
2015-04-12,2.18, -4.35, 5.95, 1.92, 1.63, 7.64, repro,
2015-04-13,0.84, -5.90, -4.27, 1.89, 1.58, 7.44, repro,
2015-04-14,0.43, -4.20, 5.40, 1.88, 1.57, 7.37, repro,
2015-04-15,0.70, -4.36, 5.88, 1.91, 1.62, 7.53, repro,
2015-04-16,0.83, -4.71, 5.09, 1.92, 1.62, 7.56, repro,
2015-04-17,0.48, -4.92, 6.09, 1.92, 1.61, 7.57, repro,
2015-04-18,1.04, -5.10, 3.49, 1.95, 1.66, 7.77, repro,
2015-04-19,-0.51, -4.62, 3.56, 1.88, 1.58, 7.42, repro,
2015-04-20,0.08, -5.78, 6.50, 1.88, 1.57, 7.38, repro,
2015-04-21,0.32, -5.46, 8.85, 1.91, 1.56, 7.36, repro,
2015-04-22,1.26, -4.14, 8.79, 1.93, 1.57, 7.42, repro,
2015-04-23,-1.03, -4.16, 2.46, 1.89, 1.58, 7.46, repro,
2015-04-24,0.65, -4.44, 7.01, 1.85, 1.53, 7.22, repro,
2015-04-25,0.85, -3.90, 6.03, 1.86, 1.52, 7.19, repro,
2015-04-26,-0.26, -2.06, 6.11, 1.86, 1.53, 7.20, repro,
2015-04-27,1.87, -4.76, 0.06, 1.88, 1.53, 7.24, repro,
2015-04-28,1.82, -5.46, -2.69, 1.90, 1.56, 7.32, repro,
2015-04-29,0.08, -4.75, 2.61, 1.85, 1.52, 7.19, repro,
2015-04-30,2.02, -5.63, 3.03, 1.88, 1.57, 7.35, repro,
2015-05-01,2.63, -6.40, -5.95, 1.90, 1.59, 7.45, repro,
2015-05-02,1.98, -3.67, -6.81, 1.87, 1.55, 7.32, repro,
2015-05-03,1.20, -4.37, 2.15, 1.88, 1.55, 7.29, repro,
2015-05-04,1.07, -4.66, 0.01, 1.86, 1.54, 7.28, repro,
2015-05-05,1.88, -4.48, -1.99, 1.85, 1.54, 7.23, repro,
2015-05-06,1.54, -3.60, 2.04, 1.86, 1.55, 7.35, repro,
2015-05-07,0.96, -4.33, 3.45, 1.87, 1.56, 7.41, repro,
2015-05-08,1.28, -3.20, 3.11, 1.88, 1.57, 7.37, repro,
2015-05-09,1.89, -4.36, 1.85, 1.86, 1.55, 7.26, repro,
2015-05-10,1.59, -4.98, 3.56, 1.85, 1.55, 7.25, repro,
2015-05-11,2.67, -4.66, -2.27, 1.85, 1.54, 7.29, repro,
2015-05-12,-0.34, -2.61, -1.84, 1.93, 1.58, 7.62, repro,
2015-05-13,1.62, -4.82, -0.32, 1.93, 1.57, 7.61, repro,
2015-05-14,0.86, -4.72, -3.72, 1.86, 1.56, 7.34, repro,
2015-05-15,2.16, -5.15, -0.11, 1.86, 1.55, 7.30, repro,
2015-05-16,1.12, -3.13, 5.32, 1.85, 1.55, 7.31, repro,
2015-05-17,1.51, -4.48, -4.48, 1.87, 1.56, 7.36, repro,
2015-05-18,1.26, -3.68, -3.45, 1.86, 1.56, 7.34, repro,
2015-05-19,1.10, -3.16, -5.80, 1.93, 1.58, 7.57, repro,
2015-05-20,0.21, -4.44, -1.26, 1.86, 1.55, 7.31, repro,
2015-05-21,0.28, -3.64, 2.96, 1.87, 1.59, 7.39, repro,
2015-05-22,0.56, -5.22, 1.47, 1.87, 1.56, 7.29, repro,
2015-05-23,1.07, -4.52, -3.67, 1.86, 1.55, 7.29, repro,
2015-05-24,0.25, -4.72, 2.55, 1.85, 1.55, 7.25, repro,
2015-05-25,2.31, -5.07, 0.98, 1.84, 1.55, 7.23, repro,
2015-05-26,1.81, -5.35, -1.96, 1.85, 1.57, 7.31, repro,
2015-05-27,0.96, -5.50, -0.15, 1.86, 1.57, 7.33, repro,
2015-05-28,1.40, -6.70, -5.15, 1.92, 1.58, 7.51, repro,
2015-05-29,1.44, -5.99, -3.47, 1.85, 1.55, 7.24, repro,
2015-05-30,1.00, -5.38, 0.16, 1.85, 1.55, 7.24, repro,
2015-05-31,1.80, -5.92, 0.02, 1.85, 1.56, 7.28, repro,
2015-06-01,0.87, -6.34, -3.43, 1.86, 1.57, 7.29, repro,
2015-06-02,-1.62, -4.85, -5.75, 1.86, 1.56, 7.26, repro,
2015-06-03,0.34, -5.66, -0.40, 1.84, 1.55, 7.19, repro,
2015-06-04,-0.01, -4.59, -1.17, 1.84, 1.56, 7.22, repro,
2015-06-05,1.58, -6.25, -2.18, 1.86, 1.62, 7.33, repro,
2015-06-06,0.39, -5.09, -4.03, 1.84, 1.56, 7.23, repro,
2015-06-07,1.48, -4.35, 1.44, 1.84, 1.55, 7.18, repro,
2015-06-08,0.35, -7.10, -4.96, 1.85, 1.55, 7.19, repro,
2015-06-09,0.92, -6.70, -3.19, 1.85, 1.58, 7.26, repro,
2015-06-10,0.37, -5.52, 8.08, 1.84, 1.55, 7.19, repro,
2015-06-11,0.87, -4.91, 1.21, 1.95, 1.60, 7.37, repro,
2015-06-12,-0.02, -4.58, -2.37, 1.84, 1.56, 7.21, repro,
2015-06-13,0.32, -6.43, 3.11, 1.84, 1.56, 7.21, repro,
2015-06-14,0.71, -4.84, 1.38, 1.84, 1.56, 7.21, repro,
2015-06-15,1.02, -6.10, 0.86, 1.87, 1.61, 7.38, repro,
2015-06-16,2.64, -6.67, -0.21, 1.83, 1.55, 7.16, repro,
2015-06-17,1.28, -5.75, 0.87, 1.87, 1.59, 7.23, repro,
2015-06-18,0.71, -6.10, -2.78, 1.94, 1.69, 7.64, repro,
2015-06-19,2.66, -7.38, 0.90, 1.86, 1.60, 7.33, repro,
2015-06-20,1.55, -5.81, 6.40, 1.84, 1.56, 7.21, repro,
2015-06-21,1.27, -7.24, 3.37, 1.85, 1.57, 7.23, repro,
2015-06-22,0.94, -4.44, 2.90, 1.83, 1.54, 7.09, repro,
2015-06-23,0.14, -5.71, -0.47, 1.97, 1.58, 7.40, repro,
2015-06-24,0.16, -5.41, 0.84, 1.90, 1.56, 7.27, repro,
2015-06-25,1.21, -7.32, -1.40, 1.88, 1.60, 7.30, repro,
2015-06-26,0.89, -7.41, 2.85, 1.89, 1.59, 7.37, repro,
2015-06-27,1.70, -7.13, 3.52, 1.87, 1.55, 7.15, repro,
2015-06-28,0.25, -2.98, 1.39, 1.85, 1.55, 7.16, repro,
2015-06-29,2.72, -6.47, -0.79, 1.84, 1.55, 7.14, repro,
2015-06-30,0.42, -5.04, 2.79, 1.92, 1.58, 7.45, repro,
2015-07-01,0.67, -5.92, 4.20, 1.92, 1.58, 7.50, repro,
2015-07-02,1.02, -5.17, -0.26, 1.91, 1.58, 7.41, repro,
2015-07-03,0.65, -5.28, 10.34, 1.84, 1.55, 7.12, repro,
2015-07-04,0.22, -6.08, 12.31, 1.84, 1.55, 7.13, repro,
2015-07-05,0.15, -6.12, 6.70, 1.86, 1.55, 7.19, repro,
2015-07-06,-0.05, -5.95, 6.14, 1.84, 1.56, 7.18, repro,
2015-07-07,-0.06, -7.04, 5.11, 1.85, 1.55, 7.13, repro,
2015-07-08,0.86, -6.10, 8.33, 1.86, 1.54, 7.14, repro,
2015-07-09,1.42, -4.41, 5.74, 1.84, 1.54, 7.11, repro,
2015-07-10,0.46, -5.29, 7.38, 1.85, 1.55, 7.12, repro,
2015-07-11,1.46, -5.13, 1.37, 1.88, 1.60, 7.24, repro,
2015-07-12,-0.36, -3.80, 3.96, 1.85, 1.55, 7.14, repro,
2015-07-13,-0.01, -5.78, 7.07, 1.85, 1.54, 7.09, repro,
2015-07-14,0.07, -3.62, 5.63, 1.85, 1.54, 7.11, repro,
2015-07-15,0.49, -3.38, 1.50, 1.84, 1.54, 7.09, repro,
2015-07-16,0.05, -5.28, 5.15, 1.93, 1.67, 7.49, repro,
2015-07-17,1.24, -5.99, 4.25, 1.85, 1.58, 7.27, repro,
2015-07-18,0.94, -4.71, 3.60, 1.88, 1.59, 7.35, repro,
2015-07-19,2.23, -4.89, 13.07, 1.85, 1.58, 7.27, repro,
2015-07-20,2.08, -3.52, 8.08, 1.88, 1.60, 7.41, repro,
2015-07-21,1.63, -4.58, 1.33, 1.86, 1.59, 7.30, repro,
2015-07-22,0.96, -6.30, 8.68, 1.86, 1.59, 7.31, repro,
2015-07-23,0.86, -4.85, 7.69, 1.85, 1.58, 7.27, repro,
2015-07-24,0.51, -4.94, 2.46, 1.84, 1.58, 7.25, repro,
2015-07-25,1.05, -5.30, 5.24, 1.87, 1.59, 7.32, repro,
2015-07-26,-2.11, -3.37, 9.03, 1.87, 1.59, 7.31, repro,
2015-07-27,1.59, -4.63, 7.77, 1.86, 1.60, 7.33, repro,
2015-07-28,0.07, -6.41, 3.43, 1.96, 1.64, 7.77, repro,
2015-07-29,1.96, -5.38, 1.22, 1.92, 1.63, 7.59, repro,
2015-07-30,1.62, -5.27, -3.34, 1.86, 1.58, 7.31, repro,
2015-07-31,0.94, -4.64, -3.32, 1.89, 1.59, 7.34, repro,
2015-08-01,0.92, -4.45, -1.33, 1.88, 1.59, 7.35, repro,
2015-08-02,0.72, -6.30, -0.19, 1.87, 1.59, 7.33, repro,
2015-08-03,0.15, -6.22, 4.89, 1.85, 1.58, 7.22, repro,
2015-08-04,-1.74, -4.00, 6.96, 1.85, 1.58, 7.25, repro,
2015-08-05,-0.58, -3.93, 9.63, 1.88, 1.59, 7.31, repro,
2015-08-06,-0.91, -4.88, 2.74, 1.89, 1.60, 7.39, repro,
2015-08-07,-0.34, -6.82, 6.00, 1.89, 1.61, 7.39, repro,
2015-08-08,0.95, -5.35, 7.23, 1.89, 1.60, 7.31, repro,
2015-08-09,0.47, -5.85, 6.74, 1.98, 1.69, 7.60, repro,
2015-08-10,0.24, -6.10, 5.07, 1.85, 1.58, 7.23, repro,
2015-08-11,0.97, -5.32, 5.53, 1.88, 1.60, 7.34, repro,
2015-08-12,0.66, -4.69, 6.87, 1.88, 1.60, 7.35, repro,
2015-08-13,-0.87, -5.17, 6.15, 1.88, 1.60, 7.33, repro,
2015-08-14,2.40, -4.35, 4.23, 1.84, 1.56, 7.14, repro,
2015-08-15,1.87, -4.24, -0.09, 1.84, 1.57, 7.19, repro,
2015-08-16,1.80, -5.71, 8.35, 1.84, 1.58, 7.23, repro,
2015-08-17,-0.32, -5.29, 4.80, 1.85, 1.56, 7.18, repro,
2015-08-18,-0.30, -8.43, 10.58, 1.86, 1.56, 7.20, repro,
2015-08-19,-0.17, -6.37, 11.45, 1.86, 1.57, 7.24, repro,
2015-08-20,-1.17, -5.30, 9.81, 1.86, 1.58, 7.30, repro,
2015-08-21,1.06, -4.16, 15.99, 1.84, 1.56, 7.21, repro,
2015-08-22,1.39, -6.83, 5.95, 1.84, 1.57, 7.23, repro,
2015-08-23,0.18, -7.00, -2.13, 1.85, 1.55, 7.18, repro,
2015-08-24,-0.70, -5.41, -0.83, 1.86, 1.56, 7.24, repro,
2015-08-25,1.49, -7.59, 5.31, 1.87, 1.62, 7.43, repro,
2015-08-26,0.05, -6.22, -2.91, 1.84, 1.56, 7.20, repro,
2015-08-27,1.62, -5.88, 3.18, 1.84, 1.57, 7.19, repro,
2015-08-28,0.42, -6.84, 4.49, 1.84, 1.56, 7.16, repro,
2015-08-29,1.73, -6.29, 3.39, 1.90, 1.60, 7.34, repro,
2015-08-30,-1.98, -5.05, 9.91, 1.85, 1.56, 7.22, repro,
2015-08-31,1.69, -5.96, 7.75, 1.83, 1.57, 7.15, repro,
2015-09-01,0.89, -5.57, 3.78, 1.89, 1.59, 7.35, repro,
2015-09-02,0.49, -7.39, 11.02, 1.90, 1.60, 7.41, repro,
2015-09-03,1.02, -6.53, 5.70, 1.85, 1.57, 7.26, repro,
2015-09-04,0.61, -5.49, 6.22, 1.85, 1.56, 7.23, repro,
2015-09-05,-0.49, -5.26, 5.67, 1.89, 1.60, 7.35, repro,
2015-09-06,0.89, -6.18, 2.65, 1.83, 1.57, 7.18, repro,
2015-09-07,0.88, -6.61, -2.21, 1.85, 1.58, 7.28, repro,
2015-09-08,2.06, -8.45, -0.10, 1.85, 1.57, 7.26, repro,
2015-09-09,1.08, -6.49, 6.47, 1.85, 1.58, 7.30, repro,
2015-09-10,-0.79, -5.26, 7.80, 1.85, 1.57, 7.23, repro,
2015-09-11,0.52, -6.19, -1.58, 1.89, 1.61, 7.38, repro,
2015-09-12,-1.08, -8.27, 0.99, 1.88, 1.60, 7.39, repro,
2015-09-13,0.27, -6.32, 2.71, 1.87, 1.61, 7.39, repro,
2015-09-14,-0.19, -7.21, 13.32, 1.94, 1.62, 7.45, repro,
2015-09-15,-0.09, -7.88, 21.90, 1.88, 1.65, 7.52, repro,
2015-09-16,1.13, -4.72, 11.84, 1.85, 1.57, 7.24, repro,
2015-09-17,0.58, -5.44, 8.08, 1.83, 1.59, 7.27, repro,
2015-09-18,1.15, -5.45, 5.14, 1.86, 1.61, 7.37, repro,
2015-09-19,0.13, -6.88, 6.00, 1.88, 1.60, 7.48, repro,
2015-09-20,0.40, -5.12, 9.75, 1.85, 1.58, 7.24, repro,
2015-09-21,-2.44, -6.22, -0.31, 1.86, 1.58, 7.28, repro,
2015-09-22,-2.01, -5.99, 5.95, 1.88, 1.59, 7.32, repro,
2015-09-23,-0.45, -6.05, 0.03, 1.84, 1.58, 7.24, repro,
2015-09-24,0.44, -7.15, -6.11, 1.85, 1.58, 7.26, repro,
2015-09-25,0.76, -7.29, 0.42, 1.89, 1.61, 7.37, repro,
2015-09-26,0.26, -7.16, 6.38, 1.84, 1.57, 7.22, repro,
2015-09-27,0.54, -7.81, 4.14, 1.85, 1.58, 7.26, repro,
2015-09-28,-0.55, -5.37, 0.89, 1.90, 1.59, 7.48, repro,
2015-09-29,-3.12, -4.36, 2.04, 1.86, 1.61, 7.37, repro,
2015-09-30,-0.62, -4.58, 3.16, 1.91, 1.64, 7.51, repro,
2015-10-01,-0.42, -4.97, 4.95, 1.93, 1.66, 7.67, repro,
2015-10-02,-1.66, -3.37, 1.60, 1.87, 1.61, 7.40, repro,
2015-10-03,-1.14, -5.14, 5.05, 1.85, 1.58, 7.30, repro,
2015-10-04,-1.19, -7.30, 8.63, 1.84, 1.57, 7.23, repro,
2015-10-05,-0.51, -6.59, 7.08, 1.83, 1.57, 7.21, repro,
2015-10-06,-0.04, -5.95, 1.91, 1.82, 1.57, 7.17, repro,
2015-10-07,-0.72, -3.94, 3.92, 1.84, 1.58, 7.26, repro,
2015-10-08,-0.91, -5.58, 4.70, 1.89, 1.61, 7.41, repro,
2015-10-09,-0.32, -6.53, -0.59, 1.85, 1.59, 7.29, repro,
2015-10-10,-0.72, -6.51, 5.05, 1.83, 1.57, 7.22, repro,
2015-10-11,0.01, -6.05, 0.29, 1.82, 1.57, 7.21, repro,
2015-10-12,-0.61, -4.60, 9.06, 1.86, 1.60, 7.42, repro,
2015-10-13,0.10, -4.90, 8.83, 1.84, 1.60, 7.32, repro,
2015-10-14,-0.77, -6.00, 8.96, 1.88, 1.62, 7.49, repro,
2015-10-15,-1.44, -7.63, 6.57, 1.84, 1.58, 7.24, repro,
2015-10-16,-1.57, -6.12, 9.23, 1.81, 1.57, 7.13, repro,
2015-10-17,0.36, -4.79, 6.52, 1.86, 1.65, 7.47, repro,
2015-10-18,0.20, -5.03, 12.33, 1.82, 1.58, 7.20, repro,
2015-10-19,-1.72, -3.99, 8.60, 1.83, 1.58, 7.20, repro,
2015-10-20,-1.36, -4.81, 6.25, 1.89, 1.62, 7.39, repro,
2015-10-21,-1.80, -5.03, 6.34, 1.82, 1.58, 7.18, repro,
2015-10-22,-2.95, -5.71, 7.14, 1.83, 1.61, 7.29, repro,
2015-10-23,0.36, -5.72, 6.71, 1.82, 1.57, 7.16, repro,
2015-10-24,0.03, -5.43, 2.59, 1.83, 1.59, 7.23, repro,
2015-10-25,-1.00, -5.88, -0.01, 1.84, 1.59, 7.24, repro,
2015-10-26,-0.94, -6.33, 3.94, 1.83, 1.58, 7.21, repro,
2015-10-27,-0.65, -6.15, 5.41, 1.81, 1.58, 7.19, repro,
2015-10-28,-0.51, -4.62, 7.44, 1.84, 1.61, 7.34, repro,
2015-10-29,0.01, -1.90, 13.78, 1.82, 1.59, 7.26, repro,
2015-10-30,1.23, -4.31, 14.26, 1.83, 1.59, 7.24, repro,
2015-10-31,-0.13, -4.87, 10.45, 1.84, 1.60, 7.28, repro,
2015-11-01,-0.38, -5.49, 5.89, 1.83, 1.59, 7.27, repro,
2015-11-02,-2.20, -3.11, 4.23, 1.83, 1.63, 7.40, repro,
2015-11-03,-0.65, -4.06, 10.18, 1.85, 1.61, 7.33, repro,
2015-11-04,-0.77, -2.53, 13.03, 1.85, 1.61, 7.30, repro,
2015-11-05,1.58, -5.64, 10.04, 1.86, 1.61, 7.31, repro,
2015-11-06,0.34, -6.06, -0.19, 1.87, 1.61, 7.34, repro,
2015-11-07,-0.68, -5.35, 4.67, 1.86, 1.61, 7.37, repro,
2015-11-08,0.89, -6.19, 8.13, 1.88, 1.66, 7.47, repro,
2015-11-09,-0.73, -4.12, 2.88, 1.86, 1.64, 7.44, repro,
2015-11-10,-0.72, -4.96, 4.20, 1.85, 1.61, 7.34, repro,
2015-11-11,-0.13, -5.17, 7.65, 1.85, 1.60, 7.31, repro,
2015-11-12,0.21, -4.67, 7.71, 1.85, 1.60, 7.33, repro,
2015-11-13,0.61, -4.85, 5.96, 1.86, 1.64, 7.43, repro,
2015-11-14,0.30, -4.20, 5.19, 1.86, 1.65, 7.42, repro,
2015-11-15,1.21, -4.23, 6.22, 1.84, 1.61, 7.30, repro,
2015-11-16,0.51, -4.93, 13.92, 1.85, 1.61, 7.34, repro,
2015-11-17,0.74, -5.15, 6.25, 1.85, 1.60, 7.32, repro,
2015-11-18,-0.48, -6.36, 6.96, 1.85, 1.61, 7.36, repro,
2015-11-19,0.60, -5.67, 8.12, 1.86, 1.65, 7.44, repro,
2015-11-20,1.78, -4.98, 5.96, 1.88, 1.64, 7.39, repro,
2015-11-21,0.74, -5.76, 5.75, 1.83, 1.60, 7.26, repro,
2015-11-22,1.49, -6.46, 3.82, 1.85, 1.60, 7.34, repro,
2015-11-23,0.40, -6.35, 4.25, 1.85, 1.60, 7.32, repro,
2015-11-24,0.24, -5.68, 2.55, 1.84, 1.60, 7.32, repro,
2015-11-25,0.42, -3.89, 7.50, 1.88, 1.66, 7.51, repro,
2015-11-26,1.07, -4.96, 4.72, 1.83, 1.60, 7.26, repro,
2015-11-27,1.05, -5.56, 0.75, 1.90, 1.61, 7.41, repro,
2015-11-28,0.60, -4.44, 0.55, 1.85, 1.60, 7.34, repro,
2015-11-29,0.96, -5.14, 0.89, 1.84, 1.60, 7.31, repro,
2015-11-30,1.12, -4.67, 4.83, 1.86, 1.64, 7.43, repro,
2015-12-01,-0.02, -3.40, 1.13, 1.83, 1.60, 7.29, repro,
2015-12-02,0.95, -5.46, 3.55, 1.84, 1.60, 7.28, repro,
2015-12-03,0.75, -6.09, -1.77, 1.84, 1.61, 7.34, repro,
2015-12-04,-0.70, -3.18, 0.75, 1.86, 1.61, 7.39, repro,
2015-12-05,1.70, -6.10, -7.11, 1.87, 1.66, 7.53, repro,
2015-12-06,1.05, -4.69, 0.53, 1.83, 1.61, 7.32, repro,
2015-12-07,0.99, -4.21, -0.07, 1.87, 1.67, 7.53, repro,
2015-12-08,0.29, -4.80, 9.90, 1.86, 1.66, 7.51, repro,
2015-12-09,1.21, -6.24, 4.81, 1.85, 1.62, 7.44, repro,
2015-12-10,-0.39, -5.11, 5.23, 1.87, 1.67, 7.55, repro,
2015-12-11,-0.12, -5.03, 11.60, 1.87, 1.66, 7.54, repro,
2015-12-12,0.42, -3.69, 8.76, 1.85, 1.62, 7.43, repro,
2015-12-13,-0.02, -4.18, 10.43, 1.83, 1.62, 7.38, repro,
2015-12-14,-0.41, -4.70, 4.76, 1.83, 1.57, 7.24, repro,
2015-12-15,1.23, -4.46, 3.87, 1.84, 1.58, 7.30, repro,
2015-12-16,0.33, -4.49, 9.12, 1.87, 1.65, 7.52, repro,
2015-12-17,0.89, -4.34, 3.74, 1.93, 1.67, 7.75, repro,
2015-12-18,2.23, -5.24, 2.15, 1.89, 1.58, 7.42, repro,
2015-12-19,0.05, -3.42, 2.78, 1.82, 1.57, 7.21, repro,
2015-12-20,0.78, -4.46, 7.55, 1.82, 1.58, 7.25, repro,
