PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXMT
Station name,OXMT_G34
Begin Date, 2004-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4993637981 North Latitude, -122.4243175603 East Longitude, 209.07401 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-10,-6.70, -0.01, -7.65, 2.52, 2.03, 11.42, repro,
2016-06-11,-3.62, 0.86, -16.34, 2.65, 2.07, 11.90, repro,
2016-06-12,-2.31, 0.53, -17.66, 2.62, 2.08, 12.22, repro,
2016-06-13,-3.95, 1.17, -5.45, 2.67, 2.12, 12.22, repro,
2016-06-14,-8.29, -1.59, 15.21, 2.66, 2.08, 11.99, repro,
2016-06-15,-7.64, -2.13, 10.01, 2.50, 2.00, 11.27, repro,
2016-06-16,-9.04, -2.56, -0.04, 2.58, 2.06, 11.70, repro,
2016-06-17,-6.35, -1.56, 9.58, 2.69, 2.08, 11.95, repro,
2016-06-19,-4.36, -1.98, 1.02, 2.74, 2.18, 12.57, repro,
2016-06-20,-6.15, -0.81, -6.16, 2.52, 2.01, 11.15, repro,
2016-06-21,-6.65, -2.80, 4.68, 2.58, 2.10, 11.80, repro,
2016-06-22,-6.63, -1.11, -2.46, 2.82, 2.24, 13.18, repro,
2016-06-23,-5.03, -2.02, 9.65, 2.54, 2.04, 11.58, repro,
2016-06-24,-5.50, -0.37, 8.20, 2.72, 2.15, 12.13, repro,
2016-06-25,-2.82, -0.88, -5.13, 2.72, 2.14, 12.24, repro,
2016-06-26,-3.16, -0.91, -17.98, 2.60, 2.11, 11.85, repro,
2016-06-27,-6.01, -0.99, -8.30, 2.53, 2.03, 11.41, repro,
2016-06-28,-4.11, -1.47, -1.41, 2.57, 2.05, 11.58, repro,
2016-06-29,-4.92, -2.36, 6.20, 2.63, 2.09, 11.75, repro,
2016-06-30,-2.60, -1.05, -9.52, 2.74, 2.14, 12.18, repro,
2016-07-01,-3.88, -0.15, -7.02, 2.77, 2.14, 12.37, repro,
2016-07-02,-4.19, -0.38, -13.95, 2.63, 2.06, 11.80, repro,
2016-07-03,-2.73, 1.08, -25.98, 2.65, 2.06, 11.97, repro,
2016-07-04,-3.82, -0.18, -4.04, 2.61, 2.04, 11.66, repro,
2016-07-05,-4.84, -1.82, 10.17, 2.66, 2.13, 12.07, repro,
2016-07-06,-3.49, -0.72, -7.68, 2.60, 2.21, 12.16, repro,
2016-07-07,-2.81, 3.37, -23.91, 2.65, 2.07, 11.81, repro,
2016-07-08,-5.76, -0.57, -2.51, 2.78, 2.29, 12.82, repro,
2016-07-09,-4.69, 0.37, -19.95, 2.62, 2.13, 12.28, repro,
2016-07-10,-2.12, 0.91, -14.93, 2.55, 2.02, 11.41, repro,
2016-07-11,-1.11, 0.27, -18.33, 2.55, 2.04, 11.50, repro,
2016-07-12,-3.25, 2.11, -18.79, 2.61, 2.09, 11.76, repro,
2016-07-13,-3.04, -1.77, -12.12, 2.57, 2.04, 11.48, repro,
2016-07-14,-5.43, -1.48, -2.14, 2.61, 2.12, 12.00, repro,
2016-07-15,-3.48, -0.71, -6.59, 2.64, 2.11, 12.08, repro,
2016-07-16,-5.59, -0.01, -2.00, 2.66, 2.11, 12.03, repro,
2016-07-17,-3.98, 0.34, -9.90, 2.69, 2.17, 12.11, repro,
2016-07-18,-4.11, 1.13, -21.56, 2.74, 2.11, 12.37, repro,
2016-07-19,-4.85, 0.26, -15.06, 2.60, 2.09, 11.63, repro,
2016-07-20,-3.91, -2.75, -7.74, 2.58, 2.08, 11.58, repro,
2016-07-21,-4.14, 0.20, -2.65, 2.62, 2.05, 11.49, repro,
2016-07-22,-2.73, 0.70, -15.54, 2.61, 2.09, 11.69, repro,
2016-07-23,-3.06, -0.67, -10.04, 2.52, 2.01, 11.28, repro,
2016-07-24,-5.80, -1.75, 7.73, 2.57, 2.04, 11.48, repro,
2016-07-25,-4.85, -2.65, 5.33, 2.64, 2.10, 11.73, repro,
2016-07-26,-6.32, -1.65, 10.39, 2.66, 2.14, 11.99, repro,
2016-07-27,-4.47, -2.48, 1.50, 2.82, 2.18, 12.53, repro,
2016-07-28,-0.77, 0.66, -2.21, 2.60, 2.04, 11.87, repro,
2016-07-29,-3.65, -1.30, -2.77, 2.60, 2.07, 11.59, repro,
2016-07-30,-6.82, -3.24, 7.89, 2.74, 2.19, 12.47, repro,
2016-07-31,-4.44, -0.69, 7.26, 2.64, 2.11, 11.98, repro,
2016-08-01,-3.88, -0.45, 5.04, 2.57, 2.06, 11.67, repro,
2016-08-02,-4.20, -1.87, 1.86, 2.55, 2.05, 11.55, repro,
2016-08-03,-5.49, 0.27, -8.44, 2.64, 2.06, 11.79, repro,
2016-08-04,-3.22, -1.88, -13.71, 2.74, 2.12, 12.43, repro,
2016-08-05,-2.31, -1.97, 0.42, 2.70, 2.17, 12.34, repro,
2016-08-06,-4.06, -4.40, 3.00, 2.63, 2.07, 11.73, repro,
2016-08-07,-4.92, -0.80, -1.16, 2.53, 2.06, 11.63, repro,
2016-08-08,-6.46, -0.58, 4.52, 2.51, 2.01, 11.09, repro,
2016-08-09,-2.44, -1.10, -10.97, 2.70, 2.13, 11.86, repro,
2016-08-10,-3.95, -1.04, -6.47, 2.62, 2.04, 11.41, repro,
2016-08-11,-4.93, -2.47, -4.24, 2.60, 2.04, 11.30, repro,
2016-08-12,-4.15, -1.72, -13.63, 2.59, 2.08, 11.60, repro,
2016-08-13,-4.85, 0.18, -9.86, 2.54, 2.13, 11.67, repro,
2016-08-14,-3.16, -1.07, -15.73, 2.65, 2.08, 11.70, repro,
2016-08-15,-2.64, 1.77, -9.01, 2.53, 2.02, 11.01, repro,
2016-08-16,-2.70, 0.26, 2.54, 2.63, 2.16, 11.77, repro,
2016-08-17,-3.56, -1.06, -6.78, 2.60, 2.05, 11.59, repro,
2016-08-18,-5.31, -3.03, 5.79, 2.63, 2.12, 11.99, repro,
2016-08-19,-3.73, -1.46, -5.83, 2.76, 2.20, 12.23, repro,
2016-08-20,-3.61, -1.75, -0.04, 2.56, 2.06, 11.29, repro,
2016-08-21,-3.03, -0.22, -1.09, 2.61, 2.12, 11.64, repro,
2016-08-22,-3.01, 0.97, 9.22, 2.72, 2.16, 12.54, repro,
2016-08-23,-2.78, -0.30, 2.14, 2.61, 2.08, 11.66, repro,
2016-08-24,-3.49, -3.46, 3.67, 2.54, 2.07, 11.23, repro,
2016-08-25,-3.18, -3.95, -0.32, 2.55, 2.11, 11.28, repro,
2016-08-26,-4.29, -1.15, -6.80, 2.59, 2.14, 11.68, repro,
2016-08-27,-2.46, -2.16, -15.44, 2.63, 2.14, 11.53, repro,
2016-08-28,-4.25, -2.21, -12.04, 2.60, 2.09, 11.45, repro,
2016-08-29,-5.50, -3.15, 7.05, 2.94, 2.21, 12.92, repro,
2016-08-30,-3.23, -0.93, -11.97, 2.51, 2.10, 11.03, repro,
2016-08-31,-4.56, -2.46, -8.60, 2.53, 2.07, 11.14, repro,
2016-09-01,-1.96, 0.29, -16.02, 2.62, 2.09, 11.63, repro,
2016-09-02,-3.52, -1.64, 4.69, 2.52, 2.09, 11.26, repro,
2016-09-03,-4.04, -0.84, 4.83, 2.49, 2.02, 10.67, repro,
2016-09-04,-3.91, -3.13, 11.29, 2.56, 2.02, 11.14, repro,
2016-09-05,-3.15, -3.42, 8.31, 2.48, 2.02, 10.84, repro,
2016-09-06,-4.64, -1.78, 2.87, 2.54, 2.04, 11.06, repro,
2016-09-07,-0.91, -3.10, -15.24, 2.66, 2.15, 11.56, repro,
2016-09-08,-2.21, -4.10, -4.54, 2.84, 2.35, 13.09, repro,
2016-09-09,-4.09, -1.50, 13.67, 2.65, 2.08, 11.25, repro,
2016-09-10,-3.80, -2.99, -4.10, 2.54, 2.09, 11.32, repro,
2016-09-11,-3.62, -2.64, -5.63, 2.57, 2.09, 11.37, repro,
2016-09-12,-2.77, -1.91, -1.91, 2.57, 2.05, 11.33, repro,
2016-09-13,-1.52, -3.49, 0.09, 2.43, 1.97, 10.47, repro,
2016-09-14,-2.94, -3.07, 6.74, 2.58, 2.16, 11.56, repro,
2016-09-15,-1.17, -2.15, -0.03, 2.65, 2.20, 12.04, repro,
2016-09-16,-3.09, -2.69, 0.01, 2.68, 2.07, 11.86, repro,
2016-09-17,-2.61, -3.19, -5.54, 2.52, 2.04, 11.28, repro,
2016-09-18,-4.11, -2.26, 11.41, 2.52, 1.98, 10.84, repro,
2016-09-19,-1.66, -3.31, 3.86, 2.56, 2.11, 11.31, repro,
2016-09-20,-5.12, -0.32, 9.69, 2.54, 2.09, 11.38, repro,
2016-09-21,-4.61, -0.36, 11.43, 2.54, 2.08, 11.33, repro,
2016-09-22,-3.93, -5.45, 12.29, 2.56, 2.17, 11.46, repro,
2016-09-23,-2.09, -5.07, 9.49, 2.46, 2.05, 10.76, repro,
2016-09-24,-3.04, -2.15, 11.79, 2.56, 2.02, 11.23, repro,
2016-09-25,-2.75, -4.94, 12.00, 2.58, 2.10, 11.47, repro,
2016-09-27,-0.74, -2.21, -0.79, 2.57, 2.03, 11.31, repro,
2016-09-28,-2.06, -5.14, 1.37, 2.48, 2.04, 11.00, repro,
2016-09-29,-4.05, -2.97, -2.65, 2.54, 2.04, 11.36, repro,
2016-09-30,-4.63, -1.08, 7.25, 2.53, 2.06, 11.22, repro,
2016-10-01,-5.92, -2.92, 17.39, 2.46, 2.07, 10.96, repro,
2016-10-02,-2.59, -0.18, 4.33, 2.48, 2.02, 11.03, repro,
2016-10-03,-3.69, -2.03, -8.05, 2.58, 2.09, 11.43, repro,
2016-10-04,-3.97, -3.47, 7.19, 2.48, 2.02, 10.89, repro,
2016-10-05,-7.28, -3.31, 9.37, 2.45, 2.01, 10.77, repro,
2016-10-06,-3.99, 0.16, 4.26, 2.52, 2.01, 10.81, repro,
2016-10-07,-2.97, -2.93, 2.95, 2.48, 1.97, 10.55, repro,
2016-10-08,-1.97, -2.70, 8.96, 2.62, 2.08, 11.35, repro,
2016-10-09,-3.76, -3.12, 8.94, 2.47, 2.01, 10.85, repro,
2016-10-10,-5.38, -4.50, 16.37, 2.45, 1.94, 10.45, repro,
2016-10-11,-4.10, -2.49, -2.69, 2.67, 2.04, 11.96, repro,
2016-10-12,-3.13, -2.32, 11.01, 2.53, 2.04, 10.89, repro,
2016-10-13,-2.69, -3.43, 9.87, 2.60, 2.10, 11.41, repro,
2016-10-14,-4.43, 0.81, -1.10, 2.61, 2.02, 11.41, repro,
2016-10-15,-2.81, 1.37, -6.80, 2.68, 2.15, 12.11, repro,
2016-10-16,-0.87, -1.12, -29.82, 2.66, 2.17, 12.07, repro,
2016-10-17,-1.20, -1.06, 1.11, 2.60, 2.17, 12.02, repro,
2016-10-18,-3.42, -3.12, -5.11, 2.55, 2.10, 11.28, repro,
2016-10-19,-2.74, -1.30, 2.39, 2.53, 2.05, 11.19, repro,
2016-10-20,-1.60, -1.65, -12.78, 2.57, 2.10, 11.56, repro,
2016-10-21,-1.50, -0.75, -1.46, 2.58, 2.13, 11.62, repro,
2016-10-22,-2.74, -1.65, -9.91, 2.53, 2.09, 11.29, repro,
2016-10-23,-1.94, -1.22, -6.11, 2.52, 2.09, 11.09, repro,
2016-10-24,-1.25, -4.32, -2.21, 2.51, 2.05, 11.28, repro,
2016-10-25,-3.39, -0.66, -2.95, 2.43, 1.95, 10.46, repro,
2016-10-26,-3.33, -1.94, -16.70, 2.62, 2.12, 11.80, repro,
2016-10-27,1.48, -3.25, -13.50, 2.48, 2.05, 11.04, repro,
2016-10-28,-2.46, -0.82, -13.25, 2.74, 2.19, 12.06, repro,
2016-10-29,1.03, 1.29, -25.48, 2.68, 2.18, 12.09, repro,
2016-10-30,-3.13, 1.25, -8.28, 2.68, 2.17, 12.22, repro,
2016-10-31,-3.64, 0.39, -9.94, 2.65, 2.21, 12.52, repro,
2016-11-01,-3.57, -0.69, -0.45, 2.59, 2.11, 11.49, repro,
2016-11-02,-3.17, -2.06, -1.46, 2.66, 2.13, 11.66, repro,
2016-11-03,0.29, -1.32, -21.75, 2.55, 2.03, 11.29, repro,
2016-11-04,-1.29, -2.86, -13.10, 2.56, 2.05, 11.27, repro,
2016-11-05,-1.77, -0.03, -20.02, 2.49, 2.02, 11.08, repro,
2016-11-06,-3.55, -1.66, -2.48, 2.63, 2.13, 11.81, repro,
2016-11-07,-3.28, -2.61, -7.76, 2.61, 2.21, 11.76, repro,
2016-11-08,-4.48, -1.75, -8.82, 2.56, 2.13, 11.48, repro,
2016-11-09,-0.96, -2.57, -8.05, 2.48, 1.99, 10.71, repro,
2016-11-10,-2.22, -1.95, -13.18, 2.59, 2.07, 11.09, repro,
2016-11-11,-4.36, -1.27, -5.37, 2.47, 2.01, 11.10, repro,
2016-11-12,-3.16, -0.74, 1.58, 2.50, 2.07, 11.25, repro,
2016-11-13,-2.73, -0.23, -3.86, 2.51, 2.06, 11.07, repro,
2016-11-14,-1.06, 0.11, -18.49, 2.65, 2.07, 11.72, repro,
2016-11-15,-3.59, -0.71, 2.94, 2.54, 2.07, 11.16, repro,
2016-11-16,-1.60, -3.39, -4.56, 2.51, 2.05, 11.04, repro,
2016-11-17,-3.11, -4.09, 0.74, 2.48, 2.03, 10.95, repro,
2016-11-18,-2.07, -0.38, -10.82, 2.58, 2.03, 11.23, repro,
2016-11-19,-1.78, -0.11, 4.82, 2.62, 2.08, 11.24, repro,
2016-11-20,-0.39, -1.92, -17.79, 2.60, 2.06, 11.57, repro,
2016-11-21,-2.48, -2.54, -11.34, 2.57, 2.06, 11.31, repro,
2016-11-22,-1.60, -1.83, -16.52, 2.45, 2.02, 10.75, repro,
2016-11-23,-2.84, -2.22, 3.39, 2.50, 2.05, 11.05, repro,
2016-11-24,-4.38, -1.31, -2.66, 2.50, 2.02, 11.07, repro,
2016-11-25,-2.22, -1.28, -6.56, 2.67, 2.24, 11.94, repro,
2016-11-26,-5.53, -3.59, 3.99, 2.70, 2.13, 11.75, repro,
2016-11-27,-1.53, -1.21, -17.29, 2.59, 2.15, 11.61, repro,
2016-11-28,-0.44, 0.40, 3.37, 2.53, 2.03, 11.15, repro,
2016-11-29,1.15, -1.43, -1.15, 2.53, 2.05, 11.48, repro,
2016-11-30,-2.07, 1.10, -4.22, 2.53, 2.06, 11.20, repro,
2016-12-01,-1.49, 0.94, -12.13, 2.59, 2.12, 11.79, repro,
2016-12-02,0.35, -0.33, -19.90, 2.65, 2.14, 11.78, repro,
2016-12-03,-1.22, -0.52, -12.55, 2.51, 2.04, 11.17, repro,
2016-12-04,-4.45, -1.20, 1.35, 2.47, 2.01, 11.02, repro,
2016-12-05,-0.56, -0.58, -3.55, 2.58, 2.03, 11.27, repro,
2016-12-06,-1.67, -2.51, -17.66, 2.48, 2.04, 11.03, repro,
2016-12-07,-1.43, -2.04, -11.60, 2.53, 2.02, 10.87, repro,
2016-12-08,-3.68, -0.72, 6.75, 2.71, 2.14, 12.28, repro,
2016-12-09,0.78, -0.98, -10.34, 2.76, 2.21, 12.96, repro,
2016-12-10,2.63, 4.43, -44.34, 2.74, 2.12, 12.59, repro,
2016-12-11,-2.94, -2.11, -3.60, 2.49, 2.10, 11.21, repro,
2016-12-12,-2.69, -1.83, 0.43, 2.46, 2.03, 11.11, repro,
2016-12-13,-1.06, -3.44, -8.56, 2.45, 2.02, 10.78, repro,
2016-12-14,-2.00, -1.78, 2.22, 2.63, 2.15, 11.71, repro,
2016-12-15,0.98, 0.05, -6.38, 2.54, 2.12, 11.73, repro,
2016-12-16,-4.88, -4.37, 10.97, 2.51, 2.12, 11.57, repro,
2016-12-17,-1.59, -2.76, -9.30, 2.49, 2.02, 11.25, repro,
2016-12-18,0.03, -2.66, -14.54, 2.45, 2.01, 10.94, repro,
2016-12-19,-0.14, -3.27, -2.26, 2.47, 2.08, 11.04, repro,
2016-12-20,-3.04, -0.77, 8.33, 2.45, 2.00, 10.83, repro,
2016-12-21,-0.92, -1.37, 2.51, 2.45, 2.03, 10.87, repro,
2016-12-22,-0.55, -2.43, -6.09, 2.40, 1.96, 10.51, repro,
2016-12-23,-0.10, -0.75, -10.92, 2.60, 2.13, 11.97, repro,
2016-12-24,-1.94, -3.55, -13.42, 2.54, 2.12, 11.79, repro,
2016-12-25,-2.72, -4.95, 2.51, 2.49, 2.03, 11.20, repro,
2016-12-26,-4.20, -1.70, -2.71, 2.46, 2.01, 10.90, repro,
2016-12-27,-2.44, -3.11, -3.94, 2.40, 1.96, 10.53, repro,
2016-12-28,-1.92, -2.06, -6.01, 2.43, 1.97, 10.87, repro,
2016-12-29,-2.82, -2.51, 8.50, 2.51, 2.04, 11.03, repro,
2016-12-30,-1.85, -1.34, 1.18, 2.46, 1.97, 10.81, repro,
2016-12-31,-3.17, -2.65, 2.93, 2.47, 2.00, 10.88, repro,
2017-01-01,-2.26, -4.03, 5.34, 2.39, 1.96, 10.67, repro,
2017-01-02,-2.35, -3.28, 6.27, 2.47, 2.03, 11.08, repro,
2017-01-03,-1.99, -2.94, 0.08, 2.57, 2.04, 11.61, repro,
2017-01-04,-6.86, -1.60, 19.40, 2.66, 2.21, 12.21, repro,
2017-01-05,-3.68, -2.99, -2.65, 2.61, 2.09, 11.73, repro,
2017-01-06,-3.82, -2.12, 0.15, 2.58, 2.14, 11.66, repro,
2017-01-07,-4.49, -1.18, 10.63, 2.73, 2.21, 12.40, repro,
2017-01-08,-4.62, -0.28, 0.04, 2.73, 2.23, 12.98, repro,
2017-01-09,-2.91, -1.60, 8.86, 2.83, 2.25, 13.09, repro,
2017-01-10,0.90, 1.05, -0.07, 2.82, 2.18, 13.06, repro,
2017-01-11,-2.69, -0.97, -4.52, 2.70, 2.15, 12.51, repro,
2017-01-12,-0.77, -2.88, -6.06, 2.61, 2.11, 11.62, repro,
2017-01-13,-1.64, -2.17, -5.31, 2.53, 2.02, 11.37, repro,
2017-01-14,-2.30, -2.91, -4.07, 2.55, 2.05, 11.55, repro,
2017-01-15,-5.85, -2.93, 1.34, 2.69, 2.13, 12.11, repro,
2017-01-16,0.89, 0.12, -19.57, 2.60, 2.07, 11.74, repro,
2017-01-17,-4.88, -2.89, 6.86, 2.59, 2.14, 11.84, repro,
2017-01-18,-3.52, -3.02, 0.94, 2.62, 2.13, 11.67, repro,
2017-01-19,-3.92, -1.91, 2.05, 2.83, 2.28, 12.98, repro,
2017-01-20,-2.05, -1.62, 0.50, 2.66, 2.09, 12.01, repro,
2017-01-21,-1.17, -1.92, 6.06, 2.64, 2.15, 12.34, repro,
2017-01-22,-5.80, -2.75, 16.54, 2.90, 2.36, 13.87, repro,
2017-01-23,-0.44, -2.00, 1.44, 2.63, 2.12, 12.16, repro,
2017-01-24,-1.96, -4.58, -0.52, 2.62, 2.11, 12.02, repro,
2017-01-25,-2.54, -2.29, -15.90, 2.59, 2.09, 11.90, repro,
2017-01-26,-0.76, -2.74, -20.36, 2.68, 2.17, 12.36, repro,
2017-01-27,-0.40, 0.82, -33.77, 2.63, 2.11, 11.84, repro,
2017-01-28,-1.99, -0.69, -18.31, 2.54, 2.05, 11.28, repro,
2017-01-29,-4.36, -0.67, -9.02, 2.49, 2.00, 11.26, repro,
2017-01-30,-3.02, -4.10, -6.73, 2.94, 2.21, 12.47, repro,
2017-01-31,-2.27, -3.16, -13.82, 2.56, 2.05, 11.86, repro,
2017-02-01,-0.72, -2.99, -20.61, 2.57, 2.09, 11.90, repro,
2017-02-02,-4.53, -1.73, -5.39, 2.64, 2.13, 12.18, repro,
2017-02-03,-4.24, 1.11, -3.57, 2.65, 2.15, 12.56, repro,
2017-02-04,-0.57, -1.25, -7.09, 2.67, 2.13, 12.45, repro,
2017-02-05,-4.30, -2.14, -8.26, 2.68, 2.12, 11.95, repro,
2017-02-06,0.93, 1.36, -8.87, 2.67, 2.17, 12.29, repro,
2017-02-07,-1.26, -0.84, -15.94, 2.65, 2.21, 12.30, repro,
2017-02-08,-0.13, -0.77, -7.23, 2.66, 2.24, 12.53, repro,
2017-02-09,-0.28, -1.20, -9.54, 2.62, 2.10, 12.15, repro,
2017-02-10,-1.18, -0.87, -22.74, 2.62, 2.18, 11.96, repro,
2017-02-11,-2.79, -2.95, -9.39, 2.54, 2.12, 11.56, repro,
2017-02-12,-2.89, -0.53, -24.54, 2.53, 2.05, 11.29, repro,
2017-02-13,-3.52, -2.22, -20.05, 2.60, 2.10, 11.93, repro,
2017-02-14,-0.19, -0.51, -17.40, 2.54, 2.07, 11.79, repro,
2017-02-15,-1.26, -1.74, -10.92, 2.54, 2.07, 11.24, repro,
2017-02-16,-3.31, -2.94, 1.64, 2.60, 2.13, 11.97, repro,
2017-02-17,-2.70, -4.42, -8.71, 2.72, 2.17, 12.62, repro,
2017-02-18,-3.27, -2.73, -10.49, 2.62, 2.11, 11.82, repro,
2017-02-19,-4.26, -1.06, 5.11, 2.59, 2.09, 11.67, repro,
2017-02-20,-2.97, 2.40, -12.49, 2.78, 2.17, 12.47, repro,
2017-02-21,-2.57, -1.22, -9.96, 2.62, 2.16, 12.04, repro,
2017-02-22,-2.18, -4.09, -17.44, 2.99, 2.50, 14.20, repro,
2017-02-23,-3.51, -3.64, -13.25, 2.58, 2.11, 11.66, repro,
2017-02-24,-1.34, -1.42, -18.14, 2.56, 2.08, 11.87, repro,
2017-02-25,-3.42, -0.83, -4.27, 2.59, 2.06, 11.72, repro,
2017-02-26,-1.54, -2.46, -2.87, 2.57, 2.11, 11.88, repro,
2017-02-27,-5.50, -3.18, 8.92, 2.67, 2.11, 12.15, repro,
2017-02-28,-5.75, -4.28, -4.45, 2.59, 2.11, 11.84, repro,
2017-03-01,-3.10, -3.84, -9.28, 2.56, 2.09, 11.76, repro,
2017-03-02,-3.05, -2.46, -9.26, 2.63, 2.12, 12.32, repro,
2017-03-03,-3.44, -2.83, -0.10, 2.68, 2.08, 12.10, repro,
2017-03-04,-2.10, -2.19, -10.47, 2.57, 2.03, 11.74, repro,
2017-03-05,-2.41, 2.82, -14.63, 2.69, 2.19, 12.93, repro,
2017-03-06,-4.04, -3.19, -12.68, 2.71, 2.15, 12.73, repro,
2017-03-07,-3.71, -1.25, -19.88, 2.65, 2.12, 12.25, repro,
2017-03-08,-3.50, -2.91, -8.69, 2.71, 2.12, 12.63, repro,
2017-03-09,-3.79, -0.05, -13.82, 2.62, 2.14, 12.25, repro,
2017-03-10,-1.96, -0.61, -27.52, 2.86, 2.21, 13.39, repro,
2017-03-11,-6.50, -2.67, -14.73, 2.66, 2.15, 12.67, repro,
2017-03-12,-3.72, -2.51, -17.64, 2.75, 2.22, 13.11, repro,
2017-03-13,-4.09, 0.64, -13.14, 2.67, 2.15, 12.60, repro,
2017-03-14,-4.08, 0.22, -7.50, 2.73, 2.12, 12.85, repro,
2017-03-15,-3.18, -0.95, -22.33, 2.91, 2.30, 13.86, repro,
2017-03-16,-3.62, -3.42, -3.39, 2.82, 2.29, 13.65, repro,
2017-03-17,-5.55, -4.76, 1.67, 2.64, 2.20, 12.69, repro,
2017-03-18,-5.61, -2.71, -1.88, 2.70, 2.08, 12.31, repro,
2017-03-19,-5.82, -0.99, -10.60, 2.65, 2.09, 12.37, repro,
2017-03-20,-3.26, -3.34, -1.22, 2.72, 2.20, 13.02, repro,
2017-03-21,-5.84, -2.29, 11.34, 2.76, 2.28, 13.46, repro,
2017-03-22,-4.46, -2.73, 8.41, 2.77, 2.30, 13.35, repro,
2017-03-23,-6.67, -3.55, 9.64, 2.76, 2.25, 13.04, repro,
2017-03-24,-2.94, -1.09, -6.66, 2.88, 2.29, 13.39, repro,
2017-03-25,-4.96, 0.05, -1.34, 2.67, 2.13, 12.51, repro,
2017-03-26,-3.76, -3.61, -9.85, 2.74, 2.24, 13.13, repro,
2017-03-27,-7.72, -3.77, -1.44, 2.73, 2.24, 12.98, repro,
2017-03-28,-4.55, -4.98, -7.48, 2.87, 2.34, 14.14, repro,
2017-03-29,-4.04, -3.76, -9.45, 2.82, 2.17, 13.08, repro,
2017-03-30,-4.63, -2.12, -7.09, 2.74, 2.23, 13.09, repro,
2017-03-31,-5.35, -5.91, -12.35, 2.70, 2.15, 12.64, repro,
2017-04-01,-1.00, -5.12, -19.35, 2.80, 2.24, 13.74, repro,
2017-04-02,-4.84, -2.46, -12.82, 2.85, 2.26, 13.79, repro,
2017-04-03,-4.06, -5.27, -6.14, 2.82, 2.24, 13.64, repro,
2017-04-04,-6.79, -5.98, 3.07, 2.74, 2.25, 13.19, repro,
2017-04-05,-3.69, -3.02, -15.19, 2.71, 2.25, 13.23, repro,
2017-04-06,-6.55, -5.18, 0.64, 2.73, 2.15, 13.00, repro,
2017-04-07,-4.51, -0.19, -17.88, 2.90, 2.33, 14.09, repro,
2017-04-08,-5.33, -0.78, -3.85, 2.85, 2.28, 13.55, repro,
2017-04-09,-4.21, -3.60, -9.76, 2.78, 2.26, 13.38, repro,
2017-04-10,-5.66, -4.51, -4.18, 2.62, 2.11, 12.29, repro,
2017-04-11,-3.47, -1.56, -10.45, 2.86, 2.30, 14.02, repro,
2017-04-12,-0.17, -1.73, -18.08, 2.85, 2.31, 14.13, repro,
2017-04-13,-4.87, -1.49, -9.09, 2.90, 2.44, 14.25, repro,
2017-04-14,-5.99, -3.00, -17.23, 2.99, 2.38, 14.84, repro,
2017-04-15,-6.07, -3.98, -14.70, 2.96, 2.27, 14.45, repro,
2017-04-16,-2.23, -2.24, -22.22, 2.89, 2.28, 13.88, repro,
2017-04-17,-5.19, 0.11, -18.24, 2.89, 2.31, 13.91, repro,
2017-04-18,-3.49, 0.28, -20.36, 2.89, 2.39, 13.96, repro,
2017-04-19,-5.58, -2.06, -11.13, 2.84, 2.21, 13.36, repro,
2017-04-20,-4.89, -3.03, -7.61, 2.88, 2.27, 13.69, repro,
2017-04-21,-4.92, -4.62, -20.49, 2.80, 2.21, 13.23, repro,
2017-04-22,-5.40, -2.88, -1.42, 2.84, 2.26, 13.44, repro,
2017-04-23,-4.35, -0.95, -19.21, 2.82, 2.19, 13.54, repro,
2017-04-24,-3.16, -3.18, -14.57, 2.83, 2.21, 13.41, repro,
2017-04-25,-5.81, -2.49, -6.81, 2.94, 2.32, 14.12, repro,
2017-04-26,-0.76, -1.12, -21.31, 2.96, 2.35, 14.10, repro,
2017-04-27,-1.40, -0.23, -27.44, 2.85, 2.29, 13.68, repro,
2017-04-28,-4.02, -5.65, 0.59, 2.75, 2.15, 13.15, repro,
2017-04-29,-3.89, -2.48, -12.46, 2.87, 2.23, 13.43, repro,
2017-04-30,-5.56, -1.08, -18.39, 2.91, 2.21, 13.70, repro,
2017-05-01,-6.07, -2.74, -11.03, 2.87, 2.28, 13.81, repro,
2017-05-02,-4.20, -1.82, -16.09, 2.86, 2.18, 13.33, repro,
2017-05-03,-5.08, -1.02, -8.68, 2.83, 2.23, 13.58, repro,
2017-05-04,-2.11, -1.38, -21.35, 2.82, 2.18, 13.43, repro,
2017-05-05,-6.03, 0.78, -13.89, 2.94, 2.26, 14.00, repro,
2017-05-06,-2.89, -3.05, -26.79, 2.92, 2.34, 14.28, repro,
2017-05-07,-6.14, -3.76, -8.13, 2.82, 2.17, 13.51, repro,
2017-05-08,-4.02, -1.80, -13.16, 2.80, 2.18, 13.56, repro,
2017-05-09,-4.40, -2.82, -13.56, 2.73, 2.12, 12.85, repro,
2017-05-10,-6.42, -2.77, -2.77, 2.79, 2.14, 13.33, repro,
2017-05-11,-6.29, -3.95, -11.61, 2.87, 2.21, 13.51, repro,
2017-05-12,-7.07, -4.33, -8.35, 2.79, 2.12, 13.12, repro,
2017-05-13,-5.78, -2.96, -4.58, 2.74, 2.11, 12.91, repro,
