PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAAS
Station name,VAASA_permanent
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9611939747 North Latitude, 21.7706380766 East Longitude, 58.18847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-02,3.01, 8.21, -2.72, 2.39, 1.69, 7.47, repro,
2014-05-03,3.69, 7.11, -3.07, 2.42, 1.71, 7.55, repro,
2014-05-04,2.42, 6.10, -8.34, 2.50, 1.78, 7.70, repro,
2014-05-05,3.90, 4.77, -8.11, 2.36, 1.70, 7.42, repro,
2014-05-06,2.53, 7.29, -8.53, 2.37, 1.70, 7.40, repro,
2014-05-07,5.65, 9.43, -6.05, 2.37, 1.71, 7.43, repro,
2014-05-08,2.37, 6.40, 0.94, 2.45, 1.76, 7.76, repro,
2014-05-09,5.00, 6.22, -6.69, 2.45, 1.75, 7.78, repro,
2014-05-10,4.72, 5.74, -2.24, 2.40, 1.70, 7.47, repro,
2014-05-11,1.07, 6.61, -6.48, 2.37, 1.73, 7.40, repro,
2014-05-12,3.73, 4.95, 5.39, 2.38, 1.71, 7.45, repro,
2014-05-13,2.97, 6.63, 5.24, 2.38, 1.71, 7.45, repro,
2014-05-14,2.36, 5.18, -4.50, 2.37, 1.70, 7.44, repro,
2014-05-15,1.24, 6.05, -6.26, 2.44, 1.73, 7.68, repro,
2014-05-16,2.70, 5.43, -2.47, 2.37, 1.69, 7.44, repro,
2014-05-17,3.16, 5.62, -2.15, 2.38, 1.69, 7.47, repro,
2014-05-18,3.00, 4.91, 1.03, 2.39, 1.70, 7.48, repro,
2014-05-19,5.03, 7.15, 2.37, 2.42, 1.72, 7.62, repro,
2014-05-20,5.50, 4.54, -1.82, 2.57, 1.81, 8.56, repro,
2014-05-21,5.74, 6.76, -4.81, 2.41, 1.71, 7.64, repro,
2014-05-22,2.81, 6.52, -1.21, 2.42, 1.70, 7.61, repro,
2014-05-23,2.72, 5.36, 3.05, 2.44, 1.72, 7.65, repro,
2014-05-24,1.39, 5.31, 0.31, 2.41, 1.71, 7.66, repro,
2014-05-25,4.00, 5.32, -4.75, 2.41, 1.72, 7.65, repro,
2014-05-26,4.09, 5.32, -11.01, 2.39, 1.71, 7.60, repro,
2014-05-27,3.50, 5.39, -5.52, 2.38, 1.71, 7.55, repro,
2014-05-28,5.33, 5.90, -3.30, 2.40, 1.72, 7.60, repro,
2014-05-29,3.30, 4.54, 0.94, 2.38, 1.72, 7.56, repro,
2014-05-30,2.97, 5.10, 1.27, 2.41, 1.73, 7.67, repro,
2014-05-31,1.46, 5.15, -4.85, 2.37, 1.70, 7.53, repro,
2014-06-01,3.57, 5.53, -0.19, 2.36, 1.71, 7.49, repro,
2014-06-02,4.92, 5.41, -1.47, 2.40, 1.70, 7.54, repro,
2014-06-03,7.20, 6.30, 1.84, 2.37, 1.71, 7.50, repro,
2014-06-04,6.06, 7.98, -7.90, 2.40, 1.70, 7.56, repro,
2014-06-05,7.11, 5.33, 4.31, 2.44, 1.78, 7.77, repro,
2014-06-06,8.38, 6.20, 5.17, 2.40, 1.74, 7.62, repro,
2014-06-07,6.51, 3.41, 7.99, 2.35, 1.70, 7.46, repro,
2014-06-08,6.84, 1.46, 6.16, 2.37, 1.71, 7.44, repro,
2014-06-09,5.09, 7.29, 1.21, 2.38, 1.70, 7.50, repro,
2014-06-10,6.41, 3.12, -2.96, 2.42, 1.73, 7.58, repro,
2014-06-11,5.53, 2.72, 4.57, 2.40, 1.71, 7.56, repro,
2014-06-12,5.25, 1.54, 5.33, 2.43, 1.76, 7.64, repro,
2014-06-13,9.56, 2.99, 8.73, 2.40, 1.75, 7.62, repro,
2014-06-14,8.48, 4.49, 9.79, 2.36, 1.70, 7.46, repro,
2014-06-15,6.59, 4.51, 6.34, 2.46, 1.83, 7.52, repro,
2014-06-16,5.57, 3.90, -0.06, 2.37, 1.72, 7.44, repro,
2014-06-17,5.65, 4.28, 6.20, 2.37, 1.73, 7.50, repro,
2014-06-18,4.96, 2.70, 8.14, 2.38, 1.72, 7.52, repro,
2014-06-19,6.23, 2.02, 8.69, 2.37, 1.71, 7.58, repro,
2014-06-20,0.95, 3.54, 4.41, 2.38, 1.71, 7.57, repro,
2014-06-21,-0.40, 2.20, -2.92, 2.37, 1.70, 7.49, repro,
2014-06-22,2.82, 1.92, 2.12, 2.35, 1.70, 7.47, repro,
2014-06-23,3.19, 2.89, 2.00, 2.34, 1.70, 7.48, repro,
2014-06-24,2.49, 1.06, 2.59, 2.36, 1.70, 7.55, repro,
2014-06-25,0.87, 1.40, 0.46, 2.36, 1.69, 7.49, repro,
2014-06-26,4.09, 3.04, -0.27, 2.39, 1.70, 7.54, repro,
2014-06-27,3.87, 2.73, -3.84, 2.36, 1.73, 7.43, repro,
2014-06-28,2.35, -0.36, -1.95, 2.35, 1.71, 7.45, repro,
2014-06-29,1.75, 2.25, -3.66, 2.32, 1.68, 7.39, repro,
2014-06-30,2.23, 2.51, 0.83, 2.32, 1.67, 7.41, repro,
2014-07-01,1.66, 1.01, -0.84, 2.33, 1.66, 7.40, repro,
2014-07-02,0.22, 2.95, -4.10, 2.32, 1.66, 7.32, repro,
2014-07-03,-5.99, 2.28, -9.15, 2.32, 1.68, 7.42, repro,
2014-07-04,1.75, 0.06, 2.40, 2.35, 1.69, 7.55, repro,
2014-07-05,2.87, 3.37, 0.53, 2.32, 1.66, 7.46, repro,
2014-07-06,1.75, 3.02, -1.80, 2.32, 1.67, 7.43, repro,
2014-07-07,2.29, 1.34, -3.38, 2.48, 1.76, 8.12, repro,
2014-07-08,-1.88, 0.29, -2.43, 2.46, 1.80, 7.94, repro,
2014-07-09,3.29, 4.89, -5.37, 2.36, 1.71, 7.47, repro,
2014-07-10,1.99, 2.77, 2.52, 2.36, 1.70, 7.60, repro,
2014-07-11,2.32, 3.30, -1.91, 2.33, 1.68, 7.49, repro,
2014-07-12,0.42, 3.62, -2.23, 2.33, 1.67, 7.40, repro,
2014-07-13,-1.20, 3.99, 6.50, 2.32, 1.67, 7.38, repro,
2014-08-01,1.34, 2.42, 0.35, 2.33, 1.68, 7.46, repro,
2014-08-02,0.11, 1.10, 0.01, 2.35, 1.70, 7.59, repro,
2014-08-03,1.36, 4.24, -2.50, 2.47, 1.75, 7.84, repro,
2014-08-04,4.70, 2.39, -4.91, 2.65, 1.85, 8.31, repro,
2014-08-05,3.63, 1.48, -1.57, 2.53, 1.79, 7.90, repro,
2014-08-06,3.51, 1.19, 6.54, 2.36, 1.70, 7.46, repro,
2014-08-07,3.46, 2.05, -0.74, 2.42, 1.73, 7.66, repro,
2014-08-08,6.80, 0.86, 5.57, 2.53, 1.78, 8.28, repro,
2014-08-09,1.67, 1.31, -0.18, 2.38, 1.71, 7.55, repro,
2014-08-10,2.12, 1.54, 4.07, 2.38, 1.71, 7.51, repro,
2014-08-11,1.99, 1.55, 6.42, 2.38, 1.71, 7.47, repro,
2014-08-12,5.24, 1.16, 13.72, 2.39, 1.74, 7.59, repro,
2014-08-13,0.10, 4.19, 8.38, 2.37, 1.71, 7.47, repro,
2014-08-14,5.34, 1.72, 0.95, 2.42, 1.73, 7.75, repro,
2014-08-15,4.10, -0.81, 14.48, 2.59, 1.83, 7.98, repro,
2014-08-16,2.17, 2.64, 6.24, 2.40, 1.70, 7.53, repro,
2014-08-17,5.40, 1.29, 8.42, 2.35, 1.70, 7.42, repro,
2014-08-18,3.30, 2.47, -4.54, 2.49, 1.79, 7.82, repro,
2014-08-19,4.81, 0.00, -1.55, 2.43, 1.71, 7.65, repro,
2014-08-20,2.30, 1.19, -2.26, 2.47, 1.74, 7.70, repro,
2014-08-21,2.92, 1.47, -9.24, 2.53, 1.79, 7.89, repro,
2014-08-22,5.63, 3.16, 0.20, 2.40, 1.70, 7.52, repro,
2014-08-23,1.06, 2.58, -5.47, 2.40, 1.70, 7.58, repro,
2014-08-24,1.25, 1.00, -11.81, 2.44, 1.73, 7.76, repro,
2014-08-25,1.54, 1.39, -11.84, 2.39, 1.70, 7.50, repro,
2014-08-26,0.12, 0.34, -2.22, 2.36, 1.69, 7.46, repro,
2014-08-27,2.03, 0.69, -1.99, 2.44, 1.75, 7.67, repro,
2014-08-28,3.01, 1.36, -10.42, 2.38, 1.72, 7.54, repro,
2014-08-29,3.47, 0.68, -3.48, 2.36, 1.71, 7.56, repro,
2014-08-30,0.58, 0.02, -4.65, 2.36, 1.71, 7.47, repro,
2014-08-31,0.81, -0.43, -4.81, 2.36, 1.72, 7.46, repro,
2014-09-01,3.16, 2.46, -5.56, 2.37, 1.71, 7.50, repro,
2014-09-02,5.33, 2.32, -2.11, 2.35, 1.71, 7.42, repro,
2014-09-03,0.68, 4.67, -12.52, 2.37, 1.72, 7.56, repro,
2014-09-04,-4.05, 3.39, -10.92, 2.37, 1.70, 7.50, repro,
2014-09-05,2.00, 1.48, -5.51, 2.36, 1.70, 7.46, repro,
2014-09-06,1.57, 3.17, -1.99, 2.34, 1.68, 7.42, repro,
2014-09-07,3.21, 3.64, 1.82, 2.35, 1.69, 7.42, repro,
2014-09-08,0.99, 1.96, -3.94, 2.36, 1.69, 7.45, repro,
2014-09-09,1.67, 3.02, -0.42, 2.51, 1.79, 7.84, repro,
2014-09-10,0.33, 2.34, -11.26, 2.36, 1.69, 7.49, repro,
2014-09-11,-0.55, 2.33, -9.31, 2.34, 1.71, 7.40, repro,
2014-09-12,-0.77, 2.90, -12.04, 2.42, 1.77, 7.91, repro,
2014-09-13,3.49, 2.10, -12.27, 2.40, 1.71, 7.58, repro,
2014-09-14,3.63, 1.81, -16.23, 2.34, 1.72, 7.50, repro,
2014-09-15,1.29, 3.50, -14.58, 2.38, 1.70, 7.59, repro,
2014-09-16,7.47, 2.12, -3.53, 2.36, 1.69, 7.49, repro,
2014-09-17,3.33, 1.54, -4.20, 2.34, 1.68, 7.39, repro,
2014-09-18,2.68, 5.48, -12.31, 2.35, 1.69, 7.35, repro,
2014-09-19,4.37, 3.49, -3.52, 2.42, 1.71, 7.61, repro,
2014-09-20,3.93, 5.34, -2.80, 2.33, 1.68, 7.40, repro,
2014-09-21,4.63, 1.03, 3.68, 2.39, 1.71, 7.51, repro,
2014-09-22,3.32, 2.47, 9.51, 2.32, 1.67, 7.26, repro,
2014-09-23,2.98, -0.26, 3.94, 2.36, 1.68, 7.37, repro,
2014-09-24,4.83, 2.44, 4.11, 2.35, 1.70, 7.38, repro,
2014-09-25,4.44, 6.65, 1.13, 2.31, 1.69, 7.35, repro,
2014-09-26,1.24, 4.57, -3.76, 2.34, 1.69, 7.38, repro,
2014-09-27,4.10, 0.25, 5.16, 2.34, 1.68, 7.35, repro,
2014-09-28,3.87, 0.45, 4.24, 2.32, 1.69, 7.28, repro,
2014-09-29,4.04, -0.49, 1.26, 2.34, 1.69, 7.34, repro,
2014-09-30,4.13, -0.17, 2.16, 2.34, 1.69, 7.29, repro,
2014-10-01,6.99, 3.90, -4.03, 2.34, 1.70, 7.40, repro,
2014-10-02,8.43, 4.67, -3.52, 2.37, 1.71, 7.53, repro,
2014-10-03,6.64, 1.38, -11.33, 2.31, 1.69, 7.26, repro,
2014-10-04,5.26, 4.18, -4.98, 2.33, 1.68, 7.27, repro,
2014-10-05,3.89, 4.77, -11.45, 2.33, 1.68, 7.33, repro,
2014-10-06,10.39, 3.66, -2.09, 2.37, 1.72, 7.52, repro,
2014-10-07,8.06, 4.60, -3.55, 2.42, 1.76, 7.72, repro,
2014-10-08,5.00, 6.18, -7.67, 2.35, 1.70, 7.39, repro,
2014-10-09,5.03, 5.03, -2.51, 2.35, 1.69, 7.33, repro,
2014-10-10,3.43, 2.12, -7.51, 2.36, 1.67, 7.40, repro,
2014-10-11,2.47, 1.72, -3.41, 2.37, 1.70, 7.42, repro,
2014-10-12,5.36, 3.38, 1.44, 2.32, 1.67, 7.32, repro,
2014-10-13,6.14, 1.21, 5.25, 2.36, 1.69, 7.49, repro,
2014-10-14,5.24, 5.11, 5.68, 2.40, 1.75, 7.70, repro,
2014-10-15,0.28, 3.92, -1.00, 2.37, 1.70, 7.43, repro,
2014-10-16,4.09, 4.04, 0.51, 2.34, 1.68, 7.37, repro,
2014-10-17,3.79, 3.43, 5.62, 2.35, 1.69, 7.38, repro,
2014-10-18,1.03, 1.82, 10.29, 2.35, 1.70, 7.42, repro,
2014-10-19,-0.60, 3.49, -4.07, 2.36, 1.69, 7.53, repro,
2014-10-20,2.01, 1.15, 3.09, 2.36, 1.70, 7.46, repro,
2014-10-21,-1.41, 2.56, 1.62, 2.37, 1.70, 7.56, repro,
2014-10-22,-0.52, 1.41, -1.13, 2.39, 1.73, 7.62, repro,
2014-10-23,4.09, 4.73, -2.31, 2.35, 1.71, 7.39, repro,
2014-10-24,3.16, 4.58, -4.33, 2.36, 1.68, 7.37, repro,
2014-10-25,-1.86, 2.79, -12.35, 2.33, 1.68, 7.36, repro,
2014-10-26,0.89, 3.04, 4.06, 2.32, 1.69, 7.28, repro,
2014-10-27,-1.20, 3.21, 1.94, 2.41, 1.71, 7.50, repro,
2014-10-28,3.51, 4.01, 4.33, 2.41, 1.74, 7.66, repro,
2014-10-29,6.09, 5.81, -5.96, 2.32, 1.67, 7.27, repro,
2014-10-30,2.52, 4.23, -5.79, 2.38, 1.68, 7.44, repro,
2014-10-31,2.41, 3.53, -5.35, 2.41, 1.71, 7.47, repro,
2014-11-01,1.02, 6.11, -4.19, 2.40, 1.71, 7.44, repro,
2014-11-02,4.41, 5.07, -7.61, 2.40, 1.71, 7.46, repro,
2014-11-03,7.59, 6.17, 2.68, 2.38, 1.70, 7.36, repro,
2014-11-04,4.70, 6.57, -7.97, 2.44, 1.73, 7.54, repro,
2014-11-05,10.79, 5.20, 19.33, 2.40, 1.71, 7.45, repro,
2014-11-06,9.53, 4.17, 13.47, 2.40, 1.70, 7.48, repro,
2014-11-07,9.02, 3.57, 17.36, 2.44, 1.74, 7.57, repro,
2014-11-08,10.15, 3.89, 21.07, 2.40, 1.70, 7.44, repro,
2014-11-09,5.15, 7.37, -20.04, 2.43, 1.72, 7.58, repro,
2014-11-10,1.10, 5.97, -20.98, 2.60, 1.81, 8.10, repro,
2014-11-11,2.90, 7.93, -22.34, 2.42, 1.71, 7.49, repro,
2014-11-12,3.55, 7.58, -17.62, 2.41, 1.71, 7.46, repro,
2014-11-13,4.33, 7.42, -5.04, 2.38, 1.73, 7.39, repro,
2014-11-14,5.34, 8.82, -8.09, 2.43, 1.73, 7.49, repro,
2014-11-15,4.15, 8.90, -2.17, 2.41, 1.73, 7.47, repro,
2014-11-16,4.56, 7.72, -10.23, 2.42, 1.74, 7.44, repro,
2014-11-17,3.65, 7.96, -8.80, 2.48, 1.74, 7.57, repro,
2014-11-18,6.16, 10.22, -19.10, 2.40, 1.73, 7.43, repro,
2014-11-19,6.45, 7.25, -15.77, 2.41, 1.72, 7.41, repro,
2014-11-20,5.66, 10.80, -10.55, 2.43, 1.75, 7.72, repro,
2014-11-21,8.40, 8.35, -9.85, 2.51, 1.80, 8.02, repro,
2014-11-22,7.40, 8.59, -2.67, 2.45, 1.76, 7.75, repro,
2014-11-23,7.19, 8.83, -6.86, 2.50, 1.81, 7.90, repro,
2014-11-24,4.72, 5.56, -23.21, 2.46, 1.75, 7.76, repro,
2014-11-25,7.32, 8.47, -19.20, 2.47, 1.75, 7.77, repro,
2014-11-26,6.78, 6.94, -20.26, 2.43, 1.75, 7.71, repro,
2014-11-27,2.76, 10.24, -14.40, 2.41, 1.72, 7.42, repro,
2014-11-28,5.14, 7.62, -22.59, 2.39, 1.72, 7.42, repro,
2014-11-29,8.90, 7.82, -27.03, 2.38, 1.73, 7.36, repro,
2014-11-30,6.01, 8.09, -5.37, 2.43, 1.72, 7.48, repro,
2014-12-01,6.26, 7.51, 0.23, 2.41, 1.73, 7.52, repro,
2014-12-02,5.31, 7.71, -0.47, 2.38, 1.73, 7.49, repro,
2014-12-03,6.93, 9.41, -5.71, 2.46, 1.73, 7.59, repro,
2014-12-04,6.83, 8.13, -2.34, 2.36, 1.73, 7.40, repro,
2014-12-05,3.21, 9.47, -9.41, 2.39, 1.71, 7.42, repro,
2014-12-06,4.74, 10.05, -1.23, 2.39, 1.73, 7.44, repro,
2014-12-07,2.61, 10.31, -13.01, 2.42, 1.76, 7.53, repro,
2014-12-08,5.99, 10.56, -5.22, 2.38, 1.71, 7.40, repro,
2014-12-09,4.74, 9.16, 0.00, 2.39, 1.73, 7.41, repro,
2014-12-10,7.40, 8.88, -9.16, 2.36, 1.71, 7.32, repro,
2014-12-11,10.38, 9.00, -8.78, 2.44, 1.77, 7.53, repro,
2014-12-12,12.33, 12.21, -4.01, 2.38, 1.75, 7.41, repro,
2014-12-13,8.06, 10.77, 11.55, 2.39, 1.72, 7.33, repro,
2014-12-14,5.82, 5.87, -1.34, 2.35, 1.69, 7.19, repro,
2014-12-15,7.12, 7.41, -16.01, 2.38, 1.71, 7.25, repro,
2014-12-16,8.12, 9.96, -7.82, 2.35, 1.72, 7.32, repro,
2014-12-17,4.81, 7.45, 11.17, 2.37, 1.72, 7.35, repro,
2014-12-18,5.98, 9.96, 16.30, 2.35, 1.70, 7.26, repro,
2014-12-19,5.83, 11.38, 32.51, 2.42, 1.74, 7.43, repro,
2014-12-20,5.33, 11.28, 20.92, 2.34, 1.69, 7.19, repro,
2014-12-21,2.59, 11.06, 17.19, 2.42, 1.74, 7.26, repro,
2014-12-22,3.37, 8.62, 19.52, 2.42, 1.76, 7.47, repro,
2014-12-23,2.60, 6.64, 18.48, 2.38, 1.74, 7.34, repro,
2014-12-24,2.26, 4.29, 17.92, 2.45, 1.80, 7.82, repro,
2014-12-25,0.63, 5.05, 14.72, 2.42, 1.74, 7.43, repro,
2014-12-26,-0.40, 4.96, 16.06, 2.44, 1.75, 7.61, repro,
2014-12-27,-4.40, 1.79, 13.73, 2.36, 1.70, 7.32, repro,
2014-12-28,-1.29, 4.35, 11.99, 2.34, 1.69, 7.29, repro,
2014-12-29,-1.23, 8.84, 9.22, 2.38, 1.73, 7.39, repro,
2014-12-30,3.37, 5.90, 13.11, 2.39, 1.73, 7.43, repro,
2014-12-31,5.52, 3.85, -23.36, 2.35, 1.71, 7.29, repro,
2015-01-01,4.96, 6.69, -16.13, 2.36, 1.71, 7.29, repro,
2015-01-02,4.45, 6.70, -8.58, 2.43, 1.76, 7.51, repro,
2015-01-03,-2.60, 4.52, 21.23, 2.39, 1.72, 7.48, repro,
2015-01-04,-4.19, 6.61, 22.52, 2.53, 1.84, 7.91, repro,
2015-01-06,-2.76, 7.40, 6.06, 2.40, 1.73, 7.39, repro,
2015-01-07,-8.42, 4.74, 14.92, 2.43, 1.74, 7.49, repro,
2015-01-08,-6.12, 5.72, 32.37, 2.41, 1.72, 7.46, repro,
2015-01-09,-4.19, 5.84, 26.63, 2.45, 1.75, 7.63, repro,
2015-01-10,-3.73, 7.04, 27.45, 2.38, 1.72, 7.40, repro,
2015-01-11,-6.06, 5.82, 21.40, 2.40, 1.71, 7.43, repro,
2015-01-12,-6.34, 6.39, 20.41, 2.41, 1.73, 7.46, repro,
2015-01-13,-7.40, 6.61, 24.05, 2.47, 1.75, 7.63, repro,
2015-01-14,-5.83, 5.83, 25.75, 2.40, 1.72, 7.49, repro,
2015-01-15,-8.89, 2.96, 27.08, 2.37, 1.71, 7.38, repro,
2015-01-16,-5.85, -2.64, 36.51, 2.39, 1.72, 7.49, repro,
2015-01-17,2.33, 5.02, -11.05, 2.37, 1.72, 7.38, repro,
2015-01-18,3.28, 3.90, -3.84, 2.37, 1.71, 7.34, repro,
2015-01-19,4.48, 3.42, -11.42, 2.39, 1.70, 7.44, repro,
2015-01-20,3.34, 5.75, -18.27, 2.34, 1.68, 7.31, repro,
2015-01-21,-2.13, 3.44, -21.62, 2.34, 1.69, 7.35, repro,
2015-01-22,-5.64, 0.65, -23.49, 2.46, 1.82, 7.50, repro,
2015-01-23,0.12, 1.44, -17.78, 2.38, 1.70, 7.39, repro,
2015-01-24,0.18, 3.49, -13.02, 2.41, 1.73, 7.60, repro,
2015-01-25,-2.37, 2.81, -11.99, 2.43, 1.75, 7.63, repro,
2015-01-26,0.92, 5.38, -14.73, 2.36, 1.71, 7.40, repro,
2015-01-27,-7.28, 4.14, 3.14, 2.38, 1.72, 7.53, repro,
2015-01-28,-3.27, 5.14, 13.30, 2.38, 1.70, 7.45, repro,
2015-01-29,0.97, 2.22, -11.95, 2.42, 1.72, 7.58, repro,
2015-01-30,3.95, 4.42, 2.83, 2.46, 1.76, 7.63, repro,
2015-01-31,-1.40, 2.48, 4.87, 2.41, 1.74, 7.57, repro,
2015-02-01,-2.27, 1.34, 10.69, 2.41, 1.75, 7.67, repro,
2015-02-02,1.30, 2.88, 7.62, 2.43, 1.74, 7.57, repro,
2015-02-03,-2.81, 2.01, 5.07, 2.41, 1.72, 7.51, repro,
2015-02-04,-2.75, 3.39, -10.61, 2.39, 1.72, 7.52, repro,
2015-02-05,-3.32, 3.88, -10.25, 2.38, 1.75, 7.51, repro,
2015-02-06,5.53, 2.92, -12.92, 2.42, 1.76, 7.69, repro,
2015-02-07,2.57, 0.99, 1.40, 2.39, 1.76, 7.56, repro,
2015-02-08,-0.75, 0.26, 4.19, 2.38, 1.72, 7.47, repro,
2015-02-09,-4.38, 2.08, 1.05, 2.40, 1.72, 7.56, repro,
2015-02-10,-1.77, 3.27, -9.94, 2.42, 1.75, 7.59, repro,
2015-02-11,-1.55, 0.02, -11.10, 2.42, 1.76, 7.70, repro,
2015-02-12,-0.01, 2.31, -11.03, 2.35, 1.73, 7.49, repro,
2015-02-13,-1.33, 3.90, -12.18, 2.37, 1.70, 7.54, repro,
2015-02-14,-0.35, 4.29, -13.83, 2.39, 1.71, 7.61, repro,
2015-02-15,-0.94, 6.66, -28.33, 2.36, 1.70, 7.42, repro,
2015-02-16,-1.51, 4.88, -23.01, 2.36, 1.73, 7.52, repro,
2015-02-17,2.61, 8.18, -13.39, 2.45, 1.77, 7.84, repro,
2015-02-18,-0.91, 2.51, -3.23, 2.41, 1.73, 7.57, repro,
2015-02-19,-2.57, 2.76, -7.79, 2.43, 1.74, 7.55, repro,
2015-02-20,-1.09, 6.50, -6.29, 2.44, 1.74, 7.60, repro,
2015-02-21,1.61, 5.99, -7.19, 2.37, 1.72, 7.49, repro,
2015-02-22,-0.48, 2.71, -0.26, 2.36, 1.73, 7.49, repro,
2015-02-23,-0.19, 4.42, -1.17, 2.43, 1.77, 7.68, repro,
2015-02-24,5.06, 6.52, -17.87, 2.38, 1.70, 7.51, repro,
2015-02-25,4.32, 5.26, -10.60, 2.40, 1.72, 7.52, repro,
2015-02-26,3.46, 12.31, -15.67, 2.34, 1.71, 7.36, repro,
2015-02-27,-3.16, 6.01, -10.99, 2.37, 1.72, 7.50, repro,
2015-02-28,-0.52, 5.01, -8.82, 2.39, 1.74, 7.53, repro,
2015-03-01,3.98, 7.90, -2.10, 2.41, 1.74, 7.55, repro,
2015-03-02,7.23, 5.95, -1.77, 2.41, 1.75, 7.57, repro,
2015-03-03,3.43, 6.31, -6.73, 2.38, 1.71, 7.49, repro,
2015-03-04,0.08, 4.67, -16.57, 2.37, 1.71, 7.51, repro,
2015-03-05,-1.32, 4.80, -13.55, 2.41, 1.77, 7.60, repro,
2015-03-06,-0.21, 4.36, -20.64, 2.44, 1.77, 7.62, repro,
2015-03-07,3.52, 6.06, -14.33, 2.37, 1.72, 7.46, repro,
2015-03-08,5.30, 5.44, -2.31, 2.36, 1.70, 7.45, repro,
2015-03-09,0.70, 2.03, -6.61, 2.36, 1.70, 7.49, repro,
2015-03-10,5.32, 4.32, -12.38, 2.36, 1.70, 7.50, repro,
2015-03-11,6.25, 5.82, -12.19, 2.37, 1.70, 7.47, repro,
2015-03-12,2.72, 5.36, -21.51, 2.44, 1.73, 7.82, repro,
2015-03-13,3.02, 3.38, -15.09, 2.35, 1.69, 7.44, repro,
2015-03-14,6.90, 6.38, -19.19, 2.37, 1.71, 7.51, repro,
2015-03-15,2.35, 5.34, -19.70, 2.38, 1.72, 7.51, repro,
2015-03-16,1.76, 4.80, -20.61, 2.37, 1.70, 7.58, repro,
2015-03-17,3.90, 2.47, -17.43, 2.77, 2.01, 8.89, repro,
2015-03-18,-2.22, 5.07, -18.30, 2.46, 1.79, 7.75, repro,
2015-03-19,2.45, 5.64, -13.51, 2.38, 1.70, 7.53, repro,
2015-03-20,5.68, 6.83, -2.50, 2.45, 1.73, 7.79, repro,
2015-03-21,2.52, 4.46, -2.20, 2.36, 1.70, 7.52, repro,
2015-03-22,0.97, 3.67, 0.89, 2.36, 1.69, 7.48, repro,
2015-03-23,2.89, 5.96, -4.67, 2.35, 1.68, 7.41, repro,
2015-03-24,4.40, 3.06, -3.92, 2.37, 1.71, 7.50, repro,
2015-03-25,1.86, 5.19, -6.64, 2.37, 1.70, 7.52, repro,
2015-03-26,2.71, 6.31, -6.21, 2.35, 1.69, 7.44, repro,
2015-03-27,3.79, 6.98, -12.06, 2.39, 1.72, 7.79, repro,
2015-03-28,2.92, 7.20, -7.27, 2.42, 1.72, 7.83, repro,
2015-03-29,4.65, 13.34, 2.22, 2.45, 1.76, 7.99, repro,
2015-03-30,7.84, 7.11, 0.84, 2.45, 1.74, 8.06, repro,
2015-03-31,4.14, 4.55, 15.97, 2.41, 1.74, 7.93, repro,
2015-04-01,5.80, 5.61, -0.42, 2.37, 1.72, 7.52, repro,
2015-04-02,4.10, 4.71, 2.92, 2.35, 1.68, 7.48, repro,
2015-04-03,3.37, 4.31, -7.27, 2.39, 1.69, 7.54, repro,
2015-04-04,3.74, 6.52, -14.82, 2.37, 1.69, 7.53, repro,
2015-04-05,2.71, 6.97, -16.23, 2.35, 1.68, 7.49, repro,
2015-04-06,0.99, 4.54, -9.17, 2.35, 1.69, 7.54, repro,
2015-04-07,1.68, 7.48, -14.35, 2.34, 1.68, 7.45, repro,
2015-04-08,-0.06, 5.46, -9.91, 2.35, 1.67, 7.45, repro,
2015-04-09,3.68, 3.92, -3.43, 2.37, 1.70, 7.51, repro,
2015-04-10,1.46, 2.62, -0.19, 2.45, 1.76, 7.83, repro,
2015-04-11,0.60, 3.39, -0.63, 2.41, 1.74, 7.73, repro,
2015-04-12,1.01, 5.57, -8.60, 2.34, 1.68, 7.44, repro,
2015-04-13,3.80, 5.20, -11.12, 2.32, 1.65, 7.37, repro,
2015-04-14,-5.03, 7.00, 5.73, 2.38, 1.71, 7.59, repro,
2015-04-15,1.95, 3.76, 2.19, 2.44, 1.74, 7.68, repro,
2015-04-24,4.90, 6.96, -2.63, 2.29, 1.64, 7.30, repro,
2015-04-25,6.89, 6.75, -3.09, 2.31, 1.65, 7.38, repro,
2015-04-26,-0.93, 5.47, -18.76, 2.31, 1.64, 7.40, repro,
2015-04-27,1.43, 7.36, -13.90, 2.29, 1.64, 7.33, repro,
2015-04-28,3.01, 7.56, -8.43, 2.32, 1.63, 7.38, repro,
2015-04-29,4.22, 9.55, -5.11, 2.30, 1.63, 7.24, repro,
2015-04-30,3.94, 7.62, -12.91, 2.34, 1.68, 7.40, repro,
2015-05-01,5.34, 6.77, -5.58, 2.33, 1.68, 7.40, repro,
2015-05-02,5.11, 6.42, -11.52, 2.31, 1.64, 7.39, repro,
2015-05-03,3.71, 1.86, -5.47, 2.31, 1.63, 7.36, repro,
2015-05-04,4.99, 6.05, -9.95, 2.34, 1.64, 7.36, repro,
2015-05-05,4.73, 8.18, -12.33, 2.30, 1.65, 7.30, repro,
2015-05-06,7.25, 8.28, -9.74, 2.33, 1.66, 7.40, repro,
